00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.01,  0.01
07:31, 0.01,  0.01
07:32, 0.01,  0.01
07:33, 0.01,  0.01
07:34, 0.01,  0.01
07:35, 0.01,  0.01
07:36, 0.02,  0.02
07:37, 0.02,  0.02
07:38, 0.02,  0.02
07:39, 0.02,  0.02
07:40, 0.02,  0.02
07:41, 0.03,  0.03
07:42, 0.03,  0.03
07:43, 0.03,  0.03
07:44, 0.03,  0.03
07:45, 0.04,  0.04
07:46, 0.04,  0.04
07:47, 0.05,  0.05
07:48, 0.05,  0.05
07:49, 0.05,  0.05
07:50, 0.05,  0.05
07:51, 0.05,  0.05
07:52, 0.06,  0.06
07:53, 0.06,  0.06
07:54, 0.06,  0.06
07:55, 0.06,  0.06
07:56, 0.07,  0.07
07:57, 0.07,  0.07
07:58, 0.07,  0.07
07:59, 0.08,  0.08
08:00, 0.09,  0.09
08:01, 0.00,  0.09
08:02, 0.01,  0.10
08:03, 0.01,  0.10
08:04, 0.02,  0.10
08:05, 0.02,  0.11
08:06, 0.02,  0.11
08:07, 0.03,  0.11
08:08, 0.03,  0.12
08:09, 0.03,  0.12
08:10, 0.04,  0.12
08:11, 0.05,  0.13
08:12, 0.05,  0.14
08:13, 0.06,  0.15
08:14, 0.07,  0.16
08:15, 0.08,  0.16
08:16, 0.08,  0.17
08:17, 0.09,  0.17
08:18, 0.09,  0.18
08:19, 0.09,  0.18
08:20, 0.10,  0.19
08:21, 0.11,  0.19
08:22, 0.12,  0.21
08:23, 0.13,  0.21
08:24, 0.14,  0.22
08:25, 0.15,  0.24
08:26, 0.16,  0.25
08:27, 0.18,  0.26
08:28, 0.19,  0.27
08:29, 0.20,  0.28
08:30, 0.21,  0.30
08:31, 0.22,  0.30
08:32, 0.23,  0.32
08:33, 0.24,  0.33
08:34, 0.25,  0.34
08:35, 0.26,  0.34
08:36, 0.26,  0.35
08:37, 0.27,  0.35
08:38, 0.27,  0.36
08:39, 0.28,  0.36
08:40, 0.28,  0.37
08:41, 0.28,  0.37
08:42, 0.29,  0.37
08:43, 0.29,  0.37
08:44, 0.29,  0.38
08:45, 0.29,  0.38
08:46, 0.29,  0.38
08:47, 0.30,  0.38
08:48, 0.30,  0.38
08:49, 0.30,  0.39
08:50, 0.30,  0.39
08:51, 0.31,  0.39
08:52, 0.31,  0.39
08:53, 0.31,  0.40
08:54, 0.31,  0.40
08:55, 0.32,  0.40
08:56, 0.32,  0.41
08:57, 0.33,  0.41
08:58, 0.33,  0.42
08:59, 0.34,  0.42
09:00, 0.34,  0.43
09:01, 0.01,  0.43
09:02, 0.01,  0.44
09:03, 0.02,  0.45
09:04, 0.02,  0.45
09:05, 0.03,  0.46
09:06, 0.04,  0.46
09:07, 0.04,  0.47
09:08, 0.05,  0.48
09:09, 0.06,  0.48
09:10, 0.06,  0.49
09:11, 0.07,  0.50
09:12, 0.08,  0.51
09:13, 0.09,  0.52
09:14, 0.10,  0.53
09:15, 0.12,  0.55
09:16, 0.15,  0.58
09:17, 0.16,  0.59
09:18, 0.17,  0.60
09:19, 0.18,  0.61
09:20, 0.20,  0.63
09:21, 0.21,  0.64
09:22, 0.23,  0.66
09:23, 0.24,  0.67
09:24, 0.26,  0.68
09:25, 0.27,  0.70
09:26, 0.28,  0.71
09:27, 0.29,  0.72
09:28, 0.30,  0.73
09:29, 0.31,  0.74
09:30, 0.32,  0.74
09:31, 0.32,  0.75
09:32, 0.33,  0.75
09:33, 0.33,  0.76
09:34, 0.34,  0.77
09:35, 0.34,  0.77
09:36, 0.35,  0.78
09:37, 0.35,  0.78
09:38, 0.36,  0.78
09:39, 0.36,  0.79
09:40, 0.37,  0.80
09:41, 0.37,  0.80
09:42, 0.38,  0.81
09:43, 0.39,  0.81
09:44, 0.39,  0.82
09:45, 0.40,  0.83
09:46, 0.41,  0.83
09:47, 0.41,  0.84
09:48, 0.42,  0.85
09:49, 0.43,  0.86
09:50, 0.44,  0.87
09:51, 0.46,  0.88
09:52, 0.47,  0.90
09:53, 0.49,  0.91
09:54, 0.50,  0.92
09:55, 0.51,  0.93
09:56, 0.52,  0.94
09:57, 0.53,  0.95
09:58, 0.54,  0.96
09:59, 0.55,  0.97
10:00, 0.56,  0.98
10:01, 0.01,  1.00
10:02, 0.02,  1.01
10:03, 0.03,  1.02
10:04, 0.04,  1.03
10:05, 0.05,  1.04
10:06, 0.06,  1.05
10:07, 0.07,  1.06
10:08, 0.08,  1.07
10:09, 0.09,  1.07
10:10, 0.09,  1.08
10:11, 0.10,  1.08
10:12, 0.11,  1.09
10:13, 0.12,  1.10
10:14, 0.12,  1.11
10:15, 0.13,  1.12
10:16, 0.14,  1.13
10:17, 0.15,  1.14
10:18, 0.16,  1.14
10:19, 0.17,  1.15
10:20, 0.17,  1.16
10:21, 0.18,  1.16
10:22, 0.18,  1.17
10:23, 0.18,  1.17
10:24, 0.19,  1.17
10:25, 0.19,  1.18
10:26, 0.20,  1.18
10:27, 0.21,  1.19
10:28, 0.21,  1.20
10:29, 0.22,  1.20
10:30, 0.23,  1.21
10:31, 0.23,  1.22
10:32, 0.24,  1.22
10:33, 0.24,  1.23
10:34, 0.25,  1.23
10:35, 0.26,  1.24
10:36, 0.26,  1.25
10:37, 0.27,  1.25
10:38, 0.27,  1.26
10:39, 0.28,  1.26
10:40, 0.28,  1.27
10:41, 0.29,  1.27
10:42, 0.29,  1.28
10:43, 0.30,  1.28
10:44, 0.30,  1.29
10:45, 0.31,  1.29
10:46, 0.32,  1.30
10:47, 0.32,  1.31
10:48, 0.33,  1.31
10:49, 0.33,  1.32
10:50, 0.34,  1.32
10:51, 0.34,  1.33
10:52, 0.35,  1.33
10:53, 0.36,  1.34
10:54, 0.37,  1.35
10:55, 0.38,  1.36
10:56, 0.39,  1.37
10:57, 0.40,  1.39
10:58, 0.42,  1.40
10:59, 0.43,  1.42
11:00, 0.45,  1.43
11:01, 0.02,  1.45
11:02, 0.04,  1.47
11:03, 0.05,  1.49
11:04, 0.07,  1.51
11:05, 0.09,  1.52
11:06, 0.10,  1.54
11:07, 0.13,  1.56
11:08, 0.15,  1.58
11:09, 0.16,  1.59
11:10, 0.17,  1.61
11:11, 0.19,  1.62
11:12, 0.20,  1.64
11:13, 0.22,  1.66
11:14, 0.24,  1.67
11:15, 0.26,  1.70
11:16, 0.28,  1.72
11:17, 0.31,  1.74
11:18, 0.33,  1.76
11:19, 0.34,  1.78
11:20, 0.36,  1.79
11:21, 0.37,  1.81
11:22, 0.38,  1.82
11:23, 0.40,  1.83
11:24, 0.41,  1.84
11:25, 0.42,  1.85
11:26, 0.42,  1.86
11:27, 0.43,  1.87
11:28, 0.44,  1.88
11:29, 0.45,  1.89
11:30, 0.46,  1.90
11:31, 0.47,  1.90
11:32, 0.48,  1.91
11:33, 0.49,  1.92
11:34, 0.50,  1.94
11:35, 0.51,  1.95
11:36, 0.53,  1.96
11:37, 0.54,  1.98
11:38, 0.56,  1.99
11:39, 0.57,  2.00
11:40, 0.58,  2.02
11:41, 0.60,  2.03
11:42, 0.61,  2.04
11:43, 0.61,  2.05
11:44, 0.62,  2.06
11:45, 0.63,  2.06
11:46, 0.63,  2.07
11:47, 0.64,  2.07
11:48, 0.64,  2.07
11:49, 0.64,  2.08
11:50, 0.65,  2.08
11:51, 0.65,  2.09
11:52, 0.66,  2.09
11:53, 0.66,  2.09
11:54, 0.67,  2.10
11:55, 0.67,  2.11
11:56, 0.68,  2.11
11:57, 0.68,  2.12
11:58, 0.69,  2.13
11:59, 0.70,  2.13
12:00, 0.70,  2.14
12:01, 0.00,  2.14
12:02, 0.00,  2.14
12:03, 0.01,  2.14
12:04, 0.01,  2.15
12:05, 0.01,  2.15
12:06, 0.02,  2.15
12:07, 0.02,  2.16
12:08, 0.02,  2.16
12:09, 0.03,  2.17
12:10, 0.04,  2.17
12:11, 0.04,  2.18
12:12, 0.05,  2.18
12:13, 0.05,  2.19
12:14, 0.06,  2.20
12:15, 0.07,  2.20
12:16, 0.08,  2.21
12:17, 0.08,  2.22
12:18, 0.09,  2.23
12:19, 0.10,  2.24
12:20, 0.11,  2.25
12:21, 0.12,  2.26
12:22, 0.13,  2.27
12:23, 0.14,  2.27
12:24, 0.14,  2.28
12:25, 0.15,  2.28
12:26, 0.15,  2.29
12:27, 0.16,  2.29
12:28, 0.16,  2.30
12:29, 0.17,  2.31
12:30, 0.18,  2.31
12:31, 0.18,  2.32
12:32, 0.19,  2.32
12:33, 0.19,  2.33
12:34, 0.20,  2.34
12:35, 0.21,  2.34
12:36, 0.21,  2.35
12:37, 0.22,  2.36
12:38, 0.23,  2.36
12:39, 0.23,  2.37
12:40, 0.24,  2.38
12:41, 0.25,  2.38
12:42, 0.25,  2.39
12:43, 0.26,  2.40
12:44, 0.27,  2.41
12:45, 0.28,  2.41
12:46, 0.28,  2.42
12:47, 0.29,  2.42
12:48, 0.29,  2.43
12:49, 0.30,  2.44
12:50, 0.31,  2.44
12:51, 0.31,  2.45
12:52, 0.32,  2.46
12:53, 0.33,  2.47
12:54, 0.34,  2.48
12:55, 0.35,  2.49
12:56, 0.36,  2.50
12:57, 0.37,  2.51
12:58, 0.38,  2.52
12:59, 0.39,  2.53
13:00, 0.41,  2.54
13:01, 0.02,  2.56
13:02, 0.03,  2.58
13:03, 0.06,  2.60
13:04, 0.09,  2.63
13:05, 0.13,  2.67
13:06, 0.15,  2.70
13:07, 0.18,  2.73
13:08, 0.21,  2.75
13:09, 0.24,  2.78
13:10, 0.27,  2.81
13:11, 0.29,  2.83
13:12, 0.31,  2.85
13:13, 0.33,  2.87
13:14, 0.35,  2.89
13:15, 0.37,  2.91
13:16, 0.39,  2.94
13:17, 0.41,  2.96
13:18, 0.43,  2.98
13:19, 0.45,  3.00
13:20, 0.47,  3.02
13:21, 0.49,  3.03
13:22, 0.51,  3.06
13:23, 0.56,  3.10
13:24, 0.60,  3.14
13:25, 0.64,  3.18
13:26, 0.67,  3.21
13:27, 0.71,  3.26
13:28, 0.76,  3.30
13:29, 0.80,  3.34
13:30, 0.85,  3.39
13:31, 0.88,  3.43
13:32, 0.91,  3.46
13:33, 0.94,  3.48
13:34, 0.97,  3.51
13:35, 1.00,  3.54
13:36, 1.02,  3.57
13:37, 1.04,  3.59
13:38, 1.06,  3.60
13:39, 1.07,  3.62
13:40, 1.08,  3.63
13:41, 1.10,  3.64
13:42, 1.11,  3.65
13:43, 1.12,  3.66
13:44, 1.13,  3.67
13:45, 1.13,  3.68
13:46, 1.14,  3.69
13:47, 1.15,  3.70
13:48, 1.16,  3.70
13:49, 1.17,  3.71
13:50, 1.18,  3.72
13:51, 1.18,  3.73
13:52, 1.18,  3.73
13:53, 1.19,  3.73
13:54, 1.19,  3.74
13:55, 1.20,  3.74
13:56, 1.20,  3.75
13:57, 1.21,  3.75
13:58, 1.21,  3.76
13:59, 1.22,  3.76
14:00, 1.22,  3.77
14:01, 0.01,  3.77
14:02, 0.01,  3.78
14:03, 0.02,  3.79
14:04, 0.03,  3.79
14:05, 0.04,  3.80
14:06, 0.05,  3.82
14:07, 0.06,  3.83
14:08, 0.08,  3.85
14:09, 0.12,  3.88
14:10, 0.15,  3.91
14:11, 0.18,  3.94
14:12, 0.20,  3.97
14:13, 0.25,  4.01
14:14, 0.30,  4.07
14:15, 0.33,  4.10
14:16, 0.37,  4.14
14:17, 0.41,  4.17
14:18, 0.43,  4.20
14:19, 0.45,  4.22
14:20, 0.47,  4.24
14:21, 0.50,  4.27
14:22, 0.52,  4.28
14:23, 0.54,  4.30
14:24, 0.56,  4.33
14:25, 0.58,  4.35
14:26, 0.61,  4.37
14:27, 0.63,  4.40
14:28, 0.65,  4.42
14:29, 0.67,  4.44
14:30, 0.69,  4.46
14:31, 0.71,  4.48
14:32, 0.73,  4.50
14:33, 0.75,  4.51
14:34, 0.76,  4.53
14:35, 0.78,  4.54
14:36, 0.79,  4.56
14:37, 0.80,  4.57
14:38, 0.82,  4.58
14:39, 0.83,  4.60
14:40, 0.84,  4.61
14:41, 0.85,  4.62
14:42, 0.86,  4.62
14:43, 0.87,  4.63
14:44, 0.88,  4.65
14:45, 0.89,  4.66
14:46, 0.90,  4.67
14:47, 0.91,  4.68
14:48, 0.92,  4.68
14:49, 0.93,  4.69
14:50, 0.93,  4.70
14:51, 0.94,  4.71
14:52, 0.95,  4.71
14:53, 0.95,  4.72
14:54, 0.96,  4.72
14:55, 0.96,  4.73
14:56, 0.96,  4.73
14:57, 0.97,  4.73
14:58, 0.97,  4.73
14:59, 0.97,  4.74
15:00, 0.97,  4.74
15:01, 0.00,  4.74
15:02, 0.01,  4.75
15:03, 0.02,  4.76
15:04, 0.02,  4.76
15:05, 0.03,  4.77
15:06, 0.03,  4.77
15:07, 0.04,  4.78
15:08, 0.05,  4.78
15:09, 0.05,  4.79
15:10, 0.06,  4.80
15:11, 0.07,  4.80
15:12, 0.07,  4.81
15:13, 0.08,  4.82
15:14, 0.09,  4.83
15:15, 0.10,  4.83
15:16, 0.10,  4.84
15:17, 0.11,  4.85
15:18, 0.12,  4.86
15:19, 0.13,  4.87
15:20, 0.13,  4.87
15:21, 0.14,  4.88
15:22, 0.15,  4.89
15:23, 0.15,  4.89
15:24, 0.16,  4.90
15:25, 0.17,  4.90
15:26, 0.17,  4.91
15:27, 0.18,  4.92
15:28, 0.18,  4.92
15:29, 0.19,  4.93
15:30, 0.19,  4.93
15:31, 0.20,  4.93
15:32, 0.20,  4.94
15:33, 0.20,  4.94
15:34, 0.21,  4.95
15:35, 0.21,  4.95
15:36, 0.22,  4.95
15:37, 0.22,  4.96
15:38, 0.22,  4.96
15:39, 0.23,  4.97
15:40, 0.23,  4.97
15:41, 0.24,  4.98
15:42, 0.24,  4.98
15:43, 0.25,  4.98
15:44, 0.25,  4.99
15:45, 0.25,  4.99
15:46, 0.26,  4.99
15:47, 0.26,  5.00
15:48, 0.26,  5.00
15:49, 0.27,  5.00
15:50, 0.27,  5.01
15:51, 0.27,  5.01
15:52, 0.27,  5.01
15:53, 0.27,  5.01
15:54, 0.28,  5.01
15:55, 0.28,  5.02
15:56, 0.28,  5.02
15:57, 0.28,  5.02
15:58, 0.29,  5.03
15:59, 0.29,  5.03
16:00, 0.30,  5.03
16:01, 0.00,  5.04
16:02, 0.01,  5.04
16:03, 0.01,  5.05
16:04, 0.01,  5.05
16:05, 0.02,  5.05
16:06, 0.02,  5.05
16:07, 0.02,  5.05
16:08, 0.02,  5.06
16:09, 0.02,  5.06
16:10, 0.03,  5.06
16:11, 0.03,  5.07
16:12, 0.04,  5.07
16:13, 0.04,  5.08
16:14, 0.05,  5.09
16:15, 0.06,  5.09
16:16, 0.07,  5.10
16:17, 0.07,  5.11
16:18, 0.08,  5.11
16:19, 0.08,  5.12
16:20, 0.09,  5.12
16:21, 0.10,  5.13
16:22, 0.10,  5.14
16:23, 0.11,  5.14
16:24, 0.11,  5.14
16:25, 0.11,  5.15
16:26, 0.11,  5.15
16:27, 0.12,  5.15
16:28, 0.12,  5.15
16:29, 0.12,  5.16
16:30, 0.12,  5.16
16:31, 0.13,  5.16
16:32, 0.13,  5.16
16:33, 0.13,  5.16
16:34, 0.13,  5.16
16:35, 0.13,  5.17
16:36, 0.13,  5.17
16:37, 0.13,  5.17
16:38, 0.13,  5.17
16:39, 0.13,  5.17
16:40, 0.14,  5.17
