00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.01
06:54, 0.01,  0.01
06:55, 0.01,  0.01
06:56, 0.01,  0.01
06:57, 0.01,  0.01
06:58, 0.01,  0.01
06:59, 0.01,  0.01
07:00, 0.02,  0.02
07:01, 0.00,  0.02
07:02, 0.01,  0.02
07:03, 0.01,  0.02
07:04, 0.01,  0.03
07:05, 0.01,  0.03
07:06, 0.02,  0.03
07:07, 0.02,  0.03
07:08, 0.02,  0.04
07:09, 0.02,  0.04
07:10, 0.03,  0.04
07:11, 0.03,  0.05
07:12, 0.03,  0.05
07:13, 0.04,  0.05
07:14, 0.04,  0.06
07:15, 0.05,  0.06
07:16, 0.05,  0.07
07:17, 0.05,  0.07
07:18, 0.06,  0.08
07:19, 0.07,  0.08
07:20, 0.07,  0.09
07:21, 0.08,  0.09
07:22, 0.08,  0.10
07:23, 0.09,  0.10
07:24, 0.09,  0.11
07:25, 0.10,  0.12
07:26, 0.11,  0.12
07:27, 0.11,  0.13
07:28, 0.12,  0.14
07:29, 0.13,  0.14
07:30, 0.13,  0.15
07:31, 0.14,  0.16
07:32, 0.15,  0.16
07:33, 0.15,  0.17
07:34, 0.16,  0.18
07:35, 0.17,  0.18
07:36, 0.18,  0.19
07:37, 0.19,  0.20
07:38, 0.19,  0.21
07:39, 0.20,  0.22
07:40, 0.21,  0.23
07:41, 0.22,  0.24
07:42, 0.23,  0.25
07:43, 0.24,  0.26
07:44, 0.25,  0.26
07:45, 0.26,  0.27
07:46, 0.27,  0.28
07:47, 0.28,  0.29
07:48, 0.29,  0.30
07:49, 0.30,  0.31
07:50, 0.31,  0.33
07:51, 0.32,  0.34
07:52, 0.33,  0.35
07:53, 0.34,  0.36
07:54, 0.36,  0.37
07:55, 0.37,  0.38
07:56, 0.38,  0.40
07:57, 0.39,  0.41
07:58, 0.40,  0.42
07:59, 0.42,  0.43
08:00, 0.43,  0.44
08:01, 0.01,  0.46
08:02, 0.03,  0.47
08:03, 0.04,  0.48
08:04, 0.05,  0.50
08:05, 0.06,  0.51
08:06, 0.08,  0.52
08:07, 0.09,  0.54
08:08, 0.11,  0.55
08:09, 0.12,  0.57
08:10, 0.14,  0.58
08:11, 0.15,  0.60
08:12, 0.17,  0.62
08:13, 0.19,  0.63
08:14, 0.20,  0.65
08:15, 0.22,  0.66
08:16, 0.24,  0.68
08:17, 0.25,  0.70
08:18, 0.27,  0.71
08:19, 0.29,  0.73
08:20, 0.30,  0.75
08:21, 0.32,  0.77
08:22, 0.34,  0.78
08:23, 0.36,  0.80
08:24, 0.38,  0.82
08:25, 0.40,  0.84
08:26, 0.41,  0.86
08:27, 0.43,  0.88
08:28, 0.45,  0.90
08:29, 0.47,  0.91
08:30, 0.49,  0.94
08:31, 0.51,  0.96
08:32, 0.53,  0.98
08:33, 0.55,  1.00
08:34, 0.57,  1.02
08:35, 0.59,  1.04
08:36, 0.61,  1.06
08:37, 0.63,  1.08
08:38, 0.65,  1.10
08:39, 0.68,  1.12
08:40, 0.70,  1.14
08:41, 0.72,  1.16
08:42, 0.74,  1.19
08:43, 0.77,  1.21
08:44, 0.79,  1.23
08:45, 0.81,  1.26
08:46, 0.83,  1.28
08:47, 0.86,  1.30
08:48, 0.88,  1.33
08:49, 0.91,  1.35
08:50, 0.93,  1.38
08:51, 0.96,  1.41
08:52, 0.99,  1.43
08:53, 1.01,  1.46
08:54, 1.04,  1.49
08:55, 1.07,  1.51
08:56, 1.10,  1.54
08:57, 1.12,  1.57
08:58, 1.15,  1.59
08:59, 1.18,  1.62
09:00, 1.20,  1.65
09:01, 0.03,  1.68
09:02, 0.06,  1.71
09:03, 0.09,  1.74
09:04, 0.12,  1.77
09:05, 0.15,  1.79
09:06, 0.17,  1.82
09:07, 0.19,  1.84
09:08, 0.23,  1.88
09:09, 0.26,  1.90
09:10, 0.28,  1.92
09:11, 0.30,  1.95
09:12, 0.33,  1.98
09:13, 0.36,  2.01
09:14, 0.38,  2.03
09:15, 0.40,  2.05
09:16, 0.41,  2.06
09:17, 0.42,  2.07
09:18, 0.44,  2.09
09:19, 0.46,  2.11
09:20, 0.48,  2.13
09:21, 0.50,  2.15
09:22, 0.53,  2.18
09:23, 0.57,  2.21
09:24, 0.59,  2.24
09:25, 0.61,  2.26
09:26, 0.63,  2.28
09:27, 0.66,  2.31
09:28, 0.69,  2.34
09:29, 0.71,  2.36
09:30, 0.73,  2.38
09:31, 0.75,  2.40
09:32, 0.76,  2.41
09:33, 0.78,  2.43
09:34, 0.79,  2.44
09:35, 0.80,  2.45
09:36, 0.81,  2.46
09:37, 0.83,  2.48
09:38, 0.85,  2.50
09:39, 0.87,  2.51
09:40, 0.88,  2.53
09:41, 0.91,  2.56
09:42, 0.93,  2.58
09:43, 0.94,  2.59
09:44, 0.97,  2.62
09:45, 0.99,  2.64
09:46, 1.01,  2.66
09:47, 1.04,  2.69
09:48, 1.08,  2.73
09:49, 1.10,  2.75
09:50, 1.11,  2.76
09:51, 1.14,  2.79
09:52, 1.17,  2.82
09:53, 1.20,  2.84
09:54, 1.21,  2.86
09:55, 1.25,  2.90
09:56, 1.27,  2.92
09:57, 1.28,  2.93
09:58, 1.30,  2.94
09:59, 1.31,  2.96
10:00, 1.32,  2.97
10:01, 0.01,  2.98
10:02, 0.03,  2.99
10:03, 0.04,  3.01
10:04, 0.05,  3.02
10:05, 0.06,  3.03
10:06, 0.08,  3.05
10:07, 0.09,  3.06
10:08, 0.10,  3.07
10:09, 0.11,  3.08
10:10, 0.13,  3.10
10:11, 0.14,  3.11
10:12, 0.16,  3.13
10:13, 0.20,  3.17
10:14, 0.24,  3.21
10:15, 0.27,  3.24
10:16, 0.30,  3.27
10:17, 0.33,  3.30
10:18, 0.35,  3.32
10:19, 0.38,  3.34
10:20, 0.40,  3.37
10:21, 0.42,  3.39
10:22, 0.44,  3.40
10:23, 0.46,  3.43
10:24, 0.49,  3.45
10:25, 0.51,  3.48
10:26, 0.54,  3.51
10:27, 0.56,  3.53
10:28, 0.59,  3.56
10:29, 0.61,  3.58
10:30, 0.65,  3.62
10:31, 0.67,  3.64
10:32, 0.69,  3.66
10:33, 0.71,  3.68
10:34, 0.73,  3.69
10:35, 0.75,  3.72
10:36, 0.77,  3.74
10:37, 0.78,  3.75
10:38, 0.79,  3.76
10:39, 0.80,  3.77
10:40, 0.81,  3.78
10:41, 0.82,  3.79
10:42, 0.83,  3.80
10:43, 0.85,  3.82
10:44, 0.87,  3.83
10:45, 0.89,  3.86
10:46, 0.91,  3.88
10:47, 0.93,  3.90
10:48, 0.94,  3.91
10:49, 0.95,  3.92
10:50, 0.97,  3.93
10:51, 0.98,  3.94
10:52, 0.99,  3.95
10:53, 1.00,  3.96
10:54, 1.00,  3.97
10:55, 1.01,  3.98
10:56, 1.02,  3.99
10:57, 1.03,  4.00
10:58, 1.04,  4.01
10:59, 1.05,  4.02
11:00, 1.07,  4.04
11:01, 0.01,  4.05
11:02, 0.03,  4.07
11:03, 0.05,  4.08
11:04, 0.06,  4.10
11:05, 0.08,  4.12
11:06, 0.10,  4.13
11:07, 0.11,  4.15
11:08, 0.12,  4.16
11:09, 0.14,  4.17
11:10, 0.15,  4.19
11:11, 0.16,  4.20
11:12, 0.18,  4.21
11:13, 0.19,  4.22
11:14, 0.20,  4.24
11:15, 0.22,  4.26
11:16, 0.24,  4.28
11:17, 0.26,  4.30
11:18, 0.28,  4.32
11:19, 0.30,  4.33
11:20, 0.31,  4.35
11:21, 0.33,  4.36
11:22, 0.34,  4.38
11:23, 0.35,  4.39
11:24, 0.36,  4.40
11:25, 0.37,  4.41
11:26, 0.38,  4.42
11:27, 0.39,  4.43
11:28, 0.40,  4.44
11:29, 0.41,  4.45
11:30, 0.42,  4.46
11:31, 0.44,  4.47
11:32, 0.45,  4.49
11:33, 0.47,  4.50
11:34, 0.48,  4.52
11:35, 0.49,  4.53
11:36, 0.50,  4.54
11:37, 0.51,  4.55
11:38, 0.52,  4.56
11:39, 0.53,  4.57
11:40, 0.54,  4.57
11:41, 0.55,  4.58
11:42, 0.55,  4.59
11:43, 0.56,  4.60
11:44, 0.57,  4.61
11:45, 0.58,  4.62
11:46, 0.59,  4.63
11:47, 0.60,  4.64
11:48, 0.61,  4.65
11:49, 0.62,  4.66
11:50, 0.63,  4.67
11:51, 0.64,  4.68
11:52, 0.65,  4.69
11:53, 0.66,  4.70
11:54, 0.68,  4.71
11:55, 0.69,  4.72
11:56, 0.70,  4.74
11:57, 0.71,  4.75
11:58, 0.73,  4.76
11:59, 0.74,  4.78
12:00, 0.76,  4.80
12:01, 0.01,  4.81
12:02, 0.03,  4.82
12:03, 0.04,  4.84
12:04, 0.05,  4.85
12:05, 0.06,  4.86
12:06, 0.07,  4.87
12:07, 0.09,  4.88
12:08, 0.10,  4.89
12:09, 0.11,  4.90
12:10, 0.12,  4.91
12:11, 0.12,  4.92
12:12, 0.13,  4.93
12:13, 0.14,  4.94
12:14, 0.15,  4.95
12:15, 0.17,  4.96
12:16, 0.18,  4.97
12:17, 0.19,  4.98
12:18, 0.20,  5.00
12:19, 0.21,  5.01
12:20, 0.22,  5.02
12:21, 0.23,  5.03
12:22, 0.25,  5.04
12:23, 0.26,  5.06
12:24, 0.27,  5.07
12:25, 0.29,  5.08
12:26, 0.30,  5.10
12:27, 0.32,  5.12
12:28, 0.34,  5.13
12:29, 0.35,  5.15
12:30, 0.37,  5.17
12:31, 0.39,  5.18
12:32, 0.41,  5.20
12:33, 0.42,  5.22
12:34, 0.44,  5.24
12:35, 0.46,  5.25
12:36, 0.47,  5.27
12:37, 0.49,  5.28
12:38, 0.50,  5.30
12:39, 0.51,  5.31
12:40, 0.53,  5.32
12:41, 0.54,  5.34
12:42, 0.56,  5.36
12:43, 0.58,  5.37
12:44, 0.59,  5.39
12:45, 0.61,  5.40
12:46, 0.62,  5.42
12:47, 0.64,  5.43
12:48, 0.66,  5.46
12:49, 0.71,  5.51
12:50, 0.74,  5.54
12:51, 0.76,  5.55
12:52, 0.77,  5.57
12:53, 0.79,  5.58
12:54, 0.80,  5.60
12:55, 0.83,  5.62
12:56, 0.85,  5.64
12:57, 0.88,  5.67
12:58, 0.90,  5.69
12:59, 0.92,  5.72
13:00, 0.94,  5.74
13:01, 0.02,  5.76
13:02, 0.06,  5.80
13:03, 0.11,  5.85
13:04, 0.15,  5.89
13:05, 0.16,  5.90
13:06, 0.18,  5.92
13:07, 0.19,  5.93
13:08, 0.21,  5.94
13:09, 0.22,  5.96
13:10, 0.23,  5.97
13:11, 0.25,  5.99
13:12, 0.26,  6.00
13:13, 0.27,  6.01
13:14, 0.29,  6.03
13:15, 0.31,  6.04
13:16, 0.32,  6.06
13:17, 0.33,  6.07
13:18, 0.34,  6.08
13:19, 0.36,  6.09
13:20, 0.37,  6.11
13:21, 0.38,  6.12
13:22, 0.39,  6.13
13:23, 0.41,  6.14
13:24, 0.42,  6.16
13:25, 0.44,  6.18
13:26, 0.46,  6.20
13:27, 0.48,  6.22
13:28, 0.49,  6.23
13:29, 0.51,  6.25
13:30, 0.52,  6.26
13:31, 0.53,  6.27
13:32, 0.55,  6.28
13:33, 0.56,  6.30
13:34, 0.57,  6.31
13:35, 0.59,  6.33
13:36, 0.61,  6.35
13:37, 0.63,  6.37
13:38, 0.65,  6.39
13:39, 0.67,  6.41
13:40, 0.69,  6.43
13:41, 0.71,  6.45
13:42, 0.74,  6.48
13:43, 0.76,  6.50
13:44, 0.78,  6.52
13:45, 0.80,  6.54
13:46, 0.81,  6.55
13:47, 0.83,  6.57
13:48, 0.85,  6.58
13:49, 0.86,  6.60
13:50, 0.88,  6.61
13:51, 0.89,  6.63
13:52, 0.91,  6.65
13:53, 0.94,  6.68
13:54, 0.95,  6.69
13:55, 0.97,  6.71
13:56, 0.99,  6.73
13:57, 1.00,  6.74
13:58, 1.02,  6.76
13:59, 1.03,  6.77
14:00, 1.04,  6.78
14:01, 0.01,  6.79
14:02, 0.02,  6.80
14:03, 0.03,  6.81
14:04, 0.05,  6.83
14:05, 0.07,  6.85
14:06, 0.08,  6.86
14:07, 0.11,  6.89
14:08, 0.13,  6.91
14:09, 0.16,  6.94
14:10, 0.19,  6.97
14:11, 0.22,  7.00
14:12, 0.26,  7.04
14:13, 0.32,  7.10
14:14, 0.37,  7.15
14:15, 0.43,  7.21
14:16, 0.48,  7.26
14:17, 0.53,  7.31
14:18, 0.58,  7.36
14:19, 0.63,  7.41
14:20, 0.68,  7.46
14:21, 0.73,  7.51
14:22, 0.78,  7.56
14:23, 0.83,  7.61
14:24, 0.88,  7.66
14:25, 0.93,  7.71
14:26, 0.98,  7.76
14:27, 1.03,  7.81
14:28, 1.07,  7.85
14:29, 1.12,  7.90
14:30, 1.17,  7.95
14:31, 1.22,  8.00
14:32, 1.27,  8.05
14:33, 1.32,  8.10
14:34, 1.36,  8.14
14:35, 1.41,  8.19
14:36, 1.46,  8.24
14:37, 1.51,  8.29
14:38, 1.55,  8.33
14:39, 1.60,  8.38
14:40, 1.64,  8.43
14:41, 1.69,  8.47
14:42, 1.73,  8.51
14:43, 1.76,  8.54
14:44, 1.79,  8.57
14:45, 1.83,  8.61
14:46, 1.88,  8.66
14:47, 1.93,  8.71
14:48, 1.97,  8.75
14:49, 2.02,  8.80
14:50, 2.06,  8.84
14:51, 2.11,  8.89
14:52, 2.15,  8.93
14:53, 2.19,  8.97
14:54, 2.24,  9.02
14:55, 2.28,  9.06
14:56, 2.32,  9.10
14:57, 2.36,  9.15
14:58, 2.41,  9.19
14:59, 2.45,  9.23
15:00, 2.50,  9.28
15:01, 0.04,  9.32
15:02, 0.08,  9.36
15:03, 0.13,  9.40
15:04, 0.17,  9.44
15:05, 0.21,  9.48
15:06, 0.25,  9.52
15:07, 0.29,  9.57
15:08, 0.33,  9.61
15:09, 0.37,  9.65
15:10, 0.41,  9.69
15:11, 0.45,  9.73
15:12, 0.49,  9.77
15:13, 0.53,  9.81
15:14, 0.58,  9.85
15:15, 0.61,  9.89
15:16, 0.65,  9.93
15:17, 0.69,  9.97
15:18, 0.73, 10.01
15:19, 0.77, 10.04
15:20, 0.81, 10.08
15:21, 0.84, 10.12
15:22, 0.88, 10.16
15:23, 0.92, 10.20
15:24, 0.96, 10.23
15:25, 0.99, 10.27
15:26, 1.03, 10.30
15:27, 1.06, 10.34
15:28, 1.10, 10.37
15:29, 1.13, 10.41
15:30, 1.17, 10.44
15:31, 1.20, 10.48
15:32, 1.24, 10.51
15:33, 1.27, 10.55
15:34, 1.31, 10.58
15:35, 1.34, 10.62
15:36, 1.38, 10.65
15:37, 1.41, 10.69
15:38, 1.45, 10.72
15:39, 1.48, 10.76
15:40, 1.51, 10.79
15:41, 1.55, 10.82
15:42, 1.58, 10.86
15:43, 1.61, 10.89
15:44, 1.64, 10.92
15:45, 1.68, 10.95
15:46, 1.71, 10.98
15:47, 1.73, 11.01
15:48, 1.76, 11.04
15:49, 1.80, 11.07
15:50, 1.83, 11.10
15:51, 1.86, 11.13
15:52, 1.88, 11.16
15:53, 1.91, 11.19
15:54, 1.94, 11.21
15:55, 1.96, 11.23
15:56, 1.98, 11.26
15:57, 2.02, 11.29
15:58, 2.04, 11.32
15:59, 2.07, 11.35
16:00, 2.10, 11.38
16:01, 0.03, 11.41
16:02, 0.06, 11.44
16:03, 0.08, 11.46
16:04, 0.11, 11.49
16:05, 0.14, 11.52
16:06, 0.17, 11.55
16:07, 0.19, 11.57
16:08, 0.22, 11.60
16:09, 0.25, 11.63
16:10, 0.28, 11.66
16:11, 0.30, 11.68
16:12, 0.33, 11.71
16:13, 0.36, 11.74
16:14, 0.39, 11.77
16:15, 0.41, 11.79
16:16, 0.44, 11.82
16:17, 0.46, 11.84
16:18, 0.49, 11.87
16:19, 0.51, 11.89
16:20, 0.54, 11.92
16:21, 0.56, 11.94
16:22, 0.57, 11.95
16:23, 0.58, 11.96
16:24, 0.60, 11.98
16:25, 0.61, 11.99
16:26, 0.63, 12.00
16:27, 0.64, 12.02
16:28, 0.65, 12.03
16:29, 0.67, 12.05
16:30, 0.68, 12.06
16:31, 0.70, 12.07
16:32, 0.71, 12.09
16:33, 0.72, 12.10
16:34, 0.73, 12.11
16:35, 0.74, 12.12
16:36, 0.75, 12.13
16:37, 0.77, 12.14
16:38, 0.78, 12.16
16:39, 0.79, 12.16
16:40, 0.79, 12.17
