00:01,  97,  2.6, 103,  2.0,  2.8,  93, 1
00:02,  77,  1.8, 101,  2.1,  2.8,  89,18
00:03,  62,  1.6,  99,  2.1,  2.6,  89,45
00:04,  86,  2.3,  97,  2.2,  2.8,  87,25
00:05,  93,  1.6,  94,  2.2,  2.6,  94, 3
00:06,  83,  1.5,  92,  2.1,  2.2,  89,44
00:07,  81,  1.7,  89,  2.1,  1.7,  81, 0
00:08,  87,  1.3,  87,  2.0,  2.0,  84,52
00:09,  59,  1.3,  84,  1.9,  1.7,  96, 8
00:10,  87,  1.3,  82,  1.7,  1.8,  86,37
00:11,  79,  1.4,  81,  1.6,  2.0,  80,51
00:12,  79,  1.7,  80,  1.5,  2.0,  93,18
00:13,  87,  1.6,  80,  1.5,  2.1,  86,28
00:14,  90,  1.8,  80,  1.5,  2.1,  88,22
00:15,  96,  1.6,  81,  1.5,  2.3,  87,18
00:16,  97,  1.9,  83,  1.5,  2.4,  88,21
00:17,  99,  1.9,  85,  1.6,  2.4,  84,51
00:18, 100,  2.1,  86,  1.6,  2.4,  86, 6
00:19,  99,  1.8,  89,  1.7,  2.3,  87, 2
00:20, 116,  1.6,  92,  1.7,  2.2,  99, 8
00:21, 136,  0.5,  95,  1.8,  2.4, 107,13
00:22, 100,  2.7,  96,  1.8,  2.7,  99, 0
00:23, 103,  2.2,  98,  1.8,  2.7, 101, 0
00:24, 112,  1.5, 100,  1.8,  2.5, 110,16
00:25, 110,  1.8, 101,  1.9,  2.5, 103,48
00:26, 110,  2.1, 102,  1.9,  2.4, 100,34
00:27,  95,  2.2, 102,  1.9,  2.3, 100,10
00:28,  92,  2.2, 102,  1.9,  2.5,  94,40
00:29,  91,  2.3, 101,  1.9,  2.3,  90, 1
00:30,  92,  2.2,  99,  2.0,  2.3,  91, 1
00:31,  98,  1.5,  97,  2.0,  2.4,  90, 3
00:32,  88,  1.8,  95,  2.0,  2.4,  84,46
00:33,  74,  1.8,  93,  1.9,  2.0,  86,13
00:34,  80,  1.1,  90,  1.8,  1.8,  74, 0
00:35,  84,  2.2,  88,  1.8,  2.2,  86,59
00:36,  84,  1.8,  86,  1.7,  2.2,  84, 0
00:37,  85,  1.8,  84,  1.7,  2.3,  88,48
00:38,  70,  1.5,  83,  1.7,  2.4,  80,10
00:39,  83,  2.5,  83,  1.7,  2.4,  85,59
00:40,  90,  2.5,  82,  1.7,  2.8,  87,55
00:41,  92,  2.1,  83,  1.7,  2.7,  92,35
00:42,  90,  2.2,  83,  1.8,  2.5,  80,12
00:43,  87,  1.9,  84,  1.8,  2.3,  86, 2
00:44,  86,  1.9,  85,  1.9,  2.5,  91,30
00:45,  85,  2.3,  86,  2.0,  2.8,  92,34
00:46,  75,  2.0,  86,  2.1,  2.4,  80,32
00:47,  90,  1.8,  87,  2.1,  2.3,  89,34
00:48,  80,  1.3,  87,  2.1,  2.4,  84, 9
00:49,  87,  1.9,  86,  2.0,  2.1,  88, 3
00:50,  72,  1.7,  86,  2.0,  2.0,  68,24
00:51,  81,  1.8,  86,  1.9,  2.3,  91, 8
00:52,  95,  1.6,  85,  1.9,  1.9,  80, 3
00:53,  81,  1.3,  84,  1.8,  1.9,  84, 7
00:54,  78,  1.2,  83,  1.7,  1.7,  88,43
00:55,  63,  1.4,  81,  1.6,  1.8,  76,54
00:56,  80,  0.8,  81,  1.5,  1.4,  82,40
00:57,  89,  0.9,  80,  1.4,  1.7,  77,50
00:58,  98,  0.7,  78,  1.3,  1.3,  84,15
00:59,  80,  1.5,  78,  1.2,  1.5,  69,33
01:00,  78,  0.7,  77,  1.2,  1.7,  73, 2
01:01,  56,  1.2,  75,  1.1,  1.7,  73,38
01:02,  85,  0.6,  73,  1.1,  1.6,  58,32
01:03,  70,  0.8,  72,  1.1,  1.4,  58,41
01:04,  69,  1.0,  71,  1.0,  1.3,  66,21
01:05,  68,  1.2,  70,  1.1,  1.7,  50,53
01:06,  66,  1.2,  68,  1.1,  1.6,  51,13
01:07,  78,  0.8,  67,  1.1,  1.5,  56,11
01:08,  57,  1.3,  67,  1.1,  1.6,  77,52
01:09,  64,  1.4,  66,  1.2,  1.5,  66, 8
01:10,  57,  1.7,  64,  1.2,  1.7,  59,59
01:11,  54,  1.5,  63,  1.2,  1.7,  57, 0
01:12,  50,  1.3,  62,  1.3,  1.6,  57,12
01:13,  41,  0.9,  59,  1.3,  1.3,  53, 1
01:14,  39,  1.0,  56,  1.3,  1.0,  39,59
01:15,  34,  0.8,  54,  1.2,  1.1,  46,25
01:16,  31,  1.2,  52,  1.2,  1.3,  31,59
01:17,  29,  1.4,  48,  1.2,  1.4,  26,58
01:18,  38,  1.3,  45,  1.2,  1.6,  32,52
01:19,  38,  1.2,  42,  1.2,  1.6,  28, 4
01:20,  29,  1.3,  39,  1.2,  1.6,  37,15
01:21,  39,  1.4,  37,  1.2,  1.7,  32,25
01:22,  36,  1.7,  35,  1.2,  1.8,  40,26
01:23,  46,  1.4,  34,  1.2,  1.9,  40,26
01:24,  50,  1.9,  35,  1.3,  2.1,  45,50
01:25,  57,  2.1,  36,  1.5,  2.2,  56,55
01:26,  71,  1.2,  39,  1.5,  2.1,  53, 6
01:27,  81,  0.7,  42,  1.5,  2.1,  66,32
01:28,  73,  0.7,  47,  1.5,  1.6,  76,24
01:29,  73,  1.1,  52,  1.5,  1.6,  92,50
01:30,  92,  1.5,  56,  1.5,  1.7,  80,58
01:31,  77,  1.8,  61,  1.5,  2.1,  91,55
01:32, 114,  1.3,  66,  1.5,  2.0,  87,18
01:33, 106,  1.1,  73,  1.4,  1.5, 109,24
01:34, 106,  1.5,  80,  1.4,  1.6, 108,54
01:35, 105,  2.1,  85,  1.3,  2.1, 105, 0
01:36,  99,  2.5,  89,  1.3,  2.5,  98,59
01:37,  94,  2.4,  92,  1.4,  2.5,  98,47
01:38,  92,  2.6,  94,  1.5,  2.7,  92,32
01:39,  88,  2.5,  95,  1.6,  2.7,  91,14
01:40,  93,  2.0,  96,  1.7,  2.5,  88, 0
01:41,  86,  1.9,  97,  1.8,  2.4,  88,11
01:42,  89,  1.9,  96,  1.8,  2.1,  86,31
01:43,  82,  1.4,  93,  1.8,  1.9,  89, 0
01:44,  95,  1.1,  90,  1.8,  1.5,  85, 4
01:45,  91,  1.2,  89,  1.8,  1.5,  83,53
01:46,  77,  1.0,  86,  1.7,  1.2,  91, 0
01:47,  78,  0.5,  84,  1.6,  1.4,  84, 3
01:48,  73,  0.8,  82,  1.4,  1.0,  78, 8
01:49,  60,  1.1,  80,  1.3,  1.2,  76,18
01:50,  65,  0.8,  78,  1.1,  1.1,  60, 0
01:51,  61,  0.6,  76,  1.0,  1.0,  69,22
01:52,  66,  1.2,  74,  0.9,  1.2,  71,52
01:53,  59,  1.4,  72,  0.9,  1.4,  58,27
01:54,  60,  1.7,  70,  1.0,  1.8,  61,43
01:55,  61,  1.8,  68,  1.0,  1.8,  66,38
01:56,  54,  1.8,  66,  1.1,  2.0,  59,32
01:57,  60,  2.0,  63,  1.2,  2.1,  54,35
01:58,  67,  2.0,  62,  1.3,  2.2,  63,54
01:59,  63,  2.1,  62,  1.5,  2.2,  61,42
02:00,  74,  1.1,  62,  1.6,  2.1,  63, 0
02:01,  67,  2.1,  62,  1.7,  2.2,  63,58
02:02,  76,  1.5,  62,  1.7,  2.1,  67, 0
02:03,  97,  0.7,  63,  1.7,  1.7,  62, 2
02:04,  82,  1.1,  64,  1.7,  1.7,  71, 4
02:05,  92,  0.9,  66,  1.6,  1.4,  80,53
02:06,  71,  1.1,  68,  1.5,  1.4,  68,49
02:07,  66,  1.4,  70,  1.4,  1.4,  65, 0
02:08,  72,  1.3,  70,  1.3,  1.6,  65,42
02:09,  56,  1.2,  71,  1.3,  1.6,  70,22
02:10,  74,  1.4,  71,  1.2,  1.6,  68,39
02:11,  73,  0.9,  72,  1.1,  1.6,  68, 5
02:12,  93,  0.9,  72,  1.1,  1.7,  68,16
02:13,  78,  1.2,  73,  1.1,  1.6,  77,23
02:14,  84,  1.7,  73,  1.1,  1.7,  91,59
02:15,  91,  1.4,  73,  1.1,  1.8,  78, 1
02:16,  95,  1.6,  74,  1.2,  1.8,  89,32
02:17, 103,  1.7,  77,  1.3,  1.8,  95,42
02:18,  85,  1.8,  79,  1.3,  2.1,  90,49
02:19,  88,  1.6,  81,  1.4,  2.1,  86,36
02:20,  87,  1.9,  83,  1.5,  2.0,  90,29
02:21,  86,  1.9,  84,  1.6,  2.0,  88,16
02:22,  88,  1.8,  86,  1.6,  2.0,  89,42
02:23,  91,  1.8,  87,  1.7,  2.0,  87, 3
02:24, 100,  1.7,  89,  1.7,  2.0,  91,13
02:25,  99,  1.7,  91,  1.8,  1.8,  97, 2
02:26,  99,  1.3,  92,  1.8,  1.7, 101,19
02:27, 114,  1.5,  93,  1.7,  1.6, 105,49
02:28, 117,  1.0,  95,  1.7,  1.7, 109, 4
02:29, 106,  1.0,  97,  1.6,  1.8, 103,18
02:30, 107,  1.2,  98,  1.5,  1.5, 106,19
02:31, 106,  1.5, 100,  1.4,  1.5, 111,24
02:32, 110,  0.5, 102,  1.3,  1.5, 106, 0
02:33, 112,  0.7, 103,  1.2,  1.1,  93,46
02:34,  99,  1.3, 103,  1.2,  1.3, 102,59
02:35,  97,  1.1, 103,  1.1,  1.3, 110,24
02:36, 101,  1.2, 103,  1.0,  1.3, 105,37
02:37,  98,  1.4, 102,  1.1,  1.7,  99,46
02:38,  92,  1.7, 101,  1.1,  1.7,  91,59
02:39,  91,  1.5, 100,  1.1,  1.7,  93, 2
02:40,  90,  1.6,  99,  1.2,  1.7,  90,28
02:41,  90,  1.4,  97,  1.2,  1.7,  87, 8
02:42,  84,  1.3,  95,  1.2,  1.6,  88,43
02:43,  94,  1.4,  94,  1.3,  1.7,  91,30
02:44,  79,  1.2,  92,  1.4,  1.7,  90, 3
02:45,  82,  1.0,  90,  1.4,  1.4,  85,11
02:46,  76,  1.2,  89,  1.4,  1.4,  87,37
02:47,  70,  1.4,  87,  1.4,  1.6,  79, 7
02:48,  69,  0.8,  84,  1.4,  1.6,  72,30
02:49,  71,  0.8,  82,  1.3,  1.5,  84,44
02:50,  59,  0.9,  80,  1.2,  1.3,  81,24
02:51,  59,  0.9,  79,  1.2,  1.5,  70,26
02:52,  76,  0.6,  78,  1.2,  1.6,  70,14
02:53,  75,  1.2,  77,  1.1,  1.6,  77,23
02:54,  87,  0.9,  76,  1.1,  1.4,  82, 3
02:55,  65,  1.3,  75,  1.1,  1.5,  82,27
02:56,  91,  0.9,  75,  1.1,  1.3,  65, 0
02:57,  85,  1.8,  76,  1.1,  1.8,  84,59
02:58,  92,  1.6,  77,  1.1,  1.9,  88,51
02:59,  89,  1.3,  78,  1.2,  2.0,  86,24
03:00,  81,  1.8,  79,  1.2,  2.0,  87,10
03:01,  79,  1.7,  80,  1.3,  2.1,  84,55
03:02,  84,  1.5,  81,  1.3,  1.9,  88,25
03:03,  93,  1.8,  82,  1.4,  2.0,  91,41
03:04,  86,  1.8,  83,  1.5,  2.0,  83,11
03:05,  91,  1.8,  84,  1.5,  2.0,  90,34
03:06,  89,  1.8,  85,  1.6,  1.9,  93,14
03:07,  76,  1.5,  86,  1.7,  1.9,  93,19
03:08,  97,  1.7,  87,  1.7,  2.0,  96,19
03:09,  98,  1.4,  88,  1.7,  1.8,  96,18
03:10,  99,  1.6,  90,  1.7,  1.7,  99,20
03:11,  96,  1.1,  92,  1.6,  1.6,  99, 0
03:12, 102,  1.0,  93,  1.6,  1.6, 101,44
03:13,  98,  1.1,  95,  1.5,  1.4,  95, 4
03:14,  85,  1.3,  96,  1.5,  1.6,  96,30
03:15,  87,  1.6,  96,  1.5,  1.6,  86,59
03:16,  62,  0.9,  95,  1.4,  1.7,  87, 1
03:17,  78,  1.4,  93,  1.4,  1.6,  87,56
03:18,  69,  1.5,  92,  1.3,  1.6,  78,43
03:19,  73,  1.1,  90,  1.3,  1.7,  78,50
03:20,  99,  1.1,  88,  1.3,  1.8,  76,28
03:21,  69,  1.0,  85,  1.3,  1.9,  87,16
03:22, 112,  0.8,  83,  1.3,  1.6,  83,16
03:23,  77,  1.7,  81,  1.3,  1.9,  88,57
03:24,  83,  1.6,  81,  1.3,  2.0,  82,51
03:25,  92,  2.2,  81,  1.4,  2.2,  92,59
03:26,  82,  1.5,  81,  1.4,  2.2,  92, 0
03:27,  89,  1.9,  82,  1.5,  2.0,  92, 9
03:28,  92,  1.9,  84,  1.5,  2.1,  90, 8
03:29,  86,  1.9,  85,  1.6,  1.9,  92, 9
03:30,  85,  1.7,  86,  1.6,  2.0,  86, 0
03:31,  89,  1.8,  87,  1.6,  1.8,  90,53
03:32,  90,  1.6,  87,  1.7,  1.8,  88, 0
03:33,  86,  1.6,  88,  1.7,  1.7,  89, 3
03:34,  87,  1.5,  88,  1.7,  1.7,  87, 4
03:35,  91,  1.6,  88,  1.7,  1.7,  89,41
03:36,  87,  1.4,  89,  1.7,  1.7,  94,49
03:37,  90,  1.8,  89,  1.7,  1.9,  91,52
03:38,  89,  2.0,  89,  1.7,  2.1,  90,45
03:39,  94,  2.0,  89,  1.7,  2.1,  89,31
03:40,  90,  2.0,  90,  1.7,  2.1,  95,45
03:41,  91,  2.2,  90,  1.7,  2.4,  90,46
03:42,  92,  2.3,  91,  1.8,  2.4,  91,32
03:43,  84,  2.3,  91,  1.9,  2.5,  90,47
03:44,  90,  2.2,  91,  1.9,  2.5,  89,31
03:45,  83,  1.8,  90,  2.0,  2.4,  88, 4
03:46,  83,  1.9,  90,  2.0,  2.4,  85,21
03:47,  87,  2.3,  89,  2.1,  2.3,  87,59
03:48,  91,  1.9,  89,  2.1,  2.5,  88,39
03:49,  86,  2.1,  88,  2.1,  2.4,  90,33
03:50,  90,  2.3,  88,  2.1,  2.4,  92,37
03:51,  91,  2.3,  87,  2.1,  2.4,  92,40
03:52,  94,  2.0,  88,  2.1,  2.5,  96,38
03:53, 104,  1.6,  89,  2.1,  2.2,  94,11
03:54, 107,  1.8,  90,  2.0,  2.1,  93,17
03:55, 102,  2.0,  91,  2.0,  2.1,  96, 7
03:56, 103,  1.8,  92,  2.0,  2.2, 102,20
03:57,  99,  1.7,  94,  2.0,  2.0,  97,41
03:58,  95,  2.0,  95,  2.0,  2.3,  96,15
03:59,  94,  2.2,  95,  2.0,  2.3,  92,48
04:00,  82,  2.0,  95,  2.0,  2.2,  94, 0
04:01,  92,  2.5,  95,  2.0,  2.6,  88,52
04:02,  89,  2.6,  94,  2.0,  2.8,  89,35
04:03,  83,  2.2,  93,  2.0,  2.7,  89, 0
04:04,  80,  2.5,  92,  2.1,  2.8,  93,50
04:05,  90,  2.4,  91,  2.2,  2.8,  88, 7
04:06,  96,  1.8,  89,  2.2,  2.9,  88,42
04:07,  84,  2.8,  88,  2.2,  2.8,  85,59
04:08,  90,  1.7,  87,  2.3,  2.8,  84, 0
04:09,  83,  1.8,  86,  2.3,  2.4,  91, 6
04:10,  80,  1.7,  85,  2.3,  2.5,  88,11
04:11,  81,  1.9,  85,  2.2,  2.0,  84, 3
04:12,  85,  1.2,  84,  2.1,  2.0,  81, 0
04:13,  84,  2.0,  84,  2.1,  2.1,  88,30
04:14,  84,  1.5,  84,  2.0,  2.0,  84, 0
04:15,  84,  1.1,  83,  1.8,  1.5,  84, 0
04:16,  76,  1.2,  82,  1.7,  1.5,  80,27
04:17,  81,  1.7,  82,  1.6,  1.9,  84,21
04:18,  87,  1.7,  82,  1.5,  1.7,  91,38
04:19,  90,  1.4,  82,  1.5,  1.8,  83, 2
04:20,  91,  1.8,  82,  1.5,  1.9,  88,23
04:21,  86,  1.8,  83,  1.5,  2.0,  89,22
04:22,  88,  1.9,  83,  1.5,  2.0,  86,27
04:23,  92,  1.9,  84,  1.5,  1.9,  91,46
04:24,  92,  1.9,  85,  1.6,  2.1,  91, 6
04:25,  87,  1.9,  86,  1.7,  2.1,  89,32
04:26,  90,  2.1,  87,  1.8,  2.1,  88,56
04:27,  84,  1.7,  87,  1.8,  2.2,  89, 1
04:28, 100,  0.8,  87,  1.8,  2.0,  83,31
04:29,  96,  1.1,  87,  1.7,  1.4,  75, 9
04:30,  81,  0.5,  86,  1.7,  1.5,  83,49
04:31,  87,  1.2,  85,  1.6,  1.5,  85,15
04:32,  74,  0.9,  83,  1.5,  1.5,  71,36
04:33,  75,  1.2,  82,  1.4,  1.3,  60,58
04:34,  77,  0.9,  81,  1.3,  1.2,  75, 0
04:35,  85,  1.0,  79,  1.2,  1.6,  89, 5
04:36,  80,  0.8,  78,  1.1,  1.4,  65,13
04:37,  83,  1.2,  77,  1.0,  1.4,  77,54
04:38,  81,  1.6,  76,  1.0,  1.5,  82,59
04:39,  83,  1.2,  76,  1.0,  1.7,  86,49
04:40,  77,  1.4,  77,  1.0,  1.8,  88,55
04:41,  78,  1.0,  77,  1.1,  2.0,  86,51
04:42,  76,  1.5,  78,  1.1,  1.8,  87,56
04:43,  74,  1.4,  77,  1.1,  1.8,  75,55
04:44,  68,  0.7,  77,  1.2,  1.5,  82,10
04:45,  80,  1.2,  78,  1.2,  1.6,  83,44
04:46,  84,  1.1,  78,  1.2,  1.9,  79,23
04:47,  79,  1.3,  79,  1.2,  1.6,  87,54
04:48,  80,  1.1,  79,  1.3,  1.6,  88,18
04:49,  64,  1.4,  78,  1.3,  1.8,  64,27
04:50,  77,  1.5,  76,  1.3,  1.6,  81,58
04:51,  74,  1.1,  75,  1.2,  1.7,  73,35
04:52,  71,  1.4,  74,  1.2,  1.6,  61,15
04:53,  63,  1.4,  73,  1.3,  1.9,  65,12
04:54,  59,  1.4,  72,  1.3,  1.7,  60, 4
04:55,  75,  1.3,  70,  1.3,  1.6,  55,14
04:56,  75,  1.3,  70,  1.3,  2.0,  72,45
04:57,  65,  1.4,  68,  1.4,  2.1,  67,28
04:58,  66,  1.7,  68,  1.4,  2.0,  68, 4
04:59,  61,  1.8,  67,  1.4,  2.0,  55,12
05:00,  59,  1.8,  67,  1.4,  1.9,  58,58
05:01,  65,  1.0,  67,  1.4,  2.0,  59, 3
05:02,  86,  0.6,  67,  1.4,  1.5,  62,10
05:03,  71,  1.0,  68,  1.4,  1.5,  73,38
05:04,  69,  1.5,  69,  1.3,  1.5,  74,28
05:05,  60,  0.7,  69,  1.3,  1.8,  60,15
05:06,  63,  1.0,  69,  1.3,  1.6,  77,16
05:07,  52,  1.2,  69,  1.2,  1.4,  67,22
05:08,  61,  1.6,  68,  1.3,  1.9,  62,54
05:09,  62,  1.6,  68,  1.2,  2.0,  62,26
05:10,  55,  1.7,  68,  1.2,  1.9,  62,14
05:11,  67,  1.0,  68,  1.2,  1.8,  53, 1
05:12,  64,  1.1,  68,  1.2,  1.6,  67,56
05:13,  77,  1.2,  69,  1.2,  1.8,  77,33
05:14,  81,  1.6,  69,  1.2,  1.6,  81, 0
05:15,  70,  1.5,  69,  1.2,  1.7,  80,49
05:16,  82,  1.3,  69,  1.2,  1.6,  68, 0
05:17,  71,  1.9,  68,  1.3,  1.9,  67,44
05:18,  67,  2.0,  69,  1.3,  2.0,  64, 9
05:19,  67,  1.6,  69,  1.3,  2.0,  67,16
05:20,  60,  1.6,  69,  1.3,  2.0,  69,22
05:21,  70,  1.4,  69,  1.4,  2.0,  59,18
05:22,  97,  0.6,  70,  1.4,  1.7,  72, 6
05:23,  76,  1.3,  70,  1.4,  1.7,  72,30
05:24,  79,  0.7,  70,  1.4,  1.3,  76, 0
05:25,  84,  1.3,  71,  1.4,  1.7,  86,50
05:26,  83,  1.6,  73,  1.4,  1.6,  87,24
05:27,  78,  1.4,  74,  1.4,  1.7,  86, 5
05:28, 101,  1.6,  76,  1.4,  1.7,  85, 7
05:29,  88,  1.1,  79,  1.3,  1.6,  99,39
05:30,  98,  1.9,  83,  1.3,  1.9, 105,57
05:31,  93,  2.1,  86,  1.4,  2.3,  94,36
05:32,  89,  2.2,  87,  1.4,  2.5,  91,23
05:33,  80,  1.5,  88,  1.5,  2.4,  96,18
05:34,  71,  1.6,  88,  1.6,  2.0,  82,38
05:35,  71,  1.7,  88,  1.6,  2.0,  78,29
05:36,  71,  1.1,  87,  1.6,  2.0,  88,32
05:37,  74,  1.3,  86,  1.6,  1.7,  63,43
05:38,  73,  1.4,  85,  1.6,  1.5,  63,13
05:39,  64,  1.3,  82,  1.5,  1.5,  76,13
05:40,  71,  0.9,  79,  1.5,  1.7,  72,45
05:41,  69,  1.0,  77,  1.4,  1.6,  72,15
05:42,  60,  1.1,  75,  1.3,  1.2,  70,58
05:43,  76,  0.9,  74,  1.2,  1.4,  73,52
05:44,  80,  1.3,  74,  1.1,  1.3,  78,59
05:45,  76,  1.1,  73,  1.1,  1.3,  80, 0
05:46,  84,  1.2,  73,  1.1,  1.2,  84,39
05:47,  73,  1.5,  74,  1.1,  1.5,  74,59
05:48,  65,  1.0,  74,  1.0,  1.5,  73, 0
05:49,  75,  1.3,  75,  1.0,  1.6,  85,37
05:50,  81,  0.8,  76,  1.0,  1.4,  80, 1
05:51,  70,  0.9,  76,  1.0,  1.2,  87,53
05:52,  73,  0.8,  76,  1.0,  1.4,  68,25
05:53,  54,  0.7,  75,  1.0,  1.2,  72,54
05:54,  60,  0.9,  74,  0.9,  1.2,  70,41
05:55,  41,  1.1,  73,  0.9,  1.3,  55,50
05:56,  67,  1.1,  71,  0.9,  1.2,  58,48
05:57,  49,  0.6,  69,  0.9,  1.4,  68,38
05:58,  54,  1.1,  67,  0.9,  1.4,  58,25
05:59,  50,  1.1,  66,  0.9,  1.4,  53,31
06:00,  75,  0.9,  64,  0.9,  1.3,  61, 9
06:01,  65,  0.7,  64,  1.0,  1.2,  79, 4
06:02,  81,  1.0,  64,  1.0,  1.5,  81,29
06:03,  72,  1.4,  64,  1.0,  1.4,  76,59
06:04,  54,  0.9,  64,  1.0,  1.4,  72, 0
06:05,  63,  1.5,  65,  1.0,  1.5,  63, 0
06:06,  73,  1.3,  65,  1.1,  1.6,  62,23
06:07,  91,  1.1,  65,  1.1,  1.6,  55,33
06:08,  69,  1.3,  66,  1.1,  1.3,  74, 7
06:09,  61,  1.4,  66,  1.1,  1.7,  75,57
06:10,  89,  0.9,  67,  1.1,  1.4,  61, 0
06:11,  76,  1.4,  68,  1.1,  1.4,  61,52
06:12,  88,  0.8,  68,  1.1,  1.6,  60,19
06:13,  76,  1.5,  69,  1.1,  1.7,  84,14
06:14,  60,  1.3,  70,  1.1,  1.7,  84,45
06:15,  87,  1.1,  72,  1.1,  1.6,  86, 4
06:16,  64,  1.1,  73,  1.1,  1.6,  94,16
06:17,  73,  0.9,  74,  1.1,  1.4,  66,32
06:18,  49,  0.8,  75,  1.1,  1.5,  85,20
06:19,  63,  1.0,  77,  1.1,  1.8,  70,49
06:20,  47,  1.1,  77,  1.1,  1.4,  74,44
06:21,  85,  1.1,  77,  1.1,  1.7,  98,10
06:22,  76,  1.4,  77,  1.1,  2.0,  92,20
06:23,  62,  1.5,  76,  1.2,  2.0,  71,49
06:24,  85,  1.5,  76,  1.2,  1.6,  90,11
06:25,  52,  1.3,  75,  1.2,  1.9,  77,11
06:26,  56,  1.1,  75,  1.2,  1.8,  78, 3
06:27,  59,  0.6,  74,  1.2,  1.4,  49,36
06:28,  72,  1.1,  74,  1.2,  1.5,  82,40
06:29,  85,  1.1,  73,  1.1,  1.2,  63, 3
06:30,  90,  1.1,  74,  1.1,  1.4,  74,26
06:31,  69,  1.0,  73,  1.1,  1.7,  80,38
06:32,  85,  0.6,  74,  1.1,  1.5,  84,34
06:33,  64,  0.4,  74,  1.0,  0.8,  68,38
06:34,  56,  1.0,  74,  1.0,  1.2,  69, 9
06:35,  87,  1.0,  75,  1.0,  1.5,  83,15
06:36,  81,  0.8,  75,  0.9,  1.2,  81,51
06:37,  54,  1.3,  74,  0.9,  1.4,  69,20
06:38,  87,  1.1,  74,  0.9,  1.3,  49,12
06:39,  65,  1.1,  73,  0.9,  1.2,  85, 0
06:40,  82,  0.8,  72,  0.9,  1.2,  69, 2
06:41,  79,  1.0,  72,  0.9,  1.1,  63,48
06:42,  58,  1.0,  71,  0.9,  1.3,  85,39
06:43,  80,  1.5,  72,  0.9,  1.5,  77,58
06:44,  86,  1.0,  73,  1.0,  1.8,  86,31
06:45,  85,  1.1,  73,  1.0,  1.4,  76,23
06:46,  67,  0.7,  74,  1.0,  1.7,  90,52
06:47,  77,  0.9,  75,  1.0,  1.7,  83,25
06:48, 106,  1.1,  77,  1.1,  1.6,  85,48
06:49,  77,  0.9,  78,  1.1,  1.6,  88,29
06:50,  86,  1.4,  80,  1.2,  1.7,  88,11
06:51,  86,  1.3,  81,  1.2,  1.7,  83,39
06:52,  90,  1.4,  82,  1.2,  1.6,  88,47
06:53,  89,  1.5,  82,  1.3,  1.6,  87,39
06:54,  94,  1.3,  83,  1.3,  1.8,  91,42
06:55,  92,  1.3,  85,  1.3,  1.4,  93,18
06:56,  78,  1.4,  86,  1.3,  1.6,  91,29
06:57,  87,  1.4,  87,  1.4,  2.0,  90,14
06:58,  79,  1.4,  87,  1.4,  1.7,  88, 3
06:59,  87,  1.4,  87,  1.4,  1.7,  85, 8
07:00,  76,  1.1,  87,  1.4,  1.7,  83,40
07:01,  65,  1.1,  86,  1.4,  1.6,  80,50
07:02,  85,  0.9,  86,  1.4,  1.3,  82, 6
07:03,  73,  1.2,  85,  1.3,  1.3,  85,56
07:04,  81,  1.1,  84,  1.3,  1.6,  85,23
07:05,  65,  0.8,  82,  1.3,  1.5,  82, 6
07:06,  78,  1.1,  80,  1.2,  1.2,  76,56
07:07,  89,  1.0,  80,  1.2,  1.4,  77,32
07:08,  66,  0.8,  79,  1.1,  1.3,  86,34
07:09,  56,  0.8,  79,  1.1,  1.3,  80,20
07:10,  74,  1.0,  78,  1.0,  1.2,  79,14
07:11,  66,  1.3,  77,  1.0,  1.4,  75,51
07:12,  74,  1.4,  77,  1.0,  1.7,  56,35
07:13,  57,  1.6,  75,  1.1,  1.9,  50, 9
07:14,  64,  1.1,  73,  1.1,  2.1,  54,33
07:15,  55,  1.4,  72,  1.2,  1.6,  68,45
07:16,  56,  1.9,  70,  1.3,  2.1,  61,43
07:17,  63,  2.1,  68,  1.4,  2.2,  57, 6
07:18,  60,  1.9,  66,  1.5,  2.3,  55,28
07:19,  66,  1.4,  64,  1.5,  2.0,  62,37
07:20,  59,  2.0,  63,  1.6,  2.0,  63,15
07:21,  34,  1.3,  62,  1.7,  2.1,  61,44
07:22,  76,  1.2,  62,  1.7,  1.8,  60, 7
07:23,  82,  0.8,  63,  1.7,  1.6,  66,16
07:24,  77,  1.0,  64,  1.6,  1.3,  70, 7
07:25,  77,  1.4,  64,  1.5,  1.4,  77, 0
07:26,  80,  1.4,  66,  1.5,  1.6,  81, 2
07:27, 106,  1.0,  67,  1.4,  1.6,  63, 7
07:28,  93,  1.2,  69,  1.3,  1.4,  93,47
07:29,  82,  1.2,  71,  1.2,  1.6,  65,21
07:30,  82,  1.9,  72,  1.2,  1.9,  82,59
07:31,  84,  2.0,  75,  1.2,  2.0,  86, 7
07:32,  86,  1.5,  76,  1.2,  2.0,  86,18
07:33,  92,  1.9,  79,  1.3,  2.1,  88,26
07:34, 100,  1.5,  81,  1.3,  2.0,  93,20
07:35, 118,  1.1,  84,  1.4,  1.5, 100, 0
07:36,  96,  1.8,  86,  1.4,  2.0,  95,36
07:37,  93,  1.6,  88,  1.5,  1.9,  94,19
07:38, 100,  1.4,  90,  1.5,  1.8,  86, 8
07:39, 101,  1.5,  92,  1.6,  1.6, 103,52
07:40,  92,  1.6,  94,  1.6,  1.7,  92,52
07:41,  70,  0.8,  93,  1.5,  1.8,  85,12
07:42,  67,  1.5,  93,  1.5,  1.7,  83,54
