00:01,  49,  1.3,  41,  1.3,  1.6,  49,25
00:02,  38,  1.2,  42,  1.3,  1.6,  39,42
00:03,  58,  1.3,  40,  1.2,  1.5,  40,47
00:04,  14,  0.5,  38,  1.2,  1.3,  58, 0
00:05,  72,  0.4,  39,  1.1,  1.3,  50,37
00:06,   8,  0.7,  39,  1.1,  0.8, 349,29
00:07, 347,  0.5,  37,  1.0,  1.6,  20,19
00:08, 358,  0.2,  34,  1.0,  1.6,   6,13
00:09,  34,  1.0,  32,  1.0,  1.7,  21,29
00:10,  36,  1.1,  31,  0.9,  1.1,  34, 9
00:11,  58,  0.5,  31,  0.9,  1.7,  59,48
00:12,  66,  1.3,  32,  0.9,  1.5,  72,49
00:13,  45,  1.2,  33,  0.9,  1.3,  65, 0
00:14,  10,  0.6,  33,  0.9,  1.4,  23,50
00:15, 121,  0.1,  32,  0.9,  0.6,  10, 0
00:16,  45,  0.4,  34,  0.9,  0.5,  48,56
00:17,  29,  1.1,  36,  0.8,  1.1,  24,59
00:18,  20,  0.9,  37,  0.8,  1.1,  29, 0
00:19, 340,  0.6,  34,  0.8,  1.4,   1,36
00:20,   6,  0.3,  32,  0.7,  1.1, 355, 6
00:21,   0,  0.0,  30,  0.6,  0.4,  12, 4
00:22,   0,  0.0,  26,  0.5,  0.0,   0, 0
00:23,   0,  0.0,  23,  0.4,  0.0,   0, 0
00:24,   0,  0.0,  20,  0.3,  0.1, 289,15
00:25,   0,  0.0,  21,  0.3,  0.0,   0, 0
00:26,   0,  0.0,  19,  0.3,  0.0,   0, 0
00:27,   0,  0.0,  13,  0.2,  0.0,   0, 0
00:28,   0,  0.0,  10,  0.1,  0.0,   0, 0
00:29, 330,  0.2,  16,  0.1,  0.2, 330,59
00:30, 355,  0.3, 349,  0.0,  0.5, 333,51
00:31, 339,  0.3, 338,  0.0,  0.7, 345,45
00:32, 329,  0.6, 338,  0.1,  0.6, 332,59
00:33,  27,  0.7, 351,  0.1,  1.1,  12,40
00:34,   8,  0.8,   2,  0.2,  1.0,  30,20
00:35,   0,  0.0,   2,  0.2,  0.9,   6, 2
00:36,  23,  0.7,   5,  0.2,  0.7,  42,44
00:37,   1,  0.8,   8,  0.3,  0.8,   1, 0
00:38,   4,  0.6,   7,  0.3,  1.0,   9,23
00:39,  38,  0.9,  10,  0.4,  1.0,  34,41
00:40,  29,  0.3,  15,  0.4,  1.0,  52, 7
00:41,   6,  0.6,  18,  0.4,  0.9,  23,42
00:42,  26,  0.7,  18,  0.4,  0.8,  13, 5
00:43,  26,  1.0,  20,  0.4,  1.0,  25,59
00:44,  42,  1.7,  23,  0.4,  1.7,  45,59
00:45,  63,  1.2,  29,  0.5,  1.8,  53, 4
00:46,  59,  0.8,  33,  0.5,  1.2,  63, 0
00:47,  40,  1.1,  36,  0.6,  1.3,  47,47
00:48,  46,  0.9,  42,  0.6,  1.2,  54, 3
00:49,  81,  1.3,  44,  0.7,  1.3,  75,58
00:50,  46,  0.6,  47,  0.8,  1.3,  81, 0
00:51,  76,  0.7,  50,  0.8,  1.3,  45,41
00:52,   0,  0.0,  53,  0.8,  0.8,  87,13
00:53,   0,  0.0,  56,  0.8,  0.7,  93,22
00:54,  30,  0.2,  58,  0.7,  0.7,  62,10
00:55,   0,  0.0,  57,  0.6,  0.5,  16,31
00:56,  28,  0.7,  52,  0.6,  0.8,  26,57
00:57,   0,  0.0,  51,  0.6,  0.9,  26,10
00:58,   0,  0.0,  47,  0.5,  0.5,  15,36
00:59,   0,  0.0,  47,  0.4,  0.0,   0, 0
01:00,   0,  0.0,  42,  0.3,  0.1,  74,46
01:01,  49,  0.2,  40,  0.2,  0.8,  58,31
01:02,  44,  0.7,  38,  0.2,  0.7,  61,48
01:03,  58,  0.5,  38,  0.3,  0.8,  74,47
01:04, 111,  0.2,  46,  0.3,  0.7,  92,36
01:05,  50,  0.2,  53,  0.3,  0.6, 101,10
01:06,   0,  0.0,  58,  0.3,  0.2,  50, 0
01:07,  23,  0.5,  62,  0.2,  0.6,  23,58
01:08,  11,  0.5,  55,  0.3,  0.7,   6,36
01:09,  20,  0.4,  47,  0.3,  0.8,  12,53
01:10,   0,  0.0,  46,  0.3,  0.4,  20, 0
01:11,   7,  0.6,  38,  0.3,  1.0,  10,38
01:12,  15,  0.5,  32,  0.3,  0.9,   8,28
01:13,   0,  0.0,  28,  0.3,  0.6,   1,13
01:14,  30,  0.4,  19,  0.3,  0.8,  31,47
01:15,  26,  0.8,  14,  0.3,  0.8,  27, 0
01:16, 356,  0.3,  14,  0.3,  0.9,  20, 4
01:17,   6,  0.5,  13,  0.3,  0.5,  30,15
01:18,   0,  0.0,  13,  0.3,  0.6,   9, 2
01:19,   0,  0.0,  15,  0.3,  0.0,   0, 0
01:20,  47,  0.5,  17,  0.3,  0.7,  56,51
01:21,  48,  1.4,  26,  0.4,  1.7,  54,36
01:22,  38,  1.1,  33,  0.4,  1.4,  48, 0
01:23,  56,  1.3,  36,  0.5,  1.6,  61,53
01:24,  94,  0.8,  41,  0.6,  1.3,  56, 0
01:25,  81,  0.4,  46,  0.6,  1.3,  64,24
01:26,  82,  0.2,  49,  0.6,  0.5,  81, 1
01:27,  85,  0.9,  56,  0.6,  1.2,  81,29
01:28,  66,  0.8,  63,  0.7,  1.3,  90,15
01:29,  72,  0.9,  64,  0.8,  1.1,  41, 6
01:30,  44,  1.0,  65,  0.9,  1.0,  67,13
01:31,  92,  0.5,  66,  0.8,  1.3,  69,24
01:32,  83,  1.4,  70,  0.7,  1.3,  83, 0
01:33,  41,  0.9,  72,  0.8,  1.7,  69, 8
01:34,  52,  2.0,  68,  0.9,  2.0,  52,59
01:35,  61,  1.0,  67,  0.9,  2.0,  52, 0
01:36, 134,  1.0,  70,  1.0,  1.5,  98,10
01:37,  60,  1.1,  69,  1.0,  1.1, 138, 1
01:38,  47,  0.9,  67,  1.0,  1.8,  47, 6
01:39,  95,  1.6,  68,  1.0,  1.7,  85,23
01:40, 139,  1.1,  73,  1.1,  1.6,  96, 1
01:41, 134,  0.4,  80,  1.1,  1.2, 147,21
01:42,  38,  0.1,  83,  1.0,  0.5, 150,45
01:43, 110,  0.8,  87,  0.9,  1.0, 104,49
01:44,  61,  0.2,  91,  0.8,  0.9, 110, 1
01:45,  87,  0.4,  93,  0.7,  0.5,  57,31
01:46, 108,  1.0,  94,  0.7,  1.1, 110,25
01:47, 102,  0.3,  98,  0.7,  1.4, 112, 6
01:48,  27,  0.5,  99,  0.6,  1.3,  68,51
01:49,  82,  0.8,  94,  0.6,  1.5,  48,17
01:50,  79,  0.8,  90,  0.6,  1.3,  61,39
01:51,  69,  0.3,  82,  0.6,  1.3,  85,18
01:52,  62,  0.3,  78,  0.7,  1.3,  48,32
01:53,  66,  1.6,  75,  0.8,  1.8,  58,56
01:54,  39,  1.2,  73,  0.9,  1.6,  60, 9
01:55,  46,  1.0,  71,  0.9,  1.2,  41, 0
01:56,  55,  1.1,  65,  0.9,  1.3,  43,36
01:57,  49,  0.6,  61,  0.9,  1.2,  51, 7
01:58,  47,  0.6,  59,  0.9,  0.7,  45,50
01:59,  35,  0.8,  58,  0.9,  0.9,  41,39
02:00,  45,  0.3,  55,  0.9,  1.0,  43, 2
02:01,  50,  0.3,  53,  0.8,  0.7,  45,42
02:02,  38,  0.7,  52,  0.8,  0.7,  38,59
02:03,  36,  0.4,  50,  0.7,  0.9,  43,23
02:04,   0,  0.0,  48,  0.6,  0.4,  36, 0
02:05,   0,  0.0,  48,  0.5,  0.2,  31, 8
02:06,   7,  0.5,  45,  0.4,  0.5,   7,56
02:07, 338,  0.8,  37,  0.4,  0.8, 338,58
02:08, 304,  0.7,  26,  0.5,  1.3, 320,39
02:09, 316,  1.6,  14,  0.5,  1.7, 317,58
02:10, 326,  0.4,   1,  0.5,  2.0, 320,13
02:11,   0,  0.0, 353,  0.5,  0.8, 342,17
02:12,  61,  1.0, 351,  0.5,  1.0,  77,34
02:13, 300,  0.4, 346,  0.5,  1.4,  35, 5
02:14, 303,  1.0, 336,  0.6,  1.3, 276,39
02:15, 291,  0.6, 329,  0.7,  1.0, 301, 2
02:16,   0,  0.0, 323,  0.7,  0.8, 304,38
02:17, 123,  1.4, 319,  0.6,  1.4, 121,59
02:18, 124,  0.5, 325,  0.6,  1.5, 118, 7
02:19, 103,  1.2, 349,  0.6,  1.8, 109,22
02:20, 110,  1.4,  42,  0.7,  1.4, 108,49
02:21, 118,  0.7,  70,  0.7,  1.4, 112, 1
02:22,  95,  0.2,  84,  0.8,  0.9, 118, 6
02:23,  85,  0.7, 102,  0.7,  0.8, 105,29
02:24, 117,  0.6, 103,  0.7,  0.7,  82, 1
02:25,   0,  0.0, 105,  0.6,  0.6, 117, 0
02:26, 215,  0.9, 115,  0.7,  2.0, 220,17
02:27, 264,  0.1, 122,  0.8,  1.0, 218, 2
02:28,   0,  0.0, 125,  0.7,  0.6, 240,21
02:29, 133,  1.3, 128,  0.6,  1.5, 133,52
02:30,   0,  0.0, 140,  0.5,  1.3, 139, 1
02:31,   0,  0.0, 146,  0.5,  0.8, 123,34
02:32, 114,  0.3, 156,  0.4,  0.3, 113, 0
02:33, 107,  0.7, 157,  0.4,  0.6, 118,19
02:34, 100,  1.0, 149,  0.5,  1.2, 100,52
02:35, 100,  0.2, 143,  0.5,  1.0, 100, 0
02:36,   0,  0.0, 129,  0.4,  0.4, 114,21
02:37,   0,  0.0, 119,  0.4,  0.0,   0, 0
02:38,  80,  0.3, 115,  0.4,  0.3,  83,59
02:39,  48,  0.5, 106,  0.3,  0.8,  68,32
02:40,  49,  0.3,  95,  0.3,  0.9,  75,20
02:41, 235,  0.9, 100,  0.4,  1.1, 194,18
02:42,   0,  0.0, 104,  0.4,  0.9, 235, 0
02:43,   0,  0.0, 101,  0.4,  0.0,   0, 0
02:44, 128,  0.4, 108,  0.3,  0.6, 126,53
02:45, 131,  0.2, 116,  0.3,  0.5, 128, 9
02:46, 113,  0.6, 118,  0.3,  0.7, 119,32
02:47, 115,  1.0, 116,  0.4,  0.9, 115,59
02:48,  97,  1.2, 114,  0.5,  1.2,  97,54
02:49,  91,  0.8, 119,  0.5,  1.3,  97, 1
02:50,  83,  0.8, 119,  0.6,  0.9,  89, 3
02:51, 104,  1.2, 110,  0.6,  1.2, 103,59
02:52, 104,  1.1, 106,  0.7,  1.3, 108,21
02:53, 102,  0.8, 106,  0.8,  1.1, 104, 0
02:54,  96,  0.3, 104,  0.8,  0.8, 102, 0
02:55, 104,  1.0, 101,  0.8,  1.2,  99,45
02:56,  85,  0.9,  99,  0.9,  1.0, 104, 0
02:57,  92,  0.6,  96,  0.9,  0.9,  85, 0
02:58, 103,  1.6,  97,  0.9,  1.9, 135,57
02:59, 108,  1.3,  99,  0.9,  2.1, 125,35
03:00, 101,  1.5, 100,  0.9,  1.7, 101,58
03:01, 111,  1.4, 100,  1.0,  2.0,  94,36
03:02,   0,  0.0, 101,  0.9,  1.4, 111, 0
03:03, 114,  0.9, 101,  0.9,  1.2, 103,42
03:04, 112,  1.3, 101,  1.0,  1.6, 102,17
03:05,  89,  0.8, 102,  1.0,  1.4, 109, 3
03:06, 113,  0.1, 102,  0.9,  1.2,  87,27
03:07,  81,  1.5, 103,  1.0,  1.5,  99,53
03:08,  96,  1.1, 102,  1.0,  1.6, 105,38
03:09, 104,  0.8, 100,  0.9,  1.4,  96, 5
03:10,  93,  0.9,  99,  0.9,  1.1,  84,23
03:11,  90,  1.0,  98,  0.9,  1.3,  96,43
03:12,  78,  1.4,  96,  0.9,  1.4,  80,59
03:13,  69,  0.2,  93,  0.9,  1.4,  78, 0
03:14,  83,  0.7,  93,  0.8,  1.0, 115,42
03:15,  89,  1.8,  92,  0.9,  2.1,  94,30
03:16,  93,  1.7,  92,  1.0,  2.1,  95, 9
03:17,  85,  1.6,  91,  1.1,  1.9,  90,49
03:18,  55,  1.1,  88,  1.1,  1.6,  85, 1
03:19,  80,  1.4,  87,  1.1,  2.0,  88,48
03:20,  96,  1.2,  87,  1.1,  1.5,  84,48
03:21, 107,  1.1,  86,  1.2,  1.8,  93,31
03:22,  98,  1.8,  86,  1.2,  1.9,  85,53
03:23,  95,  1.9,  88,  1.3,  2.0,  86,50
03:24,  96,  1.7,  87,  1.5,  2.1,  89,14
03:25,  87,  1.5,  87,  1.5,  2.1,  86, 5
03:26,  82,  1.6,  87,  1.5,  1.8,  89,18
03:27,  73,  1.2,  86,  1.5,  1.9,  82, 9
03:28,  73,  1.2,  87,  1.5,  1.8,  86,25
03:29,  82,  0.9,  87,  1.5,  1.5,  83,24
03:30,  72,  1.1,  86,  1.5,  1.4,  84,32
03:31,  83,  1.0,  85,  1.5,  1.4,  79, 9
03:32,  62,  0.8,  84,  1.4,  1.3,  82,13
03:33,   0,  0.0,  82,  1.3,  0.8,  78, 7
03:34,  38,  0.8,  80,  1.2,  0.9,  79,53
03:35,  77,  1.0,  77,  1.1,  1.5,  51,20
03:36,  52,  1.3,  74,  1.1,  1.6,  56,17
03:37,  81,  0.9,  71,  1.0,  1.6,  52,22
03:38,  47,  1.1,  68,  1.0,  1.6,  54,32
03:39,  48,  1.2,  65,  1.0,  1.3,  69,56
03:40,  53,  1.1,  63,  1.0,  1.2,  48, 0
03:41,  51,  1.1,  60,  1.0,  1.2,  50,28
03:42,  78,  0.5,  59,  1.0,  1.1,  52, 0
03:43,  46,  1.0,  57,  1.0,  1.1,  45,59
03:44,  17,  1.2,  54,  1.0,  1.2,  17, 0
03:45,   7,  0.5,  50,  1.0,  1.3,  13, 2
03:46,   0,  0.0,  48,  0.9,  0.8,   7, 8
03:47,  41,  0.8,  47,  0.8,  0.9,  39,56
03:48,  28,  1.2,  46,  0.8,  1.2,  38,58
03:49,   0,  0.0,  46,  0.7,  1.4,  86,16
03:50,   0,  0.0,  44,  0.6,  0.2, 310,48
03:51,   0,  0.0,  42,  0.5,  0.2,  46,51
03:52,  65,  0.3,  40,  0.4,  0.6,  82,34
03:53,  45,  1.0,  44,  0.5,  1.3,  72,22
03:54, 101,  1.4,  51,  0.5,  1.8,  97,50
03:55, 121,  1.6,  68,  0.6,  2.2, 122,48
03:56, 122,  1.0,  77,  0.8,  2.3, 119, 3
03:57, 134,  1.4,  86,  0.9,  1.6, 119, 9
03:58, 115,  1.1,  97,  0.9,  1.8, 107,46
03:59,  90,  0.9,  99,  0.9,  1.8,  95,38
04:00, 129,  1.3, 101,  1.1,  2.7, 128,43
04:01, 100,  1.3, 103,  1.2,  2.3, 121,21
04:02, 143,  0.5, 107,  1.3,  1.3, 100, 0
04:03,  22,  0.3, 108,  1.2,  0.9,  58,43
04:04,  94,  0.5, 108,  1.1,  1.1,  80,49
04:05,  40,  0.2, 103,  1.0,  0.7,  63,37
04:06,   0,  0.0, 102,  0.8,  0.2,  40, 0
04:07,   0,  0.0,  97,  0.7,  0.6,  70,16
04:08,   0,  0.0,  93,  0.6,  0.2, 137,15
04:09,   0,  0.0,  92,  0.5,  0.0,   0, 0
04:10,   0,  0.0,  87,  0.4,  0.0,   0, 0
04:11, 349,  0.2,  78,  0.2,  0.2, 349, 0
04:12, 347,  0.6,  52,  0.2,  0.6, 347,59
04:13, 334,  0.3,  47,  0.2,  0.8,  55,33
04:14,   0,  0.0,  43,  0.1,  0.3, 334, 0
04:15,   0,  0.0,  32,  0.1,  0.0,   0, 0
04:16, 137,  0.7,  45,  0.1,  0.7, 137,59
04:17,   0,  0.0,  71,  0.1,  1.1, 137,16
04:18,   0,  0.0,  71,  0.1,  0.2, 101,23
04:19, 148,  0.2,  79,  0.2,  0.6, 114,35
04:20, 128,  1.1,  87,  0.2,  1.2, 132,55
04:21, 129,  1.1, 100,  0.4,  2.1, 119,40
04:22, 124,  2.0, 116,  0.5,  2.7, 142,40
04:23,  71,  0.4, 125,  0.6,  2.4, 135,17
04:24,   0,  0.0, 118,  0.6,  1.2,  36,28
04:25,  91,  2.7, 111,  0.7,  2.9,  69,58
04:26, 105,  2.0, 109,  0.9,  2.8,  97, 0
04:27, 172,  1.1, 109,  1.0,  2.7,  98, 5
04:28, 151,  2.3, 115,  1.2,  2.3, 150, 0
04:29, 123,  0.6, 119,  1.4,  3.7, 167,15
04:30,  63,  0.6, 115,  1.4,  1.0,  78,43
04:31,  90,  0.5, 110,  1.2,  0.8,  63, 7
04:32,  91,  1.4, 105,  1.1,  2.0, 134,55
04:33,  85,  1.0, 103,  1.1,  1.6, 107,13
04:34,  60,  1.0, 101,  1.2,  1.2,  61,58
04:35,   0,  0.0, 105,  1.1,  1.0,  60, 0
04:36,   0,  0.0, 105,  0.9,  0.6,  81,34
04:37, 171,  0.9, 107,  0.8,  1.8, 144,43
04:38,  71,  0.6, 105,  0.8,  1.6, 127,50
04:39,   0,  0.0,  98,  0.6,  0.6,  71, 0
04:40, 117,  0.8, 103,  0.6,  1.4, 105,42
04:41, 122,  1.3, 109,  0.8,  2.5, 127,50
04:42, 139,  2.1, 110,  0.8,  2.0, 137, 0
04:43, 135,  0.4, 113,  0.8,  2.7, 160, 2
04:44, 115,  2.5, 121,  0.9,  2.6, 106,37
04:45, 138,  1.1, 124,  1.0,  3.3, 138,32
04:46, 130,  0.5, 124,  1.2,  2.0, 110,31
04:47,  97,  1.1, 120,  1.1,  1.1,  96, 0
04:48, 115,  1.9, 118,  1.2,  1.9, 110,59
04:49, 103,  1.9, 119,  1.3,  2.4, 119,36
04:50,  95,  0.5, 120,  1.3,  2.1, 121,23
04:51, 124,  2.0, 118,  1.3,  2.0, 108, 8
04:52,  68,  0.8, 118,  1.3,  2.0, 126, 0
04:53, 119,  0.9, 116,  1.2,  1.3, 127,23
04:54, 141,  0.7, 115,  1.2,  1.0, 129,54
04:55,  51,  1.0, 114,  1.1,  2.6, 126,14
04:56,  99,  1.3, 112,  1.1,  2.5, 137,39
04:57,  91,  1.5, 112,  1.2,  2.7, 115,49
04:58, 109,  2.4, 112,  1.3,  3.1, 119,44
04:59, 115,  3.6, 111,  1.4,  4.1,  99,35
05:00,  92,  1.7, 111,  1.5,  4.1, 109, 1
05:01, 116,  2.3, 111,  1.6,  3.2, 112,32
05:02,  89,  1.1, 110,  1.7,  3.1, 119,23
05:03,  83,  2.2, 109,  1.8,  3.3, 107,55
05:04, 144,  2.5, 110,  2.0,  3.5, 103,23
05:05,  97,  2.5, 110,  2.0,  2.6, 150, 0
05:06,  89,  2.0, 109,  2.1,  3.7,  97,51
05:07, 116,  1.1, 111,  2.1,  3.9, 114,28
05:08, 131,  1.3, 113,  2.1,  3.1,  98,42
05:09, 123,  0.8, 114,  2.0,  2.7, 143,16
05:10, 103,  2.6, 116,  1.9,  3.1, 140,41
05:11, 163,  2.5, 120,  2.0,  3.8, 129,17
05:12, 131,  2.2, 124,  2.0,  2.5, 163, 0
05:13, 126,  1.7, 126,  2.0,  2.4, 125,36
05:14, 132,  1.5, 125,  1.9,  2.9, 102, 8
05:15, 125,  1.2, 126,  2.0,  3.3, 135,38
05:16, 122,  2.6, 131,  1.9,  3.0, 116,57
05:17, 172,  1.9, 132,  1.9,  3.3, 155,51
05:18, 134,  1.9, 132,  1.9,  3.3, 145,21
05:19, 103,  0.4, 132,  1.8,  2.0, 141, 2
05:20,  97,  1.7, 129,  1.8,  3.0, 120,43
05:21, 171,  0.5, 130,  1.6,  1.8,  93, 1
05:22, 110,  0.7, 130,  1.5,  1.1, 149,52
05:23,  66,  0.6, 125,  1.4,  0.9, 100,11
05:24, 122,  0.3, 122,  1.2,  1.0,  55, 7
05:25, 188,  0.8, 123,  1.1,  2.6, 147,29
05:26, 231,  0.4, 129,  1.1,  1.2, 261,38
05:27, 142,  1.1, 134,  0.9,  1.4, 193,38
05:28, 119,  1.2, 138,  0.9,  1.9, 162,11
05:29, 108,  1.7, 136,  0.9,  2.1,  86,35
05:30,  49,  1.0, 133,  0.9,  1.7, 108, 0
05:31,  77,  0.7, 118,  0.9,  1.5,  43, 7
05:32, 178,  1.2, 115,  1.0,  1.9,  88,56
05:33, 111,  1.6, 124,  1.1,  3.4, 135,44
05:34, 147,  2.5, 131,  1.2,  3.8, 129,47
05:35, 121,  1.1, 129,  1.3,  2.9, 135, 6
05:36, 119,  2.2, 119,  1.4,  2.8, 113,57
05:37,  78,  1.9, 109,  1.5,  2.7,  58,47
05:38,  71,  2.4, 102,  1.5,  2.6,  84,51
05:39, 111,  2.1, 100,  1.6,  2.6,  87, 3
05:40,  83,  1.1, 102,  1.6,  2.1, 111, 0
05:41,  97,  0.9, 106,  1.6,  1.4,  92,54
05:42, 138,  1.8, 109,  1.6,  2.2, 116,17
05:43, 144,  2.8, 108,  1.6,  4.0, 153,52
05:44,  66,  0.7, 107,  1.6,  3.4, 134,26
05:45, 118,  2.2, 109,  1.6,  3.5, 133,37
05:46, 129,  2.4, 112,  1.6,  3.2, 129,11
05:47, 137,  0.8, 117,  1.5,  2.4, 129, 0
05:48,  83,  0.5, 122,  1.4,  1.6, 152, 4
05:49,  43,  0.4, 120,  1.3,  0.9,  91,29
05:50, 102,  0.8, 122,  1.2,  0.8,  99, 0
05:51,  88,  1.3, 123,  1.3,  2.0, 125,56
05:52,  62,  0.6, 121,  1.2,  1.7, 130,25
05:53,  72,  1.1, 118,  1.1,  1.4, 109,20
05:54, 118,  0.1, 116,  1.0,  1.3, 103, 4
05:55, 119,  2.0, 112,  0.9,  3.2, 120,45
05:56, 139,  3.6, 112,  1.0,  3.6, 139, 0
05:57, 175,  2.8, 114,  1.1,  4.1, 140, 3
05:58, 188,  2.6, 119,  1.2,  2.9, 174,57
05:59, 141,  0.9, 128,  1.3,  2.6, 160,10
06:00, 119,  1.6, 127,  1.4,  1.6, 123,47
06:01, 109,  0.2, 127,  1.4,  1.9, 112, 5
06:02,   0,  0.0, 126,  1.3,  0.4,  69,35
06:03,  51,  0.3, 127,  1.2,  0.6,  14,27
06:04,  52,  0.6, 126,  1.2,  0.6,  52, 0
06:05, 149,  1.3, 133,  1.1,  1.6, 161,48
06:06, 152,  1.7, 137,  1.1,  2.5, 131,48
06:07, 134,  1.4, 134,  1.0,  3.1, 139,45
06:08, 110,  0.9, 127,  1.0,  2.4, 131,14
06:09, 106,  1.5, 119,  1.0,  2.5, 109,15
06:10, 116,  1.0, 117,  1.0,  2.3, 101, 7
06:11,   0,  0.0, 117,  1.0,  1.9, 124,20
06:12, 101,  1.7, 118,  1.1,  2.0, 103,57
06:13,  89,  2.1, 117,  1.2,  2.5,  87,45
06:14,  99,  0.8, 117,  1.4,  2.5,  96, 7
06:15,  92,  1.2, 112,  1.4,  1.6, 106,18
06:16,  95,  1.9, 107,  1.4,  2.4, 121,41
06:17,  80,  2.0, 103,  1.4,  2.4,  94, 2
06:18, 101,  0.8, 101,  1.4,  2.6,  85, 6
06:19,  55,  1.2,  97,  1.4,  2.6,  98,26
06:20,  83,  1.0,  93,  1.4,  2.2,  59,27
06:21,  87,  2.9,  92,  1.5,  3.0,  91,59
06:22,  82,  2.0,  89,  1.6,  2.9,  87, 0
06:23,  69,  1.4,  89,  1.5,  2.0,  82, 0
06:24, 100,  1.4,  87,  1.5,  1.9,  92,42
06:25,  81,  3.3,  85,  1.6,  3.2,  80, 0
06:26,  92,  2.1,  84,  1.6,  3.6,  86, 1
06:27,  95,  1.8,  86,  1.6,  2.1,  92, 0
06:28,  95,  2.3,  86,  1.6,  2.3,  94, 0
06:29, 114,  1.0,  90,  1.6,  2.5, 100, 1
06:30, 119,  0.9,  96,  1.6,  1.3, 116, 9
06:31,  81,  0.1,  96,  1.5,  1.1, 112,10
06:32,  86,  1.0,  98,  1.3,  1.2,  85,54
06:33, 116,  0.2,  99,  1.2,  1.0,  86, 0
06:34,  53,  0.8,  98,  1.2,  1.2, 113,20
06:35,  54,  0.6,  95,  1.0,  0.8,  53, 0
06:36, 106,  0.5,  91,  0.9,  1.2,  39,42
06:37, 108,  0.8,  91,  0.9,  1.6, 111,49
06:38, 103,  1.4,  91,  0.8,  1.7, 105,56
06:39,  99,  1.5,  90,  0.8,  1.8,  93, 8
06:40, 103,  1.4,  88,  0.8,  1.8, 105,34
06:41, 104,  1.7,  88,  0.9,  2.2,  97,42
06:42,  86,  2.7,  88,  1.1,  3.3,  99,27
06:43,  85,  2.2,  86,  1.3,  2.9,  84,26
06:44, 116,  1.3,  89,  1.4,  2.4,  78, 3
06:45,  93,  3.0,  94,  1.5,  2.9,  93, 0
06:46, 118,  1.4,  98,  1.7,  3.0,  95, 8
06:47, 105,  1.9,  98,  1.7,  2.6, 110,29
06:48, 125,  1.1, 100,  1.8,  3.0,  91,49
06:49, 124,  2.3, 101,  1.9,  3.0, 106,49
06:50,  99,  2.1, 100,  2.0,  3.5, 100,41
06:51, 104,  1.3, 100,  2.0,  3.2, 109,23
06:52, 100,  2.4, 102,  2.0,  3.9, 129,36
06:53, 107,  1.1, 105,  2.1,  3.7, 115,31
06:54, 132,  2.3, 107,  2.1,  2.6, 110,20
06:55, 113,  2.7, 109,  2.1,  3.3, 133,57
06:56, 109,  0.8, 110,  2.1,  3.0, 118,26
06:57, 129,  1.0, 111,  2.1,  2.1,  75,14
06:58,  28,  0.2, 111,  2.0,  2.5, 129,16
06:59,  92,  0.7, 113,  1.9,  3.1, 137,50
07:00, 127,  2.5, 116,  1.9,  2.7, 143,50
07:01, 118,  1.6, 119,  1.9,  2.8, 114,36
07:02, 128,  2.1, 120,  1.9,  3.5, 128,38
07:03, 143,  1.6, 121,  1.9,  4.1, 136,14
07:04, 120,  1.6, 122,  1.9,  2.7, 116,20
07:05, 113,  2.7, 122,  1.8,  2.6, 112, 0
07:06, 149,  2.3, 124,  1.7,  2.7, 110, 1
07:07, 109,  1.2, 125,  1.8,  2.5, 131,25
07:08, 119,  1.5, 127,  1.8,  2.2, 135,34
07:09, 132,  2.1, 128,  1.8,  2.2, 132, 0
07:10, 148,  0.6, 127,  1.8,  2.1, 132, 0
07:11, 140,  1.2, 126,  1.7,  1.6, 133,20
07:12, 102,  1.3, 127,  1.6,  2.5, 133,50
07:13, 183,  0.8, 129,  1.5,  2.0, 152,33
07:14, 130,  2.4, 129,  1.4,  2.4, 128,59
07:15, 140,  1.4, 130,  1.4,  2.5, 131, 0
07:16, 165,  1.5, 131,  1.4,  1.8, 152,57
07:17, 143,  1.8, 134,  1.4,  2.6, 161,10
07:18, 151,  2.1, 133,  1.4,  2.9, 117,22
07:19, 139,  0.5, 134,  1.4,  3.5, 180,12
07:20, 147,  1.6, 136,  1.4,  2.7, 158,32
07:21, 128,  2.5, 134,  1.5,  2.7, 119,19
07:22,  97,  1.2, 131,  1.4,  2.5, 128, 0
07:23, 127,  1.6, 128,  1.4,  2.2, 127,41
07:24,  90,  1.3, 127,  1.4,  1.6, 127, 0
07:25,  99,  1.7, 126,  1.4,  2.3, 158,57
07:26, 121,  3.1, 123,  1.5,  3.4, 104, 9
07:27, 129,  2.4, 119,  1.5,  3.3, 112, 1
07:28, 110,  0.2, 118,  1.5,  2.7, 127,41
07:29, 102,  1.2, 118,  1.5,  1.5, 107,49
07:30, 102,  2.0, 112,  1.5,  2.3,  99,36
07:31, 104,  1.4, 112,  1.4,  2.0, 101, 0
07:32,  87,  1.1, 110,  1.4,  2.1,  79,36
07:33, 127,  0.9, 109,  1.4,  1.5,  94, 3
07:34, 194,  0.0, 110,  1.4,  1.9, 111,31
07:35,  87,  0.6, 114,  1.4,  2.3, 160,45
07:36,   0,  0.0, 113,  1.2,  0.8, 129, 5
07:37, 135,  0.6, 112,  1.1,  1.3,  89,42
07:38, 147,  1.1, 115,  1.0,  1.6, 169,55
07:39, 136,  1.6, 115,  1.1,  2.6, 130,19
07:40, 121,  2.2, 117,  1.1,  3.0, 109,42
07:41, 126,  2.4, 119,  1.2,  3.5, 140,27
