00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.01
01:52, 0.01,  0.01
01:53, 0.01,  0.01
01:54, 0.01,  0.01
01:55, 0.01,  0.01
01:56, 0.01,  0.01
01:57, 0.01,  0.01
01:58, 0.01,  0.01
01:59, 0.01,  0.02
02:00, 0.01,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.00,  0.02
02:07, 0.00,  0.02
02:08, 0.00,  0.02
02:09, 0.00,  0.02
02:10, 0.00,  0.02
02:11, 0.00,  0.02
02:12, 0.00,  0.02
02:13, 0.00,  0.02
02:14, 0.00,  0.02
02:15, 0.00,  0.02
02:16, 0.00,  0.02
02:17, 0.00,  0.02
02:18, 0.00,  0.02
02:19, 0.00,  0.02
02:20, 0.00,  0.02
02:21, 0.00,  0.02
02:22, 0.00,  0.02
02:23, 0.00,  0.02
02:24, 0.00,  0.02
02:25, 0.00,  0.02
02:26, 0.00,  0.02
02:27, 0.00,  0.02
02:28, 0.00,  0.02
02:29, 0.00,  0.02
02:30, 0.00,  0.02
02:31, 0.00,  0.02
02:32, 0.00,  0.02
02:33, 0.00,  0.02
02:34, 0.00,  0.02
02:35, 0.00,  0.02
02:36, 0.00,  0.02
02:37, 0.00,  0.02
02:38, 0.00,  0.02
02:39, 0.00,  0.02
02:40, 0.00,  0.02
02:41, 0.00,  0.02
02:42, 0.00,  0.02
02:43, 0.00,  0.02
02:44, 0.00,  0.02
02:45, 0.00,  0.02
02:46, 0.00,  0.02
02:47, 0.00,  0.02
02:48, 0.00,  0.02
02:49, 0.00,  0.02
02:50, 0.00,  0.02
02:51, 0.00,  0.02
02:52, 0.00,  0.02
02:53, 0.00,  0.02
02:54, 0.00,  0.02
02:55, 0.00,  0.02
02:56, 0.00,  0.02
02:57, 0.00,  0.02
02:58, 0.00,  0.02
02:59, 0.00,  0.02
03:00, 0.00,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.00,  0.02
03:29, 0.00,  0.02
03:30, 0.00,  0.02
03:31, 0.00,  0.02
03:32, 0.00,  0.02
03:33, 0.00,  0.02
03:34, 0.00,  0.02
03:35, 0.00,  0.02
03:36, 0.00,  0.02
03:37, 0.00,  0.02
03:38, 0.00,  0.02
03:39, 0.00,  0.02
03:40, 0.00,  0.02
03:41, 0.00,  0.02
03:42, 0.00,  0.02
03:43, 0.00,  0.02
03:44, 0.00,  0.02
03:45, 0.00,  0.02
03:46, 0.00,  0.02
03:47, 0.01,  0.02
03:48, 0.01,  0.03
03:49, 0.01,  0.03
03:50, 0.01,  0.03
03:51, 0.01,  0.03
03:52, 0.01,  0.03
03:53, 0.02,  0.03
03:54, 0.02,  0.04
03:55, 0.02,  0.04
03:56, 0.02,  0.04
03:57, 0.02,  0.04
03:58, 0.02,  0.04
03:59, 0.02,  0.04
04:00, 0.02,  0.04
04:01, 0.00,  0.04
04:02, 0.00,  0.04
04:03, 0.00,  0.04
04:04, 0.00,  0.04
04:05, 0.00,  0.04
04:06, 0.00,  0.04
04:07, 0.00,  0.04
04:08, 0.00,  0.04
04:09, 0.00,  0.04
04:10, 0.00,  0.04
04:11, 0.00,  0.04
04:12, 0.00,  0.04
04:13, 0.00,  0.04
04:14, 0.00,  0.04
04:15, 0.00,  0.04
04:16, 0.00,  0.04
04:17, 0.00,  0.04
04:18, 0.00,  0.04
04:19, 0.00,  0.04
04:20, 0.00,  0.04
04:21, 0.00,  0.04
04:22, 0.00,  0.04
04:23, 0.00,  0.04
04:24, 0.00,  0.04
04:25, 0.00,  0.04
04:26, 0.00,  0.04
04:27, 0.00,  0.04
04:28, 0.00,  0.04
04:29, 0.00,  0.04
04:30, 0.00,  0.05
04:31, 0.00,  0.05
04:32, 0.00,  0.05
04:33, 0.00,  0.05
04:34, 0.00,  0.05
04:35, 0.00,  0.05
04:36, 0.00,  0.05
04:37, 0.00,  0.05
04:38, 0.00,  0.05
04:39, 0.00,  0.05
04:40, 0.00,  0.05
04:41, 0.00,  0.05
04:42, 0.00,  0.05
04:43, 0.00,  0.05
04:44, 0.00,  0.05
04:45, 0.00,  0.05
04:46, 0.00,  0.05
04:47, 0.01,  0.05
04:48, 0.01,  0.05
04:49, 0.01,  0.05
04:50, 0.01,  0.05
04:51, 0.01,  0.05
04:52, 0.01,  0.05
04:53, 0.01,  0.05
04:54, 0.01,  0.05
04:55, 0.01,  0.06
04:56, 0.01,  0.06
04:57, 0.01,  0.06
04:58, 0.01,  0.06
04:59, 0.01,  0.06
05:00, 0.01,  0.06
05:01, 0.00,  0.06
05:02, 0.00,  0.06
05:03, 0.00,  0.06
05:04, 0.00,  0.06
05:05, 0.00,  0.06
05:06, 0.00,  0.06
05:07, 0.00,  0.06
05:08, 0.00,  0.06
05:09, 0.00,  0.06
05:10, 0.00,  0.06
05:11, 0.00,  0.06
05:12, 0.00,  0.06
05:13, 0.00,  0.06
05:14, 0.00,  0.06
05:15, 0.00,  0.06
05:16, 0.00,  0.06
05:17, 0.00,  0.06
05:18, 0.00,  0.06
05:19, 0.00,  0.06
05:20, 0.00,  0.06
05:21, 0.00,  0.06
05:22, 0.00,  0.06
05:23, 0.00,  0.06
05:24, 0.00,  0.06
05:25, 0.00,  0.06
05:26, 0.00,  0.06
05:27, 0.00,  0.06
05:28, 0.00,  0.06
05:29, 0.00,  0.06
05:30, 0.00,  0.06
05:31, 0.00,  0.06
05:32, 0.00,  0.06
05:33, 0.00,  0.06
05:34, 0.00,  0.06
05:35, 0.00,  0.06
05:36, 0.00,  0.06
05:37, 0.00,  0.06
05:38, 0.00,  0.06
05:39, 0.00,  0.06
05:40, 0.00,  0.06
05:41, 0.00,  0.06
05:42, 0.00,  0.06
05:43, 0.00,  0.06
05:44, 0.00,  0.06
05:45, 0.00,  0.06
05:46, 0.00,  0.06
05:47, 0.00,  0.06
05:48, 0.00,  0.06
05:49, 0.00,  0.06
05:50, 0.00,  0.06
05:51, 0.00,  0.06
05:52, 0.00,  0.06
05:53, 0.00,  0.06
05:54, 0.00,  0.06
05:55, 0.00,  0.06
05:56, 0.00,  0.06
05:57, 0.00,  0.06
05:58, 0.00,  0.06
05:59, 0.00,  0.06
06:00, 0.00,  0.06
06:01, 0.00,  0.06
06:02, 0.00,  0.06
06:03, 0.00,  0.06
06:04, 0.01,  0.06
06:05, 0.01,  0.06
06:06, 0.01,  0.07
06:07, 0.01,  0.07
06:08, 0.01,  0.07
06:09, 0.01,  0.07
06:10, 0.01,  0.07
06:11, 0.01,  0.07
06:12, 0.01,  0.07
06:13, 0.01,  0.07
06:14, 0.01,  0.07
06:15, 0.01,  0.07
06:16, 0.01,  0.07
06:17, 0.01,  0.07
06:18, 0.01,  0.07
06:19, 0.01,  0.07
06:20, 0.01,  0.07
06:21, 0.01,  0.07
06:22, 0.02,  0.07
06:23, 0.02,  0.07
06:24, 0.02,  0.08
06:25, 0.02,  0.08
06:26, 0.02,  0.08
06:27, 0.03,  0.09
06:28, 0.03,  0.09
06:29, 0.03,  0.09
06:30, 0.04,  0.09
06:31, 0.04,  0.09
06:32, 0.04,  0.10
06:33, 0.04,  0.10
06:34, 0.04,  0.10
06:35, 0.05,  0.10
06:36, 0.05,  0.11
06:37, 0.05,  0.11
06:38, 0.06,  0.12
06:39, 0.06,  0.12
06:40, 0.07,  0.12
06:41, 0.07,  0.13
06:42, 0.07,  0.13
06:43, 0.08,  0.13
06:44, 0.08,  0.14
06:45, 0.09,  0.14
06:46, 0.09,  0.15
06:47, 0.09,  0.15
06:48, 0.10,  0.15
06:49, 0.10,  0.16
06:50, 0.10,  0.16
06:51, 0.11,  0.17
06:52, 0.11,  0.17
06:53, 0.12,  0.17
06:54, 0.12,  0.18
06:55, 0.12,  0.18
06:56, 0.13,  0.18
06:57, 0.13,  0.19
06:58, 0.14,  0.19
06:59, 0.14,  0.20
07:00, 0.15,  0.21
07:01, 0.01,  0.21
07:02, 0.01,  0.22
07:03, 0.02,  0.23
07:04, 0.03,  0.24
07:05, 0.04,  0.24
07:06, 0.05,  0.25
07:07, 0.06,  0.26
07:08, 0.06,  0.27
07:09, 0.07,  0.28
07:10, 0.07,  0.28
07:11, 0.08,  0.28
07:12, 0.08,  0.29
07:13, 0.08,  0.29
07:14, 0.09,  0.30
07:15, 0.10,  0.30
07:16, 0.10,  0.30
07:17, 0.10,  0.31
07:18, 0.11,  0.32
07:19, 0.11,  0.32
07:20, 0.12,  0.33
07:21, 0.12,  0.33
07:22, 0.13,  0.33
07:23, 0.13,  0.34
07:24, 0.14,  0.34
07:25, 0.14,  0.35
07:26, 0.15,  0.35
07:27, 0.15,  0.36
07:28, 0.16,  0.36
07:29, 0.16,  0.37
07:30, 0.16,  0.37
07:31, 0.17,  0.38
07:32, 0.17,  0.38
07:33, 0.18,  0.38
07:34, 0.18,  0.39
07:35, 0.19,  0.40
07:36, 0.19,  0.40
07:37, 0.20,  0.41
07:38, 0.21,  0.41
07:39, 0.21,  0.42
07:40, 0.22,  0.43
07:41, 0.22,  0.43
07:42, 0.23,  0.44
07:43, 0.24,  0.44
07:44, 0.24,  0.45
07:45, 0.25,  0.45
07:46, 0.25,  0.46
07:47, 0.26,  0.46
07:48, 0.26,  0.47
07:49, 0.27,  0.47
07:50, 0.27,  0.48
07:51, 0.28,  0.49
07:52, 0.29,  0.49
07:53, 0.29,  0.50
07:54, 0.30,  0.51
07:55, 0.31,  0.51
07:56, 0.31,  0.52
07:57, 0.32,  0.53
07:58, 0.33,  0.53
07:59, 0.33,  0.54
08:00, 0.34,  0.54
08:01, 0.01,  0.55
08:02, 0.01,  0.55
08:03, 0.01,  0.56
08:04, 0.02,  0.56
08:05, 0.02,  0.56
08:06, 0.02,  0.57
08:07, 0.03,  0.57
08:08, 0.03,  0.58
08:09, 0.04,  0.58
08:10, 0.05,  0.59
08:11, 0.05,  0.60
08:12, 0.06,  0.60
08:13, 0.06,  0.61
08:14, 0.07,  0.61
08:15, 0.07,  0.62
08:16, 0.08,  0.62
08:17, 0.09,  0.63
08:18, 0.09,  0.64
08:19, 0.10,  0.64
08:20, 0.11,  0.65
08:21, 0.11,  0.66
08:22, 0.12,  0.66
08:23, 0.13,  0.67
08:24, 0.13,  0.68
08:25, 0.14,  0.68
08:26, 0.15,  0.69
08:27, 0.15,  0.70
08:28, 0.16,  0.71
08:29, 0.17,  0.71
08:30, 0.18,  0.72
08:31, 0.19,  0.73
08:32, 0.20,  0.74
08:33, 0.20,  0.75
08:34, 0.21,  0.76
08:35, 0.22,  0.77
08:36, 0.23,  0.78
08:37, 0.24,  0.78
08:38, 0.25,  0.79
08:39, 0.26,  0.80
08:40, 0.26,  0.81
08:41, 0.27,  0.82
08:42, 0.28,  0.82
08:43, 0.29,  0.83
08:44, 0.30,  0.85
08:45, 0.31,  0.86
08:46, 0.32,  0.87
08:47, 0.34,  0.88
08:48, 0.35,  0.89
08:49, 0.38,  0.92
08:50, 0.41,  0.95
08:51, 0.45,  0.99
08:52, 0.49,  1.03
08:53, 0.54,  1.08
08:54, 0.58,  1.13
08:55, 0.63,  1.18
08:56, 0.68,  1.23
08:57, 0.73,  1.28
08:58, 0.78,  1.32
08:59, 0.82,  1.37
09:00, 0.87,  1.41
09:01, 0.03,  1.44
09:02, 0.05,  1.46
09:03, 0.08,  1.49
09:04, 0.12,  1.54
09:05, 0.16,  1.57
09:06, 0.19,  1.61
09:07, 0.24,  1.65
09:08, 0.29,  1.70
09:09, 0.33,  1.74
09:10, 0.37,  1.78
09:11, 0.42,  1.83
09:12, 0.47,  1.88
09:13, 0.52,  1.93
09:14, 0.55,  1.97
09:15, 0.58,  1.99
09:16, 0.61,  2.02
09:17, 0.65,  2.06
09:18, 0.68,  2.09
09:19, 0.70,  2.12
09:20, 0.73,  2.14
09:21, 0.76,  2.17
09:22, 0.79,  2.21
09:23, 0.84,  2.25
09:24, 0.88,  2.30
09:25, 0.93,  2.34
09:26, 0.97,  2.38
09:27, 1.01,  2.42
09:28, 1.03,  2.44
09:29, 1.05,  2.47
09:30, 1.08,  2.49
09:31, 1.11,  2.53
09:32, 1.14,  2.56
09:33, 1.16,  2.58
09:34, 1.18,  2.59
09:35, 1.19,  2.61
09:36, 1.21,  2.63
09:37, 1.23,  2.65
09:38, 1.25,  2.67
09:39, 1.28,  2.69
09:40, 1.30,  2.71
09:41, 1.33,  2.74
09:42, 1.36,  2.77
09:43, 1.38,  2.79
09:44, 1.40,  2.82
09:45, 1.42,  2.84
09:46, 1.45,  2.86
09:47, 1.47,  2.88
09:48, 1.49,  2.90
09:49, 1.50,  2.92
09:50, 1.51,  2.93
09:51, 1.52,  2.94
09:52, 1.53,  2.95
09:53, 1.54,  2.96
09:54, 1.55,  2.96
09:55, 1.56,  2.97
09:56, 1.57,  2.98
09:57, 1.58,  2.99
09:58, 1.59,  3.01
09:59, 1.60,  3.01
10:00, 1.61,  3.03
10:01, 0.01,  3.04
10:02, 0.02,  3.05
10:03, 0.03,  3.06
10:04, 0.05,  3.07
10:05, 0.05,  3.08
10:06, 0.07,  3.09
10:07, 0.08,  3.11
10:08, 0.10,  3.12
10:09, 0.11,  3.14
10:10, 0.12,  3.15
10:11, 0.13,  3.16
10:12, 0.15,  3.17
10:13, 0.16,  3.19
10:14, 0.17,  3.20
10:15, 0.19,  3.21
10:16, 0.20,  3.23
10:17, 0.22,  3.24
10:18, 0.23,  3.26
10:19, 0.25,  3.27
10:20, 0.26,  3.29
10:21, 0.28,  3.30
10:22, 0.29,  3.32
10:23, 0.31,  3.33
10:24, 0.32,  3.35
10:25, 0.34,  3.36
10:26, 0.35,  3.38
10:27, 0.37,  3.39
10:28, 0.38,  3.40
10:29, 0.40,  3.42
10:30, 0.42,  3.44
10:31, 0.43,  3.46
10:32, 0.45,  3.48
10:33, 0.47,  3.50
10:34, 0.49,  3.52
10:35, 0.51,  3.54
10:36, 0.54,  3.57
10:37, 0.57,  3.60
10:38, 0.62,  3.65
10:39, 0.67,  3.69
10:40, 0.70,  3.73
10:41, 0.75,  3.77
10:42, 0.78,  3.81
10:43, 0.82,  3.84
10:44, 0.85,  3.87
10:45, 0.88,  3.91
10:46, 0.93,  3.95
10:47, 0.98,  4.00
10:48, 1.03,  4.05
10:49, 1.08,  4.11
10:50, 1.13,  4.16
10:51, 1.19,  4.22
10:52, 1.24,  4.26
10:53, 1.28,  4.30
10:54, 1.32,  4.35
10:55, 1.38,  4.40
10:56, 1.43,  4.45
10:57, 1.48,  4.51
10:58, 1.53,  4.56
10:59, 1.59,  4.61
11:00, 1.64,  4.67
11:01, 0.06,  4.73
11:02, 0.12,  4.79
11:03, 0.17,  4.84
11:04, 0.24,  4.91
11:05, 0.30,  4.97
11:06, 0.36,  5.03
11:07, 0.41,  5.08
11:08, 0.45,  5.12
11:09, 0.49,  5.16
11:10, 0.54,  5.21
11:11, 0.60,  5.27
11:12, 0.66,  5.33
11:13, 0.72,  5.39
11:14, 0.78,  5.45
11:15, 0.84,  5.51
11:16, 0.90,  5.57
11:17, 0.96,  5.63
11:18, 1.02,  5.69
11:19, 1.08,  5.75
11:20, 1.13,  5.80
11:21, 1.18,  5.85
11:22, 1.22,  5.89
11:23, 1.27,  5.94
11:24, 1.32,  5.99
11:25, 1.37,  6.04
11:26, 1.40,  6.07
11:27, 1.44,  6.11
11:28, 1.47,  6.14
11:29, 1.51,  6.18
11:30, 1.56,  6.23
11:31, 1.60,  6.27
11:32, 1.65,  6.32
11:33, 1.70,  6.37
11:34, 1.75,  6.42
11:35, 1.80,  6.47
11:36, 1.86,  6.53
11:37, 1.92,  6.58
11:38, 1.97,  6.64
11:39, 2.03,  6.70
11:40, 2.09,  6.76
11:41, 2.15,  6.82
11:42, 2.21,  6.88
11:43, 2.27,  6.93
11:44, 2.32,  6.99
11:45, 2.39,  7.05
11:46, 2.45,  7.12
11:47, 2.51,  7.18
11:48, 2.57,  7.24
11:49, 2.60,  7.27
11:50, 2.66,  7.33
11:51, 2.72,  7.39
11:52, 2.78,  7.45
11:53, 2.84,  7.51
11:54, 2.90,  7.57
11:55, 2.95,  7.62
11:56, 2.99,  7.66
11:57, 3.03,  7.70
11:58, 3.06,  7.73
11:59, 3.11,  7.78
12:00, 3.14,  7.81
12:01, 0.04,  7.85
12:02, 0.10,  7.91
12:03, 0.17,  7.98
12:04, 0.23,  8.04
12:05, 0.29,  8.10
12:06, 0.35,  8.16
12:07, 0.41,  8.22
12:08, 0.47,  8.28
12:09, 0.53,  8.34
12:10, 0.59,  8.40
12:11, 0.65,  8.46
12:12, 0.72,  8.53
12:13, 0.78,  8.59
12:14, 0.85,  8.66
12:15, 0.91,  8.72
12:16, 0.96,  8.77
12:17, 1.02,  8.83
12:18, 1.09,  8.90
12:19, 1.14,  8.95
12:20, 1.20,  9.01
12:21, 1.27,  9.08
12:22, 1.32,  9.13
12:23, 1.36,  9.17
12:24, 1.41,  9.22
12:25, 1.47,  9.28
12:26, 1.53,  9.34
12:27, 1.60,  9.41
12:28, 1.67,  9.48
12:29, 1.74,  9.55
12:30, 1.80,  9.61
12:31, 1.86,  9.67
12:32, 1.92,  9.73
12:33, 1.98,  9.79
12:34, 2.04,  9.86
12:35, 2.11,  9.92
12:36, 2.18,  9.99
12:37, 2.24, 10.06
12:38, 2.30, 10.11
12:39, 2.37, 10.18
12:40, 2.44, 10.25
12:41, 2.50, 10.31
12:42, 2.57, 10.38
12:43, 2.61, 10.42
12:44, 2.68, 10.49
12:45, 2.72, 10.53
12:46, 2.77, 10.58
12:47, 2.83, 10.64
12:48, 2.90, 10.71
12:49, 2.95, 10.76
12:50, 3.01, 10.83
12:51, 3.08, 10.89
12:52, 3.14, 10.95
12:53, 3.20, 11.01
12:54, 3.25, 11.06
12:55, 3.31, 11.12
12:56, 3.37, 11.18
12:57, 3.43, 11.24
12:58, 3.48, 11.30
12:59, 3.54, 11.35
13:00, 3.60, 11.41
13:01, 0.06, 11.47
13:02, 0.12, 11.53
13:03, 0.19, 11.60
13:04, 0.25, 11.65
13:05, 0.31, 11.72
13:06, 0.37, 11.78
13:07, 0.43, 11.84
13:08, 0.49, 11.90
13:09, 0.54, 11.95
13:10, 0.60, 12.01
13:11, 0.66, 12.07
13:12, 0.72, 12.13
13:13, 0.77, 12.18
13:14, 0.82, 12.23
13:15, 0.88, 12.29
13:16, 0.94, 12.35
13:17, 1.00, 12.41
13:18, 1.06, 12.47
13:19, 1.12, 12.53
13:20, 1.18, 12.59
13:21, 1.24, 12.65
13:22, 1.30, 12.71
13:23, 1.35, 12.76
13:24, 1.41, 12.82
13:25, 1.47, 12.88
13:26, 1.53, 12.94
13:27, 1.59, 13.00
13:28, 1.64, 13.05
13:29, 1.70, 13.11
13:30, 1.76, 13.17
13:31, 1.82, 13.23
13:32, 1.88, 13.29
13:33, 1.93, 13.34
13:34, 1.99, 13.40
13:35, 2.05, 13.46
13:36, 2.11, 13.52
13:37, 2.17, 13.58
13:38, 2.22, 13.63
13:39, 2.28, 13.69
13:40, 2.33, 13.74
13:41, 2.39, 13.80
13:42, 2.45, 13.86
13:43, 2.50, 13.91
13:44, 2.56, 13.97
13:45, 2.62, 14.03
13:46, 2.68, 14.09
13:47, 2.74, 14.15
13:48, 2.79, 14.20
13:49, 2.86, 14.27
13:50, 2.91, 14.32
13:51, 2.97, 14.38
13:52, 3.03, 14.44
13:53, 3.09, 14.50
13:54, 3.15, 14.56
13:55, 3.21, 14.62
13:56, 3.27, 14.68
13:57, 3.32, 14.73
13:58, 3.38, 14.79
13:59, 3.44, 14.85
14:00, 3.50, 14.91
14:01, 0.05, 14.96
14:02, 0.11, 15.02
14:03, 0.17, 15.07
14:04, 0.22, 15.12
14:05, 0.27, 15.18
14:06, 0.33, 15.23
14:07, 0.37, 15.28
14:08, 0.43, 15.33
14:09, 0.48, 15.39
14:10, 0.52, 15.43
14:11, 0.58, 15.49
14:12, 0.64, 15.55
14:13, 0.70, 15.60
14:14, 0.76, 15.66
14:15, 0.81, 15.72
14:16, 0.87, 15.77
14:17, 0.92, 15.82
14:18, 0.97, 15.87
14:19, 1.01, 15.91
14:20, 1.07, 15.97
14:21, 1.12, 16.02
14:22, 1.18, 16.08
14:23, 1.23, 16.13
14:24, 1.28, 16.19
14:25, 1.34, 16.24
14:26, 1.39, 16.30
14:27, 1.45, 16.35
14:28, 1.50, 16.41
14:29, 1.55, 16.46
14:30, 1.61, 16.51
14:31, 1.65, 16.55
14:32, 1.70, 16.61
14:33, 1.75, 16.65
14:34, 1.80, 16.71
14:35, 1.86, 16.76
14:36, 1.91, 16.81
14:37, 1.96, 16.87
14:38, 2.01, 16.91
14:39, 2.06, 16.96
14:40, 2.11, 17.02
14:41, 2.16, 17.06
14:42, 2.21, 17.12
14:43, 2.26, 17.17
14:44, 2.31, 17.21
14:45, 2.36, 17.26
14:46, 2.40, 17.30
14:47, 2.44, 17.35
14:48, 2.47, 17.38
14:49, 2.52, 17.43
14:50, 2.58, 17.48
14:51, 2.63, 17.53
14:52, 2.68, 17.58
14:53, 2.72, 17.63
14:54, 2.77, 17.68
14:55, 2.82, 17.73
14:56, 2.88, 17.78
14:57, 2.93, 17.83
14:58, 2.98, 17.88
14:59, 3.03, 17.94
15:00, 3.08, 17.98
15:01, 0.05, 18.04
15:02, 0.10, 18.08
15:03, 0.14, 18.13
15:04, 0.18, 18.16
15:05, 0.21, 18.20
15:06, 0.25, 18.24
15:07, 0.30, 18.29
15:08, 0.35, 18.34
15:09, 0.40, 18.38
15:10, 0.45, 18.43
15:11, 0.49, 18.48
15:12, 0.54, 18.53
15:13, 0.59, 18.57
15:14, 0.64, 18.62
15:15, 0.69, 18.67
15:16, 0.73, 18.72
15:17, 0.78, 18.76
15:18, 0.82, 18.80
15:19, 0.84, 18.82
15:20, 0.86, 18.84
15:21, 0.88, 18.87
15:22, 0.91, 18.90
15:23, 0.95, 18.94
15:24, 0.98, 18.96
15:25, 1.02, 19.00
15:26, 1.07, 19.05
15:27, 1.12, 19.10
15:28, 1.15, 19.14
15:29, 1.18, 19.16
15:30, 1.21, 19.19
15:31, 1.24, 19.23
15:32, 1.28, 19.27
15:33, 1.31, 19.30
15:34, 1.35, 19.34
15:35, 1.39, 19.37
15:36, 1.41, 19.39
15:37, 1.43, 19.42
15:38, 1.46, 19.45
15:39, 1.50, 19.48
15:40, 1.52, 19.50
15:41, 1.54, 19.52
15:42, 1.56, 19.54
15:43, 1.59, 19.57
15:44, 1.63, 19.62
15:45, 1.66, 19.65
15:46, 1.70, 19.68
15:47, 1.73, 19.71
15:48, 1.78, 19.77
15:49, 1.83, 19.81
15:50, 1.88, 19.86
15:51, 1.93, 19.91
15:52, 1.98, 19.96
15:53, 2.02, 20.01
15:54, 2.07, 20.05
15:55, 2.11, 20.10
15:56, 2.15, 20.14
15:57, 2.20, 20.18
15:58, 2.23, 20.22
15:59, 2.28, 20.26
16:00, 2.32, 20.30
16:01, 0.04, 20.34
16:02, 0.08, 20.38
16:03, 0.12, 20.42
16:04, 0.16, 20.46
16:05, 0.20, 20.50
16:06, 0.24, 20.55
16:07, 0.29, 20.59
16:08, 0.32, 20.62
16:09, 0.35, 20.66
16:10, 0.40, 20.70
16:11, 0.42, 20.73
16:12, 0.46, 20.76
16:13, 0.50, 20.81
16:14, 0.54, 20.85
16:15, 0.59, 20.89
16:16, 0.62, 20.92
16:17, 0.66, 20.96
16:18, 0.70, 21.00
16:19, 0.74, 21.04
16:20, 0.78, 21.08
16:21, 0.80, 21.10
16:22, 0.84, 21.14
16:23, 0.87, 21.17
16:24, 0.89, 21.19
16:25, 0.91, 21.22
16:26, 0.93, 21.23
16:27, 0.95, 21.25
16:28, 0.96, 21.26
16:29, 0.98, 21.28
16:30, 0.99, 21.30
16:31, 1.01, 21.31
16:32, 1.04, 21.34
16:33, 1.07, 21.37
16:34, 1.11, 21.41
16:35, 1.14, 21.45
16:36, 1.18, 21.48
16:37, 1.20, 21.51
16:38, 1.23, 21.53
16:39, 1.26, 21.56
16:40, 1.27, 21.58
