00:01, 137,  4.6, 135,  3.8,  7.2, 140,19
00:02, 133,  2.5, 135,  3.7,  7.2, 121,33
00:03,  94,  2.2, 135,  3.8,  6.0, 153,39
00:04, 130,  2.5, 137,  4.0,  8.1, 143,51
00:05, 135,  3.0, 138,  3.8,  4.3, 121, 7
00:06,  30,  0.4, 140,  3.6,  3.8, 149,19
00:07, 160,  2.7, 140,  3.6,  6.4, 151,17
00:08, 130,  2.2, 140,  3.5,  5.6, 157,35
00:09, 135,  3.0, 140,  3.7,  9.2, 126,18
00:10, 125,  4.5, 140,  3.7,  6.0, 121,55
00:11, 138,  5.5, 138,  3.7,  6.4, 107,12
00:12, 157,  4.0, 140,  3.7,  5.9, 155,37
00:13, 139,  1.2, 141,  3.7,  6.2, 143,26
00:14, 135,  5.4, 140,  3.6,  6.8, 127,56
00:15, 134,  2.5, 138,  3.9,  7.3, 137,32
00:16, 147,  5.2, 138,  4.0,  6.2, 141,55
00:17,  70,  2.2, 137,  3.9,  5.2, 147, 0
00:18, 128,  4.1, 136,  4.0,  6.4, 131,13
00:19, 147,  1.2, 137,  3.7,  4.9, 149,19
00:20, 131,  5.1, 139,  3.8,  5.9, 146,48
00:21, 117,  4.1, 139,  3.7,  5.5, 133,15
00:22, 123,  1.6, 138,  3.7,  5.6, 159,24
00:23, 173,  5.0, 138,  3.7,  6.3, 156,34
00:24, 142,  2.8, 138,  3.8,  6.2, 128,45
00:25, 154,  5.1, 141,  3.6,  5.3, 139,34
00:26, 167,  4.1, 140,  3.5,  5.2, 154, 0
00:27, 144,  4.1, 141,  3.6,  5.4, 154,13
00:28, 153,  3.1, 142,  3.6,  6.1, 166,44
00:29, 151,  2.6, 143,  3.7,  5.3, 156,52
00:30, 131,  2.6, 143,  3.6,  6.2, 152,35
00:31, 172,  3.0, 146,  3.4,  3.3, 181,16
00:32, 170,  3.0, 148,  3.4,  4.3, 156,11
00:33, 160,  4.0, 148,  3.4,  5.8, 153, 7
00:34, 183,  3.1, 151,  3.3,  4.1, 152, 8
00:35, 153,  3.6, 151,  3.2,  5.6, 158,30
00:36, 144,  3.0, 152,  3.1,  3.9, 154,23
00:37, 119,  4.2, 152,  3.3,  7.8, 151,25
00:38, 131,  4.8, 151,  3.4,  6.4, 131,43
00:39,  97,  2.6, 149,  3.3,  5.4, 122, 3
00:40, 160,  3.8, 148,  3.3,  5.1, 135,21
00:41, 124,  3.5, 145,  3.2,  3.8, 160, 0
00:42, 163,  3.3, 143,  3.2,  4.4, 150,53
00:43, 118,  4.9, 140,  3.1,  4.9, 116,59
00:44, 131,  3.4, 134,  3.1,  5.7, 100,44
00:45, 147,  4.2, 130,  3.1,  4.6, 153,58
00:46,  56,  2.6, 125,  3.2,  5.1,  94,33
00:47, 145,  0.9, 121,  3.0,  5.5,  89,35
00:48, 109,  3.9, 117,  2.8,  4.3, 101,35
00:49, 104,  1.5, 116,  2.8,  5.6, 137,36
00:50, 123,  1.7, 113,  2.6,  2.7, 103,11
00:51, 137,  1.7, 113,  2.8,  4.1, 111,33
00:52,  77,  1.2, 112,  2.8,  4.9, 136,23
00:53, 141,  3.4, 112,  2.8,  3.7, 138,57
00:54, 120,  0.8, 115,  2.8,  5.3, 163,44
00:55, 134,  4.3, 114,  2.8,  6.2, 115,45
00:56, 100,  2.8, 117,  2.9,  6.7, 126,17
00:57, 104,  2.2, 119,  3.1,  7.7, 122,31
00:58, 166,  3.4, 122,  3.1,  5.7, 143,13
00:59,  86,  1.6, 122,  3.1,  5.8, 129,31
01:00, 103,  1.6, 124,  3.1,  4.0, 117,43
01:01, 103,  2.9, 123,  3.0,  3.4,  76,15
01:02,  82,  1.0, 123,  3.0,  4.4, 140,44
01:03, 103,  2.6, 122,  3.0,  3.5, 102,33
01:04, 138,  1.1, 121,  2.8,  2.7,  93, 3
01:05, 140,  4.2, 122,  2.7,  4.8, 162,59
01:06, 121,  2.3, 121,  2.5,  4.2, 140, 0
01:07, 126,  4.2, 121,  2.3,  4.0, 123, 0
01:08, 115,  3.0, 121,  2.4,  5.8, 138, 4
01:09, 136,  1.5, 120,  2.2,  3.7, 136, 7
01:10, 124,  3.5, 121,  2.4,  5.3, 138,51
01:11, 121,  4.6, 123,  2.7,  6.3, 138,46
01:12, 131,  1.2, 123,  2.7,  4.6, 121, 0
01:13, 126,  0.7, 123,  2.7,  3.6, 119,13
01:14, 118,  2.0, 122,  2.6,  2.2, 110, 8
01:15,  99,  2.2, 120,  2.7,  3.9, 134,30
01:16, 117,  2.6, 120,  2.7,  3.9, 114,51
01:17, 132,  3.6, 121,  2.7,  3.5, 133, 0
01:18, 152,  4.9, 121,  2.7,  4.9, 150, 0
01:19, 146,  3.0, 122,  2.9,  5.0, 153, 0
01:20,  73,  0.6, 121,  2.8,  5.3, 129,19
01:21, 122,  0.9, 122,  2.5,  2.3, 132,30
01:22, 116,  3.4, 123,  2.4,  4.3, 120,49
01:23, 134,  5.8, 125,  2.6,  6.5, 135,49
01:24, 156,  3.4, 127,  2.8,  5.8, 134, 0
01:25, 125,  5.1, 129,  2.9,  5.0, 123, 0
01:26, 137,  2.8, 130,  3.1,  6.4, 136,20
01:27, 122,  0.8, 131,  3.1,  5.0, 136, 8
01:28, 139,  1.6, 131,  3.0,  3.6, 147, 7
01:29, 125,  4.9, 130,  3.0,  5.8, 121,26
01:30, 132,  2.3, 130,  3.0,  5.2, 131, 2
01:31, 113,  2.7, 128,  3.2,  5.7, 131,16
01:32, 142,  2.9, 128,  3.4,  5.2, 128,36
01:33, 156,  1.3, 128,  3.2,  4.8, 119,38
01:34, 123,  4.5, 129,  3.2,  5.7, 141,31
01:35, 111,  4.6, 129,  3.3,  5.9, 139,22
01:36, 123,  2.7, 129,  3.2,  4.9, 156, 8
01:37, 119,  3.6, 130,  3.3,  4.8, 142,35
01:38, 168,  1.9, 130,  3.3,  4.8, 130,25
01:39, 165,  5.0, 131,  3.4,  6.1, 144,14
01:40, 129,  4.1, 131,  3.4,  5.2, 147,15
01:41, 126,  2.7, 132,  3.3,  5.3, 123, 3
01:42, 125,  3.7, 133,  3.3,  4.5, 123,56
01:43, 137,  2.3, 133,  3.3,  4.0, 123,10
01:44, 139,  4.8, 131,  3.3,  5.1, 122,45
01:45, 123,  6.4, 132,  3.4,  7.7, 139,48
01:46, 122,  4.9, 131,  3.6,  6.8, 125, 1
01:47, 133,  7.4, 131,  3.7,  7.4, 131, 0
01:48, 124,  5.5, 130,  3.8,  7.4, 133, 0
01:49, 126,  3.6, 129,  3.9,  6.6, 136,42
01:50, 138,  4.4, 129,  4.0,  7.3, 126,49
01:51, 126,  4.9, 129,  4.1,  5.7, 138, 6
01:52, 115,  4.3, 128,  4.2,  5.8, 125,52
01:53, 126,  5.6, 128,  4.3,  6.9, 114,57
01:54, 157,  4.3, 129,  4.5,  6.9, 140,14
01:55, 119,  4.3, 129,  4.4,  6.3, 134,39
01:56, 132,  5.9, 129,  4.6,  8.3, 134, 8
01:57, 126,  4.9, 129,  4.6,  7.1, 141,56
01:58, 180,  1.2, 131,  4.6,  6.5, 131,15
01:59, 110,  5.2, 132,  4.4,  7.2, 142,47
02:00, 141,  3.7, 132,  4.4,  6.1, 139,10
02:01, 129,  1.2, 131,  4.4,  5.2, 136, 4
02:02, 150,  4.7, 133,  4.4,  7.1, 158,55
02:03, 134,  2.7, 133,  4.3,  4.8, 146, 0
02:04, 154,  2.4, 133,  4.0,  4.0, 166,49
02:05, 119,  4.8, 133,  4.0,  4.9, 129,46
02:06, 105,  1.9, 133,  3.6,  5.4, 135,15
02:07,  89,  2.8, 132,  3.5,  5.6, 112,41
02:08, 120,  2.4, 130,  3.4,  6.4, 127,43
02:09, 147,  4.6, 131,  3.4,  4.7, 148,51
02:10,  70,  0.5, 129,  3.2,  4.9, 136, 3
02:11, 138,  4.5, 130,  3.2,  5.0, 136,55
02:12, 117,  1.5, 129,  3.2,  5.5, 122, 5
02:13, 127,  3.5, 130,  3.1,  5.5, 159,28
02:14, 137,  2.5, 129,  3.1,  4.2, 168,12
02:15, 139,  4.9, 129,  3.2,  5.8, 132,52
02:16, 142,  3.3, 129,  3.2,  6.0, 138, 5
02:17, 162,  3.7, 130,  3.2,  4.7, 132, 3
02:18, 136,  4.7, 132,  3.2,  4.7, 130,57
02:19, 130,  4.0, 132,  3.4,  6.2, 136,26
02:20, 148,  2.7, 132,  3.5,  6.0, 115,37
02:21, 163,  4.1, 132,  3.4,  6.1, 146,10
02:22, 163,  2.3, 133,  3.5,  5.0, 125,21
02:23, 128,  5.6, 134,  3.5,  5.7, 128,59
02:24, 120,  3.8, 132,  3.6,  6.1, 142, 5
02:25, 147,  4.3, 133,  3.6,  7.2, 141,27
02:26, 135,  2.9, 132,  3.5,  4.5, 147, 1
02:27, 138,  2.5, 132,  3.4,  3.3, 142, 5
02:28, 141,  3.7, 131,  3.5,  6.7, 135,27
02:29, 134,  3.2, 132,  3.4,  4.9, 145, 7
02:30, 127,  0.5, 134,  3.3,  5.1, 150,36
02:31, 137,  4.2, 135,  3.2,  4.2, 140,21
02:32, 142,  2.7, 136,  3.2,  4.8, 141, 1
02:33, 166,  3.0, 135,  3.1,  4.3, 171,57
02:34, 128,  3.4, 136,  2.9,  3.2, 126, 0
02:35, 133,  4.1, 137,  2.8,  4.1, 132, 0
02:36, 104,  1.8, 138,  2.7,  4.1, 133, 0
02:37, 105,  3.5, 135,  2.8,  5.0, 120,45
02:38, 141,  1.9, 134,  2.6,  4.4, 113, 2
02:39,  82,  1.7, 132,  2.5,  4.9, 131,22
02:40, 102,  2.2, 130,  2.5,  4.3, 107,50
02:41, 113,  1.6, 129,  2.4,  3.4, 160,14
02:42, 129,  2.9, 127,  2.5,  4.2, 107,40
02:43, 128,  1.1, 126,  2.5,  4.8, 126,14
02:44, 122,  2.4, 124,  2.6,  4.3, 132, 9
02:45, 149,  3.1, 123,  2.7,  5.0, 115,13
02:46, 135,  4.6, 121,  2.7,  4.9, 124,59
02:47,  93,  1.1, 123,  2.7,  4.6, 135, 0
02:48, 118,  4.6, 123,  2.8,  5.7, 115,53
02:49, 124,  4.4, 123,  2.9,  6.6, 103,28
02:50, 123,  4.0, 123,  3.0,  5.5, 123,52
02:51, 153,  3.6, 122,  3.1,  5.1, 107, 8
02:52, 120,  2.8, 122,  3.1,  6.3, 111,46
02:53,  84,  2.1, 121,  3.1,  5.1, 110,53
02:54, 133,  4.0, 122,  3.2,  5.4, 144,15
02:55, 156,  1.4, 123,  3.2,  4.6, 141,13
02:56,  20,  0.1, 124,  3.0,  2.7, 125, 9
02:57, 143,  0.8, 125,  2.8,  2.4, 154,47
02:58, 148,  2.7, 126,  2.8,  6.3, 137,35
02:59, 131,  1.7, 128,  2.7,  5.6, 148,17
03:00, 124,  2.6, 129,  2.7,  5.0, 130,48
03:01, 173,  1.8, 127,  2.7,  6.0, 100,39
03:02, 134,  2.1, 128,  2.7,  4.6, 124,26
03:03, 108,  4.3, 130,  2.8,  6.6,  97,57
03:04, 122,  5.4, 130,  2.9,  5.9, 136, 6
03:05, 104,  3.0, 129,  3.0,  6.8, 123,31
03:06, 137,  5.3, 130,  3.4,  6.8, 133,44
03:07, 125,  3.6, 129,  3.6,  5.4, 132, 1
03:08, 129,  3.2, 126,  3.6,  4.8, 100,24
03:09, 106,  7.6, 126,  3.6,  7.5, 108, 0
03:10, 122,  3.3, 126,  3.8,  7.7, 104, 1
03:11, 129,  3.4, 127,  3.9,  5.9, 122,19
03:12, 134,  1.6, 127,  3.9,  5.1, 122,11
03:13,  92,  2.9, 128,  3.8,  4.5, 161,44
03:14, 145,  4.1, 128,  3.9,  6.2, 104, 9
03:15, 129,  4.3, 129,  3.8,  5.3, 134,11
03:16, 170,  2.1, 128,  3.6,  4.9, 119, 3
03:17, 159,  4.1, 129,  3.6,  4.3, 153,59
03:18, 130,  5.6, 132,  3.6,  6.4, 156,41
03:19, 127,  3.7, 133,  3.6,  5.6, 130, 0
03:20, 122,  1.6, 131,  3.5,  5.1, 151,30
03:21, 144,  1.5, 132,  3.3,  5.4, 102,33
03:22, 111,  3.9, 130,  3.3,  4.5, 110,14
03:23, 114,  4.4, 128,  3.4,  6.4, 107,17
03:24, 127,  4.4, 128,  3.4,  6.0, 131,35
03:25, 140,  4.3, 126,  3.4,  6.9, 109,35
03:26, 138,  2.3, 126,  3.5,  5.6, 142,54
03:27, 104,  3.9, 123,  3.5,  4.2,  97,39
03:28, 110,  2.2, 121,  3.4,  4.1, 140, 3
03:29, 128,  4.2, 119,  3.4,  6.1, 132,10
03:30, 104,  3.6, 119,  3.4,  4.9, 130, 2
03:31, 112,  2.1, 119,  3.5,  5.9, 134,20
03:32, 154,  1.3, 119,  3.6,  5.1, 124,27
03:33, 102,  3.1, 118,  3.5,  5.2,  94,35
03:34, 125,  4.5, 118,  3.5,  5.9, 119,36
03:35, 118,  1.6, 118,  3.3,  5.3, 114,16
03:36, 116,  3.5, 117,  3.2,  3.7, 143, 6
03:37,  99,  3.1, 117,  3.2,  5.2, 105,13
03:38, 120,  3.6, 117,  3.2,  4.0, 134,58
03:39,  90,  2.5, 116,  3.2,  4.3, 116,56
03:40,  96,  3.8, 114,  3.1,  4.9, 107, 6
03:41, 161,  1.9, 114,  2.9,  4.2, 103, 1
03:42,  92,  3.3, 114,  2.8,  4.8,  76,57
03:43,  68,  0.7, 115,  2.8,  4.9, 140,40
03:44,  92,  2.9, 115,  2.6,  3.5, 100,51
03:45,  76,  2.3, 112,  2.6,  4.3, 101, 8
03:46, 113,  4.8, 112,  2.7,  4.6, 113, 0
03:47, 139,  2.7, 113,  2.6,  5.0, 107, 1
03:48, 105,  1.8, 112,  2.6,  4.1, 110,15
03:49,  86,  1.6, 110,  2.6,  4.7, 100,36
03:50, 143,  1.5, 109,  2.6,  3.8,  84,43
03:51,  93,  3.3, 108,  2.6,  4.2,  88,57
03:52, 128,  5.8, 107,  2.7,  5.8, 128, 0
03:53, 127,  1.7, 106,  2.8,  5.8, 128, 0
03:54, 103,  1.6, 105,  2.9,  5.8, 107,34
03:55, 126,  1.6, 105,  2.9,  4.1, 140,53
03:56, 111,  1.7, 105,  2.9,  5.8,  95,29
03:57,  65,  1.7, 104,  2.9,  4.1, 132,48
03:58, 143,  5.7, 104,  2.9,  5.7, 144, 0
03:59, 115,  3.5, 107,  3.0,  7.1, 143,35
04:00, 124,  2.4, 108,  3.1,  4.5, 103,45
04:01, 102,  1.4, 108,  3.1,  4.3, 102,47
04:02, 127,  3.2, 106,  3.2,  7.5, 130,49
04:03, 101,  4.8, 106,  3.2,  5.6, 118,20
04:04, 139,  5.7, 107,  3.3,  5.9, 100,18
04:05, 104,  5.7, 108,  3.5,  6.8, 100,58
04:06,  72,  2.1, 108,  3.5,  6.7, 118,38
04:07, 103,  4.7, 107,  3.7,  5.5,  91,13
04:08, 103,  1.3, 107,  3.6,  5.0, 116, 1
04:09, 120,  2.7, 106,  3.5,  5.3, 104,33
04:10,  99,  2.6, 106,  3.4,  4.1,  93,17
04:11,  77,  2.7, 106,  3.5,  4.0, 105,47
04:12, 100,  2.1, 107,  3.3,  3.6,  97, 7
04:13, 105,  3.3, 108,  3.3,  5.9, 109,13
04:14, 134,  3.4, 108,  3.2,  5.4, 124,51
04:15, 110,  3.8, 109,  3.1,  4.4, 123,23
04:16, 119,  4.2, 109,  3.0,  5.4, 118, 4
04:17, 139,  2.2, 111,  2.9,  4.3, 117, 1
04:18, 113,  2.8, 112,  2.8,  3.7,  86,57
04:19, 114,  1.4, 113,  2.9,  5.2, 135,53
04:20,  96,  2.0, 114,  2.8,  4.1, 137,13
04:21, 155,  2.3, 115,  2.9,  4.6, 127,21
04:22, 105,  4.6, 116,  2.9,  5.1, 117,41
04:23, 111,  4.8, 116,  3.0,  5.5, 103, 7
04:24, 131,  3.9, 115,  3.0,  5.3, 120,56
04:25, 104,  2.1, 114,  3.1,  5.9, 105,16
04:26, 102,  2.8, 114,  3.0,  3.6, 138,11
04:27, 129,  2.9, 114,  2.9,  4.1, 111, 2
04:28,  93,  2.3, 115,  3.0,  5.3, 128, 8
04:29,  97,  3.5, 115,  3.0,  3.6, 123,22
04:30, 133,  5.0, 115,  3.1,  6.0, 121,57
04:31, 112,  1.9, 115,  3.1,  5.0, 133, 0
04:32, 151,  0.8, 115,  3.1,  5.5, 125,23
04:33, 134,  5.7, 117,  3.1,  8.1, 133,55
04:34, 106,  3.6, 117,  3.1,  6.2, 139, 3
04:35, 117,  5.5, 119,  3.2,  7.0, 143,41
04:36, 117,  2.7, 119,  3.3,  5.5, 117, 0
04:37, 117,  3.8, 120,  3.3,  4.9, 142,35
04:38, 133,  3.6, 121,  3.4,  5.4, 140,16
04:39, 145,  8.3, 123,  3.7, 10.1, 142,57
04:40, 139,  3.7, 124,  3.8,  8.3, 145, 0
04:41, 126,  6.3, 126,  3.9,  6.8, 116,58
04:42, 120,  5.1, 127,  4.0,  6.6, 134,41
04:43, 126,  6.1, 129,  4.0,  6.1, 125, 0
04:44, 159,  2.2, 130,  4.0,  8.2, 128,10
04:45, 107,  3.7, 130,  3.8,  4.2, 126,59
04:46,  98,  1.3, 131,  3.8,  3.7, 107, 0
04:47, 146,  3.0, 130,  3.7,  5.7, 104,12
04:48, 154,  3.5, 130,  3.6,  4.3, 139,45
04:49, 118,  2.7, 128,  3.5,  5.6, 118,40
04:50, 119,  4.7, 128,  3.3,  5.7, 130,40
04:51, 111,  2.5, 126,  3.3,  5.3, 110, 1
04:52, 136,  3.0, 125,  3.0,  4.2, 151,56
04:53, 106,  5.4, 123,  3.0,  5.9, 107,58
04:54, 123,  4.0, 122,  3.0,  6.7, 113, 7
04:55, 116,  2.2, 123,  3.2,  6.6, 121,32
04:56, 147,  3.2, 122,  3.3,  5.9, 104,29
04:57, 139,  3.1, 123,  3.4,  7.4, 114,38
04:58, 147,  3.2, 123,  3.5,  6.3, 158,17
04:59, 135,  4.7, 123,  3.6,  8.2, 136,41
05:00, 108,  4.5, 123,  3.7,  7.8, 122,50
05:01, 135,  5.4, 124,  3.8,  8.2, 138,49
05:02, 139,  2.5, 125,  3.9,  6.4, 134, 3
05:03, 140,  4.9, 127,  4.0,  6.7, 150,50
05:04, 155,  1.4, 130,  4.0,  6.5, 134,27
05:05, 145,  6.5, 130,  4.1,  7.7, 128, 9
05:06, 142,  2.5, 134,  4.0,  6.6, 144, 0
05:07, 152,  2.0, 134,  4.0,  7.1, 119,36
05:08, 141,  4.6, 136,  4.0,  6.0, 146,42
05:09, 133,  2.8, 137,  4.1,  7.9, 139,31
05:10, 145,  3.3, 139,  4.0,  7.0, 136,50
05:11, 120,  3.8, 141,  3.8,  4.8, 130,22
05:12, 147,  2.9, 143,  3.8,  6.9, 148,37
05:13, 137,  1.1, 144,  3.8,  6.8, 166,49
05:14, 134,  3.3, 145,  3.8,  8.5, 159,23
05:15, 128,  3.6, 144,  3.7,  7.0, 135,21
05:16, 158,  3.9, 144,  3.7,  6.9, 141,38
05:17, 152,  3.6, 146,  3.6,  4.9, 188,24
05:18, 116,  3.1, 146,  3.6,  5.4, 127,47
05:19, 140,  2.0, 148,  3.3,  5.8, 175,44
05:20, 156,  2.8, 149,  3.3,  6.2, 134,40
05:21, 145,  2.4, 149,  3.4,  6.8, 169,41
05:22, 147,  3.5, 150,  3.4,  5.6, 145,42
05:23, 151,  5.4, 148,  3.5,  5.8, 146,58
05:24, 162,  5.4, 148,  3.6,  6.9, 149, 3
05:25, 119,  2.0, 149,  3.7,  6.4, 164,52
05:26, 164,  5.7, 149,  3.6,  5.7, 164,59
05:27, 207,  1.6, 148,  3.5,  5.8, 146,13
05:28, 144,  3.0, 147,  3.7,  6.8, 158,17
05:29, 124,  5.2, 147,  3.9,  8.8, 149,19
05:30, 145,  4.8, 145,  4.0,  7.3, 135,27
05:31, 169,  4.4, 146,  4.0,  6.8, 155,14
05:32, 134,  3.5, 145,  4.0,  4.7, 174,46
05:33, 142,  1.7, 145,  3.9,  6.0, 145,40
05:34, 150,  4.4, 145,  3.7,  4.4, 154, 0
05:35, 138,  4.2, 145,  3.7,  5.9, 118, 3
05:36, 147,  5.8, 145,  3.7,  6.0, 136,46
05:37, 156,  2.7, 146,  3.8,  5.8, 147, 0
05:38, 163,  0.7, 145,  3.5,  3.2, 151,10
05:39, 155,  5.2, 144,  3.4,  5.6, 160,59
05:40,  66,  0.8, 147,  3.3,  5.9, 170,12
05:41,  90,  2.2, 144,  3.1,  5.1, 107,31
05:42, 166,  2.2, 146,  3.1,  5.7, 170,23
05:43,  45,  0.8, 146,  2.9,  4.3, 173,16
05:44, 147,  1.9, 145,  2.8,  3.4, 149,47
05:45,  47,  2.2, 139,  2.6,  2.1,  47, 0
05:46, 225,  1.1, 142,  2.3,  2.2,  47, 0
05:47, 124,  2.5, 143,  2.2,  3.6, 135,47
05:48, 167,  3.9, 144,  2.3,  5.1, 174,53
05:49,   0,  0.0, 148,  2.1,  3.9, 168, 0
05:50,   0,  0.0, 147,  1.8,  1.4, 177,37
05:51, 119,  2.4, 145,  1.6,  2.3, 120,59
05:52, 114,  0.9, 137,  1.5,  3.6,  51,20
05:53,  68,  0.6, 135,  1.6,  4.4, 127,16
05:54,  83,  1.9, 132,  1.6,  2.2, 146,25
05:55, 135,  0.7, 136,  1.6,  2.0,  58, 9
05:56, 242,  1.5, 133,  1.6,  1.9, 139,48
05:57, 146,  0.2, 135,  1.4,  1.5, 242, 0
05:58, 316,  0.8, 134,  1.1,  0.8, 318,59
05:59, 208,  0.6, 119,  1.1,  1.0,   3,19
06:00, 185,  2.1, 126,  1.1,  2.0, 182, 0
06:01, 155,  0.7, 147,  1.2,  2.5, 196, 2
06:02, 160,  2.4, 162,  1.0,  2.3, 162, 0
06:03, 150,  1.5, 166,  1.0,  3.7, 152,16
06:04, 139,  1.2, 168,  1.0,  2.5, 131,19
06:05, 177,  2.1, 172,  1.0,  2.1, 166,59
06:06, 126,  1.2, 169,  1.1,  3.1, 158,20
06:07, 169,  1.2, 156,  1.1,  1.4, 162,52
06:08, 227,  1.5, 164,  1.2,  1.8, 218,52
06:09, 167,  0.4, 167,  1.2,  1.5, 351,34
06:10, 205,  1.1, 169,  1.2,  1.7, 259,39
06:11, 180,  0.7, 170,  1.2,  1.8, 213,12
06:12, 171,  0.4, 169,  1.2,  1.9, 188,32
06:13, 179,  0.8, 172,  1.1,  1.3, 134,39
06:14, 211,  1.4, 178,  1.0,  1.5, 195,58
06:15, 302,  0.2, 187,  0.9,  1.4, 211, 0
06:16, 240,  1.2, 198,  0.8,  1.5, 205,20
06:17, 229,  0.7, 208,  0.9,  1.5, 241, 9
06:18, 210,  0.8, 208,  0.8,  1.1, 214,25
06:19,   0,  0.0, 205,  0.9,  1.5, 202,18
06:20,   0,  0.0, 201,  0.8,  0.0,   0, 0
06:21,   0,  0.0, 201,  0.7,  0.0,   0, 0
06:22,   0,  0.0, 203,  0.6,  0.0,   0, 0
06:23, 263,  0.5, 213,  0.5,  0.8, 270,51
06:24, 227,  1.1, 223,  0.5,  1.3, 215,55
06:25, 170,  1.0, 216,  0.6,  1.4, 181, 7
06:26, 192,  0.1, 208,  0.5,  1.1, 170,13
06:27, 186,  0.5, 207,  0.5,  0.7, 188,11
06:28, 143,  0.7, 198,  0.4,  1.5, 182,40
06:29, 155,  0.0, 199,  0.4,  0.8, 209,13
06:30, 180,  0.3, 195,  0.4,  0.8, 155,15
06:31,   0,  0.0, 194,  0.5,  0.5, 161, 3
06:32, 203,  1.0, 193,  0.5,  1.7, 188,52
06:33, 163,  1.9, 188,  0.7,  2.5, 179,29
06:34, 185,  0.3, 181,  0.7,  2.5, 190, 6
06:35, 216,  0.2, 181,  0.7,  0.4, 195,41
06:36, 170,  1.2, 185,  0.7,  2.2, 162,10
06:37, 200,  0.0, 180,  0.8,  1.7, 176,13
06:38, 184,  0.7, 183,  0.8,  1.8, 180,41
06:39, 167,  1.4, 182,  0.8,  1.6, 185,13
06:40, 140,  0.2, 182,  0.8,  1.4, 169, 1
06:41, 182,  2.0, 181,  1.0,  2.7, 178,43
06:42, 164,  0.8, 181,  1.1,  2.3, 181,11
06:43, 131,  1.7, 179,  1.1,  2.4, 159,34
06:44, 171,  1.9, 176,  1.0,  2.0, 177,58
06:45, 178,  1.9, 176,  1.2,  2.3, 169,39
06:46, 229,  0.3, 176,  1.1,  2.0, 205, 9
06:47, 179,  1.7, 176,  1.2,  1.8, 169,38
06:48, 130,  1.2, 172,  1.2,  2.0, 130,42
06:49, 170,  1.2, 170,  1.2,  1.3, 168,49
06:50, 130,  1.0, 168,  1.3,  1.5, 156, 4
06:51, 159,  1.1, 166,  1.2,  1.3, 162,55
06:52, 133,  1.1, 161,  1.1,  1.3, 139,34
06:53, 153,  0.5, 161,  1.1,  1.5, 163,14
06:54, 118,  1.0, 161,  1.0,  1.0, 117, 0
06:55,   0,  0.0, 160,  0.9,  1.2, 136,12
06:56, 246,  0.5, 159,  0.9,  1.4, 166,46
06:57, 167,  1.8, 159,  0.9,  2.3, 172,33
06:58, 154,  1.6, 160,  1.0,  2.3, 172,25
06:59, 157,  0.2, 160,  1.0,  1.6, 154, 0
07:00, 161,  1.6, 160,  1.0,  1.7, 161,59
07:01, 213,  0.6, 164,  1.0,  1.8, 165,37
07:02, 136,  0.8, 168,  0.9,  1.5, 179, 6
07:03, 150,  1.1, 168,  1.0,  2.1, 161,32
07:04,   0,  0.0, 169,  1.0,  1.4, 160, 6
07:05,   0,  0.0, 172,  1.0,  1.0, 200,10
07:06, 143,  0.3, 169,  0.9,  0.8, 142,26
07:07, 131,  0.4, 165,  0.9,  1.0, 159,27
07:08, 124,  0.8, 160,  0.8,  1.1, 115,37
07:09, 143,  1.4, 158,  0.8,  2.0, 133,44
07:10, 132,  0.8, 155,  0.8,  1.5, 133,22
07:11, 128,  0.5, 151,  0.9,  2.4, 142,27
07:12, 153,  1.4, 146,  0.9,  1.7, 147,52
07:13, 125,  1.4, 142,  1.0,  1.6, 124, 9
07:14, 107,  1.2, 137,  1.0,  2.0, 122,48
07:15, 120,  1.2, 132,  1.1,  1.7, 136, 8
07:16, 137,  1.6, 130,  1.2,  1.6, 121,40
07:17, 125,  1.3, 131,  1.2,  1.6, 137, 0
07:18, 123,  1.4, 132,  1.3,  2.2, 135,14
07:19, 152,  1.2, 132,  1.3,  2.0, 130,25
07:20, 115,  1.0, 130,  1.3,  1.6, 127,26
07:21,  96,  0.6, 125,  1.2,  1.1, 114,30
07:22,  96,  1.1, 121,  1.2,  1.9,  88,36
07:23,  94,  1.1, 118,  1.2,  1.7,  93,57
07:24,  83,  1.1, 116,  1.2,  1.7,  91, 7
07:25, 103,  1.1, 114,  1.2,  1.4,  89, 4
07:26,  96,  1.5, 111,  1.2,  2.0,  70,24
07:27, 105,  2.3, 108,  1.3,  2.7, 104,57
07:28,  85,  1.1, 105,  1.3,  2.5, 107,14
07:29, 116,  1.7, 103,  1.3,  2.3, 111,10
07:30, 122,  1.7, 103,  1.3,  1.9,  96, 1
07:31, 134,  2.1, 104,  1.4,  2.5, 119,45
07:32, 119,  2.7, 108,  1.5,  3.0, 127,21
07:33, 125,  1.6, 110,  1.5,  2.9, 126, 2
07:34, 165,  0.5, 114,  1.5,  1.6, 125, 0
07:35,   0,  0.0, 116,  1.4,  0.5, 165, 0
07:36,  37,  1.0, 117,  1.3,  1.1,  61,53
07:37,  83,  0.2, 115,  1.2,  1.0, 107,23
07:38,  23,  0.5, 111,  1.1,  0.7,  62,22
07:39, 345,  0.1, 102,  1.0,  1.1,  12,13
07:40,   0,  0.0,  96,  0.9,  0.8,   2,18
07:41, 212,  0.3, 101,  0.8,  0.6, 209,29
07:42, 254,  0.4, 106,  0.5,  0.5, 231,49
