00:01, 107,  1.8, 116,  1.2,  3.1, 118,11
00:02,  85,  1.0, 116,  1.4,  2.7, 124, 6
00:03, 113,  0.8, 116,  1.4,  2.1, 127,19
00:04, 119,  1.8, 117,  1.3,  2.2, 113,57
00:05, 106,  0.4, 118,  1.2,  1.8, 119, 0
00:06, 123,  1.0, 120,  1.2,  2.0, 125,35
00:07, 138,  0.5, 119,  1.2,  1.0, 123, 0
00:08,  71,  0.4, 120,  1.2,  1.7, 128,10
00:09,  48,  0.6, 119,  1.1,  1.3, 122,29
00:10, 111,  1.0, 119,  1.1,  1.5, 134,11
00:11, 100,  1.3, 118,  1.0,  1.6, 116, 9
00:12, 102,  0.2, 119,  0.9,  1.4, 120,23
00:13,  93,  1.1, 120,  0.9,  1.9, 115,40
00:14,  46,  0.9, 120,  0.9,  2.0, 119,34
00:15,  79,  0.3, 115,  0.9,  0.9,  57, 1
00:16,   0,  0.0, 113,  0.8,  0.4,  85, 2
00:17, 118,  1.4, 113,  0.8,  1.7, 115,54
00:18, 127,  0.7, 113,  0.8,  1.9, 109,20
00:19,  99,  2.3, 113,  0.9,  2.4, 109,54
00:20,  82,  1.5, 113,  1.0,  2.3,  99, 0
00:21, 106,  1.5, 113,  0.9,  1.6, 132,12
00:22,  95,  0.9, 113,  1.0,  1.7, 132,35
00:23, 116,  2.9, 111,  1.0,  2.9, 119, 0
00:24, 103,  1.8, 109,  1.1,  3.0, 106, 1
00:25, 109,  2.0, 110,  1.1,  2.0, 122, 4
00:26,  97,  2.0, 110,  1.3,  2.7,  96,39
00:27, 129,  0.8, 108,  1.4,  2.1,  89,31
00:28, 122,  0.8, 106,  1.4,  1.8,  98,51
00:29,  84,  1.1, 105,  1.4,  1.8,  68, 7
00:30, 164,  0.3, 105,  1.3,  1.8, 114, 5
00:31,  78,  1.2, 103,  1.3,  1.5,  82,35
00:32,  78,  2.2, 102,  1.4,  2.8, 111,20
00:33, 111,  1.6, 101,  1.4,  2.2,  76, 1
00:34, 118,  0.9, 102,  1.3,  1.9, 109,14
00:35, 112,  1.1, 102,  1.3,  2.1, 109,34
00:36,  78,  1.9, 101,  1.2,  1.9,  90,23
00:37, 118,  2.5, 100,  1.2,  2.5, 117, 0
00:38,  62,  1.6,  98,  1.2,  2.5, 118, 0
00:39,   0,  0.0,  99,  1.2,  2.3, 121,12
00:40,  69,  1.0,  96,  1.2,  1.0,  70,58
00:41,  79,  1.2,  97,  1.2,  1.7, 116,53
00:42,   0,  0.0,  96,  1.1,  1.3, 100, 3
00:43,  82,  1.0,  95,  1.1,  3.2, 104,23
00:44, 121,  1.9,  95,  1.1,  2.6, 105,26
00:45,  94,  1.8,  93,  1.2,  2.2,  87,30
00:46,  97,  0.4,  94,  1.2,  2.5,  99,25
00:47,  98,  0.8,  94,  1.1,  1.7,  90,49
00:48,  85,  0.3,  94,  1.0,  1.2,  87,38
00:49,  79,  0.2,  93,  1.0,  0.6,  91, 8
00:50, 108,  0.3,  94,  0.9,  0.6,  81, 8
00:51,  93,  1.5,  94,  0.9,  1.6, 105,54
00:52,  54,  1.0,  91,  1.0,  1.6, 104, 2
00:53,  60,  1.4,  86,  1.0,  2.5,  88,47
00:54,   0,  0.0,  84,  0.9,  1.5,  72, 8
00:55,  70,  0.1,  82,  0.8,  0.4,  77,12
00:56, 118,  0.8,  82,  0.6,  0.8, 117, 0
00:57, 106,  0.9,  84,  0.6,  1.2, 114, 6
00:58,   0,  0.0,  84,  0.6,  1.2, 109, 5
00:59,  47,  0.2,  84,  0.6,  0.6,  86,48
01:00,   0,  0.0,  83,  0.6,  0.2,  47, 0
01:01,  41,  0.1,  81,  0.5,  0.2,  95, 8
01:02,  43,  0.3,  81,  0.4,  0.9,  86,33
01:03,   0,  0.0,  87,  0.3,  0.3,  43, 0
01:04,   0,  0.0,  87,  0.2,  0.5,  98,20
01:05,   0,  0.0,  90,  0.2,  0.3, 151,28
01:06, 324,  0.1,  90,  0.2,  0.3, 107,17
01:07, 315,  0.6,  73,  0.1,  0.6, 315,57
01:08, 269,  0.2,  46,  0.1,  0.6, 315, 0
01:09,   0,  0.0,  25,  0.1,  0.2, 269, 0
01:10,   0,  0.0,  25,  0.1,  0.0,   0, 0
01:11,   0,  0.0,  20,  0.1,  0.0,   0, 0
01:12, 336,  0.5, 337,  0.1,  0.5, 335,59
01:13,   0,  0.0, 335,  0.1,  0.5, 336, 0
01:14,   0,  0.0, 326,  0.1,  0.0,   0, 0
01:15,   0,  0.0, 327,  0.1,  0.0,   0, 0
01:16,  56,  0.2, 340,  0.1,  1.5,  54,43
01:17,   0,  0.0, 347,  0.1,  0.2,  56, 0
01:18,   0,  0.0,   8,  0.1,  0.4,  29,21
01:19, 101,  0.1,   7,  0.1,  0.3, 349,45
01:20,   0,  0.0,   6,  0.1,  0.3, 318,45
01:21,   0,  0.0, 359,  0.1,  0.8, 307,22
01:22, 353,  0.4,   7,  0.1,  0.9, 356,50
01:23,   0,  0.0,   1,  0.1,  0.9, 359,17
01:24, 160,  0.3,   5,  0.2,  0.9, 147,27
01:25,  14,  0.1,   7,  0.2,  0.8,   7,50
01:26,   4,  0.4, 359,  0.2,  0.8,  15,27
01:27, 316,  0.9, 358,  0.2,  1.2,  18, 6
01:28,  19,  0.1, 356,  0.2,  1.6,   0,37
01:29,  56,  0.6,   1,  0.3,  1.0,  38, 4
01:30,   9,  0.2,   1,  0.3,  0.9, 357,45
01:31, 350,  1.1,   7,  0.3,  1.9,   2,30
01:32,  29,  1.6,  13,  0.4,  2.5,  11, 7
01:33,  56,  0.7,  21,  0.5,  2.1,  25,29
01:34,  72,  0.2,  20,  0.6,  2.1,   6, 8
01:35,  25,  1.0,  21,  0.6,  1.3,  29,16
01:36,  56,  2.1,  25,  0.7,  2.3,  44,52
01:37,  58,  0.6,  31,  0.8,  2.2,  62, 4
01:38,  11,  0.9,  35,  0.9,  1.4,  67,22
01:39,  20,  1.3,  34,  0.9,  1.3,  18,59
01:40,  16,  0.5,  35,  1.0,  1.9,  29,21
01:41,  34,  0.0,  34,  1.0,  1.4,  35, 8
01:42,  37,  1.2,  33,  0.9,  1.8,  10,41
01:43,   0,  1.5,  32,  0.9,  1.6,  24, 3
01:44,  46,  0.4,  34,  0.9,  1.7,  21,11
01:45,  23,  1.3,  32,  1.0,  1.4,  14,21
01:46,  34,  1.5,  30,  0.9,  2.1,  27,56
01:47,  18,  1.0,  28,  0.9,  1.6,  25,19
01:48,  39,  0.9,  26,  1.0,  1.8,  18,50
01:49,  28,  1.9,  25,  1.0,  2.2,  12,32
01:50,  27,  1.5,  24,  1.1,  2.5,  20,14
01:51,  17,  0.3,  24,  1.1,  1.8,  11,14
01:52,  36,  0.8,  24,  1.2,  1.8,  41,10
01:53,   6,  1.5,  24,  1.2,  2.2,  26, 8
01:54,  26,  0.5,  22,  1.2,  1.9,  12,48
01:55,  19,  1.8,  23,  1.3,  2.1,  19,48
01:56,  30,  2.2,  23,  1.3,  2.2,  27,59
01:57,  39,  1.3,  23,  1.3,  2.5,  20,15
01:58,  40,  0.6,  24,  1.4,  2.6,  23,28
01:59,  22,  1.0,  24,  1.3,  1.6,  32,29
02:00,  37,  1.6,  26,  1.3,  2.2,  31,18
02:01,  13,  0.9,  28,  1.3,  1.8,  74,13
02:02,  22,  0.8,  28,  1.3,  1.0,  26,38
02:03,  13,  0.7,  27,  1.2,  1.0,  12,36
02:04,  20,  1.1,  28,  1.2,  1.1,  22,58
02:05,  12,  0.5,  29,  1.1,  1.3,  29,27
02:06,  17,  1.0,  28,  1.0,  1.3,   9,57
02:07,  80,  0.3,  28,  1.0,  1.7,  31,14
02:08,  51,  0.7,  29,  0.9,  1.9,  60,44
02:09,  41,  0.7,  30,  0.9,  1.4,  40,12
02:10,  38,  0.9,  30,  0.8,  1.3,  40,52
02:11,  62,  1.1,  31,  0.8,  1.1,  39,27
02:12,  47,  0.7,  33,  0.8,  1.1,  48,41
02:13,  38,  1.3,  35,  0.8,  1.3,  41,58
02:14,  41,  1.2,  38,  0.9,  1.6,  49,33
02:15,  61,  0.6,  40,  0.9,  1.9,  60,40
02:16,   0,  0.0,  44,  0.9,  1.0,  65,21
02:17,  74,  0.4,  47,  0.8,  0.6,  47,28
02:18, 102,  0.5,  50,  0.8,  0.7, 100, 8
02:19,  51,  1.3,  54,  0.8,  1.4,  72,20
02:20,  61,  1.0,  57,  0.8,  1.6,  49,21
02:21,  81,  0.4,  59,  0.8,  1.1,  49,31
02:22,  84,  0.4,  62,  0.7,  0.7,  80,17
02:23,  80,  0.9,  66,  0.8,  1.7,  73,10
02:24,  76,  1.3,  68,  0.7,  1.3,  79,59
02:25,  56,  0.3,  70,  0.7,  1.6,  91,19
02:26,  67,  0.4,  70,  0.8,  1.1,  63,10
02:27,  75,  0.7,  72,  0.8,  1.3,  89,42
02:28,  54,  0.7,  71,  0.8,  1.5,  73, 7
02:29,   0,  0.0,  70,  0.8,  1.0,  44,20
02:30,  62,  0.3,  71,  0.7,  0.8,  76,19
02:31,  95,  0.4,  72,  0.7,  1.0,  65,44
02:32,  83,  0.8,  73,  0.7,  0.8,  76,43
02:33,  83,  0.9,  74,  0.7,  1.2,  80,32
02:34, 101,  0.9,  76,  0.7,  1.0,  96,25
02:35,  87,  0.8,  78,  0.7,  1.6,  90,35
02:36,  91,  1.2,  80,  0.8,  1.7,  94,29
02:37, 107,  0.7,  85,  0.8,  1.3, 127,52
02:38, 112,  1.0,  89,  0.8,  1.5, 112,40
02:39, 121,  0.6,  94,  0.8,  1.3,  90,49
02:40, 106,  1.0,  96,  0.8,  1.3, 116,53
02:41,  97,  1.2,  98,  0.9,  1.6, 116, 8
02:42,  93,  1.1, 100,  1.0,  1.8,  92, 5
02:43,  89,  1.2, 101,  1.0,  1.9,  94,28
02:44,  72,  1.2,  99,  1.0,  1.6,  71,47
02:45,  52,  1.1,  97,  1.0,  1.7,  57,23
02:46,  50,  1.2,  94,  1.0,  1.5,  74, 9
02:47,   0,  0.0,  88,  1.0,  1.2,  48, 1
02:48,   0,  0.0,  85,  0.9,  0.0,   0, 0
02:49,  41,  0.5,  82,  0.8,  0.5,  41, 0
02:50,  64,  0.8,  74,  0.8,  0.8,  68,55
02:51,  61,  0.2,  69,  0.7,  0.8,  64, 0
02:52,  62,  0.1,  64,  0.6,  0.4,  72,30
02:53,  46,  0.4,  59,  0.5,  0.4,  46,59
02:54,   0,  0.0,  56,  0.4,  0.4,  46, 0
02:55,  45,  1.2,  52,  0.3,  1.2,  45,58
02:56,  39,  0.4,  49,  0.3,  1.2,  45, 0
02:57,  25,  0.7,  47,  0.2,  0.7,  25,59
02:58,  25,  0.4,  42,  0.3,  0.8,  24, 2
02:59,   0,  0.0,  40,  0.3,  0.5,   4,40
03:00,  34,  0.0,  40,  0.3,  0.6,  39,33
03:01,   0,  0.0,  38,  0.3,  0.2,  32,11
03:02,   0,  0.0,  37,  0.3,  0.0,   0, 0
03:03,   0,  0.0,  36,  0.3,  0.2,  17,52
03:04,   0,  0.0,  33,  0.3,  0.6,  15,25
03:05,   0,  0.0,  31,  0.2,  0.0,   0, 0
03:06,  37,  0.7,  26,  0.2,  0.8,  37, 0
03:07,  54,  0.0,  26,  0.2,  0.8,  37, 0
03:08,  55,  0.4,  38,  0.1,  0.6,  57,52
03:09,  39,  0.6,  42,  0.2,  0.7,  53,56
03:10,   0,  0.0,  46,  0.2,  0.7,  36, 8
03:11,  95,  0.9,  53,  0.2,  1.1,  78,34
03:12,  77,  0.6,  59,  0.3,  1.0,  92,20
03:13,  88,  1.3,  64,  0.4,  1.6,  99,17
03:14,  95,  1.4,  72,  0.5,  1.5,  94,22
03:15, 107,  1.3,  74,  0.7,  1.6,  88,29
03:16,  90,  1.6,  78,  0.8,  1.6,  93,58
03:17,  71,  1.4,  80,  0.9,  1.9,  89,18
03:18,  50,  1.8,  82,  1.0,  2.1,  78,57
03:19,  62,  2.0,  83,  1.1,  2.2,  67,58
03:20,  57,  0.8,  83,  1.2,  2.0,  62, 0
03:21,  57,  1.1,  80,  1.3,  1.9,  61, 9
03:22,  52,  1.0,  77,  1.3,  1.2,  51,20
03:23,  94,  1.1,  75,  1.3,  1.5,  61, 8
03:24,  64,  1.0,  73,  1.2,  1.2,  89, 1
03:25,  55,  0.4,  70,  1.2,  1.2,  53, 1
03:26,  54,  0.7,  67,  1.1,  1.4,  87,37
03:27,  80,  0.3,  65,  1.0,  1.1,  35,14
03:28,  44,  1.9,  64,  1.0,  1.9,  46,59
03:29,  52,  0.8,  63,  1.0,  2.0,  48, 2
03:30,  46,  0.6,  62,  0.9,  0.8,  52, 0
03:31,  72,  0.6,  63,  0.8,  0.6,  44, 4
03:32,  99,  0.6,  67,  0.8,  1.0,  63, 6
03:33,  59,  0.6,  66,  0.7,  0.8,  41,30
03:34,  44,  0.6,  65,  0.7,  1.0,  47, 6
03:35,  70,  0.4,  64,  0.6,  0.6,  44, 0
03:36,  67,  0.9,  64,  0.6,  0.8,  66,59
03:37,  75,  0.5,  65,  0.6,  1.0,  68, 4
03:38,  65,  0.8,  65,  0.6,  0.9,  69,44
03:39,  49,  0.7,  64,  0.5,  0.9,  66,15
03:40,  15,  0.2,  62,  0.5,  0.7,  49, 0
03:41,   0,  0.0,  60,  0.5,  0.5,  23,44
03:42,  30,  0.5,  56,  0.4,  0.5,  29,58
03:43,  25,  0.6,  53,  0.4,  0.7,  26,49
03:44,   0,  0.0,  50,  0.4,  0.6,  25, 0
03:45,  18,  0.1,  49,  0.3,  0.1,  15,59
03:46,   0,  0.0,  46,  0.3,  0.3,  25, 6
03:47,   0,  0.0,  42,  0.2,  0.0,   0, 0
03:48,   0,  0.0,  36,  0.2,  0.0,   0, 0
03:49,   0,  0.0,  29,  0.1,  0.0,   0, 0
03:50,   0,  0.0,  25,  0.1,  0.0,   0, 0
03:51,   0,  0.0,  26,  0.1,  0.0,   0, 0
03:52,  71,  0.1,  30,  0.1,  0.4,  41,24
03:53,  33,  0.5,  37,  0.1,  0.8,  32,49
03:54,  56,  0.1,  39,  0.1,  0.6,  25, 1
03:55,  31,  0.5,  44,  0.2,  1.0,  61,35
03:56,  51,  0.9,  45,  0.2,  0.9,  39,40
03:57,  47,  1.0,  44,  0.3,  1.1,  44,57
03:58,  48,  1.0,  45,  0.4,  1.3,  50,28
03:59,  48,  1.2,  46,  0.5,  1.2,  56,56
04:00,  44,  0.7,  47,  0.5,  1.2,  48, 2
04:01,  29,  0.5,  47,  0.6,  0.7,  44, 0
04:02,  85,  0.4,  47,  0.6,  0.9,  43,16
04:03,  66,  0.2,  48,  0.6,  0.6,  37,47
04:04,  47,  0.4,  50,  0.7,  1.2,  93,21
04:05,  80,  0.2,  52,  0.7,  1.6,  76,23
04:06,   0,  0.0,  54,  0.6,  0.4,  79,13
04:07,   0,  0.0,  57,  0.6,  0.5,  98,14
04:08,   0,  0.0,  58,  0.5,  0.0,   0, 0
04:09,   0,  0.0,  59,  0.4,  0.0,   0, 0
04:10,  21,  0.2,  57,  0.3,  0.5,  15,49
04:11,   0,  0.0,  58,  0.3,  0.3,  21, 4
04:12,   0,  0.0,  60,  0.2,  0.0,   0, 0
04:13,   0,  0.0,  64,  0.2,  0.0,   0, 0
04:14,   0,  0.0,  60,  0.1,  0.0,   0, 0
04:15,  20,  0.3,  44,  0.1,  0.5,  55,36
04:16,  75,  0.5,  37,  0.1,  0.5,  76,59
04:17,   0,  0.0,  39,  0.1,  0.6,  72, 2
04:18,   0,  0.0,  39,  0.1,  0.0,   0, 0
04:19,   0,  0.0,  39,  0.1,  0.0,   0, 0
04:20,   0,  0.0,  46,  0.1,  0.0,   0, 0
04:21,   0,  0.0,  53,  0.0,  0.0,   0, 0
04:22,   0,  0.0,  53,  0.0,  0.0,   0, 0
04:23,   0,  0.0,  53,  0.0,  0.0,   0, 0
04:24,   0,  0.0,  53,  0.0,  0.0,   0, 0
04:25,  61,  0.5,  54,  0.0,  0.9,  40,52
04:26,  64,  0.9,  53,  0.1,  1.4,  52,43
04:27,  55,  1.1,  53,  0.2,  1.3,  52,17
04:28,  45,  0.8,  52,  0.3,  1.1,  49,32
04:29,  50,  1.1,  53,  0.4,  1.1,  53,10
04:30,  51,  0.9,  54,  0.5,  1.2,  55,27
04:31,   0,  0.0,  54,  0.5,  0.9,  51, 0
04:32,   0,  0.0,  54,  0.5,  0.2,  97,52
04:33,   0,  0.0,  54,  0.5,  0.0,   0, 0
04:34,   0,  0.0,  55,  0.5,  0.0,  96,56
04:35,   0,  0.0,  56,  0.5,  0.4,  72,16
04:36,  66,  0.2,  57,  0.5,  0.8,  79,43
04:37,   0,  0.0,  61,  0.4,  0.4,  99,33
04:38,   0,  0.0,  63,  0.3,  0.0,   0, 0
04:39,  82,  0.8,  67,  0.2,  1.0,  80,55
04:40,  61,  0.7,  65,  0.2,  0.8,  82, 0
04:41,   0,  0.0,  66,  0.1,  0.8,  61, 4
04:42,   0,  0.0,  64,  0.2,  1.0,  66,39
04:43,  84,  0.7,  64,  0.2,  1.0,  70,39
04:44,  73,  0.1,  63,  0.3,  1.0,  36,27
04:45,  82,  0.7,  64,  0.3,  0.7,  82, 0
04:46,  77,  0.6,  65,  0.4,  1.3,  55, 6
04:47,   0,  0.0,  62,  0.4,  0.7,  78, 2
04:48,  55,  0.1,  61,  0.4,  0.2,  48,24
04:49,  63,  1.6,  60,  0.4,  1.6,  64, 0
04:50,  50,  0.9,  59,  0.5,  1.7,  62, 2
04:51,  84,  0.8,  59,  0.6,  1.5,  65,18
04:52,  81,  0.6,  62,  0.6,  0.9,  89, 4
04:53,  72,  0.5,  64,  0.6,  1.0,  68,33
04:54, 103,  0.3,  68,  0.6,  1.3,  87,28
04:55,  89,  1.0,  69,  0.7,  1.6, 101,44
04:56,  75,  1.0,  71,  0.7,  1.1,  82,13
04:57,  75,  0.5,  73,  0.7,  1.2,  75,11
04:58,  89,  0.2,  73,  0.8,  0.9,  71, 8
04:59,  57,  0.8,  74,  0.8,  1.1,  70,49
05:00,  76,  1.0,  77,  0.8,  1.4,  81,27
05:01,  51,  1.2,  76,  0.8,  1.2,  51,51
05:02,  79,  1.0,  74,  0.8,  1.6,  46,41
05:03,  35,  0.9,  70,  0.9,  1.2,  46,49
05:04,  38,  0.9,  64,  0.9,  1.0,  28,13
05:05,  69,  1.4,  61,  0.8,  1.5,  59,57
05:06,  46,  1.0,  58,  0.8,  1.4,  69, 0
05:07,  69,  1.1,  55,  0.8,  1.5,  49,40
05:08,  54,  1.4,  54,  0.9,  1.4,  65, 8
05:09,  55,  1.4,  52,  1.0,  1.9,  64,52
05:10,  48,  1.2,  52,  1.0,  1.7,  46, 8
05:11,  50,  1.5,  52,  1.0,  1.6,  59,53
05:12,  42,  1.0,  51,  1.0,  1.5,  50, 0
05:13,  93,  0.6,  52,  1.1,  2.0,  52, 8
05:14,  59,  0.8,  55,  1.1,  1.5,  55,41
05:15,  69,  2.3,  57,  1.2,  2.3,  68, 0
05:16,  72,  0.9,  60,  1.2,  2.4,  74, 1
05:17,  84,  2.1,  64,  1.3,  2.5,  89,55
05:18,  96,  1.7,  67,  1.4,  2.1,  84, 0
05:19,  94,  1.7,  71,  1.4,  2.1,  93,16
05:20,  99,  0.7,  75,  1.3,  1.7,  94, 0
05:21, 101,  0.9,  78,  1.3,  1.2,  91,48
05:22, 112,  0.8,  82,  1.3,  2.1,  91,27
05:23,  87,  0.9,  85,  1.2,  0.9,  86, 6
05:24,  56,  0.7,  86,  1.2,  1.2,  99,51
05:25,  98,  0.5,  87,  1.1,  1.0,  76, 6
05:26, 102,  1.0,  89,  0.9,  1.1, 105,54
05:27,  99,  0.3,  91,  0.9,  1.0, 102, 0
05:28,   0,  0.0,  93,  0.7,  0.4, 168,42
05:29,   0,  0.0,  94,  0.6,  0.4, 154,12
05:30, 111,  0.4,  95,  0.5,  0.9, 109,18
05:31,  98,  0.4,  98,  0.5,  0.9, 124, 7
05:32, 105,  0.1, 101,  0.4,  0.8,  91,32
05:33, 113,  0.8, 102,  0.4,  1.0,  92,46
05:34,   0,  0.0, 104,  0.4,  1.0, 101,13
05:35,  95,  1.1, 105,  0.5,  1.3,  88,40
05:36,  93,  0.9, 103,  0.5,  1.4, 100, 8
05:37, 105,  1.0, 103,  0.5,  1.0, 106,59
05:38, 109,  0.6, 102,  0.6,  1.2, 102,30
05:39, 113,  0.7, 101,  0.7,  1.2, 102,39
05:40, 116,  0.6, 102,  0.7,  0.9, 116,11
05:41,   0,  0.0, 102,  0.6,  1.0, 109,29
05:42, 103,  0.5, 101,  0.6,  1.1,  90,20
05:43,  91,  0.1, 100,  0.6,  0.6,  89, 2
05:44,   0,  0.0, 101,  0.6,  0.2,  91, 4
05:45,   0,  0.0, 102,  0.5,  0.0,   0, 0
05:46,   0,  0.0, 103,  0.4,  0.0,   0, 0
05:47,   0,  0.0, 103,  0.3,  0.2,  93,38
05:48,   0,  0.0, 104,  0.3,  0.0,   0, 0
05:49,   0,  0.0, 105,  0.2,  0.0,   0, 0
05:50,   0,  0.0, 101,  0.1,  0.0,   0, 0
05:51,  80,  0.0,  98,  0.1,  0.0,  80, 0
05:52,   0,  0.0,  93,  0.0,  0.3,  72, 4
05:53,   0,  0.0,  79,  0.0,  0.0,   0, 0
05:54,  70,  1.2,  67,  0.1,  1.3,  70,58
05:55,  86,  1.0,  65,  0.2,  1.7,  53,46
05:56,  42,  0.9,  64,  0.3,  1.7,  68, 9
05:57,  60,  0.9,  61,  0.5,  2.0,  55,20
05:58,  71,  0.7,  62,  0.6,  1.1,  87, 8
05:59,  63,  1.2,  64,  0.6,  1.4,  82,32
06:00,  54,  1.3,  63,  0.8,  1.9,  51,50
06:01,  41,  1.7,  62,  1.0,  2.9,  51,13
06:02,  56,  2.5,  61,  1.1,  2.5,  59,59
06:03,  62,  2.5,  60,  1.3,  2.9,  53,57
06:04,  52,  2.0,  59,  1.5,  2.6,  62, 7
06:05,  60,  2.5,  57,  1.6,  2.9,  54, 8
06:06,  50,  1.9,  56,  1.7,  2.9,  47,29
06:07,  71,  1.2,  57,  1.7,  2.8,  45, 8
06:08,  87,  1.2,  57,  1.8,  2.9,  56,41
06:09,  57,  1.4,  58,  1.9,  2.8,  76,49
06:10,  92,  1.3,  59,  2.0,  2.3,  70,12
06:11,  69,  1.7,  62,  1.9,  2.8,  72,24
06:12,  81,  2.4,  64,  2.0,  2.8,  76,40
06:13,  77,  1.1,  68,  1.9,  2.4,  81, 0
06:14,  79,  1.0,  70,  1.8,  2.2,  92,20
06:15,  82,  0.8,  72,  1.7,  1.9,  95,12
06:16,  72,  2.9,  75,  1.6,  2.9,  73, 0
06:17,  48,  1.0,  77,  1.5,  2.9,  72, 0
06:18, 102,  0.5,  80,  1.5,  2.0,  77,26
06:19,  91,  2.0,  81,  1.4,  2.3,  77,14
06:20, 109,  1.2,  84,  1.4,  2.0,  91, 0
06:21, 101,  1.3,  85,  1.4,  2.3,  73,33
06:22,  66,  0.4,  86,  1.3,  1.3, 101, 0
06:23,  67,  1.0,  85,  1.3,  1.8,  92,39
06:24, 121,  1.1,  87,  1.3,  1.4,  79, 6
06:25,  61,  1.0,  88,  1.3,  1.4,  83,21
06:26,  49,  0.9,  86,  1.3,  1.6,  64,28
06:27,  53,  1.7,  85,  1.2,  1.9,  65,53
06:28,  48,  1.6,  81,  1.3,  2.1,  73,49
06:29,  50,  2.1,  77,  1.3,  2.6,  53,48
06:30,  74,  1.9,  73,  1.3,  2.2,  65,15
06:31,  51,  1.9,  70,  1.3,  2.5,  42, 7
06:32,  52,  2.6,  66,  1.5,  3.3,  52,50
06:33,  41,  3.2,  63,  1.6,  3.4,  52,49
06:34,  31,  2.4,  59,  1.8,  3.6,  64,17
06:35,  38,  2.3,  56,  1.9,  3.6,  42,45
06:36,  52,  3.0,  54,  2.1,  3.5,  54,14
06:37,  49,  2.4,  53,  2.3,  4.2,  52,26
06:38,  57,  3.3,  52,  2.4,  3.8,  54,44
06:39,  50,  2.5,  52,  2.5,  3.3,  57, 0
06:40,  68,  2.8,  52,  2.6,  3.2,  49,43
06:41,  45,  1.8,  51,  2.6,  3.2,  54, 2
06:42,  82,  2.2,  52,  2.6,  2.7,  57,47
06:43,  47,  2.5,  53,  2.6,  3.2,  47,20
06:44,  89,  0.6,  55,  2.4,  2.6,  49, 1
06:45,  59,  0.9,  57,  2.3,  2.4,  85,13
06:46,  82,  1.5,  59,  2.2,  2.3,  77,21
06:47,  95,  0.7,  63,  2.0,  1.7,  97,22
06:48,  78,  1.6,  65,  1.8,  2.2,  76,52
06:49,  93,  0.6,  68,  1.7,  2.5,  68,20
06:50,  53,  1.4,  68,  1.6,  1.7,  84,29
06:51,  48,  2.0,  68,  1.5,  1.9,  47,59
06:52,  65,  1.1,  67,  1.5,  2.0,  49,12
06:53,  66,  1.1,  67,  1.4,  2.1,  51,45
06:54,  58,  2.0,  65,  1.4,  2.3,  47,29
06:55,  68,  2.1,  63,  1.4,  2.7,  53,49
06:56,  60,  2.1,  61,  1.5,  2.5,  70, 2
06:57,  44,  2.0,  58,  1.6,  2.3,  57, 3
06:58,  85,  0.9,  56,  1.6,  2.2,  54, 5
06:59,  52,  1.8,  55,  1.6,  2.3,  53,53
07:00,  70,  2.0,  55,  1.6,  2.3,  44,54
07:01,  47,  1.5,  55,  1.6,  2.2,  55, 2
07:02,  45,  2.3,  55,  1.6,  2.3,  45, 0
07:03,  68,  2.0,  57,  1.7,  2.7,  71,52
07:04,  80,  1.4,  58,  1.6,  2.0,  68, 0
07:05,  60,  1.5,  58,  1.6,  2.3,  50,21
07:06,  55,  1.4,  58,  1.5,  1.9,  66, 4
07:07,  69,  0.9,  60,  1.4,  1.7,  87,19
07:08,  67,  2.0,  61,  1.4,  2.0,  49,57
07:09,  86,  1.5,  60,  1.4,  2.1,  56, 6
07:10,  58,  1.4,  60,  1.4,  1.8,  56,23
07:11,  55,  1.0,  60,  1.4,  1.9,  47,26
07:12,  68,  1.5,  61,  1.4,  2.4,  53,12
07:13,  50,  1.3,  60,  1.4,  2.1,  51,44
07:14,  57,  1.7,  60,  1.4,  2.1,  59,54
07:15,  88,  0.8,  62,  1.3,  1.8,  59, 4
07:16,  52,  1.3,  62,  1.3,  1.7,  49,35
07:17,  97,  0.8,  62,  1.3,  1.5,  81,35
07:18,  81,  1.5,  65,  1.2,  1.5, 108,52
07:19,  84,  0.8,  68,  1.2,  1.8,  87,11
07:20,  85,  0.6,  70,  1.1,  0.8,  84, 0
07:21,  80,  1.0,  73,  1.1,  1.1,  70,53
07:22, 132,  0.2,  76,  1.0,  1.2,  76,13
07:23,  89,  1.3,  80,  0.9,  1.4,  91,58
07:24,  80,  0.4,  81,  0.8,  1.3,  89, 0
07:25, 108,  0.5,  84,  0.8,  0.9,  85,15
07:26,   0,  0.0,  87,  0.7,  0.6,  96,30
07:27,   0,  0.0,  89,  0.7,  0.0,   0, 0
07:28,   0,  0.0,  89,  0.6,  0.0,   0, 0
07:29,   0,  0.0,  89,  0.4,  0.2,  84,21
07:30,  74,  0.0,  89,  0.4,  0.7,  93,22
07:31,  39,  0.6,  86,  0.4,  0.9,  91,19
07:32,   0,  0.0,  85,  0.4,  0.6,  39, 0
07:33,   0,  0.0,  84,  0.3,  0.3,  72,53
07:34,  63,  0.1,  81,  0.3,  0.6,  73,37
07:35,  65,  0.8,  78,  0.2,  0.8,  65, 0
07:36,   0,  0.0,  72,  0.2,  0.8,  66, 0
07:37,   0,  0.0,  72,  0.2,  0.3,  60,30
07:38, 103,  0.5,  74,  0.2,  0.5, 104, 0
07:39,  71,  0.6,  76,  0.3,  0.6,  93, 1
07:40,  99,  0.4,  76,  0.3,  0.6,  71, 0
07:41,   0,  0.0,  78,  0.2,  0.7,  92, 9
