00:01, 299,  2.0, 346,  2.6,  4.1, 359,16
00:02, 329,  2.8, 346,  2.7,  5.3, 344,43
00:03,  38,  1.9, 348,  2.7,  5.2,   8,16
00:04, 341,  1.2, 349,  2.8,  6.5, 356,33
00:05,  15,  1.8, 349,  2.7,  4.3, 350,55
00:06, 349,  1.7, 350,  2.6,  4.7, 343,37
00:07, 315,  1.3, 349,  2.5,  5.0, 358,18
00:08, 348,  3.0, 348,  2.6,  6.0, 350,46
00:09,  11,  4.3, 346,  2.6,  5.0, 328,24
00:10, 353,  2.4, 347,  2.7,  5.5, 348,44
00:11, 343,  3.3, 347,  2.7,  3.9, 323,34
00:12, 356,  2.0, 348,  2.6,  3.7, 351, 9
00:13, 351,  5.3, 347,  2.6,  5.2, 351, 0
00:14, 351,  0.7, 347,  2.5,  5.3, 352, 0
00:15,  36,  1.5, 349,  2.4,  3.8, 347, 3
00:16,  42,  0.7, 351,  2.5,  5.2, 344,35
00:17, 340,  3.6, 351,  2.5,  5.3, 347,34
00:18,  98,  1.8, 351,  2.4,  5.2, 352,30
00:19, 358,  2.3, 352,  2.4,  5.4,   2,48
00:20, 357,  4.6, 350,  2.4,  5.8, 346,25
00:21,   9,  5.3, 351,  2.4,  5.4,  11,59
00:22, 357,  3.7, 352,  2.5,  5.3,   9, 0
00:23, 317,  4.0, 352,  2.4,  5.2, 332,58
00:24, 344,  1.2, 350,  2.5,  5.0, 328,35
00:25, 337,  4.2, 347,  2.7,  5.0, 325,23
00:26,  27,  2.7, 346,  2.7,  4.7, 347,34
00:27, 339,  5.1, 347,  2.7,  5.2, 343,59
00:28, 323,  1.7, 346,  2.7,  5.2, 342,39
00:29, 273,  1.5, 344,  2.7,  4.1,   5, 6
00:30, 182,  0.5, 344,  2.6,  6.0, 354,19
00:31, 313,  3.5, 343,  2.6,  5.5, 345, 5
00:32,  68,  0.6, 341,  2.6,  5.1, 351,34
00:33, 358,  3.0, 342,  2.6,  4.1, 355,52
00:34,   1,  2.2, 342,  2.7,  6.1, 347,39
00:35, 332,  1.2, 344,  2.6,  4.5, 336,54
00:36, 329,  3.4, 343,  2.6,  5.5, 355,26
00:37,   7,  2.3, 342,  2.6,  5.7, 334,55
00:38, 355,  3.9, 343,  2.7,  7.6, 348,34
00:39,  46,  1.8, 347,  2.7,  4.3,  12,10
00:40,   8,  1.4, 348,  2.8,  5.2, 351,33
00:41, 332,  3.5, 347,  2.8,  4.4, 335,20
00:42, 338,  3.7, 349,  2.7,  4.0, 333,23
00:43,   8,  3.2, 349,  2.7,  5.3, 355, 4
00:44, 354,  2.5, 350,  2.6,  3.5, 350,52
00:45, 235,  0.6, 349,  2.6,  4.7, 347,33
00:46,   4,  2.2, 351,  2.6,  5.6, 324,14
00:47,   1,  4.2, 351,  2.4,  5.2, 329,49
00:48, 358,  1.7, 351,  2.4,  5.8, 336,26
00:49, 360,  2.2, 350,  2.5,  6.0, 345,24
00:50, 114,  0.4, 351,  2.3,  3.9, 336,28
00:51, 327,  1.6, 354,  2.2,  3.0, 332,48
00:52, 311,  1.1, 355,  2.2,  3.8,   1,39
00:53, 303,  1.0, 352,  2.1,  3.5, 356,51
00:54, 345,  3.5, 351,  2.3,  5.1, 351,42
00:55,  44,  1.7, 353,  2.3,  5.1,  10,28
00:56, 206,  0.7, 354,  2.1,  2.5,  22,23
00:57, 348,  3.2, 354,  2.2,  5.5, 339,49
00:58, 318,  1.9, 353,  2.1,  5.2, 350, 4
00:59, 273,  1.0, 353,  2.1,  5.1, 356,27
01:00, 263,  1.8, 351,  2.2,  5.1, 350,33
01:01, 122,  1.0, 347,  2.2,  3.8, 357,39
01:02, 333,  0.4, 346,  2.1,  3.3, 350,26
01:03, 338,  1.1, 348,  2.1,  2.5,  18,48
01:04,   8,  1.7, 347,  2.0,  4.4, 331,26
01:05,  81,  1.5, 346,  1.9,  4.5, 337,46
01:06, 332,  4.5, 344,  2.1,  5.5, 351,28
01:07, 341,  2.9, 343,  2.1,  5.8, 345,41
01:08, 354,  3.5, 343,  2.1,  5.0, 331,47
01:09,  27,  2.4, 342,  2.1,  4.6, 342, 8
01:10, 359,  2.1, 343,  2.0,  5.0, 344,51
01:11,   7,  2.6, 343,  2.0,  2.3,   8, 0
01:12,   7,  1.1, 345,  2.0,  4.0, 354, 2
01:13, 342,  2.3, 344,  2.1,  5.2, 355,19
01:14, 317,  1.2, 345,  2.2,  5.9, 359,22
01:15, 341,  3.3, 345,  2.3,  6.0, 353,44
01:16, 175,  0.5, 345,  2.2,  4.1, 347,20
01:17, 307,  0.3, 345,  2.2,  4.5, 351,28
01:18,   6,  1.8, 347,  2.1,  4.7, 344,26
01:19, 352,  3.5, 347,  2.1,  5.0, 306,30
01:20,  20,  2.5, 346,  2.2,  4.9, 347,48
01:21, 337,  3.1, 346,  2.3,  5.1, 336,12
01:22, 345,  2.5, 345,  2.4,  5.2,   3,46
01:23, 359,  1.2, 345,  2.3,  4.0, 347, 9
01:24,   7,  3.2, 346,  2.2,  3.7, 349,43
01:25, 337,  4.0, 346,  2.2,  4.9, 351,28
01:26, 341,  0.7, 345,  2.2,  4.9, 339,32
01:27, 295,  0.7, 345,  2.4,  5.9, 334,25
01:28,   9,  2.1, 344,  2.3,  4.7, 360,48
01:29,  50,  0.8, 345,  2.2,  5.8, 336,27
01:30, 341,  2.3, 345,  2.2,  3.7, 351, 8
01:31, 356,  0.8, 346,  2.2,  3.8, 348,27
01:32, 335,  3.5, 347,  2.1,  4.1,  11,28
01:33, 350,  2.2, 349,  2.2,  5.3, 336,14
01:34, 343,  4.2, 347,  2.2,  4.1, 342, 4
01:35, 320,  1.8, 345,  2.3,  5.7, 344,33
01:36, 313,  1.0, 347,  2.3,  4.6, 354,14
01:37,   6,  2.4, 346,  2.2,  5.4, 331,31
01:38, 322,  3.0, 345,  2.4,  7.6, 351,18
01:39, 335,  2.2, 346,  2.3,  3.0, 322, 0
01:40, 355,  1.8, 348,  2.3,  4.5, 360,26
01:41, 281,  0.2, 348,  2.2,  2.8, 335,49
01:42, 300,  0.7, 347,  2.2,  3.7, 350, 9
01:43,   3,  3.0, 347,  2.0,  3.0,   2, 0
01:44, 359,  0.6, 352,  2.0,  3.8,  13,28
01:45, 332,  2.0, 356,  1.9,  4.0,   8,45
01:46,   5,  5.5, 357,  1.9,  5.4,   5, 0
01:47, 349,  2.1, 358,  1.9,  5.8,   7, 1
01:48, 347,  3.8,   1,  1.8,  5.6, 355,12
01:49,  50,  0.6,   1,  2.0,  4.7, 352,31
01:50, 155,  0.8, 359,  2.1,  4.9, 348,29
01:51, 313,  2.2, 356,  2.1,  3.8, 341,16
01:52, 305,  1.2, 356,  2.2,  4.1, 327,55
01:53, 333,  5.2, 353,  2.4,  5.8, 351,43
01:54, 335,  3.8, 351,  2.5,  5.2, 333, 0
01:55, 196,  0.4, 351,  2.5,  3.9, 360,38
01:56,  21,  1.8, 350,  2.4,  3.0,   1,11
01:57,  26,  3.6, 352,  2.4,  5.3, 341,50
01:58,  32,  2.5, 351,  2.3,  4.0,  21,50
01:59, 330,  1.0, 351,  2.2,  4.5,  10,35
02:00, 351,  0.5, 353,  2.2,  4.4, 345,40
02:01, 350,  3.4, 356,  2.2,  3.8, 353,29
02:02, 174,  0.8, 356,  2.2,  3.9,  14,48
02:03,  37,  2.1, 357,  2.1,  2.9, 348, 6
02:04, 102,  0.4, 358,  2.1,  4.5, 360,35
02:05, 327,  3.2, 358,  2.1,  4.7, 340,39
02:06,  15,  3.8, 358,  2.1,  5.3, 352,19
02:07,   5,  3.1, 356,  2.1,  5.5, 360,27
02:08, 328,  2.7, 356,  2.3,  5.0,  11,48
02:09,   6,  3.1, 357,  2.3,  5.6,  10,11
02:10,  43,  1.8, 356,  2.4,  6.7, 348,47
02:11,   6,  0.1, 355,  2.3,  3.7, 349,44
02:12, 316,  1.5, 356,  2.3,  4.1, 349,19
02:13,   3,  2.3, 356,  2.4,  5.4,   4,21
02:14,   4,  4.2, 357,  2.5,  5.1,  15,57
02:15, 351,  3.7, 357,  2.6,  5.7, 347,46
02:16, 104,  1.3, 358,  2.7,  6.1,   3,24
02:17, 341,  3.3, 359,  2.6,  6.3, 358,33
02:18,  12,  3.3,   0,  2.5,  4.4, 345, 1
02:19,  45,  1.1,   0,  2.6,  5.1,   9,18
02:20, 347,  0.9, 359,  2.4,  2.3, 349,18
02:21, 204,  0.7,   0,  2.4,  5.3,  15,17
02:22, 348,  3.5,   1,  2.5,  4.3, 333,31
02:23, 340,  2.9,   0,  2.4,  4.1, 348,42
02:24,   1,  3.9, 357,  2.3,  3.9, 358,34
02:25,   6,  3.8, 357,  2.2,  3.9,   1, 0
02:26, 348,  2.8, 355,  2.2,  4.6, 333, 9
02:27,  20,  2.3, 354,  2.1,  4.0, 319,23
02:28, 350,  1.9, 353,  2.2,  4.8,   1,15
02:29,  16,  4.2, 353,  2.0,  4.0,  16, 0
02:30, 340,  3.4, 355,  2.3,  5.9, 357,23
02:31, 355,  2.7, 355,  2.4,  5.1, 348,46
02:32, 347,  2.9, 357,  2.5,  5.6,   9,15
02:33, 358,  4.1, 358,  2.6,  6.6, 359,44
02:34,  42,  2.2, 360,  2.5,  4.1, 358, 0
02:35, 347,  3.5, 359,  2.6,  6.0, 330,40
02:36,  10,  3.4,   1,  2.7,  5.6,  11,53
02:37,  17,  3.6,   2,  2.7,  5.5,  12,40
02:38,  12,  1.9,   1,  2.7,  4.7, 343,31
02:39, 330,  1.6, 359,  2.8,  5.4, 349,51
02:40,  10,  3.3, 359,  2.6,  4.7,   9,45
02:41,   3,  1.4, 358,  2.7,  5.6,  10, 9
02:42,   1,  1.8, 357,  2.7,  5.4, 349,30
02:43, 350,  2.2, 357,  2.6,  4.7, 358, 8
02:44, 337,  1.4, 358,  2.7,  4.1,   4,45
02:45,   5,  3.2, 359,  2.5,  5.0, 343,29
02:46, 313,  1.7, 360,  2.5,  4.7,   5, 2
02:47,  72,  1.8, 360,  2.4,  5.4, 340,20
02:48,  63,  0.2,   1,  2.4,  6.2,   0,18
02:49, 332,  0.3,   2,  2.4,  4.2, 344, 9
02:50, 277,  2.5,   1,  2.5,  5.2, 350,29
02:51,   0,  0.0,   1,  2.4,  4.9,  24,32
02:52,  56,  2.3,   2,  2.4,  5.7,   6,26
02:53, 349,  3.9,   2,  2.5,  5.4, 358,21
02:54, 325,  1.7,   2,  2.5,  5.0, 349,30
02:55,  13,  2.5,   2,  2.6,  5.4, 359,52
02:56,   2,  2.0,   1,  2.6,  5.1, 347,11
02:57, 310,  1.4, 360,  2.7,  5.8, 360,24
02:58, 346,  2.2, 357,  2.7,  4.8, 345,38
02:59, 313,  0.9, 356,  2.7,  4.3, 350, 3
03:00,  51,  2.8, 360,  2.6,  4.9,   5,47
03:01,  44,  2.3,   0,  2.8,  5.7,  11,37
03:02,  10,  1.3,   1,  2.7,  4.5,   9, 6
03:03,  17,  3.1,   1,  2.5,  3.9,   3,57
03:04,   6,  2.2,   1,  2.5,  5.5,  27, 9
03:05,  17,  3.2,   2,  2.5,  6.4,  28,37
03:06,   5,  1.5,   3,  2.6,  5.7,  10,32
03:07, 337,  5.4,   6,  2.5,  6.4, 350,59
03:08, 334,  2.9,   7,  2.5,  5.4, 337, 0
03:09,  98,  0.8,   7,  2.5,  4.7,  12,18
03:10,   4,  4.4,   6,  2.5,  4.3,   3, 0
03:11, 349,  2.2,   5,  2.4,  4.4,   4, 0
03:12, 317,  1.1,   5,  2.3,  4.2,   1,17
03:13,  34,  1.9,   5,  2.4,  4.7,  16,31
03:14, 356,  3.1,   6,  2.4,  4.6,  23,55
03:15, 350,  2.6,   8,  2.3,  4.6,  42,34
03:16,  75,  1.5,   6,  2.2,  3.8,  26,34
03:17,  24,  1.8,   7,  2.2,  3.5,   3, 6
03:18,  29,  2.4,   9,  2.2,  4.9, 356,28
03:19,  28,  4.4,  11,  2.3,  5.5,  11,46
03:20,  22,  2.2,  12,  2.3,  4.8,  18,18
03:21,  25,  2.7,  11,  2.3,  3.5, 355,15
03:22,  51,  0.7,  13,  2.3,  4.1,   5,29
03:23, 352,  2.0,  14,  2.2,  3.6, 344,55
03:24, 310,  0.8,  11,  2.0,  3.1,   0,18
03:25, 358,  1.9,   8,  2.0,  3.6, 343,38
03:26, 232,  0.5,   9,  2.0,  4.5, 357, 3
03:27, 328,  2.6,   5,  2.0,  4.3, 330,56
03:28,   1,  0.6,   3,  2.0,  6.0, 337, 9
03:29, 358,  3.9,   2,  2.0,  3.7, 357, 0
03:30, 315,  2.0,   0,  2.0,  5.1, 356,31
03:31,  22,  1.3,   2,  2.1,  5.7,   1,33
03:32, 357,  2.1,   0,  2.1,  4.9,   4,45
03:33, 238,  0.6, 360,  2.3,  6.0,   1,26
03:34, 349,  5.0,   0,  2.4,  5.1, 348,59
03:35,  11,  4.3,   2,  2.5,  5.0, 349, 0
03:36,  35,  3.6,   4,  2.6,  4.9,  29,39
03:37, 303,  1.6,   7,  2.6,  4.3,  14,30
03:38,  31,  2.2,   8,  2.6,  5.6,   1,48
03:39, 355,  3.2,   9,  2.7,  4.6,   8,26
03:40,  17,  2.1,   9,  2.7,  5.0,   5,12
03:41,  26,  1.8,   9,  2.7,  5.2,  23,38
03:42, 355,  1.2,   8,  2.6,  3.9,  29,32
03:43,  11,  2.5,   8,  2.6,  4.4,  11,29
03:44, 344,  2.5,  10,  2.6,  4.6,   0, 5
03:45, 302,  1.2,   9,  2.7,  4.6,   5,45
03:46, 278,  0.7,   8,  2.5,  4.1, 341, 8
03:47, 220,  1.8,   6,  2.3,  2.3, 305,57
03:48, 340,  3.0,   1,  2.3,  6.4, 345,15
03:49, 112,  0.3, 358,  2.2,  4.0,   2,17
03:50, 137,  0.4, 357,  2.1,  3.9,   6,16
03:51, 335,  2.7, 353,  2.0,  3.7, 342,27
03:52, 343,  2.5, 351,  2.2,  5.0, 350,23
03:53, 328,  4.1, 345,  2.2,  5.9, 331, 7
03:54, 340,  2.1, 341,  2.2,  5.2, 343, 3
03:55, 350,  3.6, 341,  2.2,  4.7, 344,43
03:56, 317,  2.6, 340,  2.3,  5.1, 339,49
03:57, 249,  0.5, 342,  2.5,  5.7, 357,36
03:58,  51,  1.2, 343,  2.5,  4.7, 358,39
03:59,  21,  1.7, 344,  2.4,  2.0, 342,23
04:00,  24,  0.3, 345,  2.5,  5.8,   1,10
04:01,   6,  3.7, 346,  2.5,  4.2, 347,23
04:02, 342,  1.7, 347,  2.4,  5.4, 344,43
04:03, 351,  2.6, 350,  2.3,  4.6,   5,55
04:04, 346,  3.0, 350,  2.1,  2.9, 340, 0
04:05, 360,  2.3, 348,  2.2,  4.8, 334, 8
04:06,  38,  1.9, 351,  2.2,  4.8, 359,20
04:07,   4,  2.3, 353,  2.1,  3.4, 357,49
04:08,   0,  3.9, 353,  2.2,  5.6, 350,55
04:09,   0,  3.0, 351,  2.3,  4.5, 340,52
04:10, 322,  3.2, 351,  2.4,  5.2, 349, 3
04:11,   5,  2.4, 351,  2.3,  4.1, 352, 3
04:12, 312,  0.1, 351,  2.3,  5.0, 355,18
04:13, 158,  0.6, 351,  2.4,  4.2, 352,40
04:14, 352,  1.9, 354,  2.4,  3.0,  27,55
04:15, 333,  2.1, 355,  2.4,  6.6, 337,55
04:16, 345,  0.9, 353,  2.3,  6.3, 352, 9
04:17, 317,  2.3, 349,  2.4,  4.8, 332,28
04:18,  16,  0.1, 349,  2.4,  5.6,   0, 6
04:19, 344,  4.2, 350,  2.4,  4.6, 330,54
04:20, 340,  3.4, 348,  2.4,  5.2, 351, 9
04:21,   3,  3.2, 349,  2.4,  4.2, 342,46
04:22, 345,  2.2, 349,  2.3,  4.2, 346,44
04:23, 227,  0.5, 347,  2.3,  4.1,   7,48
04:24, 338,  3.6, 344,  2.4,  5.2, 339,56
04:25, 351,  3.3, 344,  2.4,  4.1, 327,23
04:26,   3,  2.8, 345,  2.4,  4.7,   4,38
04:27, 298,  1.7, 348,  2.4,  4.9, 355,42
04:28, 294,  2.1, 349,  2.3,  4.1, 341,40
04:29, 277,  1.5, 350,  2.3,  3.2,   2, 6
04:30, 322,  0.8, 350,  2.2,  3.4, 330,35
04:31, 347,  4.3, 349,  2.3,  4.6, 346,59
04:32, 326,  2.5, 348,  2.4,  5.3, 337,26
04:33, 358,  0.8, 348,  2.5,  5.5, 336,11
04:34, 306,  2.2, 347,  2.5,  4.7, 336,30
04:35, 305,  1.6, 346,  2.5,  5.0, 341, 8
04:36,  19,  2.4, 345,  2.6,  5.7, 353,48
04:37, 351,  1.4, 344,  2.5,  3.3, 340,43
04:38, 243,  0.4, 344,  2.7,  6.3,   1,37
04:39,   4,  2.3, 344,  2.8,  4.5, 358,29
04:40, 340,  2.1, 344,  2.9,  5.4, 345,23
04:41, 339,  4.9, 343,  2.9,  4.9, 340, 0
04:42, 343,  2.8, 343,  2.8,  5.0, 332,50
04:43, 346,  1.3, 343,  2.7,  3.9, 341,28
04:44, 329,  5.4, 342,  2.7,  5.9, 333,56
04:45,  21,  2.2, 344,  2.7,  6.5, 342, 8
04:46, 312,  0.6, 345,  2.5,  4.2, 333,31
04:47, 336,  3.3, 344,  2.5,  4.3, 336,57
04:48, 349,  2.2, 344,  2.4,  5.4, 343,16
04:49, 314,  0.6, 343,  2.2,  4.4, 352, 9
04:50,   3,  2.0, 343,  2.2,  3.9, 326,15
04:51, 332,  5.2, 343,  2.2,  5.4, 345,55
04:52, 285,  0.8, 343,  2.2,  6.3, 347,16
04:53, 344,  4.3, 346,  2.3,  4.9,   0,49
04:54, 340,  3.2, 347,  2.4,  6.5, 357,36
04:55, 354,  4.2, 344,  2.5,  5.4, 337,51
04:56, 336,  3.1, 342,  2.6,  4.9, 339,49
04:57, 340,  4.5, 341,  2.6,  4.7, 340,59
04:58, 343,  1.6, 342,  2.6,  4.5, 340, 0
04:59, 345,  4.1, 343,  2.7,  5.7, 347, 9
05:00, 328,  4.3, 342,  2.8,  5.4, 348,57
05:01, 305,  1.0, 342,  2.8,  5.9, 333, 2
05:02,  25,  2.1, 342,  2.7,  5.7, 341,11
05:03, 356,  2.7, 340,  2.6,  4.4, 352,46
05:04, 304,  3.0, 339,  2.5,  6.8, 334,43
05:05, 340,  5.7, 340,  2.5,  6.0, 358,18
05:06, 330,  4.5, 340,  2.5,  6.2, 339, 5
05:07, 335,  3.0, 340,  2.6,  5.4, 319, 9
05:08, 332,  3.7, 338,  2.7,  6.0, 341,40
05:09, 345,  4.1, 337,  2.7,  5.1, 334,47
05:10, 309,  1.3, 337,  2.7,  4.6, 330,13
05:11,  18,  2.2, 336,  2.6,  4.0, 324,41
05:12,   3,  2.5, 335,  2.7,  4.3, 350,56
05:13,   7,  1.8, 336,  2.7,  4.1, 341, 8
05:14,  10,  2.0, 335,  2.6,  5.0, 336, 9
05:15,   3,  3.0, 335,  2.7,  6.1, 331,37
05:16, 325,  4.3, 335,  2.8,  6.2, 335,34
05:17, 333,  3.5, 336,  2.8,  5.6, 336,23
05:18, 344,  6.0, 337,  2.9,  6.8, 331,57
05:19,  16,  2.6, 337,  3.0,  6.0, 344, 0
05:20, 287,  0.6, 338,  2.9,  4.4,  20,21
05:21,   2,  4.3, 337,  2.9,  4.9, 336,58
05:22, 357,  4.1, 338,  3.0,  6.2, 355,16
05:23, 347,  2.4, 338,  3.1,  5.0, 343,34
05:24, 287,  1.8, 338,  3.1,  4.1, 353,12
05:25, 358,  3.4, 339,  3.0,  5.7, 341, 6
05:26, 342,  4.4, 338,  3.0,  5.7, 340,32
05:27, 348,  3.0, 338,  3.1,  4.9, 343,41
05:28,  23,  1.1, 339,  2.9,  6.1, 339,49
05:29, 337,  2.5, 338,  2.8,  5.4, 344,18
05:30, 359,  4.0, 338,  3.0,  7.1, 357,32
05:31, 350,  6.0, 338,  3.1,  6.1, 307, 9
05:32, 251,  0.8, 338,  3.1,  6.2, 329,37
05:33, 288,  1.8, 339,  3.1,  4.8, 336,21
05:34,  99,  0.5, 338,  3.2,  5.4, 332,47
05:35, 209,  0.8, 337,  3.2,  6.2, 340,25
05:36, 336,  2.6, 336,  3.0,  4.9, 358,35
05:37, 323,  6.0, 335,  3.1,  7.1, 331, 6
05:38,  28,  3.1, 336,  3.2,  6.0, 323, 0
05:39, 340,  5.0, 336,  3.2,  5.2, 324,40
05:40, 344,  4.5, 335,  3.2,  6.3, 343,28
05:41, 294,  2.2, 336,  3.2,  5.4, 347,35
05:42, 344,  4.9, 335,  3.2,  5.9, 342,37
05:43, 331,  4.1, 335,  3.3,  6.3, 328,21
05:44, 312,  3.6, 335,  3.3,  6.1, 339,11
05:45, 344,  5.3, 334,  3.4,  6.1, 353,51
05:46, 320,  6.8, 335,  3.5,  7.4, 327,58
05:47, 348,  1.9, 334,  3.4,  6.8, 320, 0
05:48, 360,  3.8, 332,  3.3,  4.8, 344,33
05:49, 297,  1.4, 332,  3.2,  4.9, 342,54
05:50, 204,  2.3, 332,  3.1,  5.9, 342,38
05:51,  29,  1.5, 332,  3.2,  6.7, 331,32
05:52, 359,  3.1, 333,  3.2,  6.2, 350,29
05:53, 329,  3.7, 333,  3.1,  5.9, 347,12
05:54, 344,  2.2, 335,  3.2,  4.5, 315, 9
05:55,  20,  1.6, 337,  3.0,  3.4, 352,31
05:56, 305,  2.5, 336,  2.9,  6.5, 332,49
05:57, 344,  5.9, 336,  3.0,  6.4, 344,58
05:58, 332,  5.9, 337,  3.0,  6.1, 344,45
05:59, 338,  6.3, 338,  3.2,  7.3, 324,27
06:00, 303,  2.1, 338,  3.2,  6.3, 338, 0
06:01, 318,  2.9, 339,  3.1,  5.3, 347,38
06:02, 144,  0.3, 339,  2.9,  4.9, 351,23
06:03, 315,  3.0, 340,  2.9,  5.7, 349,32
06:04, 304,  1.0, 339,  2.8,  5.0, 346,49
06:05, 348,  6.0, 339,  3.0,  6.1, 340,16
06:06, 317,  5.4, 341,  3.0,  6.3, 337,43
06:07,  27,  0.1, 342,  3.0,  6.4, 332,10
06:08, 318,  3.8, 343,  3.0,  5.2, 357, 9
06:09, 314,  2.5, 342,  2.9,  4.9, 353, 8
06:10, 336,  3.7, 343,  2.9,  5.4, 345,28
06:11, 321,  3.5, 342,  2.9,  4.7, 332,54
06:12, 345,  3.8, 341,  3.0,  4.6, 346, 4
06:13, 337,  5.9, 341,  3.0,  6.5, 341,35
06:14, 353,  1.6, 342,  3.0,  6.3, 340, 1
06:15, 358,  2.4, 343,  3.0,  5.7, 348,30
06:16, 352,  4.6, 344,  2.8,  4.4, 351, 0
06:17, 336,  5.0, 344,  2.9,  5.1, 343,53
06:18, 321,  3.9, 344,  3.0,  6.1, 333,12
06:19, 333,  4.2, 344,  2.9,  5.0, 341,19
06:20, 339,  3.0, 343,  2.9,  5.6, 328,33
06:21, 350,  3.3, 344,  2.9,  5.3, 351,40
06:22, 333,  1.7, 347,  2.9,  4.9,   6, 5
06:23, 330,  0.4, 347,  2.8,  3.9, 346,27
06:24, 340,  2.2, 345,  2.8,  5.5, 354,21
06:25,   7,  3.1, 344,  2.9,  6.5, 350,45
06:26, 356,  3.2, 343,  3.1,  6.5, 340,31
06:27,  15,  2.9, 345,  3.0,  5.4, 344,28
06:28,  14,  3.0, 347,  2.9,  7.3, 346,26
06:29, 347,  6.1, 349,  2.9,  6.3, 347,59
06:30, 353,  2.8, 350,  2.9,  6.1, 347, 0
06:31, 339,  2.3, 350,  3.0,  4.9, 346,26
06:32, 331,  4.6, 347,  2.9,  4.6, 332,35
06:33, 324,  1.9, 348,  2.9,  4.7, 335, 1
06:34, 338,  2.1, 349,  2.8,  3.8, 327, 8
06:35, 323,  3.0, 348,  2.7,  4.1, 336,51
06:36, 324,  2.0, 349,  2.6,  4.5, 357,23
06:37, 356,  0.8, 349,  2.5,  3.4, 355,12
06:38, 351,  1.8, 350,  2.4,  4.5,   8,35
06:39, 345,  2.7, 349,  2.4,  4.9, 340,28
06:40, 318,  3.8, 347,  2.3,  4.3, 336,39
06:41, 349,  4.8, 347,  2.3,  5.6, 348,57
06:42, 344,  3.8, 347,  2.4,  5.2, 355,19
06:43,  21,  1.7, 346,  2.3,  3.8, 344, 0
06:44,   1,  2.3, 348,  2.4,  4.5, 346,11
06:45, 342,  2.4, 349,  2.4,  4.2, 354,49
06:46,   5,  2.0, 348,  2.4,  4.2,   4,43
06:47,  66,  0.7, 349,  2.4,  6.3,   2, 5
06:48, 330,  3.4, 346,  2.4,  5.0, 341,45
06:49,  39,  3.0, 346,  2.6,  7.1, 338,54
06:50,  21,  3.4, 349,  2.6,  5.3, 358,28
06:51, 230,  1.0, 350,  2.6,  5.2,   3,26
06:52,  13,  1.3, 350,  2.6,  5.7, 352,15
06:53,   3,  2.5, 351,  2.6,  3.9, 352, 6
06:54,   5,  1.2, 351,  2.5,  3.2,  13,32
06:55,  47,  1.0, 351,  2.4,  4.7, 341,44
06:56, 305,  2.1, 350,  2.5,  4.9, 353,49
06:57, 341,  2.3, 351,  2.5,  3.0, 350,20
06:58, 235,  0.6, 352,  2.4,  4.8, 343,47
06:59, 357,  1.9, 350,  2.3,  4.6, 336,15
07:00, 296,  2.2, 349,  2.3,  4.7, 351,52
07:01, 336,  2.5, 347,  2.2,  3.9, 338,49
07:02, 338,  0.7, 348,  2.2,  4.2,  26,29
07:03, 351,  3.8, 347,  2.4,  6.1, 341,16
07:04, 331,  4.5, 346,  2.5,  4.5,   6,55
07:05, 346,  2.3, 346,  2.5,  5.9, 351, 5
07:06, 347,  5.5, 346,  2.5,  5.6, 352,58
07:07,  12,  2.8, 344,  2.6,  5.5, 347, 0
07:08, 324,  1.6, 343,  2.5,  5.1,  18,22
07:09, 325,  1.8, 345,  2.6,  5.9, 354,47
07:10, 329,  2.3, 347,  2.5,  4.4,   2,45
07:11,  74,  2.4, 348,  2.5,  5.1, 357,55
07:12, 331,  2.2, 348,  2.5,  5.9, 350,51
07:13, 330,  0.7, 348,  2.4,  3.9, 347,30
07:14, 337,  4.1, 349,  2.4,  5.9, 354,57
07:15,   5,  4.8, 351,  2.5,  5.3, 352,19
07:16, 352,  4.1, 353,  2.6,  7.2,   6,34
07:17, 312,  2.3, 353,  2.6,  5.3, 356,49
07:18,  33,  1.1, 354,  2.7,  5.3,   0,33
07:19,   5,  3.0, 353,  2.7,  4.6, 330,36
07:20,   9,  1.5, 353,  2.8,  6.0, 356,48
07:21, 320,  2.1, 353,  2.8,  5.3, 357, 8
07:22,  13,  2.2, 353,  2.8,  3.7, 352, 7
07:23,   2,  2.2, 354,  2.8,  5.4, 348,38
07:24,   6,  2.7, 353,  2.7,  3.0, 357,57
07:25,  14,  2.1, 354,  2.6,  5.0,  19, 7
07:26,   2,  4.0, 353,  2.6,  5.6, 351, 7
07:27,  81,  0.1, 358,  2.4,  4.0,   2, 0
07:28, 343,  3.1, 357,  2.3,  4.4, 320,33
07:29,  54,  0.7, 360,  2.2,  3.1, 343, 0
07:30, 234,  1.5,   0,  2.0,  3.1, 350,11
07:31,  55,  1.3,   2,  1.9,  4.4, 356,39
07:32, 355,  0.9,   2,  1.8,  3.7, 354,38
07:33, 359,  1.8,   1,  1.8,  4.4,   8,46
07:34, 355,  4.0,   2,  1.9,  3.8, 355,52
07:35,   7,  3.8,   3,  1.9,  6.0,  13,14
07:36, 307,  0.8,   1,  1.7,  3.8,   7, 0
07:37, 330,  4.3, 355,  1.8,  4.3, 333,26
07:38, 310,  0.7, 354,  1.8,  4.9, 335, 1
07:39,  10,  2.1, 354,  1.9,  3.3, 352,45
07:40, 331,  2.9, 354,  2.0,  5.2, 354, 3
07:41,  17,  0.6, 353,  2.0,  4.5, 345, 6
07:42, 341,  1.8, 353,  2.1,  5.4, 351,43
07:43,  26,  4.8, 355,  2.1,  6.8,   8,57
