00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.01
05:11, 0.00,  0.01
05:12, 0.00,  0.01
05:13, 0.01,  0.01
05:14, 0.01,  0.01
05:15, 0.01,  0.01
05:16, 0.01,  0.01
05:17, 0.01,  0.01
05:18, 0.01,  0.01
05:19, 0.01,  0.01
05:20, 0.01,  0.01
05:21, 0.01,  0.01
05:22, 0.01,  0.01
05:23, 0.01,  0.01
05:24, 0.01,  0.01
05:25, 0.01,  0.01
05:26, 0.01,  0.01
05:27, 0.01,  0.01
05:28, 0.01,  0.01
05:29, 0.01,  0.01
05:30, 0.01,  0.01
05:31, 0.01,  0.01
05:32, 0.01,  0.01
05:33, 0.01,  0.01
05:34, 0.01,  0.01
05:35, 0.01,  0.01
05:36, 0.01,  0.01
05:37, 0.01,  0.01
05:38, 0.01,  0.01
05:39, 0.01,  0.01
05:40, 0.01,  0.01
05:41, 0.01,  0.01
05:42, 0.01,  0.01
05:43, 0.01,  0.01
05:44, 0.01,  0.01
05:45, 0.01,  0.01
05:46, 0.01,  0.01
05:47, 0.01,  0.01
05:48, 0.01,  0.01
05:49, 0.01,  0.01
05:50, 0.01,  0.01
05:51, 0.01,  0.01
05:52, 0.01,  0.01
05:53, 0.01,  0.01
05:54, 0.01,  0.01
05:55, 0.01,  0.01
05:56, 0.01,  0.01
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.00,  0.01
06:05, 0.00,  0.01
06:06, 0.00,  0.01
06:07, 0.00,  0.01
06:08, 0.00,  0.01
06:09, 0.00,  0.01
06:10, 0.00,  0.01
06:11, 0.00,  0.01
06:12, 0.00,  0.01
06:13, 0.01,  0.02
06:14, 0.01,  0.02
06:15, 0.01,  0.02
06:16, 0.01,  0.02
06:17, 0.01,  0.02
06:18, 0.01,  0.02
06:19, 0.01,  0.02
06:20, 0.01,  0.02
06:21, 0.02,  0.03
06:22, 0.02,  0.03
06:23, 0.02,  0.03
06:24, 0.02,  0.03
06:25, 0.02,  0.03
06:26, 0.03,  0.04
06:27, 0.03,  0.04
06:28, 0.03,  0.04
06:29, 0.03,  0.04
06:30, 0.04,  0.05
06:31, 0.04,  0.05
06:32, 0.04,  0.05
06:33, 0.04,  0.05
06:34, 0.05,  0.06
06:35, 0.05,  0.06
06:36, 0.05,  0.06
06:37, 0.05,  0.06
06:38, 0.06,  0.07
06:39, 0.06,  0.07
06:40, 0.07,  0.08
06:41, 0.07,  0.08
06:42, 0.08,  0.09
06:43, 0.09,  0.10
06:44, 0.10,  0.10
06:45, 0.10,  0.11
06:46, 0.10,  0.11
06:47, 0.11,  0.12
06:48, 0.12,  0.13
06:49, 0.13,  0.14
06:50, 0.13,  0.14
06:51, 0.14,  0.15
06:52, 0.15,  0.16
06:53, 0.16,  0.17
06:54, 0.17,  0.18
06:55, 0.18,  0.19
06:56, 0.19,  0.19
06:57, 0.20,  0.21
06:58, 0.21,  0.22
06:59, 0.22,  0.23
07:00, 0.23,  0.24
07:01, 0.01,  0.25
07:02, 0.02,  0.26
07:03, 0.03,  0.27
07:04, 0.04,  0.28
07:05, 0.05,  0.29
07:06, 0.07,  0.30
07:07, 0.08,  0.31
07:08, 0.09,  0.33
07:09, 0.10,  0.34
07:10, 0.11,  0.35
07:11, 0.13,  0.36
07:12, 0.14,  0.38
07:13, 0.15,  0.39
07:14, 0.16,  0.40
07:15, 0.17,  0.41
07:16, 0.19,  0.42
07:17, 0.20,  0.44
07:18, 0.21,  0.45
07:19, 0.23,  0.46
07:20, 0.24,  0.48
07:21, 0.26,  0.49
07:22, 0.27,  0.51
07:23, 0.29,  0.52
07:24, 0.30,  0.54
07:25, 0.32,  0.55
07:26, 0.33,  0.57
07:27, 0.35,  0.58
07:28, 0.36,  0.60
07:29, 0.37,  0.61
07:30, 0.39,  0.63
07:31, 0.40,  0.64
07:32, 0.42,  0.65
07:33, 0.43,  0.67
07:34, 0.45,  0.68
07:35, 0.46,  0.70
07:36, 0.47,  0.71
07:37, 0.49,  0.72
07:38, 0.50,  0.74
07:39, 0.52,  0.76
07:40, 0.53,  0.77
07:41, 0.55,  0.79
07:42, 0.56,  0.80
07:43, 0.57,  0.81
07:44, 0.59,  0.82
07:45, 0.61,  0.84
07:46, 0.63,  0.86
07:47, 0.64,  0.88
07:48, 0.66,  0.90
07:49, 0.68,  0.92
07:50, 0.70,  0.94
07:51, 0.72,  0.96
07:52, 0.74,  0.98
07:53, 0.76,  1.00
07:54, 0.78,  1.02
07:55, 0.80,  1.04
07:56, 0.82,  1.06
07:57, 0.84,  1.08
07:58, 0.86,  1.10
07:59, 0.88,  1.12
08:00, 0.90,  1.14
08:01, 0.02,  1.16
08:02, 0.04,  1.18
08:03, 0.06,  1.20
08:04, 0.07,  1.21
08:05, 0.09,  1.23
08:06, 0.10,  1.24
08:07, 0.12,  1.26
08:08, 0.14,  1.29
08:09, 0.17,  1.31
08:10, 0.19,  1.33
08:11, 0.21,  1.35
08:12, 0.23,  1.38
08:13, 0.26,  1.40
08:14, 0.28,  1.42
08:15, 0.30,  1.45
08:16, 0.32,  1.47
08:17, 0.34,  1.48
08:18, 0.36,  1.50
08:19, 0.38,  1.52
08:20, 0.39,  1.53
08:21, 0.40,  1.54
08:22, 0.41,  1.55
08:23, 0.42,  1.56
08:24, 0.43,  1.57
08:25, 0.44,  1.58
08:26, 0.45,  1.59
08:27, 0.47,  1.61
08:28, 0.49,  1.63
08:29, 0.51,  1.65
08:30, 0.54,  1.68
08:31, 0.56,  1.71
08:32, 0.59,  1.73
08:33, 0.62,  1.76
08:34, 0.64,  1.78
08:35, 0.67,  1.81
08:36, 0.69,  1.83
08:37, 0.72,  1.86
08:38, 0.75,  1.89
08:39, 0.78,  1.92
08:40, 0.81,  1.95
08:41, 0.83,  1.97
08:42, 0.86,  2.00
08:43, 0.89,  2.03
08:44, 0.92,  2.06
08:45, 0.95,  2.09
08:46, 0.98,  2.12
08:47, 1.01,  2.15
08:48, 1.04,  2.18
08:49, 1.07,  2.21
08:50, 1.10,  2.24
08:51, 1.13,  2.27
08:52, 1.16,  2.30
08:53, 1.20,  2.34
08:54, 1.23,  2.37
08:55, 1.27,  2.41
08:56, 1.30,  2.44
08:57, 1.34,  2.48
08:58, 1.37,  2.52
08:59, 1.41,  2.55
09:00, 1.45,  2.59
09:01, 0.04,  2.62
09:02, 0.07,  2.66
09:03, 0.11,  2.70
09:04, 0.14,  2.72
09:05, 0.17,  2.75
09:06, 0.20,  2.79
09:07, 0.24,  2.82
09:08, 0.28,  2.86
09:09, 0.31,  2.90
09:10, 0.35,  2.94
09:11, 0.39,  2.98
09:12, 0.43,  3.02
09:13, 0.47,  3.06
09:14, 0.51,  3.10
09:15, 0.56,  3.14
09:16, 0.59,  3.18
09:17, 0.63,  3.22
09:18, 0.68,  3.26
09:19, 0.72,  3.30
09:20, 0.76,  3.35
09:21, 0.80,  3.39
09:22, 0.84,  3.43
09:23, 0.88,  3.47
09:24, 0.93,  3.51
09:25, 0.97,  3.55
09:26, 1.01,  3.60
09:27, 1.05,  3.64
09:28, 1.10,  3.68
09:29, 1.14,  3.72
09:30, 1.18,  3.77
09:31, 1.23,  3.81
09:32, 1.27,  3.86
09:33, 1.32,  3.91
09:34, 1.37,  3.96
09:35, 1.42,  4.00
09:36, 1.44,  4.02
09:37, 1.49,  4.07
09:38, 1.54,  4.13
09:39, 1.59,  4.18
09:40, 1.62,  4.21
09:41, 1.65,  4.24
09:42, 1.70,  4.29
09:43, 1.75,  4.34
09:44, 1.80,  4.39
09:45, 1.85,  4.44
09:46, 1.86,  4.45
09:47, 1.88,  4.46
09:48, 1.91,  4.50
09:49, 1.96,  4.55
09:50, 2.01,  4.60
09:51, 2.06,  4.64
09:52, 2.11,  4.69
09:53, 2.15,  4.73
09:54, 2.19,  4.78
09:55, 2.24,  4.83
09:56, 2.29,  4.88
09:57, 2.34,  4.93
09:58, 2.39,  4.98
09:59, 2.44,  5.03
10:00, 2.49,  5.08
10:01, 0.05,  5.13
10:02, 0.10,  5.18
10:03, 0.15,  5.23
10:04, 0.20,  5.28
10:05, 0.26,  5.34
10:06, 0.31,  5.39
10:07, 0.36,  5.44
10:08, 0.41,  5.49
10:09, 0.46,  5.54
10:10, 0.51,  5.59
10:11, 0.56,  5.64
10:12, 0.61,  5.69
10:13, 0.66,  5.74
10:14, 0.71,  5.79
10:15, 0.76,  5.84
10:16, 0.81,  5.89
10:17, 0.87,  5.94
10:18, 0.92,  5.99
10:19, 0.96,  6.04
10:20, 1.02,  6.09
10:21, 1.06,  6.14
10:22, 1.12,  6.19
10:23, 1.17,  6.24
10:24, 1.22,  6.29
10:25, 1.27,  6.34
10:26, 1.32,  6.40
10:27, 1.37,  6.45
10:28, 1.42,  6.50
10:29, 1.47,  6.55
10:30, 1.53,  6.60
10:31, 1.58,  6.66
10:32, 1.63,  6.71
10:33, 1.69,  6.76
10:34, 1.74,  6.82
10:35, 1.79,  6.87
10:36, 1.84,  6.92
10:37, 1.90,  6.97
10:38, 1.95,  7.03
10:39, 2.00,  7.08
10:40, 2.06,  7.14
10:41, 2.11,  7.19
10:42, 2.17,  7.24
10:43, 2.22,  7.30
10:44, 2.28,  7.35
10:45, 2.33,  7.41
10:46, 2.39,  7.47
10:47, 2.43,  7.50
10:48, 2.48,  7.55
10:49, 2.50,  7.58
10:50, 2.54,  7.62
10:51, 2.60,  7.68
10:52, 2.66,  7.74
10:53, 2.72,  7.80
10:54, 2.77,  7.84
10:55, 2.83,  7.90
10:56, 2.89,  7.97
10:57, 2.95,  8.03
10:58, 3.01,  8.09
10:59, 3.07,  8.15
11:00, 3.13,  8.21
11:01, 0.06,  8.27
11:02, 0.09,  8.30
11:03, 0.10,  8.32
11:04, 0.13,  8.34
11:05, 0.15,  8.36
11:06, 0.20,  8.41
11:07, 0.25,  8.46
11:08, 0.27,  8.48
11:09, 0.33,  8.54
11:10, 0.36,  8.57
11:11, 0.40,  8.61
11:12, 0.45,  8.66
11:13, 0.52,  8.73
11:14, 0.58,  8.79
11:15, 0.64,  8.86
11:16, 0.70,  8.91
11:17, 0.77,  8.98
11:18, 0.83,  9.04
11:19, 0.89,  9.10
11:20, 0.95,  9.16
11:21, 1.01,  9.22
11:22, 1.07,  9.28
11:23, 1.13,  9.34
11:24, 1.14,  9.35
11:25, 1.16,  9.37
11:26, 1.19,  9.40
11:27, 1.21,  9.42
11:28, 1.23,  9.44
11:29, 1.28,  9.49
11:30, 1.30,  9.51
11:31, 1.36,  9.57
11:32, 1.42,  9.63
11:33, 1.46,  9.67
11:34, 1.50,  9.71
11:35, 1.52,  9.73
11:36, 1.55,  9.76
11:37, 1.61,  9.82
11:38, 1.68,  9.89
11:39, 1.72,  9.93
11:40, 1.76,  9.97
