00:01, 164,  4.2, 142,  4.7,  7.6, 142, 2
00:02, 143,  5.7, 142,  4.6,  6.0, 142,21
00:03,  76,  2.3, 142,  4.7,  7.4, 141,16
00:04, 129,  4.8, 142,  4.6,  6.4, 142,59
00:05, 156,  4.1, 142,  4.6,  6.0, 141, 6
00:06, 183,  2.4, 142,  4.6,  7.8, 142,34
00:07, 141,  3.5, 141,  4.6,  6.6, 143,24
00:08, 162,  4.3, 142,  4.6,  8.1, 141,56
00:09, 144,  7.0, 141,  4.5,  7.8, 141,59
00:10, 137,  5.8, 141,  4.6,  8.8, 141,24
00:11, 177,  0.9, 139,  4.6,  7.2, 141,15
00:12, 138,  5.3, 139,  4.6,  7.7, 141,22
00:13, 111,  4.1, 139,  4.6,  7.8, 139,49
00:14, 138,  3.9, 139,  4.6,  6.7, 139,43
00:15, 173,  4.9, 139,  4.6,  7.1, 138,36
00:16, 165,  5.4, 138,  4.6,  7.0, 138,53
00:17, 154,  5.4, 139,  4.7,  7.0, 138,24
00:18, 137,  3.7, 139,  4.6,  6.0, 139,21
00:19, 146,  5.3, 141,  4.6,  8.5, 141,48
00:20, 140,  3.5, 141,  4.5,  8.3, 141, 2
00:21, 141,  5.1, 141,  4.5,  8.7, 142,46
00:22, 212,  1.7, 142,  4.5,  5.7, 141, 1
00:23, 128,  4.7, 144,  4.3,  6.1, 144,54
00:24, 159,  6.9, 145,  4.4,  7.6, 145,42
00:25, 147,  3.9, 146,  4.5,  8.7, 145, 2
00:26, 144,  4.2, 146,  4.4,  5.8, 146,14
00:27, 163,  4.2, 146,  4.3,  6.3, 146,19
00:28, 248,  1.1, 148,  4.3,  7.8, 146,10
00:29, 167,  2.8, 148,  4.2,  5.2, 146,34
00:30, 146,  5.6, 148,  3.9,  5.6, 148, 0
00:31, 133,  3.2, 149,  3.9,  6.5, 148,31
00:32, 163,  3.8, 149,  3.9,  6.8, 149,56
00:33, 172,  6.2, 146,  4.0,  7.6, 146,33
00:34, 160,  2.7, 146,  3.9,  7.9, 146, 1
00:35, 120,  4.0, 145,  3.9,  8.5, 146,36
00:36, 130,  5.2, 144,  3.9,  5.2, 144, 0
00:37, 161,  5.4, 142,  4.0,  7.7, 144, 4
00:38, 147,  5.6, 141,  4.0,  7.0, 142, 5
00:39, 163,  4.0, 142,  4.2,  9.3, 142,21
00:40, 184,  4.1, 144,  4.3,  5.6, 144,55
00:41,  94,  1.4, 142,  4.1,  4.3, 142,49
00:42, 122,  2.1, 141,  4.1,  5.0, 141,47
00:43, 148,  4.1, 142,  3.9,  4.8, 142,18
00:44,  84,  4.4, 141,  4.0,  7.6, 142,46
00:45, 143,  4.9, 142,  3.9,  6.1, 142,57
00:46, 137,  5.2, 144,  4.0,  6.9, 142,34
00:47, 141,  6.0, 145,  4.1,  9.1, 144,11
00:48, 140,  5.5, 144,  4.1,  6.6, 145,40
00:49, 135,  3.3, 145,  4.1,  8.1, 145,36
00:50, 144,  2.4, 142,  4.2,  6.8, 144,25
00:51, 122,  2.1, 144,  4.4,  6.3, 144,19
00:52, 153,  5.4, 145,  4.4,  6.5, 145,58
00:53, 146,  3.9, 146,  4.5,  5.8, 145,23
00:54, 135,  4.3, 146,  4.4,  4.3, 146, 0
00:55,  99,  1.6, 146,  4.2,  5.2, 146,52
00:56, 184,  3.4, 148,  4.2,  5.4, 146,43
00:57, 149,  3.5, 146,  4.0,  6.2, 146,52
00:58,  79,  2.4, 149,  3.9,  5.9, 146, 5
00:59, 173,  1.7, 149,  3.6,  6.8, 149,47
01:00, 158,  4.3, 150,  3.5,  5.4, 150,38
01:01, 168,  4.2, 150,  3.4,  6.8, 150,44
01:02, 161,  5.3, 150,  3.6,  6.9, 150,32
01:03, 210,  2.8, 150,  3.6,  7.1, 150,26
01:04, 127,  3.5, 150,  3.7,  4.8, 150,50
01:05, 157,  3.9, 150,  3.8,  5.0, 150,22
01:06, 149,  1.8, 150,  3.8,  5.3, 150,33
01:07, 156,  6.0, 150,  3.9,  9.0, 149, 6
01:08, 131,  3.1, 149,  4.0,  7.9, 150, 4
01:09, 123,  3.7, 149,  4.0,  6.0, 150,37
01:10, 154,  5.3, 147,  4.0,  5.7, 148, 8
01:11, 156,  5.4, 148,  4.0,  5.5, 146, 1
01:12, 163,  4.0, 149,  4.0,  8.2, 148,36
01:13, 162,  5.1, 148,  4.0,  7.9, 149,24
01:14, 206,  0.7, 149,  4.0,  5.1, 148,11
01:15, 141,  3.3, 150,  3.8,  5.9, 150,42
01:16, 154,  2.6, 149,  3.8,  5.1, 150,55
01:17, 172,  4.6, 149,  3.6,  5.7, 149,46
01:18, 149,  3.5, 150,  3.3,  5.1, 150,55
01:19, 162,  1.6, 148,  3.4,  5.3, 149,32
01:20, 125,  2.9, 148,  3.3,  6.0, 148,49
01:21, 146,  2.1, 146,  3.3,  5.8, 146,10
01:22, 111,  1.7, 144,  3.1,  4.0, 144,52
01:23, 171,  6.6, 145,  3.1,  8.0, 144,41
01:24, 163,  2.5, 145,  3.2,  6.2, 145, 1
01:25, 117,  1.5, 144,  3.3,  6.6, 145,23
01:26, 164,  4.4, 144,  3.3,  6.2, 144,53
01:27, 132,  2.9, 144,  3.3,  4.8, 144,12
01:28, 131,  5.5, 142,  3.5,  6.8, 142,45
01:29, 187,  1.6, 144,  3.6,  6.1, 142,12
01:30,  97,  3.0, 146,  3.5,  5.3, 146,46
01:31, 130,  3.9, 148,  3.5,  4.9, 146, 3
01:32, 156,  1.8, 148,  3.5,  5.4, 148,41
01:33, 156,  2.3, 146,  3.2,  3.3, 148,41
01:34, 145,  5.6, 145,  3.2,  6.3, 145,59
01:35, 135,  3.2, 145,  3.3,  5.9, 145,22
01:36, 106,  2.5, 145,  3.3,  6.2, 145,48
01:37, 149,  2.1, 144,  3.3,  5.6, 145, 3
01:38, 498,  2.1, 142,  3.0,  3.7, 142,33
01:39, 128,  3.0, 139,  2.7,  3.3, 139,59
01:40, 106,  1.8, 138,  2.8,  5.0, 138,18
01:41, 101,  0.8, 136,  2.8,  4.5, 137,36
01:42, 161,  1.8, 137,  2.8,  6.9, 137,41
01:43, 154,  3.1, 135,  2.9,  5.7, 137,18
01:44, 137,  4.4, 136,  2.8,  5.5, 136,38
01:45, 150,  3.1, 137,  2.8,  8.3, 137, 4
01:46,  75,  2.7, 136,  2.8,  4.7, 135,30
01:47, 153,  1.9, 139,  2.7,  4.0, 138,22
01:48, 171,  2.5, 141,  2.8,  4.0, 139,19
01:49, 142,  1.8, 144,  3.0,  4.5, 142,20
01:50, 176,  0.3, 145,  2.8,  2.3, 145,34
01:51, 128,  2.3, 149,  2.7,  4.8, 146,23
01:52, 133,  4.4, 149,  2.8,  7.6, 149,22
01:53, 100,  1.4, 150,  2.9,  5.7, 149, 9
01:54, 200,  1.7, 150,  2.9,  5.3, 150, 6
01:55, 155,  4.1, 150,  2.8,  5.7, 150,54
01:56, 145,  5.2, 150,  2.9,  6.8, 150,44
01:57, 127,  3.9, 149,  3.1,  6.3, 150,26
01:58, 353,  1.0, 149,  3.1,  4.1, 149,26
01:59, 129,  0.7, 149,  3.0,  3.5, 150,30
02:00, 159,  2.8, 149,  3.2,  6.4, 149,52
02:01, 170,  4.6, 148,  3.4,  6.2, 149,20
02:02, 124,  3.9, 149,  3.2,  5.2, 148, 8
02:03, 144,  2.5, 149,  3.3,  5.6, 149,47
02:04, 150,  0.8, 150,  3.2,  4.8, 149,17
02:05, 135,  1.6, 152,  3.2,  3.4, 150,11
02:06, 132,  5.9, 152,  3.1,  8.0, 152,57
02:07, 153,  4.9, 153,  3.1,  7.1, 152,13
02:08, 136,  4.8, 152,  3.3,  6.4, 153,19
02:09, 128,  3.9, 155,  3.4,  5.8, 152, 5
02:10, 124,  0.7, 153,  3.4,  4.3, 153,15
02:11, 187,  2.1, 153,  3.3,  5.6, 153,28
02:12, 125,  1.0, 155,  3.2,  4.5, 155,44
02:13, 175,  3.6, 153,  3.1,  7.7, 155,36
02:14, 138,  3.3, 153,  3.2,  7.6, 155,42
02:15, 116,  2.1, 151,  3.3,  6.8, 152,35
02:16, 154,  2.1, 150,  3.3,  6.9, 150,34
02:17, 140,  5.0, 150,  3.3,  7.0, 150,22
02:18, 122,  2.7, 150,  3.2,  5.5, 150,10
02:19, 150,  3.2, 149,  3.1,  5.5, 150,24
02:20, 172,  3.1, 152,  3.1,  4.6, 150,34
02:21, 127,  4.1, 150,  3.2,  7.5, 150,34
02:22, 142,  2.5, 149,  3.4,  6.6, 150, 4
02:23, 133,  4.8, 148,  3.4,  6.0, 148,58
02:24, 155,  3.7, 148,  3.4,  7.0, 148,21
02:25, 176,  1.9, 146,  3.4,  6.1, 146,46
02:26, 104,  0.9, 149,  3.4,  8.5, 148,33
02:27, 152,  3.9, 148,  3.4,  6.6, 148,15
02:28, 154,  5.4, 148,  3.5,  6.5, 148,45
02:29, 157,  5.0, 146,  3.7,  8.6, 148,37
02:30, 180,  4.5, 146,  4.0,  7.2, 146,23
02:31, 162,  6.5, 146,  4.1,  8.9, 146,42
02:32, 146,  0.6, 146,  4.1,  7.3, 146, 6
02:33, 154,  2.9, 148,  4.3,  7.2, 147,49
02:34, 158,  6.2, 148,  4.3,  7.7, 148,58
02:35, 132,  5.0, 148,  4.4,  7.7, 149, 6
02:36, 159,  1.7, 148,  4.5,  7.1, 148,31
02:37, 111,  3.9, 150,  4.4,  6.3, 148,26
02:38, 153,  5.0, 150,  4.6,  8.1, 150,44
02:39, 250,  2.1, 150,  4.5,  5.8, 150,33
02:40, 226,  0.9, 152,  4.2,  6.8, 152,38
02:41, 124,  1.0, 152,  3.8,  2.8, 152,35
02:42, 160,  4.5, 152,  3.7,  7.9, 152,58
02:43, 160,  2.8, 152,  3.8,  7.1, 152, 9
02:44, 162,  5.6, 153,  3.7,  5.6, 153, 0
02:45, 143,  6.8, 156,  3.6,  8.5, 156,57
02:46, 163,  3.5, 157,  3.5,  6.0, 156, 1
02:47,  96,  2.1, 157,  3.5,  6.8, 157,11
02:48, 157,  4.2, 159,  3.2,  5.0, 159,59
02:49, 207,  2.9, 157,  3.3,  5.5, 157,49
02:50, 106,  5.3, 158,  3.5,  8.0, 158,48
02:51, 159,  7.3, 157,  3.7,  7.3, 157, 0
02:52, 177,  2.0, 159,  3.8,  8.4, 157, 2
02:53, 148,  2.6, 162,  3.5,  5.5, 159,18
02:54, 170,  4.2, 160,  3.8,  7.0, 160,45
02:55, 163,  3.3, 160,  3.7,  6.0, 160, 2
02:56, 187,  3.2, 160,  3.6,  5.0, 160,51
02:57, 131,  4.7, 162,  3.6,  8.2, 162,48
02:58, 179,  3.2, 163,  3.8,  6.6, 162,17
02:59,  99,  1.5, 166,  3.7,  5.5, 165,21
03:00, 149,  2.2, 163,  3.7,  7.8, 163,40
03:01, 158,  6.3, 166,  3.8,  6.8, 165,43
03:02, 128,  2.7, 166,  3.8,  7.5, 166, 2
03:03, 180,  5.2, 166,  4.0,  7.8, 166,18
03:04, 141,  4.7, 166,  4.0,  7.6, 166,42
03:05, 156,  3.9, 166,  4.1,  6.6, 166,16
03:06, 157,  3.9, 166,  4.2,  6.9, 166,45
03:07, 107,  1.7, 163,  4.1,  5.8, 162,51
03:08, 160,  3.2, 162,  3.9,  3.7, 162,32
03:09, 133,  4.1, 162,  3.9,  5.8, 162,53
03:10, 175,  4.5, 162,  3.9,  7.5, 162, 3
03:11, 143,  3.1, 160,  3.8,  4.9, 162,20
03:12, 141,  4.3, 159,  3.7,  6.6, 160,26
03:13, 172,  4.4, 160,  3.7,  6.4, 159,47
03:14, 151,  2.1, 159,  3.3,  4.3, 160, 1
03:15, 132,  2.0, 159,  3.2,  5.3, 159,13
03:16, 171,  2.4, 157,  3.0,  3.8, 159,50
03:17, 209,  1.9, 160,  3.0,  4.3, 159,52
03:18, 147,  3.4, 162,  3.1,  5.8, 163,48
03:19, 164,  4.9, 162,  3.3,  6.0, 162,31
03:20, 145,  6.1, 162,  3.3,  7.4, 163,30
03:21, 134,  2.3, 160,  3.3,  6.2, 162,22
03:22, 159,  3.7, 160,  3.2,  3.9, 159,48
03:23, 147,  3.2, 159,  3.3,  6.9, 160,37
03:24, 163,  2.3, 162,  3.5,  5.3, 160, 8
03:25, 138,  1.9, 163,  3.4,  4.3, 163,46
03:26,  33,  0.2, 165,  3.4,  4.4, 163, 9
03:27, 150,  3.5, 163,  3.4,  5.4, 163,55
03:28, 175,  2.2, 163,  3.4,  5.4, 162,34
03:29, 104,  1.2, 163,  3.2,  4.2, 163,20
03:30, 154,  1.8, 163,  3.0,  4.9, 163,22
03:31, 163,  3.9, 166,  3.0,  5.1, 165,36
03:32, 166,  2.0, 167,  3.0,  7.0, 166, 9
03:33, 156,  4.0, 166,  2.9,  4.8, 166,22
03:34, 165,  4.6, 165,  2.8,  5.8, 165,55
03:35, 191,  3.9, 165,  3.0,  6.2, 165,50
03:36, 143,  3.8, 165,  3.2,  5.7, 165,40
03:37, 187,  2.4, 163,  3.2,  3.9, 165, 5
03:38, 164,  4.3, 163,  3.1,  5.0, 163,46
03:39, 175,  3.8, 160,  3.2,  6.0, 163, 6
03:40, 169,  4.5, 162,  3.2,  4.5, 162, 0
03:41, 164,  1.3, 162,  3.1,  5.3, 162, 5
03:42, 179,  4.9, 160,  3.1,  4.9, 160, 0
03:43, 134,  5.3, 158,  3.3,  7.0, 159,58
03:44, 153,  3.5, 158,  3.4,  5.8, 158,22
03:45, 163,  2.0, 158,  3.3,  5.8, 158,40
03:46, 149,  2.8, 157,  3.2,  5.1, 157,34
03:47, 174,  3.4, 156,  3.3,  6.8, 157,11
03:48, 203,  3.1, 156,  3.4,  5.5, 156,43
03:49, 122,  1.0, 157,  3.3,  6.8, 156,32
03:50, 148,  1.0, 156,  3.3,  6.2, 157,17
03:51, 164,  5.4, 156,  3.3,  6.3, 156,57
03:52, 172,  1.7, 157,  3.4,  6.2, 156, 8
03:53, 161,  5.5, 159,  3.5,  8.5, 157,30
03:54, 135,  5.4, 159,  3.5,  6.9, 159, 3
03:55, 158,  3.9, 160,  3.5,  5.8, 159,52
03:56, 239,  1.7, 159,  3.7,  7.7, 160,24
03:57, 171,  4.6, 163,  3.7,  6.9, 163,47
03:58, 176,  3.5, 162,  3.8,  7.7, 162,12
03:59, 193,  2.8, 160,  3.9,  6.3, 162,42
04:00, 175,  5.5, 162,  4.1,  7.2, 160,30
04:01, 162,  6.6, 162,  4.4,  8.0, 160,34
04:02, 152,  5.8, 162,  4.5,  7.0, 162,39
04:03, 167,  5.5, 162,  4.4,  5.7, 162,15
04:04, 160,  4.1, 163,  4.3,  6.9, 162,53
04:05, 172,  4.9, 163,  4.3,  5.5, 163,53
04:06, 167,  3.7, 165,  4.3,  8.3, 163,17
04:07, 102,  2.8, 162,  4.4,  8.6, 163,38
04:08, 141,  5.3, 163,  4.4,  6.5, 162,11
04:09, 169,  4.2, 165,  4.6,  9.7, 163, 8
04:10, 151,  5.1, 163,  4.7,  7.8, 163,37
04:11, 160,  5.0, 162,  4.7,  8.9, 163,14
04:12, 245,  1.5, 163,  4.7,  7.7, 163,37
04:13, 162,  4.9, 163,  4.7,  5.5, 163,31
04:14, 175,  4.0, 162,  4.7,  6.0, 163,33
04:15, 167,  4.9, 160,  4.8,  5.7, 160,30
04:16, 167,  5.4, 159,  4.8,  7.9, 160,20
04:17,  78,  1.7, 159,  4.7,  7.0, 159,52
04:18, 141,  7.1, 156,  4.6,  7.1, 156, 0
04:19, 171,  3.0, 156,  4.4,  8.3, 156, 4
04:20, 180,  1.2, 157,  4.1,  7.1, 156,28
04:21, 159,  6.6, 157,  3.9,  8.7, 157,54
04:22, 159,  3.4, 156,  3.9,  8.9, 156,42
04:23, 158,  4.2, 153,  4.1,  6.7, 156, 7
04:24, 175,  6.4, 156,  4.0,  6.4, 156, 0
04:25, 155,  6.8, 156,  3.9,  6.8, 156, 0
04:26, 130,  3.8, 155,  3.8,  7.2, 156, 9
04:27, 152,  5.3, 156,  4.0,  7.7, 155,21
04:28, 150,  5.9, 157,  4.1,  7.2, 156,12
04:29, 157,  4.1, 157,  4.3,  8.4, 157,48
04:30, 159,  5.5, 157,  4.4,  7.3, 157, 7
04:31, 172,  5.8, 157,  4.5,  8.4, 157,34
04:32, 130,  1.8, 156,  4.3,  7.7, 157,23
04:33,  87,  2.9, 156,  4.0,  4.1, 157,58
04:34, 144,  4.3, 155,  4.1,  5.0, 156,16
04:35, 158,  3.5, 153,  4.0,  5.9, 153,24
04:36, 169,  5.1, 155,  4.1,  6.2, 153,51
04:37, 160,  3.1, 153,  3.8,  5.3, 155, 1
04:38, 156,  2.8, 152,  3.6,  6.8, 153,38
04:39, 150,  7.7, 150,  3.4,  7.7, 150, 0
04:40, 169,  4.4, 149,  3.5,  8.0, 150, 1
04:41, 137,  3.5, 149,  3.4,  6.1, 149,28
04:42, 168,  4.0, 149,  3.5,  6.9, 149,51
04:43, 171,  6.2, 149,  3.8,  7.3, 148,57
04:44, 146,  3.6, 150,  3.8,  7.1, 149,13
04:45, 243,  4.7, 150,  3.8,  6.6, 150,45
04:46, 113,  3.5, 150,  3.7,  6.9, 150,47
04:47, 142,  5.8, 152,  3.7,  5.9, 152,58
04:48, 177,  3.5, 153,  3.7,  5.5, 152, 1
04:49, 177,  4.2, 155,  3.7,  5.2, 155,22
04:50, 209,  3.5, 156,  3.6,  5.6, 156,20
04:51, 113,  2.4, 157,  3.6,  6.2, 157,52
04:52, 145,  3.8, 156,  3.5,  7.3, 157,28
04:53, 170,  5.5, 159,  3.5,  8.7, 157,37
04:54, 166,  4.4, 157,  3.5,  5.7, 157,19
04:55, 181,  5.7, 159,  3.8, 11.3, 157,38
04:56, 160,  6.5, 159,  4.0, 10.3, 159,45
04:57, 147,  4.1, 157,  4.4,  8.5, 159, 6
04:58, 166,  8.4, 157,  4.5,  8.4, 157, 0
04:59, 160,  6.6, 159,  4.6,  7.8, 157, 1
05:00, 199,  3.9, 160,  4.9,  7.8, 157,14
05:01, 142,  3.3, 159,  5.0,  7.3, 159,39
05:02, 140,  2.6, 160,  5.0,  7.0, 160,32
05:03, 173,  7.0, 159,  5.0,  7.6, 159,57
05:04, 164,  6.9, 160,  5.2,  8.6, 159, 6
05:05, 166,  6.9, 160,  5.2,  7.9, 160,26
05:06, 173,  3.7, 162,  5.1,  7.7, 160,36
05:07, 118,  3.8, 162,  4.9,  9.8, 162, 5
05:08, 144,  0.9, 160,  4.8,  6.2, 160,17
05:09, 138,  5.1, 160,  4.7,  8.4, 160,56
05:10, 157,  6.4, 159,  4.7,  9.7, 160, 2
05:11, 222,  0.3, 160,  4.5,  6.4, 159, 1
05:12, 169,  3.7, 163,  4.6,  6.6, 163,52
05:13, 173,  7.7, 166,  4.5,  7.7, 166, 0
05:14, 135,  4.6, 166,  4.5,  8.5, 166,25
05:15, 114,  1.6, 165,  4.3,  6.1, 167,17
05:16, 169,  5.1, 166,  4.2,  6.2, 166,19
05:17, 199,  1.6, 166,  4.1,  5.5, 165,33
05:18, 177,  4.4, 166,  4.1,  6.0, 167,52
05:19, 157,  4.9, 167,  4.0,  5.0, 167,15
05:20, 190,  4.4, 167,  3.9,  8.1, 167,20
05:21, 146,  4.0, 167,  4.1,  7.5, 167,49
05:22, 151,  4.0, 166,  4.0,  6.3, 167,17
05:23, 124,  3.3, 163,  3.9,  5.9, 165,37
05:24, 162,  3.2, 163,  3.7,  6.2, 163,10
05:25, 166,  1.2, 165,  3.8,  6.9, 164,41
05:26, 165,  4.5, 165,  3.9,  7.3, 165,44
05:27, 158,  7.3, 165,  4.0,  7.3, 165, 0
05:28, 187,  4.8, 165,  4.2,  8.3, 165, 3
05:29, 173,  4.2, 163,  4.3,  5.4, 163,47
05:30, 144,  4.7, 162,  4.2,  6.9, 163,45
05:31, 184,  2.4, 162,  4.1,  6.9, 162, 2
05:32, 160,  5.4, 163,  4.0,  6.6, 163,58
05:33, 155,  3.1, 165,  4.0,  4.8, 165, 9
05:34, 120,  3.4, 166,  3.8,  4.6, 166,59
05:35, 136,  4.6, 165,  3.7,  5.5, 166, 7
05:36, 148,  4.4, 163,  3.6,  5.4, 163,57
05:37, 158,  3.0, 163,  3.5,  6.0, 163, 2
05:38, 193,  2.2, 163,  3.3,  5.7, 163,21
05:39, 209,  5.5, 165,  3.3,  5.7, 166,42
05:40, 173,  4.1, 166,  3.3,  8.5, 165,10
05:41, 147,  3.7, 166,  3.3,  4.7, 166,51
05:42, 162,  3.0, 165,  3.5,  7.5, 166,19
05:43, 155,  2.1, 166,  3.5,  6.2, 165,31
05:44, 168,  2.8, 166,  3.7,  5.6, 166,44
05:45, 173,  2.5, 167,  3.7,  5.2, 166, 7
05:46, 173,  4.4, 170,  3.8,  7.8, 169,33
05:47, 138,  0.7, 170,  3.8,  4.7, 170, 4
05:48, 177,  3.7, 170,  3.8,  6.6, 170,44
05:49, 160,  4.9, 170,  4.0,  7.4, 170, 7
05:50, 167,  4.2, 172,  4.0,  7.8, 170,15
05:51, 165,  3.9, 169,  3.9,  4.2, 172, 4
05:52, 179,  3.4, 170,  3.7,  5.7, 170,21
05:53, 183,  5.4, 170,  3.7,  6.3, 170,44
05:54, 147,  5.6, 167,  3.8,  7.8, 170, 4
05:55, 148,  2.8, 167,  3.9,  6.8, 167, 3
05:56, 168,  3.2, 166,  3.8,  6.0, 167,33
05:57, 187,  5.0, 166,  4.0,  8.8, 166,45
05:58, 172,  3.4, 165,  4.1,  7.3, 166,11
05:59, 161,  6.3, 163,  4.1,  7.1, 163,58
06:00, 177,  4.2, 163,  4.1,  7.7, 163, 4
06:01, 168,  4.6, 163,  4.4,  7.1, 165,55
06:02, 153,  6.5, 162,  4.4,  7.4, 162,58
06:03, 164,  3.9, 162,  4.4,  8.2, 162, 8
06:04, 157,  6.0, 163,  4.4,  6.8, 162,18
06:05, 157,  7.0, 163,  4.4,  8.7, 163, 8
06:06, 160,  7.3, 162,  4.5,  8.4, 163,18
06:07, 149,  3.5, 162,  4.4,  7.8, 162, 3
06:08, 165,  2.0, 163,  4.2,  4.7, 162,42
06:09, 183,  3.6, 163,  4.1,  4.5, 162,16
06:10, 165,  5.7, 162,  4.1,  7.8, 163,28
06:11, 163,  4.5, 163,  4.0,  6.0, 163,27
06:12, 132,  3.0, 163,  4.1,  7.8, 163,45
06:13, 198,  3.8, 165,  4.1,  7.1, 165,50
06:14, 170,  3.5, 165,  3.9,  4.7, 165, 6
06:15, 114,  1.8, 165,  3.7,  4.6, 165,37
06:16, 165,  6.0, 165,  3.5,  6.8, 165,58
06:17, 171,  4.1, 165,  3.6,  7.1, 165,22
06:18, 157,  4.7, 166,  3.7,  7.1, 167,37
06:19, 174,  2.9, 166,  3.7,  6.0, 166,53
06:20, 178,  3.5, 166,  3.5,  6.6, 166,41
06:21, 179,  3.0, 167,  3.6,  6.5, 166,27
06:22, 124,  2.4, 169,  3.4,  5.8, 167, 2
06:23, 199,  3.2, 169,  3.3,  5.8, 169,53
06:24, 175,  5.9, 169,  3.5,  6.3, 169,59
06:25, 170,  4.4, 170,  3.7,  8.5, 170,41
06:26, 179,  3.7, 172,  4.0,  7.5, 170,10
06:27, 136,  2.9, 172,  3.9,  5.9, 172,39
06:28, 169,  4.7, 170,  4.0,  7.1, 170,24
06:29, 165,  4.2, 169,  4.1,  6.4, 169,44
06:30, 165,  5.9, 169,  4.3,  7.5, 169,51
06:31, 153,  4.3, 167,  4.2,  5.7, 169, 1
06:32, 146,  2.6, 166,  4.3,  6.2, 166,20
06:33, 149,  5.4, 163,  4.3,  6.5, 165,13
06:34, 126,  3.9, 162,  4.3,  5.4, 163, 6
06:35, 180,  2.3, 160,  4.2,  6.1, 159,41
06:36, 137,  4.7, 160,  4.0,  7.1, 160,54
06:37, 136,  4.7, 159,  4.2,  7.3, 160,30
06:38, 162,  5.5, 159,  4.1,  7.3, 159,56
06:39, 184,  3.8, 160,  4.2,  6.9, 160,55
06:40, 202,  3.0, 162,  4.0,  6.1, 160, 7
06:41, 162,  3.6, 163,  3.9,  4.2, 163,24
06:42, 168,  3.0, 165,  3.9,  7.6, 163,49
06:43, 181,  0.9, 166,  3.8,  6.9, 166,17
06:44, 132,  5.8, 166,  3.8,  8.3, 166,57
06:45, 157,  1.7, 166,  3.8,  7.3, 166, 2
06:46, 137,  6.7, 163,  3.8,  6.7, 163, 0
06:47, 169,  5.5, 163,  3.7,  7.4, 163,23
06:48, 146,  5.9, 165,  3.8,  6.8, 163,25
06:49, 171,  3.3, 163,  3.7,  7.8, 163,54
06:50, 170,  5.1, 163,  3.9,  8.4, 163,36
06:51, 174,  3.0, 162,  4.1,  7.1, 163, 4
06:52, 153,  2.6, 160,  4.1,  5.5, 162, 5
06:53, 150,  4.7, 160,  4.2,  6.8, 160,52
06:54, 148,  6.5, 160,  4.3,  6.9, 160,59
06:55, 151,  4.8, 160,  4.5,  7.3, 160,22
06:56, 197,  2.4, 163,  4.5,  6.3, 162,31
06:57, 176,  1.5, 166,  4.3,  4.4, 163,21
06:58, 159,  5.8, 165,  4.2,  5.9, 166,34
06:59, 195,  3.0, 165,  4.3, 10.2, 164,36
07:00, 158,  1.5, 166,  4.2,  9.7, 163, 9
07:01, 209,  3.7, 166,  4.2,  7.4, 166,29
07:02, 219,  2.7, 169,  4.3,  7.7, 166,13
07:03, 154,  6.0, 172,  4.4,  7.7, 172,50
07:04, 162,  4.8, 172,  4.6, 10.1, 172,19
07:05, 199,  2.9, 174,  4.5,  7.6, 173,16
07:06, 185,  7.2, 177,  4.6,  7.7, 177,55
07:07, 208,  4.8, 174,  4.9,  8.8, 174,48
07:08, 157,  4.5, 177,  5.1,  7.9, 174, 9
07:09, 171,  3.6, 179,  4.9,  7.3, 179,33
07:10, 162,  4.1, 177,  5.0,  8.3, 179,50
07:11, 171,  7.1, 179,  5.0,  7.1, 179, 0
07:12, 155,  3.3, 174,  4.9,  7.5, 179, 1
07:13, 184,  4.3, 173,  4.8,  8.0, 173,38
07:14, 182,  4.0, 173,  4.5,  5.4, 173,29
07:15, 185,  3.2, 172,  4.4,  6.6, 173,10
07:16, 174,  1.1, 170,  4.3,  8.9, 172,29
07:17, 225,  3.6, 172,  4.2,  7.0, 170,15
07:18, 166,  6.0, 170,  4.1,  6.7, 170,55
07:19, 186,  4.8, 170,  4.2,  8.4, 169,45
07:20, 183,  4.1, 171,  4.1,  7.1, 170,35
07:21, 187,  5.7, 172,  4.1,  6.9, 170,35
07:22, 173,  5.8, 172,  3.9,  6.5, 172, 1
07:23, 171,  5.2, 173,  4.0,  7.7, 172, 4
07:24, 137,  2.5, 174,  4.1,  7.0, 173,19
07:25, 149,  6.2, 176,  4.0,  6.2, 176, 0
07:26, 182,  4.2, 175,  4.2,  8.7, 176,19
07:27, 167,  6.8, 173,  4.1,  6.9, 173,59
07:28, 170,  6.6, 173,  4.2,  7.3, 173,58
07:29, 162,  3.9, 173,  4.2,  8.0, 173,15
07:30, 162,  4.0, 172,  4.2,  7.9, 173,29
07:31,  84,  1.2, 172,  4.2,  7.8, 172,50
07:32, 212,  4.8, 173,  4.2,  7.1, 173,56
07:33, 164,  4.3, 172,  4.1,  7.0, 172,41
07:34, 189,  3.5, 172,  4.0,  5.3, 172,58
07:35, 189,  5.6, 171,  4.1,  6.0, 172, 2
07:36, 158,  3.3, 174,  3.8,  6.0, 172, 6
07:37, 171,  6.6, 174,  3.9,  7.5, 174,26
07:38, 202,  3.5, 174,  3.8,  6.8, 174, 1
07:39, 164,  2.8, 177,  3.5,  4.6, 174, 3
07:40, 191,  3.0, 179,  3.4,  5.8, 179,51
07:41, 163,  2.2, 177,  3.4,  7.3, 180,16
07:42, 183,  4.4, 179,  3.6,  6.8, 179,18
07:43, 188,  6.1, 180,  3.6,  6.8, 180,57
