00:01,  82,  0.8,  91,  0.6,  0.8, 101,53
00:02,  81,  0.8,  91,  0.6,  0.9,  97,36
00:03,  98,  0.7,  92,  0.6,  0.8,  81, 0
00:04,  91,  0.5,  94,  0.6,  0.7,  98, 0
00:05, 115,  0.5,  92,  0.6,  0.8,  91, 8
00:06,  78,  0.2,  91,  0.5,  0.8,  82,10
00:07,  77,  0.2,  90,  0.5,  0.7,  79,44
00:08,   0,  0.0,  89,  0.5,  0.2,  84,11
00:09,   0,  0.0,  89,  0.4,  0.0,   0, 0
00:10,   0,  0.0,  89,  0.4,  0.0,   0, 0
00:11,  62,  0.6,  85,  0.3,  0.8,  69,50
00:12,  47,  0.2,  81,  0.3,  0.6,  62, 0
00:13,  52,  0.3,  75,  0.3,  0.5,  58,21
00:14,   0,  0.0,  69,  0.3,  0.6,  57,18
00:15,  78,  0.4,  65,  0.2,  0.5,  62,55
00:16,  94,  0.5,  68,  0.2,  0.7,  87,40
00:17,  99,  0.7,  72,  0.2,  0.7,  98,58
00:18,  78,  0.7,  75,  0.3,  0.7,  99, 8
00:19,  87,  0.8,  77,  0.4,  0.9,  81, 7
00:20,  76,  0.9,  78,  0.4,  1.0,  90,46
00:21,  95,  0.9,  80,  0.5,  1.1,  86, 8
00:22,  81,  0.8,  83,  0.5,  1.1,  98,24
00:23,  84,  0.8,  85,  0.6,  1.0,  84,48
00:24,  67,  0.2,  85,  0.6,  1.0,  84, 3
00:25,  77,  0.6,  86,  0.6,  0.8,  78,23
00:26,  52,  0.2,  84,  0.6,  0.6,  77, 0
00:27,  66,  0.7,  80,  0.7,  0.9,  43,38
00:28,  68,  0.8,  77,  0.7,  1.0,  61,44
00:29,  54,  1.0,  73,  0.7,  1.4,  56,26
00:30,  52,  1.0,  69,  0.8,  1.2,  52,56
00:31,  60,  0.9,  66,  0.8,  1.1,  51, 0
00:32,  75,  0.8,  65,  0.7,  0.9,  60, 0
00:33,  59,  0.2,  64,  0.7,  0.9,  76, 2
00:34,  93,  0.8,  64,  0.7,  0.8,  81,58
00:35,  98,  1.0,  66,  0.7,  1.1, 106,58
00:36, 100,  1.0,  70,  0.7,  1.0,  98, 0
00:37, 131,  0.4,  76,  0.7,  1.1, 112,34
00:38, 111,  0.5,  82,  0.7,  1.1, 114,20
00:39,  79,  0.9,  88,  0.7,  1.2, 111,16
00:40, 103,  0.3,  95,  0.6,  1.2, 119,42
00:41, 115,  0.6, 101,  0.6,  1.6, 115,20
00:42, 111,  0.7, 104,  0.7,  1.4, 112,42
00:43, 121,  1.0, 109,  0.7,  1.6, 119,18
00:44, 100,  1.1, 109,  0.8,  1.1, 101, 5
00:45,  96,  0.9, 110,  0.8,  1.1, 122,16
00:46, 111,  0.7, 109,  0.8,  1.2, 102,51
00:47, 114,  1.2, 109,  0.8,  1.4,  99,57
00:48,  86,  1.2, 107,  0.9,  1.3, 101, 7
00:49,  98,  1.0, 106,  0.9,  1.3,  93, 2
00:50,  92,  1.3, 104,  0.9,  1.3,  84, 7
00:51,  93,  1.3, 101,  1.0,  1.4,  94,50
00:52,  87,  0.9,  99,  1.0,  1.4,  93, 3
00:53,  88,  1.0,  97,  1.0,  1.4,  89,22
00:54, 102,  0.9,  95,  1.0,  1.2,  90,13
00:55,  74,  1.0,  93,  1.0,  1.1,  89,34
00:56,  71,  0.4,  91,  1.0,  1.2,  87, 6
00:57,  86,  1.0,  89,  1.0,  1.4,  87,34
00:58,  77,  0.9,  88,  1.0,  1.2,  84,13
00:59,  78,  0.9,  86,  1.0,  1.2,  82, 5
01:00,  78,  0.7,  85,  1.0,  1.1,  74, 3
01:01,  89,  1.2,  84,  1.0,  1.3,  88,59
01:02,  86,  0.9,  85,  1.0,  1.4,  88,12
01:03,  87,  1.0,  84,  0.9,  1.0,  85,16
01:04,  87,  0.9,  84,  0.9,  1.1,  90,32
01:05,  96,  0.9,  85,  0.9,  1.0,  87,39
01:06,  92,  0.8,  86,  0.9,  1.0,  96, 3
01:07,  77,  0.3,  87,  0.9,  1.1,  92,28
01:08,  93,  1.0,  88,  0.8,  1.0,  90,41
01:09,  96,  1.0,  89,  0.8,  1.0,  92, 0
01:10,  87,  0.9,  90,  0.8,  1.1,  89, 2
01:11,  90,  0.6,  90,  0.8,  0.9,  86, 2
01:12,  84,  0.6,  89,  0.8,  0.8,  91,21
01:13,   0,  0.0,  89,  0.7,  0.6,  84, 0
01:14,  53,  0.3,  89,  0.6,  0.3,  66,58
01:15,  62,  0.7,  85,  0.6,  0.7,  62,50
01:16,  61,  0.9,  81,  0.6,  0.9,  63,58
01:17,  76,  0.7,  77,  0.6,  1.0,  59, 7
01:18,  76,  0.2,  75,  0.6,  1.0,  59, 9
01:19,  61,  0.2,  72,  0.5,  0.2,  76, 0
01:20,  68,  0.4,  69,  0.5,  0.6,  69,52
01:21,  43,  0.9,  67,  0.4,  1.0,  46,57
01:22,  59,  1.0,  63,  0.4,  1.2,  55,56
01:23,  58,  0.9,  62,  0.5,  1.3,  58,19
01:24,  74,  0.8,  61,  0.6,  1.0,  46, 9
01:25,  64,  0.4,  61,  0.6,  0.9,  38, 3
01:26,  79,  0.4,  63,  0.5,  0.6, 102,33
01:27,  78,  0.8,  66,  0.5,  0.8,  85,41
01:28,   0,  0.0,  67,  0.5,  0.8,  81, 8
01:29, 103,  0.8,  69,  0.5,  0.9, 100,56
01:30,  96,  0.8,  73,  0.6,  1.0, 101, 7
01:31,  99,  0.7,  76,  0.6,  1.1, 103,39
01:32,  95,  0.9,  81,  0.6,  1.0,  95,52
01:33,  86,  0.9,  85,  0.6,  1.0,  96,36
01:34,  89,  0.8,  87,  0.6,  1.0,  90,21
01:35, 107,  0.9,  89,  0.7,  0.9, 105,59
01:36,  82,  0.9,  89,  0.7,  0.9,  85,58
01:37,  70,  0.3,  88,  0.7,  0.9,  82, 0
01:38,  67,  0.5,  89,  0.7,  0.6,  67,56
01:39,  90,  0.3,  88,  0.6,  0.5,  67, 0
01:40,   0,  0.0,  85,  0.6,  0.6,  59,23
01:41,  53,  0.2,  83,  0.5,  0.7,  58,49
01:42,  39,  0.6,  79,  0.4,  0.6,  37,58
01:43,  37,  0.4,  76,  0.3,  0.6,  39, 0
01:44,  60,  0.8,  71,  0.3,  0.8,  60,59
01:45,  59,  0.4,  67,  0.3,  0.8,  59, 3
01:46,  64,  0.4,  62,  0.3,  0.6,  49, 7
01:47,   0,  0.0,  61,  0.3,  0.7,  58,26
01:48,  62,  0.5,  60,  0.3,  0.7,  60,46
01:49,  60,  0.7,  60,  0.3,  0.7,  56,20
01:50,  63,  0.8,  60,  0.4,  0.8,  58,16
01:51,  47,  0.4,  60,  0.4,  0.8,  63, 0
01:52,  71,  0.3,  61,  0.4,  0.8,  45,23
01:53,  80,  0.7,  63,  0.4,  0.7,  85,29
01:54, 101,  0.6,  67,  0.5,  0.8,  91,12
01:55,  95,  0.8,  72,  0.5,  0.8,  95,58
01:56, 118,  0.7,  77,  0.5,  1.1, 106,21
01:57, 109,  0.6,  81,  0.5,  0.8, 111, 2
01:58, 116,  0.7,  85,  0.5,  1.0, 108,56
01:59,  90,  0.8,  90,  0.5,  1.0,  99,57
02:00, 114,  0.6,  95,  0.5,  1.2,  92, 8
02:01, 111,  0.8,  98,  0.6,  0.9, 123,13
02:02, 104,  0.5, 102,  0.6,  1.1, 103,32
02:03,  93,  1.3, 104,  0.6,  1.3,  93,59
02:04, 103,  0.8, 105,  0.7,  1.3,  93, 1
02:05,  91,  0.8, 104,  0.7,  1.2,  97,31
02:06,  87,  1.5, 103,  0.7,  1.5,  87, 0
02:07,  91,  1.2, 101,  0.8,  1.5,  88, 1
02:08,  79,  1.2,  99,  0.9,  1.4,  89, 5
02:09,  85,  1.1,  96,  0.9,  1.4,  92,49
02:10,  71,  0.7,  93,  1.0,  1.4,  83,19
02:11,  86,  1.2,  91,  1.0,  1.5,  88,54
02:12,  50,  0.6,  89,  1.0,  1.4,  83,17
02:13,  96,  0.8,  88,  1.0,  1.1,  88,25
02:14,  73,  0.7,  86,  1.0,  1.2,  83,25
02:15,  86,  1.0,  84,  1.0,  1.2,  93,47
02:16, 100,  1.2,  85,  1.0,  1.3,  97,16
02:17,  90,  1.2,  86,  1.0,  1.4, 102,13
02:18,  82,  1.1,  87,  1.0,  1.3,  90,19
02:19,  83,  0.8,  87,  0.9,  1.2,  88,46
02:20,  66,  0.4,  86,  0.9,  0.9,  82,21
02:21,  82,  1.1,  86,  0.9,  1.1,  83,58
02:22,  75,  0.5,  86,  0.8,  1.1,  82, 0
02:23, 104,  0.4,  85,  0.8,  0.5,  75, 0
02:24,  60,  0.6,  84,  0.7,  0.8,  85,16
02:25,  66,  0.5,  82,  0.7,  0.8,  52,42
02:26,  74,  0.3,  80,  0.6,  0.7,  83, 7
02:27,   0,  0.0,  78,  0.5,  0.3,  76, 3
02:28,  64,  0.5,  75,  0.5,  0.6,  52,52
02:29,  58,  0.4,  73,  0.4,  1.0,  75,30
02:30,  59,  0.2,  72,  0.4,  0.6,  77,15
02:31,  72,  0.2,  71,  0.4,  0.6,  79,31
02:32,  62,  0.5,  67,  0.3,  0.5,  74,53
02:33,  51,  0.6,  66,  0.4,  0.8,  78,30
02:34,  60,  0.6,  63,  0.4,  1.0,  34,17
02:35,  99,  0.6,  62,  0.4,  1.2,  45,50
02:36,  49,  0.9,  58,  0.4,  1.2,  49,16
02:37,  57,  0.1,  57,  0.5,  0.9,  42, 4
02:38,  51,  0.8,  56,  0.5,  0.9,  59,18
02:39,  37,  1.0,  54,  0.6,  1.1,  44,42
02:40,  44,  1.0,  51,  0.6,  1.1,  45,17
02:41,  19,  0.7,  48,  0.7,  1.2,  39,25
02:42,  23,  1.0,  47,  0.8,  1.8,  27,43
02:43,  40,  1.0,  44,  0.8,  1.3,  29,21
02:44,  29,  1.3,  42,  0.9,  1.3,  41,25
02:45,  42,  1.5,  41,  0.9,  1.6,  45,53
02:46,  52,  1.2,  40,  1.0,  1.6,  44, 9
02:47,  68,  1.4,  41,  1.1,  1.5,  49,27
02:48,  65,  1.2,  41,  1.1,  1.9,  55,36
02:49,  67,  0.5,  45,  1.1,  1.2,  65, 0
02:50,  85,  0.5,  49,  1.1,  0.8,  72,46
02:51,  83,  0.9,  53,  1.1,  0.9,  92,23
02:52,  80,  0.4,  58,  1.0,  1.1,  76,48
02:53,  72,  1.3,  61,  1.0,  1.3,  72, 0
02:54,  49,  2.0,  64,  1.0,  2.0,  58,57
02:55,  58,  1.4,  67,  1.0,  2.0,  49, 0
02:56,  56,  1.7,  68,  1.0,  1.8,  61,58
02:57,  51,  1.8,  68,  1.1,  1.9,  58,28
02:58,  54,  1.8,  68,  1.1,  2.0,  55,12
02:59,  56,  1.9,  65,  1.2,  1.9,  58,12
03:00,  60,  1.7,  63,  1.3,  2.0,  57,16
03:01,  56,  1.8,  61,  1.4,  1.9,  48,52
03:02,  50,  1.7,  57,  1.5,  2.2,  49, 3
03:03,  42,  1.5,  55,  1.6,  1.8,  38,41
03:04,  31,  1.4,  53,  1.6,  1.8,  49,25
03:05,  37,  1.9,  50,  1.6,  2.0,  40,58
03:06,  47,  1.6,  48,  1.6,  1.9,  37, 0
03:07,  39,  1.5,  46,  1.6,  2.0,  44, 9
03:08,  40,  1.4,  45,  1.6,  1.7,  42,37
03:09,  45,  1.7,  44,  1.6,  2.0,  52,40
03:10,  49,  2.2,  43,  1.5,  2.2,  50,59
03:11,  25,  1.5,  43,  1.6,  2.2,  47, 2
03:12,  51,  1.7,  43,  1.6,  2.1,  42, 8
03:13,  51,  2.0,  44,  1.6,  2.2,  44,58
03:14,  51,  1.7,  45,  1.7,  2.2,  43, 5
03:15,  69,  1.4,  47,  1.7,  2.0,  50,23
03:16,  66,  0.5,  49,  1.7,  2.0,  56,27
03:17,  48,  1.3,  51,  1.7,  2.1,  63,17
03:18,  63,  1.7,  52,  1.7,  2.3,  46,55
03:19,  77,  1.0,  54,  1.6,  2.0,  46,34
03:20,  57,  1.7,  56,  1.6,  1.9,  72,55
03:21,  88,  1.0,  58,  1.6,  2.5,  51,36
03:22,  58,  2.0,  58,  1.6,  2.1,  58,32
03:23,  52,  2.0,  59,  1.6,  2.1,  47,51
03:24,  54,  2.1,  58,  1.6,  2.2,  44,10
03:25,  48,  1.9,  57,  1.6,  2.2,  50, 2
03:26,  52,  1.9,  56,  1.6,  2.1,  49,49
03:27,  52,  1.7,  56,  1.7,  2.2,  50,38
03:28,  45,  1.7,  55,  1.7,  2.1,  40,18
03:29,  53,  1.9,  53,  1.7,  2.1,  44,56
03:30,  48,  1.9,  51,  1.8,  2.3,  50,12
03:31,  40,  1.9,  49,  1.8,  2.1,  45,54
03:32,  49,  2.0,  48,  1.8,  2.1,  43,14
03:33,  51,  1.9,  46,  1.8,  2.1,  44,20
03:34,  38,  1.6,  46,  1.8,  2.3,  53, 9
03:35,  54,  1.6,  46,  1.8,  2.4,  47, 7
03:36,  42,  2.5,  46,  1.8,  2.5,  47,59
03:37,  46,  2.1,  45,  1.8,  2.7,  43,22
03:38,  42,  2.1,  45,  1.9,  2.8,  48,52
03:39,  47,  2.6,  45,  1.9,  2.8,  49,51
03:40,  55,  2.0,  46,  2.0,  2.6,  47, 0
03:41,  54,  1.6,  47,  2.0,  2.2,  52, 5
03:42,  59,  1.4,  49,  1.9,  1.8,  51,11
03:43,  58,  1.6,  50,  1.9,  2.1,  64,13
03:44,  85,  0.7,  53,  1.9,  1.8,  55, 3
03:45,  66,  0.7,  55,  1.8,  1.7,  73, 9
03:46,  89,  1.5,  58,  1.7,  1.5,  86,58
03:47,  89,  1.5,  61,  1.6,  1.5,  89, 0
03:48, 134,  1.4,  67,  1.5,  1.7, 111,55
03:49, 111,  1.1,  72,  1.3,  1.7,  98, 4
03:50, 113,  0.9,  77,  1.2,  1.5, 111,52
03:51, 106,  1.4,  82,  1.1,  1.5, 113, 9
03:52,  98,  1.0,  87,  1.1,  1.5, 109, 0
03:53, 105,  1.3,  92,  1.0,  1.5,  96,31
03:54, 101,  1.8,  95,  1.1,  1.9,  98,19
03:55,  87,  1.7,  98,  1.1,  1.9,  83,57
03:56,  85,  0.7,  98,  1.1,  1.8,  88, 4
03:57,  55,  0.6,  96,  1.1,  0.9,  89,42
03:58,  44,  0.8,  93,  1.1,  1.3,  66,54
03:59,  78,  1.3,  90,  1.1,  1.5,  60,56
04:00,  60,  1.5,  86,  1.1,  1.6,  64,43
04:01,  53,  1.3,  82,  1.1,  1.6,  61,15
04:02,  90,  0.6,  79,  1.1,  1.4,  53, 0
04:03,  64,  1.1,  76,  1.1,  1.5,  75,44
04:04,  69,  1.3,  73,  1.1,  1.6,  72,31
04:05,  57,  0.9,  70,  1.0,  1.6,  60,28
04:06,  47,  1.0,  68,  1.0,  1.6,  48,29
04:07,  73,  0.9,  67,  1.1,  1.8,  64,26
04:08,  46,  1.6,  65,  1.2,  1.8,  50,48
04:09,  47,  1.0,  63,  1.2,  1.8,  47, 1
04:10,  53,  1.9,  61,  1.2,  2.0,  52,49
04:11,  54,  1.7,  60,  1.2,  2.0,  52, 9
04:12,  49,  1.1,  57,  1.3,  1.9,  45,15
04:13,  59,  1.5,  55,  1.3,  1.7,  55,56
04:14,  51,  1.2,  53,  1.3,  1.5,  59, 0
04:15,  54,  1.1,  52,  1.3,  1.3,  51, 1
04:16,  60,  1.3,  53,  1.3,  1.5,  67,18
04:16,  60,  1.3,  53,  1.3,  1.5,  67,18
04:17,  59,  0.9,  52,  1.3,  1.5,  55,14
04:18,  66,  1.0,  53,  1.2,  1.0,  56,12
04:19,  49,  0.9,  54,  1.2,  1.2,  59,39
04:20,  63,  1.3,  55,  1.1,  1.5,  55,54
04:21,  72,  1.2,  56,  1.1,  1.8,  63,51
04:22,  73,  1.0,  58,  1.1,  1.5,  57, 8
04:23,  53,  1.5,  59,  1.1,  1.9,  51,52
04:24,  56,  1.7,  60,  1.1,  2.0,  64,50
04:25,  56,  1.7,  60,  1.2,  1.9,  58,16
04:26,  49,  1.4,  60,  1.2,  1.8,  59,22
04:27,  65,  1.5,  59,  1.3,  1.8,  58,54
04:28,  61,  0.8,  60,  1.3,  1.6,  68,31
04:29,  55,  1.1,  61,  1.3,  1.5,  42,22
04:30,  56,  1.2,  61,  1.3,  1.2,  55, 1
04:31,  70,  0.9,  61,  1.3,  1.6,  53, 5
04:32,  36,  0.8,  61,  1.3,  1.6,  61,23
04:33, 101,  0.6,  61,  1.2,  1.2,  63,44
04:34,  43,  0.7,  63,  1.1,  1.3,  47,35
04:35,  86,  0.9,  66,  1.0,  1.0,  79,45
04:36, 109,  1.1,  69,  1.0,  1.4, 106,38
04:37, 100,  1.0,  73,  1.0,  1.5,  84,35
04:38,  75,  1.4,  75,  1.0,  1.5,  91, 7
04:39,  89,  1.1,  77,  1.0,  1.5,  97,44
04:40,  93,  1.3,  79,  1.0,  1.4,  88,47
04:41,  75,  1.3,  81,  1.0,  1.5,  90,29
04:42,  83,  1.0,  82,  1.1,  1.6,  87, 6
04:43,  99,  1.1,  84,  1.1,  1.3,  94,47
04:44,  75,  0.7,  84,  1.1,  1.5,  76, 9
04:45,  46,  0.8,  83,  1.1,  1.0,  82,46
04:46,  84,  0.9,  81,  1.0,  1.3,  63,47
04:47,  56,  0.6,  79,  1.0,  1.1,  58,16
04:48,  60,  1.3,  76,  1.0,  1.7,  59,40
04:49,  50,  2.0,  73,  1.0,  2.0,  53,56
04:50,  45,  1.6,  69,  1.1,  2.0,  57, 4
04:51,  49,  1.7,  66,  1.1,  2.0,  54,54
04:52,  50,  1.9,  64,  1.1,  2.0,  50,15
04:53,  32,  1.2,  60,  1.2,  1.9,  50, 0
04:54,  32,  1.0,  58,  1.3,  1.8,  55,36
04:55,  55,  1.6,  55,  1.4,  1.9,  53,20
04:56,  50,  1.9,  53,  1.4,  1.9,  50, 0
04:57,  60,  1.5,  51,  1.5,  2.1,  49, 5
04:58,  47,  1.6,  50,  1.6,  1.8,  47,55
04:59,  38,  1.9,  49,  1.6,  2.1,  42,52
05:00,  41,  1.3,  49,  1.6,  1.9,  38, 0
05:01,  51,  1.8,  48,  1.6,  1.8,  54,55
05:02,  50,  1.7,  49,  1.6,  2.1,  52,29
05:03,  56,  1.6,  50,  1.6,  1.9,  55,20
05:04,  84,  1.5,  51,  1.6,  1.9,  59, 8
05:05,  78,  1.1,  53,  1.6,  1.8,  42,39
05:06,  92,  0.8,  56,  1.5,  1.2,  72, 2
05:07,  43,  1.8,  58,  1.5,  1.8,  50,57
05:08,  74,  1.1,  60,  1.4,  1.8,  46, 0
05:09,  71,  0.7,  63,  1.3,  1.1,  74, 0
05:10,  72,  1.4,  65,  1.3,  1.5,  64,56
05:11,  67,  1.7,  67,  1.2,  1.7,  67, 0
05:12,  59,  1.9,  69,  1.2,  1.9,  58, 0
05:13,  61,  1.5,  69,  1.2,  2.0,  62, 1
05:14,  65,  1.3,  68,  1.2,  1.8,  57,26
05:15,  58,  1.8,  67,  1.3,  1.9,  61, 8
05:16,  58,  1.9,  66,  1.4,  2.0,  49, 4
05:17,  68,  1.3,  66,  1.4,  1.9,  58, 0
05:18,  69,  1.3,  66,  1.4,  1.7,  59,13
05:19,  55,  1.7,  64,  1.5,  1.7,  57,46
05:20,  61,  1.7,  63,  1.5,  1.9,  59,56
05:21,  64,  1.4,  62,  1.6,  2.0,  61,44
05:22,  66,  2.0,  62,  1.6,  2.3,  54,22
05:23,  68,  1.6,  62,  1.6,  2.1,  63,27
05:24,  68,  1.6,  64,  1.6,  1.9,  74,41
05:25,  65,  2.0,  64,  1.6,  2.1,  67,44
05:26,  66,  1.9,  64,  1.6,  2.3,  61,49
05:27,  61,  2.1,  64,  1.7,  2.1,  60, 9
05:28,  55,  1.9,  63,  1.7,  2.1,  60, 1
05:29,  64,  2.2,  63,  1.7,  2.2,  53,28
05:30,  57,  2.1,  64,  1.8,  2.3,  63, 1
05:31,  78,  1.3,  63,  1.8,  2.2,  57,30
05:32,  61,  2.2,  63,  1.7,  2.2,  61, 0
05:33,  66,  2.0,  63,  1.8,  2.5,  57, 9
05:34,  60,  2.0,  62,  1.8,  2.3,  63,10
05:35,  56,  2.0,  61,  1.9,  2.4,  57,36
05:36,  64,  1.5,  61,  1.9,  2.1,  61,17
05:37,  59,  2.0,  61,  1.9,  2.1,  59,53
05:38,  51,  1.9,  60,  1.9,  2.2,  52,23
05:39,  56,  2.0,  60,  1.9,  2.4,  54,45
05:40,  57,  2.1,  59,  2.0,  2.3,  55,33
05:41,  56,  2.0,  58,  2.0,  2.2,  55, 2
05:42,  49,  1.9,  57,  2.0,  2.2,  53,35
05:43,  43,  1.7,  56,  2.0,  2.1,  52,30
05:44,  44,  1.4,  54,  2.0,  2.0,  49,13
05:45,  37,  1.7,  53,  1.9,  1.9,  44,21
05:46,  32,  1.3,  50,  1.9,  2.0,  40,31
05:47,  38,  1.8,  48,  1.9,  2.1,  42,53
05:48,  41,  1.1,  46,  1.8,  1.9,  37,17
05:49,  35,  1.6,  44,  1.8,  1.8,  42,31
05:50,  43,  1.1,  43,  1.7,  1.7,  41,10
05:51,  48,  1.7,  41,  1.6,  1.8,  39,21
05:52,  40,  1.5,  40,  1.6,  1.7,  48, 0
05:53,  50,  1.9,  39,  1.5,  1.9,  50,58
05:54,  37,  1.8,  39,  1.5,  2.3,  37,53
05:55,  42,  2.0,  39,  1.5,  2.3,  44,55
05:56,  32,  2.0,  39,  1.6,  2.1,  40,24
05:57,  38,  1.7,  39,  1.5,  2.0,  32, 0
05:58,  44,  2.0,  39,  1.6,  2.0,  44,59
05:59,  42,  1.8,  40,  1.6,  2.3,  43, 5
06:00,  40,  1.3,  41,  1.6,  1.9,  52,27
06:01,  49,  2.0,  41,  1.6,  2.1,  48,58
06:02,  45,  1.6,  41,  1.7,  2.1,  49,13
06:03,  38,  2.3,  42,  1.7,  2.4,  47,48
06:04,  47,  1.1,  42,  1.7,  2.5,  39, 5
06:05,  46,  1.7,  41,  1.7,  1.9,  40,30
06:06,  35,  1.5,  42,  1.6,  1.8,  45, 2
06:07,  57,  1.6,  44,  1.7,  2.0,  47,10
06:08,  70,  1.5,  46,  1.7,  1.9,  61,13
06:09,  50,  2.2,  49,  1.7,  2.4,  57,45
06:10,  67,  2.0,  50,  1.7,  2.4,  52,14
06:11,  67,  1.7,  53,  1.7,  2.0,  67, 0
06:12,  32,  1.1,  55,  1.7,  2.3,  57,43
06:13,  71,  1.4,  58,  1.6,  2.1,  71,25
06:14,  38,  1.2,  60,  1.6,  1.9,  65,16
06:15,  64,  0.8,  63,  1.6,  2.0,  52,26
06:16,  68,  1.1,  65,  1.6,  1.6,  61,32
06:17,  59,  1.3,  66,  1.5,  1.7,  50, 4
06:18,  67,  1.4,  66,  1.5,  2.1,  56,26
06:19,  64,  1.8,  66,  1.5,  2.0,  56,30
06:20,  58,  2.1,  65,  1.5,  2.4,  56,16
06:21,  52,  1.9,  63,  1.6,  2.3,  50, 8
06:22,  23,  1.9,  62,  1.6,  2.1,  48,47
06:23,  47,  2.0,  59,  1.6,  2.0,  12, 1
06:24,  43,  1.5,  57,  1.6,  2.5,  35,34
06:25, 349,  1.3,  54,  1.6,  2.2,  25,55
06:26,  18,  2.5,  51,  1.7,  3.4,  47,41
06:27,  32,  1.7,  48,  1.7,  2.6,   5, 4
06:28,  58,  0.4,  48,  1.7,  1.8,  29, 0
06:29,  42,  1.0,  47,  1.6,  1.2,  39,42
06:30,  33,  1.1,  46,  1.5,  1.1,  19, 3
06:31,  49,  1.0,  46,  1.4,  1.5,  64,49
06:32,  39,  1.6,  45,  1.4,  1.8,  35,23
06:33,  23,  1.1,  45,  1.3,  1.8,  45,38
06:34,  51,  1.5,  45,  1.3,  1.5,  51, 0
06:35,  28,  2.3,  46,  1.3,  2.3,  18,26
06:36,  31,  2.2,  44,  1.3,  3.3,  21,10
06:37,  30,  2.2,  43,  1.3,  2.3,  37, 2
06:38,  40,  1.8,  39,  1.4,  2.9,   3, 2
06:39,  16,  1.7,  37,  1.5,  2.2,  17, 8
06:40,  27,  1.3,  36,  1.5,  2.3,  28,41
06:41,  30,  1.5,  34,  1.6,  1.8,  36, 6
06:42,  30,  1.0,  34,  1.6,  2.1,  48,21
06:43,  44,  1.8,  34,  1.6,  1.9,  42,39
06:44,  34,  1.8,  34,  1.6,  2.4,  42,38
06:45,  32,  1.4,  33,  1.6,  2.1,  29,10
06:46,  67,  0.9,  34,  1.6,  3.0,  19,53
06:47,  17,  3.3,  34,  1.6,  3.4,  16,59
06:48,  41,  2.0,  34,  1.6,  3.3,  17, 0
06:49,  13,  2.2,  34,  1.7,  2.8,  25,18
06:50,  55,  0.6,  33,  1.7,  2.9,   3,46
06:51,   2,  2.4,  33,  1.8,  2.9,  18,47
06:52,   6,  1.8,  32,  1.8,  2.4,   2, 0
06:53,  11,  2.8,  28,  1.9,  3.5, 359, 7
06:54, 331,  1.5,  25,  1.9,  3.0,   4,17
06:55,   3,  1.8,  24,  1.9,  2.2,  18,28
06:56,  52,  1.1,  24,  1.9,  2.2,  44,15
06:57, 358,  1.2,  22,  1.8,  2.8,  21,26
06:58,  47,  1.8,  22,  1.8,  2.8,  30,33
06:59,  59,  0.8,  22,  1.8,  2.4,   6, 8
07:00, 359,  1.1,  24,  1.7,  2.3,  63, 9
07:01,  50,  1.1,  25,  1.7,  1.9,   3, 4
07:02,  86,  0.8,  27,  1.6,  2.2,  44,49
07:03,  82,  0.8,  30,  1.5,  2.0,  23, 8
07:04,   9,  1.5,  30,  1.5,  2.6,  16,30
07:05,   2,  1.3,  30,  1.5,  2.8,  18,55
07:06,  20,  1.9,  29,  1.5,  2.2,  18,21
07:07,  22,  2.3,  31,  1.5,  2.5,  35,25
07:08,  38,  2.3,  32,  1.5,  2.6,  11,48
07:09,  31,  1.9,  32,  1.6,  2.8,  21,13
07:10,  18,  2.5,  29,  1.7,  3.1,   7, 4
07:11,  32,  1.6,  27,  1.7,  2.7,   8,12
07:12,  39,  1.4,  26,  1.7,  2.2,  33,44
07:13,  54,  1.8,  25,  1.8,  2.8,   9,42
07:14,  47,  2.6,  27,  1.8,  2.6,  47, 0
07:15,  20,  2.5,  28,  1.8,  2.9,  20,58
07:16,  16,  1.7,  29,  1.9,  2.8,  37,33
07:17,  17,  1.9,  26,  1.9,  2.8,  10,41
07:18,  21,  2.3,  25,  2.0,  3.2,  20,39
07:19,  25,  1.7,  25,  1.9,  2.7,  26,20
07:20,  13,  1.7,  26,  1.9,  2.9,  48,38
07:21,  15,  2.3,  26,  1.9,  2.5,  16,58
07:22,   7,  2.7,  24,  1.8,  2.6,   7, 0
07:23,  13,  2.0,  23,  1.8,  2.8,   6, 0
07:24,  33,  2.3,  21,  1.8,  2.9,  23,42
07:25,  31,  2.3,  22,  1.9,  3.3,  39,24
07:26,  13,  2.3,  21,  1.9,  3.2,  64,27
07:27,  16,  2.2,  22,  2.0,  4.4,  22,31
07:28,  20,  1.8,  21,  2.0,  3.1,   3,16
07:29,  27,  1.1,  21,  2.0,  3.7,  25,27
07:30,  13,  3.4,  20,  2.1,  3.5,  11,59
07:31,   4,  2.3,  20,  2.1,  3.4,  13, 0
07:32, 352,  2.0,  21,  2.2,  2.8,  26,49
07:33, 334,  0.9,  19,  2.3,  3.3,   5,40
07:34,  32,  2.7,  18,  2.3,  3.9,  12,51
07:35, 350,  0.4,  17,  2.2,  3.3,  16,23
07:36,  12,  1.6,  15,  2.1,  2.5,  28,49
07:37, 334,  0.5,  14,  2.0,  3.4,  14,12
07:38,   3,  2.4,  12,  1.9,  3.6, 358,23
07:39,  19,  1.3,  11,  1.8,  2.5, 347, 7
07:40,  11,  2.3,  11,  1.7,  2.6,  18,48
07:41,  33,  1.4,  11,  1.7,  2.9,   1,24
