00:01, 351,  3.0, 348,  3.6,  6.0, 328,10
00:02, 360,  4.8, 347,  4.0, 10.0, 345,19
00:03,   9,  4.1, 347,  4.2,  8.3,   4,25
00:04, 299,  1.5, 350,  4.3,  6.6, 343,31
00:05, 345,  5.4, 349,  4.2,  6.4, 345,21
00:06, 344,  4.7, 348,  4.0,  5.7, 342, 7
00:07, 336,  4.5, 347,  3.9,  8.6, 340, 9
00:08,  34,  1.2, 345,  3.9,  7.5, 331, 9
00:09, 332,  5.0, 344,  3.9,  6.3, 342,58
00:10, 346,  2.1, 344,  3.9,  6.8, 336,33
00:11, 321,  1.8, 344,  3.8,  4.9, 339,13
00:12, 348,  8.2, 343,  3.6,  8.4, 345,58
00:13, 353,  2.3, 343,  3.6,  8.2, 348, 0
00:14, 335,  1.7, 341,  3.6,  6.2, 343,39
00:15, 336,  3.0, 341,  3.6,  5.9, 351,18
00:16, 316,  3.5, 341,  3.7,  5.7, 347, 6
00:17, 334,  2.5, 341,  3.6,  7.4, 349,22
00:18, 314,  3.1, 341,  3.5,  7.0, 349,32
00:19, 319,  4.6, 342,  3.6,  6.8,   5,23
00:20, 356,  3.4, 342,  3.6,  6.2, 339, 5
00:21,   6,  1.8, 343,  3.6,  6.3, 352, 6
00:22,  30,  3.5, 346,  3.4,  4.8, 351, 9
00:23, 113,  0.7, 347,  3.3,  5.7, 349,44
00:24, 349,  2.3, 345,  3.2,  6.2, 333,39
00:25,  18,  1.6, 345,  3.2,  6.5, 346,53
00:26, 324,  3.1, 346,  3.1,  8.5, 336,49
00:27,  12,  3.6, 346,  3.2,  6.0, 339,34
00:28, 349,  3.9, 347,  3.1,  6.1, 339,40
00:29, 137,  0.7, 346,  3.0,  6.3, 341,52
00:30, 340,  3.9, 347,  3.0,  5.9, 358,17
00:31,  16,  3.5, 345,  3.0,  6.4, 340,21
00:32, 324,  2.3, 343,  3.1,  6.2, 349,26
00:33, 318,  1.9, 341,  3.1,  4.1, 309, 4
00:34, 328,  1.8, 342,  3.2,  6.9, 355,47
00:35, 359,  2.0, 342,  3.2,  6.9, 353,20
00:36, 331,  2.6, 342,  3.1,  5.6, 358,15
00:37,   2,  4.6, 341,  3.0,  5.5, 337,51
00:38, 313,  2.6, 340,  3.1,  6.4, 350,17
00:39, 344,  2.5, 339,  3.1,  6.3, 358,41
00:40, 326,  5.5, 339,  3.1,  6.3, 342,55
00:41, 314,  1.7, 340,  3.2,  6.8, 346,14
00:42, 335,  5.3, 339,  3.3,  6.9, 325,14
00:43, 286,  1.9, 339,  3.4,  7.1, 342, 7
00:44, 354,  1.8, 338,  3.3,  5.0, 339,34
00:45, 335,  5.6, 338,  3.3,  6.9, 345,50
00:46, 329,  2.3, 338,  3.4,  7.6, 341,27
00:47, 353,  4.6, 338,  3.5,  7.4, 334,51
00:48, 328,  4.3, 340,  3.4,  6.6, 352,11
00:49, 356,  3.2, 342,  3.4,  5.4, 352,22
00:50,  84,  0.4, 342,  3.4,  6.1,   1,32
00:51,   8,  2.2, 341,  3.3,  4.9, 332,46
00:52, 334,  1.6, 342,  3.2,  6.5, 333,40
00:53, 354,  1.9, 342,  3.1,  5.4, 324,20
00:54, 312,  4.2, 343,  3.1,  6.2, 338,58
00:55, 354,  4.4, 341,  3.1,  6.0, 344,31
00:56,   7,  3.5, 343,  3.0,  4.9, 326,14
00:57, 338,  3.5, 342,  2.9,  5.4, 347, 7
00:58, 307,  4.5, 342,  3.1,  7.1, 352,58
00:59, 335,  2.6, 341,  3.1,  6.8, 330, 5
01:00, 330,  4.5, 340,  3.1,  5.8, 338,55
01:01, 332,  4.3, 341,  3.1,  5.4, 330,49
01:02, 329,  5.1, 340,  3.2,  5.3, 334,36
01:03, 353,  3.3, 340,  3.2,  5.1, 329, 0
01:04,  15,  2.7, 342,  3.2,  5.5, 348,31
01:05, 346,  5.5, 345,  3.3,  6.4, 342, 8
01:06, 332,  4.5, 343,  3.3,  5.5, 346, 0
01:07, 330,  3.5, 343,  3.4,  6.5, 332, 6
01:08, 343,  5.5, 344,  3.3,  7.0, 323,13
01:09, 346,  3.3, 345,  3.3,  6.6, 329,56
01:10, 324,  4.5, 345,  3.3,  6.6, 353,21
01:11, 319,  6.4, 344,  3.4,  7.1, 330,56
01:12, 341,  2.3, 344,  3.5,  6.4, 319, 0
01:13, 340,  3.8, 344,  3.4,  4.3, 346,40
01:14, 351,  4.9, 343,  3.4,  5.7, 327,33
01:15, 329,  4.2, 342,  3.3,  5.9, 351, 1
01:16, 141,  0.3, 343,  3.2,  5.2, 329, 2
01:17, 326,  6.3, 342,  3.3,  6.9, 329,58
01:18,   4,  3.3, 342,  3.3,  7.3, 341,52
01:19, 337,  5.7, 340,  3.3,  5.7, 349,28
01:20, 325,  4.1, 340,  3.3,  7.9, 343,33
01:21, 334,  4.5, 340,  3.3,  7.1, 338,45
01:22, 309,  1.7, 340,  3.2,  6.9, 352,23
01:23, 345,  1.5, 340,  3.4,  5.7, 348, 3
01:24, 338,  4.3, 341,  3.4,  6.0, 330,18
01:25, 343,  6.4, 340,  3.5,  6.8, 340,53
01:26, 335,  2.5, 339,  3.5,  6.4, 343, 0
01:27, 348,  5.4, 340,  3.5,  5.7, 345,56
01:28, 348,  4.7, 340,  3.3,  6.5, 330,22
01:29, 322,  5.3, 341,  3.4,  6.6, 333,19
01:30, 355,  2.3, 341,  3.4,  6.4, 339,13
01:31, 308,  2.9, 343,  3.2,  5.3, 335,52
01:32, 342,  1.8, 343,  3.3,  6.4, 354,40
01:33, 346,  5.0, 343,  3.1,  4.9, 341,59
01:34, 333,  2.5, 341,  3.0,  5.0, 351, 0
01:35, 343,  4.0, 343,  3.0,  6.8, 333,17
01:36, 338,  5.7, 343,  3.1,  7.4, 335,11
01:37, 340,  1.8, 343,  3.1,  5.8, 331,20
01:38, 334,  5.3, 341,  3.3,  6.5, 340,30
01:39, 329,  3.5, 341,  3.2,  5.8, 339, 2
01:40, 307,  2.3, 341,  3.2,  5.1, 342,23
01:41, 343,  4.8, 340,  3.3,  7.1, 356,54
01:42, 329,  2.1, 340,  3.3,  8.0, 351,12
01:43, 311,  2.1, 340,  3.4,  5.6, 342,56
01:44, 328,  0.6, 343,  3.5,  7.9, 342, 6
01:45,   4,  4.6, 342,  3.5,  6.8, 357,19
01:46, 358,  2.3, 344,  3.4,  6.2, 356, 3
01:47, 333,  1.8, 344,  3.3,  5.7, 358,39
01:48, 358,  1.4, 343,  3.2,  5.1, 359,52
01:49, 325,  3.0, 344,  3.2,  6.4, 346, 5
01:50, 288,  2.8, 345,  3.1,  5.9, 346, 3
01:51, 330,  4.9, 343,  3.1,  6.7, 321,57
01:52, 322,  3.6, 343,  3.0,  5.5, 344,33
01:53, 356,  2.1, 342,  3.0,  6.0, 355,16
01:54, 320,  2.7, 340,  2.9,  5.5, 326,24
01:55, 335,  2.9, 339,  2.8,  5.7, 353,23
01:56, 326,  4.9, 337,  2.8,  5.3, 341,59
01:57, 326,  1.8, 335,  2.9,  5.7, 331,27
01:58, 355,  3.1, 336,  2.9,  4.9, 339,52
01:59, 335,  2.9, 335,  2.7,  4.0, 326,31
02:00,  44,  0.7, 335,  2.8,  5.5, 340,31
02:01, 300,  2.6, 335,  2.6,  4.4, 320,18
02:02,  42,  1.6, 335,  2.6,  4.2, 311, 3
02:03, 345,  3.2, 335,  2.6,  4.8, 355,25
02:04, 340,  2.9, 336,  2.5,  4.7, 348, 4
02:05, 309,  6.0, 334,  2.5,  5.9, 306, 0
02:06, 343,  3.8, 333,  2.6,  7.1, 327, 5
02:07, 348,  3.1, 336,  2.6,  4.9, 345,42
02:08, 345,  3.4, 335,  2.8,  5.0, 346, 7
02:09, 312,  5.1, 333,  2.8,  5.3, 318,59
02:10, 343,  4.3, 332,  2.9,  5.8, 340,24
02:11, 295,  3.2, 330,  3.0,  5.9, 336,15
02:12, 312,  4.3, 328,  3.1,  6.4, 317, 6
02:13,   4,  2.3, 328,  3.2,  5.4, 316,33
02:14, 354,  3.8, 328,  3.4,  6.1, 339,54
02:15, 358,  1.5, 329,  3.3,  4.9, 326,34
02:16, 352,  2.1, 329,  3.1,  5.1, 317,45
02:17, 277,  2.1, 327,  3.0,  3.4, 296,30
02:18, 354,  2.8, 326,  2.9,  3.3, 335,50
02:19,  61,  2.8, 329,  2.9,  5.2, 344,36
02:20, 352,  3.1, 329,  2.9,  4.9, 322,31
02:21, 330,  1.9, 331,  2.8,  3.9, 318,14
02:22, 271,  1.0, 331,  2.6,  4.5, 316,20
02:23,  17,  1.8, 331,  2.4,  3.2, 323,27
02:24, 340,  0.5, 331,  2.4,  5.3, 326,39
02:25, 350,  4.6, 331,  2.5,  5.5, 330,12
02:26, 356,  3.8, 330,  2.5,  5.0, 330, 4
02:27, 327,  1.8, 332,  2.6,  4.9, 330,34
02:28, 331,  2.7, 333,  2.7,  5.2, 342,10
02:29, 315,  3.9, 332,  2.7,  4.6, 338, 3
02:30,  17,  2.0, 332,  2.6,  4.8, 323,18
02:31,   3,  1.7, 331,  2.7,  5.1, 327, 3
02:32, 316,  4.7, 333,  2.7,  4.7, 336,48
02:33, 329,  3.9, 334,  2.9,  5.1,   1,49
02:34, 322,  4.7, 333,  2.8,  6.2, 320,57
02:35, 350,  1.9, 334,  2.8,  4.7, 322, 0
02:36, 330,  2.8, 334,  2.7,  4.5, 334,45
02:37, 313,  5.3, 332,  2.8,  6.2, 311,45
02:38, 307,  1.7, 330,  2.8,  5.7, 316, 7
02:39, 341,  0.6, 331,  2.8,  4.5, 320, 2
02:40, 320,  2.2, 330,  2.9,  5.3, 326, 6
02:41, 343,  2.8, 330,  2.9,  4.8, 321,57
02:42, 328,  4.2, 329,  3.1,  5.9, 334,49
02:43,  20,  1.4, 329,  3.1,  5.7, 329,25
02:44, 307,  5.7, 328,  3.2,  5.4, 304, 0
02:45, 327,  1.6, 326,  3.3,  6.3, 357,26
02:46, 311,  2.3, 327,  3.5,  4.9, 324,40
02:47, 301,  5.4, 328,  3.4,  5.4, 303,59
02:48, 313,  5.5, 328,  3.3,  6.1, 327,32
02:49, 272,  0.8, 326,  3.5,  6.2, 308, 5
02:50, 322,  4.1, 327,  3.5,  6.9, 351,32
02:51, 317,  2.1, 326,  3.4,  5.1, 320,17
02:52, 327,  4.3, 326,  3.2,  4.3, 325, 0
02:53, 326,  2.3, 327,  3.2,  4.9, 345,20
02:54, 320,  3.6, 326,  3.2,  6.7, 313,28
02:55, 348,  0.5, 327,  3.1,  6.4, 326, 8
02:56, 342,  3.9, 325,  3.1,  4.8, 340,58
02:57, 340,  2.6, 325,  3.1,  5.5, 324,21
02:58, 248,  1.0, 326,  3.1,  4.7, 347,37
02:59, 313,  2.7, 324,  3.1,  7.4, 304,37
03:00, 305,  4.7, 323,  3.1,  6.6, 327,20
03:01, 260,  1.1, 321,  3.2,  6.2, 309,47
03:02,   7,  2.1, 319,  3.2,  3.2, 299,42
03:03, 305,  4.3, 316,  3.3,  6.7, 314,35
03:04, 358,  2.1, 315,  3.3,  5.8, 307,29
03:05, 337,  3.5, 314,  3.3,  5.5, 311,51
03:06, 337,  4.3, 314,  3.4,  5.0, 315,36
03:07, 322,  3.3, 313,  3.4,  6.2, 319,34
03:08, 310,  2.8, 313,  3.6,  6.3, 309,13
03:09, 330,  3.2, 314,  3.6,  6.4, 324,18
03:10, 316,  2.7, 315,  3.5,  5.8, 313,49
03:11, 332,  4.7, 317,  3.5,  5.1, 336,36
03:12, 307,  5.6, 318,  3.6,  5.5, 310, 0
03:13, 305,  5.3, 320,  3.5,  5.7, 307, 0
03:14, 349,  3.2, 321,  3.5,  5.4, 323, 2
03:15, 302,  2.4, 322,  3.4,  4.7, 329,35
03:16, 322,  2.8, 322,  3.4,  5.2, 305,48
03:17, 333,  4.1, 321,  3.4,  5.1, 308,55
03:18, 317,  3.5, 321,  3.3,  4.4, 299,11
03:19, 338,  1.7, 321,  3.1,  4.7, 321,51
03:20, 348,  2.7, 321,  3.1,  5.3, 319,37
03:21, 327,  3.7, 320,  3.0,  3.6, 327, 0
03:22, 303,  4.3, 319,  3.0,  4.3, 305, 0
03:23, 292,  2.6, 318,  2.9,  4.7, 310,18
03:24, 344,  4.6, 317,  2.9,  4.9, 299,34
03:25, 309,  4.1, 318,  2.9,  5.7, 337, 3
03:26, 320,  4.2, 319,  2.9,  4.9, 301,47
03:27, 334,  4.5, 320,  2.9,  4.7, 338,57
03:28, 277,  0.7, 321,  2.8,  5.0, 352,15
03:29, 327,  4.7, 322,  2.8,  5.8, 330, 4
03:30, 301,  2.7, 321,  2.9,  6.4, 315,30
03:31, 300,  4.2, 321,  3.1,  5.5, 303,26
03:32, 325,  4.8, 322,  3.1,  4.9, 329, 4
03:33,  16,  0.7, 322,  3.0,  4.9, 324, 0
03:34, 321,  3.0, 324,  2.9,  4.7, 343,46
03:35, 313,  6.0, 323,  3.0,  6.1, 318, 7
03:36, 326,  2.7, 324,  2.9,  6.7, 313, 1
03:37, 297,  3.0, 323,  3.1,  6.4, 331,40
03:38, 326,  7.0, 324,  3.2,  7.1, 325,59
03:39, 295,  3.4, 323,  3.3,  7.0, 326, 0
03:40, 340,  2.8, 325,  3.2,  4.9, 328,12
03:41, 257,  0.4, 327,  3.0,  5.0, 344,29
03:42, 323,  3.6, 328,  3.1,  6.2, 318,13
03:43, 310,  2.6, 330,  3.3,  6.6, 335,21
03:44, 327,  2.6, 330,  3.4,  6.2, 328, 3
03:45,  88,  0.7, 332,  3.3,  5.5, 339,39
03:46, 302,  4.9, 331,  3.3,  5.1, 311,54
03:47, 323,  3.0, 333,  3.2,  5.7, 305, 2
03:48, 357,  2.2, 333,  3.3,  6.9, 319, 8
03:49, 329,  2.1, 335,  3.1,  3.6, 337,21
03:50, 310,  3.8, 334,  3.2,  6.6, 341,23
03:51, 303,  3.0, 333,  3.3,  6.0, 324,33
03:52, 314,  3.4, 332,  3.2,  4.8, 318, 8
03:53, 326,  4.2, 330,  3.2,  6.5, 327,57
03:54, 305,  8.8, 329,  3.4,  8.6, 305, 0
03:55, 295,  3.9, 326,  3.5,  9.2, 302, 1
03:56, 311,  6.7, 326,  3.5,  6.5, 312, 0
03:57, 320,  9.2, 323,  4.0,  9.6, 312,59
03:58, 315,  7.4, 321,  4.1,  9.2, 320, 0
03:59, 333,  3.4, 318,  4.4,  8.1, 329,21
04:00, 345,  1.9, 317,  4.4,  7.2, 314,32
04:01, 281,  5.6, 315,  4.6,  8.8, 303,31
04:02, 324,  4.5, 313,  4.9,  8.5, 320,22
04:03, 306,  5.7, 312,  5.0,  7.7, 300,24
04:04, 290,  3.3, 311,  5.1,  9.3, 306,14
04:05, 310,  5.6, 311,  5.3,  8.2, 317,36
04:06, 297,  6.5, 309,  5.5,  8.3, 317,20
04:07, 305,  4.8, 308,  5.3,  6.6, 307,54
04:08, 303,  4.4, 308,  5.1,  7.0, 301,42
04:09, 319,  4.0, 308,  5.1,  6.8, 324,15
04:10, 318,  3.2, 308,  5.0,  4.9, 339,46
04:11,  22,  3.1, 309,  4.9,  7.6, 308,34
04:12, 338,  1.3, 311,  4.6,  5.4, 316,40
04:13, 318,  4.0, 311,  4.5,  6.5, 313,39
04:14, 293,  3.8, 311,  4.3,  4.8, 293,13
04:15, 325,  5.0, 312,  4.2,  5.4, 317,33
04:16, 299,  4.5, 313,  4.0,  5.9, 312,20
04:17, 358,  0.6, 314,  3.9,  5.2, 302, 2
04:18, 290,  3.7, 315,  3.7,  5.6, 299,38
04:19, 324,  1.6, 315,  3.7,  6.3, 335,39
04:20, 331,  1.5, 316,  3.8,  6.1, 320,30
04:21, 322,  5.8, 316,  3.7,  6.4, 338,50
04:22, 301,  4.6, 316,  3.6,  6.0, 322, 0
04:23, 256,  2.7, 317,  3.7,  7.5, 320,37
04:24,  22,  1.4, 318,  3.7,  7.5, 310,51
04:25, 304,  6.1, 317,  3.8,  7.3, 303,55
04:26, 296,  5.5, 316,  3.9,  8.0, 306,19
04:27, 330,  4.8, 316,  3.9,  5.5, 296, 0
04:28, 350,  3.7, 318,  3.9,  4.9, 330, 1
04:29, 324,  2.9, 318,  3.8,  5.5, 308,40
04:30,  14,  1.6, 318,  3.8,  5.6, 322,35
04:31, 324,  1.1, 318,  3.8,  7.3, 329,18
04:32, 299,  1.5, 318,  3.8,  6.8, 332, 8
04:33,  25,  2.1, 319,  3.7,  5.9, 330,31
04:34,  20,  2.4, 321,  3.6,  6.2, 333,25
04:35, 258,  0.1, 322,  3.3,  4.0, 327,21
04:36, 350,  6.2, 324,  3.2,  6.1, 324,16
04:37, 324,  4.3, 324,  3.2,  6.3, 348, 0
04:38, 340,  1.3, 327,  3.2,  4.7, 318, 1
04:39, 326,  1.2, 326,  3.1,  6.2, 330,13
04:40, 352,  4.5, 328,  3.1,  5.7, 354,48
04:41, 325,  4.8, 331,  3.1,  5.9, 327,14
04:42, 286,  0.8, 332,  3.2,  5.7, 344,26
04:43, 360,  2.7, 332,  3.2,  6.9, 314, 6
04:44, 354,  2.1, 332,  3.1,  5.3, 346,14
04:45, 323,  3.0, 333,  3.3,  6.4, 322,45
04:46, 320,  4.1, 332,  3.2,  5.9, 321,20
04:47,  12,  1.8, 334,  3.2,  6.4, 343,20
04:48,   5,  3.3, 333,  3.3,  6.3, 346, 6
04:49, 333,  5.1, 334,  3.3,  6.0, 319,37
04:50, 322,  2.9, 332,  3.4,  7.3, 316,54
04:51, 316,  4.5, 329,  3.6,  6.6, 314, 9
04:52, 304,  3.5, 328,  3.7,  6.8, 328,12
04:53, 324,  5.6, 328,  3.7,  6.7, 309,56
04:54, 328,  4.2, 326,  3.8,  7.3, 317,14
04:55, 313,  4.4, 325,  3.8,  6.2, 343,54
04:56, 316,  6.7, 325,  4.0,  7.4, 313,33
04:57, 311,  6.0, 323,  4.1,  6.9, 331,37
04:58, 312,  3.6, 322,  4.2,  6.6, 305, 5
04:59, 305,  6.1, 321,  4.3,  8.2, 307,39
05:00, 320,  3.8, 319,  4.4,  8.5, 315,47
05:01, 117,  0.4, 319,  4.2,  5.4, 307, 6
05:02, 314,  2.9, 318,  4.0,  5.9, 320,45
05:03,  24,  0.2, 318,  3.9,  7.2, 327,11
05:04, 324,  7.6, 317,  3.9,  7.7, 321,59
05:05, 302,  1.0, 317,  4.0,  7.6, 324, 0
05:06, 311,  5.6, 317,  3.9,  5.9, 308,10
05:07, 317,  4.8, 316,  3.8,  6.2, 337,36
05:08, 314,  3.6, 315,  3.9,  7.7, 305,10
05:09, 303,  5.7, 315,  3.9,  6.3, 301,57
05:10, 319,  3.0, 316,  3.7,  6.0, 305, 1
05:11, 300,  2.3, 317,  3.6,  5.4, 339,36
05:12, 339,  2.4, 318,  3.7,  4.9, 305,46
05:13, 323,  2.8, 318,  3.6,  5.7, 319,40
05:14, 322,  5.7, 319,  3.6,  7.1, 328,57
05:15, 317,  2.3, 320,  3.4,  6.5, 306, 2
05:16, 308,  5.7, 319,  3.6,  7.4, 303,49
05:17, 318,  2.2, 320,  3.6,  6.5, 306, 4
05:18, 331,  4.3, 322,  3.4,  5.7, 331,14
05:19, 326,  4.4, 325,  3.4,  8.4, 323,41
05:20, 302,  2.7, 327,  3.5,  7.4, 325,43
05:21, 355,  4.2, 327,  3.5,  4.8, 343,33
05:22, 307,  1.5, 328,  3.6,  6.3, 348,44
05:23, 263,  1.9, 328,  3.7,  5.8, 318,17
05:24, 344,  2.6, 327,  3.6,  6.0, 326,11
05:25, 337,  5.6, 329,  3.6,  6.2, 333,15
05:26, 309,  4.5, 330,  3.3,  6.3, 339,12
05:27, 321,  4.5, 331,  3.3,  8.1, 314,34
05:28, 317,  3.9, 331,  3.3,  5.3, 352,50
05:29, 332,  4.4, 329,  3.3,  7.5, 326,55
05:30, 289,  3.5, 329,  3.2,  6.9, 333,22
05:31, 335,  5.8, 327,  3.4,  5.9, 335,59
05:32, 309,  1.8, 327,  3.4,  7.0, 323,32
05:33, 329,  5.9, 327,  3.4,  6.2, 326,48
05:34, 249,  1.4, 327,  3.4,  5.9, 329, 0
05:35, 318,  3.4, 326,  3.4,  8.1, 324,40
05:36, 330,  3.4, 327,  3.3,  5.0, 345,16
05:37, 313,  4.4, 327,  3.4,  6.9, 337,50
05:38, 315,  3.1, 325,  3.5,  6.9, 328,47
05:39, 322,  6.6, 323,  3.6,  6.9, 301,35
05:40, 344,  3.4, 324,  3.7,  7.1, 324, 6
05:41, 126,  0.6, 325,  3.6,  5.9, 330,21
05:42, 321,  4.1, 326,  3.5,  5.1, 329,52
05:43, 309,  5.7, 325,  3.4,  5.5, 312, 0
05:44, 326,  3.1, 324,  3.5,  6.3, 302, 1
05:45, 335,  3.0, 326,  3.5,  5.7, 312,14
05:46, 307,  1.8, 326,  3.5,  5.8, 333,14
05:47, 318,  7.4, 327,  3.4,  7.2, 318, 0
05:48, 331,  5.3, 328,  3.4,  7.8, 329, 2
05:49, 304,  1.9, 330,  3.3,  6.7, 320,40
05:50, 348,  2.5, 329,  3.1,  5.7, 324,56
05:51, 227,  0.4, 331,  3.1,  5.3, 341,21
05:52, 349,  1.5, 331,  3.1,  4.9, 351,24
05:53,  11,  3.0, 334,  3.1,  6.0, 344,11
05:54, 295,  1.5, 337,  3.1,  6.2, 353,38
05:55, 312,  1.8, 335,  3.0,  3.4, 350,48
05:56, 352,  2.5, 336,  3.0,  4.5, 339,42
05:57,   7,  3.3, 338,  2.9,  4.6, 326,31
05:58, 108,  0.4, 341,  2.8,  5.8, 340, 3
05:59, 326,  3.4, 341,  2.8,  6.3, 354,46
06:00, 311,  4.0, 341,  2.8,  4.4, 326,56
06:01, 349,  2.7, 339,  2.9,  6.2, 317, 5
06:02, 339,  1.5, 338,  2.9,  5.6, 334,29
06:03, 343,  4.3, 337,  2.8,  4.8, 338,51
06:04, 321,  3.8, 335,  2.8,  5.3, 340,36
06:05, 339,  4.6, 335,  3.0,  7.1, 341,16
06:06, 332,  4.2, 333,  3.2,  6.2, 315,21
06:07, 323,  5.5, 331,  3.3,  5.7, 339,22
06:08, 312,  2.2, 329,  3.5,  7.4, 335,20
06:09, 331,  6.6, 327,  3.6,  7.8, 324,57
06:10, 303,  2.4, 327,  3.7,  6.6, 331, 0
06:11, 345,  4.0, 327,  3.8,  7.9, 332,43
06:12, 341,  4.3, 327,  3.9,  6.9, 327,26
06:13, 307,  3.5, 326,  4.1,  6.3, 330,30
06:14, 329,  2.9, 326,  4.1,  5.6, 326,56
06:15, 328,  5.2, 325,  4.1,  5.6, 336,54
06:16,  81,  2.0, 326,  4.0,  7.3, 336,34
06:17, 307,  2.9, 326,  3.9,  5.7, 309,10
06:18, 337,  6.5, 326,  3.8,  9.0, 338,58
06:19, 326,  5.0, 327,  3.9,  7.7, 314,54
06:20, 331,  2.3, 328,  3.8,  5.5, 294,14
06:21, 347,  5.8, 329,  3.7,  6.5, 335,45
06:22, 341,  7.2, 331,  3.8,  8.0, 342, 4
06:23, 336,  7.2, 333,  3.9,  9.6, 348,14
06:24, 352,  1.4, 334,  4.0,  7.4, 343,16
06:25, 292,  4.2, 336,  4.0,  7.1, 339,54
06:26, 311,  3.2, 336,  4.1,  7.3, 328,12
06:27, 271,  1.8, 337,  4.1,  7.4, 328,13
06:28, 312,  5.4, 337,  4.3,  9.2, 313,30
06:29, 298,  3.9, 336,  4.1,  5.7, 313, 1
06:30, 348,  3.6, 335,  4.3,  8.6, 322,14
06:31, 321,  5.4, 333,  4.3,  6.9, 318,36
06:32, 306,  3.7, 331,  4.2,  7.9, 332,11
06:33, 346,  5.0, 331,  4.1,  7.3, 330,52
06:34, 317,  4.7, 331,  4.0,  6.5, 350,41
06:35, 333,  2.2, 331,  3.9,  6.8, 341,24
06:36, 351,  6.6, 331,  3.9,  7.5, 342,12
06:37, 326,  2.2, 331,  3.9,  6.7, 349, 0
06:38, 319,  3.0, 330,  3.8,  6.2, 325,42
06:39, 320,  5.6, 330,  3.8,  7.1, 319,51
06:40, 326,  3.6, 331,  3.9,  8.5, 321, 4
06:41, 304,  3.4, 333,  3.9,  8.2, 336,53
06:42, 357,  1.9, 335,  3.9,  6.9, 338, 7
06:43, 341,  3.5, 334,  3.8,  6.9, 324,28
06:44,   1,  5.0, 335,  3.9,  5.7, 341,40
06:45,  20,  2.4, 335,  3.8,  7.6, 335,17
06:46, 346,  5.1, 335,  3.9,  7.4, 332,25
06:47, 338,  6.4, 337,  3.9,  6.9, 346,20
06:48, 350,  4.2, 338,  4.0,  7.0, 341, 8
06:49, 355,  4.2, 337,  3.9,  6.0, 313, 6
06:50, 355,  4.3, 338,  3.9,  7.1, 353,39
06:51, 349,  1.9, 338,  3.7,  5.7, 341,20
06:52,  35,  0.9, 339,  3.8,  9.2, 334,40
06:53, 346,  3.4, 339,  3.7,  5.7, 326,21
06:54, 318,  5.7, 339,  3.7,  6.4, 345, 3
06:55, 307,  1.7, 338,  3.8,  6.9, 330,46
06:56, 332,  5.0, 339,  3.7,  6.2, 324,35
06:57, 326,  2.9, 339,  3.7,  7.0, 352,13
06:58, 328,  4.8, 339,  3.6,  4.8, 308,58
06:59, 328,  3.6, 339,  3.4,  5.6, 326, 2
07:00, 308,  4.2, 339,  3.4,  7.2, 345,40
07:01, 310,  1.7, 338,  3.3,  5.8, 335, 8
07:02, 318,  0.3, 336,  3.1,  4.2, 346,30
07:03, 341,  4.1, 335,  3.2,  5.6, 328,40
07:04, 340,  5.8, 336,  3.2,  6.1, 336,59
07:05, 294,  2.7, 335,  3.1,  5.8, 340, 0
07:06, 355,  3.7, 334,  3.2,  6.4, 341,51
07:07,  28,  1.5, 333,  3.0,  4.6, 338,45
07:08, 233,  1.5, 334,  3.0,  4.5, 345,17
07:09,  22,  2.7, 335,  3.0,  4.9, 327,16
07:10, 327,  4.9, 335,  3.0,  6.3, 336,47
07:11, 339,  5.4, 335,  3.1,  6.0, 335,41
07:12, 304,  2.0, 336,  3.2,  8.1, 338,34
07:13, 302,  2.0, 335,  3.2,  7.4, 318,42
07:14, 343,  4.9, 334,  3.3,  8.2, 353,15
07:15,  96,  1.5, 335,  3.3,  5.5, 339, 1
07:16, 318,  4.7, 334,  3.2,  6.6, 329,55
07:17, 304,  2.5, 332,  3.3,  8.1, 323,20
07:18, 352,  3.5, 332,  3.5,  6.4, 334,12
07:19, 353,  4.3, 332,  3.5,  5.8, 337,56
07:20, 306,  1.9, 333,  3.5,  6.2, 337, 8
07:21, 339,  3.9, 333,  3.3,  4.1, 337,24
07:22, 331,  6.2, 332,  3.3,  7.0, 330,58
07:23, 344,  2.3, 335,  3.3,  6.2, 331, 0
07:24, 203,  0.3, 335,  3.1,  3.7, 323,27
07:25,  12,  1.8, 335,  3.1,  5.2, 327,37
07:26, 336,  4.0, 336,  3.1,  5.4, 337,52
07:27, 352,  2.8, 336,  3.0,  5.1, 341,48
07:28, 328,  3.5, 337,  3.0,  6.8, 318,40
07:29, 359,  1.3, 337,  3.1,  6.6, 323,28
07:30, 348,  3.3, 336,  3.1,  6.2, 345,38
07:31, 315,  3.1, 337,  3.2,  5.6, 342,35
07:32, 333,  2.7, 335,  3.2,  5.5, 342,35
07:33, 346,  2.9, 334,  3.2,  4.9, 324,48
07:34, 358,  2.1, 334,  3.2,  5.0, 341, 4
07:35, 290,  2.7, 333,  3.2,  6.0, 355,57
07:36, 342,  3.7, 334,  3.2,  6.1, 341, 7
07:37,  16,  1.7, 335,  3.2,  5.0, 338,17
07:38, 331,  7.6, 336,  3.2,  7.6, 330, 0
07:39, 340,  4.4, 336,  3.2,  8.0, 339, 2
07:40, 349,  5.8, 336,  3.2,  7.0, 336,31
07:41, 335,  4.2, 336,  3.3,  6.5, 350,54
07:42, 334,  4.7, 338,  3.3,  5.7, 342,44
07:43,  10,  3.0, 338,  3.3,  6.2, 324,26
