00:01, +24.6,  71.4
00:02, +24.5,  71.3
00:03, +24.4,  69.3
00:04, +24.5,  70.5
00:05, +24.5,  70.9
00:06, +24.6,  72.3
00:07, +24.5,  71.4
00:08, +24.5,  71.1
00:09, +24.5,  71.5
00:10, +24.5,  71.6
00:11, +24.5,  71.6
00:12, +24.4,  70.8
00:13, +24.5,  70.9
00:14, +24.5,  71.2
00:15, +24.5,  71.1
00:16, +24.6,  72.0
00:17, +24.7,  73.6
00:18, +24.6,  73.0
00:19, +24.6,  73.3
00:20, +24.6,  73.0
00:21, +24.5,  73.1
00:22, +24.5,  73.2
00:23, +24.5,  73.7
00:24, +24.5,  73.9
00:25, +24.5,  74.1
00:26, +24.5,  74.0
00:27, +24.4,  72.2
00:28, +24.5,  72.6
00:29, +24.4,  72.2
00:30, +24.4,  70.0
00:31, +24.4,  69.9
00:32, +24.4,  68.9
00:33, +24.5,  69.9
00:34, +24.4,  68.6
00:35, +24.5,  69.1
00:36, +24.5,  70.3
00:37, +24.7,  72.8
00:38, +24.5,  72.0
00:39, +24.5,  71.0
00:40, +24.5,  70.2
00:41, +24.6,  71.5
00:42, +24.6,  71.7
00:43, +24.6,  72.0
00:44, +24.5,  72.0
00:45, +24.5,  72.0
00:46, +24.5,  72.4
00:47, +24.6,  74.4
00:48, +24.6,  73.9
00:49, +24.6,  73.9
00:50, +24.5,  73.3
00:51, +24.5,  73.0
00:52, +24.6,  73.9
00:53, +24.5,  73.8
00:54, +24.5,  73.3
00:55, +24.5,  73.6
00:56, +24.5,  74.1
00:57, +24.5,  73.8
00:58, +24.5,  73.7
00:59, +24.5,  73.5
01:00, +24.5,  72.4
01:01, +24.6,  73.3
01:02, +24.6,  73.7
01:03, +24.7,  75.5
01:04, +24.5,  74.6
01:05, +24.5,  73.9
01:06, +24.6,  74.7
01:07, +24.5,  74.3
01:08, +24.5,  73.6
01:09, +24.4,  72.3
01:10, +24.4,  72.4
01:11, +24.5,  72.6
01:12, +24.5,  73.3
01:13, +24.5,  73.5
01:14, +24.4,  71.9
01:15, +24.4,  71.8
01:16, +24.5,  72.2
01:17, +24.5,  71.8
01:18, +24.5,  72.1
01:19, +24.5,  73.1
01:20, +24.5,  72.6
01:21, +24.5,  73.2
01:22, +24.5,  72.6
01:22, +24.5,  72.6
01:23, +24.4,  71.9
01:24, +24.5,  71.7
01:25, +24.6,  73.1
01:26, +24.7,  74.5
01:27, +24.5,  73.2
01:28, +24.5,  72.3
01:29, +24.6,  73.3
01:30, +24.4,  72.0
01:31, +24.5,  71.5
01:32, +24.5,  72.4
01:33, +24.5,  72.4
01:34, +24.5,  71.9
01:35, +24.5,  72.1
01:36, +24.5,  72.3
01:37, +24.5,  71.9
01:38, +24.5,  71.5
01:39, +24.4,  70.4
01:40, +24.5,  70.5
01:41, +24.5,  70.8
01:42, +24.5,  70.7
01:43, +24.5,  71.0
01:44, +24.5,  72.1
01:45, +24.5,  71.9
01:46, +24.5,  71.8
01:47, +24.6,  73.3
01:48, +24.6,  73.0
01:49, +24.6,  74.2
01:50, +24.6,  74.4
01:51, +24.5,  72.8
01:52, +24.5,  72.6
01:53, +24.5,  73.6
01:54, +24.5,  72.4
01:55, +24.5,  71.7
01:56, +24.5,  71.7
01:57, +24.6,  73.0
01:58, +24.5,  72.9
01:59, +24.5,  73.1
02:00, +24.6,  74.2
02:01, +24.5,  72.6
02:02, +24.5,  73.1
02:03, +24.7,  74.8
02:04, +24.5,  74.0
02:05, +24.5,  73.5
02:06, +24.6,  74.6
02:07, +24.5,  73.3
02:08, +24.6,  73.0
02:09, +24.6,  74.2
02:10, +24.6,  73.3
02:11, +24.5,  73.2
02:12, +24.6,  73.3
02:13, +24.5,  72.8
02:14, +24.5,  72.5
02:15, +24.6,  73.5
02:16, +24.7,  74.9
02:17, +24.6,  74.7
02:18, +24.6,  74.5
02:19, +24.5,  73.3
02:20, +24.5,  71.9
02:21, +24.5,  72.0
02:22, +24.5,  72.9
02:23, +24.5,  73.6
02:24, +24.6,  73.6
02:25, +24.6,  74.2
02:26, +24.6,  74.0
02:27, +24.6,  74.3
02:28, +24.6,  74.4
02:29, +24.6,  74.5
02:30, +24.5,  73.8
02:31, +24.6,  74.5
02:32, +24.5,  72.7
02:33, +24.6,  73.1
02:34, +24.6,  74.1
02:35, +24.6,  74.5
02:36, +24.5,  72.7
02:37, +24.5,  72.2
02:38, +24.6,  73.4
02:39, +24.6,  74.3
02:40, +24.6,  74.3
02:41, +24.6,  74.7
02:42, +24.7,  75.7
02:43, +24.6,  74.6
02:44, +24.5,  74.0
02:45, +24.6,  73.8
02:46, +24.6,  74.2
02:47, +24.6,  74.5
02:48, +24.6,  74.3
02:49, +24.5,  72.0
02:50, +24.5,  72.0
02:51, +24.5,  72.0
02:52, +24.5,  71.8
02:53, +24.5,  71.5
02:54, +24.5,  71.5
02:55, +24.5,  72.0
02:56, +24.5,  72.0
02:57, +24.5,  71.5
02:58, +24.6,  71.8
02:59, +24.6,  71.7
03:00, +24.6,  71.7
03:01, +24.6,  71.9
03:02, +24.5,  71.0
03:03, +24.5,  71.0
03:04, +24.6,  71.8
03:05, +24.7,  73.0
03:06, +24.6,  72.7
03:07, +24.6,  72.8
03:08, +24.6,  73.8
03:09, +24.7,  75.8
03:10, +24.7,  76.4
03:11, +24.6,  74.7
03:12, +24.6,  73.8
03:13, +24.5,  72.3
03:14, +24.5,  71.1
03:15, +24.7,  73.3
03:16, +24.7,  74.6
03:17, +24.7,  75.0
03:18, +24.6,  74.5
03:19, +24.7,  75.0
03:20, +24.6,  75.5
03:21, +24.5,  74.7
03:22, +24.6,  74.9
03:23, +24.6,  75.7
03:24, +24.7,  76.5
03:25, +24.6,  76.0
03:26, +24.5,  74.9
03:27, +24.5,  73.6
03:28, +24.6,  74.9
03:29, +24.6,  75.2
03:30, +24.6,  75.3
03:31, +24.6,  74.8
03:32, +24.7,  75.7
03:33, +24.6,  75.9
03:34, +24.6,  74.9
03:35, +24.5,  74.1
03:36, +24.6,  74.3
03:37, +24.6,  74.3
03:38, +24.6,  74.8
03:39, +24.6,  75.6
03:40, +24.6,  76.4
03:41, +24.6,  76.0
03:42, +24.6,  76.1
03:43, +24.7,  77.2
03:44, +24.6,  76.3
03:45, +24.5,  74.9
03:46, +24.6,  75.7
03:47, +24.7,  76.5
03:48, +24.7,  77.1
03:49, +24.7,  76.8
03:50, +24.7,  76.7
03:51, +24.7,  77.4
03:52, +24.7,  77.4
03:53, +24.8,  77.6
03:54, +24.7,  75.6
03:55, +24.6,  74.5
03:56, +24.7,  74.8
03:57, +24.7,  75.2
03:58, +24.7,  74.7
03:59, +24.8,  75.7
04:00, +24.7,  75.4
04:01, +24.8,  75.9
04:02, +24.8,  76.5
04:03, +24.8,  77.2
04:04, +24.7,  76.2
04:05, +24.7,  76.3
04:06, +24.6,  75.5
04:07, +24.6,  75.0
04:08, +24.6,  74.9
04:09, +24.7,  75.8
04:10, +24.7,  76.4
04:11, +24.7,  76.2
04:12, +24.7,  76.4
04:13, +24.7,  76.6
04:14, +24.8,  77.1
04:15, +24.7,  76.5
04:16, +24.6,  76.2
04:17, +24.7,  76.3
04:18, +24.8,  76.7
04:19, +24.7,  76.2
04:20, +24.7,  76.0
04:21, +24.7,  76.6
04:22, +24.7,  76.0
04:23, +24.7,  76.4
04:24, +24.7,  76.5
04:25, +24.7,  76.0
04:26, +24.6,  75.1
04:27, +24.7,  75.3
04:28, +24.8,  77.1
04:29, +24.8,  77.5
04:30, +24.6,  75.3
04:31, +24.6,  74.3
04:32, +24.6,  74.2
04:33, +24.7,  75.0
04:34, +24.7,  74.7
04:35, +24.6,  74.1
04:36, +24.6,  74.0
04:37, +24.7,  74.0
04:38, +24.7,  74.8
04:39, +24.7,  75.3
04:40, +24.7,  75.4
04:41, +24.7,  75.8
04:42, +24.8,  77.5
04:43, +24.7,  76.8
04:44, +24.7,  76.7
04:45, +24.7,  77.4
04:46, +24.7,  77.4
04:47, +24.6,  76.4
04:48, +24.6,  76.1
04:49, +24.6,  75.7
04:50, +24.6,  75.5
04:51, +24.6,  75.8
04:52, +24.6,  75.9
04:53, +24.7,  77.0
04:54, +24.7,  77.3
04:55, +24.6,  77.0
04:56, +24.6,  77.5
04:57, +24.5,  76.2
04:58, +24.5,  75.6
04:59, +24.6,  75.8
05:00, +24.6,  76.6
05:01, +24.7,  77.5
05:02, +24.7,  77.7
05:03, +24.7,  77.9
05:04, +24.7,  78.4
05:05, +24.5,  76.7
05:06, +24.6,  76.7
05:07, +24.6,  77.4
05:08, +24.7,  78.1
05:09, +24.7,  78.7
05:10, +24.6,  78.0
05:11, +24.6,  78.2
05:12, +24.7,  78.9
05:13, +24.7,  79.2
05:14, +24.7,  79.3
05:15, +24.6,  78.3
05:16, +24.6,  77.8
05:17, +24.6,  77.7
05:18, +24.7,  78.4
05:19, +24.6,  78.5
05:20, +24.6,  77.8
05:21, +24.5,  76.8
05:22, +24.5,  76.9
05:23, +24.6,  76.8
05:24, +24.6,  76.5
05:25, +24.5,  76.1
05:26, +24.6,  76.1
05:27, +24.6,  76.8
05:28, +24.5,  76.4
05:29, +24.6,  76.5
05:30, +24.7,  77.7
05:31, +24.6,  77.3
05:32, +24.7,  78.2
05:33, +24.7,  78.8
05:34, +24.5,  77.3
05:35, +24.5,  76.9
05:36, +24.5,  77.2
05:37, +24.4,  76.2
05:38, +24.5,  76.4
05:39, +24.5,  76.8
05:40, +24.5,  76.0
05:41, +24.6,  77.1
05:42, +24.6,  77.8
05:43, +24.6,  77.1
05:44, +24.6,  77.4
05:45, +24.7,  78.4
05:46, +24.7,  79.0
05:47, +24.7,  79.3
05:48, +24.5,  77.1
05:49, +24.5,  76.3
05:50, +24.5,  76.4
05:51, +24.5,  76.1
05:52, +24.5,  75.9
05:53, +24.5,  76.0
05:54, +24.5,  76.0
05:55, +24.4,  75.2
05:56, +24.4,  74.8
05:57, +24.5,  75.2
05:58, +24.6,  75.7
05:59, +24.5,  75.8
06:00, +24.6,  75.8
06:01, +24.5,  75.8
06:02, +24.4,  75.0
06:03, +24.5,  75.3
06:04, +24.5,  75.7
06:05, +24.6,  77.2
06:06, +24.6,  77.3
06:07, +24.5,  76.6
06:08, +24.4,  75.3
06:09, +24.5,  75.5
06:10, +24.5,  75.7
06:11, +24.6,  76.5
06:12, +24.6,  76.9
06:13, +24.6,  77.0
06:14, +24.6,  77.9
06:15, +24.6,  77.6
06:16, +24.5,  76.9
06:17, +24.6,  77.2
06:18, +24.6,  77.5
06:19, +24.5,  76.4
06:20, +24.6,  76.5
06:21, +24.6,  77.3
06:22, +24.6,  76.7
06:23, +24.6,  77.2
06:24, +24.5,  76.4
06:25, +24.5,  76.0
06:26, +24.5,  75.2
06:27, +24.6,  75.4
06:28, +24.6,  75.9
06:29, +24.6,  76.0
06:30, +24.7,  77.1
06:31, +24.7,  77.1
06:32, +24.7,  77.6
06:33, +24.7,  77.6
06:34, +24.6,  76.4
06:35, +24.6,  76.4
06:36, +24.7,  77.2
06:37, +24.7,  77.5
06:38, +24.6,  76.5
06:39, +24.6,  76.6
06:40, +24.6,  76.5
06:41, +24.6,  76.4
06:42, +24.7,  77.0
06:43, +24.7,  77.3
06:44, +24.6,  76.2
06:45, +24.7,  76.2
06:46, +24.7,  76.9
06:47, +24.6,  75.8
06:48, +24.6,  74.8
06:49, +24.6,  74.3
06:50, +24.7,  74.1
06:51, +24.8,  75.1
06:52, +24.8,  76.6
06:53, +24.8,  76.8
06:54, +24.8,  77.3
06:55, +24.7,  76.1
06:56, +24.8,  76.0
06:57, +24.9,  77.1
06:58, +24.8,  76.4
06:59, +24.7,  74.4
07:00, +24.8,  74.5
07:01, +24.9,  75.1
07:02, +24.9,  74.9
07:03, +24.8,  74.2
07:04, +24.9,  74.7
07:05, +25.0,  75.2
07:06, +24.9,  74.9
07:07, +25.0,  75.1
07:08, +25.0,  75.4
07:09, +24.9,  74.6
07:10, +24.8,  73.6
07:11, +24.9,  74.2
07:12, +24.8,  73.2
07:13, +24.9,  73.5
07:14, +24.8,  73.3
07:15, +24.9,  73.7
07:16, +24.9,  74.9
07:17, +24.9,  75.1
07:18, +24.8,  74.9
07:19, +24.8,  74.2
07:20, +24.7,  73.1
07:21, +24.7,  72.7
07:22, +24.8,  73.0
07:23, +24.8,  74.4
07:24, +24.8,  74.4
07:25, +24.8,  75.0
07:26, +24.8,  74.9
07:27, +24.8,  74.9
07:28, +24.9,  75.6
07:29, +24.8,  76.0
07:30, +24.9,  76.3
07:31, +24.7,  74.4
07:32, +24.7,  74.1
07:33, +24.7,  74.2
07:34, +24.8,  74.4
07:35, +24.8,  74.8
07:36, +24.7,  74.3
07:37, +24.8,  74.0
07:38, +24.9,  75.2
07:39, +24.8,  74.8
07:40, +24.8,  75.2
07:41, +24.8,  75.7
07:42, +24.7,  75.2
07:43, +24.8,  75.5
07:44, +24.8,  75.8
07:45, +24.7,  74.8
07:46, +24.8,  74.9
07:47, +24.8,  74.5
07:48, +24.8,  74.8
07:49, +24.9,  75.8
07:50, +24.9,  75.8
07:51, +24.8,  74.7
07:52, +24.8,  74.2
07:53, +24.9,  74.0
07:54, +24.9,  73.6
07:55, +25.0,  74.3
07:56, +25.0,  74.7
07:57, +25.0,  75.3
07:58, +25.0,  74.3
07:59, +25.0,  74.6
08:00, +25.0,  74.1
08:01, +24.9,  73.8
08:02, +25.0,  74.1
08:03, +25.0,  74.5
08:04, +25.1,  74.9
08:05, +25.1,  75.6
08:06, +25.1,  76.5
08:07, +24.9,  74.6
08:08, +24.9,  73.6
08:09, +24.9,  73.9
08:10, +24.9,  74.1
08:11, +24.9,  74.1
08:12, +25.0,  74.4
08:13, +25.0,  74.8
08:14, +24.9,  74.5
08:15, +24.9,  73.7
08:16, +24.9,  73.7
08:17, +24.8,  73.2
08:18, +24.8,  72.5
08:19, +24.9,  72.8
08:20, +24.9,  73.2
08:21, +25.0,  74.1
08:22, +25.1,  75.6
08:23, +25.0,  76.0
08:24, +25.0,  76.9
08:25, +24.9,  76.0
08:26, +25.0,  76.4
08:27, +24.9,  76.2
08:28, +24.9,  76.7
08:29, +24.9,  76.8
08:30, +24.7,  74.6
08:31, +24.8,  73.1
08:32, +24.9,  73.5
08:33, +24.9,  74.0
08:34, +25.0,  75.3
08:35, +24.9,  74.6
08:36, +24.9,  74.2
08:37, +24.9,  75.1
08:38, +24.8,  74.1
08:39, +24.8,  73.7
08:40, +24.9,  74.6
08:41, +25.1,  75.8
08:42, +25.0,  74.4
08:43, +25.1,  73.3
08:44, +25.1,  72.4
08:45, +25.2,  71.9
08:46, +25.3,  71.8
08:47, +25.4,  72.7
08:48, +25.4,  72.5
08:49, +25.4,  72.4
08:50, +25.4,  72.9
08:51, +25.5,  73.6
08:52, +25.4,  72.8
08:53, +25.4,  73.2
08:54, +25.5,  72.9
08:55, +25.6,  73.4
08:56, +25.5,  73.3
08:57, +25.5,  73.2
08:58, +25.6,  73.6
08:59, +25.4,  73.4
09:00, +25.4,  72.9
09:01, +25.5,  73.4
09:02, +25.5,  73.6
09:03, +25.5,  73.3
09:04, +25.4,  72.5
09:05, +25.4,  71.6
09:06, +25.5,  72.1
09:07, +25.5,  72.3
09:08, +25.6,  72.6
09:09, +25.6,  73.1
09:10, +25.6,  72.5
09:11, +25.6,  72.5
09:12, +25.7,  72.6
09:13, +25.7,  72.6
09:14, +25.7,  72.6
09:15, +25.7,  72.4
09:16, +25.7,  72.6
09:17, +25.6,  71.6
09:18, +25.6,  71.0
09:19, +25.6,  70.2
09:20, +25.6,  70.5
09:21, +25.7,  70.5
09:22, +25.7,  70.9
09:23, +25.7,  70.4
09:24, +25.7,  70.7
09:25, +25.7,  70.2
09:26, +25.7,  69.5
09:27, +25.7,  69.6
09:28, +25.7,  69.6
09:29, +25.7,  69.6
09:30, +25.8,  70.0
09:31, +25.8,  69.7
09:32, +25.8,  70.4
09:33, +25.9,  71.0
09:34, +25.8,  69.9
09:35, +25.9,  70.0
09:36, +25.8,  70.1
09:37, +25.8,  70.7
09:38, +25.9,  71.2
09:39, +25.8,  70.6
09:40, +25.9,  70.3
09:41, +25.8,  70.1
09:42, +25.8,  69.9
09:43, +25.8,  69.9
09:44, +25.7,  69.9
09:45, +25.7,  69.7
09:46, +25.8,  70.0
09:47, +25.9,  70.6
09:48, +25.9,  70.4
09:49, +25.9,  69.8
09:50, +26.0,  71.0
09:51, +26.0,  71.2
09:52, +26.0,  71.5
09:53, +25.9,  71.1
09:54, +25.9,  70.7
09:55, +25.9,  71.0
09:56, +25.9,  71.3
09:57, +26.0,  71.8
09:58, +25.9,  71.2
09:59, +25.9,  70.6
10:00, +26.1,  70.7
10:01, +26.2,  71.4
10:02, +26.2,  71.1
10:03, +26.3,  71.6
10:04, +26.3,  72.2
10:05, +26.2,  71.7
10:06, +26.1,  71.4
10:07, +26.2,  71.9
10:08, +26.1,  71.5
10:09, +26.2,  71.5
10:10, +26.3,  72.1
10:11, +26.3,  71.2
10:12, +26.2,  70.4
10:13, +26.1,  69.6
10:14, +26.1,  69.9
10:15, +26.1,  70.0
10:16, +26.2,  70.3
10:17, +26.2,  69.8
10:18, +26.3,  70.0
10:19, +26.2,  69.9
10:20, +26.1,  69.9
10:21, +26.0,  70.8
10:22, +26.0,  71.5
10:23, +26.0,  72.1
10:24, +26.1,  71.8
10:25, +26.0,  71.1
10:26, +26.1,  72.0
10:27, +26.1,  72.8
10:28, +26.1,  72.0
10:29, +26.1,  71.7
10:30, +26.2,  70.6
10:31, +26.3,  70.2
10:32, +26.4,  70.3
10:33, +26.5,  70.4
10:34, +26.4,  69.5
10:35, +26.3,  68.9
10:36, +26.2,  69.2
10:37, +26.1,  69.3
10:38, +26.1,  69.9
10:39, +26.1,  72.1
10:40, +26.1,  74.0
10:41, +26.0,  74.3
10:42, +25.9,  74.1
10:43, +25.7,  74.1
10:44, +25.6,  73.9
10:45, +25.5,  73.6
10:46, +25.5,  74.0
10:47, +25.4,  73.5
10:48, +25.4,  73.7
10:49, +25.4,  74.4
10:50, +25.4,  74.4
10:51, +25.3,  74.2
10:52, +25.4,  75.5
10:53, +25.2,  73.6
10:54, +25.2,  72.7
10:55, +25.3,  73.7
10:56, +25.3,  73.8
10:57, +25.3,  74.2
10:58, +25.3,  74.0
10:59, +25.3,  73.7
11:00, +25.3,  73.9
11:01, +25.3,  73.0
11:02, +25.3,  72.4
11:03, +25.3,  73.0
11:04, +25.4,  73.6
11:05, +25.3,  72.9
11:06, +25.4,  72.6
11:07, +25.4,  72.7
11:08, +25.4,  72.2
11:09, +25.5,  72.3
11:10, +25.5,  73.0
11:11, +25.5,  72.9
11:12, +25.5,  73.1
11:13, +25.4,  73.4
11:14, +25.4,  73.7
11:15, +25.4,  74.3
11:16, +25.5,  74.9
11:17, +25.4,  73.9
11:18, +25.4,  72.9
11:19, +25.4,  72.9
11:20, +25.4,  71.9
11:21, +25.6,  72.8
11:22, +25.6,  72.6
11:23, +25.6,  72.3
11:24, +25.7,  73.0
11:25, +25.8,  72.9
11:26, +25.8,  72.0
11:27, +25.8,  70.2
11:28, +25.9,  69.8
11:29, +25.9,  69.6
11:30, +26.0,  69.0
11:31, +26.0,  69.0
11:32, +26.0,  68.4
11:33, +26.3,  69.5
11:34, +26.3,  69.3
11:35, +26.2,  68.7
11:36, +26.1,  68.9
11:37, +26.1,  68.8
11:38, +26.1,  68.7
11:39, +26.1,  69.0
11:40, +26.2,  69.2
11:41, +26.2,  69.5
11:42, +26.1,  69.1
11:43, +26.2,  69.0
11:44, +26.2,  68.6
11:45, +26.2,  68.6
11:46, +26.4,  67.9
11:47, +26.6,  67.7
11:48, +26.7,  68.0
11:49, +26.7,  67.9
11:50, +26.8,  69.2
11:51, +26.6,  68.9
11:52, +26.5,  68.4
11:53, +26.5,  68.0
11:54, +26.6,  67.9
11:55, +26.7,  68.1
11:56, +26.7,  67.0
11:57, +26.7,  66.0
11:58, +26.6,  66.2
11:59, +26.6,  66.4
12:00, +26.7,  67.6
12:01, +26.7,  67.7
12:02, +26.6,  67.0
12:03, +26.8,  67.8
12:04, +26.7,  67.3
12:05, +26.9,  68.3
12:06, +26.9,  69.1
12:07, +26.8,  68.5
12:08, +26.8,  68.3
12:09, +26.9,  68.4
12:10, +26.9,  69.2
12:11, +26.7,  67.6
12:12, +26.8,  67.7
12:13, +26.9,  68.4
12:14, +27.0,  67.4
12:15, +27.0,  67.5
12:16, +26.9,  68.0
12:17, +26.9,  68.7
12:18, +26.8,  68.1
12:19, +26.7,  68.8
12:20, +26.6,  68.9
12:21, +26.5,  69.1
12:22, +26.5,  70.1
12:23, +26.6,  70.6
12:24, +26.6,  69.6
12:25, +26.7,  69.6
12:26, +26.7,  68.6
12:27, +26.8,  69.0
12:28, +26.7,  68.3
12:29, +26.7,  68.5
12:30, +26.7,  68.2
12:31, +26.7,  68.0
12:32, +26.6,  66.4
12:33, +26.6,  66.8
12:34, +26.5,  67.8
12:35, +26.5,  67.6
12:36, +26.6,  68.2
12:37, +26.6,  68.7
12:38, +26.7,  68.4
12:39, +26.7,  68.4
12:40, +26.7,  68.0
12:41, +26.7,  68.3
12:42, +26.7,  68.8
12:43, +26.6,  68.3
12:44, +26.6,  68.3
12:45, +26.6,  68.1
12:46, +26.6,  68.1
12:47, +26.7,  68.3
12:48, +26.8,  68.2
12:49, +26.9,  68.4
12:50, +27.0,  68.9
12:51, +26.9,  68.4
12:52, +26.8,  67.9
12:53, +26.9,  69.0
12:54, +26.9,  69.5
12:55, +26.9,  68.7
12:56, +26.9,  67.7
12:57, +26.8,  67.2
12:58, +26.8,  67.1
12:59, +26.8,  67.3
13:00, +26.7,  67.4
13:01, +26.8,  68.8
13:02, +26.8,  68.7
13:03, +26.8,  68.3
13:04, +26.6,  66.7
13:05, +26.7,  66.8
13:06, +26.8,  66.7
13:07, +27.0,  67.1
13:08, +27.1,  67.4
13:09, +27.1,  68.8
13:10, +27.1,  69.5
13:11, +26.9,  69.5
13:12, +26.8,  68.4
13:13, +26.7,  68.4
13:14, +26.8,  69.1
13:15, +26.7,  68.4
13:16, +26.7,  68.6
13:17, +26.9,  69.2
13:18, +26.9,  69.7
13:19, +26.8,  69.0
13:20, +26.7,  68.9
13:21, +26.7,  69.0
13:22, +26.8,  69.5
13:23, +26.7,  68.8
13:24, +26.6,  68.6
13:25, +26.6,  69.1
13:26, +26.6,  69.5
13:27, +26.7,  70.3
13:28, +26.7,  69.0
13:29, +26.8,  69.4
13:30, +26.8,  69.3
13:31, +26.7,  68.7
13:32, +26.8,  69.5
13:33, +26.8,  69.2
13:34, +26.7,  68.6
13:35, +26.6,  68.4
13:36, +26.6,  68.0
13:37, +26.6,  68.7
13:38, +26.6,  68.2
13:39, +26.6,  68.4
13:40, +26.6,  68.8
13:41, +26.6,  68.7
13:42, +26.6,  69.1
13:43, +26.6,  69.4
13:44, +26.8,  70.3
13:45, +26.7,  70.1
13:46, +26.6,  69.7
13:47, +26.7,  70.1
13:48, +26.7,  70.4
13:49, +26.8,  71.1
13:50, +26.7,  70.3
13:51, +26.7,  70.0
13:52, +26.7,  69.3
13:53, +26.6,  68.8
13:54, +26.7,  69.0
13:55, +26.7,  68.9
13:56, +26.6,  68.3
13:57, +26.7,  68.6
13:58, +26.7,  69.0
13:59, +26.7,  69.3
14:00, +26.6,  68.8
14:01, +26.5,  68.0
14:02, +26.5,  67.9
14:03, +26.5,  68.3
14:04, +26.6,  68.8
14:05, +26.5,  69.5
14:06, +26.5,  69.6
14:07, +26.5,  70.5
14:08, +26.4,  71.5
14:09, +26.2,  71.7
14:10, +26.2,  72.0
14:11, +26.2,  71.3
14:12, +26.2,  70.6
14:13, +26.3,  70.7
14:14, +26.3,  70.9
14:15, +26.3,  70.0
14:16, +26.4,  70.5
14:17, +26.4,  70.6
14:18, +26.4,  69.6
14:19, +26.3,  68.6
14:20, +26.4,  69.5
14:21, +26.4,  69.9
14:22, +26.4,  70.3
14:23, +26.4,  69.7
14:24, +26.4,  69.3
14:25, +26.4,  68.9
14:26, +26.4,  68.6
14:27, +26.5,  70.3
14:28, +26.4,  70.0
14:29, +26.2,  68.8
14:30, +26.3,  69.3
14:31, +26.4,  69.6
14:32, +26.4,  70.0
14:33, +26.5,  70.3
14:34, +26.4,  70.2
14:35, +26.5,  70.6
14:36, +26.4,  69.9
14:37, +26.4,  69.0
14:38, +26.5,  70.0
14:39, +26.5,  70.0
14:40, +26.5,  69.2
14:41, +26.5,  68.8
14:42, +26.5,  67.3
14:43, +26.5,  67.5
14:44, +26.4,  67.3
14:45, +26.5,  67.6
14:46, +26.6,  68.2
14:47, +26.5,  68.2
14:48, +26.5,  68.9
14:49, +26.5,  68.3
14:50, +26.4,  68.3
14:51, +26.3,  68.3
14:52, +26.4,  69.5
14:53, +26.4,  69.4
14:54, +26.4,  69.7
14:55, +26.4,  69.0
14:56, +26.3,  68.3
14:57, +26.3,  69.1
14:58, +26.4,  69.2
14:59, +26.4,  68.7
15:00, +26.5,  68.2
15:01, +26.5,  68.3
15:02, +26.6,  68.9
15:03, +26.6,  69.3
15:04, +26.5,  69.1
15:05, +26.4,  68.6
15:06, +26.4,  68.7
15:07, +26.4,  68.5
15:08, +26.4,  68.6
15:09, +26.4,  68.1
15:10, +26.4,  68.3
15:11, +26.6,  69.3
15:12, +26.6,  68.9
15:13, +26.5,  67.8
15:14, +26.5,  67.5
15:15, +26.6,  68.0
15:16, +26.5,  68.5
15:17, +26.5,  69.3
15:18, +26.5,  69.0
15:19, +26.5,  69.4
15:20, +26.5,  70.6
15:21, +26.4,  70.4
15:22, +26.4,  71.1
15:23, +26.3,  70.0
15:24, +26.3,  69.4
15:25, +26.3,  69.4
15:26, +26.3,  69.0
15:27, +26.3,  69.2
15:28, +26.3,  69.3
15:29, +26.3,  69.7
15:30, +26.3,  69.7
15:31, +26.3,  69.3
15:32, +26.3,  67.9
15:33, +26.5,  68.3
15:34, +26.5,  68.1
15:35, +26.6,  68.7
15:36, +26.5,  68.9
15:37, +26.4,  67.9
15:38, +26.4,  68.6
15:39, +26.5,  68.5
15:40, +26.6,  68.7
15:41, +26.7,  68.8
15:42, +26.7,  67.8
15:43, +26.7,  68.0
15:44, +26.7,  68.2
15:45, +26.6,  69.0
15:46, +26.6,  69.6
15:47, +26.6,  68.8
15:48, +26.5,  68.0
15:49, +26.5,  68.1
15:50, +26.4,  67.4
15:51, +26.4,  68.2
15:52, +26.3,  68.9
15:53, +26.3,  69.5
15:54, +26.2,  69.7
15:55, +26.1,  69.2
15:56, +26.0,  68.7
15:57, +26.1,  69.3
15:58, +26.2,  70.0
15:59, +26.2,  70.3
16:00, +26.1,  69.2
16:01, +26.1,  69.1
16:02, +26.1,  68.8
16:03, +26.1,  69.4
16:04, +26.0,  69.3
16:05, +25.8,  69.2
16:06, +25.8,  69.4
16:07, +25.7,  69.3
16:08, +25.7,  70.1
16:09, +25.7,  70.7
16:10, +25.7,  71.0
16:11, +25.6,  70.6
16:12, +25.7,  70.9
16:13, +25.7,  70.6
16:14, +25.7,  70.3
16:15, +25.8,  70.2
16:16, +25.8,  70.3
16:17, +25.7,  70.5
16:18, +25.7,  70.4
16:19, +25.6,  70.2
16:20, +25.6,  70.0
16:21, +25.6,  70.5
16:22, +25.6,  71.1
16:23, +25.5,  70.8
16:24, +25.5,  70.8
16:25, +25.6,  71.7
16:26, +25.5,  71.8
16:27, +25.5,  71.6
16:28, +25.5,  71.1
16:29, +25.5,  71.3
16:30, +25.5,  71.8
16:31, +25.4,  71.2
16:32, +25.4,  71.5
16:33, +25.4,  71.2
16:34, +25.4,  70.9
16:35, +25.5,  71.9
16:36, +25.4,  71.6
16:37, +25.4,  70.9
16:38, +25.5,  71.5
16:39, +25.5,  72.1
