00:01, 179,  2.5, 171,  2.2,  3.8, 186,47
00:02, 162,  4.6, 170,  2.3,  5.0, 150,27
00:03, 161,  2.4, 169,  2.4,  4.6, 162, 0
00:04, 174,  2.6, 169,  2.4,  2.6, 174, 0
00:05, 163,  3.4, 167,  2.4,  3.7, 155,33
00:06, 164,  2.2, 167,  2.4,  3.4, 163, 0
00:07, 173,  2.3, 166,  2.5,  4.1, 146,12
00:08, 159,  3.5, 166,  2.4,  3.6, 159, 0
00:09, 160,  0.8, 166,  2.5,  4.9, 157, 4
00:10, 178,  4.0, 167,  2.4,  4.0, 175, 0
00:11, 176,  4.0, 166,  2.5,  4.3, 181, 3
00:12, 177,  1.7, 166,  2.4,  4.0, 176, 0
00:13, 176,  2.4, 167,  2.4,  3.2, 188, 8
00:14, 146,  2.5, 166,  2.5,  3.4, 168,12
00:15, 167,  2.3, 167,  2.5,  4.3, 181,33
00:16, 161,  0.5, 168,  2.5,  3.6, 168,30
00:17, 190,  2.0, 168,  2.4,  3.6, 166,15
00:18, 157,  3.8, 168,  2.5,  4.6, 148,46
00:19, 165,  2.4, 168,  2.4,  3.8, 157, 0
00:20, 191,  0.8, 168,  2.3,  3.3, 189,53
00:21, 163,  4.1, 169,  2.3,  4.9, 172,57
00:22, 146,  3.3, 170,  2.3,  4.2, 171, 5
00:23, 171,  2.7, 169,  2.3,  4.2, 156,41
00:24, 183,  1.2, 170,  2.3,  3.5, 163,11
00:25, 141,  2.5, 169,  2.2,  2.9, 168,55
00:26, 171,  2.1, 168,  2.2,  3.3, 167,45
00:27, 183,  2.0, 169,  2.2,  3.7, 165,12
00:28, 123,  0.2, 168,  2.1,  3.4, 150,14
00:29, 185,  1.7, 166,  2.1,  3.4, 171,36
00:30, 185,  0.9, 165,  2.2,  3.5, 133,39
00:31, 188,  1.6, 165,  2.1,  3.2, 162,17
00:32, 142,  2.4, 165,  2.1,  4.4, 158,52
00:33, 132,  0.5, 166,  2.0,  4.0, 153,27
00:34, 179,  2.1, 166,  2.0,  2.6, 150,42
00:35, 147,  1.8, 166,  2.0,  2.8, 170,40
00:36, 182,  1.1, 167,  2.0,  2.7, 175,44
00:37, 248,  1.3, 167,  2.0,  2.8, 166,44
00:38, 143,  2.1, 168,  2.0,  4.1, 150,49
00:39, 165,  2.3, 169,  2.1,  4.0, 165,14
00:40, 148,  1.2, 169,  2.0,  2.6, 183,38
00:41, 173,  2.8, 169,  2.0,  3.6, 156,39
00:42, 187,  2.6, 169,  2.0,  3.9, 166,44
00:43, 145,  1.1, 168,  1.9,  3.5, 150, 7
00:44, 165,  2.2, 168,  2.0,  2.8, 170,55
00:45, 158,  3.4, 169,  2.0,  3.9, 177,48
00:46, 163,  1.1, 167,  2.0,  3.9, 151, 4
00:47, 179,  2.2, 168,  2.0,  3.2, 175,55
00:48, 156,  1.6, 169,  1.9,  2.4, 163,50
00:49, 297,  0.5, 169,  1.7,  2.7, 148,12
00:50, 181,  1.5, 169,  1.7,  3.1, 152,43
00:51, 222,  2.1, 171,  1.7,  3.9, 178,21
00:52, 148,  1.8, 170,  1.7,  3.8, 169,20
00:53, 201,  1.7, 171,  1.7,  2.7, 162,20
00:54, 167,  2.6, 170,  1.8,  3.7, 168,15
00:55, 142,  1.1, 169,  1.9,  6.1, 164,13
00:56, 212,  1.2, 172,  1.9,  3.6, 170, 5
00:57, 150,  3.6, 171,  1.9,  3.7, 154,58
00:58, 172,  4.4, 170,  2.1,  4.6, 158,43
00:59, 175,  2.5, 169,  2.3,  5.1, 170,19
01:00, 158,  4.5, 168,  2.5,  5.5, 139,25
01:01, 182,  1.9, 167,  2.5,  4.5, 158, 0
01:02, 159,  1.7, 166,  2.4,  3.3, 174,38
01:03, 158,  2.6, 166,  2.5,  3.0, 152,20
01:04, 174,  2.5, 167,  2.4,  3.2, 180,54
01:05, 166,  0.5, 167,  2.1,  2.5, 174, 0
01:06, 147,  1.5, 165,  2.2,  3.8, 166,23
01:07, 173,  3.2, 167,  2.3,  3.2, 174,29
01:08, 170,  0.8, 169,  2.1,  3.6, 179,42
01:09, 164,  3.5, 169,  2.1,  3.6, 167,58
01:10, 181,  2.9, 170,  2.0,  3.8, 164, 4
01:11, 158,  4.2, 171,  2.0,  4.2, 158, 0
01:12, 168,  2.3, 171,  2.1,  4.4, 161, 2
01:13, 194,  2.4, 172,  2.1,  2.8, 160,36
01:14, 155,  3.1, 172,  2.1,  3.0, 154,59
01:15, 152,  2.7, 172,  2.3,  4.1, 164,16
01:16, 173,  2.3, 172,  2.2,  3.0, 156, 1
01:17, 242,  1.3, 171,  2.3,  3.5, 170,25
01:18, 173,  1.5, 170,  2.3,  3.7, 181,21
01:19, 194,  2.0, 171,  2.2,  3.7, 157,47
01:20, 200,  1.9, 170,  2.3,  4.1, 172,43
01:21, 153,  0.5, 170,  2.2,  3.8, 161,25
01:22, 165,  4.6, 171,  2.3,  4.5, 165, 0
01:23, 185,  0.5, 170,  2.3,  4.8, 148, 5
01:24, 178,  2.4, 170,  2.3,  3.5, 170,51
01:25, 163,  2.8, 171,  2.4,  4.3, 170,32
01:26, 160,  2.9, 173,  2.4,  5.0, 170,55
01:27, 171,  0.8, 173,  2.4,  3.7, 180,38
01:28, 185,  2.1, 172,  2.5,  4.3, 177,33
01:29, 171,  3.6, 172,  2.6,  4.1, 176,45
01:30, 162,  2.2, 173,  2.6,  5.0, 171,26
01:31, 197,  1.8, 174,  2.6,  4.7, 162,55
01:32, 157,  2.5, 175,  2.6,  4.4, 184,26
01:33, 166,  2.1, 176,  2.7,  4.5, 161,14
01:34, 262,  0.8, 176,  2.7,  4.2, 163,36
01:35, 165,  1.1, 175,  2.7,  4.4, 156,26
01:36, 158,  4.1, 174,  2.8,  4.8, 162,39
01:37, 147,  3.5, 173,  2.9,  4.2, 154, 1
01:38, 162,  1.2, 175,  2.7,  3.5, 147, 0
01:39, 182,  2.6, 174,  2.7,  4.5, 161,40
01:40, 172,  4.4, 173,  2.7,  4.5, 171,53
01:41, 156,  2.1, 171,  2.7,  4.4, 172, 0
01:42, 226,  1.1, 171,  2.6,  4.1, 180,45
01:43, 173,  3.1, 171,  2.6,  4.2, 175,34
01:44, 179,  1.3, 171,  2.5,  4.3, 188, 2
01:45, 148,  2.5, 170,  2.5,  3.5, 179,42
01:46, 157,  4.4, 170,  2.5,  4.8, 165,44
01:47, 164,  2.5, 170,  2.5,  4.8, 159, 5
01:48, 173,  2.9, 168,  2.5,  3.5, 164,50
01:49, 177,  3.0, 169,  2.4,  3.8, 177, 3
01:50, 180,  1.5, 171,  2.4,  4.3, 174, 4
01:51, 172,  3.5, 173,  2.4,  3.5, 173, 0
01:52, 169,  2.9, 173,  2.3,  3.9, 167,45
01:53, 188,  1.2, 173,  2.4,  4.5, 185,33
01:54, 164,  2.9, 172,  2.5,  4.3, 172,20
01:55, 164,  2.6, 173,  2.4,  4.3, 190,17
01:56, 166,  3.4, 172,  2.4,  4.2, 168,38
01:57, 175,  2.6, 172,  2.5,  4.5, 162,47
01:58, 167,  2.0, 173,  2.5,  3.6, 188,30
01:59, 154,  2.5, 172,  2.5,  3.9, 170,16
02:00, 158,  2.7, 171,  2.6,  3.8, 169,50
02:01, 183,  3.3, 170,  2.6,  3.6, 187,28
02:02, 169,  2.2, 170,  2.6,  3.5, 172, 2
02:03, 162,  1.8, 170,  2.5,  3.1, 183,31
02:04, 178,  3.0, 171,  2.5,  3.6, 164, 7
02:05, 168,  3.1, 172,  2.5,  3.9, 169,50
02:06, 151,  1.7, 174,  2.4,  3.1, 168, 0
02:07, 198,  1.5, 174,  2.2,  2.7, 167,38
02:08, 175,  4.3, 174,  2.2,  4.3, 175, 0
02:09, 164,  2.0, 174,  2.2,  4.3, 175, 0
02:10, 178,  1.4, 175,  2.2,  3.3, 171,11
02:11, 222,  1.1, 176,  2.1,  4.2, 194, 5
02:12, 194,  1.0, 176,  2.1,  3.7, 180,17
02:13, 173,  2.2, 174,  2.2,  3.9, 169,39
02:14, 171,  4.3, 175,  2.1,  4.3, 170,59
02:15, 170,  2.8, 175,  2.1,  4.3, 171, 0
02:16, 171,  2.2, 176,  2.1,  4.0, 179,31
02:17, 189,  1.5, 176,  2.2,  4.3, 168, 9
02:18,  25,  0.0, 176,  2.1,  3.0, 161, 6
02:19, 210,  0.8, 177,  2.0,  2.5, 150,14
02:20, 178,  2.2, 177,  1.9,  3.1, 170,51
02:21, 174,  0.9, 177,  1.9,  3.2, 178,38
02:22, 152,  0.9, 178,  1.8,  2.4, 182,20
02:23, 177,  1.6, 179,  1.8,  3.7, 174,57
02:24, 194,  2.4, 179,  1.9,  4.7, 165,41
02:25, 169,  2.7, 179,  1.9,  3.4, 167,23
02:26, 137,  1.2, 178,  1.8,  3.1, 176,45
02:27, 178,  2.3, 178,  1.7,  3.8, 160,18
02:28, 302,  0.3, 179,  1.8,  3.3, 165,14
02:29, 196,  1.6, 179,  1.8,  2.1, 169,27
02:30, 185,  2.8, 180,  1.8,  3.6, 168,57
02:31, 201,  1.7, 181,  1.9,  3.0, 171,28
02:32, 164,  2.0, 181,  2.0,  3.2, 175, 9
02:33, 149,  2.3, 183,  2.0,  4.1, 179,54
02:34, 163,  2.2, 184,  1.9,  2.8, 177,26
02:35, 206,  1.9, 185,  1.7,  2.2, 163, 0
02:36,  86,  0.7, 187,  1.7,  2.8, 180,23
02:37, 171,  2.0, 187,  1.6,  2.0, 168,59
02:38, 174,  2.1, 186,  1.6,  2.5, 169,25
02:39, 173,  2.5, 185,  1.7,  3.6, 168, 2
02:40, 175,  3.3, 184,  1.7,  3.3, 175, 0
02:41, 148,  1.6, 182,  1.7,  3.4, 174, 0
02:42, 162,  1.5, 180,  1.7,  3.2, 179,41
02:43, 191,  1.3, 178,  1.5,  2.2, 168,17
02:44, 180,  3.4, 176,  1.6,  3.8, 175,31
02:45,   0,  0.0, 176,  1.7,  3.4, 180, 0
02:46, 181,  2.1, 174,  1.7,  4.1, 193,20
02:47, 182,  3.2, 175,  1.9,  4.5, 166,52
02:48, 182,  2.5, 174,  1.9,  3.7, 176, 1
02:49, 169,  1.8, 174,  1.9,  3.6, 155,43
02:50, 183,  3.6, 175,  1.9,  3.6, 185, 0
02:51, 196,  0.4, 177,  1.9,  4.0, 170, 9
02:52, 202,  2.5, 181,  1.9,  3.8, 209,46
02:53, 224,  3.2, 185,  2.1,  4.3, 185, 9
02:54, 205,  6.0, 190,  2.2,  6.6, 210,19
02:55, 195,  7.2, 192,  2.6,  7.2, 202,49
02:56, 205,  5.8, 195,  2.9,  7.6, 198,19
02:57, 126,  0.3, 198,  3.0,  5.8, 205, 0
02:58, 206,  3.9, 201,  3.1,  4.8, 211,46
02:59, 203,  3.7, 204,  3.3,  5.6, 201,33
03:00, 198,  4.7, 205,  3.5,  5.6, 209,29
03:01, 223,  4.0, 207,  3.7,  4.9, 198, 1
03:02, 214,  4.2, 207,  3.8,  4.8, 223, 1
03:03, 213,  3.0, 208,  3.9,  5.1, 213,38
03:04, 205,  3.7, 208,  3.8,  5.2, 209,55
03:05, 203,  2.6, 208,  3.6,  4.2, 210,11
03:06, 217,  2.9, 209,  3.3,  4.1, 212,57
03:07, 202,  3.1, 208,  3.3,  4.6, 201, 9
03:08, 165,  1.2, 208,  3.2,  3.7, 199,19
03:09, 214,  2.4, 209,  3.1,  3.9, 208,38
03:10, 202,  1.6, 209,  2.9,  3.6, 214,24
03:11, 224,  2.8, 209,  2.8,  3.0, 203, 7
03:12, 202,  2.8, 209,  2.8,  3.5, 227,10
03:13, 235,  1.2, 208,  2.5,  2.8, 202, 0
03:14, 278,  0.7, 206,  2.3,  2.1, 192,11
03:15, 199,  1.5, 207,  2.1,  1.9, 195,48
03:16, 216,  0.9, 206,  2.0,  2.0, 190, 2
03:17, 215,  1.3, 206,  1.8,  2.6, 202,46
03:18, 213,  1.7, 207,  1.8,  2.7, 199,27
03:19, 211,  2.4, 207,  1.7,  2.3, 211, 0
03:20, 213,  1.9, 206,  1.6,  3.2, 215, 4
03:21, 207,  2.4, 206,  1.6,  2.6, 215,27
03:22, 268,  0.8, 206,  1.5,  2.5, 206, 1
03:23, 200,  0.1, 205,  1.5,  2.0, 184,43
03:24, 196,  1.5, 205,  1.5,  2.1, 199,52
03:25, 200,  1.7, 204,  1.5,  2.1, 205,55
03:26, 182,  1.2, 204,  1.6,  2.3, 205, 5
03:27, 184,  1.1, 202,  1.5,  1.6, 192, 4
03:28, 158,  0.8, 198,  1.4,  1.7, 190,17
03:29, 171,  1.0, 196,  1.4,  1.8, 206,16
03:30, 204,  1.0, 193,  1.3,  1.6, 185,20
03:31, 185,  1.8, 191,  1.2,  1.8, 185, 0
03:32, 204,  0.8, 189,  1.1,  2.5, 192, 7
03:33, 198,  1.2, 188,  1.1,  1.4, 201,25
03:34, 130,  0.5, 189,  1.1,  1.9, 201,46
03:35, 210,  1.2, 188,  1.1,  2.1, 203,38
03:36, 216,  1.5, 189,  1.1,  2.1, 208,28
03:37, 171,  1.2, 188,  1.1,  2.0, 190,18
03:38, 204,  0.6, 189,  1.1,  1.8, 172, 5
03:39,   0,  0.0, 191,  1.1,  1.4, 201,29
03:40, 195,  0.7, 192,  1.1,  1.1, 200,33
03:41, 168,  1.2, 192,  1.1,  1.5, 184,25
03:42, 169,  1.1, 190,  1.0,  1.4, 179,51
03:43, 172,  0.9, 190,  1.0,  1.2, 165, 2
03:44, 195,  2.1, 189,  1.0,  2.0, 196, 0
03:45, 168,  1.4, 188,  1.0,  2.1, 195, 0
03:46, 163,  1.4, 185,  1.0,  2.3, 190, 8
03:47, 175,  1.3, 186,  1.0,  2.5, 171,13
03:48, 189,  2.9, 184,  1.1,  4.5, 168,56
03:49, 175,  3.3, 183,  1.3,  4.2, 174,53
03:50, 163,  1.7, 182,  1.3,  3.3, 175, 0
03:51, 162,  1.4, 181,  1.3,  2.7, 149,56
03:52, 199,  3.7, 183,  1.5,  3.7, 189, 5
03:52, 199,  3.7, 183,  1.5,  3.7, 189, 5
03:53, 182,  2.9, 183,  1.7,  4.6, 194, 9
03:54,   0,  0.0, 182,  1.8,  3.8, 185,14
03:55, 200,  1.8, 183,  1.8,  2.8, 180, 7
03:56,  95,  0.3, 182,  1.8,  2.4, 185,27
03:57, 185,  2.1, 182,  1.8,  2.1, 185, 0
03:58, 185,  0.0, 182,  1.7,  2.3, 155,27
03:59, 161,  2.3, 181,  1.6,  2.7, 175,56
04:00, 162,  2.1, 179,  1.7,  2.4, 164,57
04:01, 167,  0.8, 177,  1.7,  2.1, 162, 0
04:02,  84,  1.0, 174,  1.6,  1.2, 172,31
04:03, 141,  0.8, 170,  1.3,  1.4, 147,16
04:04, 150,  0.8, 167,  1.2,  1.4, 156, 9
04:05, 145,  1.1, 164,  1.2,  2.1, 147,37
04:06, 157,  1.3, 162,  1.2,  2.2, 150, 4
04:07, 151,  1.5, 159,  1.2,  1.7, 153,20
04:08, 118,  1.1, 156,  1.2,  1.6, 148, 8
04:09, 130,  1.1, 153,  1.2,  1.6, 143,44
04:10, 140,  0.8, 150,  1.2,  2.1, 141,29
04:11, 155,  1.5, 149,  1.2,  2.1, 139,40
04:12, 134,  1.4, 148,  1.3,  1.8, 141,27
04:13, 155,  1.9, 147,  1.3,  2.1, 154,36
04:13, 155,  1.9, 147,  1.3,  2.1, 154,36
04:14, 111,  1.1, 146,  1.4,  2.2, 143, 2
04:15, 159,  1.9, 146,  1.5,  2.0, 165,12
04:16, 118,  1.1, 146,  1.5,  2.0, 166,17
04:17, 138,  2.1, 147,  1.5,  2.2, 187,21
04:18, 157,  2.1, 148,  1.5,  2.2, 137, 1
04:19, 171,  2.7, 150,  1.6,  3.2, 140,17
04:20, 158,  2.5, 152,  1.7,  2.7, 159,48
04:21, 147,  2.4, 155,  1.7,  3.0, 155,56
04:22, 140,  2.2, 155,  1.8,  3.0, 154, 4
04:23, 210,  1.3, 157,  1.9,  3.2, 174,46
04:24, 130,  2.6, 157,  1.8,  2.9, 142,57
04:25, 151,  2.5, 158,  1.9,  3.2, 159,53
04:26, 138,  2.0, 159,  2.0,  3.2, 163,23
04:27, 146,  1.6, 158,  2.1,  3.6, 148,12
04:28, 154,  2.3, 159,  2.1,  2.5, 165,19
04:29, 162,  2.3, 159,  2.1,  2.9, 159,28
04:30, 156,  2.4, 157,  2.1,  2.7, 143,44
04:31, 148,  1.6, 156,  2.1,  2.5, 165, 4
04:32, 142,  0.7, 155,  2.0,  1.6, 153,17
04:33, 142,  2.0, 153,  1.9,  2.5, 140,51
04:34, 145,  1.5, 152,  1.9,  2.2, 143, 2
04:35, 163,  1.4, 151,  1.8,  2.1, 143,41
04:36, 125,  1.9, 150,  1.7,  2.3, 140,51
04:37, 154,  1.7, 150,  1.7,  2.7, 148,29
04:38, 162,  1.6, 151,  1.6,  1.7, 154, 0
04:39, 152,  2.9, 152,  1.6,  2.9, 152,59
04:40, 148,  2.5, 153,  1.6,  2.9, 152, 0
04:41, 173,  0.6, 154,  1.5,  2.5, 148, 0
04:42, 176,  1.5, 156,  1.5,  2.3, 170,21
04:43, 172,  1.3, 158,  1.5,  1.7, 149,24
04:44, 171,  0.8, 159,  1.5,  1.6, 156,17
04:45, 152,  0.7, 160,  1.4,  1.5, 167,13
04:46, 158,  2.4, 161,  1.4,  2.7, 172,56
04:47, 149,  2.1, 161,  1.4,  2.4, 158, 0
04:48, 176,  1.5, 161,  1.4,  2.2, 146, 1
04:49, 166,  2.9, 162,  1.4,  3.0, 164,58
04:49, 166,  2.9, 162,  1.4,  3.0, 164,58
04:50, 155,  1.6, 161,  1.4,  3.0, 149, 4
04:51, 157,  2.0, 160,  1.5,  2.3, 147,48
04:52, 146,  1.3, 157,  1.5,  3.2, 151, 7
04:53, 160,  1.7, 158,  1.5,  2.4, 175,42
04:53, 160,  1.7, 158,  1.5,  2.4, 175,42
04:54, 158,  3.2, 157,  1.6,  3.9, 152,53
04:55, 158,  1.1, 158,  1.7,  3.2, 158, 0
04:56, 165,  0.3, 159,  1.7,  1.5, 123,36
04:57, 161,  2.3, 161,  1.7,  2.9, 173,57
04:58, 123,  1.4, 159,  1.6,  2.3, 161, 0
04:59, 156,  0.9, 157,  1.6,  2.3, 128,44
05:00, 155,  2.0, 157,  1.5,  2.0, 152,59
05:01, 142,  0.9, 157,  1.5,  2.0, 155, 0
05:02, 135,  2.8, 157,  1.5,  3.6, 129,46
05:02, 135,  2.8, 157,  1.5,  3.6, 129,46
05:03, 157,  2.4, 155,  1.5,  2.8, 135, 0
05:04, 192,  0.7, 156,  1.4,  3.3, 152, 7
05:05, 149,  1.6, 157,  1.4,  2.8, 160,26
05:06, 113,  1.1, 156,  1.5,  2.7, 152, 8
05:07, 158,  1.2, 153,  1.5,  2.3, 145,35
05:08, 146,  0.9, 152,  1.5,  1.4, 117,27
05:09, 149,  1.9, 153,  1.5,  2.2, 160,36
05:10, 123,  1.8, 151,  1.5,  2.5, 130, 6
05:11, 169,  1.2, 151,  1.5,  2.3, 159, 6
05:12, 164,  1.1, 152,  1.5,  1.4, 145,30
05:13, 147,  0.5, 150,  1.4,  1.8, 161,39
05:14, 127,  1.0, 149,  1.3,  1.6, 161,53
05:15, 149,  1.1, 147,  1.3,  1.2, 149,55
05:16, 153,  1.1, 145,  1.2,  1.4, 153,41
05:17, 159,  1.5, 145,  1.1,  1.7, 152, 6
05:18, 183,  0.8, 146,  1.1,  1.5, 159, 0
05:19, 162,  0.4, 147,  1.1,  1.3, 164,10
05:20, 176,  1.1, 150,  1.0,  1.7, 195,44
05:21, 156,  1.3, 151,  1.0,  2.1, 153,26
05:22, 148,  1.7, 153,  1.1,  2.2, 158,47
05:23, 170,  0.9, 155,  1.2,  2.9, 162,25
05:24, 138,  0.8, 155,  1.2,  1.8, 179,17
05:25, 167,  0.6, 156,  1.2,  1.6, 165,12
05:26, 154,  0.9, 157,  1.2,  1.9, 171,12
05:27, 152,  1.2, 159,  1.3,  2.2, 150,49
05:28, 153,  1.4, 157,  1.3,  1.7, 126, 9
05:29, 129,  1.1, 156,  1.4,  1.9, 164, 5
05:30, 141,  1.2, 153,  1.4,  1.9, 163,16
05:31, 154,  0.9, 151,  1.3,  1.7, 155,35
05:32, 128,  1.4, 150,  1.3,  2.0, 150,45
05:33, 139,  1.5, 148,  1.3,  2.0, 147,52
05:34, 142,  1.6, 147,  1.3,  2.1, 156,39
05:35, 146,  2.2, 146,  1.4,  2.4, 156,51
05:36, 151,  2.1, 145,  1.4,  2.2, 146, 0
05:37, 147,  1.6, 144,  1.4,  2.1, 151, 0
05:38, 121,  0.4, 145,  1.4,  1.7, 153,15
05:39, 140,  2.3, 145,  1.4,  2.5, 142,57
05:40, 127,  1.9, 146,  1.4,  2.6, 150,11
05:41, 203,  0.5, 147,  1.4,  1.9, 126, 0
05:42, 133,  1.8, 147,  1.4,  1.9, 156,18
05:43, 151,  1.7, 147,  1.5,  2.2, 126,34
05:44, 166,  1.6, 148,  1.5,  1.8, 173,40
05:45, 197,  0.4, 150,  1.4,  2.3, 158,16
05:46, 142,  1.0, 150,  1.4,  2.1, 146,43
05:47, 124,  0.7, 151,  1.4,  1.9, 151,45
05:48, 145,  1.9, 150,  1.5,  2.5, 153,10
05:49, 160,  1.1, 150,  1.5,  2.0, 153,13
05:50, 141,  1.4, 151,  1.4,  1.6, 149,52
05:51, 145,  2.1, 150,  1.4,  2.1, 139,58
05:52, 158,  2.2, 150,  1.4,  2.5, 161,56
05:53, 180,  0.8, 151,  1.4,  2.3, 147, 2
05:54, 118,  1.4, 151,  1.4,  2.0, 146,56
05:55, 135,  0.9, 150,  1.4,  2.0, 161,44
05:56, 159,  2.0, 150,  1.4,  2.3, 160, 9
05:57, 162,  2.5, 151,  1.4,  2.8, 134,40
05:58, 144,  0.7, 150,  1.4,  2.6, 172,15
05:59, 110,  0.2, 151,  1.4,  1.8, 113,41
06:00, 139,  2.5, 151,  1.4,  2.5, 140, 0
06:01, 159,  2.0, 151,  1.5,  3.0, 144,17
06:02, 148,  1.5, 151,  1.4,  2.3, 164, 2
06:03, 140,  2.0, 151,  1.5,  2.4, 145,34
06:04, 134,  1.2, 148,  1.5,  2.5, 154,40
06:05, 160,  0.8, 148,  1.5,  2.1, 156,44
06:06, 147,  1.5, 149,  1.5,  2.2, 156,46
06:07, 166,  2.1, 149,  1.5,  2.1, 156,56
06:08, 151,  1.6, 150,  1.4,  2.1, 167, 0
06:09, 129,  1.3, 149,  1.5,  2.0, 143,36
06:10, 137,  1.9, 148,  1.6,  1.9, 137, 0
06:11, 161,  1.6, 148,  1.5,  2.5, 155,14
06:12, 160,  1.5, 148,  1.5,  1.6, 161, 0
06:13, 167,  1.3, 149,  1.4,  1.6, 156, 4
06:14, 168,  0.8, 151,  1.4,  1.5, 144,42
06:15, 101,  0.2, 151,  1.3,  1.1, 157,34
06:16, 150,  0.7, 151,  1.2,  0.8, 165,46
06:17, 186,  0.2, 152,  1.1,  1.8, 156,36
06:18, 172,  1.5, 153,  1.1,  1.5, 172,59
06:19, 155,  1.0, 153,  1.0,  1.5, 172, 0
06:20, 155,  0.8, 155,  1.0,  1.6, 176,20
06:21, 128,  1.8, 156,  0.8,  1.8, 130,57
06:22, 187,  1.2, 156,  0.9,  1.9, 135, 9
06:23, 186,  1.0, 156,  0.9,  1.4, 164,57
06:24, 145,  1.1, 155,  0.9,  1.7, 154,25
06:25, 190,  0.3, 154,  0.9,  1.3, 152,16
06:26, 143,  1.5, 156,  1.0,  2.2, 183,32
06:27, 131,  0.7, 154,  1.0,  1.7, 149,12
06:28, 171,  1.9, 154,  1.0,  1.9, 171, 0
06:29, 168,  0.7, 156,  1.1,  2.1, 166,24
06:30, 169,  1.1, 157,  1.1,  1.6, 171,52
06:31, 151,  1.1, 159,  1.1,  1.7, 164,45
06:32, 182,  1.8, 160,  1.2,  2.4, 153,41
06:33, 131,  0.8, 161,  1.2,  1.9, 182, 1
06:34, 158,  3.0, 161,  1.2,  3.0, 154,58
06:35, 167,  1.8, 163,  1.3,  3.0, 158, 0
06:36, 183,  1.8, 160,  1.3,  2.2, 132,26
06:37, 143,  1.3, 160,  1.3,  1.8, 183, 1
06:38, 173,  2.1, 158,  1.3,  2.1, 171, 0
06:39, 153,  1.8, 157,  1.4,  2.6, 195, 2
06:40, 151,  2.2, 155,  1.5,  3.2, 136,25
06:41, 135,  1.8, 153,  1.6,  2.2, 151, 0
06:42, 171,  0.9, 154,  1.5,  1.8, 135, 0
06:43, 191,  0.7, 152,  1.5,  1.7, 146,33
06:44, 194,  1.1, 155,  1.5,  2.8, 172,51
06:45, 162,  1.8, 155,  1.4,  2.6, 165,41
06:46, 168,  1.2, 159,  1.4,  2.2, 168, 8
06:47,  84,  0.3, 160,  1.5,  2.9, 145,18
06:48, 175,  0.8, 163,  1.5,  1.7, 173,37
06:49, 155,  1.9, 163,  1.4,  2.8, 162,52
06:50, 139,  1.8, 163,  1.4,  2.7, 144,19
06:51, 135,  2.3, 162,  1.5,  3.2, 137,53
06:52, 170,  2.7, 161,  1.6,  3.4, 156,30
06:53, 178,  1.2, 161,  1.7,  3.4, 160,24
06:54, 136,  2.0, 159,  1.7,  2.5, 137,54
06:55, 123,  2.1, 157,  1.7,  3.3, 140,42
06:56, 189,  2.8, 154,  1.8,  3.3, 169,57
06:57, 152,  2.1, 154,  1.8,  3.7, 154,46
06:58, 161,  1.4, 153,  2.0,  2.9, 157, 3
06:59, 134,  1.9, 153,  2.1,  3.1, 161,21
07:00, 162,  0.1, 155,  2.0,  2.1, 173, 9
07:00, 162,  0.1, 155,  2.0,  2.1, 173, 9
07:01, 146,  1.7, 156,  2.0,  2.7, 154,51
07:02, 180,  1.0, 156,  1.9,  2.3, 174, 6
07:03, 150,  2.0, 157,  1.8,  2.1, 162,20
07:04, 145,  2.8, 157,  1.9,  3.0, 169,40
07:05, 147,  2.3, 158,  1.9,  3.6, 169, 9
07:06, 149,  3.0, 158,  2.0,  3.5, 144,54
07:07, 136,  2.6, 156,  2.0,  3.3, 143,45
07:08, 168,  2.2, 157,  2.0,  3.6, 159,27
07:09, 136,  1.2, 156,  2.0,  2.6, 152, 8
07:10, 154,  2.3, 153,  2.0,  2.3, 157,59
07:11, 156,  2.1, 153,  1.9,  2.3, 154, 0
07:12, 158,  1.1, 153,  2.0,  2.3, 152,10
07:13, 171,  3.0, 153,  2.1,  3.6, 158,55
07:14, 161,  2.1, 153,  2.1,  3.6, 149,27
07:15, 186,  3.1, 153,  2.0,  3.6, 164,48
07:16, 170,  2.6, 156,  1.9,  3.1, 186, 0
07:17, 162,  1.7, 157,  1.8,  2.7, 165, 1
07:18, 147,  2.4, 157,  1.8,  2.7, 158,12
07:19, 138,  3.1, 157,  1.9,  4.5, 167,49
07:20, 175,  2.4, 158,  2.1,  4.4, 165,17
07:21, 193,  2.3, 160,  2.2,  3.3, 166,34
07:22, 138,  2.0, 158,  2.2,  3.1, 132,31
07:23, 166,  1.3, 159,  2.1,  2.2, 168, 9
07:24, 181,  2.6, 161,  2.0,  3.5, 162,37
07:25, 160,  3.0, 162,  2.1,  4.1, 165,33
07:26, 159,  2.2, 160,  2.2,  3.9, 147, 8
07:27, 163,  2.4, 159,  2.4,  4.6, 156,10
07:28, 181,  3.0, 159,  2.5,  3.7, 166,57
07:29, 174,  1.4, 160,  2.4,  3.8, 156, 8
07:30, 129,  3.4, 161,  2.3,  3.3, 125,59
07:31, 156,  3.6, 158,  2.2,  3.6, 157,59
07:32, 141,  1.0, 159,  2.2,  3.6, 156, 0
07:33, 147,  2.4, 158,  2.3,  3.3, 163,43
07:34, 175,  2.7, 159,  2.3,  3.1, 179,31
07:35,  46,  0.1, 156,  2.2,  2.8, 172, 0
07:36, 175,  2.3, 159,  2.1,  3.7, 172,21
