00:01, 181,  1.7, 185,  1.7,  2.0, 188, 5
00:02, 173,  1.9, 184,  1.8,  2.5, 183,43
00:03, 256,  0.5, 185,  1.8,  2.1, 175, 7
00:04, 200,  1.5, 185,  1.7,  1.6, 180,50
00:05, 187,  2.6, 185,  1.7,  3.7, 203,26
00:06, 195,  2.0, 184,  1.7,  2.8, 169, 4
00:07, 161,  0.9, 184,  1.6,  2.0, 195, 0
00:08, 207,  1.2, 183,  1.5,  2.2, 188,17
00:09, 205,  0.8, 184,  1.5,  2.9, 177,10
00:10, 180,  1.2, 182,  1.5,  3.4, 164, 8
00:11, 233,  1.4, 182,  1.6,  3.6, 192,41
00:12, 173,  2.7, 183,  1.6,  3.1, 166,55
00:13, 190,  1.4, 183,  1.6,  2.7, 173, 0
00:14, 196,  2.6, 184,  1.7,  3.2, 170,24
00:15, 279,  0.1, 185,  1.7,  3.3, 199, 4
00:16, 182,  1.6, 185,  1.7,  3.3, 179,36
00:17, 187,  2.2, 187,  1.8,  2.5, 178, 6
00:18, 195,  1.8, 188,  1.8,  2.5, 203,44
00:19, 183,  3.0, 187,  1.9,  3.6, 191,56
00:20, 198,  1.9, 188,  1.9,  3.2, 194,16
00:21, 172,  2.6, 188,  1.9,  3.9, 179,14
00:22, 174,  2.4, 187,  1.9,  3.2, 186, 4
00:23, 206,  0.8, 187,  1.9,  2.4, 174, 0
00:24, 211,  1.0, 186,  1.9,  3.0, 168,37
00:25, 176,  2.0, 186,  1.8,  2.3, 153,17
00:26, 181,  3.0, 184,  1.8,  4.1, 164,45
00:27, 154,  3.2, 182,  1.9,  3.9, 169, 2
00:28, 158,  2.6, 179,  2.0,  3.7, 175,49
00:29, 189,  1.6, 179,  2.0,  3.8, 174,13
00:30, 210,  1.2, 176,  2.0,  2.3, 165,41
00:31, 184,  1.4, 175,  1.9,  2.9, 175,43
00:32, 179,  1.8, 175,  1.9,  2.8, 195,50
00:33, 188,  1.5, 174,  2.0,  3.8, 176,46
00:34, 134,  1.9, 174,  2.0,  3.6, 189,18
00:35, 197,  1.9, 175,  2.1,  3.5, 187,11
00:36, 148,  1.5, 175,  2.0,  2.9, 169,51
00:37, 187,  1.9, 176,  2.0,  3.9, 174,25
00:38, 166,  1.3, 178,  1.9,  3.3, 182,14
00:39, 188,  1.4, 180,  1.8,  2.8, 214,41
00:40, 195,  2.2, 181,  2.0,  4.2, 169,41
00:41, 185,  1.7, 182,  2.0,  4.0, 185,46
00:42, 198,  0.6, 182,  2.0,  3.7, 153,38
00:43, 174,  3.8, 183,  2.0,  3.7, 174, 0
00:44, 195,  1.7, 184,  2.0,  4.0, 174, 1
00:45, 213,  1.6, 182,  2.1,  3.7, 186,39
00:46, 164,  3.0, 183,  2.1,  3.3, 190,50
00:47, 184,  2.1, 184,  2.1,  3.4, 158, 2
00:48, 185,  1.5, 184,  2.0,  2.8, 156,19
00:49, 194,  2.1, 183,  2.1,  3.7, 174,33
00:50, 157,  1.0, 185,  2.0,  4.1, 177,34
00:51, 219,  1.1, 185,  1.9,  2.2, 178,39
00:52, 200,  3.0, 187,  1.9,  3.1, 197,58
00:53, 192,  0.7, 187,  1.9,  3.2, 187, 3
00:54, 190,  2.5, 186,  1.9,  2.8, 157,54
00:55, 192,  2.1, 187,  1.8,  3.8, 182,15
00:56, 170,  2.1, 188,  1.8,  3.4, 181,54
00:57, 175,  1.4, 187,  1.9,  4.9, 199,15
00:58, 171,  3.4, 186,  2.0,  5.1, 179,23
00:59, 195,  4.0, 185,  2.1,  4.1, 184,47
01:00, 160,  1.0, 185,  2.1,  4.0, 195, 0
01:01, 180,  3.2, 182,  2.2,  3.7, 158,37
01:02, 179,  3.5, 180,  2.3,  3.5, 160, 4
01:03, 193,  2.7, 179,  2.3,  4.0, 182, 3
01:04, 196,  2.1, 179,  2.4,  3.9, 177,41
01:05, 181,  3.3, 177,  2.4,  3.8, 164,24
01:06, 159,  4.0, 176,  2.4,  3.9, 157,59
01:07, 206,  2.6, 176,  2.4,  5.6, 157, 6
01:08, 212,  0.9, 177,  2.4,  4.0, 172, 8
01:09, 221,  1.1, 176,  2.2,  2.4, 175,26
01:10, 176,  3.4, 176,  2.2,  3.7, 176,55
01:11, 188,  3.4, 178,  2.2,  4.3, 189,56
01:12, 191,  3.2, 178,  2.2,  4.1, 197,57
01:13, 212,  0.7, 179,  2.2,  3.8, 188,13
01:14, 171,  3.3, 179,  2.3,  5.0, 169,40
01:15, 163,  4.8, 180,  2.4,  4.7, 164, 0
01:16, 198,  1.3, 181,  2.6,  5.2, 163, 3
01:17, 194,  0.8, 182,  2.4,  3.2, 189, 3
01:18, 167,  2.4, 181,  2.4,  4.1, 171,26
01:19, 188,  2.6, 181,  2.5,  3.6, 156,11
01:20, 175,  0.3, 181,  2.5,  3.0, 180,47
01:21, 173,  3.2, 182,  2.5,  4.2, 189,43
01:22, 164,  1.9, 183,  2.5,  3.4, 201, 5
01:23,  97,  1.0, 181,  2.6,  5.2, 170,16
01:24, 182,  3.3, 180,  2.4,  3.3, 177,59
01:25, 142,  3.4, 181,  2.3,  3.6, 184,36
01:26, 187,  0.2, 179,  2.2,  4.5, 186,11
01:27, 200,  1.1, 178,  2.2,  3.4, 158,29
01:28, 182,  1.8, 179,  2.1,  3.0, 178,53
01:29, 177,  4.1, 181,  2.2,  4.1, 180,59
01:30, 175,  0.3, 181,  2.2,  4.8, 182, 3
01:31, 215,  2.8, 180,  2.2,  4.7, 180,41
01:32, 146,  2.5, 180,  2.1,  2.8, 215, 0
01:33, 176,  3.2, 181,  2.0,  4.5, 160,13
01:34, 178,  1.9, 182,  2.2,  4.7, 185,20
01:35, 184,  1.5, 181,  2.2,  4.7, 181,48
01:36, 165,  3.4, 182,  2.3,  4.9, 176,52
01:37, 170,  1.2, 183,  2.4,  3.7, 176,49
01:38, 168,  3.3, 183,  2.3,  3.3, 166,59
01:39, 168,  2.9, 182,  2.4,  4.8, 177,51
01:40, 218,  1.6, 181,  2.4,  4.0, 204,17
01:41, 163,  2.4, 182,  2.3,  2.6, 214,46
01:42, 157,  3.1, 182,  2.5,  5.1, 183,32
01:43, 152,  0.8, 181,  2.5,  3.9, 176,25
01:44, 173,  2.4, 181,  2.4,  4.8, 181,54
01:45, 177,  1.0, 182,  2.5,  4.4, 198,24
01:46, 173,  1.2, 184,  2.4,  4.6, 190,21
01:47, 183,  3.5, 185,  2.4,  4.0, 179,54
01:48, 210,  2.7, 183,  2.5,  4.8, 187, 1
01:49, 157,  1.3, 182,  2.5,  3.8, 189, 4
01:50, 188,  3.1, 183,  2.4,  3.1, 188, 0
01:51, 177,  3.4, 182,  2.5,  4.6, 184,17
01:52, 175,  2.2, 183,  2.6,  6.2, 184,34
01:53, 178,  2.8, 183,  2.6,  3.6, 181, 8
01:54, 166,  2.9, 183,  2.6,  4.1, 176,37
01:55, 178,  2.0, 183,  2.5,  2.9, 166, 0
01:56, 139,  1.5, 181,  2.5,  3.7, 165,17
01:57, 174,  2.5, 180,  2.4,  2.7, 202,20
01:58, 189,  1.0, 180,  2.3,  2.9, 193, 5
01:59, 198,  1.3, 182,  2.3,  4.3, 185,39
02:00, 195,  3.0, 183,  2.4,  4.8, 181,45
02:01, 203,  2.5, 183,  2.3,  4.3, 167,30
02:02, 178,  2.5, 183,  2.2,  4.3, 176,48
02:03, 189,  2.1, 185,  2.1,  3.8, 210,28
02:04, 180,  3.5, 186,  2.2,  4.3, 185,11
02:05, 190,  1.5, 184,  2.3,  4.8, 181,10
02:06, 164,  1.2, 186,  2.2,  3.5, 174, 5
02:07, 201,  2.2, 186,  2.3,  4.6, 180,16
02:08, 186,  4.0, 187,  2.4,  4.3, 168, 9
02:09, 236,  1.0, 187,  2.4,  4.0, 186, 0
02:10, 190,  4.0, 186,  2.4,  4.2, 178,22
02:11, 203,  2.6, 186,  2.4,  4.1, 193, 1
02:12, 171,  2.0, 187,  2.5,  4.1, 191,11
02:13, 181,  0.1, 186,  2.5,  4.6, 197,45
02:14, 159,  3.1, 186,  2.5,  4.4, 196,47
02:15, 196,  2.9, 187,  2.4,  3.8, 173,57
02:16, 180,  2.6, 186,  2.5,  3.8, 172, 4
02:17, 146,  1.2, 188,  2.4,  3.7, 196,45
02:18, 209,  2.5, 186,  2.3,  3.3, 164,52
02:19, 211,  0.4, 186,  2.3,  3.9, 192, 5
02:20, 216,  1.7, 186,  2.2,  3.9, 181,21
02:21, 185,  2.4, 187,  2.2,  4.2, 189,10
02:22, 178,  1.2, 185,  2.2,  5.0, 168,41
02:23, 198,  3.3, 184,  2.2,  4.2, 184,53
02:24, 166,  3.0, 184,  2.2,  3.5, 187,53
02:25, 175,  1.7, 183,  2.3,  4.5, 182,25
02:26, 178,  1.0, 184,  2.2,  3.0, 193,46
02:27, 195,  2.2, 185,  2.2,  3.3, 183,57
02:28, 184,  2.9, 184,  2.2,  3.9, 188,55
02:29, 140,  0.1, 183,  2.2,  3.9, 179,27
02:30, 202,  2.6, 185,  2.1,  2.5, 201, 0
02:31, 200,  3.7, 185,  2.2,  4.2, 192,58
02:32, 169,  1.7, 186,  2.2,  4.8, 181, 5
02:33, 190,  1.6, 187,  2.1,  3.1, 173,48
02:34, 191,  1.8, 186,  2.1,  3.3, 185,29
02:35, 173,  1.6, 187,  2.0,  3.6, 184,26
02:36, 185,  0.8, 186,  2.0,  2.9, 188,20
02:37, 172,  1.9, 185,  2.1,  4.0, 200,20
02:38, 245,  0.4, 187,  2.1,  4.3, 177,24
02:39, 170,  3.1, 189,  2.1,  3.5, 188,52
02:40, 183,  3.4, 188,  2.3,  4.3, 200,48
02:41, 178,  2.4, 188,  2.2,  3.9, 184, 1
02:42, 214,  2.7, 188,  2.1,  3.0, 171,21
02:43, 181,  3.5, 189,  2.2,  3.6, 185,59
02:44, 186,  2.1, 190,  2.1,  3.5, 181, 0
02:45, 196,  2.3, 189,  2.1,  3.9, 173,24
02:46, 235,  1.2, 190,  2.2,  3.9, 204,46
02:47, 163,  3.5, 190,  2.1,  3.7, 177,27
02:48, 188,  1.9, 189,  2.1,  3.6, 197,12
02:49, 184,  1.7, 188,  2.1,  3.6, 191,37
02:50, 154,  2.6, 188,  2.0,  3.8, 205,45
02:51, 227,  2.7, 189,  2.0,  4.1, 192,13
02:52, 219,  2.5, 190,  2.0,  3.9, 184,16
02:53, 182,  2.5, 189,  2.1,  3.3, 183,56
02:54, 165,  2.4, 189,  2.1,  3.6, 189,17
02:55, 144,  0.9, 189,  2.1,  5.6, 185,43
02:56, 129,  0.7, 186,  2.1,  3.7, 179,15
02:57, 200,  1.9, 186,  2.0,  1.9, 176,41
02:58, 166,  1.7, 186,  2.0,  3.8, 187,29
02:59, 189,  2.3, 185,  2.1,  3.5, 196,13
03:00, 187,  2.8, 184,  2.1,  2.8, 180,59
03:01, 176,  2.7, 184,  2.1,  3.0, 189, 9
03:02, 189,  1.7, 183,  2.0,  4.1, 187,21
03:03, 199,  1.3, 183,  2.0,  2.9, 179,49
03:04, 228,  0.8, 183,  2.0,  3.5, 191,16
03:05, 181,  2.0, 183,  2.0,  3.3, 169,13
03:06, 169,  3.4, 183,  2.0,  5.4, 206,26
03:07, 198,  3.0, 184,  2.2,  5.3, 178,14
03:08, 163,  2.8, 184,  2.3,  4.4, 194,49
03:09, 150,  1.0, 184,  2.2,  2.9, 181, 3
03:10, 200,  1.6, 184,  2.2,  4.4, 191,34
03:11, 154,  1.8, 184,  2.2,  3.2, 203, 7
03:12, 157,  1.4, 184,  2.1,  3.0, 179,46
03:13, 188,  2.3, 183,  2.1,  3.7, 186,36
03:14, 212,  0.7, 183,  2.1,  3.7, 181,48
03:15, 177,  1.8, 185,  2.1,  3.3, 176,16
03:16, 234,  1.7, 187,  2.1,  3.3, 203,10
03:17, 182,  0.4, 188,  1.9,  2.1, 193,39
03:18, 175,  2.0, 187,  1.8,  3.4, 181,40
03:19, 190,  2.8, 188,  1.9,  3.7, 196,49
03:20, 176,  2.6, 188,  1.9,  4.4, 184,23
03:21, 191,  3.0, 188,  2.0,  3.3, 186,58
03:22, 197,  3.3, 188,  2.1,  4.2, 176,15
03:23, 170,  1.5, 189,  2.1,  4.0, 191, 4
03:24, 219,  0.7, 188,  2.1,  2.9, 181,32
03:25, 196,  3.3, 189,  2.0,  3.5, 188,51
03:26, 191,  0.7, 188,  2.1,  3.3, 196, 0
03:27, 145,  0.1, 188,  2.2,  3.8, 164,39
03:28, 248,  0.7, 188,  2.2,  3.2, 198, 9
03:29, 183,  1.1, 188,  2.1,  3.2, 183,34
03:30, 208,  1.3, 186,  2.0,  2.9, 200,14
03:31, 192,  1.7, 187,  2.0,  4.7, 202,31
03:32, 183,  1.4, 187,  2.0,  5.1, 191,44
03:33, 180,  2.3, 187,  2.0,  3.7, 173,29
03:34, 197,  4.6, 187,  2.1,  4.5, 198, 0
03:35, 195,  2.4, 186,  2.1,  4.7, 197, 0
03:36, 163,  2.9, 186,  2.2,  5.5, 194,44
03:37, 144,  1.8, 185,  2.3,  3.6, 180,15
03:38, 180,  2.4, 183,  2.3,  2.9, 197, 5
03:39, 224,  1.9, 184,  2.3,  4.1, 185, 8
03:40, 182,  2.8, 185,  2.4,  5.1, 185,47
03:41, 195,  2.0, 184,  2.3,  4.2, 177,29
03:42, 312,  0.2, 185,  2.3,  4.0, 189, 8
03:43, 176,  0.9, 185,  2.2,  2.8, 196,17
03:44, 176,  2.6, 185,  2.3,  4.1, 185,27
03:45, 185,  2.7, 185,  2.3,  3.5, 183,10
03:46, 192,  3.1, 185,  2.1,  4.4, 168,55
03:47, 197,  2.5, 186,  2.2,  4.8, 167,15
03:48, 183,  1.2, 187,  2.2,  4.2, 179,47
03:49, 193,  2.8, 187,  2.3,  4.3, 171,25
03:50, 217,  1.3, 186,  2.2,  3.7, 179,37
03:51, 178,  1.7, 187,  2.2,  3.0, 195,40
03:52, 183,  2.2, 185,  2.2,  3.8, 185,17
03:53, 253,  1.3, 184,  2.3,  3.3, 180,28
03:54, 211,  3.2, 185,  2.3,  4.7, 193,40
03:55, 159,  2.8, 184,  2.4,  4.1, 189, 2
03:56, 195,  3.3, 185,  2.3,  3.4, 197,41
03:57, 192,  1.7, 185,  2.3,  3.3, 195, 0
03:58, 153,  1.5, 186,  2.2,  3.0, 179,35
03:59, 202,  2.6, 188,  2.1,  3.3, 205,41
04:00, 189,  3.5, 190,  2.1,  3.9, 196, 3
04:01, 190,  1.5, 189,  2.3,  4.5, 187,45
04:02, 177,  3.5, 191,  2.2,  3.5, 200,45
04:03, 196,  2.8, 190,  2.3,  4.5, 180,31
04:04, 147,  1.8, 189,  2.3,  4.6, 190,38
04:05, 174,  2.8, 189,  2.3,  4.4, 186,51
04:06, 165,  0.9, 187,  2.2,  3.3, 171,10
04:07, 234,  2.3, 189,  2.3,  5.0, 203,50
04:08, 182,  2.8, 189,  2.4,  3.8, 174,23
04:09, 180,  2.8, 187,  2.4,  2.9, 196,55
04:10, 164,  0.8, 184,  2.4,  3.0, 176, 2
04:11, 250,  1.3, 183,  2.2,  2.7, 173,54
04:12, 201,  1.4, 184,  2.2,  3.2, 173,14
04:13, 196,  1.6, 184,  2.1,  4.5, 194,21
04:14, 156,  2.3, 186,  2.0,  3.2, 189,30
04:15, 207,  1.7, 189,  2.0,  3.1, 172,13
04:16, 199,  2.7, 189,  2.0,  3.7, 176,35
04:17, 256,  0.7, 189,  1.9,  3.6, 193, 7
04:18, 228,  0.9, 189,  1.9,  4.5, 208,23
04:19, 149,  1.2, 190,  1.9,  3.2, 203,45
04:20, 164,  1.6, 191,  1.9,  3.4, 183,37
04:21, 211,  0.4, 193,  2.0,  3.7, 193,36
04:22, 223,  1.7, 191,  2.1,  5.4, 161,33
04:23, 197,  4.7, 191,  2.2,  5.0, 183,57
04:24, 189,  4.1, 191,  2.2,  4.7, 197, 0
04:25, 187,  2.8, 189,  2.3,  4.2, 193, 0
04:26, 181,  4.8, 189,  2.4,  5.4, 177,54
04:27, 156,  2.5, 187,  2.4,  4.8, 181, 0
04:28, 199,  3.1, 186,  2.5,  4.0, 189,53
04:29, 159,  1.8, 186,  2.5,  3.3, 208,45
04:30, 170,  2.7, 187,  2.6,  5.2, 198,41
04:31, 191,  0.6, 185,  2.7,  4.3, 176, 8
04:32, 209,  2.8, 186,  2.6,  3.2, 176,51
04:33, 184,  4.4, 187,  2.5,  4.8, 186,58
04:34, 154,  1.4, 186,  2.5,  4.5, 180, 1
04:35, 161,  3.9, 186,  2.4,  4.1, 177,41
04:36, 183,  3.9, 186,  2.4,  4.9, 165, 8
04:37, 155,  0.5, 186,  2.5,  4.4, 186, 3
04:38, 159,  2.1, 185,  2.5,  4.8, 167, 7
04:39, 201,  2.5, 184,  2.6,  5.0, 172,34
04:40, 227,  1.2, 184,  2.5,  3.9, 176,19
04:41, 200,  3.2, 185,  2.5,  4.4, 187,17
04:42, 292,  0.2, 186,  2.5,  4.4, 159,18
04:43, 196,  3.0, 185,  2.4,  2.9, 199, 0
04:44, 175,  3.5, 184,  2.6,  6.2, 175,16
04:45, 172,  3.2, 184,  2.8,  5.1, 188, 9
04:46, 155,  3.5, 183,  2.8,  4.1, 168, 2
04:47, 165,  2.6, 182,  2.7,  4.0, 168,30
04:48, 164,  4.1, 183,  2.7,  5.0, 181,50
04:49, 194,  2.4, 182,  2.8,  5.6, 158, 4
04:50, 161,  2.1, 181,  2.8,  3.5, 172,19
04:51, 154,  2.9, 178,  2.8,  3.4, 169, 7
04:52, 182,  4.0, 177,  2.7,  4.2, 184,54
04:53, 165,  2.3, 177,  2.9,  4.4, 171, 1
04:54, 139,  4.1, 176,  2.7,  4.1, 143,59
04:55, 167,  4.2, 175,  2.7,  4.4, 145, 4
04:56, 156,  3.1, 175,  2.6,  4.3, 168, 0
04:57, 211,  2.2, 176,  2.6,  3.3, 185,35
04:58, 175,  2.8, 176,  2.5,  3.4, 163,32
04:59, 184,  3.5, 177,  2.4,  4.9, 163,36
05:00, 159,  2.4, 177,  2.4,  4.7, 150,36
05:01, 181,  1.5, 179,  2.5,  4.8, 184,42
05:02, 191,  4.0, 178,  2.6,  5.7, 173,39
05:03, 153,  1.6, 179,  2.6,  4.7, 171, 9
05:04, 179,  3.5, 180,  2.6,  3.6, 201, 5
05:05, 181,  2.6, 181,  2.6,  4.5, 187,32
05:06, 164,  3.3, 181,  2.6,  4.6, 173,48
05:07, 220,  1.4, 183,  2.7,  4.1, 214,16
05:08, 187,  1.9, 183,  2.7,  4.5, 161,51
05:09, 207,  1.9, 182,  2.6,  3.6, 190,10
05:10, 196,  2.2, 184,  2.7,  4.0, 185, 4
05:11, 172,  2.6, 184,  2.5,  2.6, 162,41
05:12, 218,  1.5, 186,  2.5,  4.2, 208,23
05:13, 164,  2.7, 185,  2.4,  4.9, 169,29
05:14, 186,  3.6, 185,  2.6,  5.5, 185,24
05:15, 176,  3.2, 186,  2.5,  5.5, 175, 7
05:16, 195,  2.8, 185,  2.5,  4.1, 174,48
05:17, 195,  3.1, 184,  2.6,  5.4, 175,14
05:18, 227,  0.4, 184,  2.6,  3.9, 201,50
05:19, 183,  4.6, 184,  2.6,  4.6, 185, 0
05:20, 183,  2.0, 182,  2.6,  5.0, 181, 3
05:21, 188,  3.6, 182,  2.8,  4.3, 192,45
05:22, 200,  2.4, 181,  2.9,  6.1, 190, 8
05:23, 189,  3.3, 183,  2.8,  4.1, 197,44
05:24, 209,  3.5, 184,  2.7,  4.1, 199,58
05:25, 191,  4.0, 185,  2.8,  5.6, 189,22
05:26, 176,  2.8, 186,  2.8,  6.1, 180,15
05:27, 171,  3.8, 185,  2.8,  4.3, 172,42
05:28, 196,  2.1, 185,  2.9,  5.4, 183,11
05:29, 200,  1.9, 186,  3.0,  5.8, 178,22
05:30, 190,  2.5, 186,  3.0,  4.8, 181,31
05:31, 165,  4.8, 186,  3.0,  5.1, 186,50
05:32, 203,  3.2, 186,  2.9,  4.8, 165, 0
05:33, 169,  2.5, 184,  2.9,  3.8, 190,42
05:34, 142,  1.8, 184,  2.9,  4.6, 180,52
05:35, 218,  1.6, 183,  2.8,  4.3, 171,16
05:36, 203,  1.6, 183,  2.7,  4.2, 181,12
05:37, 189,  2.8, 183,  2.7,  3.5, 190,55
05:38, 178,  2.1, 182,  2.5,  3.5, 128,45
05:39, 190,  2.3, 182,  2.5,  4.0, 178, 8
05:40, 174,  3.1, 182,  2.5,  5.8, 179,18
05:41, 181,  2.4, 182,  2.5,  5.3, 178,25
05:42, 168,  3.5, 182,  2.5,  3.9, 177,48
05:43, 172,  2.1, 181,  2.5,  4.3, 185,24
05:44, 183,  1.6, 182,  2.5,  4.1, 196, 8
05:45,  98,  1.7, 183,  2.5,  3.9, 197,24
05:46, 203,  1.2, 183,  2.5,  4.0, 186,13
05:47, 214,  1.0, 182,  2.4,  3.3, 144,39
05:48, 111,  0.8, 181,  2.4,  4.7, 185,11
05:49, 238,  0.8, 182,  2.3,  3.2, 187,50
05:50, 179,  2.7, 183,  2.1,  2.8, 174,55
05:51, 188,  1.7, 184,  2.0,  3.8, 190,33
05:52, 177,  2.8, 184,  2.2,  4.6, 186,29
05:53, 197,  1.7, 184,  2.2,  4.9, 192,52
05:54, 163,  2.1, 183,  2.3,  5.0, 174,25
05:55, 171,  2.1, 184,  2.2,  3.2, 177,13
05:56, 182,  1.6, 184,  2.2,  3.0, 181,28
05:57, 159,  0.2, 184,  2.2,  2.8, 172,27
05:58, 186,  2.8, 185,  2.2,  3.7, 174,31
05:59, 193,  1.5, 185,  2.2,  2.8, 186, 0
06:00, 191,  1.8, 183,  2.2,  4.6, 184,43
06:01, 141,  1.1, 183,  2.2,  3.9, 195,45
06:02, 177,  1.5, 183,  2.1,  3.0, 185,21
06:03, 201,  3.9, 185,  2.0,  3.8, 198, 0
06:04, 168,  2.4, 185,  2.0,  4.7, 189,11
06:05, 172,  1.8, 183,  1.9,  2.8, 176,26
06:06, 194,  2.1, 183,  2.0,  4.1, 213,37
06:07, 178,  2.5, 185,  2.0,  2.8, 174,34
06:08, 176,  2.6, 183,  2.0,  2.8, 179, 1
06:09, 180,  1.4, 182,  2.0,  2.6, 174, 0
06:10, 156,  1.1, 183,  1.9,  2.1, 174,51
06:11, 179,  2.2, 183,  1.8,  2.8, 186,27
06:12, 213,  3.6, 183,  1.9,  4.8, 203,54
06:13, 161,  2.7, 183,  2.0,  5.9, 169,11
06:14, 194,  3.3, 182,  1.9,  4.1, 187,41
06:15, 142,  1.2, 183,  2.0,  3.8, 200,35
06:16, 178,  5.0, 183,  2.0,  4.9, 178, 0
06:17,  62,  1.6, 182,  2.2,  5.4, 168, 3
06:18, 209,  4.2, 183,  2.3,  4.1, 209, 0
06:19, 170,  2.5, 182,  2.4,  4.3, 167,25
06:20, 189,  2.7, 183,  2.5,  3.7, 167,45
06:21, 193,  1.4, 183,  2.5,  3.1, 202, 5
06:22, 177,  1.2, 183,  2.4,  3.4, 156,23
06:23, 193,  3.0, 183,  2.4,  4.2, 178,32
06:24, 185,  0.9, 183,  2.4,  4.6, 191,19
06:25, 173,  2.6, 183,  2.5,  5.4, 186,35
06:26, 188,  3.4, 183,  2.5,  3.9, 192,22
06:27, 104,  0.5, 185,  2.4,  3.6, 212,38
06:28, 191,  3.0, 185,  2.4,  3.8, 176,25
06:29, 187,  2.8, 185,  2.3,  4.1, 184, 5
06:30, 185,  1.7, 185,  2.3,  5.1, 180, 9
06:31, 187,  2.3, 185,  2.3,  3.8, 204,45
06:32, 199,  2.7, 187,  2.4,  4.6, 190,49
06:33, 199,  3.1, 186,  2.4,  3.6, 178,11
06:34, 168,  4.7, 187,  2.4,  4.9, 177,59
06:35, 228,  0.3, 189,  2.2,  4.7, 168, 0
06:36, 201,  1.6, 190,  2.1,  2.8, 190,47
06:37, 202,  0.9, 190,  2.1,  3.0, 184,38
06:38, 218,  1.7, 193,  2.1,  2.4, 186,35
06:39, 205,  2.5, 195,  2.1,  3.8, 191,47
06:40, 178,  3.2, 196,  2.0,  3.4, 188,41
06:41, 202,  2.7, 197,  2.1,  3.8, 187,46
06:42, 184,  2.2, 197,  2.0,  3.4, 183,50
06:43, 193,  2.5, 199,  1.9,  3.6, 198,47
06:44, 167,  1.6, 198,  1.8,  2.7, 187, 4
06:45, 208,  2.9, 199,  1.7,  2.8, 208, 0
06:46, 200,  2.2, 198,  1.8,  3.7, 201, 6
06:47, 205,  2.4, 198,  1.8,  3.1, 202,14
06:48, 177,  3.1, 195,  1.9,  3.8, 195,12
06:49, 194,  2.0, 194,  1.9,  3.6, 196, 9
06:50, 203,  3.3, 195,  1.9,  5.0, 186,26
06:51, 209,  2.0, 195,  2.1,  4.6, 198,13
06:52, 197,  2.3, 196,  2.1,  2.9, 210, 3
06:53, 205,  2.2, 194,  2.1,  2.6, 214,26
06:54, 199,  3.0, 195,  2.2,  4.9, 212, 3
06:55, 145,  1.2, 194,  2.4,  4.1, 190, 4
06:56, 198,  2.3, 195,  2.3,  2.8, 215,13
06:57, 199,  2.2, 194,  2.4,  2.9, 196, 2
06:58, 197,  0.9, 195,  2.3,  3.9, 199,17
06:59, 192,  2.1, 196,  2.2,  2.6, 183,34
07:00, 227,  1.3, 195,  2.1,  2.5, 186,53
07:01, 189,  1.9, 195,  2.0,  3.2, 192, 9
07:02, 204,  1.7, 194,  1.9,  2.3, 188, 5
07:03, 200,  1.9, 195,  1.9,  2.6, 204,18
07:04, 220,  1.3, 194,  1.8,  3.7, 180, 9
07:05, 198,  2.7, 195,  1.8,  3.7, 194,12
07:06, 185,  0.5, 195,  1.8,  3.1, 202, 1
07:07, 186,  2.6, 196,  1.8,  3.5, 196,50
07:08, 186,  2.5, 196,  1.8,  3.2, 187,33
07:09, 184,  3.1, 195,  1.9,  3.3, 184,59
07:10, 194,  0.8, 195,  1.9,  3.3, 205,26
07:11, 109,  1.0, 194,  1.8,  2.9, 189,20
07:12, 189,  2.0, 194,  1.8,  3.0, 195,40
07:13, 157,  2.1, 192,  1.8,  3.0, 184,57
07:14, 183,  2.1, 192,  1.9,  3.1, 196,46
07:15, 208,  1.2, 192,  1.8,  2.3, 192, 3
07:16, 218,  1.7, 191,  1.8,  2.9, 198,42
07:17, 192,  1.9, 192,  1.8,  4.1, 215, 7
07:18, 179,  3.2, 192,  1.9,  4.8, 204,21
07:19, 208,  2.2, 191,  1.8,  3.2, 179, 0
07:20, 202,  1.4, 192,  1.9,  2.7, 213, 3
07:21, 195,  2.5, 195,  1.9,  2.9, 221,16
07:22, 149,  0.6, 195,  1.9,  2.7, 198, 1
07:23, 308,  0.1, 195,  1.7,  1.7, 168,28
07:24, 240,  1.9, 196,  1.7,  2.5, 212,53
07:25, 263,  1.0, 198,  1.7,  3.5, 194,33
07:26, 206,  1.9, 199,  1.7,  2.0, 206,49
07:27, 182,  1.2, 198,  1.7,  2.3, 210, 2
07:28, 207,  2.2, 198,  1.5,  2.6, 199, 9
07:29, 211,  1.5, 201,  1.6,  3.0, 200,46
07:30, 288,  0.5, 201,  1.6,  3.8, 200,41
07:31, 192,  1.9, 201,  1.6,  3.8, 199,52
07:32, 170,  1.7, 202,  1.6,  2.5, 196, 5
07:33, 217,  2.0, 202,  1.7,  1.8, 218, 0
07:34, 211,  2.2, 202,  1.7,  3.1, 209,18
07:35, 167,  2.2, 201,  1.7,  2.3, 175,59
07:36, 225,  1.4, 202,  1.7,  3.3, 182,10
07:37, 201,  2.4, 203,  1.7,  2.9, 205,19
07:38, 206,  2.5, 205,  1.8,  4.0, 205,28
07:39, 187,  2.7, 204,  1.8,  3.4, 194,53
07:40, 202,  3.9, 205,  1.9,  3.9, 208,59
07:41, 199,  2.2, 203,  1.8,  3.9, 202, 0
07:42, 223,  0.8, 204,  1.8,  3.3, 205,14
