00:01, 336,  5.0, 321,  5.6, 10.4, 301,46
00:02, 307,  2.2, 322,  5.5,  7.7, 342,27
00:03, 329,  7.0, 321,  5.5, 10.2, 347,42
00:04, 321,  5.6, 321,  5.6, 10.3, 329,10
00:05, 185,  1.8, 321,  5.6,  8.3, 325, 2
00:06, 327,  3.4, 323,  5.4,  9.2, 320,12
00:07, 331,  3.0, 324,  5.5, 12.0, 328,44
00:08, 335,  6.3, 325,  5.4,  9.7, 319,42
00:09, 325,  5.0, 324,  5.4,  8.5, 330,19
00:10,  55,  2.8, 325,  5.5, 11.3, 311,13
00:11, 329,  7.4, 324,  5.7,  9.6, 321,12
00:12, 328,  4.7, 324,  5.6,  8.4, 339, 4
00:13, 331,  7.1, 323,  5.6, 10.9, 324,55
00:14, 317,  2.1, 324,  5.6, 10.2, 322,20
00:15, 335,  4.4, 326,  5.8, 10.9, 358,41
00:16, 307,  4.7, 326,  5.8,  9.8, 332,12
00:17, 326,  6.5, 326,  5.5,  8.2, 305,27
00:18, 320,  5.2, 326,  5.4,  7.0, 354,21
00:19, 323,  7.3, 326,  5.4,  9.4, 333,50
00:20, 293,  3.8, 325,  5.2,  9.8, 331,55
00:21, 326,  4.0, 326,  5.2, 11.2, 327,45
00:22, 302,  9.6, 325,  5.5, 10.9, 321,13
00:23, 316,  3.6, 325,  5.7, 12.0, 300,24
00:24, 337,  7.7, 324,  5.8,  9.8, 315,55
00:25, 332,  7.5, 323,  5.7,  9.6, 341,23
00:26, 324,  6.1, 322,  5.6,  8.4, 328,54
00:27, 302,  3.1, 324,  5.6,  9.1, 321,12
00:28, 313,  2.5, 324,  5.5,  8.4, 332,40
00:29, 344,  1.5, 326,  5.4,  9.2, 317,12
00:30, 353,  7.6, 327,  5.4,  8.2, 333,57
00:31,   1,  5.7, 327,  5.4,  9.7, 335,25
00:32, 329,  6.7, 327,  5.3, 10.5, 328,14
00:33, 324,  1.2, 327,  5.2, 11.1, 328,24
00:34, 303,  5.7, 327,  5.1,  8.9, 320, 3
00:35, 235,  2.6, 325,  5.3, 10.0, 317,34
00:36, 320,  3.3, 325,  5.4,  7.9, 318,15
00:37, 314,  4.0, 324,  5.5,  9.9, 317, 4
00:38, 312,  4.5, 323,  5.8, 10.2, 314, 3
00:39, 318,  6.4, 322,  6.0, 10.2, 328, 4
00:40, 333,  8.3, 321,  6.1, 11.8, 320,33
00:41, 344,  7.8, 321,  6.2,  9.2, 326,33
00:42, 357,  4.1, 322,  6.1, 11.0, 326,20
00:43, 334,  3.9, 323,  5.9,  7.7, 326,44
00:44, 324,  6.2, 323,  5.9,  8.7, 321,55
00:45, 296,  4.0, 324,  5.7,  7.2, 328,43
00:46, 299,  5.9, 324,  5.8, 10.8, 322,52
00:47, 325,  7.3, 324,  5.8,  8.8, 315,24
00:48, 353,  3.4, 325,  5.7,  8.7, 319,18
00:49, 337,  2.8, 326,  5.5,  8.5, 332,11
00:50, 305,  2.3, 326,  5.4,  8.9, 328,25
00:51, 330,  3.6, 326,  5.1,  8.9, 322, 6
00:52, 311,  5.6, 324,  5.1,  8.6, 348,56
00:53, 324,  6.3, 323,  5.2,  8.6, 310,41
00:54, 313,  2.8, 323,  5.2,  7.0, 357,56
00:55, 319,  5.2, 324,  5.2,  9.0, 331,54
00:56, 323,  7.1, 325,  5.0,  8.9, 334,55
00:57, 327,  5.8, 326,  4.9, 10.5, 350,30
00:58, 339,  3.4, 326,  4.9,  9.8, 338,41
00:59,   6,  2.6, 325,  4.9,  7.7, 328,48
01:00, 314,  2.3, 326,  4.8,  7.0, 343,40
01:01, 306,  7.8, 327,  4.9,  8.1, 332,14
01:02, 312,  5.7, 328,  5.0,  9.4, 329,18
01:03, 332,  3.5, 329,  5.0, 11.2, 317,53
01:04, 336,  3.1, 329,  5.1,  9.5, 324, 8
01:05, 310,  2.7, 330,  5.0,  7.6, 320,53
01:06, 281,  2.4, 329,  4.9,  6.7, 321,48
01:07, 338,  3.4, 329,  4.9,  8.1, 335,10
01:08,  42,  1.4, 329,  4.9,  7.7, 341,40
01:09, 348,  6.5, 330,  4.8,  8.7, 340,56
01:10, 333,  6.3, 328,  5.0, 10.6, 313,33
01:11, 320,  6.6, 326,  5.2,  8.8, 330,43
01:12, 331,  6.3, 326,  5.0,  7.8, 303,53
01:13, 302,  4.2, 325,  4.9,  9.7, 324,17
01:14, 316,  9.1, 323,  5.1, 12.6, 302,50
01:15, 304,  9.0, 320,  5.6, 12.0, 309,11
01:16, 343,  8.3, 319,  6.1, 11.3, 306,24
01:17, 318,  8.7, 319,  6.1, 10.6, 326,58
01:18, 330,  5.1, 318,  6.3, 10.7, 332, 7
01:19, 303,  6.4, 316,  6.4,  9.3, 309,14
01:20, 354,  2.3, 315,  6.3,  7.9, 296,30
01:21, 314,  7.6, 316,  6.2, 10.5, 315,51
01:22, 354,  6.6, 315,  6.6, 11.2, 312,36
01:23, 304,  6.9, 314,  6.8, 12.4, 310,52
01:24, 328,  5.7, 315,  6.6, 11.1, 318,25
01:25, 302,  6.0, 315,  6.4, 11.0, 309, 6
01:26, 302,  4.8, 316,  6.1,  9.1, 314, 2
01:27, 325,  3.7, 317,  6.1,  8.2, 324,14
01:28, 307,  4.6, 316,  5.9,  8.5, 319,55
01:29, 333,  9.6, 317,  6.0, 10.7, 325,33
01:30, 330,  5.7, 318,  5.9,  9.6, 333, 0
01:31, 293,  2.2, 319,  5.9, 10.1, 321,15
01:32, 310,  9.1, 319,  5.7, 11.9, 311,52
01:33, 299,  6.5, 320,  5.5,  9.9, 324,41
01:34, 307,  9.4, 321,  5.5, 10.2, 305,57
01:35, 318,  5.8, 320,  5.6, 11.0, 309,30
01:36, 328,  7.6, 319,  5.6, 10.7, 321,20
01:37, 325,  3.3, 319,  5.7,  8.6, 324,15
01:38, 333,  6.7, 321,  5.8,  9.7, 322,42
01:39, 359,  5.1, 322,  5.7,  9.3, 308,14
01:40, 321,  8.8, 321,  5.9,  9.1, 343,45
01:41, 309,  4.5, 321,  5.9,  9.9, 346,36
01:42, 301,  5.6, 321,  6.0, 11.9, 316,52
01:43, 311,  8.3, 321,  6.0,  9.6, 319,48
01:44, 336,  2.5, 321,  5.9,  8.3, 311, 0
01:45, 356,  4.1, 323,  5.6,  8.4, 351,57
01:46, 321,  3.1, 326,  5.4,  9.4, 342,46
01:47, 238,  0.7, 326,  5.2,  7.6, 336,22
01:48, 328,  6.1, 325,  5.3,  8.4, 332,51
01:49, 305,  5.9, 325,  5.4, 14.0, 306,52
01:50, 327,  5.5, 323,  5.7, 12.7, 301,50
01:51, 330,  8.0, 322,  5.7, 11.9, 297, 5
01:52, 325,  6.8, 323,  5.7,  9.2, 304,47
01:53,   4,  3.9, 325,  5.5,  8.0, 319, 1
01:54, 319,  3.9, 325,  5.6, 11.0, 316,49
01:55, 310,  2.4, 327,  5.7,  8.8, 353,11
01:56, 320,  9.4, 325,  5.7,  9.5, 318,59
01:57, 333,  4.6, 324,  5.9, 10.4, 318,44
01:58, 320,  5.1, 324,  5.8,  8.5, 353,56
01:59, 318,  8.4, 324,  5.7, 10.3, 322,52
02:00, 347,  2.8, 326,  5.4,  9.5, 329,18
02:01, 246,  1.6, 328,  5.2, 11.0, 320,47
02:02, 312,  9.0, 327,  5.4,  9.8, 311, 6
02:03, 300, 11.7, 325,  5.6, 11.6, 301, 0
02:04, 306, 12.0, 323,  5.9, 12.0, 303,59
02:05, 324, 10.1, 321,  6.2, 12.0, 306, 0
02:06, 345,  5.5, 321,  6.4, 10.3, 325, 0
02:07, 320,  6.7, 321,  6.3,  8.2, 338,59
02:08, 330,  3.6, 321,  6.4,  9.1, 327,14
02:09, 334,  4.8, 320,  6.5,  9.7, 313,44
02:10, 322,  7.0, 320,  6.5,  9.3, 320,51
02:11, 316,  6.3, 320,  6.5,  8.1, 302,32
02:12, 294,  2.3, 320,  6.3,  7.9, 323, 3
02:13, 341,  4.7, 321,  6.2, 10.1, 323,46
02:14, 342,  3.0, 323,  6.0, 10.4, 321, 3
02:15, 302,  6.7, 323,  5.7, 10.7, 338,30
02:16, 315,  8.6, 321,  5.9, 11.7, 307,14
02:17,   2,  2.0, 321,  6.1, 11.1, 306,25
02:18, 326,  6.4, 320,  6.2,  9.3, 335,36
02:19, 325,  4.7, 320,  6.0,  8.6, 330,19
02:20, 329,  6.5, 319,  5.9,  6.9, 318,58
02:21, 326,  7.8, 319,  6.0,  9.0, 327, 9
02:22, 342,  3.4, 320,  5.9,  8.0, 322, 7
02:23, 317,  5.6, 320,  5.9,  9.2, 326, 4
02:24, 328,  4.7, 320,  5.8,  8.9, 320, 4
02:25, 323,  9.8, 322,  5.8, 10.7, 333,58
02:26, 328,  7.2, 323,  5.6, 10.5, 328,12
02:27, 327,  4.1, 325,  5.3,  8.5, 332, 1
02:28, 319,  4.0, 325,  5.3, 11.4, 326,24
02:29,   7,  4.4, 327,  5.3,  7.4, 344,35
02:30, 293,  2.2, 328,  5.3,  8.8, 328,38
02:31, 328,  7.8, 328,  5.1,  7.4, 326, 0
02:32, 323,  8.6, 328,  5.4,  9.2, 323,42
02:33, 312,  7.7, 327,  5.2, 10.2, 331,12
02:34, 295,  4.1, 325,  5.4,  9.9, 308,51
02:35, 340,  6.2, 324,  5.5,  9.2, 347,58
02:36, 311,  4.0, 323,  5.4, 10.7, 327,42
02:37, 351,  6.3, 322,  5.5,  8.8, 329,47
02:38, 317,  7.6, 322,  5.4, 10.2, 312,56
02:39, 329,  4.8, 321,  5.6,  9.2, 324,51
02:40, 327,  4.3, 321,  5.8, 10.4, 327,21
02:41, 316,  7.9, 320,  6.0,  9.5, 315,24
02:42, 325,  5.0, 319,  6.0, 11.1, 325, 8
02:43, 304,  7.6, 320,  6.0,  9.2, 312,49
02:44, 317,  3.8, 322,  5.9, 10.0, 338,50
02:45, 214,  1.4, 322,  5.7,  8.9, 314,19
02:46, 324,  2.6, 323,  5.5,  7.6, 340,41
02:47, 354,  2.3, 324,  5.5,  9.1, 315,30
02:48, 321,  6.2, 323,  5.4,  9.4, 299,43
02:49, 307,  4.0, 322,  5.3,  8.5, 304,39
02:50, 341,  7.8, 322,  5.2,  9.7, 325,46
02:51, 340,  6.6, 322,  5.1,  8.2, 319,13
02:52, 305,  6.5, 321,  5.3, 10.6, 316,37
02:53, 314,  5.6, 321,  5.4,  7.8, 304,10
02:54, 305,  5.2, 321,  5.3,  8.6, 319,37
02:55, 328,  3.7, 321,  5.4,  9.3, 323,22
02:56, 305,  7.0, 319,  5.6,  9.4, 305,52
02:57, 347,  4.8, 319,  5.7,  9.9, 328,48
02:58,  24,  2.0, 323,  5.5,  8.0, 353,18
02:59, 301,  3.1, 322,  5.4,  6.1, 313,20
03:00, 312,  5.1, 322,  5.1,  8.1, 313,44
03:01, 317,  4.2, 321,  5.1,  8.8, 337,10
03:02, 356,  2.1, 323,  4.8,  6.0, 339,36
03:03, 344,  4.9, 324,  4.8, 10.0, 338,36
03:04, 309,  3.3, 324,  4.9, 10.1, 319,10
03:05, 344,  2.8, 325,  4.8,  9.5, 342,39
03:06, 323,  8.2, 329,  4.7, 10.5, 355,28
03:07, 354,  5.8, 330,  4.7,  9.7, 328, 1
03:08, 305,  6.0, 328,  4.7,  7.9, 319,56
03:09, 321,  7.5, 329,  5.0,  9.4, 308, 8
03:10, 321,  6.6, 328,  5.1,  9.6, 320,43
03:11,   7,  4.7, 328,  5.1,  8.1, 306, 7
03:12, 347,  5.2, 328,  5.1,  7.3, 341,58
03:13,   7,  4.6, 330,  4.8,  8.8, 350,52
03:14, 329,  4.3, 330,  4.9, 10.3, 312,37
03:15, 322,  3.7, 330,  4.8,  9.4, 308,32
03:16, 316,  3.0, 328,  4.8,  9.2, 319,27
03:17, 344,  6.2, 327,  4.8,  8.5, 328,30
03:18, 338,  3.3, 328,  4.8,  8.0, 345,23
03:19, 342,  5.0, 329,  4.5,  7.5, 354,37
03:20, 338,  6.7, 333,  4.5,  9.2, 343,22
03:21, 352,  5.0, 334,  4.4,  9.7, 336,47
03:22,  31,  3.8, 335,  4.5,  7.9, 343,40
03:23, 322,  2.4, 335,  4.4,  7.5, 317,48
03:24, 294,  4.3, 334,  4.3,  8.2, 314,49
03:25, 326,  3.7, 333,  4.5, 10.6, 335,54
03:26, 343,  2.4, 333,  4.6,  9.5, 329,42
03:27, 327,  7.4, 333,  4.6, 10.0, 330,22
03:28, 277,  1.9, 334,  4.6,  7.4, 327, 0
03:29, 342,  8.5, 334,  4.8,  8.7, 344, 0
03:30, 342,  7.0, 332,  4.7,  8.5, 342, 0
03:31, 320,  9.4, 330,  4.8, 12.3, 334,58
03:32, 333,  8.9, 327,  4.9,  9.4, 320, 0
03:33, 315,  3.9, 326,  5.1,  9.7, 328, 1
03:34, 321,  6.3, 327,  5.1,  7.8, 321,21
03:35,   9,  2.9, 328,  4.7,  6.3, 321, 0
03:36, 334,  0.6, 329,  4.6,  8.2, 318,14
03:37, 331,  7.3, 327,  4.7,  9.8, 314,13
03:38, 329,  3.3, 327,  4.8, 10.3, 322,54
03:39, 308,  5.5, 327,  4.9,  8.5, 328,17
03:40, 327,  4.6, 328,  5.0, 10.0, 342,50
03:41, 336,  5.0, 329,  5.0,  8.8, 333,48
03:42, 343,  5.4, 330,  4.9,  8.5, 325, 4
03:43, 328,  7.2, 332,  5.0, 10.9, 322,19
03:44, 327,  4.6, 331,  5.1, 10.5, 318,28
03:45, 323,  8.1, 330,  5.3,  8.8, 312,51
03:46, 315,  3.9, 329,  5.4,  8.6, 324, 1
03:47, 306,  5.1, 329,  5.4,  9.1, 319,38
03:48,   9,  1.8, 329,  5.4,  8.8, 318,36
03:49, 344,  5.2, 330,  5.3,  8.3, 360,38
03:50, 328,  5.2, 329,  5.2,  9.5, 334,47
03:51, 339,  4.1, 328,  5.2,  7.9, 335,52
03:52, 346,  6.3, 329,  5.1,  7.1, 344,58
03:53,  81,  1.4, 330,  5.0,  7.9, 345,23
03:54, 302,  3.7, 331,  4.8,  7.8, 330,31
03:55, 338,  6.5, 333,  4.8, 10.0, 339,51
03:56, 327,  4.3, 336,  4.7,  7.7, 350, 3
03:57, 356,  4.1, 339,  4.5,  6.7,   1,14
03:58, 355,  0.7, 339,  4.4,  9.6, 359,23
03:59, 335,  6.1, 337,  4.4,  8.9, 346,33
04:00, 317,  3.7, 336,  4.4,  9.8, 300, 8
04:01, 336,  5.7, 338,  4.4,  9.1, 324,37
04:02, 357,  3.3, 338,  4.5,  9.3, 338,40
04:03, 329,  4.7, 337,  4.4,  6.5, 328,19
04:04,  89,  1.1, 336,  4.3,  7.4, 347,20
04:05, 300,  3.9, 336,  4.5, 11.4, 337,37
04:06, 350,  2.7, 334,  4.5, 10.3, 335,25
04:07, 322,  2.5, 332,  4.6,  9.4, 310, 9
04:08, 341,  4.6, 331,  4.7,  8.5, 304,25
04:09, 305,  2.8, 331,  4.6,  6.9, 313, 2
04:10, 327,  6.3, 333,  4.5,  7.4, 346,58
04:11,   1,  1.9, 333,  4.4,  8.2,   1,12
04:12, 316,  6.3, 331,  4.4,  9.4, 332,27
04:13, 332,  6.3, 330,  4.6,  7.8, 317, 1
04:14, 322,  4.9, 331,  4.7,  7.7, 333, 1
04:15, 313,  3.9, 331,  4.5,  6.4, 347,56
04:16, 349,  3.1, 332,  4.6,  8.3, 333, 4
04:17, 299,  1.8, 333,  4.5,  6.9, 314,36
04:18,   1,  1.9, 334,  4.2,  7.7, 345,48
04:19, 312,  7.5, 334,  4.3,  8.7, 332,44
04:20, 316,  5.7, 333,  4.4,  8.6, 313, 4
04:21, 331,  5.6, 332,  4.7,  8.7, 323, 2
04:22, 339,  0.6, 334,  4.6,  7.6, 348,51
04:23, 302,  5.6, 335,  4.5,  8.8, 343, 9
04:24,  86,  0.4, 334,  4.5,  7.6, 301,29
04:25, 345,  4.6, 334,  4.5,  8.0, 342,14
04:26, 343,  3.9, 334,  4.4,  8.4, 329,56
04:27,   6,  2.8, 335,  4.5,  8.5, 331, 5
04:28, 343,  3.9, 336,  4.7,  7.8, 347,19
04:29, 304,  2.2, 338,  4.7,  9.3, 343,33
04:30, 294,  1.0, 339,  4.7,  8.9, 348,54
04:31, 333,  7.5, 339,  4.6,  7.5, 332,59
04:32, 322,  2.0, 338,  4.7,  8.4, 335,43
04:33, 311,  3.7, 337,  4.7, 10.1, 318,45
04:34, 339,  3.5, 337,  4.8,  8.4, 308,36
04:35, 310,  2.9, 336,  4.9,  8.1, 301, 6
04:36, 344,  6.4, 335,  4.8,  6.5, 309,11
04:37, 337,  4.5, 333,  4.7, 10.1, 357,22
04:38, 337,  4.0, 332,  4.8,  9.5, 313,16
04:39, 315,  5.2, 329,  4.9,  8.8, 320,25
04:40, 308,  3.8, 329,  4.7,  7.7, 318,26
04:41, 357,  3.4, 326,  4.6,  6.6, 319,29
04:42, 345,  4.1, 327,  4.5,  6.3, 312,29
04:43, 318,  5.4, 327,  4.5,  6.5, 342,31
04:44, 331,  4.9, 328,  4.3,  7.7, 347,39
04:45, 275,  2.8, 327,  4.3,  8.0, 320,31
04:46, 340,  2.7, 329,  4.3,  6.0, 350,45
04:47, 345,  1.2, 328,  4.2,  6.2, 349,46
04:48, 334,  5.2, 328,  4.2,  8.9, 322,14
04:49, 319,  3.6, 330,  4.1,  8.7, 338,44
04:50,   1,  6.4, 332,  4.1,  7.3, 343,53
04:51, 357,  4.9, 335,  4.1,  9.9, 342,55
04:52, 303,  2.2, 335,  4.1,  6.8, 344,47
04:53, 350,  6.3, 338,  4.2,  8.8, 335,40
04:54, 336,  3.8, 336,  4.2,  7.7, 328,46
04:55, 342,  2.1, 336,  4.1,  5.7, 339,57
04:56, 334,  1.2, 337,  4.3,  9.3, 347,18
04:57, 325,  5.9, 338,  4.3,  6.6, 327,55
04:58, 335,  5.1, 337,  4.1,  7.4, 312, 5
04:59, 355,  3.9, 336,  4.0,  7.1, 311,36
05:00, 351,  3.2, 334,  4.0,  8.7, 317, 6
05:01, 335,  6.8, 332,  3.9,  6.7, 336, 0
05:02, 346,  6.8, 332,  4.0,  9.7, 337,32
05:03, 332,  8.4, 332,  4.0,  9.5, 334,58
05:04, 344,  5.7, 334,  4.1,  8.4, 332, 0
05:05, 352,  6.5, 335,  4.2,  6.8, 346,59
05:06, 326,  6.3, 333,  4.2,  7.6, 328,40
05:07, 314,  7.5, 332,  4.4,  7.9, 332,26
05:08, 327,  2.7, 332,  4.6,  9.2, 322,18
05:09, 267,  2.3, 331,  4.6,  9.3, 329,18
05:10, 319,  4.1, 331,  4.6,  7.3, 333, 4
05:11, 342,  4.6, 331,  4.7,  9.2, 345,50
05:12, 335,  5.8, 331,  4.7,  9.4, 357,55
05:13, 307,  4.1, 329,  4.7,  8.4, 346,46
05:14, 328,  2.6, 329,  4.5,  5.9, 347,19
05:15, 284,  2.1, 329,  4.5,  8.3, 348,46
05:16, 326,  2.9, 330,  4.5,  8.9, 353, 7
05:17,   7,  2.5, 334,  4.4,  7.0, 340,19
05:18, 322,  2.0, 335,  4.4, 10.2, 344,22
05:19,   9,  3.3, 337,  4.4,  8.5, 334,42
05:20, 319,  3.6, 338,  4.4,  8.8, 345,10
05:21, 347,  6.3, 339,  4.4,  7.8, 341,50
05:22, 326,  5.4, 340,  4.3,  7.6, 332,16
05:23, 282,  1.0, 341,  4.2,  8.7, 342,27
05:24, 317,  6.5, 341,  4.2,  7.1, 352,53
05:25,  55,  2.7, 341,  4.3,  6.5, 317, 0
05:26, 346,  2.5, 341,  4.1,  6.2, 342,35
05:27, 308,  1.5, 340,  4.1,  9.8, 340,35
05:28, 346,  2.0, 341,  3.9,  7.6, 333,39
05:29, 351,  1.3, 342,  3.8,  8.2, 335,17
05:30, 335,  2.9, 341,  3.8,  7.2, 340,20
05:31,  37,  1.5, 342,  3.8,  8.0, 350, 9
05:32,   6,  2.4, 342,  3.9,  8.9, 355,15
05:33, 348,  5.2, 343,  4.0,  8.3, 336,41
05:34,   6,  7.1, 345,  4.1,  8.4, 357,53
05:35, 349,  6.1, 346,  4.2,  8.3,   4, 3
05:36,   5,  3.7, 346,  4.3,  7.8, 345, 3
05:37, 332,  5.6, 342,  4.3,  9.2, 329,37
05:38, 345,  2.8, 340,  4.4,  7.7, 323,46
05:39, 308,  2.8, 338,  4.4,  7.5, 329,21
05:40, 351,  3.6, 337,  4.5,  6.7, 308,39
05:41, 349,  3.6, 336,  4.3,  6.7, 338,22
05:42, 359,  3.1, 336,  4.3,  7.8, 328,19
05:43, 329,  3.5, 335,  4.3,  8.0, 333,34
05:44, 260,  2.6, 333,  4.2,  8.9, 339,13
05:45, 325,  6.3, 330,  4.3,  7.7, 320,25
05:46,  19,  4.5, 329,  4.1,  7.0, 337, 3
05:47, 325,  1.7, 332,  4.0,  6.5, 353,12
05:48, 331,  7.4, 333,  4.0,  8.4, 330,59
05:49, 238,  1.3, 334,  4.0,  7.4, 331, 0
05:50, 342,  3.3, 335,  3.9,  7.2, 356,30
05:51, 316,  3.6, 334,  4.0,  8.6, 322,40
05:52, 328,  3.5, 332,  4.0,  8.2, 341,51
05:53,  33,  0.9, 333,  3.9,  7.2, 340,49
05:54, 300,  4.6, 334,  3.9,  7.5,   2,48
05:55, 343,  1.9, 337,  3.7,  7.0, 334,13
05:56, 326,  6.9, 336,  3.9,  7.9, 308,50
05:57, 317,  3.3, 334,  4.0,  7.7, 319, 5
05:58, 358,  3.3, 335,  3.9,  7.3, 324,12
05:59,  50,  2.8, 336,  4.0,  8.6, 334,22
06:00, 336,  5.1, 336,  4.0,  5.0, 344, 0
06:01, 349,  2.0, 338,  3.8,  7.5, 332,11
06:02, 285,  1.2, 338,  3.6,  6.1, 326,39
06:03,  24,  2.5, 339,  3.6,  5.5, 331,22
06:04, 336,  1.0, 337,  3.5,  7.0, 354,52
06:05,   4,  4.8, 338,  3.5,  6.8, 338,14
06:06, 347,  5.9, 340,  3.6,  8.6, 352,15
06:07, 321,  2.1, 341,  3.8,  8.1, 334,49
06:08, 355,  5.1, 341,  3.8,  8.5, 338, 5
06:09, 337,  6.8, 339,  3.7,  7.3, 347,51
06:10,   1,  5.0, 339,  3.9,  7.9, 342, 4
06:11, 341,  4.6, 340,  3.9,  8.2, 356,18
06:12, 325,  2.3, 342,  4.0,  6.7, 333, 2
06:13, 324,  5.3, 340,  3.9,  5.3, 328,59
06:14, 339,  2.5, 339,  3.7,  5.4, 324, 0
06:15, 347,  7.4, 341,  3.8,  7.7, 333,58
06:16, 301,  2.1, 340,  3.6,  7.4, 347, 0
06:17, 326,  5.1, 340,  3.4,  7.9,  13,29
06:18, 310,  3.7, 341,  3.4,  8.7,   1,41
06:19, 343,  4.9, 342,  3.3,  7.5, 345,56
06:20, 359,  4.9, 343,  3.2,  6.0, 344,54
06:21, 333,  4.2, 343,  3.2,  7.1, 357,19
06:22,  17,  1.4, 344,  3.3,  7.6, 358,10
06:23,  56,  2.2, 347,  3.5,  6.9,   1,44
06:24, 206,  0.6, 348,  3.5,  7.0, 348, 7
06:25, 332,  4.0, 347,  3.5,  5.8, 334,44
06:26,  53,  1.2, 347,  3.5,  9.0, 347, 8
06:27, 345,  4.7, 347,  3.4,  5.4, 356,16
06:28, 345,  5.9, 347,  3.4,  6.6, 336,58
06:29, 357,  6.9, 347,  3.5,  9.0, 336,45
06:30,  12,  2.5, 345,  3.5,  8.4, 339,40
06:31,  22,  4.1, 345,  3.7,  7.4, 348,27
06:32,  61,  1.4, 343,  3.5,  6.1, 356,37
06:33,  42,  2.3, 343,  3.4,  5.0, 354,38
06:34,   7,  3.5, 342,  3.5,  6.2, 340,26
06:35,  18,  2.3, 343,  3.6,  6.2, 318,12
06:36, 323,  4.5, 343,  3.7,  8.9, 325,43
06:37, 344,  4.4, 343,  3.7,  6.9, 356, 5
06:38, 347,  4.8, 343,  3.7,  6.7, 335,10
06:39, 336,  7.4, 341,  3.8,  9.0, 308,29
06:40, 324,  3.3, 342,  3.8,  8.4, 333,35
06:41, 336,  4.6, 342,  3.7,  8.4, 339,54
06:42, 318,  5.6, 342,  3.9,  7.4, 342,13
06:43, 332,  2.4, 341,  4.0,  6.1, 344, 7
06:44, 328,  4.6, 340,  4.1,  8.2, 332,50
06:45,   8,  4.1, 339,  4.2,  9.8, 323,44
06:46, 296,  2.5, 339,  4.2,  7.4, 318,39
06:47, 351,  5.6, 339,  4.3,  7.5, 347,27
06:48, 324,  2.1, 339,  4.3,  7.3, 342,17
06:49, 336,  4.6, 340,  4.2,  7.4, 343,40
06:50, 334,  5.5, 341,  4.2,  6.5, 334,11
06:51, 346,  4.1, 340,  4.2,  6.1, 337, 2
06:52, 351,  5.2, 340,  4.1,  5.6, 331,27
06:53, 309,  3.0, 340,  4.3,  7.6, 351, 4
06:54, 340,  5.1, 340,  4.3,  6.3, 340,51
06:55, 348,  1.8, 341,  4.2,  9.4, 336,14
06:56, 349,  2.1, 343,  3.9,  4.9, 358,19
06:57,  32,  1.6, 346,  3.8,  5.6, 357, 9
06:58,  14,  1.5, 348,  3.7,  5.3,   4,29
06:59,  17,  4.1, 351,  3.6,  6.8, 354,55
07:00, 122,  0.7, 353,  3.4,  4.2,  21, 0
07:01, 351,  5.2, 355,  3.4,  6.9,   6,48
07:02, 266,  0.9, 356,  3.4,  7.3,   1,46
07:03, 350,  4.0, 357,  3.2,  5.4, 349,37
07:04, 344,  2.5, 357,  3.2,  9.3, 356,13
07:05, 341,  5.1, 355,  3.2,  7.5, 347,33
07:06, 295,  2.5, 353,  3.4,  5.8, 344, 2
07:07,  43,  2.1, 351,  3.4,  7.2, 344,19
07:08, 332,  3.8, 348,  3.4,  5.7, 354,48
07:09, 345,  3.2, 345,  3.2,  3.8, 332, 0
07:10, 335,  5.2, 343,  3.4,  5.9, 337,58
07:11, 342,  2.6, 341,  3.3,  5.2, 335, 0
07:12, 343,  3.3, 341,  3.3,  6.2, 340,48
07:13, 333,  3.1, 339,  3.2,  5.9, 349, 3
07:14, 320,  2.1, 338,  3.2,  7.4, 342,32
07:15, 332,  1.6, 339,  2.9,  5.3, 348,31
07:16, 314,  2.3, 338,  2.8,  5.1, 321,34
07:17, 352,  4.0, 335,  2.9,  7.0, 318,14
07:18, 323,  3.5, 333,  2.9,  5.4, 319,27
07:19, 292,  0.9, 332,  3.0,  5.2, 340,54
07:20, 300,  2.8, 331,  2.9,  4.8, 313,29
07:21, 344,  4.9, 329,  2.9,  7.1, 347,54
07:22, 273,  2.2, 328,  2.9,  5.8, 328, 7
07:23, 354,  4.1, 329,  3.0,  9.0, 337,23
07:24, 324,  5.6, 330,  3.1,  7.4, 341,32
07:25, 346,  3.1, 330,  3.2,  5.6, 324, 0
07:26, 315,  2.4, 331,  3.2,  5.6,   9,27
07:27, 340,  2.7, 334,  3.1,  4.9, 350,22
07:28, 345,  3.1, 336,  3.2,  6.9, 349,42
07:29, 108,  1.0, 338,  3.2,  4.3, 310,19
07:30,  11,  2.8, 339,  3.4,  7.1, 328, 6
07:31,  16,  3.0, 339,  3.4,  8.1, 326, 9
07:32, 330,  3.0, 339,  3.6,  7.0, 331, 4
07:33, 328,  2.2, 339,  3.6,  8.1, 337,41
07:34,   7,  4.3, 339,  3.6,  7.5, 340,34
07:35, 184,  0.7, 340,  3.5,  6.1, 359, 6
07:36, 348,  2.5, 338,  3.6,  8.9, 346,28
07:37, 360,  1.6, 337,  3.6,  7.0, 338, 7
07:38, 334,  2.4, 340,  3.5,  6.1, 341,17
07:39,  73,  1.9, 341,  3.5,  5.7, 349,52
07:40,  28,  0.9, 342,  3.4,  7.0, 357,37
07:41,  38,  1.4, 344,  3.3,  5.8, 351,45
07:42, 356,  1.8, 345,  3.2,  8.7, 347,17
07:43, 351,  3.4, 347,  3.2,  8.2, 340,29
