00:01,  93,  0.5,  96,  0.8,  0.6,  98,17
00:02,  77,  0.5,  94,  0.8,  0.8,  84,35
00:03,  76,  0.7,  92,  0.7,  0.8,  81,27
00:04,  76,  0.5,  91,  0.7,  0.7,  77, 5
00:05,  84,  0.5,  90,  0.6,  0.8,  83,41
00:06, 107,  0.3,  90,  0.6,  0.8,  87,19
00:07,  95,  0.5,  91,  0.5,  0.5,  96,20
00:08,  95,  0.6,  90,  0.5,  0.6,  92,59
00:09,  93,  0.7,  89,  0.5,  0.7,  94,57
00:10,  94,  0.8,  88,  0.5,  0.8,  95,48
00:11, 100,  0.5,  88,  0.6,  0.8,  93,48
00:12,  95,  1.0,  89,  0.6,  1.0,  90,57
00:13,  97,  0.7,  91,  0.6,  1.1,  95,15
00:14, 100,  1.0,  92,  0.6,  1.1,  98,55
00:15,  99,  0.9,  95,  0.7,  1.0, 100,22
00:16,  95,  1.1,  95,  0.7,  1.1,  93,31
00:17,  93,  1.2,  95,  0.8,  1.2,  90,48
00:18,  97,  1.2,  95,  0.9,  1.2,  93, 6
00:19, 108,  0.8,  96,  0.9,  1.2,  97, 0
00:20,  91,  1.0,  97,  0.9,  1.1,  88,32
00:21,  71,  0.8,  96,  1.0,  1.1,  89,12
00:22,  91,  1.1,  94,  1.0,  1.1,  83,53
00:23, 145,  0.5,  95,  1.0,  1.1,  90, 0
00:24,  60,  0.2,  96,  0.9,  0.5, 122,34
00:25,  78,  0.4,  94,  0.9,  1.0,  76,22
00:26,  87,  0.7,  92,  0.8,  0.8,  86,51
00:27,  93,  0.6,  93,  0.8,  0.7,  87, 0
00:28, 113,  0.5,  93,  0.7,  0.9,  85,14
00:29,  87,  0.6,  94,  0.7,  0.7, 105,54
00:30,  95,  0.4,  95,  0.6,  0.8, 141,11
00:31, 107,  0.8,  96,  0.6,  0.9, 100,51
00:32,  94,  0.8,  99,  0.5,  1.0, 117,16
00:33,  89,  0.4,  99,  0.5,  1.1, 100,34
00:34, 113,  0.8,  99,  0.6,  1.0, 112,15
00:35, 145,  0.8, 103,  0.6,  1.0, 116, 7
00:36, 139,  1.0, 108,  0.6,  1.1, 130,45
00:37, 135,  1.1, 111,  0.7,  1.2, 141, 5
00:38, 127,  1.3, 115,  0.7,  1.4, 131,53
00:39, 127,  0.8, 117,  0.8,  1.7, 127,30
00:40, 126,  1.0, 119,  0.9,  1.7, 130,14
00:41, 127,  0.8, 122,  0.9,  1.0, 126, 0
00:42,  60,  0.3, 123,  0.9,  0.9, 133,16
00:43, 140,  0.6, 126,  0.9,  1.2, 128,31
00:44, 129,  0.4, 129,  0.9,  1.1, 134, 7
00:45, 158,  0.2, 130,  0.9,  0.7, 147,17
00:46,  92,  0.4, 128,  0.8,  0.6,  88,50
00:47,   0,  0.0, 128,  0.7,  0.5, 135,25
00:48, 159,  0.4, 128,  0.6,  0.4, 159,59
00:49,   0,  0.0, 131,  0.5,  0.7, 166,10
00:50,   0,  0.0, 131,  0.4,  0.0,   0, 0
00:51,   0,  0.0, 131,  0.3,  0.0,   0, 0
00:52,   0,  0.0, 134,  0.3,  0.0,   0, 0
00:53,   0,  0.0, 135,  0.2,  0.0,   0, 0
00:54,   2,  0.1, 133,  0.1,  0.1,   2, 0
00:55,  28,  0.8,  96,  0.1,  0.8,  30,58
00:56,   5,  0.6,  54,  0.2,  0.8,  28, 0
00:57,   0,  0.0,  16,  0.2,  0.7,   5, 0
00:58,   0,  0.0,  15,  0.2,  0.0,   0, 0
00:59, 267,  0.2,   7,  0.2,  0.2, 269,54
01:00,   0,  0.0, 356,  0.2,  0.4, 248,39
01:01, 281,  0.0, 352,  0.2,  0.3, 270,15
01:02,   0,  0.0, 350,  0.2,  0.2, 314, 8
01:03,   0,  0.0, 350,  0.2,  0.1, 332,33
01:04,   0,  0.0, 350,  0.2,  0.0,   0, 0
01:05,  18,  0.3, 344,  0.2,  0.4,  19,35
01:06,   0,  0.0, 331,  0.1,  0.4,  18, 0
01:07,   0,  0.0, 319,  0.1,  0.0,   0, 0
01:08,   0,  0.0, 321,  0.1,  0.2,   0,30
01:09,  20,  0.3, 334,  0.1,  0.3,  20,52
01:10,  19,  0.2,   7,  0.1,  0.4,  20,20
01:11,   0,  0.0,  12,  0.1,  0.4,   4, 7
01:12,  14,  0.0,  12,  0.1,  0.5,   2,22
01:13,   0,  0.0,  12,  0.1,  0.0,  14, 0
01:14,   0,  0.0,  12,  0.1,  0.0,   0, 0
01:15,   0,  0.0,  10,  0.1,  0.0,   0, 0
01:16,   0,  0.0,   9,  0.1,  0.0,   0, 0
01:17,   0,  0.0,   9,  0.1,  0.0,   0, 0
01:18, 355,  0.6,   6,  0.1,  0.6,   0,47
01:19,   0,  0.0,   6,  0.1,  0.6,   0, 1
01:20,  55,  0.5,   7,  0.1,  0.6,  53,57
01:21,  38,  0.6,  18,  0.2,  0.9,  42,20
01:22,  75,  0.5,  32,  0.2,  0.8,  77, 9
01:23,  54,  0.8,  36,  0.3,  0.8,  53,59
01:24,  52,  0.6,  38,  0.3,  0.9,  54, 0
01:25,  68,  0.6,  41,  0.4,  1.2,  36,29
01:26,  75,  0.7,  44,  0.5,  0.9,  53,38
01:27,  54,  0.5,  46,  0.5,  0.7,  77, 1
01:28,  55,  0.3,  51,  0.5,  0.5,  54, 0
01:29,  46,  0.6,  54,  0.5,  0.8,  48,19
01:30,  44,  0.3,  55,  0.6,  0.7,  67,20
01:31,  49,  0.5,  56,  0.6,  0.6,  49,47
01:32,   0,  0.0,  56,  0.5,  0.5,  49, 0
01:33,  48,  0.5,  56,  0.4,  0.5,  50,59
01:34,  69,  0.4,  57,  0.4,  0.6,  44, 5
01:35,   0,  0.0,  57,  0.4,  0.4,  69, 0
01:36,   0,  0.0,  56,  0.3,  0.0,   0, 0
01:37, 114,  0.6,  59,  0.3,  0.6, 113,41
01:38,  53,  0.2,  62,  0.3,  0.6, 114, 0
01:39,   0,  0.0,  64,  0.2,  0.3,  53, 0
01:40,  63,  0.2,  65,  0.2,  0.2,  63,58
01:41,  51,  0.4,  65,  0.2,  0.4,  51,46
01:42,  44,  0.4,  63,  0.2,  0.4,  51,15
01:43,  43,  0.6,  60,  0.2,  0.7,  43,48
01:44,  31,  0.8,  58,  0.3,  0.9,  36,57
01:45,  32,  0.7,  52,  0.3,  0.9,  30, 6
01:46,   0,  0.0,  54,  0.4,  0.8,  31, 3
01:47,  67,  0.8,  53,  0.4,  0.9, 105,33
01:48,  51,  0.9,  53,  0.5,  1.0,  51,54
01:49,  43,  0.9,  53,  0.5,  1.0,  49,26
01:50,  44,  1.0,  51,  0.6,  1.1,  37,56
01:51,  21,  1.0,  49,  0.7,  1.1,  26,53
01:52,  17,  0.9,  46,  0.7,  1.1,  29, 6
01:53,  28,  0.8,  44,  0.8,  1.0,  17, 0
01:54,  39,  0.8,  44,  0.8,  0.8,  45,48
01:55,  33,  0.8,  45,  0.8,  0.9,  39,26
01:56,  25,  0.6,  41,  0.8,  0.9,  20,51
01:57,  24,  0.9,  37,  0.8,  1.0,  23,43
01:58,  26,  0.7,  32,  0.8,  1.1,  20,26
01:59,  20,  1.0,  29,  0.8,  1.1,  21,51
02:00,  14,  0.8,  27,  0.8,  1.0,  20, 0
02:01,  23,  0.7,  26,  0.8,  0.9,  19, 6
02:02,  29,  0.6,  26,  0.8,  0.8,  22, 5
02:03,  38,  0.7,  27,  0.8,  0.8,  38,33
02:04,  39,  0.6,  28,  0.8,  0.8,  38, 7
02:05,  41,  0.8,  28,  0.8,  0.8,  40,53
02:06,  35,  0.7,  29,  0.8,  0.8,  41, 0
02:07,  42,  0.6,  30,  0.8,  0.8,  53,17
02:08,  47,  1.0,  32,  0.7,  1.0,  46,58
02:09,  49,  1.1,  35,  0.7,  1.2,  50,53
02:10,  61,  1.1,  39,  0.8,  1.2,  51,36
02:11,  60,  0.8,  43,  0.8,  1.2,  58,20
02:12,  62,  1.7,  46,  0.8,  1.8,  57,56
02:13,  61,  1.6,  48,  0.9,  1.8,  53,27
02:14,  99,  1.0,  51,  1.0,  1.6,  61, 0
02:15,  83,  0.8,  54,  1.0,  1.4,  87,48
02:16,  78,  0.4,  57,  1.0,  1.5,  57,39
02:17,  96,  0.5,  61,  1.1,  1.4,  80,14
02:18,  81,  1.3,  65,  1.1,  1.3,  83,57
02:19,  92,  1.1,  70,  1.1,  1.5,  91, 4
02:20,  89,  1.6,  74,  1.1,  1.7,  83,45
02:21,  68,  1.2,  76,  1.1,  1.9,  89, 4
02:22,  70,  1.5,  78,  1.1,  1.6,  89,58
02:23,  73,  1.5,  81,  1.1,  1.6,  93,56
02:24,  74,  0.3,  80,  1.0,  1.5,  73, 0
02:25,  81,  1.0,  80,  1.0,  1.4,  83,19
02:26,  63,  0.3,  80,  1.0,  1.1,  78, 4
02:27,  54,  0.1,  78,  1.0,  0.7,  52,13
02:28,  89,  0.8,  78,  0.9,  0.9,  87,26
02:29,  84,  1.0,  75,  0.9,  1.1,  77,23
02:30,  80,  0.8,  74,  0.9,  1.3,  81,16
02:31,  81,  0.8,  74,  0.8,  0.8,  82,39
02:32,  80,  0.3,  74,  0.8,  0.8,  85, 5
02:33,  88,  0.7,  75,  0.7,  0.9,  87,46
02:34,  88,  0.8,  76,  0.7,  0.9,  87,44
02:35, 105,  0.7,  79,  0.7,  0.8,  88, 0
02:36, 103,  0.7,  83,  0.7,  0.8, 101,56
02:37,  92,  0.8,  87,  0.7,  0.9,  97,38
02:38,  96,  0.7,  89,  0.7,  0.9, 106,49
02:39, 111,  0.6,  92,  0.7,  1.1, 106,38
02:40, 115,  1.2,  94,  0.7,  1.2, 113,59
02:41, 142,  0.8,  97,  0.7,  1.2, 113,20
02:42, 104,  0.6,  99,  0.7,  1.0, 104,24
02:43,  98,  0.5, 101,  0.8,  1.1, 108, 9
02:44, 106,  0.5, 103,  0.7,  0.8, 100,32
02:45,  91,  1.0, 102,  0.8,  1.0,  91,39
02:46,  79,  0.7, 100,  0.8,  1.1,  89,40
02:47,  69,  0.5,  98,  0.8,  0.8,  71,17
02:48,  60,  1.3,  93,  0.8,  1.3,  62,57
02:49,  57,  1.1,  89,  0.8,  1.3,  60, 0
02:50,  59,  1.1,  84,  0.9,  1.2,  57,51
02:51,  85,  0.6,  80,  0.9,  1.1,  61,23
02:52,  96,  0.6,  78,  0.9,  0.8,  81, 6
02:53,  84,  0.4,  76,  0.8,  0.8,  78,44
02:54,  75,  1.0,  74,  0.8,  1.0,  73,59
02:55,  64,  1.0,  72,  0.8,  1.2,  83,33
02:56,  86,  1.1,  72,  0.9,  1.4,  91,44
02:57,  77,  0.9,  73,  0.9,  1.2,  87,21
02:58,  70,  0.5,  75,  0.9,  1.0,  76, 0
02:59,  64,  0.7,  76,  0.8,  0.9,  78, 6
03:00,  54,  0.6,  77,  0.8,  0.8,  64,45
03:01,  69,  0.6,  78,  0.7,  0.8,  68,18
03:02,  78,  0.5,  77,  0.7,  0.8,  77,20
03:03,  87,  0.5,  77,  0.7,  0.5,  88,56
03:04,  70,  0.3,  76,  0.7,  0.5,  87, 0
03:05,  56,  0.9,  75,  0.7,  0.9,  56,52
03:06,  51,  0.9,  72,  0.6,  1.1,  50,47
03:07,  59,  0.8,  70,  0.6,  1.1,  56, 4
03:08,  62,  0.7,  68,  0.6,  0.9,  59,13
03:09,  87,  0.7,  68,  0.6,  0.8,  51, 5
03:10,  77,  0.8,  69,  0.6,  0.9,  67,57
03:11,  75,  0.8,  69,  0.6,  0.8,  74,31
03:12,  92,  0.5,  69,  0.6,  0.9,  82, 8
03:13,  74,  0.5,  68,  0.6,  0.8,  74,53
03:14,  70,  0.7,  68,  0.7,  1.1,  55,45
03:15,  74,  0.5,  69,  0.7,  1.0,  76,43
03:16,  87,  1.1,  71,  0.7,  1.1,  88,31
03:17,  96,  1.1,  74,  0.7,  1.4,  81,14
03:18,  96,  0.7,  78,  0.7,  1.2,  89, 2
03:19, 126,  0.6,  82,  0.7,  0.7,  96, 0
03:20, 107,  0.5,  85,  0.7,  0.7, 100,23
03:21, 119,  0.6,  88,  0.7,  0.9,  90,29
03:22, 103,  0.6,  90,  0.7,  0.7, 103,23
03:23, 103,  0.5,  93,  0.7,  0.8,  95,25
03:24,  88,  0.7,  96,  0.7,  0.7, 108,24
03:25, 105,  0.8,  99,  0.7,  0.8, 106,21
03:26, 102,  0.5, 101,  0.7,  0.9, 105,11
03:27, 117,  0.4, 103,  0.6,  0.7, 121,27
03:28,  81,  0.6, 104,  0.6,  0.8, 106,51
03:29,  97,  0.4, 103,  0.6,  0.8, 116,24
03:30,  91,  0.7, 102,  0.6,  0.7,  89,29
03:31, 111,  0.8, 102,  0.6,  0.8, 107,59
03:32, 101,  0.8, 103,  0.6,  1.0,  95,44
03:33, 101,  0.9, 102,  0.6,  1.0,  98,19
03:34,  85,  1.1, 101,  0.7,  1.1,  85,58
03:35,  65,  0.4,  98,  0.7,  1.1,  85, 0
03:36,  64,  0.3,  96,  0.6,  0.7,  75,41
03:37,  64,  0.5,  93,  0.6,  0.5,  55,55
03:38,  65,  0.4,  90,  0.6,  0.5,  64, 0
03:39,  64,  0.5,  88,  0.6,  0.8,  81,41
03:40,  79,  0.8,  86,  0.6,  0.9,  86,57
03:41,  93,  0.7,  84,  0.6,  0.9,  88,14
03:42, 100,  0.5,  84,  0.6,  0.8,  90,35
03:43, 123,  0.4,  85,  0.6,  0.7, 104,31
03:44, 107,  0.5,  87,  0.5,  0.6, 103,43
03:45, 117,  0.7,  90,  0.5,  0.8, 110,25
03:46, 101,  0.5,  92,  0.5,  0.9, 108,51
03:47,  98,  0.8,  94,  0.6,  1.0, 102,46
03:48,  91,  0.7,  96,  0.6,  1.1,  94, 9
03:49,  95,  0.8,  97,  0.7,  0.9, 100,23
03:50,  94,  0.8,  98,  0.7,  1.0,  91,13
03:51,  88,  0.8,  99,  0.7,  0.8,  95, 3
03:52,  87,  0.8,  98,  0.7,  0.8,  89, 8
03:53,  87,  0.6,  95,  0.7,  0.8,  86, 7
03:54,  73,  0.4,  92,  0.7,  0.6,  87, 0
03:55,  68,  0.6,  89,  0.7,  0.9,  85,19
03:56,  67,  0.6,  87,  0.7,  0.7,  70,50
03:57,  74,  0.5,  84,  0.7,  0.6,  70,39
03:58,  64,  0.8,  82,  0.7,  0.8,  74,44
03:59,  62,  0.9,  78,  0.7,  0.9,  63,55
04:00,  59,  0.8,  75,  0.7,  0.9,  62, 0
04:01,  66,  0.7,  72,  0.7,  0.9,  59, 9
04:02,  86,  0.5,  71,  0.6,  0.8,  73,45
04:03,  74,  0.6,  69,  0.6,  0.6,  74,59
04:04,  70,  0.6,  69,  0.6,  0.7,  65,54
04:05,  79,  0.5,  69,  0.6,  0.8,  78,33
04:06,  72,  0.6,  68,  0.6,  0.8,  67,14
04:07,  69,  0.4,  68,  0.6,  1.0,  67,41
04:08,  94,  0.8,  69,  0.6,  0.9,  79,15
04:09,  59,  0.7,  70,  0.6,  0.8,  94, 0
04:10,  58,  0.4,  72,  0.6,  0.8,  76,18
04:11,  88,  0.7,  74,  0.6,  1.0,  83,46
04:12,  77,  1.0,  74,  0.6,  1.1,  81,50
04:13,  86,  0.8,  74,  0.6,  1.1,  81, 5
04:14,  84,  1.1,  76,  0.7,  1.2,  89,56
04:15,  93,  1.0,  78,  0.7,  1.1,  84, 0
04:16,  94,  1.0,  81,  0.8,  1.1,  99,21
04:17,  82,  0.7,  83,  0.8,  1.4,  90,47
04:18,  93,  1.2,  85,  0.8,  1.2,  90,40
04:19,  56,  0.8,  85,  0.9,  1.5,  87,16
04:20,  71,  0.5,  85,  0.9,  1.0,  80,17
04:21,  73,  1.0,  85,  0.9,  1.0,  77,17
04:22,  88,  0.8,  85,  0.9,  1.0,  69,35
04:23,  76,  0.8,  85,  0.9,  1.0,  72,12
04:24,  65,  0.8,  84,  0.9,  0.8,  76, 0
04:25,  60,  0.7,  81,  0.9,  0.8,  65, 0
04:26,  87,  0.7,  79,  0.8,  0.9,  75,38
04:27,  80,  0.6,  77,  0.8,  1.0,  83,39
04:28,  84,  1.1,  76,  0.8,  1.1,  84,54
04:29, 100,  1.2,  76,  0.8,  1.3,  87,46
04:30, 100,  1.0,  78,  0.8,  1.2, 100, 0
04:31, 103,  0.8,  81,  0.8,  1.0, 100, 0
04:32, 101,  0.6,  84,  0.8,  1.0, 102,11
04:33, 107,  0.4,  87,  0.8,  0.7, 106, 5
04:34,  74,  0.5,  89,  0.7,  0.8, 103,44
04:35,  86,  1.0,  92,  0.7,  1.0,  88,59
04:36,  79,  0.7,  92,  0.7,  1.1,  89,15
04:37,  76,  0.6,  92,  0.8,  1.1,  85,11
04:38,  61,  0.2,  91,  0.7,  0.9,  76,12
04:39,  72,  0.8,  90,  0.7,  0.9,  73,27
04:40,  87,  0.8,  88,  0.7,  0.9,  77, 1
04:41,  86,  0.9,  86,  0.7,  1.0,  86, 0
04:42,  88,  1.2,  83,  0.7,  1.2,  90,59
04:43,  84,  1.6,  81,  0.8,  1.6,  84, 0
04:44,  88,  1.6,  81,  0.9,  1.6,  84, 0
04:45,  85,  1.8,  80,  1.0,  1.8,  89,36
04:46,  79,  1.0,  81,  1.0,  1.8,  83, 1
04:47,  74,  0.8,  81,  1.0,  1.0,  80, 0
04:48,  65,  1.2,  81,  1.0,  1.3,  51,52
04:49,  85,  1.0,  80,  1.1,  1.5,  59,27
04:50,  67,  0.7,  80,  1.1,  1.1,  88, 1
04:51,  81,  0.9,  79,  1.1,  1.0,  77,55
04:52,  62,  0.5,  78,  1.1,  1.3,  73,48
04:53,  81,  1.0,  78,  1.0,  1.3,  63,14
04:54,  71,  0.7,  76,  0.9,  1.1,  67,27
04:55,  94,  1.4,  76,  0.9,  1.4,  90,59
04:56,  91,  1.1,  76,  0.9,  1.7,  90,20
04:57,  72,  1.3,  76,  0.9,  1.7,  75,52
04:58,  74,  1.3,  76,  0.9,  2.0,  86,53
04:59,  79,  1.4,  77,  1.0,  1.8,  85,25
05:00,  91,  1.5,  77,  1.0,  1.5,  78,28
05:01,  94,  1.2,  79,  1.1,  1.7,  91,18
05:02,  94,  1.1,  80,  1.1,  1.4,  90,18
05:03, 101,  0.8,  83,  1.1,  1.2,  89,26
05:04,  90,  1.0,  84,  1.1,  1.1,  93,44
05:05, 104,  0.8,  86,  1.1,  1.3,  91,27
05:06, 104,  1.0,  88,  1.1,  1.0, 123, 7
05:07,  87,  1.3,  89,  1.1,  1.3,  89,27
05:08,  57,  0.7,  89,  1.0,  1.3,  87, 0
05:09,  35,  0.3,  86,  1.0,  0.9,  54,44
05:10,  40,  0.3,  85,  0.9,  0.4,   7,13
05:11,  17,  0.3,  81,  0.8,  0.7,  77,17
05:12,   0,  0.0,  76,  0.7,  0.7,  16,25
05:13,  57,  0.2,  70,  0.6,  0.6,  34,34
05:14,  59,  1.0,  65,  0.6,  1.0,  54,50
05:15,  63,  0.9,  60,  0.6,  1.0,  59, 0
05:16, 101,  0.3,  56,  0.6,  0.9,  63, 0
05:17,  93,  0.8,  56,  0.5,  1.0,  88,28
05:18,  81,  1.4,  57,  0.6,  1.5,  84,53
05:19,  75,  0.8,  61,  0.6,  1.4,  81, 0
05:20,  68,  1.3,  64,  0.7,  1.5,  66,35
05:21,  56,  0.8,  67,  0.8,  1.5,  65,30
05:22,  50,  1.3,  70,  0.8,  1.7,  64,12
05:23,  47,  1.5,  70,  0.9,  1.8,  54, 7
05:24,   9,  0.4,  67,  1.0,  1.5,  47, 0
05:25, 333,  0.3,  65,  0.9,  0.4,   9, 0
05:26,   0,  0.0,  63,  0.8,  0.4, 327, 1
05:27,  33,  0.3,  56,  0.8,  0.6, 318,50
05:28,  46,  0.7,  45,  0.7,  1.3,   2,29
05:29,  41,  1.1,  40,  0.7,  1.5,  44,36
05:30,  29,  0.2,  35,  0.7,  1.2,  42, 1
05:31,  56,  0.8,  29,  0.7,  1.4,  11,12
05:32,  42,  1.1,  24,  0.7,  1.4,  27, 4
05:33,  16,  0.4,  21,  0.7,  1.1,  25,37
05:34,  46,  0.8,  22,  0.6,  0.9,  25, 6
05:35,  36,  1.1,  26,  0.7,  1.3,  36,49
05:36,  53,  1.0,  29,  0.8,  1.5,  15, 4
05:37,  68,  1.2,  35,  0.9,  1.5,  69,31
05:38,  60,  1.3,  40,  0.9,  1.4,  41,55
05:39,  76,  0.7,  43,  0.9,  1.5,  41, 7
05:40,  45,  0.5,  45,  0.9,  1.0,  41,40
05:41,  29,  1.1,  47,  0.9,  1.1,  39,40
05:42, 350,  1.7,  44,  0.9,  1.6, 352, 0
05:43,Q  7,  0.5,Q 41,  0.9,  2.5,Q355, 7
05:44,  63,  0.5,  40,  0.9,  1.9,  18,51
05:45, 287,  0.5,  37,  0.9,  1.6,   8, 5
05:46, 357,  1.7,  33,  0.8,  2.2, 343,57
05:47, 340,  1.5,  25,  0.9,  2.7, 352,30
05:48,  54,  0.6,  19,  0.9,  1.7,  14,30
05:49, 344,  0.1,  12,  0.9,  1.8, 342,31
05:50, 359,  1.4,   4,  0.9,  1.8, 325,54
05:51, 349,  1.4, 358,  1.0,  2.4, 345,23
05:52, 324,  2.2, 356,  1.0,  2.5, 338,39
05:53,  49,  0.7, 356,  1.0,  2.3, 334, 5
05:54,  70,  0.5, 356,  1.1,  2.5, 344,35
05:55, 136,  0.2, 354,  1.2,  2.2, 342,20
05:56, 338,  0.6, 355,  1.1,  1.0, 360,21
05:57,  18,  1.9, 356,  1.1,  1.8,  19, 0
05:58, 357,  1.5, 356,  1.1,  2.4,  20, 8
05:59,   0,  0.0, 352,  1.1,  1.8,   6, 9
06:00, 317,  0.6, 353,  1.1,  1.3, 346,26
06:01, 325,  0.9, 353,  1.0,  1.9, 351,16
06:02,   0,  0.0, 352,  0.9,  1.0, 357, 6
06:03,  47,  0.4, 355,  0.9,  1.5,   8,48
06:04,  12,  1.3, 357,  0.8,  2.2,   5,18
06:05, 353,  1.5,   0,  0.8,  1.5, 353, 0
06:06, 332,  0.7,   1,  0.8,  1.7, 350, 2
06:07, 329,  0.6, 357,  0.8,  1.6, 354, 6
06:08,  20,  0.8, 358,  0.8,  1.3,   3,35
06:09, 358,  1.5,   1,  0.8,  2.2, 355,12
06:10,   2,  0.6,   1,  0.8,  1.7, 336, 5
06:11,   1,  0.2,   1,  0.8,  1.6, 342,24
06:12,  22,  1.0,   3,  0.9,  2.7,   2,11
06:13,   0,  0.0,   1,  1.0,  1.8, 355,42
06:14,  24,  0.9,   0,  0.9,  1.0,   7,52
06:15,  22,  1.7,   1,  1.0,  2.4,  20,26
06:16, 357,  1.7,   2,  1.0,  2.1,  12, 6
06:17,Q 11,  1.2,Q  3,  1.1,  2.8,Q 16,46
06:18, 337,  1.1,   1,  1.2,  3.3, 338, 8
06:19,   6,  1.6, 360,  1.2,  1.9,   1,58
06:20,  11,  1.0,   2,  1.2,  1.6,   1, 1
06:21,  29,  1.4,   3,  1.3,  1.9,   9,18
06:22,   7,  1.8,   6,  1.3,  2.3,  16,42
06:23,  38,  1.7,   9,  1.4,  2.3,  15, 6
06:24,   8,  1.6,  10,  1.5,  2.5,  14,17
06:25,   8,  1.3,   9,  1.5,  2.0, 349,53
06:26,  12,  2.0,   6,  1.5,  1.9, 352,25
06:27,   6,  2.1,   8,  1.5,  2.8, 355,54
06:28,  21,  2.3,  10,  1.4,  2.7,  17,18
06:29,   0,  0.0,  11,  1.5,  2.3,  21, 0
06:30, 322,  1.3,  11,  1.3,  1.3, 322, 0
06:31,   0,  1.2,   9,  1.3,  1.7,   6,55
06:32, 359,  2.1,   8,  1.2,  2.3,  30,48
06:33, 346,  1.3,   4,  1.2,  2.7, 341,41
06:34,  31,  1.2,   2,  1.1,  2.8, 340, 9
06:35,  20,  0.7,   0,  1.1,  1.7, 335,49
06:36, 313,  0.7,   2,  1.1,  2.5,  26,17
06:37,  11,  1.1,   2,  1.1,  3.3, 356,53
06:38, 305,  1.8, 358,  1.1,  3.9, 342,26
06:39,   7,  1.3, 356,  1.2,  2.5,   4,19
06:40, 319,  1.7, 356,  1.4,  3.7, 352,33
06:41,   0,  0.0, 356,  1.4,  2.7, 333,14
06:42,Q 95,  0.7,Q354,  1.5,  4.9,Q  4,48
06:43, 133,  0.1, 354,  1.5,  4.5, 355,29
06:44, 342,  1.9, 352,  1.5,  4.1, 353,57
06:45, 326,  0.9, 355,  1.6,  3.0, 343,43
06:46,Q  6,  2.1,Q354,  1.6,  4.1,Q353,24
06:47, 350,  2.1, 353,  1.7,  4.1,   4,36
06:48, 330,  2.3, 353,  1.7,  4.1, 346,49
06:49,   6,  2.8, 353,  1.8,  4.1, 356,10
06:50, 340,  3.4, 353,  1.8,  3.8,   4,55
06:51,  20,  1.3, 354,  2.0,  4.9, 345,45
06:52, 325,  2.5, 351,  2.0,  4.4, 352, 5
06:53,   5,  2.6, 351,  2.1,  5.0, 339,45
06:54, 346,  4.0, 350,  2.1,  4.1, 355,20
06:55, 344,  1.9, 349,  2.1,  4.0, 346, 0
06:56,   4,  0.8, 350,  2.1,  3.7, 344,46
06:57, 291,  1.1, 351,  2.1,  3.2,   1,47
06:58,   5,  1.4, 350,  2.0,  3.4, 341,48
06:59,  17,  2.0, 352,  1.9,  2.7, 340, 8
07:00,   5,  3.8, 354,  1.9,  4.2, 357,41
07:01,  31,  2.5, 355,  1.9,  4.7,   6,52
07:02, 307,  0.7, 355,  1.8,  2.6, 354,44
07:03,   9,  2.7, 358,  1.8,  4.6,  16,38
07:04,   7,  0.6,   1,  1.9,  4.7, 330,53
07:05,Q298,  3.1,Q360,  2.0,  4.7,Q  6,58
07:06,   7,  2.4,   1,  2.0,  5.2, 354,34
07:07, 352,  4.1, 359,  2.1,  5.3, 359,57
07:08, 323,  3.0,   0,  2.2,  5.9,   9, 9
07:09,  67,  0.8, 358,  2.3,  3.5,  11,43
07:10,  58,  0.8, 357,  2.3,  5.2, 342,27
07:11, 359,  1.0, 355,  2.3,  5.1,   5,25
07:12, 322,  1.0, 355,  2.4,  4.4, 346,15
07:13,   7,  3.6, 353,  2.4,  6.4, 347,25
07:14, 351,  6.0, 351,  2.3,  6.2, 355,59
07:15, 344,  3.3, 349,  2.4,  6.0, 351, 0
07:16,  87,  0.6, 350,  2.4,  3.7, 347, 8
07:17,Q 29,  2.3,Q351,  2.4,  5.3,Q  2,55
07:18, 180,  0.7, 349,  2.3,  3.9,   3,28
07:19,  43,  1.0, 350,  2.3,  5.3, 359,34
07:20,  11,  2.3, 349,  2.3,  3.6,   3,47
07:21,   0,  0.0, 350,  2.2,  3.3,   8,50
07:22,   1,  3.3, 354,  2.3,  6.0,   5, 6
07:23,  22,  1.5, 356,  2.2,  5.1,   3,22
07:24, 337,  4.3, 358,  2.2,  5.0, 346,58
07:25,  17,  3.7,   0,  2.2,  6.2,   6,30
07:26,   0,  3.3, 360,  2.4,  6.2,   2,17
07:27,  11,  3.5,   3,  2.5,  5.1, 350,27
07:28,   8,  2.4,   6,  2.6,  5.2,  15,57
07:29,   4,  1.7,   8,  2.7,  4.8,   7,12
07:30,  23,  3.9,   8,  2.7,  4.1,  18,59
07:31, 352,  4.3,   6,  2.9,  6.5, 350,52
07:32, 338,  1.3,   4,  2.8,  6.2, 355,13
07:33,  44,  2.5,   4,  2.9,  6.6,  13,36
07:34,  25,  3.8,   5,  3.0,  5.7,  21,37
07:35, 317,  0.9,   6,  2.9,  5.1,  25,14
07:36, 288,  1.1,   5,  2.7,  5.3, 346,44
07:37,  86,  1.2,   4,  2.7,  6.0,   4,29
07:38, 327,  1.3,   1,  2.5,  4.1, 337,37
07:39,  49,  1.6,   0,  2.6,  5.5,  16,15
07:40,  10,  1.3,   1,  2.5,  3.1,  12,33
07:41,  53,  0.7,   2,  2.4,  6.0, 347,47
