00:01, 166,  3.7, 174,  2.9,  5.4, 173,43
00:02, 140,  1.8, 172,  2.9,  4.4, 169,27
00:03, 171,  0.9, 172,  2.7,  4.0, 178,10
00:04, 156,  3.2, 169,  2.6,  4.1, 157, 6
00:05, 166,  4.8, 168,  2.7,  4.8, 167, 0
00:06, 158,  6.3, 167,  2.8,  6.3, 157,59
00:07, 173,  3.6, 164,  3.0,  6.4, 147, 6
00:08, 216,  1.8, 164,  3.0,  3.9, 172,43
00:09, 166,  2.9, 165,  3.0,  5.1, 168,50
00:10, 277,  0.2, 165,  2.9,  3.8, 182, 2
00:11, 182,  1.2, 164,  2.8,  3.7, 202,18
00:12, 169,  4.5, 164,  2.9,  5.2, 144,51
00:13, 174,  4.2, 165,  3.1,  5.7, 187,12
00:14, 165,  2.4, 166,  3.1,  4.3, 171,40
00:15, 128,  1.6, 166,  3.0,  5.4, 162,35
00:16, 149,  1.6, 168,  2.9,  4.3, 178, 6
00:17,  28,  0.1, 170,  2.6,  3.8, 160,38
00:18, 171,  2.2, 169,  2.6,  4.0, 166,18
00:19, 183,  2.8, 167,  2.4,  3.3, 183,58
00:20, 158,  2.2, 167,  2.5,  4.5, 147,27
00:21, 177,  2.1, 167,  2.6,  4.8, 174,48
00:22, 194,  1.9, 169,  2.5,  3.4, 166,48
00:23, 127,  1.4, 169,  2.3,  4.3, 174,51
00:24, 129,  0.5, 168,  2.3,  4.1, 169,11
00:25, 159,  2.9, 169,  2.2,  3.0, 178,45
00:26, 177,  1.5, 168,  2.3,  4.9, 157,37
00:27, 182,  1.4, 167,  2.3,  4.6, 182,18
00:28, 211,  3.6, 167,  2.3,  4.7, 179,38
00:29, 197,  2.0, 169,  2.5,  4.3, 189, 8
00:30, 155,  2.1, 171,  2.5,  4.2, 174,44
00:31, 148,  2.5, 171,  2.3,  3.0, 202,25
00:32, 143,  2.2, 170,  2.3,  2.9, 150, 2
00:33, 158,  4.4, 169,  2.5,  5.5, 171,23
00:34, 165,  3.8, 168,  2.6,  5.1, 151, 5
00:35, 173,  2.4, 167,  2.7,  4.2, 146, 4
00:36, 196,  1.0, 169,  2.6,  4.1, 186,25
00:37, 151,  2.7, 169,  2.7,  4.6, 172,15
00:38, 188,  2.0, 168,  2.8,  5.1, 163,43
00:39, 166,  1.7, 168,  2.7,  4.1, 167,45
00:40, 186,  3.3, 167,  2.7,  3.4, 169,42
00:41, 171,  4.1, 165,  2.8,  5.0, 140,44
00:42, 176,  1.3, 165,  2.9,  4.3, 170, 1
00:43, 156,  4.5, 164,  2.9,  5.4, 155,11
00:44, 138,  3.0, 165,  2.8,  4.7, 148, 1
00:45, 134,  3.4, 165,  2.8,  4.6, 160,51
00:46, 166,  2.9, 164,  2.9,  4.4, 157, 7
00:47, 157,  3.3, 163,  2.9,  4.0, 165,54
00:48, 167,  3.5, 163,  2.7,  3.9, 181,47
00:49, 167,  3.6, 162,  2.8,  4.8, 135,33
00:50, 170,  2.9, 162,  2.9,  4.0, 141, 8
00:51, 165,  4.1, 161,  2.8,  4.0, 156,56
00:52, 148,  3.7, 161,  3.0,  5.5, 170,27
00:53, 157,  6.1, 160,  2.9,  6.0, 157, 0
00:54, 168,  5.1, 160,  3.2,  6.6, 142,22
00:55, 208,  2.1, 161,  3.3,  6.4, 151, 2
00:56, 156,  5.5, 161,  3.3,  5.4, 161,49
00:57, 158,  4.0, 161,  3.5,  6.3, 161,32
00:58, 152,  3.3, 161,  3.6,  5.7, 150,10
00:59,  23,  0.4, 162,  3.5,  4.1, 161,14
01:00, 170,  3.9, 161,  3.7,  6.1, 152,38
01:01, 167,  3.1, 162,  3.9,  7.0, 146,16
01:02, 201,  2.7, 163,  3.7,  6.1, 152, 5
01:03, 193,  2.4, 166,  3.6,  6.0, 162,26
01:04, 150,  2.6, 167,  3.4,  5.2, 161,29
01:05, 142,  2.2, 164,  3.3,  5.4, 160,50
01:06, 172,  1.7, 166,  3.2,  4.4, 156, 6
01:07, 148,  5.1, 167,  3.2,  7.2, 168,35
01:08, 205,  2.1, 169,  3.1,  5.1, 148, 0
01:09, 157,  4.2, 168,  3.2,  5.9, 184, 7
01:10, 178,  1.7, 169,  3.1,  4.6, 163, 1
01:11, 197,  2.9, 172,  2.8,  3.6, 169,50
01:12, 157,  5.3, 170,  3.1,  6.3, 161,54
01:13, 164,  5.4, 169,  3.2,  7.0, 180,41
01:14, 169,  2.1, 170,  3.2,  5.4, 164, 0
01:15, 162,  1.2, 173,  3.2,  4.8, 173,19
01:16, 213,  1.8, 173,  3.4,  6.5, 169,11
01:17, 221,  0.7, 175,  3.1,  4.5, 194,32
01:18, 177,  5.2, 174,  3.2,  7.0, 172,57
01:19, 160,  1.4, 175,  3.2,  6.8, 171,10
01:20, 178,  5.0, 177,  3.3,  6.0, 164,14
01:21, 163,  4.8, 176,  3.3,  5.0, 178, 0
01:22, 173,  2.5, 178,  3.2,  7.5, 187,35
01:23, 174,  1.9, 176,  3.1,  5.2, 166, 4
01:24, 174,  5.7, 177,  3.1,  5.6, 176, 0
01:25, 163,  4.4, 177,  3.1,  6.1, 171, 3
01:26, 167,  4.5, 177,  3.0,  5.7, 178,35
01:27, 149,  4.9, 175,  3.2,  6.8, 166,38
01:28, 184,  2.6, 177,  3.2,  4.9, 149, 0
01:29, 159,  2.6, 175,  3.2,  5.9, 167,14
01:30, 168,  3.4, 174,  3.3,  6.5, 163,40
01:31, 168,  4.0, 172,  3.4,  6.1, 161,54
01:32, 166,  5.1, 172,  3.4,  5.2, 161,59
01:33, 168,  2.8, 174,  3.5,  5.5, 169,34
01:34, 162,  4.3, 173,  3.5,  6.2, 163,11
01:35, 180,  3.0, 173,  3.7,  6.8, 172,23
01:36, 154,  3.3, 172,  3.7,  5.7, 168,19
01:37, 175,  4.2, 172,  3.8,  6.7, 169,51
01:38, 189,  2.3, 171,  3.7,  4.9, 161,17
01:39, 170,  3.4, 173,  3.8,  8.1, 173,36
01:40, 177,  2.2, 173,  3.8,  6.0, 176, 3
01:41, 188,  3.4, 174,  3.8,  6.7, 152,17
01:42, 138,  2.4, 173,  3.7,  6.3, 156,50
01:43, 214,  1.7, 172,  3.8,  6.1, 166,12
01:44, 174,  4.1, 172,  3.7,  5.2, 158,52
01:45, 155,  4.8, 171,  3.5,  4.7, 157, 0
01:46, 178,  5.4, 170,  3.6,  6.6, 144,32
01:47, 169,  5.4, 170,  3.5,  5.4, 178, 0
01:48, 179,  3.5, 170,  3.6,  5.5, 190,43
01:49, 167,  7.3, 171,  3.4,  7.1, 167, 0
01:50, 210,  1.9, 169,  3.6,  7.8, 156,46
01:51, 151,  3.9, 169,  3.6,  6.5, 156,52
01:52, 190,  5.4, 169,  3.6,  6.4, 166, 4
01:53, 160,  5.4, 169,  3.6,  6.2, 154,56
01:54, 178,  4.8, 170,  3.7,  6.7, 182,45
01:55, 160,  3.6, 171,  3.6,  4.9, 177, 0
01:56, 208,  1.9, 172,  3.5,  5.4, 193,13
01:57, 197,  2.2, 172,  3.5,  5.1, 220,19
01:58, 185,  4.1, 172,  3.5,  4.8, 175,57
01:59, 161,  6.7, 172,  3.6,  8.3, 159,56
02:00, 186,  5.5, 172,  3.6,  7.4, 187,55
02:01, 193,  2.3, 176,  3.4,  5.5, 186, 0
02:02, 191,  4.0, 177,  3.5,  7.4, 188,30
02:03, 152,  6.6, 178,  3.6,  6.7, 149,41
02:04, 182,  3.2, 177,  3.6,  6.6, 152, 0
02:05, 172,  5.8, 177,  3.7,  5.9, 170,59
02:06, 152,  4.1, 176,  3.8,  6.4, 160,26
02:07, 167,  5.2, 175,  3.9,  6.5, 154,55
02:08, 124,  0.8, 174,  3.8,  5.3, 178,37
02:09, 200,  1.4, 175,  3.7,  5.4, 185,52
02:10, 144,  4.0, 174,  3.5,  5.3, 143,47
02:11, 128,  1.8, 171,  3.5,  6.3, 183,57
02:12, 179,  3.6, 170,  3.5,  5.6, 175, 9
02:13, 168,  5.4, 171,  3.4,  6.4, 193, 6
02:14, 160,  1.8, 170,  3.3,  5.4, 168, 0
02:15, 178,  2.8, 170,  3.2,  5.2, 197,22
02:16, 175,  2.0, 172,  3.1,  5.9, 177,12
02:17, 221,  0.7, 173,  3.0,  3.7, 175,18
02:18, 166,  4.5, 174,  3.1,  5.4, 193,40
02:19,  80,  1.1, 173,  3.2,  5.9, 168, 4
02:20, 180,  1.9, 174,  3.3,  5.8, 180,50
02:21, 191,  2.1, 175,  3.3,  7.1, 160, 8
02:22, 155,  2.2, 176,  3.4,  7.6, 166,12
02:23, 179,  4.3, 175,  3.3,  5.8, 152,10
02:24, 171,  4.7, 177,  3.4,  5.4, 185,58
02:25, 197,  4.5, 176,  3.6,  7.9, 156,32
02:26, 185,  4.3, 176,  3.7,  6.1, 189,17
02:27, 172,  2.6, 174,  3.8,  5.9, 156,48
02:28, 177,  4.0, 174,  3.8,  6.2, 158,24
02:29, 202,  4.3, 174,  3.9,  5.3, 171,29
02:30, 181,  3.0, 175,  3.8,  6.2, 171, 8
02:31, 165,  4.7, 175,  3.8,  6.4, 169,57
02:32, 227,  3.4, 175,  3.8,  5.9, 188,15
02:33, 227,  2.4, 175,  3.6,  4.1, 189,57
02:34, 177,  5.5, 175,  3.7,  6.1, 172,58
02:35, 178,  2.7, 175,  3.6,  6.1, 171, 4
02:36, 163,  4.1, 175,  3.5,  5.3, 172,49
02:37, 155,  3.2, 174,  3.5,  6.1, 183,23
02:38, 176,  0.9, 176,  3.4,  4.1, 192, 3
02:39, 207,  0.9, 177,  3.3,  4.3, 181,35
02:40, 163,  2.3, 176,  3.2,  4.4, 162,30
02:41, 166,  5.3, 176,  3.1,  5.3, 168,59
02:42, 194,  1.5, 176,  3.0,  5.7, 177,29
02:43, 171,  3.8, 176,  3.1,  4.1, 172,50
02:44, 183,  1.5, 176,  3.0,  4.5, 180, 3
02:45, 162,  2.8, 177,  2.9,  4.9, 201,51
02:46, 161,  3.0, 178,  2.8,  4.1, 171,39
02:47, 177,  4.2, 180,  2.8,  5.2, 173,55
02:48, 176,  4.3, 181,  2.8,  4.7, 183, 3
02:49, 180,  2.5, 179,  2.9,  6.1, 172, 4
02:50, 187,  3.5, 178,  3.0,  5.3, 166,35
02:51, 172,  4.0, 178,  3.1,  5.7, 150,22
02:52, 196,  3.2, 178,  3.0,  4.0, 172, 0
02:53, 154,  5.9, 177,  3.2,  6.9, 157,44
02:54, 125,  2.0, 175,  3.4,  6.5, 155, 7
02:55, 190,  3.9, 175,  3.5,  6.6, 163,11
02:56, 163,  5.9, 174,  3.7,  5.9, 163, 0
02:57, 172,  1.7, 174,  3.6,  5.9, 163, 0
02:58, 209,  0.9, 172,  3.7,  5.1, 181,29
02:59, 145,  2.4, 172,  3.7,  5.9, 163,42
03:00, 181,  3.4, 172,  3.6,  5.1, 152,24
03:01, 181,  3.2, 171,  3.5,  4.8, 190,51
03:02, 148,  0.5, 171,  3.6,  6.1, 175,23
03:03, 243,  1.4, 173,  3.4,  4.8, 155,54
03:04, 182,  2.0, 175,  3.2,  4.6, 158, 6
03:05, 190,  3.1, 175,  3.1,  3.8, 183, 5
03:06, 159,  3.5, 175,  2.9,  4.0, 169,16
03:07, 201,  3.2, 175,  3.0,  5.8, 171,23
03:08, 191,  0.6, 175,  2.9,  3.5, 171,12
03:09, 156,  3.3, 175,  2.8,  3.3, 168,55
03:10, 194,  1.9, 176,  2.7,  4.4, 155, 4
03:11, 216,  1.0, 176,  2.7,  5.1, 172,29
03:12, 173,  3.9, 177,  2.7,  5.4, 172,58
03:13, 183,  3.1, 177,  2.7,  5.3, 164,51
03:14, 161,  3.5, 175,  2.8,  6.1, 162,21
03:15, 164,  4.8, 173,  2.8,  4.9, 162,59
03:16, 208,  1.4, 173,  3.0,  5.0, 163, 8
03:17, 166,  0.9, 174,  2.9,  5.7, 181,22
03:18, 153,  3.4, 174,  2.9,  3.9, 180,35
03:19, 171,  4.6, 174,  3.0,  5.0, 177,54
03:20, 171,  4.3, 174,  3.0,  5.0, 183, 7
03:21, 172,  4.0, 174,  3.0,  4.4, 169, 1
03:22,  95,  1.0, 173,  3.0,  4.0, 172, 0
03:23, 172,  1.8, 173,  2.9,  3.4, 184, 7
03:24, 182,  1.5, 175,  2.7,  4.4, 169,14
03:25, 176,  2.8, 175,  2.8,  4.3, 171,53
03:26, 207,  2.2, 178,  2.7,  5.0, 182,18
03:27, 184,  2.9, 178,  2.6,  4.3, 198,34
03:28, 157,  2.3, 177,  2.6,  4.2, 187, 6
03:29, 163,  4.6, 178,  2.6,  4.9, 167,57
03:30, 179,  3.3, 177,  2.6,  4.9, 162, 8
03:31, 155,  1.3, 177,  2.6,  4.3, 220,48
03:32, 182,  2.4, 177,  2.6,  5.5, 169,39
03:33, 174,  1.7, 176,  2.7,  4.4, 171,12
03:34, 173,  3.4, 175,  2.7,  4.6, 151,13
03:35, 204,  1.8, 174,  2.8,  5.0, 156, 7
03:36, 155,  2.0, 173,  2.7,  4.7, 188,36
03:37, 160,  4.4, 172,  2.7,  4.4, 159,59
03:38, 177,  2.8, 172,  2.7,  4.9, 172,38
03:39, 200,  1.7, 172,  2.6,  3.2, 209,22
03:40, 198,  3.0, 173,  2.6,  5.1, 191,39
03:41, 221,  1.7, 173,  2.6,  3.6, 144,29
03:42, 178,  2.3, 174,  2.5,  4.5, 191,53
03:43, 151,  2.4, 175,  2.5,  4.4, 178, 4
03:44, 173,  1.8, 175,  2.5,  5.1, 166,23
03:45, 187,  2.2, 176,  2.5,  4.2, 157,52
03:46, 197,  2.0, 175,  2.4,  3.1, 171,46
03:47, 168,  3.3, 175,  2.6,  6.1, 177,29
03:48, 170,  2.6, 176,  2.5,  4.2, 180, 4
03:49, 180,  3.9, 175,  2.6,  3.9, 184,59
03:50, 214,  0.8, 175,  2.5,  3.9, 180, 0
03:51, 216,  1.4, 175,  2.3,  3.7, 186,56
03:52, 204,  2.9, 174,  2.3,  3.8, 163,48
03:53, 174,  4.0, 174,  2.3,  4.6, 144,43
03:54, 183,  3.2, 175,  2.3,  4.0, 174, 0
03:55, 167,  5.6, 175,  2.3,  5.4, 165, 0
03:56, 162,  2.6, 173,  2.6,  6.3, 169, 2
03:57, 177,  2.7, 174,  2.5,  6.3, 160,55
03:58,  44,  0.2, 172,  2.6,  4.9, 158,14
03:59, 155,  2.5, 172,  2.6,  4.3, 181,36
04:00, 186,  2.2, 172,  2.7,  4.7, 176,46
04:01, 166,  3.7, 172,  2.9,  5.4, 169,45
04:02, 175,  3.0, 172,  3.2,  6.7, 166,37
04:03, 162,  3.4, 171,  3.2,  5.1, 164,32
04:04, 164,  3.7, 169,  3.4,  5.6, 159,16
04:05, 169,  4.2, 169,  3.4,  5.0, 148,40
04:06, 147,  3.9, 169,  3.4,  5.8, 157,44
04:07, 157,  4.7, 167,  3.5,  5.3, 156, 4
04:08, 178,  2.0, 169,  3.4,  4.7, 157, 0
04:09, 200,  1.7, 168,  3.5,  5.1, 153,19
04:10, 164,  5.3, 167,  3.5,  5.5, 159,59
04:11, 175,  3.8, 166,  3.5,  5.3, 164, 0
04:12, 161,  4.6, 165,  3.4,  6.0, 165,56
04:13, 185,  3.4, 165,  3.5,  6.3, 160, 6
04:14, 169,  3.0, 167,  3.4,  5.5, 167,54
04:15, 193,  3.9, 168,  3.4,  5.5, 171,40
04:16, 176,  1.7, 170,  3.3,  5.0, 171,31
04:17, 172,  3.2, 170,  3.3,  5.3, 156,28
04:18, 167,  5.8, 169,  3.4,  6.9, 158,57
04:19, 169,  3.4, 169,  3.3,  5.8, 167, 0
04:20, 195,  3.5, 170,  3.3,  4.7, 169,56
04:21, 155,  3.2, 170,  3.3,  4.9, 164,10
04:22, 153,  1.8, 171,  3.2,  5.6, 167,14
04:23, 204,  2.5, 171,  3.1,  4.2, 172,29
04:24, 175,  5.7, 171,  3.0,  5.9, 178,59
04:25, 227,  1.1, 172,  3.0,  6.6, 168, 2
04:26, 159,  2.9, 171,  2.9,  3.3, 175,24
04:27, 185,  3.5, 172,  2.8,  4.3, 169,30
04:28, 184,  2.2, 173,  2.7,  4.8, 159,13
04:29, 187,  2.5, 173,  2.5,  3.7, 186, 7
04:30, 189,  4.7, 172,  2.6,  6.2, 166,10
04:31, 183,  4.5, 174,  2.7,  5.9, 183,57
04:32, 158,  3.1, 175,  2.6,  4.5, 183, 0
04:33, 163,  3.6, 174,  2.7,  5.3, 175, 4
04:34, 199,  2.7, 174,  2.8,  5.2, 168,49
04:35,  81,  1.6, 170,  2.6,  4.3, 154,54
04:36, 142,  3.5, 168,  2.8,  5.2, 149,10
04:37, 179,  6.8, 166,  2.9,  7.1, 167,58
04:38, 163,  3.1, 165,  3.1,  6.8, 179, 0
04:39, 142,  3.7, 165,  3.2,  5.4, 159,42
04:40, 151,  1.3, 165,  3.1,  4.5, 149, 7
04:41, 140,  2.6, 163,  3.1,  5.1, 151,40
04:42, 153,  3.5, 161,  3.2,  4.5, 158,25
04:43, 176,  3.3, 162,  3.1,  4.7, 170,50
04:44, 150,  3.5, 163,  3.2,  5.5, 161,54
04:45,   8,  0.0, 165,  3.2,  4.1, 172, 2
04:46, 181,  2.3, 168,  3.2,  6.7, 179,28
04:47, 172,  4.8, 169,  3.2,  5.6, 169, 5
04:48, 144,  4.7, 170,  3.2,  5.9, 163,53
04:49, 212,  1.5, 172,  3.2,  6.2, 160, 8
04:50, 191,  2.9, 172,  3.2,  3.8, 181, 7
04:51, 216,  1.2, 173,  3.2,  3.9, 162,15
04:52, 184,  2.5, 175,  3.1,  4.3, 203,10
04:53, 179,  1.7, 176,  3.0,  3.5, 163,22
04:54, 171,  1.1, 175,  2.9,  4.3, 121,39
04:55, 178,  3.3, 175,  2.8,  3.7, 176,29
04:56, 147,  2.9, 176,  2.8,  3.4, 175, 1
04:57, 179,  1.8, 175,  2.6,  3.9, 153, 8
04:58, 172,  4.6, 174,  2.5,  4.8, 174,58
04:59, 158,  5.0, 172,  2.5,  5.1, 169,18
05:00, 165,  4.3, 172,  2.6,  5.3, 163,47
05:01, 164,  4.5, 173,  2.7,  5.4, 161, 4
05:02, 156,  4.4, 171,  2.9,  7.4, 164,41
05:03, 155,  2.4, 170,  3.1,  6.3, 172, 3
05:04, 164,  3.3, 170,  3.1,  4.2, 160,30
05:05, 142,  1.5, 170,  3.3,  6.4, 162,29
05:06, 191,  3.4, 168,  3.5,  7.0, 165,27
05:07, 184,  4.2, 170,  3.6,  6.0, 182,48
05:08, 168,  5.4, 172,  3.6,  5.5, 167,27
05:09, 191,  4.7, 172,  3.7,  6.5, 162,31
05:10, 166,  3.3, 172,  3.7,  5.3, 173,18
05:11, 159,  3.8, 171,  3.9,  6.8, 159, 9
05:12,  63,  1.1, 171,  3.7,  5.1, 175,38
05:13, 212,  1.1, 171,  3.7,  8.0, 173,41
05:14, 178,  3.3, 171,  3.8,  5.7, 171,47
05:15, 139,  4.1, 171,  3.7,  5.7, 166,50
05:16, 162,  1.6, 172,  3.6,  5.7, 160, 5
05:17, 166,  2.2, 171,  3.6,  5.3, 165,25
05:18, 165,  2.5, 171,  3.5,  4.2, 175, 5
05:19, 182,  2.5, 170,  3.2,  4.2, 176, 2
05:20, 208,  1.5, 169,  3.2,  5.3, 173,34
05:21, 167,  4.1, 169,  3.0,  4.0, 166, 0
05:22, 177,  3.6, 169,  2.9,  5.2, 159, 4
05:23, 160,  1.9, 169,  2.9,  3.6, 177, 0
05:24, 200,  2.0, 168,  2.9,  5.8, 156,46
05:25, 158,  2.8, 168,  2.8,  4.9, 166,13
05:26, 172,  1.2, 168,  2.8,  5.7, 176, 3
05:27, 147,  3.2, 167,  2.7,  3.1, 142,48
05:28, 198,  2.6, 168,  2.8,  6.7, 159,48
05:29, 175,  3.8, 169,  2.9,  6.1, 165,40
05:30, 196,  1.7, 169,  2.9,  5.7, 164, 2
05:31, 191,  2.1, 171,  3.0,  5.4, 190,26
05:32, 167,  4.6, 171,  3.2,  7.0, 151,48
05:33, 163,  6.5, 170,  3.4,  7.0, 155,35
05:34, 164,  2.9, 170,  3.6,  6.7, 156,34
05:35, 171,  3.2, 169,  3.7,  7.3, 182,48
05:36, 168,  6.3, 169,  3.8,  7.4, 178,38
05:37, 152,  5.4, 168,  4.1,  6.4, 168, 6
05:38, 177,  3.9, 170,  4.0,  6.7, 171, 3
05:39, 166,  2.5, 170,  4.0,  4.5, 166,28
05:40, 192,  1.7, 171,  3.9,  5.1, 188,39
05:41, 166,  7.0, 169,  4.0,  7.0, 165, 0
05:42, 202,  3.0, 170,  4.0,  7.8, 180, 8
05:43, 167,  2.6, 172,  3.7,  4.6, 183, 2
05:44, 222,  2.0, 175,  3.5,  4.6, 176,48
05:45, 167,  1.6, 176,  3.4,  4.1, 156,42
05:46, 212,  1.2, 176,  3.2,  5.2, 191,28
05:47, 166,  1.6, 177,  2.9,  4.1, 159,27
05:48, 190,  4.5, 175,  2.8,  4.7, 176,56
05:49, 167,  4.4, 174,  2.9,  6.3, 161,48
05:50, 193,  3.1, 174,  3.0,  5.4, 185,35
05:51, 200,  2.7, 176,  2.9,  5.5, 168, 2
05:52, 162,  3.3, 177,  2.7,  5.3, 183,31
05:53, 193,  2.8, 176,  2.8,  5.5, 161, 8
05:54, 181,  3.3, 174,  3.1,  7.2, 174, 9
05:55, 181,  2.0, 173,  3.1,  5.3, 162,43
05:56, 154,  4.3, 172,  3.3,  6.9, 164,48
05:57, 178,  5.0, 172,  3.5,  6.4, 172,16
05:58, 164,  2.9, 172,  3.7,  8.2, 170,41
05:59, 176,  2.8, 173,  3.7,  6.6, 163,24
06:00, 169,  4.4, 172,  3.7,  5.2, 160,44
06:01, 163,  1.7, 170,  3.8,  5.6, 161,28
06:02, 153,  4.1, 169,  3.9,  5.6, 167,43
06:03, 185,  1.6, 170,  3.7,  4.7, 177,14
06:04, 175,  3.8, 170,  3.5,  5.2, 150,21
06:05, 208,  4.0, 172,  3.5,  5.6, 182,47
06:06, 177,  3.1, 173,  3.4,  4.8, 183,14
06:07, 178,  1.8, 175,  3.2,  4.1, 181,11
06:08, 157,  2.5, 175,  3.0,  4.9, 167,21
06:09, 184,  3.7, 176,  2.9,  4.3, 182,28
06:10, 173,  3.1, 176,  2.8,  4.4, 178,44
06:11, 185,  3.6, 177,  2.8,  5.4, 161,45
06:12, 235,  2.0, 177,  2.7,  4.2, 174,47
06:13, 151,  1.1, 177,  2.8,  4.9, 186,22
06:14, 183,  4.4, 177,  2.7,  4.4, 186, 0
06:15, 169,  2.5, 176,  2.7,  5.0, 163, 5
06:16, 194,  2.2, 177,  2.6,  4.0, 179,34
06:17, 134,  0.5, 176,  2.7,  4.8, 173,10
06:18, 156,  1.3, 176,  2.6,  4.3, 179,37
06:19, 151,  2.4, 175,  2.5,  3.9, 157,47
06:20, 224,  2.3, 176,  2.4,  3.1, 165,10
06:21, 160,  1.1, 178,  2.2,  2.6, 168,46
06:22, 205,  1.4, 179,  2.1,  3.7, 193,53
06:23, 195,  1.8, 179,  2.1,  4.8, 162,28
06:24, 171,  2.8, 180,  2.1,  4.1, 178, 3
06:25, 175,  2.4, 180,  2.0,  3.4, 174, 5
06:26, 176,  2.0, 179,  2.1,  4.6, 176,48
06:27, 163,  5.1, 179,  2.1,  5.7, 158,57
06:28, 199,  4.1, 181,  2.2,  5.1, 163, 0
06:29, 179,  5.1, 181,  2.4,  5.1, 177,59
06:30, 164,  1.5, 181,  2.4,  5.1, 179, 0
06:31, 187,  2.4, 181,  2.5,  3.9, 181,19
06:32, 159,  2.4, 180,  2.5,  2.7, 184, 1
06:33, 191,  2.5, 181,  2.4,  3.6, 175,21
06:34, 107,  0.8, 182,  2.4,  4.2, 197,34
06:35, 195,  1.2, 183,  2.4,  4.1, 178,15
06:36, 201,  0.7, 184,  2.3,  3.4, 192, 5
06:37, 174,  3.5, 185,  2.2,  4.1, 186,40
06:38, 178,  2.5, 183,  2.2,  5.4, 182,20
06:39, 226,  2.7, 185,  2.1,  4.3, 199,38
06:40, 197,  4.8, 185,  2.2,  5.1, 207,55
06:41, 182,  2.9, 185,  2.2,  4.8, 197, 0
06:42, 171,  1.5, 183,  2.2,  3.0, 185, 1
06:43,  69,  0.2, 182,  2.2,  3.3, 146,34
06:44, 190,  1.9, 182,  2.2,  4.7, 178,14
06:45, 163,  4.1, 181,  2.3,  4.4, 176,26
06:46, 243,  0.9, 181,  2.4,  5.3, 174,34
06:47, 158,  1.2, 181,  2.4,  4.8, 183,17
06:48, 193,  1.5, 182,  2.4,  4.1, 189,34
06:49, 198,  2.6, 182,  2.4,  4.0, 179,18
06:50, 167,  4.5, 181,  2.3,  4.6, 171,58
06:51, 214,  0.7, 180,  2.3,  4.8, 160, 8
06:52, 118,  1.5, 180,  2.3,  3.9, 170, 4
06:53, 204,  0.8, 181,  2.3,  3.9, 192,28
06:54, 189,  2.9, 183,  2.3,  3.5, 175, 6
06:55, 190,  0.8, 184,  2.2,  3.8, 186,13
06:56, 172,  3.3, 184,  2.2,  4.0, 184,36
06:57, 177,  3.1, 183,  2.2,  4.7, 184,16
06:58, 183,  1.6, 184,  2.2,  4.4, 193,29
06:59, 192,  2.0, 182,  2.2,  3.0, 185,10
07:00, 171,  3.6, 182,  2.2,  3.9, 189, 5
07:01, 200,  2.0, 184,  2.2,  3.6, 171, 0
07:02, 192,  0.8, 186,  2.2,  4.3, 181,11
07:03, 197,  2.1, 185,  2.2,  2.7, 156,50
07:04, 177,  3.5, 184,  2.3,  5.7, 176,49
07:05, 175,  2.5, 184,  2.3,  3.9, 177, 1
07:06, 193,  1.3, 183,  2.2,  3.8, 195, 4
07:07, 146,  4.0, 182,  2.2,  4.5, 166,43
07:08, 164,  2.5, 181,  2.1,  4.5, 189, 8
07:09, 150,  2.2, 180,  2.3,  5.0, 169,48
07:10, 204,  3.2, 180,  2.3,  3.9, 170,18
07:11, 135,  0.2, 180,  2.4,  4.7, 162,30
07:12, 205,  1.3, 179,  2.4,  3.8, 189,23
07:13, 185,  2.5, 179,  2.4,  4.5, 173,29
07:14, 175,  4.7, 179,  2.5,  6.2, 168,47
07:15, 167,  3.1, 177,  2.6,  5.3, 153, 5
07:16, 187,  1.9, 177,  2.8,  5.2, 167,51
07:17, 182,  3.5, 177,  2.8,  5.2, 147,14
07:18, 195,  1.1, 178,  2.9,  5.5, 183, 2
07:19, 195,  0.9, 179,  2.8,  4.9, 178,30
07:20, 164,  1.6, 178,  2.9,  5.9, 168,48
07:21, 202,  4.0, 178,  3.0,  6.5, 164,10
07:22, 239,  1.0, 179,  3.1,  5.0, 184,14
07:23, 174,  4.1, 177,  3.3,  6.0, 179,45
07:24, 237,  0.2, 179,  3.2,  6.4, 167, 7
07:25, 164,  5.1, 179,  3.1,  5.2, 160,59
07:26, 190,  1.7, 178,  3.2,  6.7, 156,14
07:27, 167,  4.5, 179,  3.2,  4.9, 169,23
07:28, 164,  4.7, 178,  3.2,  5.2, 155, 7
07:29, 164,  3.1, 176,  3.3,  6.5, 171,29
07:30, 160,  7.0, 176,  3.3,  7.0, 160, 0
07:31, 141,  2.4, 175,  3.4,  7.5, 165, 4
07:32, 190,  2.8, 175,  3.5,  5.0, 192, 7
07:33, 155,  3.8, 175,  3.3,  5.5, 161,17
07:34, 192,  4.9, 174,  3.4,  5.4, 181,50
07:35, 179,  5.3, 175,  3.5,  5.6, 170,51
07:36, 178,  3.0, 175,  3.3,  6.2, 158, 8
07:37, 161,  2.1, 175,  3.3,  4.6, 150,33
07:38, 170,  4.2, 175,  3.3,  5.7, 171,53
07:39, 210,  4.4, 175,  3.3,  7.2, 166,35
07:40, 183,  4.0, 175,  3.3,  5.8, 169,40
07:41, 119,  2.7, 173,  3.4,  7.9, 138,45
07:42, 183,  0.9, 173,  3.4,  5.3, 169,26
