00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.00,  0.00
07:41, 0.00,  0.00
07:42, 0.00,  0.00
07:43, 0.00,  0.00
07:44, 0.00,  0.00
07:45, 0.00,  0.00
07:46, 0.00,  0.00
07:47, 0.01,  0.01
07:48, 0.01,  0.01
07:49, 0.01,  0.01
07:50, 0.01,  0.01
07:51, 0.01,  0.01
07:52, 0.02,  0.02
07:53, 0.02,  0.02
07:54, 0.02,  0.02
07:55, 0.02,  0.02
07:56, 0.02,  0.02
07:57, 0.03,  0.03
07:58, 0.03,  0.03
07:59, 0.03,  0.03
08:00, 0.04,  0.04
08:01, 0.00,  0.04
08:02, 0.01,  0.04
08:03, 0.01,  0.05
08:04, 0.01,  0.05
08:05, 0.02,  0.05
08:06, 0.02,  0.06
08:07, 0.03,  0.06
08:08, 0.03,  0.07
08:09, 0.04,  0.07
08:10, 0.04,  0.08
08:11, 0.05,  0.08
08:12, 0.05,  0.09
08:13, 0.05,  0.09
08:14, 0.06,  0.09
08:15, 0.06,  0.10
08:16, 0.06,  0.10
08:17, 0.07,  0.10
08:18, 0.07,  0.11
08:19, 0.07,  0.11
08:20, 0.08,  0.11
08:21, 0.08,  0.12
08:22, 0.09,  0.12
08:23, 0.09,  0.13
08:24, 0.10,  0.13
08:25, 0.10,  0.14
08:26, 0.11,  0.14
08:27, 0.11,  0.15
08:28, 0.12,  0.15
08:29, 0.12,  0.16
08:30, 0.13,  0.17
08:31, 0.14,  0.17
08:32, 0.14,  0.18
08:33, 0.15,  0.19
08:34, 0.15,  0.19
08:35, 0.16,  0.20
08:36, 0.16,  0.20
08:37, 0.16,  0.20
08:38, 0.17,  0.20
08:39, 0.17,  0.21
08:40, 0.17,  0.21
08:41, 0.17,  0.21
08:42, 0.18,  0.21
08:43, 0.18,  0.22
08:44, 0.18,  0.22
08:45, 0.19,  0.23
08:46, 0.19,  0.23
08:47, 0.20,  0.24
08:48, 0.20,  0.24
08:49, 0.21,  0.24
08:50, 0.21,  0.25
08:51, 0.22,  0.26
08:52, 0.23,  0.26
08:53, 0.24,  0.27
08:54, 0.25,  0.28
08:55, 0.26,  0.29
08:56, 0.27,  0.31
08:57, 0.28,  0.32
08:58, 0.29,  0.33
08:59, 0.30,  0.33
09:00, 0.30,  0.34
09:01, 0.01,  0.35
09:02, 0.01,  0.35
09:03, 0.02,  0.36
09:04, 0.03,  0.37
09:05, 0.04,  0.38
09:06, 0.04,  0.38
09:07, 0.05,  0.39
09:08, 0.06,  0.40
09:09, 0.06,  0.40
09:10, 0.07,  0.41
09:11, 0.08,  0.42
09:12, 0.09,  0.43
09:13, 0.10,  0.44
09:14, 0.11,  0.45
09:15, 0.12,  0.46
09:16, 0.13,  0.47
09:17, 0.14,  0.48
09:18, 0.15,  0.49
09:19, 0.17,  0.51
09:20, 0.19,  0.53
09:21, 0.20,  0.54
09:22, 0.21,  0.55
09:23, 0.22,  0.56
09:24, 0.23,  0.57
09:25, 0.24,  0.58
09:26, 0.26,  0.60
09:27, 0.28,  0.62
09:28, 0.29,  0.63
09:29, 0.31,  0.65
09:30, 0.32,  0.66
09:31, 0.34,  0.68
09:32, 0.35,  0.69
09:33, 0.37,  0.71
09:34, 0.38,  0.72
09:35, 0.39,  0.73
09:36, 0.41,  0.75
09:37, 0.42,  0.76
09:38, 0.43,  0.77
09:39, 0.45,  0.79
09:40, 0.46,  0.80
09:41, 0.47,  0.81
09:42, 0.49,  0.83
09:43, 0.50,  0.84
09:44, 0.51,  0.85
09:45, 0.52,  0.86
09:46, 0.54,  0.88
09:47, 0.57,  0.91
09:48, 0.60,  0.94
09:49, 0.61,  0.95
09:50, 0.64,  0.98
09:51, 0.65,  0.99
09:52, 0.66,  1.00
09:53, 0.67,  1.01
09:54, 0.68,  1.02
09:55, 0.69,  1.03
09:56, 0.70,  1.04
09:57, 0.74,  1.08
09:58, 0.78,  1.12
09:59, 0.81,  1.15
10:00, 0.83,  1.17
10:01, 0.01,  1.18
10:02, 0.02,  1.19
10:03, 0.03,  1.20
10:04, 0.04,  1.21
10:05, 0.05,  1.22
10:06, 0.06,  1.23
10:07, 0.08,  1.24
10:08, 0.09,  1.25
10:09, 0.10,  1.27
10:10, 0.11,  1.28
10:11, 0.12,  1.29
10:12, 0.13,  1.30
10:13, 0.15,  1.32
10:14, 0.17,  1.34
10:15, 0.21,  1.38
10:16, 0.26,  1.43
10:17, 0.29,  1.45
10:18, 0.30,  1.47
10:19, 0.31,  1.48
10:20, 0.32,  1.49
10:21, 0.34,  1.50
10:22, 0.35,  1.52
10:23, 0.36,  1.53
10:24, 0.37,  1.54
10:25, 0.39,  1.56
10:26, 0.40,  1.57
10:27, 0.41,  1.58
10:28, 0.43,  1.59
10:29, 0.44,  1.61
10:30, 0.45,  1.62
10:31, 0.47,  1.64
10:32, 0.48,  1.65
10:33, 0.50,  1.67
10:34, 0.51,  1.68
10:35, 0.52,  1.69
10:36, 0.53,  1.70
10:37, 0.54,  1.71
10:38, 0.56,  1.72
10:39, 0.57,  1.74
10:40, 0.58,  1.75
10:41, 0.59,  1.76
10:42, 0.60,  1.77
10:43, 0.62,  1.78
10:44, 0.63,  1.80
10:45, 0.64,  1.81
10:46, 0.66,  1.83
10:47, 0.67,  1.84
10:48, 0.69,  1.86
10:49, 0.70,  1.87
10:50, 0.72,  1.89
10:51, 0.73,  1.90
10:52, 0.75,  1.92
10:53, 0.76,  1.93
10:54, 0.78,  1.95
10:55, 0.79,  1.96
10:56, 0.81,  1.98
10:57, 0.83,  2.00
10:58, 0.85,  2.02
10:59, 0.87,  2.04
11:00, 0.92,  2.09
11:01, 0.02,  2.11
11:02, 0.04,  2.13
11:03, 0.05,  2.14
11:04, 0.07,  2.16
11:05, 0.09,  2.18
11:06, 0.12,  2.21
11:07, 0.14,  2.23
11:08, 0.16,  2.25
11:09, 0.17,  2.26
11:10, 0.18,  2.27
11:11, 0.19,  2.28
11:12, 0.20,  2.29
11:13, 0.21,  2.30
11:14, 0.23,  2.32
11:15, 0.24,  2.33
11:16, 0.25,  2.34
11:17, 0.26,  2.35
11:18, 0.28,  2.37
11:19, 0.29,  2.38
11:20, 0.31,  2.40
11:21, 0.32,  2.41
11:22, 0.34,  2.43
11:23, 0.36,  2.45
11:24, 0.38,  2.47
11:25, 0.40,  2.49
11:26, 0.42,  2.51
11:27, 0.44,  2.53
11:28, 0.46,  2.55
11:29, 0.49,  2.58
11:30, 0.51,  2.60
11:31, 0.53,  2.62
11:32, 0.55,  2.64
11:33, 0.57,  2.66
11:34, 0.59,  2.68
11:35, 0.60,  2.69
11:36, 0.62,  2.71
11:37, 0.65,  2.74
11:38, 0.67,  2.76
11:39, 0.69,  2.78
11:40, 0.71,  2.80
11:41, 0.75,  2.84
11:42, 0.80,  2.89
11:43, 0.85,  2.94
11:44, 0.88,  2.97
11:45, 0.92,  3.01
11:46, 0.96,  3.05
11:47, 0.98,  3.07
11:48, 0.99,  3.08
11:49, 1.00,  3.09
11:50, 1.01,  3.11
11:51, 1.03,  3.12
11:52, 1.03,  3.12
11:53, 1.04,  3.13
11:54, 1.05,  3.14
11:55, 1.07,  3.16
11:56, 1.12,  3.21
11:57, 1.15,  3.24
11:58, 1.19,  3.28
11:59, 1.22,  3.31
12:00, 1.24,  3.33
12:01, 0.02,  3.35
12:02, 0.05,  3.38
12:03, 0.07,  3.40
12:04, 0.10,  3.42
12:05, 0.11,  3.44
12:06, 0.12,  3.45
12:07, 0.13,  3.46
12:08, 0.14,  3.47
12:09, 0.15,  3.48
12:10, 0.16,  3.48
12:11, 0.17,  3.49
12:12, 0.18,  3.51
12:13, 0.19,  3.52
12:14, 0.21,  3.54
12:15, 0.23,  3.55
12:16, 0.24,  3.57
12:17, 0.26,  3.59
12:18, 0.28,  3.60
12:19, 0.29,  3.62
12:20, 0.31,  3.64
12:21, 0.33,  3.65
12:22, 0.34,  3.67
12:23, 0.37,  3.70
12:24, 0.41,  3.73
12:25, 0.45,  3.78
12:26, 0.49,  3.82
12:27, 0.54,  3.87
12:28, 0.60,  3.93
12:29, 0.66,  3.99
12:30, 0.70,  4.03
12:31, 0.73,  4.06
12:32, 0.75,  4.07
12:33, 0.76,  4.09
12:34, 0.77,  4.10
12:35, 0.78,  4.11
12:36, 0.79,  4.11
12:37, 0.80,  4.12
12:38, 0.81,  4.13
12:39, 0.81,  4.14
12:40, 0.82,  4.15
12:41, 0.83,  4.16
12:42, 0.85,  4.17
12:43, 0.86,  4.18
12:44, 0.87,  4.19
12:45, 0.88,  4.21
12:46, 0.89,  4.22
12:47, 0.90,  4.23
12:48, 0.92,  4.24
12:49, 0.94,  4.27
12:50, 0.98,  4.31
12:51, 1.03,  4.35
12:52, 1.08,  4.41
12:53, 1.13,  4.46
12:54, 1.16,  4.49
12:55, 1.21,  4.53
12:56, 1.26,  4.58
12:57, 1.31,  4.64
12:58, 1.36,  4.69
12:59, 1.41,  4.74
13:00, 1.46,  4.78
13:01, 0.05,  4.83
13:02, 0.10,  4.88
13:03, 0.15,  4.93
13:04, 0.18,  4.96
13:05, 0.23,  5.01
13:06, 0.27,  5.06
13:07, 0.32,  5.11
13:08, 0.37,  5.16
13:09, 0.43,  5.21
13:10, 0.49,  5.27
13:11, 0.53,  5.32
13:12, 0.58,  5.36
13:13, 0.61,  5.39
13:14, 0.65,  5.43
13:15, 0.67,  5.45
13:16, 0.69,  5.47
13:17, 0.70,  5.49
13:18, 0.73,  5.51
13:19, 0.78,  5.56
13:20, 0.83,  5.62
13:21, 0.86,  5.64
13:22, 0.88,  5.67
13:23, 0.90,  5.68
13:24, 0.91,  5.70
13:25, 0.93,  5.71
13:26, 0.94,  5.73
13:27, 0.96,  5.74
13:28, 0.98,  5.77
13:29, 1.04,  5.82
13:30, 1.06,  5.84
13:31, 1.08,  5.86
13:32, 1.09,  5.88
13:33, 1.11,  5.90
13:34, 1.14,  5.92
13:35, 1.17,  5.96
13:36, 1.21,  5.99
13:37, 1.23,  6.01
13:38, 1.28,  6.06
13:39, 1.33,  6.12
13:40, 1.38,  6.17
13:41, 1.42,  6.20
13:42, 1.43,  6.22
13:43, 1.45,  6.24
13:44, 1.48,  6.27
13:45, 1.52,  6.31
13:46, 1.57,  6.35
13:47, 1.61,  6.39
13:48, 1.65,  6.44
13:49, 1.67,  6.46
13:50, 1.68,  6.47
13:51, 1.70,  6.48
13:52, 1.71,  6.50
13:53, 1.72,  6.50
13:54, 1.73,  6.51
13:55, 1.75,  6.53
13:56, 1.79,  6.57
13:57, 1.81,  6.59
13:58, 1.86,  6.64
13:59, 1.90,  6.69
14:00, 1.95,  6.74
14:01, 0.03,  6.77
14:02, 0.04,  6.78
14:03, 0.07,  6.80
14:04, 0.11,  6.85
14:05, 0.16,  6.90
14:06, 0.21,  6.94
14:07, 0.26,  6.99
14:08, 0.28,  7.01
14:09, 0.29,  7.03
14:10, 0.31,  7.04
14:11, 0.33,  7.07
14:12, 0.35,  7.09
14:13, 0.37,  7.11
14:14, 0.38,  7.12
14:15, 0.40,  7.14
14:16, 0.41,  7.15
14:17, 0.43,  7.17
14:18, 0.45,  7.19
14:19, 0.48,  7.22
14:20, 0.50,  7.24
14:21, 0.52,  7.26
14:22, 0.53,  7.27
14:23, 0.57,  7.30
14:24, 0.61,  7.34
14:25, 0.65,  7.39
14:26, 0.69,  7.43
14:27, 0.74,  7.47
14:28, 0.78,  7.52
14:29, 0.82,  7.56
14:30, 0.87,  7.60
14:31, 0.91,  7.64
14:32, 0.95,  7.68
14:33, 0.97,  7.71
14:34, 1.01,  7.75
14:35, 1.05,  7.79
14:36, 1.09,  7.83
14:37, 1.13,  7.86
14:38, 1.15,  7.88
14:39, 1.16,  7.89
14:40, 1.18,  7.92
14:41, 1.21,  7.94
14:42, 1.23,  7.97
14:43, 1.27,  8.00
14:44, 1.31,  8.05
14:45, 1.33,  8.07
14:46, 1.35,  8.09
14:47, 1.38,  8.11
14:48, 1.41,  8.15
14:49, 1.44,  8.17
14:50, 1.46,  8.19
14:51, 1.48,  8.21
14:52, 1.51,  8.24
14:53, 1.53,  8.26
14:54, 1.54,  8.28
14:55, 1.55,  8.29
14:56, 1.56,  8.29
14:57, 1.57,  8.30
14:58, 1.57,  8.31
14:59, 1.58,  8.32
15:00, 1.59,  8.33
15:01, 0.01,  8.34
15:02, 0.02,  8.34
15:03, 0.02,  8.35
15:04, 0.03,  8.36
15:05, 0.03,  8.36
15:06, 0.04,  8.37
15:07, 0.05,  8.37
15:08, 0.05,  8.38
15:09, 0.06,  8.39
15:10, 0.09,  8.41
15:11, 0.12,  8.44
15:12, 0.14,  8.47
15:13, 0.18,  8.50
15:14, 0.21,  8.54
15:15, 0.25,  8.58
15:16, 0.28,  8.61
15:17, 0.32,  8.65
15:18, 0.36,  8.69
15:19, 0.38,  8.71
15:20, 0.40,  8.73
15:21, 0.41,  8.74
15:22, 0.42,  8.75
15:23, 0.44,  8.76
15:24, 0.45,  8.78
15:25, 0.46,  8.79
15:26, 0.47,  8.80
15:27, 0.48,  8.81
15:28, 0.49,  8.82
15:29, 0.50,  8.83
15:30, 0.51,  8.84
15:31, 0.51,  8.84
15:32, 0.52,  8.85
15:33, 0.53,  8.85
15:34, 0.53,  8.86
15:35, 0.54,  8.87
15:36, 0.54,  8.87
15:37, 0.55,  8.88
15:38, 0.56,  8.88
15:39, 0.56,  8.89
15:40, 0.57,  8.90
15:41, 0.57,  8.90
15:42, 0.58,  8.91
15:43, 0.59,  8.92
15:44, 0.60,  8.93
15:45, 0.61,  8.94
15:46, 0.62,  8.95
15:47, 0.63,  8.96
15:48, 0.64,  8.97
15:49, 0.65,  8.98
15:50, 0.67,  8.99
15:51, 0.69,  9.01
15:52, 0.71,  9.04
15:53, 0.73,  9.06
15:54, 0.76,  9.09
15:55, 0.77,  9.10
15:56, 0.79,  9.12
15:57, 0.81,  9.14
15:58, 0.83,  9.16
15:59, 0.86,  9.18
16:00, 0.88,  9.20
16:01, 0.02,  9.23
16:02, 0.04,  9.25
16:03, 0.06,  9.27
16:04, 0.09,  9.29
16:05, 0.10,  9.31
16:06, 0.11,  9.32
16:07, 0.13,  9.33
16:08, 0.14,  9.34
16:09, 0.15,  9.35
16:10, 0.16,  9.37
16:11, 0.17,  9.38
16:12, 0.19,  9.40
16:13, 0.22,  9.42
16:14, 0.24,  9.44
16:15, 0.26,  9.47
16:16, 0.29,  9.49
16:17, 0.31,  9.51
16:18, 0.33,  9.53
16:19, 0.35,  9.55
16:20, 0.37,  9.57
16:21, 0.38,  9.58
16:22, 0.40,  9.60
16:23, 0.40,  9.61
16:24, 0.41,  9.61
16:25, 0.42,  9.62
16:26, 0.42,  9.63
16:27, 0.44,  9.64
16:28, 0.45,  9.66
16:29, 0.46,  9.66
16:30, 0.47,  9.67
16:31, 0.47,  9.68
16:32, 0.48,  9.68
16:33, 0.48,  9.69
16:34, 0.49,  9.69
16:35, 0.49,  9.70
16:36, 0.50,  9.70
16:37, 0.50,  9.71
16:38, 0.51,  9.71
16:39, 0.51,  9.72
16:40, 0.52,  9.72
