00:01, 101,  1.5, 116,  2.8,  4.2, 114, 1
00:02, 107,  4.1, 116,  2.6,  4.1, 109,59
00:03,  79,  2.8, 115,  2.6,  5.1, 114,47
00:04, 119,  2.0, 115,  2.7,  5.1, 114,38
00:05,  75,  1.8, 115,  2.7,  5.1, 132,39
00:06, 127,  2.7, 115,  2.7,  4.1, 137,44
00:07,  92,  3.3, 116,  2.7,  4.2, 117, 3
00:08, 124,  1.7, 118,  2.6,  3.4,  99,16
00:09, 130,  1.6, 116,  2.6,  5.1, 125,28
00:10, 135,  3.4, 116,  2.6,  4.8, 125,47
00:11, 108,  4.0, 116,  2.6,  3.9, 108, 0
00:12, 116,  5.1, 117,  2.8,  5.1, 116, 0
00:13, 119,  2.4, 118,  2.7,  5.1, 116, 0
00:14, 119,  1.4, 118,  2.7,  4.9, 131,25
00:15,  99,  1.4, 116,  2.7,  4.4, 134,18
00:16,  96,  1.6, 115,  2.7,  4.1, 108,30
00:17,  88,  1.8, 114,  2.8,  4.9, 118,46
00:18, 108,  3.3, 113,  2.8,  5.0,  98,45
00:19, 106,  2.4, 112,  2.8,  3.8, 103, 4
00:20, 110,  1.9, 112,  2.7,  4.3,  88,33
00:21, 112,  2.7, 111,  2.6,  2.8, 101,56
00:22, 120,  1.0, 110,  2.5,  3.4,  89,10
00:23, 135,  1.5, 109,  2.4,  2.6, 114,17
00:24, 137,  0.8, 108,  2.3,  3.8, 127,29
00:25,  72,  1.7, 108,  2.2,  4.0, 101,52
00:26, 122,  2.2, 107,  2.2,  3.0, 109,57
00:27,  89,  4.5, 106,  2.2,  5.2,  97,53
00:28, 117,  2.5, 106,  2.3,  4.5,  89, 0
00:29, 111,  2.7, 104,  2.2,  3.3,  92, 8
00:30, 122,  2.4, 103,  2.2,  3.4, 104,52
00:31,  86,  4.5, 102,  2.4,  4.8,  88,58
00:32, 104,  2.9, 101,  2.5,  5.5,  87,23
00:33, 120,  0.8, 100,  2.6,  3.1,  97, 2
00:34, 120,  1.6,  99,  2.6,  2.9, 111,50
00:35, 127,  1.7,  98,  2.5,  2.9, 108,52
00:36, 104,  2.6,  98,  2.5,  2.7, 114,35
00:37,  95,  2.5,  97,  2.5,  4.1,  79,47
00:38,  81,  2.5,  95,  2.5,  3.5,  85, 7
00:39, 101,  1.8,  95,  2.5,  2.6, 100,14
00:40,  75,  4.1,  95,  2.5,  4.4,  81,57
00:41,  58,  1.5,  95,  2.4,  4.2, 104,46
00:42,  77,  3.6,  95,  2.4,  5.1,  71,52
00:43,  70,  1.8,  95,  2.5,  4.4, 107,42
00:44,  84,  2.2,  95,  2.4,  2.4,  99,58
00:45,  77,  1.1,  95,  2.3,  2.2,  84, 0
00:46, 116,  1.7,  92,  2.2,  2.6,  83,49
00:47, 129,  1.5,  93,  2.2,  3.8,  88,48
00:48,  84,  1.7,  94,  2.1,  3.4, 108,35
00:49, 118,  1.6,  96,  2.1,  2.6, 100, 3
00:50,  72,  0.8,  96,  2.0,  2.0, 119,26
00:51,  95,  2.2,  97,  2.0,  3.6, 105,47
00:52,  87,  1.9,  98,  1.8,  2.8, 125,43
00:53, 116,  1.5,  96,  1.7,  3.1,  81, 5
00:54,  84,  2.7,  95,  1.8,  3.6,  85,55
00:55,  91,  2.3,  96,  1.9,  4.1, 109,13
00:56,  95,  1.9,  96,  2.0,  2.8,  94,46
00:57,  98,  1.2,  97,  1.9,  2.8,  93,11
00:58, 104,  1.8,  97,  1.9,  2.5, 108,50
00:59, 132,  0.8,  96,  1.9,  2.9, 105,20
01:00, 100,  2.5,  96,  2.0,  4.2, 109,11
01:01,  99,  3.3,  98,  2.1,  4.1, 124,33
01:02,  69,  3.0,  97,  2.2,  4.2,  95,47
01:03,  93,  2.7,  98,  2.2,  4.2,  74,12
01:04, 100,  2.8,  98,  2.2,  3.7,  87,51
01:05,  83,  2.2,  99,  2.2,  3.4, 110,46
01:06,  68,  2.1, 100,  2.2,  2.5, 101,21
01:07, 102,  1.6,  99,  2.2,  2.7,  90,13
01:08, 141,  1.4,  99,  2.2,  2.9, 105,28
01:09, 108,  2.1,  99,  2.2,  3.5, 129,14
01:10,  75,  1.6,  97,  2.2,  3.8,  87,53
01:11,  88,  3.2,  97,  2.2,  3.1,  90, 0
01:12, 107,  2.0,  97,  2.2,  4.7,  90,40
01:13,  89,  3.5,  98,  2.3,  4.8,  92,53
01:14,  93,  1.9,  99,  2.3,  3.8, 109,12
01:15,  44,  2.4,  96,  2.3,  3.7,  92,12
01:16, 125,  0.6,  95,  2.4,  4.7,  81,13
01:17, 102,  1.2,  95,  2.4,  2.7,  75, 8
01:18,  87,  3.9,  94,  2.4,  4.1, 102,46
01:19,  70,  1.5,  93,  2.5,  3.9,  87, 0
01:20,  85,  4.1,  93,  2.6,  4.8,  75,22
01:21,  53,  2.1,  89,  2.7,  4.2,  90,18
01:22,  94,  2.1,  87,  2.6,  4.2,  67,16
01:23,  96,  1.1,  87,  2.5,  2.8, 107,37
01:24,  88,  2.0,  85,  2.5,  3.4,  75,45
01:25,  84,  1.3,  85,  2.5,  4.1,  64,29
01:26,  80,  3.3,  86,  2.4,  3.3,  80, 0
01:27, 111,  3.1,  85,  2.4,  3.8,  90,53
01:28,  70,  2.9,  84,  2.5,  3.1, 111, 0
01:29,  90,  1.7,  83,  2.4,  2.9,  70, 0
01:30, 101,  1.2,  85,  2.2,  2.2,  85,11
01:31, 110,  2.0,  86,  2.1,  2.5,  89,44
01:32,  84,  3.0,  87,  2.1,  3.7,  83,33
01:33,  84,  0.8,  86,  2.1,  3.5,  80, 2
01:34,  79,  1.5,  84,  2.0,  2.4,  45,35
01:35,  65,  2.3,  84,  2.0,  3.1,  88, 4
01:36,  56,  1.4,  83,  2.1,  3.5,  79,27
01:37,  99,  1.8,  84,  2.1,  3.9, 100,38
01:38,  68,  2.0,  85,  2.0,  2.8,  87,30
01:39,  83,  2.2,  84,  2.0,  2.8,  76,16
01:40,  62,  2.3,  80,  2.1,  3.0,  73,57
01:41,  67,  1.3,  80,  2.1,  3.0,  68, 7
01:42,  77,  2.2,  79,  2.0,  2.7,  83,26
01:43,  83,  4.1,  79,  2.0,  4.1,  82,59
01:44,  71,  4.2,  80,  2.2,  5.4,  87,13
01:45,  73,  3.0,  80,  2.4,  4.8,  88,15
01:46,  62,  2.4,  79,  2.4,  3.9,  82,16
01:47,  85,  1.6,  76,  2.5,  4.1,  58,23
01:48,  83,  2.3,  76,  2.5,  3.4,  97,24
01:49,  64,  4.1,  75,  2.5,  4.0,  65, 0
01:50,  92,  2.4,  76,  2.6,  4.4,  48, 7
01:51,  75,  2.7,  76,  2.7,  4.1,  76,25
01:52,  64,  2.5,  75,  2.7,  2.7,  75, 0
01:53,  98,  1.1,  73,  2.6,  3.0,  41,27
01:54,  87,  2.2,  72,  2.5,  3.9,  66,35
01:55,  81,  2.1,  71,  2.3,  2.7,  66,19
01:56,  72,  3.7,  73,  2.3,  4.0,  77,54
01:57,  70,  1.8,  74,  2.3,  3.7,  72, 0
01:58,  39,  1.5,  73,  2.3,  3.1,  87, 6
01:59,  50,  1.1,  74,  2.2,  2.8,  83,17
02:00,  82,  2.7,  74,  2.2,  3.2,  90, 5
02:01,  88,  3.5,  76,  2.2,  3.7,  82, 8
02:02,  88,  1.3,  77,  2.3,  3.8,  95, 5
02:03,  91,  1.4,  79,  2.2,  2.0,  68,55
02:04,  77,  1.9,  80,  2.2,  2.9,  86, 7
02:05,  74,  2.1,  81,  2.3,  3.4,  96,33
02:06,  91,  2.1,  82,  2.1,  2.6,  80,15
02:07,  53,  0.8,  83,  2.1,  2.4,  93, 4
02:08,  74,  1.8,  84,  2.0,  2.6,  71,46
02:09, 112,  1.6,  85,  2.0,  2.9,  82, 9
02:10,  89,  2.7,  86,  2.0,  3.0,  88,52
02:11,  87,  2.2,  86,  1.9,  2.8,  88, 8
02:12,  65,  2.2,  86,  1.9,  2.9,  90,16
02:13, 110,  0.8,  84,  1.9,  2.5,  77, 9
02:14,  53,  1.9,  83,  1.9,  2.5,  84,19
02:15,  77,  3.0,  83,  1.9,  3.3,  94,53
02:16,  73,  1.6,  83,  1.9,  3.0,  77, 0
02:17,  94,  2.3,  82,  1.9,  3.3,  82,34
02:18,  82,  2.4,  83,  2.0,  3.1,  98,36
02:19,  87,  1.6,  82,  2.1,  3.1,  98,19
02:20,  76,  2.0,  82,  2.1,  4.1,  91,28
02:21,  68,  1.1,  81,  2.1,  2.5,  61,13
02:22,  90,  1.7,  81,  2.1,  2.2,  85,22
02:23,  82,  2.6,  82,  2.1,  3.2,  67,32
02:24,  73,  3.5,  81,  2.2,  3.4,  70, 0
02:25,  84,  2.4,  81,  2.2,  3.5,  76, 0
02:26,  81,  2.3,  80,  2.2,  3.0,  77,43
02:27,  56,  2.5,  78,  2.2,  3.1,  85, 7
02:28,  90,  1.7,  77,  2.1,  2.5,  56, 0
02:29,  82,  1.5,  76,  2.0,  2.1,  94,30
02:30,  70,  2.2,  75,  2.0,  2.7,  79,46
02:31,  66,  0.8,  75,  1.9,  2.2,  72, 0
02:32,  80,  1.5,  75,  2.0,  2.8,  62,38
02:33,  74,  1.7,  75,  1.9,  2.5,  80,54
02:34,  81,  1.9,  76,  1.8,  2.3,  82,24
02:35,  74,  2.1,  74,  1.7,  2.5,  91,45
02:36,  62,  1.4,  74,  1.7,  2.9,  65,47
02:37,  81,  2.1,  74,  1.7,  2.7,  68,16
02:38,  55,  1.8,  74,  1.7,  2.4,  64,15
02:39,  89,  0.9,  73,  1.7,  1.8,  59,37
02:40,  50,  0.9,  72,  1.6,  2.5,  59,25
02:41,  73,  2.0,  72,  1.6,  2.2,  81,39
02:42,  90,  2.9,  72,  1.6,  3.0,  88,59
02:43,  46,  1.6,  71,  1.7,  3.6,  88, 6
02:44,  76,  2.0,  70,  1.7,  2.5,  64,55
02:45,  89,  2.3,  70,  1.7,  2.6,  62,55
02:46,  88,  2.5,  70,  1.7,  3.6,  87,42
02:47,  63,  1.5,  71,  1.7,  2.5,  88, 0
02:48,  77,  2.6,  72,  1.7,  2.9,  87,48
02:49,  90,  0.9,  73,  1.8,  2.6,  77, 0
02:50,  56,  1.4,  74,  1.8,  2.7,  82,30
02:51,  98,  2.4,  73,  1.9,  2.7,  84,11
02:52,  40,  1.2,  73,  1.9,  2.8,  86, 7
02:53,  56,  2.6,  73,  1.9,  3.0,  70,58
02:54,  77,  0.9,  73,  1.9,  2.8,  73,13
02:55,  81,  1.9,  74,  1.8,  2.5,  95,52
02:56,  94,  2.5,  73,  1.8,  3.4,  76,39
02:57,  62,  2.0,  73,  1.9,  2.8,  65,35
02:58,  82,  2.1,  73,  1.9,  3.1,  80,32
02:59,  79,  2.5,  72,  2.0,  3.4,  65,35
03:00,  74,  2.3,  72,  2.0,  2.6,  77,26
03:01,  58,  2.4,  71,  2.0,  2.8,  93, 8
03:02,  90,  2.4,  72,  1.9,  2.5,  95,52
03:03,  60,  1.8,  72,  1.9,  2.5,  93, 0
03:04,  58,  1.5,  72,  1.9,  2.9,  78,51
03:05,  73,  2.4,  72,  1.9,  2.7,  78,30
03:06,  69,  1.3,  71,  1.9,  2.5,  65, 6
03:07,  87,  3.1,  72,  1.8,  3.4,  80,56
03:08,  44,  1.3,  71,  1.8,  3.1,  87, 0
03:09,  52,  1.6,  71,  1.8,  3.5,  74,22
03:10,  63,  1.8,  70,  1.8,  3.2,  65,48
03:11,  79,  1.9,  70,  1.9,  2.7,  69,45
03:12,  78,  1.7,  69,  1.9,  2.8,  61,51
03:13,  76,  3.2,  69,  2.0,  3.2,  77, 0
03:14,  80,  1.7,  70,  2.0,  3.7,  86,20
03:15,  67,  1.4,  69,  2.0,  2.6,  68,47
03:16,  81,  2.8,  70,  2.0,  2.8,  79,45
03:17,  78,  1.8,  71,  2.1,  3.4,  67, 6
03:18,  70,  1.7,  71,  2.0,  2.3,  80,44
03:19,  81,  1.8,  71,  2.0,  2.6,  72,37
03:20,  65,  1.5,  72,  1.9,  2.4,  96,12
03:21,  80,  2.5,  72,  1.9,  2.5,  81,59
03:22, 101,  1.2,  74,  1.9,  2.5,  79, 0
03:23,  72,  2.2,  73,  1.9,  3.0,  69,29
03:24,  80,  2.1,  73,  1.8,  2.2,  72, 0
03:25,  81,  2.8,  74,  1.8,  3.5,  68,41
03:26,  44,  2.2,  73,  1.9,  3.3,  75,38
03:27,  78,  2.2,  73,  1.9,  3.0,  68, 7
03:28,  88,  2.5,  72,  1.9,  2.7,  77,54
03:29,  62,  1.9,  71,  2.0,  3.2,  53,30
03:30,  53,  2.9,  71,  2.0,  2.9,  53, 0
03:31,  76,  2.0,  71,  2.0,  3.0,  59, 1
03:32,  88,  1.3,  70,  2.0,  2.0,  76, 0
03:33,  73,  1.7,  72,  1.9,  2.3,  72,39
03:34,  93,  1.9,  73,  2.0,  3.5,  83,40
03:35,  61,  2.6,  73,  2.0,  3.0,  87,20
03:36,  60,  2.8,  74,  2.0,  3.4,  67,55
03:37,  77,  1.8,  74,  2.0,  2.8,  60, 0
03:38,  76,  1.6,  75,  2.0,  2.6,  77,13
03:39,  77,  1.7,  76,  1.9,  2.5,  93, 9
03:40,  77,  1.9,  78,  1.9,  2.9,  81,46
03:41,  80,  2.5,  77,  1.9,  3.1,  64,48
03:42,  80,  3.5,  77,  2.1,  3.6,  90,58
03:43,  69,  1.7,  75,  2.1,  4.2,  72, 8
03:44,  75,  2.1,  74,  2.2,  4.1,  66,10
03:45,  55,  1.2,  74,  2.1,  2.9,  68,37
03:46,  49,  1.2,  74,  2.1,  2.1,  64,14
03:47,  93,  1.5,  74,  2.1,  2.7,  76,23
03:48,  67,  1.9,  75,  2.1,  2.5,  72,54
03:49,  90,  1.3,  75,  2.1,  2.4, 106,33
03:50,  91,  1.9,  75,  2.1,  3.4,  83,43
03:51,  87,  3.1,  77,  2.1,  3.4,  96,24
03:52,  75,  3.0,  78,  2.2,  3.7,  83,13
03:53,  77,  1.5,  78,  2.1,  3.5,  84, 5
03:54,  59,  2.4,  80,  2.0,  2.9, 104,49
03:55,  79,  1.4,  80,  2.1,  3.2,  57, 2
03:56,  84,  3.0,  82,  2.1,  2.9,  85, 0
03:57,  88,  1.9,  82,  2.2,  3.9,  79,23
03:58,  98,  2.3,  83,  2.2,  3.0,  82,11
03:59,  76,  2.5,  82,  2.3,  3.1,  77,26
04:00,  63,  2.7,  82,  2.4,  3.8,  80,15
04:01,  85,  2.1,  82,  2.3,  2.8,  78,56
04:02,  95,  3.1,  82,  2.3,  3.7,  82,50
04:03,  82,  2.6,  83,  2.4,  3.6,  77, 3
04:04,  86,  3.3,  82,  2.4,  3.4,  79, 3
04:05,  71,  2.5,  82,  2.5,  4.0,  82,15
04:06,  96,  2.6,  82,  2.5,  3.0,  95,55
04:07,  89,  2.1,  82,  2.4,  3.4,  81,26
04:08,  76,  3.3,  82,  2.4,  3.3,  76, 0
04:09,  94,  1.9,  83,  2.5,  3.9,  93,39
04:10,  60,  2.0,  82,  2.4,  3.7,  74,16
04:11,  86,  3.2,  82,  2.5,  3.9,  70,14
04:12,  77,  3.2,  83,  2.5,  3.5,  86,25
04:13,  84,  2.5,  83,  2.5,  3.7,  86, 4
04:14,  88,  3.9,  84,  2.6,  4.1,  90,37
04:15, 104,  2.1,  84,  2.6,  4.1,  86, 1
04:16,  88,  2.7,  84,  2.6,  3.5,  76,48
04:17, 102,  1.9,  85,  2.6,  2.8,  84, 1
04:18,  84,  1.5,  87,  2.6,  3.8, 103,30
04:19,  99,  3.0,  88,  2.6,  3.4,  95,24
04:20, 133,  1.9,  92,  2.5,  3.8, 101, 5
04:21,  89,  2.6,  94,  2.5,  2.8,  96,52
04:22,  92,  2.9,  94,  2.5,  3.5,  91,33
04:23, 101,  3.5,  94,  2.5,  4.5,  88,31
04:24,  82,  3.9,  95,  2.5,  3.9,  82,59
04:25, 114,  1.8,  97,  2.5,  3.9,  82, 0
04:26,  89,  3.4,  98,  2.6,  5.0, 103,21
04:27,  81,  3.2,  97,  2.7,  4.4,  98,26
04:28,  71,  2.0,  96,  2.7,  3.3,  89, 5
04:29,  85,  2.7,  95,  2.7,  3.7,  93,44
04:30, 106,  3.3,  92,  2.8,  4.3,  92,18
04:31,  93,  2.1,  92,  2.9,  5.5, 106,15
04:32,  97,  2.9,  93,  2.9,  4.7,  91,34
04:33,  71,  1.3,  94,  2.8,  3.3, 110,12
04:34, 124,  3.0,  95,  2.8,  4.2, 110,32
04:35,  88,  1.4,  94,  2.7,  3.6, 102,27
04:36,  98,  2.6,  95,  2.7,  3.1,  96,21
04:37,  92,  1.9,  97,  2.6,  3.3, 106,49
04:38, 107,  2.0,  98,  2.6,  3.3, 103,19
04:39,  99,  2.2,  99,  2.5,  2.6, 113,25
04:40, 103,  2.7, 100,  2.3,  2.9,  94,54
04:41, 136,  3.0, 102,  2.2,  3.8, 105,51
04:42, 100,  3.6, 102,  2.1,  3.8, 119, 2
04:43,  96,  3.3, 102,  2.2,  3.6, 100, 0
04:44,  54,  0.9, 100,  2.2,  4.2,  73,41
04:45, 119,  1.6, 100,  2.2,  3.8,  84,11
04:46, 123,  2.0, 100,  2.2,  2.9,  88,11
04:47,  63,  1.3, 100,  2.1,  2.0, 123, 0
04:48,  94,  2.0, 100,  2.1,  2.3,  90,13
04:49, 102,  1.6, 100,  2.1,  2.5,  90,10
04:50, 106,  1.1,  99,  2.1,  2.9,  90,12
04:51, 124,  3.2,  99,  2.1,  3.3, 120,58
04:52,  89,  2.9,  99,  2.1,  3.2, 124, 0
04:53, 124,  1.6, 100,  2.0,  2.9,  89, 0
04:54, 105,  2.5, 101,  1.9,  3.3,  93,34
04:55, 110,  1.8, 100,  1.9,  4.2,  59,43
04:56,  81,  3.0,  98,  2.0,  4.2,  86, 6
04:57,  93,  0.6,  97,  2.0,  3.0,  81, 0
04:58,  77,  1.2,  96,  2.0,  2.2,  97,22
04:59, 128,  1.3,  95,  2.0,  2.2,  79,13
05:00,  96,  1.9,  96,  2.1,  3.2,  99,38
05:01,  97,  1.7,  94,  2.1,  3.6,  86,10
05:02,  84,  1.4,  93,  2.1,  3.0,  82,19
05:03,  84,  3.8,  92,  2.1,  3.7,  82, 0
05:04, 114,  4.3,  92,  2.2,  5.3,  91,47
05:05,  93,  3.7,  93,  2.4,  5.5,  92,28
05:06,  92,  2.7,  94,  2.4,  3.8,  96, 6
05:07,  96,  1.9,  95,  2.5,  3.5,  76,18
05:08,  98,  1.8,  96,  2.5,  2.5, 110,28
05:09, 111,  1.3,  97,  2.5,  3.2,  95,21
05:10,  99,  2.9,  97,  2.5,  3.6,  92,50
05:11, 135,  4.3,  99,  2.6,  5.8, 135,43
05:12, 104,  1.9, 100,  2.7,  5.0, 112,21
05:13,  94,  2.4, 102,  2.7,  2.4, 128,41
05:14,  95,  1.3, 101,  2.5,  2.6,  79,12
05:15,  94,  1.9, 101,  2.3,  2.9,  83,35
05:16,  56,  1.1, 102,  2.1,  3.0, 133,34
05:17,  68,  1.9, 101,  2.1,  3.6,  81,31
05:18, 115,  1.7, 100,  2.1,  2.0,  92,14
05:19,  97,  1.8, 100,  2.0,  2.4, 100,57
05:20,  71,  2.6, 100,  2.0,  3.1,  90,47
05:21,  71,  2.6,  97,  1.9,  3.8,  92,18
05:22,  76,  2.2,  94,  1.9,  3.0,  93,16
05:23,  79,  2.3,  91,  1.9,  3.0,  89,36
05:24,  94,  1.7,  91,  2.0,  3.2, 101,49
05:25,  49,  2.0,  89,  2.1,  4.5,  83,13
05:26,  78,  2.1,  88,  2.1,  3.1, 103,48
05:27, 104,  1.5,  91,  2.1,  4.4, 108,32
05:28, 108,  2.7,  92,  2.2,  4.4, 107,21
05:29, 100,  1.5,  91,  2.3,  3.4, 104,11
05:30,  94,  1.4,  92,  2.2,  2.1,  67,57
05:31, 104,  1.5,  95,  2.1,  2.7, 131,28
05:32, 125,  2.0,  98,  2.1,  2.8, 109,38
05:33,  63,  1.3, 100,  2.1,  3.0, 115,17
05:34,  94,  2.7, 101,  2.1,  3.3,  84,50
05:35,  93,  2.5, 104,  2.0,  2.9,  94, 3
05:36,  82,  2.5, 104,  2.0,  2.6,  91, 1
05:37,  75,  1.0, 100,  2.0,  2.7,  85,21
05:38,  88,  1.7,  97,  1.9,  2.3,  62,51
05:39,  65,  0.9,  94,  1.8,  2.4,  47,38
05:40, 143,  1.0,  93,  1.9,  4.3,  53,29
05:41,  71,  1.8,  93,  1.9,  2.9, 105,52
05:42, 123,  1.2,  89,  1.8,  2.7,  90,15
05:43,  78,  1.8,  88,  1.8,  2.9,  87,53
05:44,  96,  1.8,  86,  1.8,  4.1,  72,21
05:45,  89,  2.4,  84,  1.8,  3.3,  91,16
05:46,  68,  2.4,  82,  1.9,  2.6,  88,11
05:47, 108,  1.2,  81,  1.9,  2.9,  79, 4
05:48,  52,  1.8,  81,  1.9,  1.9,  70,13
05:49,  74,  2.2,  81,  1.9,  2.6,  63, 4
05:50,  84,  1.0,  79,  1.9,  2.9,  56,34
05:51,  91,  1.0,  75,  1.9,  2.1,  99,24
05:52,  65,  2.0,  76,  1.9,  2.2,  63,55
05:53,  78,  0.8,  73,  1.8,  2.0,  43,21
05:54,  66,  2.1,  74,  1.7,  2.8,  82,51
05:55,  84,  2.4,  71,  1.8,  5.1,  65,37
05:56,  66,  1.3,  71,  1.7,  2.5,  76, 1
05:57,  84,  1.4,  71,  1.7,  2.4,  53,28
05:58, 121,  1.1,  72,  1.7,  2.3,  70,46
05:59,  48,  1.5,  72,  1.7,  1.8,  83,15
06:00,  89,  2.4,  72,  1.7,  2.9,  68,15
06:01,  84,  2.8,  73,  1.7,  3.8,  38,23
06:02,  52,  2.5,  71,  1.8,  2.9,  85, 0
06:03,  29,  1.9,  70,  1.9,  2.7,  61,30
06:04,  56,  2.2,  68,  1.9,  2.3,  50,14
06:05,  46,  2.5,  67,  1.9,  2.7,  59, 8
06:06,  55,  1.9,  65,  1.9,  3.6,  46, 5
06:07,  68,  1.2,  65,  1.9,  2.2,  58, 3
06:08,  79,  1.5,  63,  1.9,  2.2,  56,29
06:09,  78,  1.8,  62,  1.9,  2.3,  75, 4
06:10,  60,  0.9,  61,  1.9,  2.5,  63,18
06:11,  82,  1.4,  62,  1.9,  2.6,  55,12
06:12,  85,  1.3,  64,  1.8,  2.0,  75,16
06:13,  70,  3.2,  66,  1.8,  3.2,  70,59
06:14,  56,  2.9,  68,  1.8,  3.3,  61,51
06:15,  98,  1.5,  69,  1.8,  2.9,  56, 0
06:16,  70,  1.3,  72,  1.8,  2.7,  78,44
06:17,  71,  1.0,  71,  1.7,  1.5,  64,28
06:18,  85,  2.1,  72,  1.8,  2.8,  68,23
06:19,  55,  1.9,  72,  1.8,  2.5, 104,20
06:20,  66,  1.3,  72,  1.8,  2.9,  37,45
06:21,  52,  2.6,  70,  1.8,  3.3,  45,55
06:22,  67,  1.7,  69,  1.8,  2.7,  60, 5
06:23,  70,  1.7,  69,  1.8,  2.9,  78,49
06:24,  62,  1.7,  69,  1.8,  3.3,  82,16
06:25,  74,  1.4,  69,  1.7,  2.3,  43,25
06:26,  82,  1.4,  67,  1.7,  2.1,  64,25
06:27,  47,  2.0,  68,  1.8,  2.2, 109, 8
06:28,  80,  0.7,  68,  1.7,  2.0,  47, 0
06:29,  95,  1.0,  70,  1.6,  1.6,  89,32
06:30,  69,  1.0,  70,  1.5,  2.0,  53,48
06:31,  53,  2.7,  71,  1.5,  3.4,  73,39
06:32,  58,  3.4,  70,  1.6,  3.6,  45,57
06:33,  57,  3.0,  69,  1.7,  3.7,  75,18
06:34,  79,  2.0,  69,  1.7,  3.0,  57, 0
06:35,  53,  1.5,  69,  1.7,  2.3,  92,12
06:36,  86,  0.9,  71,  1.7,  2.5,  81,19
06:37, 107,  1.0,  73,  1.7,  2.2,  75,49
06:38, 130,  1.4,  77,  1.7,  1.9, 110,51
06:39,  70,  1.3,  78,  1.6,  1.4, 130, 0
06:40,  83,  0.9,  76,  1.7,  2.4,  49,20
06:41,  67,  1.4,  76,  1.6,  2.1,  91,26
06:42,  85,  1.4,  76,  1.5,  2.0,  36,43
06:43,  82,  2.3,  76,  1.5,  2.5,  63,46
06:44,  29,  1.5,  75,  1.4,  2.3,  72, 9
06:45,  70,  1.4,  75,  1.4,  2.5,  58,29
06:46,  57,  1.2,  74,  1.4,  2.1,  54,46
06:47,  72,  0.8,  71,  1.4,  2.7,  46,12
06:48,  78,  1.5,  67,  1.5,  2.5,  62,27
06:49,  68,  1.7,  65,  1.6,  2.2,  35,21
06:50,  71,  2.6,  67,  1.6,  2.6,  76, 9
06:51,  92,  1.3,  69,  1.6,  3.5,  51,13
06:52,  71,  1.7,  71,  1.6,  2.1,  93,51
06:53, 107,  1.7,  72,  1.7,  3.1,  53,46
06:54,  81,  1.2,  74,  1.6,  2.5, 101, 6
06:55, 100,  2.0,  76,  1.6,  2.4,  82,50
06:56,  95,  2.9,  79,  1.7,  3.3,  92,57
06:57,  91,  3.6,  82,  1.8,  3.6, 100,55
06:58, 103,  2.6,  83,  1.9,  4.1,  84, 2
06:59,  51,  0.8,  83,  1.9,  3.1,  98, 2
07:00,  90,  2.3,  83,  2.0,  4.1,  97,13
07:01,  69,  2.4,  83,  2.0,  2.3,  71, 0
07:02,  90,  1.7,  84,  2.1,  3.9,  95,25
07:03,  99,  1.5,  83,  2.2,  3.0,  53,33
07:04,  39,  1.1,  81,  2.2,  4.1,  41,30
07:05,  72,  2.2,  80,  2.3,  4.4,  82,36
07:06,  75,  3.2,  77,  2.3,  5.0,  61,56
07:07,  85,  2.9,  76,  2.4,  4.1,  70,23
07:08,  85,  2.2,  76,  2.4,  4.0,  75,35
07:09,  83,  1.2,  78,  2.5,  3.6, 105,29
07:10,  58,  2.5,  79,  2.4,  3.6,  96,43
07:11,  78,  3.2,  78,  2.6,  4.2,  83,32
07:12,  67,  1.4,  77,  2.6,  3.2,  78, 0
07:13, 111,  1.0,  77,  2.5,  2.9,  55, 8
07:14,  72,  1.2,  78,  2.4,  2.5,  66,42
07:15,  92,  2.6,  80,  2.3,  2.9,  87,48
07:16,  57,  2.0,  82,  2.3,  3.0, 105, 8
07:17,  56,  2.4,  81,  2.1,  2.3,  55, 0
07:18,  65,  4.4,  81,  2.2,  5.7,  80,37
07:19,  99,  2.6,  80,  2.3,  4.4,  65, 0
07:20,  69,  3.2,  80,  2.3,  4.1,  83,31
07:21,  53,  1.8,  80,  2.2,  3.3,  75,13
07:22, 105,  2.2,  78,  2.4,  5.1,  57, 7
07:23,  57,  1.1,  79,  2.4,  3.5,  81, 7
07:24, 126,  3.6,  80,  2.6,  5.7,  98,36
07:25,  72,  1.9,  81,  2.7,  4.4, 125, 9
07:26,  93,  5.2,  81,  2.9,  5.3,  91,47
07:27,  74,  1.9,  83,  3.0,  5.3,  90, 1
07:28,  92,  3.7,  83,  3.1,  6.2,  86,13
07:29,  79,  3.5,  85,  3.1,  5.2,  81,41
07:30,  98,  2.3,  85,  3.2,  5.5,  84,27
07:31,  88,  1.9,  85,  3.2,  3.6,  59,17
07:32,  92,  2.5,  87,  3.2,  5.1, 103,11
07:33,  89,  1.6,  86,  3.1,  3.2,  72, 4
07:34, 108,  3.5,  89,  3.1,  5.2, 103,52
07:35,  96,  3.3,  90,  3.2,  6.3, 108,33
07:36, 112,  4.3,  92,  3.2,  5.6, 106,31
07:37,  97,  5.7,  94,  3.3,  6.3, 122,40
07:38,  89,  3.4,  96,  3.2,  6.3, 103, 2
07:39, 114,  2.6,  96,  3.1,  5.2, 121,46
07:40,  93,  3.1,  96,  3.2,  6.3, 106,22
07:41,  68,  4.3,  96,  3.4,  7.0,  50,27
07:42,  78,  6.5,  94,  3.5,  6.4,  78, 0
