00:01, 113,  1.5, 109,  1.3,  1.6, 119, 9
00:02, 110,  1.4, 109,  1.3,  1.6, 114,17
00:03, 128,  0.9, 110,  1.3,  1.5, 110, 3
00:04, 103,  1.0, 110,  1.3,  1.3, 107, 8
00:05, 102,  1.1, 110,  1.2,  1.3,  99,48
00:06,  88,  0.9, 109,  1.2,  1.2, 100, 1
00:07,  90,  0.9, 108,  1.2,  1.1, 101,24
00:08, 103,  0.9, 107,  1.1,  1.1, 100,13
00:09, 104,  0.8, 106,  1.1,  1.1, 102, 8
00:10, 110,  1.0, 105,  1.0,  1.0, 108,41
00:11, 111,  1.1, 105,  1.0,  1.1, 109, 9
00:12, 113,  1.1, 105,  0.9,  1.1, 107,31
00:13, 117,  1.0, 105,  0.9,  1.2, 110,23
00:14,  92,  0.9, 105,  0.9,  1.1, 109,24
00:15, 117,  0.9, 106,  0.9,  1.1, 107, 9
00:16, 114,  0.8, 107,  0.9,  1.0, 118,25
00:17, 107,  0.8, 109,  0.9,  0.9, 108,52
00:18,  98,  0.9, 108,  0.9,  1.1,  91,47
00:19,  94,  1.1, 107,  0.9,  1.3,  94,46
00:20,  88,  1.3, 106,  1.0,  1.4,  89,15
00:21,  96,  1.1, 104,  1.0,  1.4,  92,25
00:22,  86,  1.3, 103,  1.0,  1.3, 102,19
00:23,  86,  0.8, 102,  1.0,  1.3,  86, 0
00:24, 103,  0.9, 101,  1.0,  1.5, 101,18
00:25, 104,  1.0, 100,  1.0,  1.5,  98,42
00:26,  89,  1.4,  98,  1.1,  1.4,  90,58
00:27,  87,  1.6,  96,  1.1,  1.6,  87, 0
00:28,  87,  1.5,  95,  1.2,  1.6,  87, 0
00:29,  88,  1.3,  94,  1.2,  1.7,  87,12
00:30,  91,  1.2,  94,  1.2,  1.5,  89,35
00:31, 103,  1.1,  94,  1.2,  1.2,  90, 6
00:32, 108,  1.0,  95,  1.2,  1.2,  95,38
00:33,  81,  0.7,  95,  1.2,  1.3, 104,19
00:34, 112,  0.8,  95,  1.2,  1.4, 109, 5
00:35,  98,  1.2,  95,  1.1,  1.3,  95,33
00:36,  88,  1.7,  95,  1.2,  1.9,  91,50
00:37,  90,  1.8,  95,  1.2,  2.1,  87,15
00:38,  98,  1.8,  96,  1.3,  1.9,  88,17
00:39,  91,  1.2,  97,  1.2,  1.8,  98, 0
00:40, 128,  0.6,  99,  1.2,  1.2, 104, 5
00:41, 114,  1.4,  99,  1.2,  1.4, 113,59
00:42,  93,  0.8,  99,  1.2,  1.4, 114, 0
00:43,  88,  1.4,  98,  1.2,  1.4,  87,55
00:44,  83,  1.3,  96,  1.3,  1.7,  89,17
00:45,  84,  1.3,  94,  1.3,  1.6,  82,56
00:46,  87,  1.7,  93,  1.3,  1.7,  89,59
00:47,  78,  1.1,  93,  1.2,  1.7,  87, 0
00:48,  85,  0.8,  92,  1.2,  1.5,  89,44
00:49,  91,  1.5,  90,  1.2,  1.8,  85,24
00:50,  94,  1.6,  89,  1.3,  1.9,  93,30
00:51,  90,  1.1,  88,  1.3,  1.6,  94, 0
00:52,  92,  1.2,  88,  1.3,  1.4, 100, 8
00:53,  89,  1.2,  89,  1.3,  1.5,  99,24
00:54,  88,  1.2,  89,  1.3,  1.5,  84,26
00:55,  84,  1.2,  89,  1.3,  1.3,  83,54
00:56,  88,  1.4,  89,  1.3,  1.6,  89,36
00:57,  85,  1.5,  90,  1.3,  1.6,  88,55
00:58,  85,  1.2,  89,  1.3,  1.5,  85, 0
00:59,  87,  1.3,  89,  1.3,  1.5,  82,49
01:00,  90,  1.5,  88,  1.3,  1.6,  84,56
01:01,  87,  1.3,  87,  1.3,  1.6,  90,19
01:02,  90,  1.0,  87,  1.3,  1.6,  86,40
01:03,  93,  1.7,  86,  1.3,  1.9,  97,46
01:04,  82,  1.5,  86,  1.4,  1.7,  91,26
01:05,  94,  1.2,  88,  1.4,  1.6,  79, 1
01:06, 111,  1.2,  89,  1.4,  1.7, 104,23
01:07, 105,  1.3,  90,  1.4,  1.6, 105,49
01:08, 117,  1.1,  93,  1.4,  1.6, 110,35
01:09,  81,  0.8,  96,  1.3,  1.3, 110,15
01:10,  73,  1.3,  97,  1.3,  1.5, 101,44
01:11, 106,  1.3,  99,  1.3,  1.6, 106,43
01:12, 113,  1.4, 101,  1.3,  1.5,  96,57
01:13, 107,  1.5, 102,  1.2,  1.7, 104,33
01:14, 140,  0.9, 104,  1.2,  1.6, 101, 6
01:15, 103,  0.8, 105,  1.2,  1.6, 109,33
01:16,  96,  1.0, 105,  1.1,  1.2, 111, 7
01:17, 110,  1.4, 106,  1.1,  1.7,  98,35
01:18, 115,  0.8, 106,  1.1,  1.6, 114,50
01:19, 103,  0.5, 106,  1.1,  1.6, 109,45
01:20, 113,  1.4, 106,  1.1,  1.7, 105,19
01:21, 106,  1.2, 106,  1.1,  1.7, 103,17
01:22, 102,  1.0, 106,  1.1,  1.6, 107,44
01:23,  95,  1.0, 106,  1.1,  1.6, 104, 9
01:24,  96,  0.7, 106,  1.1,  1.5, 106,30
01:25,  96,  0.9, 105,  1.1,  1.2, 102,14
01:26,  96,  1.4, 105,  1.1,  1.4,  99,57
01:27,  98,  1.3, 104,  1.2,  1.5,  98, 9
01:28,  94,  1.3, 103,  1.2,  1.4,  99,28
01:29,  96,  1.1, 102,  1.2,  1.4,  95, 8
01:30, 109,  0.9, 101,  1.2,  1.4,  91,18
01:31, 103,  1.1, 100,  1.2,  1.3, 100,31
01:32,  92,  1.0, 100,  1.2,  1.3,  96,10
01:33, 103,  1.0,  99,  1.1,  1.3,  98,31
01:34, 105,  0.8,  99,  1.2,  1.3,  96, 3
01:35,  99,  1.2,  98,  1.2,  1.4,  94,30
01:36,  95,  0.7,  98,  1.2,  1.3,  98, 1
01:37,  94,  0.9,  99,  1.1,  1.2, 106,37
01:38, 103,  0.9,  99,  1.1,  1.5,  96,33
01:39, 115,  0.7, 100,  1.1,  1.3, 100,14
01:40, 112,  1.0, 101,  1.0,  1.1, 113,32
01:41,  91,  0.8, 101,  1.0,  1.2, 109,23
01:42, 103,  0.9, 101,  1.0,  1.3, 112,38
01:43, 125,  0.8, 102,  1.0,  1.3, 109, 8
01:44, 102,  0.5, 102,  0.9,  1.1, 110, 9
01:45,  95,  0.9, 102,  0.9,  1.0,  98,43
01:46,  93,  1.3, 102,  0.9,  1.3, 100,59
01:47,  94,  1.5, 101,  0.9,  1.5,  88,52
01:48,  90,  1.4, 101,  1.0,  1.5,  92, 1
01:49, 110,  1.0, 100,  1.0,  1.4,  92, 6
01:50, 106,  0.8, 100,  1.0,  1.3, 103,43
01:51, 109,  1.2, 100,  1.0,  1.3, 107,18
01:52,  98,  1.1, 101,  1.0,  1.2, 113,52
01:53, 121,  0.9, 101,  1.0,  1.4, 117, 4
01:54,  97,  0.8, 101,  1.0,  1.2, 110,20
01:55,  92,  1.1, 101,  1.0,  1.3,  99,53
01:56,  94,  1.2, 100,  1.1,  1.4,  90,53
01:57,  91,  1.1, 100,  1.0,  1.4,  92, 9
01:58,  91,  1.2,  99,  1.1,  1.4,  95,47
01:59,  94,  1.3,  99,  1.1,  1.3,  94,28
02:00, 107,  1.1,  98,  1.1,  1.5,  97,29
02:01,  91,  1.2,  97,  1.1,  1.4,  99,29
02:02, 113,  0.9,  96,  1.1,  1.6, 101,22
02:03, 100,  1.1,  95,  1.1,  1.5, 102,11
02:04, 101,  0.7,  95,  1.2,  1.3, 101,16
02:05, 102,  0.8,  96,  1.1,  1.1, 105, 4
02:06,  88,  0.9,  96,  1.1,  1.2,  95,55
02:07,  91,  1.2,  96,  1.1,  1.2,  92,31
02:08,  91,  1.2,  96,  1.1,  1.3,  91,47
02:09,  92,  1.3,  96,  1.1,  1.3,  88,31
02:10,  94,  1.3,  96,  1.1,  1.3,  93,17
02:11,  97,  1.2,  95,  1.1,  1.3,  94, 0
02:12, 100,  1.1,  95,  1.1,  1.2,  97, 3
02:13,  98,  1.1,  96,  1.1,  1.2, 100, 7
02:14,  96,  1.1,  95,  1.1,  1.2,  95,56
02:15,  91,  1.2,  95,  1.2,  1.3,  93,44
02:16,  89,  1.2,  94,  1.2,  1.3,  90,13
02:17,  91,  1.3,  94,  1.2,  1.3,  88,45
02:18,  98,  1.2,  94,  1.2,  1.3,  92,15
02:19, 190,  0.2,  97,  1.1,  1.2,  98, 0
02:20, 202,  0.4, 101,  1.0,  0.4, 202,56
02:21,   0,  0.0, 105,  0.9,  0.4, 202, 5
02:22, 125,  0.8, 106,  0.8,  0.8, 124,59
02:23, 142,  0.1, 111,  0.8,  0.8, 124, 3
02:24, 133,  0.6, 117,  0.7,  0.6, 133, 0
02:25, 137,  0.6, 123,  0.6,  0.7, 133, 2
02:26, 130,  0.9, 129,  0.6,  0.9, 130,55
02:27, 128,  1.0, 134,  0.6,  1.3, 129,42
02:28,   0,  0.0, 143,  0.5,  1.0, 128, 0
02:29, 135,  1.2, 142,  0.5,  1.2, 132,58
02:30, 116,  1.0, 138,  0.6,  1.3, 129,56
02:31, 119,  1.1, 133,  0.7,  1.5, 128,11
02:32, 121,  1.4, 134,  0.8,  1.5, 123,37
02:33, 128,  1.3, 132,  0.9,  1.5, 124, 8
02:34, 129,  1.1, 130,  0.9,  1.4, 127, 2
02:35, 120,  1.2, 129,  1.0,  1.3, 124,49
02:36, 120,  1.3, 127,  1.0,  1.3, 131, 5
02:37, 111,  1.1, 125,  1.0,  1.3, 120, 0
02:38,  97,  0.8, 121,  1.1,  1.1, 114, 8
02:39,  96,  0.9, 118,  1.1,  1.0, 103,42
02:40,  99,  0.8, 115,  1.1,  0.9,  97, 0
02:41, 106,  0.8, 113,  1.1,  0.9, 105,41
02:42, 106,  0.9, 112,  1.0,  0.9, 106,49
02:43, 100,  0.9, 110,  1.0,  1.0, 101,26
02:44, 108,  0.7, 108,  1.0,  0.9,  99, 1
02:45, 119,  0.8, 108,  0.9,  1.0, 114,48
02:46, 114,  0.9, 107,  0.9,  0.9, 114, 0
02:47, 110,  1.1, 107,  0.9,  1.1, 110,17
02:48, 108,  1.2, 107,  0.9,  1.2, 112,45
02:49, 109,  1.2, 108,  0.9,  1.3, 108,22
02:50, 109,  1.2, 109,  1.0,  1.3, 111,51
02:51, 107,  1.3, 109,  1.0,  1.3, 110,58
02:52,  99,  1.1, 109,  1.0,  1.4, 107, 0
02:53, 106,  1.3, 110,  1.1,  1.4, 106,43
02:54, 100,  1.2, 110,  1.1,  1.4, 106, 4
02:55, 101,  1.3, 109,  1.2,  1.4, 102,11
02:56, 111,  1.4, 108,  1.2,  1.4, 113,59
02:57, 117,  1.2, 108,  1.2,  1.4, 111, 0
02:58, 108,  1.1, 109,  1.2,  1.4, 113,10
02:59, 108,  1.1, 109,  1.2,  1.2, 107, 5
03:00,  96,  1.1, 108,  1.2,  1.2, 106,10
03:01,  95,  1.2, 107,  1.2,  1.2,  99,17
03:02,  92,  1.3, 105,  1.2,  1.3,  91,54
03:03,  93,  1.5, 104,  1.2,  1.6,  94,48
03:04,  91,  1.4, 103,  1.3,  1.6,  93,14
03:05,  98,  0.9, 102,  1.2,  1.4,  91, 1
03:06, 104,  1.2, 101,  1.3,  1.5,  99,25
03:07, 102,  1.4, 100,  1.3,  1.5,  99,57
03:08, 101,  1.3,  98,  1.3,  1.5, 100,32
03:09, 101,  1.2,  98,  1.3,  1.4, 101, 4
03:10,  99,  1.2,  97,  1.3,  1.3, 103,27
03:11,  99,  1.2,  97,  1.3,  1.3,  98, 2
03:12, 101,  1.3,  98,  1.3,  1.3, 102,34
03:13,  99,  1.1,  99,  1.3,  1.3,  99,15
03:14, 100,  1.3, 100,  1.3,  1.4, 100,51
03:15,  99,  1.4, 100,  1.3,  1.5, 100,32
03:16, 101,  1.5, 100,  1.3,  1.5,  99,17
03:17, 102,  1.3, 100,  1.3,  1.6, 104,27
03:18, 104,  1.4, 101,  1.3,  1.6, 103, 9
03:19, 101,  1.4, 101,  1.3,  1.5, 103, 2
03:20, 104,  1.3, 101,  1.3,  1.4, 101, 0
03:21, 105,  1.2, 101,  1.3,  1.3, 104, 0
03:22, 106,  1.1, 102,  1.3,  1.2, 103, 8
03:23, 106,  1.1, 102,  1.3,  1.2, 102,12
03:24, 102,  1.0, 102,  1.3,  1.1, 102,30
03:25, 103,  1.1, 103,  1.2,  1.3, 100,26
03:26,  99,  1.5, 103,  1.3,  1.5,  99,31
03:27,  98,  1.5, 102,  1.3,  1.6,  97,28
03:28,  95,  1.4, 101,  1.3,  1.6,  94,17
03:29, 102,  1.5, 101,  1.3,  1.6,  99,26
03:30, 109,  1.1, 101,  1.3,  1.5, 102, 0
03:31,  99,  1.2, 101,  1.3,  1.2, 110,23
03:32, 107,  1.4, 101,  1.3,  1.4, 107,59
03:33, 104,  1.4, 101,  1.3,  1.5, 108, 2
03:34, 108,  1.5, 102,  1.3,  1.6, 106,53
03:35, 106,  1.2, 102,  1.3,  1.5, 108, 0
03:36, 113,  1.2, 102,  1.3,  1.4, 101,46
03:37,  87,  1.1, 103,  1.2,  1.4, 100,11
03:38,  87,  1.4, 102,  1.2,  1.5,  90,45
03:39,  84,  1.0, 100,  1.2,  1.4,  86, 0
03:40,  78,  1.4,  98,  1.2,  1.4,  85,51
03:41,  79,  1.3,  95,  1.2,  1.4,  78, 0
03:42,  89,  1.3,  93,  1.2,  1.6,  87, 7
03:43,  92,  1.3,  92,  1.2,  1.5,  91,32
03:44, 106,  1.0,  92,  1.2,  1.5, 103,41
03:45, 101,  1.4,  91,  1.2,  1.4, 111,57
03:46,  93,  0.8,  90,  1.2,  1.7, 105,50
03:47, 114,  1.0,  91,  1.2,  1.5,  95,39
03:48, 109,  1.0,  92,  1.2,  1.5, 107, 3
03:49, 102,  1.4,  94,  1.1,  1.4, 106,38
03:50,  93,  1.2,  96,  1.2,  1.6, 104,17
03:51,  95,  1.5,  98,  1.2,  1.7,  95, 7
03:52, 100,  1.7,  99,  1.2,  1.7,  95, 5
03:53,  90,  1.2,  99,  1.2,  1.8,  97,17
03:54, 116,  1.1, 100,  1.2,  1.4, 107, 5
03:55, 103,  1.0, 101,  1.2,  1.2, 111, 9
03:56, 105,  1.3, 102,  1.2,  1.4, 102,45
03:57, 107,  1.0, 102,  1.2,  1.3, 113,31
03:58, 105,  1.0, 102,  1.2,  1.3, 109,13
03:59,  97,  0.5, 102,  1.2,  1.3, 107,11
04:00, 108,  0.9, 103,  1.2,  1.3, 104,13
04:01, 105,  1.2, 104,  1.2,  1.3, 103,25
04:02, 105,  1.3, 104,  1.1,  1.4, 102,36
04:03,  95,  1.4, 104,  1.1,  1.5,  99,41
04:04,  96,  1.3, 103,  1.1,  1.4,  94,48
04:05,  94,  1.4, 101,  1.2,  1.5,  94,59
04:06,  91,  1.5, 100,  1.2,  1.5,  91,57
04:07,  87,  1.3,  98,  1.2,  1.5,  91, 0
04:08,  92,  1.2,  97,  1.2,  1.3,  87, 0
04:09,  96,  1.1,  96,  1.2,  1.2,  93,22
04:10,  92,  1.2,  95,  1.3,  1.3,  94,37
04:11,  90,  1.3,  94,  1.3,  1.3,  93, 2
04:12,  89,  1.4,  92,  1.3,  1.4,  86,57
04:13,  91,  1.4,  91,  1.3,  1.5,  90,28
04:14,  94,  1.4,  91,  1.3,  1.6,  95,45
04:15,  94,  1.4,  91,  1.3,  1.5,  94,20
04:16,  96,  1.3,  91,  1.3,  1.4,  94, 0
04:17, 100,  1.3,  92,  1.3,  1.4,  98,17
04:18, 100,  1.2,  93,  1.3,  1.3, 100,51
04:19,  94,  1.3,  94,  1.3,  1.4, 100, 6
04:20,  95,  1.3,  94,  1.3,  1.4,  95,48
04:21,  96,  1.4,  94,  1.3,  1.4,  95, 0
04:22,  94,  1.3,  95,  1.3,  1.4,  96, 6
04:23,  96,  1.6,  96,  1.4,  1.6,  94,42
04:24,  98,  1.5,  96,  1.4,  1.6,  96, 0
04:25, 106,  1.3,  97,  1.4,  1.6, 100,13
04:26, 109,  1.3,  98,  1.4,  1.5, 104, 3
04:27, 104,  1.5,  99,  1.4,  1.6, 110,16
04:28,  95,  0.8,  99,  1.4,  1.5, 112,44
04:29, 108,  1.2, 100,  1.4,  1.5, 106,38
04:30, 100,  1.3, 102,  1.3,  1.5, 105, 5
04:31, 107,  0.8, 103,  1.3,  1.4,  95, 2
04:32, 104,  1.4, 104,  1.3,  1.4, 108,28
04:33, 111,  1.1, 105,  1.2,  1.4, 105,21
04:34, 102,  0.9, 105,  1.2,  1.3, 103,40
04:35, 107,  1.2, 106,  1.2,  1.2, 112,40
04:36, 101,  1.3, 106,  1.2,  1.3, 103,17
04:37, 107,  1.1, 105,  1.1,  1.4, 102,18
04:38,  98,  1.2, 105,  1.1,  1.2, 100, 9
04:39, 105,  1.2, 105,  1.1,  1.3, 104,47
04:40, 106,  1.3, 104,  1.1,  1.4, 105,45
04:41,  98,  1.3, 103,  1.1,  1.3, 102,44
04:42,  97,  1.4, 103,  1.2,  1.6,  99,43
04:43,  97,  1.4, 102,  1.2,  1.6,  98,15
04:44, 117,  0.7, 103,  1.2,  1.5, 105,37
04:45, 128,  1.0, 102,  1.2,  1.3, 109,49
04:46, 106,  1.0, 102,  1.2,  1.5, 106,19
04:47, 108,  1.3, 103,  1.2,  1.4, 106, 5
04:48,  96,  1.1, 103,  1.2,  1.4, 107, 9
04:49, 107,  1.2, 103,  1.2,  1.5, 115,47
04:50, 115,  1.5, 105,  1.2,  1.6, 116,52
04:51, 124,  1.2, 107,  1.2,  1.6, 116, 2
04:52, 111,  1.0, 108,  1.2,  1.4, 122,14
04:53, 119,  0.9, 110,  1.2,  1.4, 117, 6
04:54, 105,  1.2, 110,  1.2,  1.2, 110,33
04:55, 111,  1.3, 110,  1.2,  1.3, 106, 2
04:56, 114,  1.2, 111,  1.2,  1.4, 107,32
04:57, 117,  0.9, 111,  1.2,  1.4, 100,17
04:58, 101,  1.2, 111,  1.2,  1.3, 113,25
04:59,  87,  0.8, 111,  1.2,  1.3, 105,51
05:00, 105,  1.2, 110,  1.1,  1.3, 101,31
05:01, 106,  1.1, 108,  1.1,  1.2, 105, 0
05:02, 106,  1.1, 107,  1.1,  1.2, 102,29
05:03, 107,  0.8, 106,  1.1,  1.1,  99,11
05:04, 108,  0.9, 105,  1.1,  1.0, 107,49
05:05, 109,  0.9, 105,  1.0,  0.9, 108, 2
05:06, 108,  0.9, 106,  1.0,  1.1, 109,52
05:07, 106,  1.0, 106,  1.0,  1.1, 105,29
05:08, 108,  1.1, 105,  1.0,  1.1, 106,10
05:09, 113,  1.0, 106,  1.0,  1.1, 108,12
05:10, 106,  1.1, 106,  1.0,  1.2, 107,31
05:11, 107,  1.0, 106,  1.0,  1.2, 104, 7
05:12, 109,  1.2, 107,  1.0,  1.3, 109,57
05:13, 106,  1.1, 107,  1.0,  1.3, 105,39
05:14, 104,  1.1, 107,  1.0,  1.2, 106,24
05:15,  95,  1.3, 106,  1.1,  1.3,  98,21
05:16,  96,  1.1, 104,  1.1,  1.4,  97,21
05:17,  96,  1.2, 103,  1.1,  1.3,  97,31
05:18, 106,  1.2, 103,  1.1,  1.2, 100,14
05:19, 104,  1.0, 103,  1.1,  1.3, 107,52
05:20, 107,  1.3, 103,  1.2,  1.3, 107,53
05:21, 109,  0.8, 103,  1.2,  1.4, 108,38
05:22, 113,  0.8, 103,  1.2,  1.4, 108,41
05:23, 108,  1.2, 102,  1.2,  1.3, 105, 7
05:24, 108,  1.3, 103,  1.2,  1.3, 110,14
05:25, 105,  1.2, 104,  1.2,  1.3, 108, 4
05:26, 103,  1.2, 105,  1.2,  1.3, 107,34
05:27, 112,  1.2, 107,  1.2,  1.3, 108,26
05:28, 111,  0.8, 107,  1.2,  1.2, 112, 3
05:29, 109,  1.1, 108,  1.1,  1.2, 107,54
05:30, 108,  1.2, 108,  1.1,  1.3, 109,52
05:31, 106,  1.2, 107,  1.1,  1.3, 107,56
05:32, 104,  1.1, 107,  1.1,  1.3, 105, 7
05:33, 108,  1.0, 107,  1.1,  1.3, 104,17
05:34, 105,  1.0, 107,  1.1,  1.2, 109,44
05:35, 106,  1.2, 107,  1.1,  1.3, 109, 8
05:36, 112,  0.9, 107,  1.1,  1.3, 113,49
05:37, 112,  1.3, 107,  1.1,  1.4, 112,13
05:38, 102,  1.1, 107,  1.1,  1.3, 111, 0
05:39, 113,  1.0, 107,  1.1,  1.3, 112,28
05:40, 110,  1.0, 108,  1.1,  1.3, 112,45
05:41, 115,  1.2, 109,  1.1,  1.2, 115, 5
05:42, 121,  1.0, 111,  1.1,  1.2, 115, 0
05:43, 116,  0.9, 112,  1.1,  1.2, 122, 2
05:44, 117,  0.9, 112,  1.1,  1.2, 119,43
05:45, 106,  1.0, 112,  1.1,  1.2, 110,45
05:46,  93,  1.0, 112,  1.1,  1.3, 104,22
05:47,  93,  1.3, 110,  1.1,  1.3,  85,48
05:48,  80,  1.2, 108,  1.1,  1.4,  93, 0
05:49,  80,  1.1, 105,  1.1,  1.3,  87, 3
05:50,  88,  1.0, 102,  1.1,  1.1,  86,16
05:51,  87,  0.9,  99,  1.0,  1.0,  89, 0
05:52,  93,  0.8,  97,  1.0,  1.0,  98,43
05:53,  96,  1.1,  94,  1.0,  1.2,  97,46
05:54,  94,  1.3,  93,  1.1,  1.3,  94,52
05:55,  94,  1.3,  92,  1.1,  1.4,  93,45
05:56,  93,  1.3,  91,  1.1,  1.3,  94, 0
05:57,  94,  1.3,  91,  1.1,  1.4,  95, 8
05:58,  91,  1.2,  91,  1.1,  1.4,  95, 6
05:59,  94,  1.3,  92,  1.1,  1.4,  94, 0
06:00,  89,  1.1,  93,  1.2,  1.4,  94, 0
06:01,  96,  1.1,  94,  1.2,  1.2,  95,29
06:02,  98,  1.1,  94,  1.2,  1.2,  99,43
06:03,  95,  1.2,  95,  1.2,  1.2,  95,59
06:04,  97,  1.2,  95,  1.2,  1.3, 105,33
06:05, 110,  1.2,  96,  1.2,  1.3, 100,43
06:06, 103,  1.2,  96,  1.2,  1.2, 103,59
06:07, 103,  1.0,  97,  1.2,  1.3, 102, 0
06:08, 105,  1.2,  99,  1.2,  1.3, 107,55
06:09, 108,  1.0, 100,  1.1,  1.3, 110,36
06:10, 108,  1.1, 101,  1.1,  1.2, 106,12
06:11, 105,  1.1, 103,  1.1,  1.2, 110,25
06:12, 103,  1.1, 103,  1.1,  1.2, 108,13
06:13, 103,  1.1, 104,  1.1,  1.2, 100,44
06:14, 102,  1.1, 104,  1.1,  1.1, 104, 1
06:15,  99,  1.2, 104,  1.1,  1.2,  98,51
06:16,  96,  1.2, 103,  1.1,  1.2,  96,33
06:17,  93,  1.2, 103,  1.1,  1.2,  96, 3
06:18,  95,  1.3, 101,  1.1,  1.3,  95,55
06:19,  93,  1.2, 100,  1.2,  1.3,  95, 4
06:20,  96,  1.1,  98,  1.2,  1.3,  94, 5
06:21,  99,  0.9,  97,  1.2,  1.2,  91,28
06:22, 100,  0.9,  97,  1.2,  1.1,  93,39
06:23, 106,  1.1,  96,  1.2,  1.2,  97, 4
06:24,  89,  1.3,  95,  1.2,  1.3,  88,57
06:25,  91,  1.2,  95,  1.2,  1.3,  92,36
06:26,  98,  1.2,  94,  1.2,  1.4,  92,34
06:27,  94,  1.1,  94,  1.2,  1.3,  95, 9
06:28,  91,  1.2,  94,  1.2,  1.3,  90,54
06:29,  91,  1.1,  94,  1.2,  1.3,  96,14
06:30,  85,  1.0,  93,  1.1,  1.1,  91, 0
06:31,  85,  1.1,  92,  1.1,  1.2,  91,52
06:32,  91,  1.2,  91,  1.1,  1.3,  96,42
06:33,  92,  1.2,  90,  1.2,  1.4,  90,35
06:34,  95,  1.1,  90,  1.2,  1.3,  93, 3
06:35,  93,  1.2,  91,  1.2,  1.4,  94,43
06:36,  99,  1.1,  91,  1.2,  1.5,  98,55
06:37,  95,  1.1,  91,  1.1,  1.4,  93,24
06:38, 103,  1.0,  92,  1.1,  1.4,  92,55
06:39,  98,  1.2,  93,  1.1,  1.3, 107,11
06:40, 104,  1.0,  95,  1.1,  1.3, 103,35
06:41, 104,  1.2,  96,  1.1,  1.3, 100,34
06:42, 101,  1.2,  98,  1.1,  1.3,  98,42
06:43,  92,  1.1,  99,  1.1,  1.4,  97,16
06:44,  88,  1.3,  99,  1.1,  1.3,  88,57
06:45,  88,  1.4,  98,  1.1,  1.5,  91,12
06:46,  72,  0.8,  97,  1.1,  1.5,  82,37
06:47,  86,  1.0,  95,  1.1,  1.2,  93,12
06:48,  76,  0.9,  93,  1.1,  1.1,  86, 1
06:49,  92,  0.9,  91,  1.0,  1.0,  83,34
06:50,  89,  1.0,  89,  1.0,  1.1,  92,34
06:51,  98,  1.2,  89,  1.0,  1.2,  97,23
06:52,  94,  1.1,  89,  1.1,  1.2,  98, 0
06:53,  91,  1.2,  88,  1.0,  1.2,  91,58
06:54,  87,  1.2,  87,  1.1,  1.3,  89,25
06:55,  90,  1.3,  87,  1.1,  1.4,  90,36
06:56,  90,  1.3,  88,  1.1,  1.4,  87, 7
06:57,  93,  1.1,  88,  1.1,  1.3,  90, 0
06:58,  91,  1.2,  88,  1.1,  1.3,  86,25
06:59,  95,  1.0,  90,  1.1,  1.2,  93, 5
07:00, 105,  1.0,  91,  1.2,  1.2, 101,14
07:01,  99,  0.8,  92,  1.2,  1.2, 103,45
07:02,  95,  1.2,  92,  1.2,  1.3,  95,56
07:03,  86,  1.3,  92,  1.2,  1.4,  92,36
07:04,  85,  1.2,  92,  1.2,  1.4,  84,38
07:05,  77,  1.0,  91,  1.1,  1.2,  82, 4
07:06,  81,  1.1,  90,  1.1,  1.3,  78,22
07:07,  84,  1.2,  90,  1.1,  1.3,  88,18
07:08,  93,  1.2,  91,  1.1,  1.3,  90,12
07:09,  91,  1.2,  91,  1.1,  1.3,  91,36
07:10,  91,  1.2,  90,  1.2,  1.3,  91,17
07:11,  87,  1.4,  88,  1.2,  1.4,  90,25
07:12,  88,  1.5,  87,  1.2,  1.5,  88,44
07:13,  92,  1.5,  87,  1.2,  1.6,  92,52
07:14, 100,  1.4,  88,  1.3,  1.6,  95, 2
07:15, 100,  1.5,  91,  1.3,  1.5, 102,59
07:16, 105,  0.9,  93,  1.3,  1.5, 100, 0
07:17, 125,  1.4,  96,  1.3,  1.4, 114,18
07:18, 102,  0.9,  97,  1.2,  1.4, 100,28
07:19, 113,  1.3,  98,  1.2,  1.4, 108, 8
07:20, 106,  1.4,  99,  1.2,  1.6, 109,35
07:21,  71,  1.3, 101,  1.2,  1.6, 104, 3
07:22, 113,  1.5, 102,  1.2,  1.5, 103, 5
07:23, 108,  1.0, 104,  1.2,  1.6, 114,17
07:24, 104,  1.0, 105,  1.1,  1.6, 119,17
07:25,  98,  1.4, 105,  1.2,  1.6, 115,56
07:26,  92,  1.1, 106,  1.2,  1.5, 117,10
07:27, 114,  1.4, 106,  1.2,  1.5, 119,56
07:28, 121,  1.2, 107,  1.2,  1.4, 114, 0
07:29,  99,  1.0, 108,  1.2,  1.3, 129, 3
07:30, 117,  0.9, 109,  1.2,  1.1, 109,38
07:31, 111,  0.9, 110,  1.2,  1.1, 115, 4
07:32,  91,  0.5, 110,  1.1,  0.9, 111, 1
07:33,  91,  0.4, 109,  1.1,  0.8,  97,31
07:34,  95,  0.8, 108,  1.0,  0.9,  98,35
07:35,  94,  0.9, 106,  1.0,  1.0,  95,53
07:36,  99,  1.0, 105,  0.9,  1.1,  96,49
07:37,  99,  0.9, 104,  0.9,  1.0,  99, 0
07:38,  99,  0.9, 102,  0.9,  1.0,  99,15
07:39,  96,  1.0, 101,  0.9,  1.0,  99, 6
07:40,  97,  1.1, 100,  0.9,  1.1,  97,58
07:41,  95,  1.2,  98,  0.9,  1.3,  96,45
07:42,  94,  1.5,  97,  1.0,  1.5,  94,59
