00:01, 146,  1.2, 138,  0.9,  1.4, 160, 8
00:02, 194,  0.5, 141,  0.9,  1.2, 146, 0
00:03, 128,  0.4, 143,  0.9,  1.2, 153,26
00:04, 162,  0.5, 145,  0.9,  1.1, 140,23
00:05, 156,  1.4, 147,  1.0,  1.6, 153,30
00:06, 130,  0.4, 147,  1.0,  1.4, 156, 0
00:07, 145,  0.4, 148,  1.0,  1.1, 147,43
00:08, 159,  0.5, 147,  0.9,  1.1, 137,24
00:09, 153,  1.0, 148,  0.9,  1.2, 146,23
00:10, 155,  0.8, 149,  0.9,  1.3, 152,12
00:11, 165,  1.1, 149,  0.9,  1.4, 152,43
00:12, 151,  1.2, 150,  0.9,  1.4, 155,32
00:13, 156,  1.1, 150,  1.0,  1.5, 141, 6
00:14, 154,  0.9, 148,  1.0,  1.2, 143,24
00:15, 142,  1.2, 146,  1.0,  1.4, 149,24
00:16, 125,  0.5, 147,  1.0,  1.5, 142,20
00:17, 154,  1.4, 148,  1.1,  1.7, 159,22
00:18, 141,  0.9, 148,  1.1,  1.4, 154, 0
00:19, 146,  1.1, 148,  1.1,  1.3, 143,44
00:20, 148,  0.8, 147,  1.1,  1.2, 149, 1
00:21, 118,  0.5, 145,  1.1,  0.8, 148, 1
00:22, 120,  0.8, 143,  1.0,  0.9, 123,44
00:23, 122,  0.9, 140,  1.0,  1.0, 123,20
00:24, 101,  0.8, 137,  1.0,  1.0, 123, 7
00:25, 124,  0.7, 134,  0.9,  0.9, 101, 4
00:26, 116,  0.9, 131,  0.9,  0.9, 116,56
00:27, 121,  0.9, 128,  0.8,  1.0, 123,27
00:28, 103,  1.2, 124,  0.9,  1.1, 102,59
00:29, 109,  1.1, 119,  0.9,  1.3, 100, 8
00:30, 119,  0.8, 116,  0.9,  1.2, 111,16
00:31, 115,  0.7, 115,  0.9,  0.9, 113,20
00:32, 130,  0.9, 114,  0.9,  0.9, 129,22
00:33, 124,  0.4, 113,  0.9,  1.0, 130,11
00:34, 101,  0.8, 114,  0.8,  0.9, 111,31
00:35,  92,  0.9, 114,  0.9,  1.1, 106,49
00:36, 104,  0.9, 113,  0.9,  1.1,  97, 6
00:37,  97,  1.1, 111,  0.9,  1.1,  99,55
00:38,  94,  1.3, 110,  0.9,  1.5,  97,54
00:39,  96,  0.6, 110,  0.9,  1.3, 102, 5
00:40, 106,  1.0, 110,  0.8,  1.1,  96,38
00:41, 102,  1.2, 108,  0.9,  1.4,  95,25
00:42, 103,  1.1, 106,  0.9,  1.4, 101,46
00:43,  94,  1.0, 105,  0.9,  1.3,  97,17
00:44,  87,  1.1, 105,  0.9,  1.1,  93,59
00:45,  84,  0.8, 104,  0.9,  1.1, 119,52
00:46, 112,  0.6, 105,  0.9,  1.0, 111,40
00:47, 116,  1.0, 107,  0.9,  1.1, 124, 8
00:48,  93,  1.1, 107,  0.9,  1.3,  94,50
00:49, 128,  0.7, 107,  0.9,  1.4, 101,18
00:50, 109,  0.1, 109,  0.8,  0.7, 128, 0
00:51, 113,  1.0, 108,  0.8,  1.3, 109,46
00:52, 105,  1.0, 109,  0.8,  1.3, 118,25
00:53, 121,  0.9, 110,  0.8,  1.1, 114, 4
00:54, 121,  0.7, 109,  0.8,  0.9, 123, 1
00:55,  87,  1.1, 108,  0.8,  1.1,  86,49
00:56,  87,  1.4, 106,  0.8,  1.5,  86,57
00:57, 109,  0.8, 104,  0.9,  1.4,  90, 2
00:58, 102,  0.7, 105,  0.8,  1.0, 116, 8
00:59,  83,  0.4, 106,  0.8,  0.9, 118,19
01:00,  96,  1.1, 104,  0.8,  1.2, 101,56
01:01,  88,  1.2, 102,  0.9,  1.2,  90,58
01:02, 122,  0.8, 101,  0.9,  1.3,  92,25
01:03,  90,  2.4, 100,  0.9,  2.5,  90,50
01:04, 111,  1.1,  98,  1.0,  2.4,  90, 0
01:05, 101,  1.5,  99,  1.1,  1.7, 117,12
01:06, 108,  1.0, 102,  1.1,  1.5,  99, 1
01:07,  99,  1.2, 102,  1.1,  1.1,  96,59
01:08, 165,  0.4, 102,  1.1,  1.3,  99, 5
01:09, 105,  0.4, 103,  1.0,  0.8, 125,53
01:10,   0,  0.0, 105,  1.0,  0.4, 105, 0
01:11,  76,  0.5, 106,  0.9,  0.9, 110,43
01:12,  80,  1.0, 104,  0.9,  1.3,  85,30
01:13,  85,  0.8, 103,  0.8,  1.0,  91,44
01:14,  91,  0.6, 104,  0.7,  0.9,  93, 9
01:15, 100,  0.6, 103,  0.6,  0.8, 103,47
01:16,  94,  0.6, 101,  0.6,  1.0,  93,22
01:17, 128,  0.3, 102,  0.6,  1.0, 112,30
01:18,  94,  0.9, 102,  0.6,  0.8,  95, 0
01:19, 121,  1.0, 100,  0.6,  1.2,  84,21
01:20, 115,  0.7, 101,  0.7,  1.1, 121,13
01:21, 117,  0.8, 101,  0.7,  0.8, 123,53
01:22, 104,  0.9, 104,  0.7,  1.1, 105,44
01:23, 121,  0.8, 106,  0.7,  1.2, 108,32
01:24, 147,  0.4, 107,  0.7,  0.9, 123, 1
01:25, 126,  0.3, 110,  0.7,  0.6, 130,10
01:26,  93,  0.5, 110,  0.7,  0.8, 106,17
01:27,  96,  0.9, 108,  0.7,  1.1,  98,35
01:28,  89,  0.8, 106,  0.8,  1.4,  92,27
01:29,  98,  0.6, 107,  0.7,  0.8,  89, 0
01:30, 110,  0.5, 104,  0.7,  1.3,  89,16
01:31,  99,  1.1, 104,  0.7,  1.1,  99,59
01:32, 101,  1.4, 103,  0.7,  1.4, 101,59
01:33, 100,  1.2, 102,  0.8,  1.6,  95,24
01:34, 120,  0.4, 102,  0.8,  1.2, 102, 2
01:35, 102,  0.9, 100,  0.8,  1.1, 116,37
01:36, 102,  1.1, 101,  0.9,  1.1, 101,59
01:37, 105,  0.8, 103,  0.9,  1.2, 103, 5
01:38, 102,  0.4, 104,  0.8,  1.1, 108,29
01:39, 111,  0.9, 105,  0.9,  1.2, 115,12
01:40, 106,  1.0, 106,  0.9,  1.3, 105,49
01:41, 111,  1.1, 106,  0.9,  1.3, 103,33
01:42, 106,  1.0, 107,  0.9,  1.1, 107,49
01:43,  91,  1.5, 106,  0.8,  1.6,  93,53
01:44, 109,  1.4, 104,  0.9,  1.5,  91, 0
01:45, 103,  0.7, 104,  1.0,  1.6,  96,15
01:46,  96,  1.1, 105,  1.0,  1.5, 113,50
01:47, 101,  1.3, 104,  1.0,  1.3, 105,30
01:48, 105,  1.3, 102,  1.1,  1.9,  89,19
01:49,  90,  1.2, 103,  1.1,  1.5,  94,56
01:50,  88,  1.4, 102,  1.1,  1.6, 104,56
01:51, 107,  1.8, 102,  1.2,  1.9,  88,39
01:52,  95,  1.0, 101,  1.2,  1.8, 107, 0
01:53,  89,  1.9, 102,  1.3,  2.1,  95,56
01:54,  82,  1.7, 100,  1.3,  2.0,  91,10
01:55,  90,  1.0,  99,  1.3,  1.7,  82, 0
01:56,  90,  1.4,  97,  1.3,  1.6,  93,18
01:57, 101,  0.9,  97,  1.3,  1.5,  91, 3
01:58, 108,  1.6,  98,  1.3,  1.9, 106,21
01:59, 105,  1.3,  96,  1.4,  1.9, 101,31
02:00,  91,  1.6,  96,  1.4,  1.9,  90,41
02:01, 108,  1.6,  96,  1.5,  1.9, 101,43
02:02, 115,  1.5,  96,  1.5,  1.7, 108,41
02:03,  91,  1.3,  97,  1.5,  1.7, 112,53
02:04,  97,  1.4,  99,  1.4,  1.7, 113,45
02:05, 111,  1.2, 101,  1.4,  1.5, 101, 4
02:06,  97,  1.4, 102,  1.4,  1.6, 104,40
02:07,  98,  1.8, 102,  1.5,  1.8, 102,53
02:08, 100,  1.6, 101,  1.5,  2.0,  99, 2
02:09, 101,  1.7, 102,  1.5,  2.0, 104, 4
02:10,  86,  1.6, 102,  1.5,  1.8,  92,49
02:11,  78,  0.8, 100,  1.5,  1.7,  95, 5
02:12,  95,  1.0,  99,  1.4,  1.6,  85,31
02:13, 100,  1.3,  99,  1.4,  1.4, 106,54
02:14,  99,  1.0,  98,  1.4,  1.6, 107, 9
02:15, 104,  1.2,  98,  1.4,  1.6, 102,26
02:16,  86,  1.1,  98,  1.4,  1.6, 102,50
02:17, 115,  1.0,  99,  1.3,  1.4, 111,27
02:18, 103,  1.1, 100,  1.3,  1.3, 110,45
02:19, 116,  0.9, 101,  1.2,  1.3, 113,20
02:20, 107,  1.3, 102,  1.2,  1.4, 110,34
02:21, 111,  1.2, 104,  1.1,  1.3, 111,23
02:22, 111,  0.9, 106,  1.1,  1.4, 107, 5
02:23, 105,  1.0, 107,  1.1,  1.3, 110,35
02:24,  94,  0.7, 107,  1.1,  1.4, 111,27
02:25, 111,  1.1, 107,  1.1,  1.2, 112,50
02:26, 102,  0.8, 108,  1.0,  1.3, 111,34
02:27, 101,  1.3, 108,  1.0,  1.4, 107,56
02:28, 118,  1.3, 108,  1.0,  1.4, 104, 3
02:29,  97,  0.7, 108,  1.0,  1.3, 118, 0
02:30, 121,  1.0, 109,  1.0,  1.2, 117,25
02:31, 106,  1.0, 109,  1.0,  1.3, 108,12
02:32, 117,  1.2, 109,  1.0,  1.3, 116,59
02:33, 117,  0.9, 109,  1.0,  1.2, 117, 0
02:34,  97,  0.9, 109,  1.0,  1.4, 114,38
02:35, 131,  0.6, 110,  1.0,  1.2, 106,28
02:36, 106,  1.0, 110,  1.0,  1.1, 108,29
02:37, 110,  0.9, 111,  0.9,  1.0, 117, 7
02:38, 124,  0.7, 111,  0.9,  1.0, 114, 4
02:39, 105,  0.7, 111,  0.8,  0.9, 119, 5
02:40,  96,  0.6, 111,  0.8,  0.9, 112,20
02:41, 106,  1.0, 111,  0.8,  1.1, 107,34
02:42, 112,  1.3, 110,  0.8,  1.3, 111,27
02:43, 106,  1.2, 110,  0.9,  1.3, 109,14
02:44, 111,  0.9, 110,  0.8,  1.3, 109,27
02:45, 116,  1.0, 110,  0.8,  1.2, 112,23
02:46,  82,  0.7, 109,  0.9,  1.4, 108,46
02:47,  85,  0.7, 108,  0.9,  1.3, 111,24
02:48, 106,  1.0, 108,  0.9,  1.2, 113,21
02:49, 102,  0.8, 107,  1.0,  1.2, 107,18
02:50, 111,  1.1, 107,  1.0,  1.2, 110,43
02:51, 109,  0.8, 106,  1.0,  1.2, 104,12
02:52, 102,  0.5, 106,  1.0,  1.0, 111,12
02:53, 115,  0.8, 106,  0.9,  1.1, 109,53
02:54, 101,  0.8, 105,  0.9,  1.0,  83,32
02:55, 102,  0.8, 105,  0.9,  1.2, 105,31
02:56, 102,  1.1, 105,  0.9,  1.2, 103,14
02:57,  97,  0.9, 105,  0.9,  1.2, 110,17
02:58, 114,  1.1, 106,  0.9,  1.1, 114, 4
02:59, 105,  1.0, 105,  0.9,  1.1, 114, 0
03:00, 119,  1.2, 106,  0.9,  1.4, 113,48
03:01, 104,  0.9, 107,  0.9,  1.4, 116, 8
03:02, 110,  0.7, 106,  0.9,  1.3, 111, 5
03:03,  92,  1.2, 107,  0.9,  1.6, 116,21
03:04,  97,  0.4, 108,  1.0,  1.2,  92, 0
03:05, 111,  1.0, 108,  1.0,  1.2,  96,55
03:06, 113,  0.7, 109,  1.0,  1.2, 101,23
03:07,  85,  0.7, 109,  0.9,  1.1, 111, 6
03:08, 108,  1.2, 108,  1.0,  1.3, 104,51
03:09, 105,  0.8, 109,  1.0,  1.8, 105,18
03:10, 109,  1.2, 110,  1.0,  1.6, 116,31
03:11, 111,  1.4, 109,  1.0,  1.5, 118,38
03:12, 114,  1.0, 109,  1.0,  1.5, 111, 0
03:13,  93,  1.0, 108,  1.0,  1.4, 108,26
03:14, 108,  0.9, 107,  1.0,  1.3, 108,32
03:15,  99,  1.0, 106,  1.0,  1.3,  95,30
03:16, 104,  1.1, 106,  1.0,  1.3, 105,11
03:17, 127,  0.7, 105,  1.0,  1.1, 103, 2
03:18, 127,  0.5, 106,  1.0,  1.3, 102,25
03:19, 105,  1.0, 105,  1.0,  1.3, 105,19
03:20, 115,  0.7, 104,  1.0,  1.2, 107,10
03:21,  86,  0.9, 104,  1.0,  1.1, 100,23
03:22, 106,  0.6, 104,  0.9,  1.2, 110,30
03:23,  79,  0.8, 104,  0.9,  1.2, 114,19
03:24,  95,  1.4, 104,  0.9,  1.7,  94,57
03:25, 112,  1.1, 104,  1.0,  1.9,  96,27
03:26,  95,  1.7, 103,  1.0,  1.8,  98,55
03:27,  88,  1.7, 102,  1.1,  2.0,  90,38
03:28,  98,  1.8, 100,  1.2,  1.9,  93,15
03:29,  96,  1.6,  99,  1.2,  1.9,  95,38
03:30,  97,  1.5,  97,  1.3,  1.7,  99,40
03:31,  94,  1.5,  97,  1.4,  1.7,  99,49
03:32,  89,  1.6,  96,  1.5,  1.9, 100,53
03:33,  94,  1.5,  96,  1.5,  1.9,  98, 7
03:34,  94,  1.8,  95,  1.6,  1.9,  89,13
03:35,  90,  1.9,  94,  1.6,  1.9,  88,14
03:36, 100,  1.4,  93,  1.6,  1.9,  90, 0
03:37,  98,  1.1,  94,  1.6,  1.6, 104,33
03:38,  97,  1.2,  95,  1.5,  1.6, 100,39
03:39, 101,  1.4,  95,  1.5,  1.7, 101,51
03:40,  98,  1.7,  96,  1.5,  1.8,  98,59
03:41, 117,  1.3,  97,  1.4,  1.8,  98, 0
03:42, 116,  0.8,  98,  1.4,  1.4, 111,10
03:43, 104,  1.2,  99,  1.3,  1.2, 115, 6
03:44, 114,  0.9, 101,  1.3,  1.3, 106, 2
03:45, 125,  1.0, 102,  1.2,  1.4, 116,28
03:46, 102,  1.0, 104,  1.2,  1.5, 100, 8
03:47, 116,  0.9, 104,  1.1,  1.1,  98, 5
03:48, 109,  1.0, 105,  1.1,  1.1, 114,54
03:49, 106,  1.0, 106,  1.0,  1.1,  97,12
03:50,  96,  1.0, 106,  1.0,  1.1, 108,28
03:51, 100,  0.8, 106,  0.9,  1.1, 101,47
03:52,  94,  1.1, 105,  0.9,  1.2,  94, 0
03:53, 110,  0.8, 104,  0.9,  1.3, 103,36
03:54,  91,  1.3, 103,  0.9,  1.3,  92,59
03:55, 108,  1.0, 103,  0.9,  1.3,  91, 0
03:56,  86,  1.1, 101,  0.9,  1.2, 105,14
03:57, 103,  0.7, 100,  0.9,  1.2, 103,50
03:58, 115,  1.0, 100,  1.0,  1.4, 106,24
03:59, 105,  0.8, 100,  1.0,  1.2, 105,28
04:00, 108,  1.0, 100,  1.0,  1.2,  96,17
04:01,  86,  0.8,  99,  1.0,  1.3, 110,16
04:02, 103,  1.1, 100,  1.0,  1.2, 120,52
04:03,  86,  0.9, 100,  1.0,  1.2,  94,18
04:04, 100,  1.2, 100,  1.0,  1.5,  86,19
04:05,  87,  1.4,  99,  1.0,  1.4,  85,52
04:06,  89,  1.4,  99,  1.0,  1.5,  88,40
04:07,  84,  0.9,  98,  1.1,  1.5,  88, 0
04:08,  88,  1.0,  97,  1.1,  1.5,  87,40
04:09,  99,  0.7,  96,  1.1,  1.5,  91,26
04:10,  96,  0.7,  96,  1.1,  1.1, 118,13
04:11, 100,  0.7,  96,  1.1,  1.4,  99,41
04:12, 105,  1.0,  97,  1.1,  1.2, 115,44
04:13,  95,  0.7,  97,  1.1,  1.1, 109,15
04:14, 142,  0.4,  99,  1.0,  1.0, 110, 3
04:15, 116,  0.7, 101,  1.0,  1.1, 131,28
04:16,  95,  1.0, 103,  0.9,  1.0,  98,56
04:17, 105,  1.1, 104,  0.9,  1.2, 106,34
04:18,  87,  1.0, 105,  0.9,  1.2, 105, 1
04:19, 106,  1.0, 106,  0.9,  1.3, 101,33
04:20,  99,  0.8, 106,  0.9,  1.1, 103,14
04:21, 104,  1.1, 105,  0.9,  1.1, 100,59
04:22, 103,  1.0, 105,  0.9,  1.1, 104, 0
04:23, 109,  0.9, 105,  0.9,  1.1, 103, 1
04:24, 110,  1.0, 105,  0.9,  1.1, 107,35
04:25,  95,  0.9, 104,  0.9,  1.2, 106,55
04:26, 109,  1.2, 104,  1.0,  1.3, 101,59
04:27, 107,  1.3, 104,  1.0,  1.4, 102,56
04:28, 116,  1.1, 105,  1.0,  1.3, 108, 0
04:29,  97,  0.7, 106,  1.0,  1.3, 103,45
04:30, 116,  1.2, 107,  1.0,  1.2, 120,43
04:31, 109,  1.0, 108,  1.0,  1.2, 115, 9
04:32, 116,  1.0, 109,  1.0,  1.3, 118,49
04:33, 108,  0.8, 110,  1.0,  1.2, 117,25
04:34, 116,  0.9, 111,  1.0,  1.1, 119,30
04:35, 115,  0.8, 111,  1.0,  1.1, 114,24
04:36,  95,  0.9, 111,  1.0,  1.0,  95,59
04:37,  88,  1.0, 110,  1.0,  1.1,  94,50
04:38,  85,  1.1, 108,  1.0,  1.3,  89,54
04:39,  98,  1.3, 106,  1.0,  1.4, 100,56
04:40, 105,  1.3, 105,  1.0,  1.4, 105,43
04:41, 111,  0.9, 104,  1.0,  1.3, 105, 0
04:42, 107,  1.3, 103,  1.0,  1.4, 107,19
04:43, 102,  1.1, 102,  1.1,  1.3, 104, 7
04:44,  97,  1.0, 101,  1.1,  1.3, 108,40
04:45, 105,  0.9, 101,  1.1,  1.1, 103, 7
04:46,  99,  1.1, 101,  1.1,  1.1,  98,56
04:47,  90,  1.2, 101,  1.1,  1.3,  94,30
04:48,  91,  1.4, 101,  1.1,  1.4,  92,42
04:49,  91,  1.3, 101,  1.1,  1.5,  89, 1
04:50, 100,  1.4, 101,  1.1,  1.5,  96,33
04:51, 101,  1.2, 100,  1.2,  1.5,  98,31
04:52, 100,  1.5,  99,  1.2,  1.6, 100,50
04:53,  97,  1.3,  99,  1.2,  1.6,  93,44
04:54,  93,  1.2,  98,  1.2,  1.5,  86, 6
04:55,  86,  1.2,  97,  1.3,  1.3,  92,55
04:56,  92,  1.5,  96,  1.3,  1.6,  93,54
04:57,  85,  1.4,  96,  1.3,  1.7,  91, 6
04:58,  89,  1.4,  95,  1.3,  1.7,  89,33
04:59, 107,  1.1,  95,  1.3,  1.6,  91, 5
05:00,  93,  0.8,  96,  1.3,  1.3, 110,50
05:01, 100,  1.5,  95,  1.3,  1.5,  90,21
05:02,  88,  1.8,  95,  1.3,  1.7,  89,59
05:03,  94,  1.4,  94,  1.3,  1.8,  88, 0
05:04,  89,  1.6,  94,  1.3,  1.6,  91,59
05:05,  98,  1.2,  93,  1.3,  1.7,  83,28
05:06,  95,  1.5,  94,  1.3,  1.8, 102,30
05:07,  94,  0.7,  95,  1.3,  1.6, 101, 2
05:08,  96,  0.8,  96,  1.2,  1.1,  90,10
05:09,  96,  1.0,  97,  1.2,  1.2,  91,28
05:10, 111,  0.9,  97,  1.2,  1.2,  96,11
05:11, 102,  0.8,  97,  1.1,  0.9, 111, 0
05:12,  97,  1.0,  98,  1.0,  1.1,  98, 5
05:13,  96,  1.0,  99,  1.0,  1.2,  93,50
05:14,  89,  1.3,  98,  1.0,  1.4,  89,58
05:15,  51,  0.7,  97,  1.0,  1.4,  89, 0
05:16,  87,  1.4,  96,  0.9,  1.5,  86,54
05:17,  85,  1.3,  94,  0.9,  1.5,  90, 4
05:18,  89,  1.4,  93,  1.0,  1.4,  88,37
05:19,  83,  1.2,  91,  1.0,  1.5,  87,27
05:20,  87,  1.3,  89,  1.1,  1.4,  81,53
05:21,  84,  1.3,  87,  1.1,  1.6,  86,47
05:22,  87,  0.8,  87,  1.2,  1.9,  93,21
05:23, 102,  0.6,  88,  1.2,  1.2, 126,40
05:24, 114,  1.0,  89,  1.1,  1.5, 112,53
05:25, 162,  0.2,  92,  1.1,  1.6,  99,18
05:26,   0,  0.0,  94,  1.0,  0.6, 121,29
05:27, 101,  1.1,  96,  1.0,  1.2,  95,56
05:28, 112,  1.0,  98,  0.9,  1.4, 101,19
05:29,  66,  0.6, 101,  0.9,  1.0, 112, 0
05:30,  93,  1.0, 104,  0.8,  1.3, 100,55
05:31, 109,  1.4, 106,  0.8,  1.4, 107,59
05:32, 127,  0.6, 108,  0.8,  1.4, 109, 0
05:33, 100,  0.5, 108,  0.7,  0.6, 127, 0
05:34,  95,  1.3, 107,  0.7,  1.3,  87,52
05:35,  84,  1.1, 105,  0.7,  1.4,  89, 3
05:36,  94,  1.3, 102,  0.8,  1.4,  99,54
05:37, 111,  0.9, 102,  0.9,  1.6,  99,40
05:38,  96,  1.1, 100,  0.9,  1.4,  92,22
05:39,  89,  1.0,  99,  1.0,  1.2,  91,14
05:40,  89,  1.4,  97,  1.0,  1.4,  92,39
05:41,  93,  1.4,  95,  1.1,  1.6,  89, 2
05:42,  93,  1.3,  94,  1.1,  1.5,  85,20
05:43, 112,  0.9,  93,  1.2,  1.5, 105,15
05:44, 105,  0.9,  95,  1.2,  1.3, 107,10
05:45, 126,  1.2,  97,  1.1,  1.4, 111,22
05:46, 110,  1.3,  98,  1.1,  1.4, 109,58
05:47,  99,  1.1, 100,  1.1,  1.3, 110, 0
05:48, 115,  1.0, 102,  1.1,  1.1,  99, 0
05:49, 103,  1.2, 103,  1.1,  1.2, 101,57
05:50, 106,  0.9, 104,  1.1,  1.2, 101, 5
05:51,  92,  1.3, 105,  1.1,  1.3,  91,53
05:52,  89,  1.3, 105,  1.0,  1.4,  93,15
05:53, 109,  0.8, 103,  1.0,  1.3,  89, 0
05:54,  92,  0.9, 101,  1.0,  1.1,  95,47
05:55, 112,  0.5, 101,  1.0,  1.1,  98,47
05:56,  95,  1.1, 100,  1.0,  1.2,  92,40
05:57,  91,  1.2,  98,  1.0,  1.4,  99,45
05:58, 108,  0.8,  97,  1.0,  1.2,  91, 0
05:59,  94,  1.0,  97,  1.0,  1.1,  99,36
06:00,  92,  1.2,  96,  1.0,  1.4,  89,37
06:01,  90,  0.8,  95,  1.0,  1.3,  93, 4
06:02,  97,  1.1,  96,  1.0,  1.1,  97,57
06:03, 121,  1.0,  98,  1.0,  1.2, 107,57
06:04, 102,  0.9,  98,  1.0,  1.2, 104,35
06:05, 106,  0.9,  99,  1.0,  1.0, 105, 7
06:06,  96,  1.0, 100,  1.0,  1.1, 107,34
06:07,  94,  1.2,  99,  0.9,  1.2,  92,56
06:08,  91,  0.8,  98,  1.0,  1.4,  88, 7
06:09,  90,  1.3,  96,  1.0,  1.3,  89, 0
06:10,  92,  0.7,  96,  1.0,  1.3,  92, 0
06:11,  89,  1.1,  96,  1.0,  1.4,  89,23
06:12,  95,  1.0,  94,  1.0,  1.4,  87,36
06:13,  88,  1.2,  93,  1.0,  1.3,  94,13
06:14,  85,  1.1,  91,  1.0,  1.2,  88, 0
06:15,  92,  1.3,  89,  1.1,  1.4,  90,53
06:16,  90,  1.1,  88,  1.1,  1.4,  93, 3
06:17,  72,  0.8,  88,  1.1,  1.4,  92,30
06:18,  96,  1.3,  88,  1.1,  1.5,  94,46
06:19,  93,  1.3,  88,  1.2,  1.5,  94,47
06:20, 100,  1.2,  90,  1.2,  1.4,  92, 2
06:21,  91,  1.5,  90,  1.2,  1.5,  92,28
06:22,  87,  1.3,  90,  1.2,  1.5,  91, 0
06:23,  89,  1.4,  90,  1.2,  1.5,  93,32
06:24,  90,  1.1,  90,  1.3,  1.4,  89, 0
06:25,  86,  1.4,  90,  1.3,  1.4,  87,59
06:26,  87,  1.2,  90,  1.3,  1.6,  87,40
06:27,  91,  1.4,  90,  1.3,  1.5,  91,18
06:28,  89,  1.4,  89,  1.3,  1.5,  87, 2
06:29,  89,  1.3,  89,  1.3,  1.6,  87, 6
06:30,  93,  1.6,  88,  1.3,  1.7,  89,47
06:31,  87,  1.8,  88,  1.4,  1.8,  90,59
06:32,  88,  1.4,  89,  1.4,  1.8,  87, 0
06:33,  95,  1.3,  90,  1.4,  1.6,  96, 6
06:34, 111,  1.1,  91,  1.4,  1.6, 101,32
06:35, 101,  1.1,  93,  1.4,  1.8,  99,11
06:36,  99,  1.6,  94,  1.4,  1.7,  95,24
06:37, 101,  1.6,  95,  1.4,  1.6, 101, 0
06:38, 102,  1.3,  96,  1.4,  1.7, 102, 2
06:39,  95,  1.4,  97,  1.4,  1.6,  99, 4
06:40,  94,  1.3,  98,  1.4,  1.5, 100,43
06:41, 104,  1.0,  98,  1.3,  1.4,  97, 1
06:42,  77,  0.7,  98,  1.3,  1.3,  93,30
06:43,  94,  1.4,  97,  1.3,  1.4,  94,37
06:44,  95,  1.2,  97,  1.3,  1.5,  93, 3
06:45,  99,  1.1,  97,  1.2,  1.3,  95, 5
06:46, 107,  0.7,  98,  1.2,  1.1,  97, 1
06:47, 162,  0.9,  99,  1.1,  1.3, 104,10
06:48,  75,  0.4,  99,  1.1,  1.1, 109,43
06:49, 100,  1.1, 100,  1.0,  1.2, 110,16
06:50, 131,  0.7, 101,  0.9,  1.1, 121,33
06:51, 112,  0.8, 101,  0.9,  1.2, 125,29
06:52, 140,  0.8, 103,  0.9,  1.0, 111,40
06:53, 111,  1.1, 105,  0.8,  1.1, 111,59
06:54, 101,  1.1, 107,  0.8,  1.4, 120, 4
06:55, 113,  1.2, 107,  0.8,  1.3, 117,35
06:56, 117,  1.0, 108,  0.8,  1.4, 120,45
06:57, 120,  1.1, 109,  0.8,  1.2, 117,10
06:58, 124,  0.7, 111,  0.8,  1.1, 120, 0
06:59, 126,  0.6, 112,  0.8,  0.9, 118,16
07:00, 133,  0.9, 115,  0.8,  1.1, 129,50
07:01, 134,  1.0, 117,  0.9,  1.0, 131,21
07:02, 125,  0.7, 120,  0.8,  1.0, 134, 0
07:03, 134,  0.9, 122,  0.8,  0.9, 144,12
07:04, 131,  0.7, 124,  0.8,  1.0, 135,34
07:05, 149,  0.7, 128,  0.8,  0.9, 140,12
07:06, 142,  0.7, 131,  0.8,  0.8, 151,15
07:07, 152,  0.8, 134,  0.8,  0.9, 152,40
07:08, 148,  0.7, 137,  0.7,  0.9, 146,50
07:09, 146,  1.0, 140,  0.7,  1.0, 146,58
07:10, 154,  1.0, 141,  0.8,  1.1, 145,39
07:11, 151,  0.5, 143,  0.7,  1.0, 154, 0
07:12, 139,  1.1, 145,  0.8,  1.2, 149,35
07:13, 162,  0.9, 147,  0.8,  1.2, 140, 3
07:14, 154,  1.0, 149,  0.8,  1.2, 155,29
07:15, 155,  0.5, 150,  0.8,  1.2, 165,19
07:16, 166,  1.0, 152,  0.8,  1.0, 162,48
07:17, 162,  1.0, 153,  0.8,  1.2, 154,51
07:18, 166,  0.8, 154,  0.9,  1.0, 162, 1
07:19, 166,  0.8, 155,  0.9,  1.0, 160, 9
07:20, 168,  0.3, 158,  0.9,  1.1, 180,10
07:21, 175,  1.2, 161,  0.9,  1.2, 176, 0
07:22, 177,  0.6, 164,  0.8,  1.4, 169, 2
07:23, 181,  0.8, 167,  0.8,  1.3, 185,43
07:24, 178,  0.8, 170,  0.8,  1.0, 177,17
07:25, 188,  0.9, 171,  0.8,  1.0, 184, 8
07:26, 174,  0.9, 173,  0.7,  0.9, 188, 1
07:27, 181,  0.7, 177,  0.8,  1.3, 189,34
07:28, 166,  0.8, 178,  0.7,  0.9, 176,56
07:29, 180,  0.5, 179,  0.7,  1.3, 188,29
07:30, 169,  0.6, 180,  0.7,  0.7, 167, 3
07:31, 168,  0.5, 180,  0.6,  0.6, 169, 0
07:32, 193,  0.2, 181,  0.6,  0.9, 174,12
07:33, 189,  0.8, 180,  0.5,  0.8, 189,58
07:34, 177,  1.0, 180,  0.5,  1.0, 181,58
07:35, 189,  1.1, 179,  0.6,  1.3, 162,25
07:36, 174,  0.4, 179,  0.6,  1.1, 189, 0
07:37, 175,  0.5, 176,  0.5,  1.0, 175,15
07:38, 168,  0.7, 176,  0.5,  0.8, 176,34
07:39, 149,  0.9, 173,  0.6,  1.1, 149,48
07:40, 144,  0.7, 170,  0.6,  0.9, 149, 0
07:41, 178,  0.7, 168,  0.6,  1.1, 152,24
07:42, 160,  0.4, 165,  0.6,  0.7, 178, 0
