00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.01,  0.01
06:25, 0.01,  0.01
06:26, 0.01,  0.01
06:27, 0.01,  0.01
06:28, 0.01,  0.01
06:29, 0.01,  0.01
06:30, 0.02,  0.02
06:31, 0.02,  0.02
06:32, 0.02,  0.02
06:33, 0.02,  0.02
06:34, 0.02,  0.02
06:35, 0.03,  0.03
06:36, 0.03,  0.03
06:37, 0.03,  0.03
06:38, 0.03,  0.03
06:39, 0.04,  0.04
06:40, 0.04,  0.04
06:41, 0.04,  0.04
06:42, 0.04,  0.04
06:43, 0.05,  0.05
06:44, 0.05,  0.05
06:45, 0.06,  0.06
06:46, 0.06,  0.06
06:47, 0.07,  0.07
06:48, 0.08,  0.08
06:49, 0.08,  0.08
06:50, 0.09,  0.09
06:51, 0.09,  0.09
06:52, 0.10,  0.10
06:53, 0.11,  0.11
06:54, 0.12,  0.12
06:55, 0.12,  0.12
06:56, 0.13,  0.13
06:57, 0.14,  0.14
06:58, 0.14,  0.14
06:59, 0.15,  0.15
07:00, 0.15,  0.15
07:01, 0.00,  0.16
07:02, 0.01,  0.17
07:03, 0.02,  0.17
07:04, 0.02,  0.18
07:05, 0.03,  0.18
07:06, 0.03,  0.19
07:07, 0.04,  0.19
07:08, 0.04,  0.20
07:09, 0.05,  0.20
07:10, 0.05,  0.20
07:11, 0.06,  0.21
07:12, 0.06,  0.22
07:13, 0.07,  0.22
07:14, 0.07,  0.23
07:15, 0.08,  0.23
07:16, 0.09,  0.24
07:17, 0.09,  0.25
07:18, 0.10,  0.25
07:19, 0.10,  0.26
07:20, 0.11,  0.26
07:21, 0.11,  0.27
07:22, 0.12,  0.28
07:23, 0.13,  0.28
07:24, 0.13,  0.29
07:25, 0.14,  0.29
07:26, 0.15,  0.30
07:27, 0.15,  0.31
07:28, 0.16,  0.32
07:29, 0.17,  0.32
07:30, 0.18,  0.33
07:31, 0.19,  0.34
07:32, 0.21,  0.36
07:33, 0.22,  0.38
07:34, 0.24,  0.40
07:35, 0.26,  0.42
07:36, 0.28,  0.44
07:37, 0.31,  0.46
07:38, 0.33,  0.49
07:39, 0.35,  0.51
07:40, 0.37,  0.53
07:41, 0.39,  0.55
07:42, 0.41,  0.57
07:43, 0.43,  0.59
07:44, 0.45,  0.60
07:45, 0.47,  0.62
07:46, 0.49,  0.64
07:47, 0.51,  0.66
07:48, 0.53,  0.68
07:49, 0.55,  0.71
07:50, 0.57,  0.73
07:51, 0.59,  0.75
07:52, 0.62,  0.77
07:53, 0.64,  0.79
07:54, 0.66,  0.82
07:55, 0.69,  0.84
07:56, 0.71,  0.87
07:57, 0.74,  0.89
07:58, 0.75,  0.91
07:59, 0.77,  0.92
08:00, 0.79,  0.95
08:01, 0.02,  0.97
08:02, 0.05,  0.99
08:03, 0.07,  1.02
08:04, 0.09,  1.04
08:05, 0.12,  1.06
08:06, 0.14,  1.09
08:07, 0.16,  1.11
08:08, 0.19,  1.13
08:09, 0.22,  1.16
08:10, 0.24,  1.19
08:11, 0.27,  1.21
08:12, 0.29,  1.24
08:13, 0.32,  1.27
08:14, 0.35,  1.29
08:15, 0.37,  1.32
08:16, 0.40,  1.35
08:17, 0.43,  1.37
08:18, 0.46,  1.40
08:19, 0.49,  1.43
08:20, 0.51,  1.46
08:21, 0.54,  1.49
08:22, 0.57,  1.52
08:23, 0.60,  1.55
08:24, 0.63,  1.58
08:25, 0.66,  1.61
08:26, 0.69,  1.64
08:27, 0.72,  1.67
08:28, 0.75,  1.70
08:29, 0.78,  1.73
08:30, 0.82,  1.76
08:31, 0.85,  1.79
08:32, 0.88,  1.82
08:33, 0.91,  1.85
08:34, 0.94,  1.89
08:35, 0.97,  1.92
08:36, 1.00,  1.95
08:37, 1.03,  1.98
08:38, 1.07,  2.01
08:39, 1.10,  2.04
08:40, 1.13,  2.08
08:41, 1.16,  2.11
08:42, 1.20,  2.14
08:43, 1.23,  2.18
08:44, 1.27,  2.21
08:45, 1.30,  2.24
08:46, 1.33,  2.28
08:47, 1.37,  2.31
08:48, 1.40,  2.35
08:49, 1.44,  2.38
08:50, 1.47,  2.42
08:51, 1.51,  2.45
08:52, 1.54,  2.49
08:53, 1.58,  2.53
08:54, 1.62,  2.56
08:55, 1.65,  2.60
08:56, 1.69,  2.63
08:57, 1.72,  2.67
08:58, 1.76,  2.70
08:59, 1.79,  2.74
09:00, 1.83,  2.77
09:01, 0.04,  2.81
09:02, 0.07,  2.84
09:03, 0.10,  2.87
09:04, 0.13,  2.91
09:05, 0.17,  2.94
09:06, 0.20,  2.98
09:07, 0.24,  3.02
09:08, 0.28,  3.06
09:09, 0.32,  3.10
09:10, 0.36,  3.14
09:11, 0.40,  3.18
09:12, 0.44,  3.22
09:13, 0.49,  3.26
09:14, 0.53,  3.30
09:15, 0.57,  3.35
09:16, 0.61,  3.39
09:17, 0.65,  3.43
09:18, 0.70,  3.47
09:19, 0.74,  3.51
09:20, 0.78,  3.55
09:21, 0.82,  3.59
09:22, 0.86,  3.64
09:23, 0.91,  3.68
09:24, 0.95,  3.73
09:25, 0.99,  3.77
09:26, 1.04,  3.81
09:27, 1.08,  3.85
09:28, 1.12,  3.90
09:29, 1.17,  3.94
09:30, 1.21,  3.98
09:31, 1.25,  4.02
09:32, 1.29,  4.07
09:33, 1.34,  4.11
09:34, 1.39,  4.16
09:35, 1.43,  4.21
09:36, 1.48,  4.25
09:37, 1.52,  4.29
09:38, 1.56,  4.34
09:39, 1.61,  4.38
09:40, 1.65,  4.42
09:41, 1.69,  4.47
09:42, 1.74,  4.51
09:43, 1.78,  4.55
09:44, 1.81,  4.59
09:45, 1.85,  4.63
09:46, 1.90,  4.67
09:47, 1.93,  4.71
09:48, 1.98,  4.76
09:49, 2.02,  4.79
09:50, 2.05,  4.82
09:51, 2.08,  4.85
09:52, 2.10,  4.88
09:53, 2.13,  4.90
09:54, 2.15,  4.92
09:55, 2.18,  4.95
09:56, 2.21,  4.98
09:57, 2.23,  5.00
09:58, 2.25,  5.03
09:59, 2.29,  5.06
10:00, 2.32,  5.10
10:01, 0.02,  5.12
10:02, 0.06,  5.15
10:03, 0.09,  5.18
10:04, 0.11,  5.21
10:05, 0.16,  5.26
10:06, 0.21,  5.30
10:07, 0.26,  5.35
10:08, 0.31,  5.40
10:09, 0.36,  5.45
10:10, 0.41,  5.51
10:11, 0.46,  5.55
10:12, 0.48,  5.58
10:13, 0.53,  5.63
10:14, 0.58,  5.67
10:15, 0.61,  5.71
10:16, 0.66,  5.75
10:17, 0.71,  5.81
10:18, 0.76,  5.85
10:19, 0.81,  5.90
10:20, 0.85,  5.95
10:21, 0.90,  5.99
10:22, 0.94,  6.04
10:23, 0.98,  6.07
10:24, 1.01,  6.11
10:25, 1.05,  6.15
10:26, 1.09,  6.18
10:27, 1.14,  6.23
10:28, 1.19,  6.28
10:29, 1.23,  6.33
10:30, 1.28,  6.38
10:31, 1.32,  6.42
10:32, 1.37,  6.46
10:33, 1.41,  6.51
10:34, 1.46,  6.56
10:35, 1.51,  6.61
10:36, 1.55,  6.65
10:37, 1.59,  6.69
10:38, 1.62,  6.72
10:39, 1.66,  6.75
10:40, 1.69,  6.79
10:41, 1.74,  6.83
10:42, 1.77,  6.87
10:43, 1.80,  6.90
10:44, 1.83,  6.93
10:45, 1.87,  6.96
10:46, 1.89,  6.98
10:47, 1.91,  7.00
10:48, 1.93,  7.03
10:49, 1.98,  7.08
10:50, 2.04,  7.13
10:51, 2.10,  7.20
10:52, 2.15,  7.25
10:53, 2.20,  7.30
10:54, 2.27,  7.36
10:55, 2.32,  7.42
10:56, 2.38,  7.47
10:57, 2.43,  7.52
10:58, 2.47,  7.57
10:59, 2.51,  7.60
11:00, 2.55,  7.64
11:01, 0.06,  7.70
11:02, 0.12,  7.76
11:03, 0.18,  7.82
11:04, 0.23,  7.87
11:05, 0.29,  7.93
11:06, 0.34,  7.99
11:07, 0.40,  8.04
11:08, 0.46,  8.10
11:09, 0.52,  8.16
11:10, 0.57,  8.22
11:11, 0.62,  8.27
11:12, 0.68,  8.32
11:13, 0.73,  8.37
11:14, 0.78,  8.43
11:15, 0.84,  8.49
11:16, 0.90,  8.54
11:17, 0.96,  8.60
11:18, 1.00,  8.65
11:19, 1.05,  8.69
11:20, 1.10,  8.74
11:21, 1.15,  8.79
11:22, 1.21,  8.85
11:23, 1.27,  8.91
11:24, 1.32,  8.97
11:25, 1.39,  9.03
11:26, 1.44,  9.08
11:27, 1.49,  9.13
11:28, 1.55,  9.19
11:29, 1.62,  9.26
11:30, 1.67,  9.31
11:31, 1.72,  9.36
11:32, 1.78,  9.42
11:33, 1.84,  9.48
11:34, 1.90,  9.54
11:35, 1.95,  9.59
11:36, 2.00,  9.64
11:37, 2.05,  9.69
11:38, 2.10,  9.74
11:39, 2.16,  9.80
11:40, 2.22,  9.86
11:41, 2.28,  9.92
11:42, 2.34,  9.98
11:43, 2.40, 10.05
11:44, 2.46, 10.11
11:45, 2.53, 10.17
11:46, 2.58, 10.22
11:47, 2.64, 10.29
11:48, 2.69, 10.33
11:49, 2.74, 10.38
11:50, 2.80, 10.44
11:51, 2.87, 10.51
11:52, 2.93, 10.58
11:53, 2.99, 10.63
11:54, 3.04, 10.68
11:55, 3.09, 10.73
11:56, 3.14, 10.78
11:57, 3.19, 10.83
11:58, 3.25, 10.90
11:59, 3.32, 10.96
12:00, 3.38, 11.02
12:01, 0.06, 11.08
12:02, 0.12, 11.14
12:03, 0.18, 11.20
12:04, 0.24, 11.26
12:05, 0.30, 11.32
12:06, 0.35, 11.37
12:07, 0.41, 11.43
12:08, 0.47, 11.49
12:09, 0.53, 11.55
12:10, 0.59, 11.61
12:11, 0.64, 11.67
12:12, 0.70, 11.73
12:13, 0.76, 11.78
12:14, 0.82, 11.84
12:15, 0.88, 11.90
12:16, 0.94, 11.96
12:17, 1.00, 12.03
12:18, 1.07, 12.09
12:19, 1.13, 12.15
12:20, 1.19, 12.21
12:21, 1.25, 12.27
12:22, 1.31, 12.33
12:23, 1.37, 12.39
12:24, 1.43, 12.45
12:25, 1.49, 12.51
12:26, 1.55, 12.57
12:27, 1.61, 12.63
12:28, 1.67, 12.69
12:29, 1.73, 12.75
12:30, 1.79, 12.81
12:31, 1.84, 12.87
12:32, 1.90, 12.93
12:33, 1.97, 12.99
12:34, 2.03, 13.05
12:35, 2.09, 13.11
12:36, 2.15, 13.17
12:37, 2.21, 13.23
12:38, 2.27, 13.30
12:39, 2.34, 13.36
12:40, 2.40, 13.42
12:41, 2.46, 13.48
12:42, 2.51, 13.54
12:43, 2.57, 13.60
12:44, 2.64, 13.66
12:45, 2.70, 13.72
12:46, 2.76, 13.78
12:47, 2.82, 13.84
12:48, 2.89, 13.91
12:49, 2.95, 13.97
12:50, 3.00, 14.03
12:51, 3.07, 14.09
12:52, 3.12, 14.15
12:53, 3.18, 14.20
12:54, 3.24, 14.26
12:55, 3.30, 14.32
12:56, 3.36, 14.38
12:57, 3.42, 14.44
12:58, 3.48, 14.50
12:59, 3.54, 14.56
13:00, 3.60, 14.62
13:01, 0.06, 14.68
13:02, 0.12, 14.74
13:03, 0.18, 14.80
13:04, 0.24, 14.86
13:05, 0.30, 14.92
13:06, 0.36, 14.98
13:07, 0.42, 15.04
13:08, 0.48, 15.10
13:09, 0.54, 15.16
13:10, 0.60, 15.21
13:11, 0.66, 15.28
13:12, 0.71, 15.33
13:13, 0.76, 15.38
13:14, 0.81, 15.43
13:15, 0.86, 15.48
13:16, 0.92, 15.54
13:17, 0.99, 15.61
13:18, 1.05, 15.67
13:19, 1.11, 15.73
13:20, 1.16, 15.78
13:21, 1.22, 15.83
13:22, 1.27, 15.89
13:23, 1.33, 15.95
13:24, 1.39, 16.01
13:25, 1.45, 16.07
13:26, 1.51, 16.13
13:27, 1.57, 16.19
13:28, 1.62, 16.23
13:29, 1.67, 16.29
13:30, 1.73, 16.35
13:31, 1.79, 16.40
13:32, 1.83, 16.45
13:33, 1.89, 16.50
13:34, 1.93, 16.55
13:35, 1.97, 16.59
13:36, 2.03, 16.65
13:37, 2.08, 16.70
13:38, 2.14, 16.76
13:39, 2.19, 16.81
13:40, 2.25, 16.87
13:41, 2.30, 16.92
13:42, 2.36, 16.97
13:43, 2.41, 17.02
13:44, 2.46, 17.07
13:45, 2.51, 17.13
13:46, 2.56, 17.18
13:47, 2.61, 17.22
13:48, 2.65, 17.27
13:49, 2.68, 17.30
13:50, 2.73, 17.35
13:51, 2.77, 17.39
13:52, 2.81, 17.43
13:53, 2.86, 17.48
13:54, 2.91, 17.53
13:55, 2.97, 17.58
13:56, 3.02, 17.64
13:57, 3.07, 17.68
13:58, 3.12, 17.74
13:59, 3.18, 17.80
14:00, 3.23, 17.85
14:01, 0.04, 17.89
14:02, 0.09, 17.94
14:03, 0.15, 17.99
14:04, 0.20, 18.04
14:05, 0.25, 18.10
14:06, 0.31, 18.15
14:07, 0.36, 18.21
14:08, 0.41, 18.25
14:09, 0.46, 18.31
14:10, 0.52, 18.37
14:11, 0.57, 18.42
14:12, 0.61, 18.45
14:13, 0.64, 18.49
14:14, 0.67, 18.52
14:15, 0.70, 18.55
14:16, 0.73, 18.58
14:17, 0.76, 18.61
14:18, 0.79, 18.64
14:19, 0.82, 18.67
14:20, 0.86, 18.71
14:21, 0.90, 18.75
14:22, 0.94, 18.78
14:23, 0.97, 18.81
14:24, 0.99, 18.84
14:25, 1.02, 18.87
14:26, 1.07, 18.91
14:27, 1.10, 18.94
14:28, 1.13, 18.98
14:29, 1.19, 19.03
14:30, 1.24, 19.09
14:31, 1.29, 19.14
14:32, 1.34, 19.19
14:33, 1.39, 19.24
14:34, 1.45, 19.30
14:35, 1.48, 19.32
14:36, 1.50, 19.35
14:37, 1.53, 19.37
14:38, 1.56, 19.41
14:39, 1.61, 19.45
14:40, 1.65, 19.50
14:41, 1.70, 19.55
14:42, 1.76, 19.60
14:43, 1.81, 19.65
14:44, 1.86, 19.70
14:45, 1.91, 19.75
14:46, 1.95, 19.80
14:47, 2.00, 19.85
14:48, 2.04, 19.89
14:49, 2.07, 19.92
14:50, 2.11, 19.96
14:51, 2.15, 20.00
14:52, 2.21, 20.05
14:53, 2.26, 20.10
14:54, 2.31, 20.16
14:55, 2.36, 20.21
14:56, 2.41, 20.26
14:57, 2.47, 20.31
14:58, 2.52, 20.36
14:59, 2.57, 20.42
15:00, 2.61, 20.46
15:01, 0.03, 20.48
15:02, 0.05, 20.51
15:03, 0.07, 20.53
15:04, 0.10, 20.56
15:05, 0.12, 20.58
15:06, 0.15, 20.61
15:07, 0.18, 20.64
15:08, 0.22, 20.68
15:09, 0.26, 20.72
15:10, 0.32, 20.77
15:11, 0.36, 20.82
15:12, 0.39, 20.85
15:13, 0.41, 20.87
15:14, 0.43, 20.89
15:15, 0.46, 20.91
15:16, 0.48, 20.94
15:17, 0.50, 20.96
15:18, 0.53, 20.98
15:19, 0.55, 21.01
15:20, 0.58, 21.03
15:21, 0.60, 21.06
15:22, 0.62, 21.08
15:23, 0.65, 21.10
15:24, 0.67, 21.13
15:25, 0.69, 21.15
15:26, 0.71, 21.17
15:27, 0.73, 21.19
15:28, 0.75, 21.21
15:29, 0.77, 21.22
15:30, 0.78, 21.24
15:31, 0.80, 21.26
15:32, 0.82, 21.28
15:33, 0.84, 21.29
15:34, 0.86, 21.31
15:35, 0.89, 21.35
15:36, 0.93, 21.39
15:37, 0.97, 21.43
15:38, 1.01, 21.47
15:39, 1.05, 21.51
15:40, 1.09, 21.54
15:41, 1.12, 21.57
15:42, 1.15, 21.61
15:43, 1.19, 21.65
15:44, 1.23, 21.69
15:45, 1.27, 21.73
15:46, 1.31, 21.77
15:47, 1.35, 21.80
15:48, 1.38, 21.84
15:49, 1.42, 21.88
15:50, 1.46, 21.92
15:51, 1.50, 21.96
15:52, 1.53, 21.99
15:53, 1.57, 22.02
15:54, 1.61, 22.06
15:55, 1.64, 22.10
15:56, 1.66, 22.12
15:57, 1.70, 22.16
15:58, 1.73, 22.19
15:59, 1.76, 22.22
16:00, 1.79, 22.25
16:01, 0.03, 22.28
16:02, 0.05, 22.30
16:03, 0.07, 22.31
16:04, 0.08, 22.33
16:05, 0.10, 22.35
16:06, 0.12, 22.36
16:07, 0.13, 22.38
16:08, 0.15, 22.39
16:09, 0.16, 22.41
16:10, 0.18, 22.43
16:11, 0.20, 22.44
16:12, 0.21, 22.46
16:13, 0.23, 22.47
16:14, 0.24, 22.49
16:15, 0.26, 22.51
16:16, 0.27, 22.52
16:17, 0.29, 22.54
16:18, 0.31, 22.55
16:19, 0.33, 22.57
16:20, 0.35, 22.60
16:21, 0.38, 22.63
16:22, 0.41, 22.66
16:23, 0.44, 22.68
16:24, 0.45, 22.70
16:25, 0.47, 22.72
16:26, 0.49, 22.74
16:27, 0.51, 22.76
16:28, 0.53, 22.77
16:29, 0.55, 22.79
16:30, 0.57, 22.81
16:31, 0.59, 22.84
16:32, 0.62, 22.86
16:33, 0.64, 22.89
16:34, 0.66, 22.91
16:35, 0.69, 22.94
16:36, 0.71, 22.96
16:37, 0.73, 22.98
16:38, 0.76, 23.00
16:39, 0.78, 23.03
16:40, 0.81, 23.05
