00:01, 165,  8.3, 163,  7.8, 14.0, 163,39
00:02, 187,  7.6, 166,  7.7, 13.2, 166,57
00:03, 171, 10.0, 166,  7.9, 16.5, 166,26
00:04, 149, 12.8, 165,  8.2, 14.9, 166,59
00:05, 169,  7.8, 165,  8.2, 17.3, 166,27
00:06, 172,  7.1, 165,  8.1, 10.9, 165,32
00:07, 187,  3.1, 165,  8.3, 15.2, 165,13
00:08, 165,  6.4, 166,  8.2, 16.4, 165,15
00:09, 156,  7.9, 166,  8.1, 14.3, 166,21
00:10, 172,  4.0, 166,  8.1, 12.4, 166,31
00:11, 153,  4.9, 165,  7.8,  9.6, 166,23
00:12, 117,  1.1, 163,  7.8, 12.6, 163,28
00:13, 148, 15.0, 163,  7.7, 16.2, 163,59
00:14, 136,  4.7, 163,  7.8, 15.7, 163, 2
00:15, 179, 11.6, 163,  7.5, 16.0, 163,59
00:16, 172,  5.2, 163,  7.7, 15.2, 163, 8
00:17, 193, 10.2, 166,  7.7, 12.5, 166,37
00:18, 205,  3.3, 166,  7.5, 12.0, 166, 1
00:19, 213,  4.0, 166,  7.6, 12.9, 167,37
00:20, 232,  6.6, 169,  7.6, 12.7, 167, 3
00:21, 162,  8.5, 170,  8.1, 14.7, 169,31
00:22, 140,  1.7, 172,  8.1, 12.4, 170,35
00:23, 176, 10.7, 170,  8.2, 16.3, 170,38
00:24, 170,  9.2, 173,  7.7, 10.1, 172, 6
00:25, 175, 11.0, 172,  7.7, 11.3, 172,59
00:26, 173,  6.8, 173,  7.4, 11.8, 172, 3
00:27, 147,  9.8, 170,  7.3, 10.9, 170,55
00:28, 203,  2.3, 169,  7.3, 10.3, 170, 1
00:29, 164,  9.6, 167,  7.0,  9.9, 167,12
00:30, 166, 11.2, 166,  7.4, 15.0, 167,43
00:31, 155,  7.8, 166,  7.3, 14.3, 166,15
00:32, 200,  7.1, 166,  7.5, 12.8, 166,47
00:33, 154,  3.5, 166,  7.3, 12.8, 166, 4
00:34, 200,  4.3, 165,  7.3, 11.3, 166,44
00:35, 189,  9.6, 165,  7.2, 12.8, 165,53
00:36, 169,  5.7, 165,  7.5, 15.6, 166,20
00:37, 152,  9.8, 167,  7.4,  9.8, 167, 0
00:38, 172,  7.7, 167,  7.7, 17.0, 167,27
00:39, 178,  5.9, 169,  8.1, 14.7, 169,26
00:40, 162,  1.1, 170,  7.6,  9.6, 169,33
00:41, 189,  6.6, 170,  7.2, 11.8, 170,13
00:42, 148,  7.0, 169,  6.9, 10.4, 170,20
00:43, 136,  5.3, 167,  7.0, 12.5, 167,38
00:44, 216,  0.4, 167,  6.9, 11.8, 167, 9
00:45, 108,  2.9, 167,  6.9, 13.2, 167,19
00:46, 189,  6.9, 167,  6.6, 13.2, 167,34
00:47, 179,  5.6, 166,  6.8, 12.4, 166,15
00:48, 165,  7.3, 165,  6.6,  8.7, 165,48
00:49, 166, 11.0, 166,  6.4, 12.4, 166,53
00:50, 199,  5.8, 165,  6.6, 12.5, 165,40
00:51, 151,  6.3, 163,  6.7, 11.5, 163,50
00:52, 183,  6.1, 165,  6.9, 11.2, 163,23
00:53, 152, 11.4, 166,  7.0, 14.1, 166,33
00:54, 165,  8.6, 165,  7.3, 12.0, 166,13
00:55, 138,  7.4, 166,  7.7, 16.6, 165,23
00:56, 168, 11.4, 166,  7.8, 12.5, 166,59
00:57, 166,  6.1, 165,  8.0, 13.9, 166,28
00:58, 164, 12.3, 165,  8.3, 14.8, 165,41
00:59, 147,  7.2, 165,  8.7, 14.0, 165,34
01:00, 143,  6.2, 165,  8.7, 14.2, 165,17
01:01, 144,  5.7, 165,  8.9, 13.4, 165,28
01:02, 161, 11.3, 165,  8.9, 12.1, 165,59
01:03, 171,  9.6, 165,  8.9, 13.6, 165, 3
01:04, 158,  4.9, 165,  8.9, 11.4, 165,13
01:05, 155,  5.2, 163,  8.6, 11.4, 163,38
01:06, 126,  4.6, 162,  8.4, 11.1, 162,43
01:07, 192,  3.1, 165,  7.9,  8.5, 162,11
01:08, 191,  6.4, 166,  7.7, 13.2, 165,18
01:09, 176,  6.4, 167,  7.3, 10.5, 167,45
01:10, 169,  7.3, 169,  7.1,  9.8, 167,30
01:11, 160,  4.6, 169,  6.9, 10.0, 169, 3
01:12, 162, 11.1, 167,  6.7, 11.4, 169,48
01:13, 102,  1.5, 170,  6.6, 12.2, 169,14
01:14, 159,  4.5, 169,  6.7, 14.3, 169,27
01:15, 173, 10.1, 170,  6.8, 11.9, 169,53
01:16, 184,  8.2, 170,  6.7, 11.2, 170,31
01:17, 164, 10.3, 167,  7.1, 11.8, 170,15
01:18, 182, 10.1, 166,  7.4, 15.5, 167,24
01:19, 168,  8.1, 165,  7.5, 11.1, 165,44
01:20, 158, 10.8, 163,  7.6, 13.2, 165,48
01:21, 153,  5.7, 166,  7.6, 11.6, 163, 1
01:22, 167,  6.7, 165,  7.5, 10.3, 165,41
01:23, 185,  3.9, 163,  7.4, 10.2, 163,31
01:24, 142, 12.8, 163,  7.2, 13.2, 163,59
01:25, 198,  5.8, 163,  7.4, 14.9, 163, 9
01:26, 164, 11.3, 162,  7.5, 13.2, 162,57
01:27, 155, 13.2, 162,  7.6, 16.0, 162,57
01:28, 177,  8.4, 160,  7.4, 13.7, 162, 3
01:29, 176,  5.5, 162,  7.2, 10.2, 160,21
01:30, 165, 10.4, 163,  6.9, 10.7, 163,53
01:31, 185,  7.2, 162,  7.0, 11.2, 163, 1
01:32, 162,  8.0, 163,  7.3, 13.1, 163,31
01:33, 167, 10.0, 165,  7.3, 10.8, 165,30
01:34, 136,  5.8, 167,  7.3,  9.6, 167,57
01:35, 162,  6.7, 170,  7.2, 11.8, 169,24
01:36, 181,  6.9, 170,  7.1, 12.3, 170,45
01:37, 172,  6.5, 169,  7.0, 11.1, 169,46
01:38, 137,  5.8, 170,  6.8, 13.0, 169, 3
01:39, 177,  0.8, 172,  6.9, 14.3, 172, 9
01:40, 161,  4.9, 172,  6.9, 11.9, 172,11
01:41, 155,  8.5, 173,  7.0, 12.3, 173,24
01:42, 135,  4.3, 172,  7.0, 11.0, 173,38
01:43, 284,  0.5, 172,  7.1, 12.0, 172,40
01:44, 169,  7.9, 169,  7.1, 11.2, 170,21
01:45, 158,  3.5, 172,  7.0, 12.2, 170,17
01:46, 161,  4.5, 173,  6.9, 12.0, 172,50
01:47, 149,  5.4, 174,  6.9, 10.8, 174,40
01:48, 171,  7.3, 173,  7.0, 11.4, 173,35
01:49, 208,  5.2, 172,  7.0, 10.1, 173,13
01:50, 151,  6.2, 170,  6.9,  8.7, 172,44
01:51, 181,  4.8, 169,  6.7, 14.0, 169,38
01:52, 162, 11.3, 167,  6.4, 11.4, 169,43
01:53, 174,  7.4, 169,  6.2, 12.5, 167, 4
01:54, 200,  6.1, 167,  6.4, 11.5, 167, 7
01:55, 160, 12.2, 165,  6.5, 15.6, 165,59
01:56, 163,  5.0, 165,  6.9, 15.2, 165, 7
01:57, 174,  9.1, 163,  6.8, 11.4, 163,41
01:58, 164,  7.3, 165,  6.7,  9.1, 163, 4
01:59, 102,  2.8, 166,  6.6,  8.8, 165, 1
02:00, 162, 10.7, 166,  6.9, 11.8, 166, 8
02:01, 140,  4.8, 166,  6.9, 10.7, 166, 1
02:02, 181,  9.1, 169,  7.0, 10.7, 169,39
02:03, 158,  7.0, 169,  6.7,  8.9, 170,49
02:04, 169,  6.5, 169,  6.7, 10.9, 169,29
02:05, 151, 10.9, 170,  6.7, 14.0, 169,28
02:06, 196,  5.5, 170,  6.3, 11.4, 170, 2
02:07, 172,  5.7, 170,  6.3, 10.0, 170,26
02:08, 145, 11.8, 169,  6.6, 15.6, 169,38
02:09, 169,  5.1, 166,  6.9, 16.1, 166,50
02:10, 153,  6.4, 167,  6.8, 12.7, 166,11
02:11, 162,  7.5, 166,  6.9, 11.6, 167,10
02:12, 119,  2.6, 163,  7.0, 10.3, 165,23
02:13, 159, 10.4, 163,  7.2, 13.1, 163,55
02:14, 166,  9.9, 163,  7.5, 12.3, 163,37
02:15, 124,  1.9, 162,  7.5, 10.4, 163,11
02:16, 198,  3.7, 162,  7.4,  9.3, 162,22
02:17, 150,  6.7, 162,  7.5, 11.6, 162,46
02:18, 145,  9.0, 163,  7.2, 11.6, 163,21
02:19, 171,  6.6, 165,  6.8,  9.3, 163, 1
02:20, 121,  8.3, 166,  6.6, 11.5, 166,31
02:21, 130,  0.7, 165,  6.8, 13.3, 166,30
02:22, 133,  4.0, 166,  6.8, 13.7, 166,19
02:23, 172,  7.1, 167,  6.8, 12.2, 167,35
02:24, 247,  4.2, 168,  6.7, 14.5, 167, 6
02:25, 166,  9.1, 169,  6.8, 14.6, 169,23
02:26, 164,  3.6, 170,  7.0, 11.2, 170,23
02:27, 182, 10.1, 170,  7.0, 12.4, 170,47
02:28, 162,  8.9, 170,  6.9, 12.0, 172,28
02:29, 156,  6.0, 169,  7.0,  9.8, 170,26
02:30, 179, 11.9, 167,  7.2, 12.6, 167,31
02:31, 169, 14.4, 167,  7.1, 14.5, 167,54
02:32, 152,  5.7, 169,  7.2, 15.6, 167, 5
02:33, 166,  6.6, 169,  7.2, 11.1, 169,55
02:34, 199,  5.7, 169,  7.2, 18.3, 169,42
02:35, 178,  8.7, 169,  7.1, 14.0, 169,39
02:36, 193,  8.5, 170,  7.0, 10.9, 169, 2
02:37, 149,  3.4, 170,  6.8, 11.9, 170, 7
02:38, 129,  3.7, 170,  6.8,  9.8, 170,47
02:39, 166,  7.3, 172,  6.9, 11.3, 170,15
02:40, 166,  9.3, 172,  6.9, 12.7, 172,55
02:41, 166,  2.8, 172,  6.9, 10.9, 172, 2
02:42, 184,  4.0, 172,  6.4,  6.4, 172,33
02:43, 166,  7.0, 170,  6.5, 11.0, 170,26
02:44, 157,  9.1, 172,  6.5, 11.9, 170,13
02:45, 161,  5.4, 170,  6.5, 11.1, 172,13
02:46, 171,  6.2, 169,  6.6, 12.2, 169,39
02:47, 179,  6.2, 167,  6.8,  9.3, 167,11
02:48, 158,  6.8, 167,  6.9, 10.6, 167,10
02:49, 172,  5.4, 167,  6.9, 11.1, 167,49
02:50, 161,  9.2, 166,  6.7, 12.6, 166,23
02:51, 232,  4.1, 167,  6.7, 13.0, 167,22
02:52, 161,  5.6, 169,  7.3, 15.2, 167,27
02:53, 173,  3.6, 166,  7.3, 12.1, 166,44
02:54, 162,  6.6, 166,  7.1, 11.0, 166,52
02:55, 192,  4.5, 166,  7.0, 12.3, 166,37
02:56, 197, 10.1, 167,  6.9, 13.7, 167,40
02:57, 165, 13.3, 166,  7.0, 13.3, 166, 0
02:58, 147,  7.5, 166,  7.2, 12.7, 166, 4
02:59, 180,  4.0, 165,  7.3,  9.8, 166,16
03:00, 187,  2.8, 166,  7.2, 11.1, 165,14
03:01, 179, 11.5, 166,  7.3, 13.6, 166,24
03:02, 149, 10.3, 166,  7.1, 12.5, 166, 7
03:03, 167,  3.4, 166,  7.0, 13.3, 166, 7
03:04, 201,  9.8, 169,  7.0, 12.6, 166,10
03:05, 179,  7.4, 169,  7.0, 12.3, 170,19
03:06, 185,  7.2, 167,  7.1, 11.1, 166,35
03:07, 145,  4.6, 169,  6.9, 13.4, 167, 7
03:08, 173, 10.4, 170,  6.8, 13.9, 170,36
03:09, 182,  5.3, 173,  6.5,  8.7, 170, 3
03:10, 159,  8.4, 172,  6.6, 12.0, 173,24
03:11, 164,  7.8, 172,  6.5, 12.0, 172,50
03:12, 175, 12.6, 170,  6.8, 12.6, 170, 0
03:13, 181,  6.0, 172,  6.8, 14.7, 170, 3
03:14, 161,  7.8, 170,  6.8, 13.1, 172,19
03:15, 183,  7.2, 172,  6.8, 11.9, 169,15
03:16, 195,  5.1, 173,  6.4,  7.2, 173,58
03:17, 191,  4.6, 170,  6.2,  6.8, 172,52
03:18, 167,  7.0, 170,  6.0,  9.7, 170,24
03:19, 244,  1.0, 170,  6.1,  8.2, 170,54
03:20, 191,  8.4, 174,  6.2, 11.9, 172,25
03:21, 170, 11.9, 174,  6.3, 14.9, 174,38
03:22, 182,  9.0, 174,  6.4, 11.4, 175,44
03:23, 172,  7.4, 174,  6.4, 10.7, 174,50
03:24, 149,  5.5, 173,  6.6, 12.3, 173,39
03:25, 165,  6.6, 170,  6.7, 10.1, 172,25
03:26, 160,  6.0, 167,  7.0, 10.2, 167,56
03:27, 151,  5.6, 167,  7.1, 10.2, 167,51
03:28, 145,  0.6, 166,  7.2,  9.7, 167, 3
03:29, 143,  3.9, 166,  7.1,  8.2, 167,31
03:30, 157,  8.6, 163,  7.0,  8.6, 163, 0
03:31, 201,  5.2, 163,  6.7, 10.3, 163,12
03:32, 177,  2.8, 165,  6.3,  9.0, 165,47
03:33, 114,  1.5, 165,  6.1, 10.4, 165,27
03:34, 137,  3.0, 165,  5.7,  7.8, 165,45
03:35, 146,  7.4, 166,  5.4,  9.0, 166,30
03:36, 159,  7.1, 166,  5.5, 11.2, 166,33
03:37, 230,  2.8, 166,  5.4,  7.9, 166, 7
03:38, 176,  4.9, 166,  5.5, 12.4, 166,14
03:39, 205,  8.6, 166,  5.6, 11.2, 165,34
03:40, 158,  7.4, 162,  5.7, 10.4, 166,10
03:41, 153,  6.0, 160,  5.9, 12.9, 162,23
03:42, 167,  7.8, 162,  6.2, 13.5, 162,54
03:43, 152,  8.2, 162,  6.3, 11.1, 162, 8
03:44, 214,  3.2, 163,  6.4, 10.4, 163,16
03:45, 182,  4.0, 165,  6.5,  8.6, 163,52
03:46, 179,  5.5, 166,  6.5, 10.0, 166,26
03:47, 149,  5.5, 166,  6.6,  8.7, 167,17
03:48, 159,  9.7, 166,  6.5, 12.8, 166,30
03:49, 158,  0.7, 167,  6.4,  9.6, 166, 7
03:50, 166, 10.0, 169,  6.3, 10.0, 169, 0
03:51, 163, 13.2, 169,  6.2, 13.9, 169,55
03:52, 238,  1.0, 169,  6.3, 16.0, 167,41
03:53, 155,  6.7, 172,  6.2, 10.5, 169, 3
03:54, 211,  5.6, 170,  6.1,  8.7, 172, 7
03:55, 121,  4.8, 167,  5.9,  6.3, 170, 6
03:56, 155,  5.5, 166,  5.7,  9.0, 166,25
03:57, 143,  4.1, 166,  5.7,  9.1, 166,24
03:58, 168, 10.7, 166,  5.7, 11.3, 166,55
03:59, 176,  7.0, 166,  5.8, 10.1, 166,31
04:00, 176,  5.7, 169,  6.0, 10.7, 167,47
04:01, 193,  6.5, 170,  5.8, 10.0, 169, 7
04:02, 152,  7.0, 169,  5.8, 11.6, 170,43
04:03, 161,  7.9, 166,  6.0, 10.5, 167, 9
04:04, 182,  6.7, 166,  5.8,  8.6, 166, 4
04:05, 156, 10.8, 167,  6.1, 13.6, 166,55
04:06, 184,  3.0, 166,  6.5, 12.2, 166,24
04:07, 172,  9.5, 167,  6.5, 10.0, 167,58
04:08, 163,  5.6, 167,  6.5, 11.7, 167, 1
04:09, 152,  6.7, 167,  6.5, 10.2, 167,52
04:10, 179,  8.4, 166,  6.5, 10.8, 167,12
04:11, 148,  5.0, 166,  6.6, 10.0, 166, 2
04:12, 171,  1.9, 166,  6.4,  9.8, 165,23
04:13, 136,  1.4, 166,  6.1,  8.9, 166,41
04:14, 185,  4.6, 166,  6.1,  7.3, 166,31
04:15, 115,  4.9, 166,  5.7,  7.4, 166,52
04:16, 157,  8.2, 166,  5.6, 11.5, 166,39
04:17, 207,  2.3, 165,  5.9, 12.2, 166, 1
04:18, 180,  6.0, 166,  5.5,  6.4, 165,17
04:19, 142,  3.8, 165,  5.6, 11.6, 165,24
04:20, 190,  9.3, 165,  5.8, 11.4, 165,36
04:21, 178,  7.5, 165,  6.0, 11.2, 165,40
04:22, 206,  4.9, 165,  5.9,  9.0, 165,18
04:23, 151,  4.9, 165,  5.9,  9.9, 166,51
04:24, 156,  5.0, 165,  6.2, 12.0, 165,26
04:25, 163,  5.0, 166,  6.6,  9.2, 166,27
04:26, 223,  5.4, 167,  6.4,  8.9, 166,33
04:27, 183,  1.8, 167,  6.1,  9.2, 167,11
04:28, 166,  7.5, 166,  6.6, 11.7, 166,51
04:29, 164,  6.1, 166,  6.4,  9.2, 167, 7
04:30, 149,  5.4, 169,  6.2, 11.3, 167,50
04:31, 188,  3.8, 169,  6.2, 13.2, 169,33
04:32, 158,  4.6, 169,  6.4, 14.0, 167, 5
04:33, 156,  9.0, 169,  6.5,  9.0, 169, 0
04:34, 179,  8.8, 169,  6.5,  9.3, 169,59
04:35, 174,  5.5, 172,  6.4, 12.2, 170,16
04:36, 182,  6.5, 170,  6.4, 13.4, 170,49
04:37, 137,  3.3, 172,  6.5, 10.1, 172,29
04:38, 162, 10.6, 172,  6.3, 10.6, 172, 0
04:39, 192,  7.5, 172,  6.4, 12.6, 172,18
04:40, 154,  8.4, 172,  6.5,  9.9, 172,43
04:41, 179,  8.8, 170,  6.3,  9.5, 172, 1
04:42, 186,  6.8, 172,  6.1, 12.3, 172,53
04:43, 145,  6.0, 173,  6.1,  9.9, 172, 2
04:44, 143,  8.3, 173,  6.1, 10.8, 173,27
04:45, 132,  7.4, 172,  6.2,  9.8, 172,23
04:46, 188,  9.7, 173,  6.4, 16.2, 172,40
04:47, 139, 11.8, 172,  6.6, 12.5, 172,34
04:48, 175,  8.6, 173,  6.8, 12.9, 172,41
04:49, 173, 10.7, 174,  6.7, 11.4, 174,59
04:50, 188,  7.7, 174,  6.8, 12.9, 174, 8
04:51, 171,  9.3, 174,  6.8, 12.4, 174,54
04:52, 201,  9.2, 174,  7.0, 12.8, 174,46
04:53, 158,  1.4, 174,  7.1, 13.0, 174, 1
04:54, 163,  9.8, 173,  6.9, 11.4, 173,31
04:55, 170, 10.9, 173,  6.9, 13.0, 173, 3
04:56, 160,  6.2, 172,  6.9, 11.5, 173, 4
04:57, 156,  9.7, 173,  6.9, 12.9, 173,26
04:58, 127,  2.2, 172,  6.7, 11.3, 173, 5
04:59, 174,  9.0, 169,  6.8, 10.8, 169,36
05:00, 156,  6.1, 169,  6.7, 10.4, 169,47
05:01, 168,  1.4, 169,  6.7, 12.8, 167,32
05:02, 175,  8.7, 170,  6.4,  8.9, 170,27
05:03, 190,  4.0, 167,  6.6, 11.7, 169,28
05:04, 158,  8.2, 169,  6.7, 12.5, 169,37
05:05, 154,  6.3, 169,  6.9, 14.5, 167, 9
05:06, 155,  3.8, 167,  7.0, 13.4, 169,16
05:07, 172,  9.5, 167,  6.9, 13.9, 167,29
05:08, 173,  6.2, 166,  7.0, 12.4, 167,28
05:09, 182,  7.2, 167,  6.9, 10.0, 169,33
05:10, 152,  7.1, 169,  7.0, 12.8, 169,52
05:11, 132,  9.8, 167,  6.8, 12.3, 168,44
05:12, 174,  7.1, 165,  7.0, 11.9, 166,10
05:13, 176, 10.1, 165,  6.9, 11.4, 165,42
05:14, 153,  5.0, 163,  7.2, 13.2, 163,25
05:15, 207,  4.3, 165,  6.8, 10.4, 165,45
05:16, 173,  5.6, 167,  6.7, 11.0, 166,12
05:17, 125,  1.9, 169,  6.5,  7.5, 169,33
05:18, 164,  7.7, 170,  6.4,  9.8, 169,20
05:19, 144,  8.3, 167,  6.4,  8.3, 167, 0
05:20, 160, 10.4, 167,  6.4, 10.4, 167, 0
05:21, 183,  4.7, 170,  6.3, 11.5, 167,13
05:22, 165, 10.4, 170,  6.1, 11.0, 170,31
05:23, 186,  1.9, 172,  6.3, 11.7, 172,20
05:24, 162,  8.4, 172,  6.0, 10.4, 172,37
05:25, 185,  5.4, 169,  6.1, 10.6, 170,31
05:26, 172,  7.6, 166,  6.4, 12.6, 166,46
05:27, 151, 12.3, 163,  6.8, 13.5, 163,47
05:28, 186,  7.3, 162,  7.1, 13.3, 163,23
05:29, 178,  7.1, 163,  7.1, 10.4, 163,21
05:30, 156,  7.9, 165,  7.3, 11.3, 165,27
05:31, 156,  6.9, 163,  7.4, 10.7, 165,30
05:32, 158,  6.7, 165,  7.5,  8.4, 165,59
05:33, 158,  5.0, 163,  7.3,  8.9, 165,15
05:34, 202,  6.9, 166,  7.3, 11.6, 166,33
05:35, 236,  0.5, 166,  7.4, 10.3, 166,50
05:36, 141,  8.7, 166,  7.0,  9.5, 166,15
05:37, 172, 11.4, 167,  6.8, 11.8, 167,57
05:38, 184, 11.8, 170,  6.6, 11.8, 170, 0
05:39, 206,  4.4, 167,  6.8, 12.7, 169,29
05:40, 164,  7.1, 169,  6.5,  9.7, 167, 3
05:41, 162,  6.6, 170,  6.5,  9.9, 170,45
05:42, 177,  6.9, 169,  6.5,  9.1, 170,37
05:43, 183,  5.5, 169,  6.4,  7.4, 169,29
05:44, 155,  9.5, 169,  6.2,  9.5, 169, 0
05:45, 205,  5.5, 170,  6.3, 14.0, 169,11
05:46, 177, 10.1, 172,  6.3, 10.4, 172,59
05:47, 192,  3.7, 173,  6.1, 10.5, 173, 5
05:48, 160, 10.2, 172,  6.0, 10.2, 172, 0
05:49, 176,  9.4, 172,  5.9, 10.3, 172,14
05:50, 195,  6.2, 170,  6.2,  9.7, 172,10
05:51, 172,  8.4, 169,  6.1,  8.4, 169, 0
05:52, 159,  6.2, 169,  6.1,  9.1, 169,54
05:53, 172,  6.0, 169,  6.0,  7.3, 169,54
05:54, 153, 12.2, 169,  6.0, 13.3, 169,58
05:55, 147,  4.2, 167,  5.9, 12.3, 169, 1
05:56, 151,  8.6, 166,  5.9, 10.7, 166,55
05:57, 166,  7.9, 165,  6.0, 10.2, 166,53
05:58, 177,  7.2, 166,  6.3, 11.1, 165,27
05:59, 164,  7.3, 166,  6.0,  8.3, 166,57
06:00, 175,  6.1, 165,  5.8,  7.6, 165,12
06:01, 177,  6.6, 163,  5.9,  9.5, 163,50
06:02, 235,  4.2, 165,  5.9, 11.0, 165,21
06:03, 158,  9.5, 165,  6.1, 12.4, 165,12
06:04, 114,  3.2, 166,  6.3, 12.2, 165,15
06:05, 186,  4.8, 167,  6.1,  9.7, 167,54
06:06, 218,  4.6, 167,  5.9,  7.8, 168,44
06:07, 200,  4.2, 169,  5.7,  6.9, 169,10
06:08, 177, 10.0, 170,  5.4, 10.0, 170, 0
06:09, 173,  8.6, 170,  5.6,  9.6, 170, 1
06:10, 183,  4.5, 172,  5.8, 10.4, 172,23
06:11, 187,  4.4, 172,  6.0, 11.2, 173,37
06:12, 167,  8.3, 172,  5.8,  9.2, 172,39
06:13, 155,  6.2, 170,  5.8, 11.0, 172,47
06:14, 171,  7.9, 173,  5.5,  9.9, 172,34
06:15, 157,  3.7, 172,  5.5,  8.8, 173, 1
06:16, 129,  4.8, 172,  5.9, 11.8, 172, 3
06:17, 162,  8.2, 170,  6.2,  9.3, 172, 4
06:18, 163,  7.7, 170,  6.3,  9.6, 170,43
06:19, 173,  2.1, 169,  6.2,  9.5, 169,19
06:20, 137,  6.9, 167,  5.9,  8.2, 170,31
06:21, 172, 11.4, 166,  5.8, 11.4, 166, 0
06:22, 164, 10.2, 166,  6.1, 12.8, 166, 1
06:23, 171,  4.4, 167,  6.5, 13.4, 166,35
06:24, 150,  7.6, 166,  6.5,  9.5, 166,30
06:25, 153,  4.6, 163,  6.6, 11.7, 165, 3
06:26, 174,  5.9, 163,  6.5, 10.9, 163,17
06:27, 109,  2.9, 163,  6.3,  8.6, 163,40
06:28, 170, 11.5, 165,  6.3, 11.5, 165, 0
06:29, 166, 10.3, 165,  6.6, 12.3, 165,58
06:30, 184,  9.0, 166,  7.0, 13.4, 166,48
06:31, 172,  6.8, 167,  7.2, 10.2, 167,47
06:32, 161,  7.4, 167,  7.1, 10.7, 167,42
06:33, 180, 11.0, 166,  6.8, 11.9, 166,58
06:34, 172, 10.2, 166,  7.1, 12.0, 166,57
06:35, 156,  9.0, 166,  7.3, 12.1, 166,21
06:36, 151,  6.4, 167,  7.3, 10.3, 166,46
06:37, 169,  9.9, 167,  7.4,  9.9, 167, 0
06:38, 165,  5.9, 166,  7.5, 11.3, 166,45
06:39, 148,  8.4, 166,  7.4, 11.5, 166,27
06:40, 169,  6.7, 165,  7.1, 10.6, 165,39
06:41, 193,  7.3, 165,  7.0,  9.1, 165,48
06:42, 199,  4.8, 165,  6.8, 10.2, 165,19
06:43, 165,  7.9, 166,  6.6,  7.9, 166, 0
06:44, 157,  8.9, 169,  6.4,  9.6, 167,21
06:45, 148,  4.4, 170,  6.1, 10.2, 169, 5
06:46, 147,  7.1, 170,  6.4, 13.6, 169,35
06:47, 172,  4.4, 170,  6.5, 12.3, 170,24
06:48, 143,  7.4, 169,  6.3,  9.5, 170,13
06:49, 145, 10.5, 169,  6.4, 14.1, 169,52
06:50, 157,  7.7, 166,  6.6, 12.7, 169, 1
06:51, 163, 10.8, 166,  6.6, 10.8, 166, 0
06:52, 162,  8.6, 167,  6.7, 12.8, 166, 1
06:53, 159, 10.7, 163,  7.0, 12.4, 163,51
06:54, 143,  5.0, 160,  7.1, 11.5, 163, 3
06:55, 173,  9.5, 159,  7.1,  9.5, 159, 0
06:56, 161,  2.6, 159,  6.7,  9.6, 159, 1
06:57, 161,  8.1, 159,  6.5, 10.5, 159,52
06:58, 127,  5.0, 159,  6.7, 12.0, 159, 8
06:59,  83,  2.9, 159,  6.6, 13.2, 159, 9
07:00, 160,  5.2, 162,  6.4, 10.4, 159, 5
07:01, 172,  6.1, 163,  6.3,  8.3, 162, 5
07:02, 160,  2.5, 163,  6.2,  9.7, 163,42
07:03, 158,  9.9, 166,  6.2,  9.9, 166, 0
07:04, 199,  7.6, 166,  6.0, 10.3, 166, 3
07:05, 152,  3.4, 169,  6.0,  9.3, 167,36
07:06, 176,  5.8, 169,  6.1,  8.0, 169,10
07:07, 179,  2.9, 169,  6.0, 10.7, 168,40
07:08, 147,  6.7, 172,  5.9, 12.7, 169,13
07:09, 185,  9.6, 172,  5.8, 10.4, 172,46
07:10, 196,  6.3, 173,  5.9, 12.9, 173,55
07:11, 158,  7.0, 170,  6.1, 11.0, 173, 6
07:12, 170,  7.5, 172,  6.3, 11.4, 170,26
07:13, 180,  3.3, 172,  6.4, 11.1, 170,43
07:14, 196, 10.6, 172,  6.4, 11.6, 172,42
07:15, 170, 11.5, 170,  6.8, 13.0, 170,55
07:16, 133,  8.2, 169,  7.2, 12.4, 170, 6
07:17, 179,  5.9, 169,  7.4, 11.7, 169,45
07:18, 172,  8.6, 166,  7.4,  9.6, 167,33
07:19, 159,  7.9, 167,  7.4, 10.3, 166,27
07:20, 157,  7.0, 166,  7.4,  9.8, 166,25
07:21, 163, 10.4, 167,  7.4, 10.5, 167,41
07:22, 181,  6.5, 167,  7.5, 11.1, 167,15
07:23, 161,  8.1, 170,  7.3, 10.1, 170,39
07:24, 115,  4.0, 169,  7.3,  9.7, 170,13
07:25, 152,  7.7, 169,  7.1, 11.6, 169,26
07:26, 196,  3.0, 170,  6.7, 10.0, 169,21
07:27, 177,  1.1, 172,  6.5,  8.2, 172,38
07:28, 181,  2.7, 174,  6.2,  7.9, 174,56
07:29, 175,  4.1, 173,  6.0,  6.8, 173,43
07:30, 210,  1.2, 174,  5.7,  7.0, 173,12
07:31, 163,  6.4, 173,  5.4,  8.5, 173,33
07:32, 197,  8.0, 173,  5.2, 11.1, 173,30
07:33, 189,  2.8, 172,  5.2,  8.9, 173,19
07:34, 177,  5.1, 172,  5.0,  8.6, 172,22
07:35, 194,  4.9, 172,  4.6,  9.6, 172,15
07:36, 111,  1.9, 172,  4.5,  6.9, 172,41
07:37, 157,  6.9, 172,  4.6, 11.4, 172,53
07:38, 175,  5.4, 170,  4.9, 11.7, 172,27
07:39, 182,  3.3, 170,  5.2,  9.4, 170,21
07:40, 173,  1.7, 169,  5.4, 11.3, 169,21
07:41, 136, 10.3, 169,  5.5, 11.8, 169,59
07:42, 169,  8.5, 170,  5.7, 14.2, 170,36
07:43, 150,  6.5, 170,  5.9, 11.8, 170, 5
