00:01, +22.7,  64.0
00:02, +22.7,  64.4
00:03, +22.6,  63.4
00:04, +22.6,  62.3
00:05, +22.6,  62.2
00:06, +22.7,  62.9
00:07, +22.7,  62.9
00:08, +22.7,  62.5
00:09, +22.7,  62.6
00:10, +22.6,  61.0
00:11, +22.7,  61.9
00:12, +22.7,  63.0
00:13, +22.7,  63.2
00:14, +22.7,  62.8
00:15, +22.7,  62.9
00:16, +22.7,  62.5
00:17, +22.7,  63.1
00:18, +22.7,  63.6
00:19, +22.7,  63.1
00:20, +22.7,  62.8
00:21, +22.7,  62.5
00:22, +22.7,  62.5
00:23, +22.7,  62.2
00:24, +22.7,  62.8
00:25, +22.7,  62.8
00:26, +22.7,  63.2
00:27, +22.7,  62.5
00:28, +22.7,  62.4
00:29, +22.7,  63.3
00:30, +22.7,  64.6
00:31, +22.7,  63.9
00:32, +22.7,  64.1
00:33, +22.7,  64.5
00:34, +22.7,  64.2
00:35, +22.7,  64.2
00:36, +22.7,  64.7
00:37, +22.7,  64.7
00:38, +22.7,  65.3
00:39, +22.7,  64.6
00:40, +22.7,  62.4
00:41, +22.7,  62.5
00:42, +22.7,  63.0
00:43, +22.7,  63.1
00:44, +22.7,  63.2
00:45, +22.7,  63.1
00:46, +22.7,  63.2
00:47, +22.7,  63.6
00:48, +22.7,  63.4
00:49, +22.7,  63.5
00:50, +22.7,  63.5
00:51, +22.8,  64.5
00:52, +22.8,  64.3
00:53, +22.7,  62.9
00:54, +22.8,  62.9
00:55, +22.8,  63.6
00:56, +22.8,  64.7
00:57, +22.8,  64.0
00:58, +22.8,  64.2
00:59, +22.8,  64.7
01:00, +22.8,  64.3
01:01, +22.8,  63.9
01:02, +22.8,  64.2
01:03, +22.8,  64.5
01:04, +22.8,  63.7
01:05, +22.8,  64.2
01:06, +22.8,  64.6
01:07, +22.8,  63.8
01:08, +22.8,  63.4
01:09, +22.8,  63.8
01:10, +22.8,  64.0
01:11, +22.8,  63.2
01:12, +22.8,  62.4
01:13, +22.8,  63.0
01:14, +22.8,  64.2
01:15, +22.8,  64.3
01:16, +22.8,  64.4
01:17, +22.8,  63.9
01:18, +22.8,  63.9
01:19, +22.8,  64.2
01:20, +22.8,  64.2
01:21, +22.8,  64.9
01:22, +22.8,  64.5
01:23, +22.8,  64.1
01:24, +22.8,  64.3
01:25, +22.8,  63.5
01:26, +22.8,  63.7
01:27, +22.9,  64.3
01:28, +22.9,  64.4
01:29, +22.9,  64.3
01:30, +22.9,  64.4
01:31, +22.9,  64.8
01:32, +22.9,  64.7
01:33, +22.9,  63.2
01:34, +22.9,  63.4
01:35, +22.9,  64.3
01:36, +22.9,  64.9
01:37, +22.9,  66.4
01:38, +22.9,  66.3
01:39, +22.9,  65.2
01:40, +22.9,  65.2
01:41, +22.9,  65.3
01:42, +23.0,  65.7
01:43, +22.9,  64.6
01:44, +22.9,  64.7
01:45, +23.0,  65.5
01:46, +23.0,  66.6
01:47, +23.0,  66.6
01:48, +23.0,  67.7
01:49, +23.0,  68.0
01:50, +23.0,  67.8
01:51, +23.0,  67.8
01:52, +23.0,  67.9
01:53, +23.0,  67.9
01:54, +22.9,  68.1
01:55, +22.9,  68.1
01:56, +22.9,  68.1
01:57, +22.9,  68.6
01:58, +22.9,  68.4
01:59, +22.8,  67.8
02:00, +22.8,  68.4
02:01, +22.8,  68.3
02:02, +22.8,  68.7
02:03, +22.8,  68.9
02:04, +22.8,  69.1
02:05, +22.8,  69.3
02:06, +22.8,  70.3
02:07, +22.9,  71.5
02:08, +22.9,  71.4
02:09, +22.9,  71.5
02:10, +22.8,  71.2
02:11, +22.8,  71.0
02:12, +22.8,  71.1
02:13, +22.8,  71.1
02:14, +22.7,  71.1
02:15, +22.7,  70.4
02:16, +22.7,  70.3
02:17, +22.7,  70.4
02:18, +22.6,  69.9
02:19, +22.6,  68.9
02:20, +22.6,  68.8
02:21, +22.6,  69.2
02:22, +22.6,  69.4
02:23, +22.7,  70.0
02:24, +22.7,  69.7
02:25, +22.7,  70.3
02:26, +22.7,  71.1
02:27, +22.6,  70.2
02:28, +22.5,  70.4
02:29, +22.4,  70.8
02:30, +22.3,  71.6
02:31, +22.2,  72.0
02:32, +22.1,  72.3
02:33, +22.0,  72.9
02:34, +22.0,  72.9
02:35, +21.9,  73.1
02:36, +21.9,  73.6
02:37, +21.8,  73.9
02:38, +21.8,  74.2
02:39, +21.8,  74.3
02:40, +21.8,  74.5
02:41, +21.8,  74.7
02:42, +21.8,  74.9
02:43, +21.8,  74.9
02:44, +21.8,  75.0
02:45, +21.8,  74.9
02:46, +21.8,  74.5
02:47, +21.8,  74.3
02:48, +21.8,  74.4
02:49, +21.8,  74.2
02:50, +21.8,  74.1
02:51, +21.8,  73.8
02:52, +21.8,  73.4
02:53, +21.8,  72.9
02:54, +21.8,  72.5
02:55, +21.8,  71.2
02:56, +21.7,  69.3
02:57, +21.8,  68.9
02:58, +21.8,  68.9
02:59, +21.9,  69.1
03:00, +22.0,  69.7
03:01, +22.1,  70.0
03:02, +22.1,  70.4
03:03, +22.1,  69.0
03:04, +22.1,  68.6
03:05, +22.2,  68.5
03:06, +22.2,  68.5
03:07, +22.2,  68.7
03:08, +22.3,  68.6
03:09, +22.3,  68.0
03:10, +22.4,  68.4
03:11, +22.4,  68.7
03:12, +22.4,  67.5
03:13, +22.4,  67.0
03:14, +22.4,  66.4
03:15, +22.4,  66.3
03:16, +22.5,  66.6
03:17, +22.5,  67.6
03:18, +22.6,  67.8
03:19, +22.6,  67.6
03:20, +22.6,  68.3
03:21, +22.6,  68.8
03:22, +22.6,  67.3
03:23, +22.6,  67.1
03:24, +22.6,  67.1
03:25, +22.6,  67.4
03:26, +22.6,  66.8
03:27, +22.6,  67.0
03:28, +22.6,  66.9
03:29, +22.6,  67.0
03:30, +22.6,  67.1
03:31, +22.6,  66.1
03:32, +22.6,  65.9
03:33, +22.6,  65.4
03:34, +22.6,  65.2
03:35, +22.6,  65.8
03:36, +22.6,  65.4
03:37, +22.7,  65.3
03:38, +22.7,  65.3
03:39, +22.7,  65.3
03:40, +22.7,  66.4
03:41, +22.7,  66.5
03:42, +22.7,  66.1
03:43, +22.7,  66.3
03:44, +22.7,  66.3
03:45, +22.6,  64.9
03:46, +22.6,  64.5
03:47, +22.6,  64.4
03:48, +22.7,  64.8
03:49, +22.7,  65.2
03:50, +22.7,  65.8
03:51, +22.7,  65.2
03:52, +22.6,  64.2
03:53, +22.6,  64.1
03:54, +22.6,  64.4
03:55, +22.6,  64.1
03:56, +22.6,  63.5
03:57, +22.7,  64.1
03:58, +22.6,  64.1
03:59, +22.6,  64.1
04:00, +22.7,  64.6
04:01, +22.7,  64.8
04:02, +22.6,  64.2
04:03, +22.6,  64.4
04:04, +22.6,  64.7
04:05, +22.6,  64.9
04:06, +22.6,  65.0
04:07, +22.6,  64.7
04:08, +22.6,  64.7
04:09, +22.6,  64.9
04:10, +22.6,  64.6
04:11, +22.6,  65.0
04:12, +22.6,  65.4
04:13, +22.6,  65.9
04:14, +22.6,  65.6
04:15, +22.6,  64.8
04:16, +22.6,  64.6
04:17, +22.6,  64.3
04:18, +22.6,  63.9
04:19, +22.6,  64.0
04:20, +22.6,  64.2
04:21, +22.6,  63.5
04:22, +22.6,  63.1
04:23, +22.6,  63.6
04:24, +22.6,  63.0
04:25, +22.6,  62.2
04:26, +22.6,  62.6
04:27, +22.6,  62.5
04:28, +22.6,  62.0
04:29, +22.6,  61.2
04:30, +22.6,  61.6
04:31, +22.6,  61.5
04:32, +22.6,  61.4
04:33, +22.6,  61.0
04:34, +22.5,  60.7
04:35, +22.6,  60.4
04:36, +22.6,  61.0
04:37, +22.6,  60.2
04:38, +22.5,  60.2
04:39, +22.6,  60.3
04:40, +22.6,  60.3
04:41, +22.6,  60.1
04:42, +22.6,  60.2
04:43, +22.6,  60.5
04:44, +22.6,  61.1
04:45, +22.6,  60.8
04:46, +22.6,  60.5
04:47, +22.6,  61.4
04:48, +22.6,  61.5
04:49, +22.6,  61.3
04:50, +22.6,  61.0
04:51, +22.6,  60.5
04:52, +22.6,  60.9
04:53, +22.6,  61.3
04:54, +22.5,  60.2
04:55, +22.6,  60.3
04:56, +22.5,  60.8
04:57, +22.5,  60.4
04:58, +22.5,  60.7
04:59, +22.5,  60.6
05:00, +22.5,  59.3
05:01, +22.5,  59.3
05:02, +22.6,  60.5
05:03, +22.5,  60.7
05:04, +22.5,  60.7
05:05, +22.5,  61.1
05:06, +22.5,  61.2
05:07, +22.6,  61.5
05:08, +22.5,  61.7
05:09, +22.6,  61.9
05:10, +22.5,  62.2
05:11, +22.5,  60.2
05:12, +22.5,  60.4
05:13, +22.6,  61.1
05:14, +22.6,  61.7
05:15, +22.6,  61.1
05:16, +22.6,  61.2
05:17, +22.5,  60.8
05:18, +22.5,  59.7
05:19, +22.5,  59.7
05:20, +22.5,  60.0
05:21, +22.5,  60.0
05:22, +22.5,  59.7
05:23, +22.5,  59.2
05:24, +22.5,  59.4
05:25, +22.5,  59.5
05:26, +22.5,  59.8
05:27, +22.5,  59.6
05:28, +22.5,  59.6
05:29, +22.5,  60.1
05:30, +22.5,  60.4
05:31, +22.5,  60.7
05:32, +22.5,  61.3
05:33, +22.5,  60.7
05:34, +22.5,  60.7
05:35, +22.5,  60.8
05:36, +22.5,  61.1
05:37, +22.4,  60.7
05:38, +22.4,  60.6
05:39, +22.4,  60.6
05:40, +22.4,  60.8
05:41, +22.4,  61.1
05:42, +22.4,  61.7
05:43, +22.4,  61.5
05:44, +22.4,  61.8
05:45, +22.5,  62.3
05:46, +22.5,  62.3
05:47, +22.4,  62.8
05:48, +22.4,  63.1
05:49, +22.4,  63.0
05:50, +22.4,  62.9
05:51, +22.4,  62.4
05:52, +22.4,  62.1
05:53, +22.4,  61.3
05:54, +22.4,  61.0
05:55, +22.4,  61.1
05:56, +22.4,  61.7
05:57, +22.4,  61.2
05:58, +22.4,  61.5
05:59, +22.4,  62.1
06:00, +22.4,  62.7
06:01, +22.4,  62.1
06:02, +22.4,  61.9
06:03, +22.4,  62.4
06:04, +22.4,  62.4
06:05, +22.4,  62.0
06:06, +22.4,  62.4
06:07, +22.4,  63.1
06:08, +22.4,  62.9
06:09, +22.4,  62.6
06:10, +22.4,  62.2
06:11, +22.4,  62.4
06:12, +22.4,  63.0
06:13, +22.4,  63.3
06:14, +22.4,  62.8
06:15, +22.4,  60.9
06:16, +22.4,  60.7
06:17, +22.4,  61.0
06:18, +22.4,  60.9
06:19, +22.4,  61.3
06:20, +22.4,  61.6
06:21, +22.4,  61.6
06:22, +22.4,  61.9
06:23, +22.4,  62.3
06:24, +22.4,  62.6
06:25, +22.4,  63.4
06:26, +22.4,  63.4
06:27, +22.4,  64.1
06:28, +22.4,  63.7
06:29, +22.4,  63.2
06:30, +22.4,  63.9
06:31, +22.4,  63.5
06:32, +22.4,  62.9
06:33, +22.4,  62.5
06:34, +22.4,  62.8
06:35, +22.4,  63.3
06:36, +22.4,  63.3
06:37, +22.4,  63.4
06:38, +22.4,  63.4
06:39, +22.4,  63.7
06:40, +22.4,  64.2
06:41, +22.4,  63.7
06:42, +22.4,  62.8
06:43, +22.4,  62.7
06:44, +22.5,  63.5
06:45, +22.5,  63.6
06:46, +22.4,  63.2
06:47, +22.5,  63.4
06:48, +22.4,  62.0
06:49, +22.4,  61.0
06:50, +22.5,  61.3
06:51, +22.5,  61.3
06:52, +22.5,  61.8
06:53, +22.5,  62.7
06:54, +22.6,  63.4
06:55, +22.6,  63.1
06:56, +22.6,  63.0
06:57, +22.6,  63.5
06:58, +22.6,  64.3
06:59, +22.6,  65.1
07:00, +22.6,  63.7
07:01, +22.6,  63.5
07:02, +22.7,  63.4
07:03, +22.7,  62.9
07:04, +22.7,  62.2
07:05, +22.7,  62.2
07:06, +22.8,  62.5
07:07, +22.8,  62.3
07:08, +22.8,  62.2
07:09, +22.8,  62.7
07:10, +22.9,  62.2
07:11, +22.9,  61.3
07:12, +22.9,  60.0
07:13, +22.9,  60.3
07:14, +22.9,  60.6
07:15, +23.0,  61.6
07:16, +23.0,  62.8
07:17, +23.0,  63.5
07:18, +23.0,  63.1
07:19, +23.0,  62.2
07:20, +23.0,  62.1
07:21, +23.1,  61.5
07:22, +23.1,  61.3
07:23, +23.1,  61.0
07:24, +23.1,  60.7
07:25, +23.1,  59.8
07:26, +23.1,  59.4
07:27, +23.1,  59.5
07:28, +23.2,  60.0
07:29, +23.2,  60.7
07:30, +23.3,  61.2
07:31, +23.3,  61.7
07:32, +23.3,  61.8
07:33, +23.3,  60.8
07:34, +23.3,  60.4
07:35, +23.4,  60.4
07:36, +23.4,  60.0
07:37, +23.4,  60.0
07:38, +23.4,  59.8
07:39, +23.5,  60.1
07:40, +23.5,  60.4
07:41, +23.5,  60.3
07:42, +23.6,  60.3
07:43, +23.6,  60.4
07:44, +23.6,  60.4
07:45, +23.6,  60.8
07:46, +23.7,  60.8
07:47, +23.7,  61.0
07:48, +23.7,  60.7
07:49, +23.8,  60.5
07:50, +23.8,  60.7
07:51, +23.8,  60.9
07:52, +23.9,  61.2
07:53, +23.9,  61.1
07:54, +24.0,  60.5
07:55, +24.0,  60.1
07:56, +24.0,  59.7
07:57, +24.0,  59.9
07:58, +24.1,  60.1
07:59, +24.1,  60.3
08:00, +24.1,  60.2
08:01, +24.1,  60.3
08:02, +24.1,  60.5
08:03, +24.2,  60.6
08:04, +24.2,  60.8
08:05, +24.2,  61.0
08:06, +24.2,  61.0
08:07, +24.3,  61.0
08:08, +24.3,  61.5
08:09, +24.3,  61.6
08:10, +24.4,  61.8
08:11, +24.4,  61.8
08:12, +24.4,  61.8
08:13, +24.5,  61.6
08:14, +24.5,  61.7
08:15, +24.5,  61.9
08:16, +24.6,  62.0
08:17, +24.6,  62.1
08:18, +24.6,  61.9
08:19, +24.7,  61.9
08:20, +24.7,  62.1
08:21, +24.7,  62.3
08:22, +24.7,  62.6
08:23, +24.8,  62.6
08:24, +24.8,  62.7
08:25, +24.9,  62.8
08:26, +24.9,  62.8
08:27, +24.9,  62.9
08:28, +25.0,  62.7
08:29, +25.0,  63.0
08:30, +25.0,  63.5
08:31, +25.0,  64.0
08:32, +25.0,  63.4
08:33, +24.9,  63.6
08:34, +24.9,  64.3
08:35, +24.8,  63.9
08:36, +24.8,  64.6
08:37, +24.8,  65.8
08:38, +24.7,  66.8
08:39, +24.6,  67.2
08:40, +24.5,  66.8
08:41, +24.4,  67.1
08:42, +24.4,  67.7
08:43, +24.3,  67.9
08:44, +24.3,  68.3
08:45, +24.2,  67.5
08:46, +24.2,  67.6
08:47, +24.2,  67.8
08:48, +24.2,  67.7
08:49, +24.1,  67.6
08:50, +24.1,  67.4
08:51, +24.1,  67.4
08:52, +24.1,  67.3
08:53, +24.1,  67.5
08:54, +24.1,  67.4
08:55, +24.2,  67.5
08:56, +24.3,  67.5
08:57, +24.4,  67.5
08:58, +24.5,  66.7
08:59, +24.6,  66.0
09:00, +24.7,  65.4
09:01, +24.8,  65.0
09:02, +24.9,  64.7
09:03, +24.9,  64.4
09:04, +25.0,  64.5
09:05, +25.1,  65.2
09:06, +25.1,  65.0
09:07, +25.2,  64.6
09:08, +25.3,  63.7
09:09, +25.3,  62.9
09:10, +25.4,  63.6
09:11, +25.5,  63.1
09:12, +25.5,  63.2
09:13, +25.6,  63.2
09:14, +25.6,  62.7
09:15, +25.7,  62.3
09:16, +25.6,  62.0
09:17, +25.7,  62.6
09:18, +25.6,  62.6
09:19, +25.6,  63.0
09:20, +25.6,  63.3
09:21, +25.6,  63.7
09:22, +25.6,  64.2
09:23, +25.5,  63.5
09:24, +25.5,  64.1
09:25, +25.5,  64.7
09:26, +25.5,  65.5
09:27, +25.6,  65.5
09:28, +25.5,  64.1
09:29, +25.5,  62.3
09:30, +25.6,  61.5
09:31, +25.6,  61.3
09:32, +25.7,  60.6
09:33, +25.8,  59.8
09:34, +25.8,  59.2
09:35, +25.9,  59.8
09:36, +26.0,  59.6
09:37, +26.0,  59.1
09:38, +26.0,  58.6
09:39, +26.1,  58.8
09:40, +26.1,  58.4
09:41, +26.1,  58.4
09:42, +26.1,  57.8
09:43, +26.1,  58.4
09:44, +26.1,  58.6
09:45, +26.1,  58.8
09:46, +26.2,  59.6
09:47, +26.2,  59.3
09:48, +26.2,  59.4
09:49, +26.2,  59.5
09:50, +26.2,  59.9
09:51, +26.2,  60.0
09:52, +26.2,  60.4
09:53, +26.3,  61.2
09:54, +26.3,  60.3
09:55, +26.4,  60.3
09:56, +26.5,  60.7
09:57, +26.5,  60.1
09:58, +26.6,  59.7
09:59, +26.7,  60.1
10:00, +26.8,  60.1
10:01, +26.8,  58.4
10:02, +26.9,  57.8
10:03, +26.9,  57.9
10:04, +27.0,  56.5
10:05, +27.0,  56.3
10:06, +27.0,  56.5
10:07, +27.1,  55.7
10:08, +27.1,  55.1
10:09, +27.0,  54.0
10:10, +27.1,  54.8
10:11, +27.1,  54.4
10:12, +27.1,  54.8
10:13, +27.1,  55.6
10:14, +27.1,  56.0
10:15, +27.1,  54.5
10:16, +27.1,  54.5
10:17, +27.1,  54.1
10:18, +27.1,  53.1
10:19, +27.1,  53.5
10:20, +27.1,  53.3
10:21, +27.1,  53.6
10:22, +27.1,  53.7
10:23, +27.1,  53.4
10:24, +27.1,  53.9
10:25, +27.1,  53.7
10:26, +27.1,  54.7
10:27, +27.1,  54.3
10:28, +27.1,  53.8
10:29, +27.1,  54.0
10:30, +27.1,  54.0
10:31, +27.1,  53.2
10:32, +27.1,  53.5
10:33, +27.1,  52.9
10:34, +27.1,  52.6
10:35, +27.1,  52.3
10:36, +27.1,  52.1
10:37, +27.1,  51.5
10:38, +27.1,  50.8
10:39, +27.1,  50.2
10:40, +27.1,  51.3
10:41, +27.2,  52.1
10:42, +27.2,  52.5
10:43, +27.2,  53.0
10:44, +27.3,  53.7
10:45, +27.4,  53.5
10:46, +27.4,  52.6
10:47, +27.5,  53.2
10:48, +27.5,  52.6
10:49, +27.5,  50.5
10:50, +27.5,  50.1
10:51, +27.5,  49.4
10:52, +27.5,  49.5
10:53, +27.5,  49.7
10:54, +27.5,  50.1
10:55, +27.5,  49.7
10:56, +27.5,  48.5
10:57, +27.5,  48.8
10:58, +27.5,  49.0
10:59, +27.5,  49.4
11:00, +27.5,  49.4
11:01, +27.5,  51.1
11:02, +27.5,  49.8
11:03, +27.5,  49.1
11:04, +27.5,  49.3
11:05, +27.6,  50.6
11:06, +27.6,  50.8
11:07, +27.7,  50.1
11:08, +27.7,  48.8
11:09, +27.7,  49.2
11:10, +27.8,  49.9
11:11, +27.8,  49.9
11:12, +27.9,  50.2
11:13, +27.9,  49.5
11:14, +27.9,  49.2
11:15, +27.9,  49.3
11:16, +27.9,  50.1
11:17, +27.9,  49.8
11:18, +27.9,  50.0
11:19, +28.0,  50.4
11:20, +28.1,  49.3
11:21, +28.1,  49.5
11:22, +28.2,  48.6
11:23, +28.2,  47.8
11:24, +28.2,  47.4
11:25, +28.2,  47.8
11:26, +28.2,  47.9
11:27, +28.2,  48.4
11:28, +28.2,  48.6
11:29, +28.3,  48.5
11:30, +28.3,  48.7
11:31, +28.3,  48.4
11:32, +28.2,  48.2
11:33, +28.3,  49.2
11:34, +28.3,  48.4
11:35, +28.4,  48.1
11:36, +28.4,  48.1
11:37, +28.5,  47.6
11:38, +28.5,  47.3
11:39, +28.6,  47.6
11:40, +28.7,  47.6
11:41, +28.7,  47.3
11:42, +28.8,  46.4
11:43, +28.8,  45.9
11:44, +28.8,  46.4
11:45, +28.8,  47.1
11:46, +28.8,  47.1
11:47, +28.8,  47.3
11:48, +28.8,  48.0
11:49, +28.8,  47.9
11:50, +28.8,  47.9
11:51, +28.7,  48.7
11:52, +28.7,  49.3
11:53, +28.7,  49.3
11:54, +28.7,  50.1
11:55, +28.5,  50.3
11:56, +28.4,  50.8
11:57, +28.2,  50.8
11:58, +28.1,  51.4
11:59, +27.9,  51.7
12:00, +27.8,  52.5
12:01, +27.7,  53.3
12:02, +27.6,  53.4
12:03, +27.6,  53.9
12:04, +27.5,  54.0
12:05, +27.4,  54.2
12:06, +27.3,  54.5
12:07, +27.2,  55.3
12:08, +27.1,  56.0
12:09, +27.0,  56.6
12:10, +27.0,  56.3
12:11, +26.9,  56.4
12:12, +26.9,  56.5
12:13, +26.8,  56.4
12:14, +26.7,  54.9
12:15, +26.7,  54.1
12:16, +26.6,  54.9
12:17, +26.5,  55.5
12:18, +26.6,  55.2
12:19, +26.6,  54.5
12:20, +26.7,  54.5
12:21, +26.9,  54.1
12:22, +27.0,  55.1
12:23, +27.1,  55.8
12:24, +27.2,  55.7
12:25, +27.2,  54.9
12:26, +27.2,  54.5
12:27, +27.1,  54.8
12:28, +27.1,  55.8
12:29, +27.0,  55.7
12:30, +27.0,  55.7
12:31, +27.0,  56.2
12:32, +27.0,  55.6
12:33, +27.1,  55.2
12:34, +27.3,  54.7
12:35, +27.4,  53.9
12:36, +27.5,  53.8
12:37, +27.6,  52.5
12:38, +27.7,  51.9
12:39, +27.7,  52.9
12:40, +27.7,  52.9
12:41, +27.7,  52.7
12:42, +27.6,  52.9
12:43, +27.6,  54.2
12:44, +27.5,  55.2
12:45, +27.3,  55.1
12:46, +27.1,  56.3
12:47, +26.7,  58.3
12:48, +26.3,  59.7
12:49, +26.0,  61.2
12:50, +25.7,  62.3
12:51, +25.4,  61.6
12:52, +25.3,  63.3
12:53, +25.2,  63.2
12:54, +25.1,  63.5
12:55, +25.1,  63.6
12:56, +25.0,  62.5
12:57, +25.0,  62.0
12:58, +25.0,  61.9
12:59, +25.1,  63.0
13:00, +25.2,  63.3
13:01, +25.3,  62.5
13:02, +25.4,  61.8
13:03, +25.5,  60.9
13:04, +25.5,  61.2
13:05, +25.6,  60.5
13:06, +25.7,  60.2
13:07, +25.8,  60.8
13:08, +25.9,  60.3
13:09, +25.9,  58.9
13:10, +25.9,  58.2
13:11, +26.0,  58.3
13:12, +26.0,  58.9
13:13, +26.1,  58.9
13:14, +26.0,  58.3
13:15, +26.0,  57.3
13:16, +26.1,  57.9
13:17, +26.1,  58.3
13:18, +26.2,  57.6
13:19, +26.3,  56.9
13:20, +26.4,  56.8
13:21, +26.6,  56.5
13:22, +26.7,  55.9
13:23, +26.9,  56.0
13:24, +27.0,  56.0
13:25, +27.1,  55.6
13:26, +27.1,  54.5
13:27, +27.1,  55.5
13:28, +27.0,  54.4
13:29, +26.9,  54.2
13:30, +26.8,  54.4
13:31, +26.7,  54.9
13:32, +26.7,  54.9
13:33, +26.6,  55.5
13:34, +26.5,  56.6
13:35, +26.4,  56.3
13:36, +26.3,  55.8
13:37, +26.2,  56.2
13:38, +26.1,  56.3
13:39, +26.1,  56.6
13:40, +26.0,  57.3
13:41, +26.0,  57.7
13:42, +25.9,  57.2
13:43, +25.9,  56.1
13:44, +25.8,  55.6
13:45, +25.8,  55.8
13:46, +25.8,  55.1
13:47, +25.8,  55.8
13:48, +25.8,  54.6
13:49, +25.8,  52.3
13:50, +25.8,  53.1
13:51, +25.9,  53.6
13:52, +26.1,  53.6
13:53, +26.3,  53.1
13:54, +26.5,  52.5
13:55, +26.6,  51.2
13:56, +26.8,  50.8
13:57, +26.9,  51.3
13:58, +27.1,  50.7
13:59, +27.2,  50.5
14:00, +27.2,  50.9
14:01, +27.3,  51.2
14:02, +27.5,  50.9
14:03, +27.6,  51.4
14:04, +27.7,  51.2
14:05, +27.9,  51.1
14:06, +28.0,  50.3
14:07, +28.1,  49.7
14:08, +28.1,  49.7
14:09, +28.1,  49.3
14:10, +28.0,  49.1
14:11, +27.8,  49.3
14:12, +27.7,  49.6
14:13, +27.7,  49.5
14:14, +27.6,  49.1
14:15, +27.6,  48.9
14:16, +27.7,  49.5
14:17, +27.8,  50.0
14:18, +27.9,  50.1
14:19, +28.0,  50.1
14:20, +28.1,  49.4
14:21, +28.1,  48.9
14:22, +28.1,  49.4
14:23, +28.0,  50.1
14:24, +28.0,  50.1
14:25, +28.0,  50.6
14:26, +28.1,  50.2
14:27, +28.2,  49.3
14:28, +28.3,  49.1
14:29, +28.4,  49.7
14:30, +28.5,  49.3
14:31, +28.5,  49.6
14:32, +28.5,  49.6
14:33, +28.5,  50.0
14:34, +28.6,  50.4
14:35, +28.6,  50.3
14:36, +28.7,  50.3
14:37, +28.7,  50.3
14:38, +28.8,  50.0
14:39, +28.8,  50.2
14:40, +28.8,  51.1
14:41, +28.6,  50.5
14:42, +28.4,  50.8
14:43, +28.2,  51.4
14:44, +28.0,  52.0
14:45, +27.8,  52.1
14:46, +27.6,  52.2
14:47, +27.5,  52.5
14:48, +27.4,  53.3
14:49, +27.2,  53.0
14:50, +27.1,  53.1
14:51, +26.9,  52.6
14:52, +26.8,  52.8
14:53, +26.8,  53.4
14:54, +26.8,  53.3
14:55, +26.7,  53.8
14:56, +26.7,  53.8
14:57, +26.7,  52.9
14:58, +26.6,  52.9
14:59, +26.5,  52.8
15:00, +26.5,  53.5
15:01, +26.4,  53.8
15:02, +26.5,  54.5
15:03, +26.6,  54.3
15:04, +26.7,  54.3
15:05, +26.8,  53.9
15:06, +26.9,  53.1
15:07, +27.0,  52.8
15:08, +27.1,  52.4
15:09, +27.3,  52.1
15:10, +27.4,  51.8
15:11, +27.4,  51.7
15:12, +27.5,  51.4
15:13, +27.5,  50.7
15:14, +27.5,  51.1
15:15, +27.6,  50.9
15:16, +27.6,  50.5
15:17, +27.6,  50.7
15:18, +27.6,  50.3
15:19, +27.7,  50.3
15:20, +27.7,  50.5
15:21, +27.8,  50.4
15:22, +27.8,  49.9
15:23, +27.8,  49.6
15:24, +27.8,  49.9
15:25, +27.8,  50.5
15:26, +27.8,  50.8
15:27, +27.8,  50.8
15:28, +27.9,  50.8
15:29, +27.9,  51.0
15:30, +27.9,  51.0
15:31, +27.9,  50.8
15:32, +27.9,  50.8
15:33, +28.0,  51.1
15:34, +28.1,  51.4
15:35, +28.1,  50.9
15:36, +28.1,  50.7
15:37, +28.1,  50.3
15:38, +28.1,  50.5
15:39, +28.0,  51.0
15:40, +27.9,  51.1
15:41, +27.8,  51.7
15:42, +27.6,  51.6
15:43, +27.5,  52.2
15:44, +27.4,  52.4
15:45, +27.4,  52.5
15:46, +27.4,  52.7
15:47, +27.3,  52.6
15:48, +27.2,  52.9
15:49, +27.0,  51.9
15:50, +26.9,  52.2
15:51, +26.8,  52.4
15:52, +26.8,  52.6
15:53, +26.7,  53.0
15:54, +26.7,  53.3
15:55, +26.8,  53.3
15:56, +26.8,  52.9
15:57, +26.8,  52.9
15:58, +26.9,  53.3
15:59, +26.9,  53.5
16:00, +26.9,  53.5
16:01, +26.9,  53.9
16:02, +26.9,  54.0
16:03, +26.9,  54.0
16:04, +26.9,  53.8
16:05, +27.0,  53.6
16:06, +27.0,  53.7
16:07, +27.0,  53.6
16:08, +27.0,  53.4
16:09, +27.1,  52.9
16:10, +27.1,  53.1
16:11, +27.1,  53.4
16:12, +27.1,  53.4
16:13, +27.1,  53.4
16:14, +27.1,  53.4
16:15, +27.1,  53.2
16:16, +27.1,  53.6
16:17, +27.0,  53.6
16:18, +26.9,  53.3
16:19, +26.9,  53.5
16:20, +26.8,  54.0
16:21, +26.8,  54.2
16:22, +26.7,  54.1
16:23, +26.7,  54.1
16:24, +26.6,  54.3
16:25, +26.5,  54.4
16:26, +26.5,  54.4
16:27, +26.4,  54.0
16:28, +26.4,  54.3
16:29, +26.4,  54.5
16:30, +26.4,  54.4
16:31, +26.4,  54.9
16:32, +26.4,  54.7
16:33, +26.4,  54.7
16:34, +26.4,  54.7
16:35, +26.4,  54.8
16:36, +26.4,  54.9
16:37, +26.5,  55.1
16:38, +26.5,  54.8
16:39, +26.4,  54.9
16:40, +26.4,  55.1
