00:01, +20.3,  54.7
00:02, +20.2,  54.7
00:03, +20.2,  53.5
00:04, +20.2,  55.5
00:05, +20.2,  53.8
00:06, +20.2,  54.9
00:07, +20.2,  53.4
00:08, +20.2,  53.2
00:09, +20.2,  54.1
00:10, +20.2,  54.7
00:11, +20.1,  55.1
00:12, +20.1,  55.4
00:13, +20.1,  55.4
00:14, +20.1,  53.7
00:15, +20.1,  52.6
00:16, +20.1,  52.0
00:17, +20.2,  52.4
00:18, +20.2,  53.6
00:19, +20.1,  51.6
00:20, +20.1,  52.1
00:21, +20.1,  53.2
00:22, +20.1,  52.1
00:23, +20.1,  52.5
00:24, +20.0,  53.5
00:25, +20.0,  53.1
00:26, +19.9,  53.5
00:27, +20.0,  53.6
00:28, +20.1,  55.2
00:29, +20.1,  51.8
00:30, +20.1,  52.8
00:31, +20.1,  53.7
00:32, +20.1,  52.7
00:33, +20.1,  53.7
00:34, +20.1,  55.2
00:35, +20.1,  55.9
00:36, +20.2,  55.9
00:37, +20.2,  55.1
00:38, +20.2,  56.6
00:39, +20.2,  57.7
00:40, +20.2,  57.7
00:41, +20.2,  56.7
00:42, +20.2,  56.8
00:43, +20.2,  56.2
00:44, +20.2,  57.2
00:45, +20.2,  57.2
00:46, +20.2,  58.8
00:47, +20.3,  58.5
00:48, +20.3,  60.1
00:49, +20.3,  59.5
00:50, +20.3,  59.1
00:51, +20.2,  57.5
00:52, +20.2,  58.3
00:53, +20.3,  60.7
00:54, +20.2,  58.6
00:55, +20.2,  57.9
00:56, +20.2,  57.8
00:57, +20.2,  58.7
00:58, +20.3,  60.9
00:59, +20.3,  62.0
01:00, +20.3,  61.7
01:01, +20.3,  61.2
01:02, +20.2,  58.4
01:03, +20.2,  59.0
01:04, +20.2,  59.8
01:05, +20.3,  60.3
01:06, +20.2,  57.5
01:07, +20.2,  57.7
01:08, +20.2,  59.0
01:09, +20.2,  59.8
01:10, +20.2,  59.7
01:11, +20.2,  58.7
01:12, +20.1,  58.0
01:13, +20.1,  56.7
01:14, +20.1,  57.3
01:15, +20.2,  60.3
01:16, +20.2,  60.0
01:17, +20.1,  57.9
01:18, +20.1,  58.2
01:19, +20.2,  59.1
01:20, +20.1,  59.1
01:21, +20.1,  58.7
01:22, +20.1,  58.1
01:23, +20.0,  57.3
01:24, +20.0,  56.7
01:25, +20.0,  57.7
01:26, +20.0,  58.0
01:27, +20.0,  57.9
01:28, +20.0,  58.3
01:29, +20.0,  56.8
01:30, +20.0,  55.7
01:31, +20.0,  55.6
01:32, +20.0,  55.1
01:33, +20.0,  55.0
01:34, +20.0,  56.0
01:35, +20.0,  54.2
01:36, +20.1,  55.3
01:37, +20.1,  55.0
01:38, +20.1,  55.2
01:39, +20.1,  56.2
01:40, +20.1,  55.1
01:41, +20.0,  54.9
01:42, +20.1,  55.7
01:43, +20.1,  55.7
01:44, +20.0,  55.1
01:45, +20.0,  53.3
01:46, +20.0,  53.2
01:47, +20.1,  55.1
01:48, +20.1,  56.7
01:49, +20.0,  58.2
01:50, +20.0,  58.5
01:51, +20.0,  58.1
01:52, +20.0,  57.8
01:53, +20.0,  58.4
01:54, +20.0,  58.8
01:55, +20.0,  58.5
01:56, +20.0,  58.3
01:57, +20.0,  56.6
01:58, +20.0,  57.4
01:59, +20.0,  56.9
02:00, +19.9,  56.5
02:01, +19.9,  56.9
02:02, +20.0,  58.5
02:03, +20.0,  57.9
02:04, +20.0,  56.0
02:05, +20.0,  55.6
02:06, +20.0,  57.5
02:07, +20.0,  58.2
02:08, +20.0,  58.3
02:09, +20.0,  58.9
02:10, +20.0,  56.5
02:11, +20.0,  56.8
02:12, +20.0,  56.7
02:13, +20.0,  58.3
02:14, +20.1,  61.3
02:15, +20.1,  61.0
02:16, +20.0,  61.9
02:17, +20.0,  61.7
02:18, +20.0,  60.6
02:19, +20.0,  60.6
02:20, +19.9,  59.7
02:21, +19.9,  59.5
02:22, +19.9,  58.9
02:23, +20.0,  60.2
02:24, +19.9,  59.7
02:25, +19.9,  61.2
02:26, +19.9,  60.1
02:27, +19.8,  58.6
02:28, +19.8,  59.3
02:29, +19.8,  60.3
02:30, +19.8,  60.0
02:31, +19.8,  60.5
02:32, +19.8,  59.5
02:33, +19.8,  58.4
02:34, +19.8,  60.3
02:35, +19.8,  58.9
02:36, +19.8,  57.6
02:37, +19.8,  59.0
02:38, +19.8,  59.5
02:39, +19.8,  58.5
02:40, +19.7,  58.9
02:41, +19.8,  59.8
02:42, +19.8,  59.3
02:43, +19.8,  58.5
02:44, +19.8,  60.3
02:45, +19.8,  60.8
02:46, +19.8,  61.3
02:47, +19.8,  59.9
02:48, +19.7,  58.4
02:49, +19.8,  59.1
02:50, +19.7,  57.7
02:51, +19.7,  57.8
02:52, +19.7,  57.4
02:53, +19.6,  57.6
02:54, +19.7,  59.1
02:55, +19.7,  58.6
02:56, +19.7,  56.7
02:57, +19.6,  56.2
02:58, +19.7,  57.1
02:59, +19.7,  58.2
03:00, +19.8,  59.1
03:01, +19.7,  56.9
03:02, +19.7,  57.6
03:03, +19.7,  57.5
03:04, +19.7,  57.0
03:05, +19.6,  56.6
03:06, +19.7,  57.7
03:07, +19.7,  58.4
03:08, +19.8,  58.3
03:09, +19.8,  57.9
03:10, +19.7,  55.9
03:11, +19.8,  56.3
03:12, +19.8,  57.5
03:13, +19.8,  57.4
03:14, +19.7,  56.8
03:15, +19.7,  56.5
03:16, +19.7,  56.1
03:17, +19.7,  56.1
03:18, +19.6,  54.9
03:19, +19.6,  54.4
03:20, +19.7,  54.5
03:21, +19.7,  55.4
03:22, +19.6,  55.1
03:23, +19.7,  55.2
03:24, +19.6,  56.4
03:25, +19.7,  57.0
03:26, +19.7,  55.4
03:27, +19.7,  56.8
03:28, +19.7,  57.7
03:29, +19.6,  57.6
03:30, +19.7,  56.2
03:31, +19.7,  57.3
03:32, +19.6,  56.4
03:33, +19.7,  55.1
03:34, +19.6,  54.5
03:35, +19.6,  53.6
03:36, +19.6,  52.6
03:37, +19.6,  52.9
03:38, +19.7,  54.5
03:39, +19.7,  53.7
03:40, +19.7,  53.6
03:41, +19.7,  54.3
03:42, +19.6,  53.5
03:43, +19.7,  54.0
03:44, +19.7,  54.6
03:45, +19.7,  53.5
03:46, +19.7,  54.1
03:47, +19.7,  54.1
03:48, +19.7,  55.6
03:49, +19.7,  56.8
03:50, +19.7,  57.5
03:51, +19.8,  57.6
03:52, +19.7,  56.8
03:53, +19.8,  57.2
03:54, +19.7,  57.4
03:55, +19.7,  57.9
03:56, +19.7,  59.1
03:57, +19.7,  59.2
03:58, +19.8,  59.6
03:59, +19.8,  60.2
04:00, +19.8,  61.6
04:01, +19.7,  61.0
04:02, +19.7,  61.1
04:03, +19.7,  60.6
04:04, +19.7,  61.9
04:05, +19.7,  61.7
04:06, +19.6,  59.3
04:07, +19.6,  58.6
04:08, +19.6,  59.8
04:09, +19.6,  59.6
04:10, +19.6,  58.6
04:11, +19.6,  57.7
04:12, +19.6,  58.6
04:13, +19.6,  59.5
04:14, +19.5,  59.0
04:15, +19.5,  58.3
04:16, +19.5,  58.0
04:17, +19.5,  59.3
04:18, +19.6,  59.2
04:19, +19.6,  59.1
04:20, +19.5,  58.8
04:21, +19.6,  59.6
04:22, +19.5,  58.8
04:23, +19.5,  58.3
04:24, +19.5,  58.0
04:25, +19.5,  58.6
04:26, +19.5,  58.2
04:27, +19.5,  57.0
04:28, +19.5,  57.6
04:29, +19.5,  57.6
04:30, +19.4,  56.2
04:31, +19.5,  56.7
04:32, +19.5,  56.9
04:33, +19.5,  56.1
04:34, +19.5,  55.8
04:35, +19.5,  56.6
04:36, +19.5,  55.7
04:37, +19.5,  55.9
04:38, +19.5,  54.1
04:39, +19.5,  54.1
04:40, +19.5,  53.9
04:41, +19.5,  54.5
04:42, +19.5,  54.8
04:43, +19.5,  54.9
04:44, +19.5,  54.7
04:45, +19.5,  53.1
04:46, +19.5,  54.4
04:47, +19.5,  55.8
04:48, +19.5,  55.6
04:49, +19.5,  55.8
04:50, +19.4,  55.7
04:51, +19.5,  58.1
04:52, +19.5,  58.2
04:53, +19.5,  56.7
04:54, +19.5,  57.5
04:55, +19.5,  56.1
04:56, +19.5,  56.7
04:57, +19.5,  57.4
04:58, +19.5,  58.0
04:59, +19.5,  58.2
05:00, +19.5,  59.1
05:01, +19.5,  58.6
05:02, +19.5,  58.0
05:03, +19.5,  59.5
05:04, +19.6,  60.8
05:05, +19.5,  59.7
05:06, +19.5,  58.1
05:07, +19.4,  57.8
05:08, +19.4,  59.0
05:09, +19.4,  59.5
05:10, +19.4,  59.6
05:11, +19.3,  59.1
05:12, +19.3,  59.6
05:13, +19.3,  59.9
05:14, +19.4,  59.5
05:15, +19.4,  59.0
05:16, +19.4,  59.7
05:17, +19.3,  58.9
05:18, +19.3,  58.1
05:19, +19.4,  57.9
05:20, +19.5,  59.4
05:21, +19.5,  58.5
05:22, +19.6,  58.2
05:23, +19.5,  56.6
05:24, +19.5,  57.4
05:25, +19.6,  58.3
05:26, +19.5,  57.3
05:27, +19.5,  56.8
05:28, +19.6,  58.4
05:29, +19.6,  58.5
05:30, +19.6,  58.0
05:31, +19.6,  59.1
05:32, +19.6,  60.2
05:33, +19.6,  60.1
05:34, +19.6,  59.9
05:35, +19.6,  60.4
05:36, +19.6,  59.3
05:37, +19.6,  58.4
05:38, +19.6,  58.6
05:39, +19.6,  58.0
05:40, +19.6,  58.3
05:41, +19.6,  58.5
05:42, +19.6,  58.6
05:43, +19.7,  59.1
05:44, +19.6,  58.1
05:45, +19.6,  57.1
05:46, +19.6,  57.0
05:47, +19.6,  58.3
05:48, +19.6,  58.7
05:49, +19.6,  58.1
05:50, +19.6,  58.1
05:51, +19.6,  58.3
05:52, +19.6,  57.8
05:53, +19.6,  57.3
05:54, +19.6,  57.7
05:55, +19.6,  57.5
05:56, +19.6,  57.7
05:57, +19.6,  56.3
05:58, +19.6,  56.6
05:59, +19.6,  56.7
06:00, +19.6,  54.8
06:01, +19.6,  55.7
06:02, +19.7,  54.6
06:03, +19.7,  55.2
06:04, +19.7,  53.4
06:05, +19.7,  53.7
06:06, +19.7,  53.5
06:07, +19.6,  53.6
06:08, +19.6,  53.1
06:09, +19.7,  52.7
06:10, +19.8,  53.2
06:11, +19.8,  53.8
06:12, +19.8,  54.7
06:13, +19.9,  55.4
06:14, +19.9,  54.8
06:15, +19.9,  54.0
06:16, +19.8,  52.6
06:17, +19.8,  52.3
06:18, +19.7,  52.1
06:19, +19.7,  52.3
06:20, +19.7,  53.3
06:21, +19.7,  54.5
06:22, +19.7,  54.1
06:23, +19.6,  52.4
06:24, +19.7,  53.7
06:25, +19.7,  53.3
06:26, +19.7,  53.3
06:27, +19.7,  55.1
06:28, +19.7,  54.3
06:29, +19.7,  55.4
06:30, +19.7,  56.6
06:31, +19.7,  56.1
06:32, +19.6,  56.2
06:33, +19.6,  56.6
06:34, +19.7,  58.3
06:35, +19.6,  58.3
06:36, +19.7,  58.2
06:37, +19.7,  58.9
06:38, +19.7,  59.0
06:39, +19.8,  58.5
06:40, +19.7,  58.4
06:41, +19.8,  58.3
06:42, +19.8,  58.2
06:43, +19.8,  58.9
06:44, +19.8,  59.3
06:45, +19.8,  60.2
06:46, +19.7,  58.3
06:47, +19.7,  58.0
06:48, +19.7,  57.8
06:49, +19.7,  57.7
06:50, +19.7,  58.7
06:51, +19.8,  59.5
06:52, +19.8,  58.9
06:53, +19.8,  58.5
06:54, +19.7,  58.0
06:55, +19.8,  58.7
06:56, +19.7,  58.3
06:57, +19.8,  56.6
06:58, +19.8,  55.8
06:59, +19.8,  55.8
07:00, +19.8,  56.5
07:01, +19.8,  57.5
07:02, +19.8,  59.1
07:03, +19.8,  58.7
07:04, +19.8,  56.5
07:05, +19.8,  57.3
07:06, +19.9,  58.9
07:07, +19.9,  58.1
07:08, +20.0,  59.3
07:09, +20.0,  58.9
07:10, +19.9,  55.8
07:11, +19.9,  55.9
07:12, +19.9,  57.7
07:13, +19.9,  56.6
07:14, +19.9,  55.9
07:15, +19.9,  56.7
07:16, +19.9,  56.4
07:17, +20.0,  57.5
07:18, +20.0,  56.8
07:19, +19.9,  56.1
07:20, +19.9,  55.8
07:21, +20.0,  56.7
07:22, +20.0,  57.9
07:23, +20.0,  56.2
07:24, +19.9,  55.5
07:25, +20.0,  57.6
07:26, +20.1,  58.4
07:27, +20.1,  57.2
07:28, +20.1,  56.5
07:29, +20.1,  55.1
07:30, +20.1,  54.2
07:31, +20.1,  53.2
07:32, +20.1,  51.1
07:33, +20.0,  49.6
07:34, +20.1,  49.6
07:35, +20.0,  50.9
07:36, +20.0,  51.0
07:37, +20.0,  51.8
07:38, +20.1,  52.6
07:39, +20.1,  51.5
07:40, +20.1,  50.4
07:41, +20.1,  51.7
07:42, +20.2,  54.2
07:43, +20.2,  53.3
07:44, +20.2,  52.3
07:45, +20.2,  52.5
07:46, +20.1,  53.0
07:47, +20.1,  52.3
07:48, +20.1,  51.6
07:49, +20.1,  52.4
07:50, +20.1,  54.3
07:51, +20.1,  54.7
07:52, +20.2,  56.1
07:53, +20.2,  56.2
07:54, +20.2,  55.9
07:55, +20.2,  55.6
07:56, +20.2,  55.7
07:57, +20.2,  55.5
07:58, +20.2,  54.6
07:59, +20.2,  54.1
08:00, +20.2,  55.0
08:01, +20.1,  55.7
08:02, +20.1,  57.6
08:03, +20.1,  58.0
08:04, +20.1,  59.0
08:05, +20.1,  58.1
08:06, +20.1,  57.4
08:07, +20.2,  57.4
08:08, +20.2,  57.6
08:09, +20.2,  56.4
08:10, +20.2,  56.9
08:11, +20.1,  56.4
08:12, +20.1,  56.1
08:13, +20.1,  57.1
08:14, +20.1,  56.1
08:15, +20.1,  57.4
08:16, +20.1,  57.0
08:17, +20.1,  56.8
08:18, +20.1,  56.2
08:19, +20.1,  56.2
08:20, +20.1,  57.1
08:21, +20.1,  56.1
08:22, +20.1,  56.1
08:23, +20.2,  57.5
08:24, +20.2,  58.1
08:25, +20.2,  56.9
08:26, +20.2,  56.4
08:27, +20.2,  56.4
08:28, +20.3,  57.0
08:29, +20.3,  56.2
08:30, +20.3,  56.1
08:31, +20.3,  55.5
08:32, +20.3,  56.0
08:33, +20.3,  55.9
08:34, +20.2,  54.7
08:35, +20.3,  56.0
08:36, +20.4,  55.8
08:37, +20.5,  55.8
08:38, +20.5,  54.2
08:39, +20.4,  54.0
08:40, +20.3,  53.8
08:41, +20.3,  54.3
08:42, +20.3,  55.3
08:43, +20.3,  56.4
08:44, +20.3,  56.2
08:45, +20.3,  54.8
08:46, +20.3,  55.1
08:47, +20.3,  55.9
08:48, +20.2,  55.9
08:49, +20.2,  53.7
08:50, +20.2,  52.0
08:51, +20.2,  52.4
08:52, +20.2,  52.3
08:53, +20.3,  52.6
08:54, +20.3,  51.0
08:55, +20.4,  51.3
08:56, +20.5,  54.2
08:57, +20.6,  54.2
08:58, +20.6,  52.1
08:59, +20.6,  52.5
09:00, +20.7,  52.5
09:01, +20.7,  52.5
09:02, +20.7,  50.1
09:03, +20.7,  49.4
09:04, +20.7,  50.5
09:05, +20.7,  52.3
09:06, +20.7,  51.0
09:07, +20.7,  52.1
09:08, +20.7,  50.5
09:09, +20.7,  51.7
09:10, +20.7,  51.1
09:11, +20.8,  53.1
09:12, +20.8,  53.3
09:13, +20.8,  53.0
09:14, +20.8,  54.1
09:15, +20.8,  53.7
09:16, +20.8,  53.7
09:17, +20.8,  53.6
09:18, +20.9,  53.8
09:19, +20.9,  53.7
09:20, +20.9,  54.1
09:21, +20.9,  53.7
09:22, +20.9,  53.3
09:23, +20.9,  53.1
09:24, +20.9,  53.9
09:25, +20.9,  54.2
09:26, +20.9,  54.3
09:27, +20.8,  53.5
09:28, +20.7,  53.2
09:29, +20.6,  52.9
09:30, +20.6,  53.2
09:31, +20.7,  53.9
09:32, +20.8,  55.5
09:33, +20.7,  53.8
09:34, +20.7,  54.4
09:35, +20.8,  54.7
09:36, +20.9,  54.4
09:37, +21.0,  53.9
09:38, +21.0,  52.5
09:39, +21.0,  52.4
09:40, +21.0,  52.6
09:41, +21.0,  52.0
09:42, +21.0,  53.7
09:43, +21.0,  53.9
09:44, +21.0,  53.3
09:45, +21.0,  52.9
09:46, +20.9,  52.4
09:47, +20.9,  52.8
09:48, +21.0,  53.7
09:49, +21.1,  54.2
09:50, +21.1,  53.7
09:51, +21.1,  53.7
09:52, +21.2,  53.2
09:53, +21.2,  54.8
09:54, +21.1,  52.8
09:55, +21.0,  52.0
09:56, +21.1,  52.8
09:57, +21.1,  51.8
09:58, +21.2,  53.1
09:59, +21.3,  53.3
10:00, +21.3,  52.7
10:01, +21.0,  52.0
10:02, +21.0,  53.3
10:03, +21.0,  53.2
10:04, +21.0,  51.4
10:05, +21.1,  52.0
10:06, +21.3,  52.8
10:07, +21.3,  51.2
10:08, +21.3,  51.4
10:09, +21.3,  52.1
10:10, +21.3,  51.4
10:11, +21.3,  50.5
10:12, +21.3,  50.9
10:13, +21.3,  49.9
10:14, +21.4,  51.1
10:15, +21.5,  51.8
10:16, +21.6,  51.9
10:17, +21.6,  52.1
10:18, +21.5,  51.9
10:19, +21.4,  50.8
10:20, +21.2,  50.7
10:21, +21.2,  50.9
10:22, +21.0,  51.0
10:23, +21.0,  51.8
10:24, +20.8,  51.8
10:25, +20.9,  51.9
10:26, +21.0,  52.1
10:27, +21.1,  51.4
10:28, +21.0,  50.5
10:29, +20.9,  50.5
10:30, +20.8,  51.4
10:31, +20.9,  51.2
10:32, +21.0,  51.5
10:33, +21.1,  51.6
10:34, +21.3,  52.0
10:35, +21.4,  50.3
10:36, +21.5,  50.9
10:37, +21.6,  50.9
10:38, +21.4,  48.8
10:39, +21.2,  48.9
10:40, +21.2,  50.5
10:41, +21.3,  50.9
10:42, +21.3,  50.7
10:43, +21.4,  50.0
10:44, +21.6,  50.8
10:45, +21.7,  50.4
10:46, +21.7,  50.5
10:47, +21.6,  50.8
10:48, +21.5,  49.9
10:49, +21.3,  50.2
10:50, +21.4,  50.4
10:51, +21.5,  49.5
10:52, +21.6,  50.8
10:53, +21.7,  50.1
10:54, +21.7,  48.2
10:55, +21.8,  48.7
10:56, +21.7,  48.4
10:57, +21.7,  48.5
10:58, +21.8,  49.4
10:59, +21.7,  48.2
11:00, +21.6,  47.2
11:01, +21.7,  48.1
11:02, +21.9,  50.2
11:03, +21.8,  49.2
11:04, +21.7,  47.7
11:05, +21.7,  48.8
11:06, +21.6,  47.5
11:07, +21.5,  46.9
11:08, +21.6,  47.3
11:09, +21.6,  46.4
11:10, +21.6,  45.5
11:11, +21.7,  46.4
11:12, +21.7,  46.0
11:13, +21.9,  47.8
11:14, +21.9,  48.6
11:15, +21.8,  48.0
11:16, +21.9,  48.4
11:17, +22.0,  49.0
11:18, +22.0,  48.5
11:19, +21.9,  47.9
11:20, +21.9,  47.6
11:21, +21.8,  46.6
11:22, +21.8,  46.6
11:23, +21.8,  48.1
11:24, +21.7,  48.7
11:25, +21.5,  48.2
11:26, +21.3,  48.9
11:27, +21.2,  48.2
11:28, +21.1,  47.5
11:29, +21.1,  47.9
11:30, +21.3,  49.1
11:31, +21.4,  48.7
11:32, +21.5,  48.3
11:33, +21.7,  48.4
11:34, +21.9,  48.9
11:35, +22.0,  49.2
11:36, +21.9,  47.9
11:37, +21.9,  47.6
11:38, +21.9,  47.6
11:39, +21.9,  48.3
11:40, +21.9,  48.5
11:41, +22.0,  47.8
11:42, +22.0,  46.8
11:43, +22.0,  48.1
11:44, +22.0,  48.5
11:45, +21.9,  47.9
11:46, +21.9,  49.0
11:47, +22.1,  49.7
11:48, +22.1,  50.1
11:49, +22.2,  49.6
11:50, +22.1,  48.1
11:51, +21.9,  48.2
11:52, +21.9,  50.3
11:53, +21.7,  51.5
11:54, +21.6,  51.9
11:55, +21.6,  52.3
11:56, +21.7,  52.6
11:57, +21.6,  51.0
11:58, +21.7,  49.8
11:59, +21.6,  50.2
12:00, +21.6,  51.3
12:01, +21.7,  52.0
12:02, +21.8,  52.2
12:03, +22.0,  52.4
12:04, +21.9,  51.5
12:05, +21.8,  51.5
12:06, +21.9,  51.1
12:07, +21.8,  50.2
12:08, +21.8,  50.6
12:09, +21.7,  51.6
12:10, +21.7,  52.5
12:11, +21.6,  52.6
12:12, +21.6,  52.9
12:13, +21.6,  52.1
12:14, +21.6,  52.1
12:15, +21.5,  51.7
12:16, +21.5,  51.9
12:17, +21.5,  51.6
12:18, +21.5,  51.7
12:19, +21.5,  51.3
12:20, +21.4,  51.9
12:21, +21.5,  52.7
12:22, +21.6,  52.0
12:23, +21.6,  51.8
12:24, +21.7,  52.1
12:25, +21.7,  52.4
12:26, +21.6,  51.4
12:27, +21.5,  52.2
12:28, +21.5,  53.0
12:29, +21.5,  52.9
12:30, +21.4,  51.7
12:31, +21.4,  51.5
12:32, +21.4,  52.5
12:33, +21.4,  52.6
12:34, +21.4,  52.5
12:35, +21.4,  52.7
12:36, +21.3,  51.5
12:37, +21.4,  51.5
12:38, +21.5,  52.3
12:39, +21.7,  52.9
12:40, +22.0,  53.0
12:41, +22.1,  52.3
12:42, +22.0,  51.9
12:43, +21.9,  52.6
12:44, +21.8,  52.7
12:45, +21.7,  52.7
12:46, +21.6,  52.7
12:47, +21.6,  51.7
12:48, +21.5,  51.5
12:49, +21.6,  52.2
12:50, +21.6,  51.9
12:51, +21.5,  52.2
12:52, +21.6,  52.3
12:53, +21.5,  52.2
12:54, +21.6,  52.8
12:55, +21.8,  52.9
12:56, +21.7,  52.0
12:57, +21.6,  51.9
12:58, +21.6,  51.4
12:59, +21.6,  52.2
13:00, +21.5,  50.7
13:01, +21.5,  51.4
13:02, +21.5,  49.8
13:03, +21.4,  49.1
13:04, +21.4,  49.1
13:05, +21.3,  49.0
13:06, +21.4,  50.2
13:07, +21.5,  50.2
13:08, +21.5,  50.1
13:09, +21.5,  49.8
13:10, +21.6,  49.1
13:11, +21.5,  50.0
13:12, +21.7,  50.8
13:13, +21.7,  50.7
13:14, +21.8,  50.5
13:15, +21.8,  49.4
13:16, +21.8,  48.5
13:17, +21.8,  48.3
13:18, +21.8,  48.4
13:19, +21.8,  48.9
13:20, +21.8,  48.2
13:21, +22.0,  48.2
13:22, +21.9,  47.9
13:23, +21.8,  47.6
13:24, +21.8,  48.2
13:25, +21.9,  48.9
13:26, +21.9,  49.1
13:27, +21.9,  48.9
13:28, +22.0,  49.0
13:29, +22.1,  49.6
13:30, +22.2,  49.7
13:31, +22.4,  50.3
13:32, +22.4,  50.1
13:33, +22.3,  48.5
13:34, +22.1,  47.7
13:35, +22.0,  47.3
13:36, +22.0,  47.6
13:37, +22.0,  48.2
13:38, +21.9,  49.2
13:39, +21.9,  50.0
13:40, +21.9,  50.4
13:41, +21.8,  50.6
13:42, +21.8,  50.1
13:43, +22.2,  50.6
13:44, +22.4,  50.4
13:45, +22.5,  50.5
13:46, +22.5,  50.5
13:47, +22.5,  49.6
13:48, +22.7,  49.7
13:49, +22.8,  49.2
13:50, +22.7,  49.3
13:51, +22.5,  49.0
13:52, +22.3,  49.0
13:53, +22.4,  49.7
13:54, +22.3,  49.2
13:55, +22.2,  49.9
13:56, +22.3,  49.5
13:57, +22.3,  48.8
13:58, +22.5,  49.8
13:59, +22.7,  50.7
14:00, +22.7,  50.6
14:01, +22.5,  50.4
14:02, +22.5,  51.2
14:03, +22.3,  50.0
14:04, +22.2,  49.1
14:05, +22.2,  50.0
14:06, +22.2,  49.4
14:07, +22.2,  50.1
14:08, +22.2,  49.7
14:09, +22.2,  49.0
14:10, +22.2,  49.4
14:11, +22.2,  49.1
14:12, +22.1,  48.9
14:13, +22.3,  50.5
14:14, +22.3,  50.3
14:15, +22.3,  49.5
14:16, +22.3,  49.5
14:17, +22.1,  49.2
14:18, +21.9,  49.2
14:19, +22.1,  50.7
14:20, +22.3,  50.1
14:21, +22.4,  49.3
14:22, +22.4,  47.5
14:23, +22.3,  48.7
14:24, +22.2,  48.3
14:25, +22.2,  49.1
14:26, +22.2,  49.1
14:27, +22.2,  49.4
14:28, +22.3,  49.9
14:29, +22.3,  49.8
14:30, +22.4,  50.3
14:31, +22.5,  50.2
14:32, +22.4,  50.0
14:33, +22.6,  49.9
14:34, +22.4,  48.3
14:35, +22.1,  47.0
14:36, +22.1,  48.1
14:37, +22.1,  48.3
14:38, +22.0,  48.4
14:39, +22.2,  49.6
14:40, +22.1,  49.4
14:41, +22.1,  50.2
14:42, +22.0,  50.3
14:43, +22.1,  50.6
14:44, +22.0,  50.1
14:45, +22.1,  50.2
14:46, +22.1,  50.3
14:47, +22.1,  49.7
14:48, +22.0,  49.6
14:49, +22.0,  49.0
14:50, +21.9,  49.4
14:51, +21.8,  50.7
14:52, +21.8,  51.7
14:53, +21.6,  50.9
14:54, +21.6,  50.8
14:55, +21.6,  50.5
14:56, +21.6,  51.1
14:57, +21.7,  51.6
14:58, +21.8,  52.2
14:59, +21.9,  51.8
15:00, +21.8,  50.1
15:01, +21.9,  50.7
15:02, +21.9,  49.9
15:03, +21.9,  49.8
15:04, +22.1,  50.2
15:05, +22.1,  51.7
15:06, +22.1,  51.3
15:07, +22.0,  51.3
15:08, +21.9,  50.0
15:09, +21.8,  49.8
15:10, +21.7,  49.6
15:11, +21.7,  49.4
15:12, +21.7,  49.1
15:13, +21.7,  50.0
15:14, +21.6,  48.1
15:15, +21.6,  49.1
15:16, +21.6,  50.2
15:17, +21.5,  49.6
15:18, +21.5,  50.1
15:19, +21.6,  49.5
15:20, +21.6,  49.4
15:21, +21.5,  48.6
15:22, +21.5,  49.5
15:23, +21.5,  50.5
15:24, +21.5,  52.4
15:25, +21.5,  55.0
15:26, +21.5,  55.6
15:27, +21.4,  54.8
15:28, +21.5,  55.1
15:29, +21.4,  56.3
15:30, +21.3,  55.6
15:31, +21.3,  55.3
15:32, +21.3,  55.1
15:33, +21.2,  54.9
15:34, +21.2,  55.3
15:35, +21.3,  55.5
15:36, +21.3,  54.8
15:37, +21.2,  55.8
15:38, +21.2,  56.3
15:39, +21.2,  56.6
15:40, +21.2,  56.0
15:41, +21.1,  55.9
15:42, +21.1,  56.6
15:43, +21.1,  56.7
15:44, +21.2,  56.8
15:45, +21.2,  57.5
15:46, +21.2,  57.4
15:47, +21.2,  56.2
15:48, +21.2,  55.3
15:49, +21.2,  55.1
15:50, +21.2,  55.7
15:51, +21.3,  56.3
15:52, +21.3,  56.0
15:53, +21.3,  55.5
15:54, +21.3,  55.6
15:55, +21.4,  55.6
15:56, +21.4,  55.9
15:57, +21.3,  56.6
15:58, +21.3,  55.8
15:59, +21.3,  56.5
16:00, +21.3,  56.5
16:01, +21.3,  56.2
16:02, +21.3,  56.2
16:03, +21.4,  57.1
16:04, +21.4,  57.7
16:05, +21.4,  57.2
16:06, +21.3,  56.2
16:07, +21.2,  55.9
16:08, +21.3,  56.2
16:09, +21.3,  56.4
16:10, +21.3,  56.6
16:11, +21.4,  57.2
16:12, +21.3,  57.3
16:13, +21.4,  57.5
16:14, +21.3,  56.4
16:15, +21.3,  55.2
16:16, +21.3,  55.3
16:17, +21.3,  56.3
16:18, +21.4,  58.0
16:19, +21.4,  57.3
16:20, +21.4,  56.6
16:21, +21.3,  56.0
16:22, +21.3,  56.9
16:23, +21.3,  55.8
16:24, +21.2,  54.7
16:25, +21.2,  54.5
16:26, +21.2,  54.6
16:27, +21.2,  55.3
16:28, +21.1,  54.9
16:29, +21.1,  54.3
16:30, +21.2,  54.7
16:31, +21.2,  55.1
16:32, +21.2,  55.3
16:33, +21.1,  55.1
16:34, +21.2,  56.0
16:35, +21.1,  55.6
16:36, +21.1,  54.7
16:37, +21.1,  55.1
16:38, +21.1,  55.5
16:39, +21.0,  55.9
16:40, +21.0,  55.4
