00:01, 107,  0.7, 113,  0.5,  1.0, 120,14
00:02,   0,  0.0, 114,  0.5,  0.8, 117, 3
00:03, 143,  0.3, 117,  0.5,  0.8, 102,37
00:04, 128,  0.8, 119,  0.5,  1.1, 114,50
00:05, 118,  0.8, 117,  0.5,  0.9, 116,36
00:06, 102,  0.6, 116,  0.5,  0.9, 112,10
00:07, 107,  0.9, 114,  0.6,  0.9, 107,28
00:08, 115,  0.5, 114,  0.6,  0.9, 107, 1
00:09, 103,  1.0, 113,  0.6,  1.1, 112,48
00:10, 104,  0.8, 113,  0.6,  1.3, 109,34
00:11, 120,  0.9, 113,  0.7,  1.3, 112,11
00:12, 137,  0.7, 113,  0.7,  1.0, 127,42
00:13, 100,  0.6, 113,  0.7,  1.1, 123,47
00:14, 126,  0.6, 114,  0.7,  0.8, 148,20
00:15, 128,  0.2, 116,  0.7,  0.8, 145,18
00:16, 139,  0.5, 119,  0.7,  0.6, 141,33
00:17, 130,  1.3, 121,  0.7,  1.3, 130,59
00:18, 106,  0.5, 123,  0.7,  1.3, 127,22
00:19, 145,  0.1, 125,  0.7,  0.9, 120,10
00:20, 135,  0.5, 127,  0.7,  1.2, 119,18
00:21, 138,  1.0, 129,  0.7,  1.1, 126,51
00:22, 134,  1.0, 130,  0.7,  1.2, 131, 5
00:23, 125,  0.7, 130,  0.7,  1.0, 134, 0
00:24, 129,  0.6, 128,  0.7,  0.8, 128, 6
00:25, 113,  0.6, 127,  0.7,  0.8, 118, 6
00:26, 113,  0.5, 124,  0.8,  0.8, 111, 7
00:27, 103,  0.9, 122,  0.7,  0.8, 104,59
00:28, 108,  0.7, 120,  0.7,  0.9, 103, 1
00:29,  95,  1.0, 117,  0.7,  1.0,  95,59
00:30, 113,  0.7, 115,  0.7,  1.1,  94, 0
00:31, 101,  1.0, 112,  0.7,  1.0, 101,58
00:32,  98,  1.0, 108,  0.7,  1.3,  98,30
00:33, 117,  0.3, 106,  0.7,  1.1,  93,24
00:34,   0,  0.0, 106,  0.7,  0.8, 120,22
00:35,  92,  0.7, 105,  0.7,  0.8, 101,22
00:36, 123,  0.4, 106,  0.7,  0.9, 112,32
00:37, 119,  0.8, 108,  0.7,  1.0, 140,23
00:38, 125,  0.6, 109,  0.7,  1.0, 106,36
00:39, 125,  0.3, 112,  0.7,  1.0, 142,25
00:40, 111,  0.8, 113,  0.7,  0.8, 111, 0
00:41,  94,  0.3, 112,  0.6,  0.9, 112, 1
00:42,   0,  0.0, 115,  0.6,  0.5, 116,28
00:43, 104,  0.4, 116,  0.5,  0.7, 101,34
00:44, 112,  0.5, 114,  0.5,  0.7,  89,14
00:45, 105,  0.5, 115,  0.5,  0.6, 110, 3
00:46, 116,  0.2, 114,  0.5,  0.6, 105, 2
00:47, 130,  0.4, 112,  0.4,  0.5, 116,48
00:48, 113,  0.5, 113,  0.4,  0.5, 120,56
00:49, 114,  0.1, 112,  0.4,  0.5, 112, 0
00:50,   0,  0.0, 113,  0.3,  0.6, 115,36
00:51, 135,  0.0, 117,  0.3,  0.6, 127,16
00:52, 116,  0.5, 118,  0.4,  0.8, 144,24
00:53, 128,  0.3, 119,  0.4,  0.6, 123,41
00:54, 128,  0.4, 122,  0.4,  0.5, 131,42
00:55, 116,  0.5, 123,  0.4,  0.6, 122,15
00:56, 111,  0.3, 124,  0.4,  0.6, 116, 9
00:57,   0,  0.0, 125,  0.4,  0.4, 148,37
00:58,   0,  0.0, 126,  0.3,  0.0,   0, 0
00:59,   0,  0.0, 127,  0.3,  0.0,   0, 0
01:00, 113,  0.2, 126,  0.3,  0.3, 113,50
01:01, 129,  0.5, 125,  0.3,  0.5, 129, 0
01:02, 129,  0.4, 125,  0.3,  0.9, 136,27
01:03, 128,  0.3, 126,  0.3,  0.7, 125,28
01:04, 117,  0.9, 124,  0.3,  0.9, 117,59
01:05,  97,  0.8, 121,  0.3,  1.0, 117, 0
01:06,  99,  1.0, 118,  0.4,  1.1, 106,45
01:07,  73,  0.6, 114,  0.4,  1.0,  99, 0
01:08, 111,  0.0, 115,  0.5,  0.7, 127,20
01:09,  97,  1.2, 114,  0.5,  1.2,  96,59
01:10,   0,  0.0, 111,  0.6,  1.2,  98, 1
01:11, 107,  0.6, 108,  0.6,  0.7, 101,26
01:12, 104,  0.8, 105,  0.6,  0.9,  88,26
01:13,  92,  0.8, 102,  0.6,  1.1,  90,49
01:14,  99,  0.8, 100,  0.7,  1.2,  96,15
01:15, 109,  0.7, 101,  0.7,  0.8,  99, 0
01:16, 113,  0.6, 103,  0.6,  1.0, 110, 7
01:17,  95,  0.8, 104,  0.6,  1.2, 122,20
01:18,  98,  1.1, 102,  0.7,  1.4,  96,43
01:19, 102,  0.8, 103,  0.8,  1.6, 113,33
01:20,  94,  1.2, 105,  0.8,  1.2, 116,55
01:21, 106,  1.1, 107,  0.9,  1.5, 107,45
01:22, 104,  1.3, 106,  0.9,  1.6, 102,15
01:23,  97,  1.4, 106,  1.0,  1.5,  90,53
01:24, 106,  1.3, 107,  1.0,  1.7,  95, 6
01:25,  99,  1.0, 106,  1.0,  1.4,  99,18
01:26, 110,  1.2, 104,  1.1,  1.4, 107,21
01:27, 106,  0.9, 104,  1.1,  1.3, 111, 4
01:28, 112,  1.3, 105,  1.1,  1.3, 111,58
01:29, 128,  0.5, 106,  1.1,  1.3, 112, 0
01:30, 136,  0.5, 109,  1.1,  1.0, 114,19
01:31, 129,  1.3, 110,  1.0,  1.3, 129, 0
01:32, 126,  0.7, 112,  1.0,  1.3, 129, 0
01:33, 133,  1.0, 115,  1.0,  1.1, 132,57
01:34, 111,  1.2, 117,  0.9,  1.5, 117,38
01:35, 117,  1.0, 118,  0.9,  1.2, 125,48
01:36, 127,  0.9, 120,  0.9,  1.2, 129, 4
01:37, 114,  1.1, 121,  0.9,  1.3, 116,51
01:38, 103,  1.2, 121,  0.9,  1.4, 114,20
01:39, 103,  1.1, 120,  0.9,  1.4, 104, 9
01:40,  95,  1.1, 117,  1.0,  1.1, 103, 1
01:41,  86,  0.8, 113,  1.0,  1.3, 100, 6
01:42,  85,  0.8, 109,  1.0,  0.9,  99,47
01:43,  92,  0.5, 106,  1.0,  1.2,  96,17
01:44, 109,  0.6, 104,  0.9,  1.0,  98,18
01:45, 119,  0.6, 103,  0.9,  1.0, 108,35
01:46,   0,  0.0, 103,  0.9,  0.8, 119, 6
01:47,   0,  0.0, 103,  0.8,  0.4, 124,22
01:48, 126,  0.1, 102,  0.7,  0.4,  97,34
01:49,   0,  0.0, 103,  0.6,  0.5, 120,16
01:50,   0,  0.0, 105,  0.5,  0.3, 136,49
01:51, 109,  0.4, 108,  0.4,  0.5, 116,41
01:52, 125,  0.3, 111,  0.4,  0.4, 110, 1
01:53, 104,  0.8, 115,  0.3,  0.8, 104, 0
01:54, 106,  0.5, 115,  0.3,  0.9, 102, 6
01:55,  79,  0.4, 114,  0.3,  0.8, 101,42
01:56, 111,  0.7, 111,  0.3,  0.7, 111,58
01:57, 102,  0.5, 109,  0.3,  0.7, 111, 0
01:58, 116,  0.5, 109,  0.3,  0.6, 103, 4
01:59, 125,  0.6, 109,  0.4,  0.6, 115,13
02:00, 134,  0.8, 113,  0.4,  0.8, 136,47
02:01, 145,  0.9, 115,  0.5,  0.9, 134, 1
02:02, 148,  0.9, 119,  0.5,  0.9, 148,58
02:03, 142,  0.8, 122,  0.6,  1.0, 154,42
02:04, 157,  0.9, 128,  0.6,  1.0, 154,41
02:05, 159,  0.8, 132,  0.7,  0.9, 156, 0
02:06, 157,  1.0, 137,  0.7,  1.1, 161,55
02:07, 158,  0.8, 143,  0.7,  1.0, 157, 0
02:08, 167,  0.3, 148,  0.7,  0.9, 161, 4
02:09, 153,  0.5, 151,  0.7,  0.6, 155,54
02:10, 154,  0.7, 152,  0.7,  0.7, 156,49
02:11, 154,  0.6, 154,  0.7,  0.8, 172,19
02:12, 154,  0.9, 155,  0.7,  0.9, 153,59
02:13, 153,  0.4, 157,  0.6,  0.9, 154, 0
02:14,   0,  0.0, 158,  0.6,  0.5, 155, 5
02:15, 177,  0.2, 159,  0.5,  0.4, 156,14
02:16,   0,  0.0, 159,  0.4,  0.2, 177, 0
02:17,   0,  0.0, 159,  0.4,  0.0,   0, 0
02:18,   0,  0.0, 159,  0.3,  0.0,   0, 0
02:19, 164,  0.3, 162,  0.3,  0.4, 168,35
02:20, 154,  0.3, 162,  0.3,  0.6, 156,30
02:21,   0,  0.0, 162,  0.2,  0.4, 155, 1
02:22,   0,  0.0, 165,  0.2,  0.0,   0, 0
02:23,   0,  0.0, 164,  0.1,  0.0,   0, 0
02:24,   0,  0.0, 164,  0.1,  0.0,   0, 0
02:25,   0,  0.0, 162,  0.1,  0.0,   0, 0
02:26, 133,  0.0, 162,  0.1,  0.0, 133, 0
02:27,   0,  0.0, 161,  0.1,  0.2, 133, 4
02:28, 141,  0.3, 158,  0.1,  0.3, 141,46
02:29, 143,  0.2, 150,  0.1,  0.4, 141, 4
02:30, 143,  0.4, 144,  0.1,  0.5, 143,19
02:31, 143,  0.3, 142,  0.1,  0.4, 143, 0
02:32, 135,  0.4, 142,  0.1,  0.4, 135, 0
02:33, 130,  0.4, 140,  0.2,  0.5, 135, 7
02:34, 114,  0.3, 137,  0.2,  0.4, 123,19
02:35, 114,  0.3, 134,  0.3,  0.3, 114,14
02:36,  73,  0.2, 133,  0.3,  0.3, 114, 0
02:37,   0,  0.0, 133,  0.3,  0.2,  73, 1
02:38,  62,  0.3, 126,  0.3,  0.4,  62,14
02:39,   0,  0.0, 122,  0.3,  0.4,  62, 0
02:40,  57,  0.7, 110,  0.3,  0.8,  57,49
02:41,  49,  1.0,  96,  0.3,  1.0,  49,58
02:42,  69,  1.0,  84,  0.4,  1.1,  49, 2
02:43,  69,  1.1,  75,  0.5,  1.1,  68,54
02:44,  60,  0.7,  69,  0.5,  1.1,  69, 4
02:45,  55,  0.8,  65,  0.6,  1.1,  71,22
02:46,  73,  1.1,  64,  0.6,  1.1,  84,58
02:47,  82,  0.7,  65,  0.7,  1.3,  73,35
02:48,  63,  0.7,  67,  0.8,  1.3,  96,39
02:49,  85,  0.8,  70,  0.8,  1.0,  97,18
02:50,  93,  1.0,  74,  0.9,  1.2,  88,14
02:51,  86,  1.1,  77,  0.9,  1.2,  89, 3
02:52,  83,  0.8,  79,  0.9,  1.1,  86, 0
02:53,  91,  1.1,  81,  0.9,  1.3,  87,40
02:54,  93,  0.8,  84,  0.9,  1.2,  81,13
02:55,  86,  0.9,  86,  0.9,  1.1,  92,53
02:56, 100,  1.0,  88,  0.9,  1.4,  87,38
02:57, 106,  0.7,  92,  0.9,  1.1, 105,19
02:58, 110,  0.6,  95,  0.9,  0.9, 114, 3
02:59, 111,  0.5,  98,  0.8,  0.7, 116,13
03:00,  93,  0.8,  98,  0.8,  0.8,  87,57
03:01, 112,  0.6,  99,  0.8,  0.8,  93, 0
03:02,   0,  0.0, 102,  0.7,  0.8, 106, 4
03:03, 102,  0.5, 102,  0.7,  0.7,  76,38
03:04,  69,  0.7, 101,  0.6,  0.8,  85,42
03:05,  88,  1.0, 100,  0.6,  1.0,  89,55
03:06,  97,  0.6, 101,  0.6,  1.0,  88, 0
03:07, 129,  0.4, 101,  0.5,  0.6,  97, 0
03:08, 112,  0.9, 100,  0.5,  0.9, 113, 0
03:09, 117,  0.7,  98,  0.5,  0.9, 112, 0
03:10, 136,  0.6, 102,  0.5,  0.8, 132,48
03:11, 119,  0.8, 104,  0.5,  0.9, 119,56
03:12, 115,  0.6, 104,  0.6,  0.9, 110,24
03:13,  81,  0.5, 107,  0.6,  0.8, 134,28
03:14, 125,  0.5, 110,  0.6,  1.0, 116,22
03:15,  99,  0.6, 113,  0.6,  0.8, 124,10
03:16, 116,  0.5, 113,  0.6,  0.8, 112, 4
03:17, 125,  0.6, 113,  0.5,  0.6, 123,59
03:18,  86,  0.5, 113,  0.5,  1.1, 127, 6
03:19, 140,  0.5, 114,  0.5,  1.1, 100,44
03:20, 116,  0.2, 111,  0.5,  0.9, 123,29
03:21, 109,  1.0, 112,  0.5,  1.0, 116,54
03:22, 100,  0.4, 111,  0.5,  1.0, 109, 5
03:23, 106,  0.8, 110,  0.5,  0.8, 105, 0
03:24, 114,  0.8, 109,  0.5,  1.2, 101,26
03:25, 110,  0.7, 110,  0.6,  1.1, 124,54
03:26, 115,  0.6, 111,  0.6,  1.2, 118,11
03:27, 120,  0.6, 112,  0.6,  1.0, 128,12
03:28, 100,  0.6, 111,  0.6,  0.8, 109,34
03:29, 114,  0.4, 113,  0.6,  0.8, 114,28
03:30, 113,  0.9, 114,  0.6,  0.9, 111,58
03:31, 114,  0.8, 113,  0.6,  1.0, 103,36
03:32, 113,  0.9, 113,  0.7,  1.1, 111,14
03:33,  95,  0.7, 112,  0.7,  1.2, 108,20
03:34,  96,  0.3, 112,  0.7,  1.0, 114,18
03:35, 102,  0.7, 112,  0.7,  0.8, 112,43
03:36, 130,  0.5, 112,  0.7,  0.8, 123, 4
03:37, 121,  0.5, 112,  0.6,  0.6, 114,12
03:38, 109,  0.7, 113,  0.6,  0.8, 111,28
03:39, 118,  0.6, 113,  0.6,  0.8, 119,39
03:40, 120,  0.9, 112,  0.7,  0.9, 120,59
03:41, 124,  0.8, 113,  0.7,  1.1, 122,46
03:42, 136,  0.9, 115,  0.6,  0.9, 118, 4
03:43, 145,  0.8, 118,  0.6,  1.0, 139,50
03:44, 123,  0.5, 121,  0.6,  0.9, 136,23
03:45, 135,  0.7, 122,  0.6,  1.0, 114, 7
03:46, 131,  0.8, 123,  0.6,  0.8, 131,59
03:47, 113,  0.5, 123,  0.7,  0.9, 120,32
03:48, 144,  0.8, 125,  0.7,  0.8, 142,41
03:49, 141,  0.6, 128,  0.7,  0.8, 144, 0
03:50, 146,  0.6, 131,  0.7,  0.6, 142,18
03:51, 154,  0.7, 134,  0.7,  0.7, 155,30
03:52, 134,  0.6, 136,  0.7,  0.7, 153, 2
03:53, 129,  0.4, 136,  0.6,  0.6, 134, 4
03:54, 137,  0.3, 136,  0.6,  0.5, 142,30
03:55, 145,  0.7, 139,  0.6,  0.8, 145,55
03:56, 142,  0.6, 140,  0.6,  0.8, 144,21
03:57, 142,  0.7, 142,  0.6,  0.8, 142,39
03:58, 127,  0.7, 142,  0.6,  0.8, 142, 2
03:59, 109,  0.6, 139,  0.6,  0.8, 106,43
04:00, 116,  0.9, 136,  0.6,  0.9, 116,55
04:01, 105,  0.8, 132,  0.6,  0.9, 115,19
04:02, 116,  0.8, 129,  0.6,  0.9, 108,40
04:03, 141,  0.7, 126,  0.7,  1.0, 121,40
04:04, 118,  0.8, 126,  0.7,  0.8, 121,56
04:05, 126,  0.4, 124,  0.7,  0.8, 118, 0
04:06, 132,  0.4, 122,  0.6,  0.5, 129,26
04:07, 130,  0.0, 121,  0.6,  0.4, 132, 0
04:08, 138,  0.3, 120,  0.6,  0.4, 138,54
04:09, 143,  0.5, 123,  0.5,  0.6, 138,41
04:10, 141,  0.6, 126,  0.5,  0.8, 144,40
04:11, 136,  0.5, 129,  0.5,  0.7, 141, 4
04:12, 125,  0.7, 131,  0.5,  0.7, 125,55
04:13, 124,  0.8, 132,  0.5,  0.8, 123,57
04:14, 118,  0.7, 131,  0.5,  0.8, 124, 1
04:15, 117,  0.7, 130,  0.5,  0.8, 117,12
04:16, 132,  0.8, 129,  0.5,  0.8, 118,20
04:17, 138,  0.8, 130,  0.6,  0.9, 136,34
04:18, 149,  0.8, 131,  0.7,  0.9, 149, 8
04:19, 144,  0.9, 132,  0.7,  1.0, 147,40
04:20, 127,  1.1, 131,  0.7,  1.1, 127,51
04:21, 123,  0.8, 130,  0.8,  1.2, 127,12
04:22, 116,  0.9, 129,  0.8,  1.0, 123,55
04:23, 128,  0.7, 129,  0.8,  1.0, 126,34
04:24, 129,  0.7, 130,  0.8,  0.9, 129,20
04:25, 113,  0.5, 131,  0.8,  0.8, 132, 2
04:26, 119,  0.4, 130,  0.8,  0.7, 114,10
04:27, 107,  0.4, 128,  0.7,  0.6, 114,40
04:28, 123,  0.7, 124,  0.7,  0.8, 112,40
04:29,  92,  0.6, 119,  0.7,  0.7, 123, 0
04:30, 110,  0.4, 115,  0.7,  0.8,  94,11
04:31, 108,  0.1, 113,  0.6,  0.5, 101, 5
04:32,   0,  0.0, 113,  0.5,  0.1, 108, 0
04:33, 108,  0.0, 111,  0.4,  0.0, 108,59
04:34, 108,  0.2, 108,  0.4,  0.3, 108,24
04:35,  91,  0.1, 105,  0.3,  0.2, 108, 0
04:36,   0,  0.0, 103,  0.3,  0.1,  91, 2
04:37,  75,  0.4, 101,  0.2,  0.3,  75,58
04:38,  53,  0.3,  93,  0.2,  0.4,  75, 0
04:39,  83,  0.2,  89,  0.2,  0.5,  53, 9
04:40,   0,  0.0,  85,  0.1,  0.3,  83, 4
04:41,   0,  0.0,  82,  0.1,  0.0,   0, 0
04:42,   0,  0.0,  82,  0.1,  0.0,   0, 0
04:43,   0,  0.0,  82,  0.1,  0.0,   0, 0
04:44,   0,  0.0,  75,  0.1,  0.0,   0, 0
04:45,   0,  0.0,  69,  0.1,  0.0,   0, 0
04:46,   0,  0.0,  69,  0.1,  0.0,   0, 0
04:47,  85,  0.5,  74,  0.1,  0.5,  85,28
04:48,  85,  0.6,  80,  0.1,  0.7,  85,51
04:49,  86,  0.8,  85,  0.2,  0.8,  85,52
04:50,  93,  0.9,  87,  0.2,  0.9,  89,24
04:51,  98,  1.0,  88,  0.3,  1.0,  97,57
04:52,  96,  1.0,  90,  0.4,  1.1,  94,44
04:53,  96,  1.0,  91,  0.5,  1.0,  91,44
04:54,  94,  0.8,  91,  0.6,  1.0,  96, 0
04:55,  85,  0.8,  91,  0.7,  0.9,  93, 7
04:56,  89,  0.8,  90,  0.8,  0.9,  85,31
04:57,  84,  1.0,  90,  0.8,  1.0,  84,59
04:58,  90,  0.9,  89,  0.9,  1.1,  80,13
04:59,  85,  1.1,  89,  0.9,  1.1,  84,58
05:00,  93,  0.6,  88,  0.9,  1.1,  85, 0
05:01,  86,  0.8,  86,  0.8,  1.1,  72,36
05:02,  92,  0.8,  85,  0.8,  0.9,  80, 5
05:03,  96,  0.9,  84,  0.8,  1.1,  88, 9
05:04, 109,  0.4,  85,  0.8,  0.9,  96, 0
05:05, 106,  0.3,  87,  0.8,  0.7, 122,29
05:06, 106,  0.3,  89,  0.7,  0.5, 116,15
05:07, 117,  0.5,  92,  0.7,  0.8, 117,10
05:08, 109,  0.6,  95,  0.7,  0.8, 120,37
05:09,  99,  0.9,  98,  0.6,  1.2, 104,50
05:10, 108,  0.6, 102,  0.6,  1.1, 119, 5
05:11, 122,  0.8, 105,  0.7,  1.2, 114,10
05:12, 123,  0.8, 107,  0.7,  1.1, 113,25
05:13, 115,  0.6, 110,  0.6,  0.8, 117,38
05:14, 112,  0.7, 111,  0.6,  0.7, 112,56
05:15, 114,  0.5, 111,  0.6,  0.7, 113, 1
05:16,  90,  0.6, 110,  0.6,  0.7,  93,50
05:17,  92,  1.3, 108,  0.7,  1.3,  89,53
05:18,  96,  1.3, 106,  0.7,  1.5,  89,11
05:19,  96,  1.5, 105,  0.8,  1.6,  93,55
05:20, 103,  1.2, 103,  0.9,  1.5,  96, 0
05:21, 100,  1.3, 103,  0.9,  1.5,  99,14
05:22,  97,  0.9, 102,  1.0,  1.4,  99, 7
05:23,  67,  1.1, 101,  1.0,  1.4, 106,38
05:24, 107,  0.8, 101,  1.0,  1.2, 111,34
05:25,  92,  0.9, 101,  1.1,  1.2, 101,37
05:26,  98,  1.0, 101,  1.1,  1.2, 116,41
05:27, 125,  0.9, 103,  1.1,  1.3, 115,47
05:28, 115,  0.6, 105,  1.0,  1.2, 110,41
05:29, 122,  1.0, 107,  1.0,  1.2, 106,26
05:30, 116,  0.8, 109,  0.9,  1.1, 114,21
05:31, 127,  0.9, 110,  0.9,  1.1, 124,10
05:32, 120,  0.9, 111,  0.8,  1.0, 134, 1
05:33, 127,  0.8, 112,  0.8,  0.9, 120, 0
05:34, 123,  0.7, 114,  0.8,  0.9, 129,49
05:35, 130,  0.5, 115,  0.7,  0.8, 124,14
05:36, 132,  0.2, 117,  0.7,  0.7, 140,41
05:37,   0,  0.0, 117,  0.6,  0.2, 131, 9
05:38,   0,  0.0, 118,  0.6,  0.0,   0, 0
05:39,   0,  0.0, 119,  0.5,  0.0,   0, 0
05:40,   0,  0.0, 120,  0.4,  0.0,   0, 0
05:41,   0,  0.0, 122,  0.3,  0.0,   0, 0
05:42,   0,  0.0, 123,  0.3,  0.0,   0, 0
05:43,   0,  0.0, 126,  0.2,  0.0,   0, 0
05:44,  89,  0.2, 126,  0.1,  0.2,  89,59
05:45,  93,  0.8, 111,  0.1,  0.8,  93,58
05:46,  96,  0.9,  97,  0.1,  0.9,  96,57
05:47,  97,  0.9,  96,  0.2,  1.0,  96,56
05:48,  98,  0.6,  99,  0.3,  0.9,  97, 0
05:49, 120,  0.8, 101,  0.4,  0.9, 105,14
05:50, 113,  0.8, 103,  0.5,  1.0, 118,35
05:51, 100,  0.7, 103,  0.5,  0.9, 109,28
05:52, 108,  0.8, 104,  0.6,  0.8, 111,59
05:53, 103,  0.9, 104,  0.7,  0.9,  98,49
05:54, 107,  0.7, 105,  0.7,  1.0, 105, 4
05:55, 101,  1.0, 105,  0.7,  1.0,  98,59
05:56, 101,  0.8, 107,  0.7,  1.0, 101, 0
05:57, 131,  0.4, 107,  0.7,  0.9, 101,13
05:58, 124,  0.3, 108,  0.7,  0.8,  89,16
05:59,  79,  0.3, 108,  0.7,  0.9, 117,20
06:00, 117,  0.4, 108,  0.6,  0.6, 106,19
06:01,  98,  0.4, 108,  0.6,  0.7, 116,43
06:02, 113,  0.5, 108,  0.6,  0.6, 114,20
06:03, 103,  0.6, 108,  0.6,  0.6, 103,25
06:04, 100,  0.7, 107,  0.5,  0.7,  97,47
06:05,  98,  0.7, 107,  0.5,  0.8, 100, 5
06:06, 102,  0.7, 106,  0.5,  0.8, 103,47
06:07, 107,  0.7, 105,  0.5,  0.8, 100,13
06:08,  82,  0.4, 105,  0.6,  0.7, 107, 0
06:09,   0,  0.0, 104,  0.5,  0.7, 109,29
06:10, 115,  0.5, 104,  0.6,  0.8, 104,16
06:11, 102,  0.4, 104,  0.6,  0.6, 114,20
06:12, 107,  0.6, 104,  0.6,  0.6, 107,58
06:13,  98,  0.6, 103,  0.6,  0.7,  98,38
06:14,  96,  0.8, 103,  0.6,  0.8,  97, 0
06:15,  89,  0.7, 103,  0.6,  0.8,  96, 0
06:16,  95,  0.7, 102,  0.6,  0.7,  89, 3
06:17,  90,  0.5, 101,  0.6,  0.7,  95, 0
06:18,  93,  0.7,  99,  0.6,  0.7,  93,58
06:19,  93,  0.6,  98,  0.6,  0.7,  93, 0
06:20,  93,  0.6,  96,  0.6,  0.7,  95,13
06:21,  92,  0.6,  95,  0.6,  0.7,  90,53
06:22,  94,  0.7,  94,  0.6,  0.8,  92,46
06:23, 104,  0.5,  94,  0.6,  0.7,  94, 0
06:24, 100,  0.8,  94,  0.6,  0.8, 102,58
06:25,  99,  0.8,  95,  0.6,  0.8, 100, 0
06:26,  99,  0.9,  96,  0.7,  0.9,  97,50
06:27, 103,  0.8,  96,  0.7,  0.9,  99, 0
06:28, 128,  0.9,  98,  0.7,  1.0, 107,57
06:29, 104,  0.7, 100,  0.7,  0.9, 128, 0
06:30, 115,  0.1, 100,  0.7,  1.2, 120,21
06:31,  94,  0.5, 101,  0.7,  0.9, 112,52
06:32, 115,  0.5, 103,  0.7,  1.0, 108,25
06:33, 104,  0.8, 104,  0.7,  0.8, 105,59
06:34,  95,  0.9, 103,  0.7,  0.9, 100,43
06:35, 100,  0.8, 103,  0.7,  0.9,  94, 6
06:36,  98,  0.6, 102,  0.7,  0.9,  94, 8
06:37,  78,  0.6, 101,  0.7,  0.7,  82,54
06:38,  66,  0.2,  99,  0.6,  0.6,  78, 0
06:39,  84,  0.1,  97,  0.6,  0.3,  78,33
06:40,  91,  0.7,  96,  0.6,  0.8,  90,52
06:41,  94,  0.7,  95,  0.6,  0.8,  91, 0
06:42,  98,  0.7,  94,  0.6,  0.7,  96,16
06:43,  85,  0.7,  93,  0.6,  0.8,  89,10
06:44,  89,  0.8,  92,  0.6,  0.8,  93,57
06:45,  99,  0.8,  92,  0.6,  0.8, 102,59
06:46, 108,  0.6,  92,  0.6,  0.8,  99, 0
06:47,  94,  0.6,  93,  0.6,  0.8,  99,25
06:48,  63,  0.4,  94,  0.6,  0.8, 108,37
06:49,  83,  0.5,  95,  0.6,  0.8, 100,28
06:50,  75,  0.6,  95,  0.6,  0.8, 101,10
06:51,  98,  0.6,  95,  0.6,  0.8, 106,16
06:52, 103,  0.5,  96,  0.6,  0.6, 105,17
06:53, 109,  0.8,  97,  0.6,  0.8, 111,59
06:54, 120,  0.5,  99,  0.6,  0.8, 109, 0
06:55, 116,  0.7, 103,  0.6,  0.7, 116,58
06:56, 121,  0.6, 104,  0.5,  0.7, 116, 0
06:57, 110,  0.3, 105,  0.5,  0.7, 111,24
06:58, 100,  0.2, 106,  0.5,  0.4, 123,42
06:59, 118,  0.0, 109,  0.4,  0.5, 157,18
07:00, 116,  0.5, 111,  0.4,  0.8,  98,44
07:01, 104,  0.4, 113,  0.4,  0.6, 126,22
07:02, 116,  0.3, 114,  0.4,  0.4, 104, 0
07:03,   0,  0.0, 115,  0.3,  0.3, 116, 0
07:04,   0,  0.0, 115,  0.3,  0.0,   0, 0
07:05,   0,  0.0, 113,  0.2,  0.0,   0, 0
07:06,   0,  0.0, 112,  0.2,  0.0,   0, 0
07:07,   0,  0.0, 114,  0.2,  0.0,   0, 0
07:08,   0,  0.0, 114,  0.1,  0.0,   0, 0
07:09,   0,  0.0, 112,  0.1,  0.0,   0, 0
07:10,   0,  0.0, 113,  0.1,  0.0,   0, 0
07:11,   0,  0.0, 107,  0.0,  0.0,   0, 0
07:12,   0,  0.0, 116,  0.0,  0.0,   0, 0
07:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:15, 139,  0.5, 141,  0.0,  0.6, 148,47
07:16, 143,  0.5, 141,  0.1,  0.7, 143,29
07:17, 168,  0.3, 142,  0.1,  0.5, 143, 0
07:18, 129,  0.4, 141,  0.1,  0.5, 129,53
07:19, 141,  0.4, 140,  0.2,  0.5, 130,23
07:20, 131,  0.7, 139,  0.2,  0.9, 127,48
07:21, 131,  0.3, 140,  0.3,  0.7, 131, 0
07:22, 135,  0.7, 139,  0.3,  0.7, 135,54
07:23, 124,  0.6, 138,  0.4,  0.7, 135, 0
07:24, 130,  0.5, 137,  0.4,  0.8, 130,49
07:25, 110,  0.2, 136,  0.4,  0.7, 134,37
07:26,   0,  0.0, 135,  0.4,  0.2, 110, 0
07:27, 115,  0.2, 133,  0.4,  0.4, 109,37
07:28, 109,  0.3, 131,  0.4,  0.6, 123,41
07:29,   0,  0.0, 129,  0.4,  0.7, 118,15
07:30, 126,  0.3, 128,  0.3,  0.4, 130,46
07:31,   0,  0.0, 127,  0.3,  0.3, 126, 0
07:32, 176,  0.2, 126,  0.3,  0.3, 151,51
07:33, 146,  0.3, 127,  0.3,  0.5, 132,37
07:34, 126,  0.3, 127,  0.2,  0.5, 158, 3
07:35,   0,  0.0, 128,  0.2,  0.5, 141,10
07:36,   0,  0.0, 128,  0.2,  0.0,   0, 0
07:37,   0,  0.0, 131,  0.2,  0.0,   0, 0
07:38,   0,  0.0, 133,  0.1,  0.0,   0, 0
07:39,   0,  0.0, 139,  0.1,  0.0,   0, 0
07:40,   0,  0.0, 141,  0.1,  0.0,   0, 0
07:41,   0,  0.0, 140,  0.1,  0.0,   0, 0
