00:01,  61,  1.8,  63,  1.9,  3.1,  75,10
00:02,  58,  2.1,  64,  1.9,  2.6,  81,48
00:03,  53,  2.4,  64,  2.0,  2.6,  56,33
00:04,  57,  2.2,  64,  2.0,  2.5,  61,55
00:05,  57,  2.1,  64,  2.0,  2.5,  56,36
00:06,  70,  2.2,  64,  2.0,  2.6,  54,52
00:07,  46,  2.3,  63,  2.0,  3.0,  60,29
00:08,  73,  2.3,  61,  2.1,  2.6,  48, 5
00:09,  48,  2.6,  61,  2.1,  3.0,  53,56
00:10,  55,  2.5,  60,  2.1,  2.8,  49,56
00:11,  55,  2.5,  59,  2.1,  2.8,  63,10
00:12,  67,  2.9,  58,  2.2,  3.2,  55,51
00:13,  65,  2.4,  58,  2.3,  3.2,  65, 2
00:14,  41,  2.0,  58,  2.3,  2.5,  60,15
00:15,  72,  1.7,  59,  2.3,  2.1,  47,24
00:16,  61,  2.0,  58,  2.3,  2.5,  71,22
00:17,  32,  1.9,  59,  2.2,  2.7,  53,25
00:18,  63,  2.4,  59,  2.2,  2.9,  65,27
00:19,  76,  1.3,  59,  2.2,  2.7,  54,38
00:20,  65,  2.0,  60,  2.1,  2.9,  62,14
00:21,  54,  1.9,  61,  2.1,  2.8,  52, 9
00:22,  64,  2.0,  62,  2.0,  2.6,  62,15
00:23, 106,  1.1,  63,  1.9,  2.4,  51,34
00:24,  51,  1.2,  64,  1.8,  1.9,  71,28
00:25,  46,  1.5,  64,  1.8,  2.5,  62,31
00:26,  25,  0.4,  64,  1.7,  1.5,  46, 0
00:27,  80,  2.2,  64,  1.7,  2.6,  57, 8
00:28,  86,  1.8,  65,  1.6,  2.9,  66,12
00:29,  55,  1.8,  66,  1.6,  3.1,  43,47
00:30,  56,  2.3,  65,  1.7,  2.6,  51,13
00:31,  76,  1.2,  65,  1.7,  2.5,  63, 2
00:32,  61,  2.2,  64,  1.7,  2.7,  58,16
00:33,  66,  3.1,  64,  1.8,  3.1,  58,57
00:34,  61,  2.9,  63,  1.9,  3.3,  48,37
00:35,  53,  2.2,  63,  2.0,  3.4,  65,32
00:36,  75,  2.0,  62,  2.2,  3.5,  59,30
00:37,  57,  1.9,  61,  2.3,  2.8,  49,35
00:38,  58,  2.1,  61,  2.3,  3.1,  47,11
00:39,  56,  2.8,  60,  2.4,  3.3,  60,47
00:40,  43,  3.0,  59,  2.4,  3.0,  58,41
00:41,  53,  0.8,  59,  2.4,  3.0,  43, 0
00:42,  72,  1.1,  60,  2.3,  2.4,  52,17
00:43,  56,  1.5,  61,  2.3,  2.3,  78, 7
00:44,  79,  0.9,  62,  2.1,  2.1,  55,19
00:45,  55,  1.3,  63,  2.0,  2.0,  73,10
00:46, 102,  1.4,  64,  1.8,  1.8,  67,54
00:47,  62,  1.3,  67,  1.7,  1.6,  69,46
00:48,  51,  0.7,  68,  1.6,  1.8,  93,20
00:49,  84,  0.8,  70,  1.4,  1.7,  77,41
00:50,  89,  0.4,  72,  1.3,  1.8,  70,31
00:51, 104,  0.9,  76,  1.2,  1.2, 114,45
00:52,  94,  0.9,  77,  1.1,  1.4,  97,52
00:53, 100,  1.2,  79,  1.1,  1.4,  88,52
00:54,  84,  1.4,  81,  1.1,  1.6,  85,55
00:55,  84,  1.3,  82,  1.1,  1.7,  78,30
00:56,  69,  1.4,  83,  1.1,  1.5,  89,13
00:57,  54,  0.6,  83,  1.1,  1.4,  69, 0
00:58,  91,  1.0,  85,  1.1,  1.3, 114,43
00:59,  94,  1.0,  85,  1.1,  1.2, 104, 6
01:00, 106,  1.4,  88,  1.1,  1.3, 109,59
01:01,  89,  1.6,  87,  1.1,  1.6,  90, 0
01:02, 111,  0.8,  88,  1.2,  1.7,  88, 0
01:03, 103,  0.9,  89,  1.1,  0.9,  98,59
01:04,  98,  0.6,  90,  1.0,  1.1,  83,24
01:05, 105,  0.8,  91,  1.0,  1.3,  94,25
01:06, 117,  0.8,  95,  0.9,  0.8, 105, 0
01:07, 117,  0.7,  98,  0.9,  1.1, 118,13
01:08, 151,  0.3, 101,  0.8,  1.2, 122,30
01:09, 106,  1.0, 104,  0.8,  1.1, 117,50
01:10, 158,  0.2, 107,  0.8,  1.1, 131,31
01:11, 151,  0.6, 110,  0.7,  1.1, 144,45
01:12, 146,  0.9, 114,  0.6,  0.9, 146, 0
01:13,  80,  0.4, 117,  0.6,  1.0, 135, 4
01:14, 125,  0.8, 121,  0.7,  1.3, 134,41
01:15, 131,  0.6, 125,  0.6,  0.9, 134,19
01:16, 157,  0.8, 126,  0.6,  0.9, 153,21
01:17, 134,  0.8, 129,  0.6,  1.3, 145,36
01:18, 127,  0.8, 130,  0.7,  1.0, 155,18
01:19, 136,  0.9, 131,  0.7,  0.9, 132,45
01:20, 115,  1.1, 132,  0.7,  1.1, 117,59
01:21, 123,  0.3, 131,  0.7,  1.1, 115, 0
01:22, 113,  0.7, 129,  0.7,  1.2, 117,30
01:23, 110,  0.5, 128,  0.7,  1.0, 125,20
01:24,  96,  0.8, 126,  0.7,  1.3, 118,49
01:25, 128,  0.7, 124,  0.7,  1.1, 111,39
01:26, 114,  0.8, 122,  0.8,  1.1,  94,44
01:27, 116,  1.4, 119,  0.8,  1.4, 116,59
01:28, 112,  1.4, 116,  0.8,  1.7, 109,51
01:29, 102,  1.2, 113,  0.9,  1.5, 120,28
01:30, 101,  1.3, 110,  0.9,  1.6, 106,55
01:31, 101,  0.8, 108,  1.0,  1.5, 104, 7
01:32,  89,  1.5, 107,  1.0,  1.7, 107,14
01:33,  97,  1.2, 105,  1.1,  1.6,  92,28
01:34,  84,  1.3, 102,  1.1,  1.8,  95,27
01:35,  81,  1.1, 100,  1.2,  1.7,  94, 6
01:36,  94,  1.3,  98,  1.3,  1.8,  87,43
01:37,  96,  1.2,  96,  1.3,  1.6, 105,25
01:38,  70,  0.9,  94,  1.3,  1.3,  72, 9
01:39,  50,  1.2,  91,  1.3,  1.2,  76,44
01:40,  87,  1.3,  88,  1.2,  1.5,  47, 4
01:41,  85,  1.6,  85,  1.2,  1.8,  89, 4
01:42,  80,  1.7,  81,  1.2,  2.0,  50, 4
01:43,  77,  0.9,  78,  1.2,  1.7,  80, 0
01:44,  68,  0.7,  76,  1.1,  1.3,  78,15
01:45,  80,  1.2,  75,  1.1,  2.1,  78,47
01:46,  56,  0.9,  73,  1.1,  1.7,  70,32
01:47,  57,  0.7,  72,  1.1,  1.8,  84,29
01:48,  70,  1.2,  71,  1.1,  1.5,  79,39
01:49,  89,  1.2,  71,  1.1,  1.2,  70, 0
01:50,  89,  1.0,  73,  1.1,  1.3,  72,31
01:51,  92,  1.3,  74,  1.1,  1.9,  78, 9
01:52,  64,  0.9,  75,  1.1,  1.5,  93,44
01:53,  86,  1.1,  79,  1.1,  1.4,  97, 9
01:54,  89,  1.6,  81,  1.1,  1.8,  94,31
01:55, 107,  0.9,  82,  1.1,  1.7,  97,10
01:56,  72,  1.1,  83,  1.1,  1.4,  86,52
01:57,  85,  1.4,  84,  1.2,  1.7,  72,30
01:58,  72,  0.7,  84,  1.2,  1.7,  75,27
01:59,  69,  0.7,  83,  1.2,  1.7,  68,11
02:00,  52,  1.0,  82,  1.2,  1.4,  59,54
02:01,  50,  1.0,  80,  1.2,  1.3,  49, 6
02:02,  70,  0.9,  78,  1.2,  2.0,  62,15
02:03,  55,  1.3,  75,  1.2,  1.6,  58,31
02:04,  76,  0.9,  73,  1.2,  1.5,  66,33
02:05,  85,  0.6,  70,  1.1,  1.4,  59,31
02:06,  67,  1.0,  70,  1.1,  1.3,  74,31
02:07,  74,  0.9,  68,  1.1,  1.4,  60,34
02:08,  67,  1.7,  68,  1.1,  1.9,  73,54
02:09,  50,  1.2,  67,  1.1,  1.7,  67, 0
02:10,  87,  1.1,  68,  1.1,  1.5,  80,11
02:11,  61,  1.0,  68,  1.1,  1.6,  76,19
02:12,  84,  1.2,  68,  1.1,  1.5,  68, 4
02:13,  76,  1.3,  68,  1.1,  1.6,  72,39
02:14,  89,  1.1,  69,  1.1,  1.5,  78,20
02:15,  82,  1.3,  70,  1.1,  1.8,  82,26
02:16,  42,  1.0,  70,  1.2,  2.0,  79,39
02:17,  70,  1.4,  71,  1.2,  2.0,  73,38
02:18,  82,  1.0,  72,  1.2,  1.8,  58,14
02:19,  70,  0.8,  73,  1.2,  1.4,  65,36
02:20,  75,  1.6,  72,  1.2,  1.6,  78,18
02:21,  59,  1.3,  72,  1.2,  1.7,  76, 0
02:22,  68,  1.1,  73,  1.2,  1.7,  63,40
02:23,  68,  1.4,  73,  1.2,  1.8,  68, 5
02:24,  82,  1.0,  73,  1.2,  1.4,  68, 0
02:25,  86,  1.2,  72,  1.2,  2.1,  67,44
02:26,  51,  1.1,  72,  1.1,  1.2,  81,24
02:27,  55,  1.2,  71,  1.1,  1.9,  47,10
02:28,  72,  1.5,  70,  1.1,  2.1,  71,28
02:29,  70,  1.9,  69,  1.2,  2.2,  68,12
02:30,  49,  1.1,  69,  1.2,  2.2,  61, 7
02:31,  77,  1.0,  69,  1.2,  2.1,  59, 7
02:32,  90,  1.2,  69,  1.3,  2.2,  82,42
02:33, 100,  0.9,  70,  1.3,  1.7,  94,47
02:34,  44,  0.5,  69,  1.3,  1.5,  82,27
02:35,  69,  1.7,  70,  1.3,  1.9,  82,26
02:36,  81,  1.8,  70,  1.3,  1.8,  81, 0
02:37,  91,  1.5,  72,  1.3,  2.0,  89,52
02:38,  85,  2.3,  73,  1.4,  2.3,  88,46
02:39,  56,  1.0,  74,  1.4,  2.5,  85, 2
02:40,  85,  1.4,  76,  1.3,  1.6,  69,58
02:41,  82,  1.0,  78,  1.3,  1.7,  89,33
02:42,  73,  1.3,  78,  1.2,  1.4,  73,39
02:43, 107,  1.1,  79,  1.2,  1.9,  89,16
02:44, 100,  1.5,  82,  1.3,  2.3,  83,18
02:45,  80,  1.3,  84,  1.3,  1.8,  89, 7
02:46, 107,  1.6,  86,  1.3,  1.8, 107,54
02:47, 122,  1.0,  89,  1.3,  1.6, 107, 0
02:48,   0,  0.0,  91,  1.2,  1.1, 120, 5
02:49,   0,  0.0,  93,  1.0,  0.3, 180,21
02:50,   0,  0.0,  95,  0.9,  0.0,   0, 0
02:51, 147,  0.8,  99,  0.8,  0.8, 146, 0
02:52,   0,  0.0, 104,  0.8,  1.0, 127, 6
02:53, 157,  0.4, 109,  0.6,  0.4, 157,54
02:54, 149,  0.3, 116,  0.5,  0.6, 129,15
02:55, 176,  0.5, 126,  0.4,  0.6, 179,50
02:56, 125,  0.3, 135,  0.3,  0.5, 176, 0
02:57,   0,  0.0, 140,  0.2,  0.3, 125, 0
02:58, 139,  0.1, 148,  0.2,  0.1, 163,42
02:59, 146,  0.5, 146,  0.2,  0.7, 139,21
03:00, 158,  0.6, 145,  0.3,  0.8, 140,41
03:01, 145,  0.3, 144,  0.3,  0.7, 154,16
03:02, 117,  0.4, 145,  0.3,  0.4, 153, 2
03:03, 109,  1.0, 141,  0.3,  1.1, 108,57
03:04,  95,  0.8, 136,  0.3,  1.1,  96, 7
03:05, 121,  0.7, 126,  0.4,  1.0,  77,17
03:06,  71,  0.2, 118,  0.4,  0.8,  90,11
03:07,  62,  0.4, 117,  0.4,  0.4,  67,59
03:08, 108,  0.7, 115,  0.5,  0.8, 103,51
03:09,   0,  0.0, 112,  0.5,  0.7, 108, 0
03:10,   0,  0.0, 108,  0.4,  0.2, 132,22
03:11,   0,  0.0, 103,  0.4,  0.0,   0, 0
03:12,   0,  0.0,  99,  0.3,  0.0,   0, 0
03:13,   0,  0.0,  97,  0.3,  0.0,   0, 0
03:14,   0,  0.0,  98,  0.2,  0.0,   0, 0
03:15,   0,  0.0,  98,  0.1,  0.0,   0, 0
03:16, 142,  0.4, 109,  0.1,  0.4, 141,55
03:17, 107,  0.6, 122,  0.1,  0.8, 165,49
03:18, 153,  0.9, 136,  0.1,  0.9, 146,52
03:19, 118,  1.2, 136,  0.2,  1.2, 119,54
03:20, 114,  0.8, 131,  0.3,  1.2, 118, 0
03:21,  96,  0.8, 128,  0.4,  1.5, 115,36
03:22,  79,  0.9, 124,  0.4,  1.2, 118,57
03:23,  99,  0.6, 122,  0.5,  1.3, 118,18
03:24, 113,  0.8, 120,  0.6,  1.1, 118,33
03:25,  73,  0.7, 119,  0.7,  1.3, 103,12
03:26, 138,  0.8, 119,  0.8,  1.2, 131,31
03:27, 144,  0.7, 119,  0.8,  1.0, 141,34
03:28, 151,  1.0, 120,  0.8,  1.0, 151, 0
03:29, 141,  0.6, 122,  0.8,  1.2, 154, 3
03:30, 158,  1.0, 126,  0.8,  1.3, 158,47
03:31, 143,  0.6, 132,  0.8,  1.1, 173,23
03:32, 165,  1.1, 139,  0.8,  1.3, 154,10
03:33, 212,  0.6, 147,  0.8,  1.3, 167, 4
03:34, 181,  1.7, 154,  0.8,  1.7, 181,59
03:35, 135,  0.9, 161,  0.8,  1.7, 181, 0
03:36, 171,  1.1, 165,  0.9,  1.5, 172,27
03:37, 151,  1.2, 168,  0.9,  1.5, 168,12
03:38, 134,  0.6, 169,  0.9,  1.8, 172,22
03:39, 141,  1.1, 167,  1.0,  1.2, 147,26
03:40, 144,  0.8, 165,  1.0,  1.2, 136, 1
03:41, 176,  1.0, 163,  1.0,  1.4, 138,21
03:42, 179,  0.6, 163,  1.0,  1.2, 174, 4
03:43, 181,  0.9, 162,  1.0,  1.7, 181,25
03:44, 185,  0.9, 160,  1.0,  1.9, 169,37
03:45, 195,  0.4, 162,  1.0,  1.6, 199,42
03:46, 172,  1.2, 163,  1.0,  2.4, 168,50
03:47, 165,  1.1, 164,  1.0,  1.8, 181,11
03:48, 164,  1.2, 165,  1.0,  1.7, 172,18
03:49, 130,  0.6, 167,  1.0,  1.2, 164, 0
03:50, 166,  0.7, 169,  1.0,  1.0, 158,18
03:51, 158,  0.4, 171,  1.0,  0.9, 167,25
03:52,   0,  0.0, 170,  0.9,  0.6, 170, 4
03:53,   0,  0.0, 169,  0.8,  0.0,   0, 0
03:54, 120,  0.2, 166,  0.7,  0.7, 111,45
03:55, 132,  0.3, 158,  0.7,  0.7, 116,32
03:56, 199,  0.6, 157,  0.6,  0.8, 179,23
03:57,   0,  0.0, 156,  0.5,  0.6, 199, 0
03:58,   0,  0.0, 152,  0.4,  0.2,  54,39
03:59,   0,  0.0, 151,  0.3,  0.0,   0, 0
04:00,   0,  0.0, 148,  0.2,  0.0,   0, 0
04:01,   0,  0.0, 142,  0.2,  0.0,   0, 0
04:02,   0,  0.0, 139,  0.1,  0.0,   0, 0
04:03,   0,  0.0, 139,  0.1,  0.0,   0, 0
04:04,   0,  0.0, 148,  0.1,  0.0,   0, 0
04:05,   0,  0.0, 169,  0.1,  0.0,   0, 0
04:06,   0,  0.0, 208,  0.0,  0.0,   0, 0
04:07,   0,  0.0,  53,  0.0,  0.0,   0, 0
04:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:09,  84,  0.5,  83,  0.1,  1.4,  86,31
04:10, 108,  0.7,  84,  0.1,  0.8,  93,48
04:11, 109,  0.8,  87,  0.2,  0.8, 104,11
04:12,  72,  0.2,  94,  0.3,  0.8, 111,11
04:13, 106,  0.5,  94,  0.3,  0.5, 124,57
04:14, 117,  0.6,  97,  0.3,  1.0, 124,25
04:15,  55,  0.4,  96,  0.3,  0.7, 122, 1
04:16,  99,  0.5,  92,  0.4,  0.5, 101,59
04:17, 118,  0.7,  92,  0.4,  1.0,  96,23
04:18,  81,  0.3,  93,  0.5,  1.1,  99,17
04:19, 108,  0.2,  92,  0.5,  1.2,  70,25
04:20,  87,  1.3,  94,  0.5,  1.3,  88, 0
04:21,  84,  0.7,  95,  0.5,  2.1,  98,11
04:22,  92,  2.0,  93,  0.6,  2.0,  92,57
04:23,  83,  1.7,  93,  0.7,  2.1, 107,19
04:24,  93,  3.0,  91,  0.9,  3.0,  90,47
04:25,  80,  1.7,  90,  1.1,  3.0,  93, 2
04:26,  96,  2.2,  93,  1.3,  3.1, 106,32
04:27,  75,  1.5,  92,  1.4,  2.6,  81,38
04:28,  72,  1.9,  90,  1.6,  2.8,  76,22
04:29,  87,  3.3,  91,  1.7,  3.5,  64,35
04:30,  69,  1.9,  90,  1.9,  3.3,  87, 0
04:31,  50,  1.2,  87,  1.9,  1.9,  68, 0
04:32, 102,  2.0,  86,  1.9,  2.9,  95,54
04:33,  60,  1.0,  84,  2.0,  2.8,  83,16
04:34,  77,  1.0,  83,  1.8,  2.0,  72, 5
04:35,  54,  1.6,  81,  1.8,  2.5,  62,18
04:36,  85,  1.9,  79,  1.7,  2.4,  63,10
04:37,  73,  0.8,  80,  1.6,  1.9,  85, 0
04:38,  85,  2.5,  79,  1.6,  2.9,  83,48
04:39,  76,  2.3,  79,  1.6,  2.7,  88, 5
04:40,  86,  0.8,  77,  1.5,  2.7,  78, 4
04:41,  97,  0.8,  78,  1.5,  2.5,  89,17
04:42,  95,  1.0,  77,  1.5,  1.6,  86,42
04:43,  89,  1.7,  78,  1.5,  2.2,  99,17
04:44,  61,  1.6,  78,  1.5,  2.0,  94,11
04:45,  94,  2.5,  80,  1.6,  3.0,  88,44
04:46,  81,  1.6,  81,  1.6,  3.3,  87, 5
04:47,  70,  1.0,  80,  1.6,  2.5,  72,47
04:48,  70,  1.2,  80,  1.6,  2.3,  90,46
04:49,  55,  1.2,  79,  1.6,  2.3,  72,49
04:50,  69,  1.9,  79,  1.6,  2.5,  53,26
04:51,  53,  2.7,  77,  1.7,  3.1,  72,27
04:52,  66,  1.9,  74,  1.8,  2.9,  53, 2
04:53,  72,  1.5,  73,  1.8,  2.4,  63, 4
04:54,  59,  1.6,  71,  1.8,  2.4,  62,35
04:55,  61,  2.9,  69,  1.8,  2.9,  60, 0
04:56,  68,  1.3,  68,  1.8,  2.9,  61, 0
04:57,  68,  2.1,  67,  1.7,  2.4,  66,45
04:58,  13,  0.4,  65,  1.7,  2.1,  68, 0
04:59,  45,  0.7,  66,  1.6,  1.5,  74,32
05:00,  65,  0.4,  67,  1.5,  0.9,  86, 7
05:01, 103,  1.0,  69,  1.4,  1.8,  69,28
05:02,  98,  1.1,  72,  1.3,  1.6,  87,42
05:03,  63,  1.7,  73,  1.3,  1.7,  84,36
05:04,  85,  1.4,  75,  1.3,  2.3,  99,12
05:05,  76,  1.2,  75,  1.2,  2.2,  84,42
05:06,  79,  1.7,  77,  1.2,  2.2,  94,13
05:07,  68,  1.6,  77,  1.1,  2.1,  95,47
05:08,  72,  1.1,  77,  1.2,  2.1,  72, 2
05:09,  70,  1.4,  78,  1.3,  2.1,  76,33
05:10,  46,  1.6,  75,  1.4,  2.7,  63,46
05:11,  53,  2.6,  73,  1.5,  2.8,  61,29
05:12,  48,  2.0,  69,  1.7,  2.9,  50, 3
05:13,  50,  2.3,  66,  1.7,  2.3,  47,42
05:14,  54,  2.1,  63,  1.8,  2.5,  48, 5
05:15,  49,  1.9,  60,  1.9,  2.2,  53,31
05:16,  47,  1.7,  57,  1.9,  2.0,  46,55
05:17,  38,  1.8,  54,  1.9,  1.9,  47,55
05:18,  61,  1.2,  53,  1.9,  2.3,  51,12
05:19,  48,  2.1,  51,  1.9,  2.2,  54,15
05:20,  81,  1.3,  51,  2.0,  2.6,  55,32
05:21,  78,  1.5,  51,  1.9,  2.5,  63,50
05:22,  58,  2.6,  52,  1.9,  2.8,  48,50
05:23,  66,  2.2,  53,  1.9,  2.7,  61,30
05:24,  64,  1.7,  54,  1.9,  2.7,  50, 7
05:25,  66,  2.0,  55,  1.9,  2.5,  46,42
05:26,  79,  1.9,  57,  1.9,  2.4,  68,56
05:27,  86,  1.3,  60,  1.9,  2.1,  45,35
05:28,  91,  0.9,  61,  1.9,  2.6,  66,25
05:29,  90,  1.1,  63,  1.8,  2.2,  68,43
05:30,  62,  1.4,  64,  1.8,  2.1,  63,24
05:31,  91,  0.6,  66,  1.7,  1.8,  71,45
05:32,  75,  1.7,  67,  1.6,  2.0,  68,46
05:33,  56,  0.9,  68,  1.5,  1.7,  61, 2
05:34,  55,  1.1,  68,  1.4,  2.1,  68,33
05:35,  88,  1.3,  69,  1.3,  1.7,  62,17
05:36,  51,  1.7,  69,  1.3,  2.1,  65,43
05:37,  80,  0.6,  69,  1.3,  1.7,  51, 0
05:38,  63,  1.4,  69,  1.3,  2.3,  70,33
05:39,  71,  1.6,  68,  1.3,  2.4,  66,50
05:40,  76,  1.2,  68,  1.3,  1.8,  65, 3
05:41,  53,  1.9,  67,  1.3,  2.0,  52,59
05:42,  48,  1.6,  66,  1.3,  1.9,  53, 0
05:43,  52,  1.5,  67,  1.4,  2.2,  70,45
05:44,  88,  0.8,  67,  1.3,  1.5,  52, 0
05:45,  80,  1.8,  67,  1.4,  1.9,  77,47
05:46,  89,  1.3,  69,  1.3,  2.0,  77, 6
05:47,  75,  1.0,  69,  1.3,  1.5,  88, 3
05:48,  73,  0.9,  70,  1.3,  1.7,  95,43
05:49,  77,  1.1,  73,  1.3,  2.3,  79,33
05:50,  93,  1.5,  74,  1.3,  2.1,  92,41
05:51,  83,  2.5,  76,  1.3,  2.5,  88,59
05:52,  94,  1.9,  78,  1.4,  2.5,  83, 0
05:53,  78,  1.4,  79,  1.3,  1.9,  95, 0
05:54,  83,  1.9,  81,  1.4,  2.0,  75,54
05:55,  68,  0.9,  82,  1.4,  1.9,  83, 0
05:56,  93,  1.3,  84,  1.4,  1.7,  97,17
05:57,  98,  1.1,  87,  1.4,  1.3,  93, 0
05:58, 121,  0.4,  90,  1.3,  1.1,  98, 0
05:59, 110,  0.5,  92,  1.2,  0.6,  96,43
06:00,  99,  1.0,  94,  1.1,  1.1, 106,48
06:01, 108,  1.1,  96,  1.1,  1.2,  91,27
06:02,  99,  1.1,  98,  1.0,  1.2,  95,33
06:03,  99,  1.8,  99,  1.0,  1.9,  91,33
06:04,  92,  1.4,  99,  1.0,  1.8,  99, 0
06:05,  75,  0.8,  97,  0.9,  1.4,  92, 0
06:06,  72,  0.5,  95,  0.9,  1.5,  73,14
06:07,  74,  0.5,  92,  0.9,  0.9,  80,39
06:08,  89,  1.3,  89,  0.9,  1.4,  96,24
06:09,  92,  1.1,  87,  1.0,  1.5,  87,32
06:10,  94,  1.4,  86,  1.0,  1.5, 103,19
06:11, 102,  0.9,  86,  1.0,  1.5,  92,12
06:12, 103,  1.1,  86,  1.0,  1.3, 100,51
06:13, 102,  1.2,  88,  1.0,  1.2, 101,59
06:14, 137,  0.5,  91,  0.9,  1.3, 102, 0
06:15, 119,  0.3,  96,  0.9,  1.0, 124,19
06:16,  89,  0.9, 100,  0.9,  1.3, 105,50
06:17, 101,  0.6, 103,  0.9,  1.1, 110, 8
06:18,  95,  1.5, 105,  0.9,  1.6,  94,59
06:19,  88,  1.1, 105,  0.9,  1.6,  94, 1
06:20, 112,  1.0, 104,  0.9,  1.5, 100,23
06:21,  73,  0.9, 102,  0.9,  1.7,  71,23
06:22,  94,  1.0, 100,  0.9,  1.3,  89,53
06:23,  91,  1.3,  98,  1.0,  2.1,  94, 5
06:24,  85,  1.5,  96,  1.0,  1.8,  89,12
06:25, 106,  0.7,  93,  1.1,  1.6,  88, 1
06:26, 100,  1.0,  92,  1.1,  1.7,  84,48
06:27,  87,  1.0,  92,  1.1,  2.0,  91,38
06:28,  91,  1.2,  91,  1.2,  1.7, 104,45
06:29,  88,  1.6,  90,  1.2,  1.9,  86,13
06:30,  89,  1.0,  91,  1.2,  1.7,  87, 1
06:31,  72,  0.8,  93,  1.2,  1.0,  90,40
06:32,  86,  1.8,  95,  1.2,  1.9,  88,59
06:33,  71,  0.8,  95,  1.2,  1.8,  86, 0
06:34, 110,  0.6,  95,  1.1,  0.9,  82, 3
06:35, 100,  1.4,  95,  1.1,  1.4, 102,59
06:36,  85,  0.7,  96,  1.1,  2.3, 104,11
06:37, 106,  0.2,  95,  1.1,  1.2, 101,16
06:38, 141,  0.3,  96,  1.0,  1.2,  94,38
06:39,  97,  1.1,  97,  1.0,  1.4,  89,38
06:40, 138,  0.7,  99,  0.9,  1.1,  97, 0
06:41, 111,  1.3, 100,  0.9,  1.6, 113,47
06:42, 118,  0.9, 101,  0.9,  1.5, 100,28
06:43,  89,  0.6, 105,  0.8,  0.9, 117,45
06:44, 112,  0.9, 108,  0.9,  1.5, 121,46
06:45,  92,  0.3, 109,  0.8,  1.1, 137,18
06:46, 102,  0.7, 110,  0.8,  1.2, 110,53
06:47, 122,  1.6, 112,  0.8,  1.6, 121, 0
06:48, 125,  1.4, 113,  0.9,  2.1, 115, 3
06:49, 138,  1.0, 116,  0.8,  1.5, 123, 0
06:50, 117,  0.9, 118,  0.8,  1.0, 138, 0
06:51,  99,  0.7, 117,  0.9,  1.6, 111,15
06:52,  91,  1.1, 116,  0.9,  1.5, 100,26
06:53, 142,  0.8, 115,  0.9,  1.4, 113,28
06:54, 138,  0.5, 117,  0.9,  1.0, 138,22
06:55, 142,  1.8, 120,  1.0,  2.3, 146,39
06:56, 125,  0.9, 119,  1.0,  1.8, 138,17
06:57, 110,  1.7, 120,  1.0,  1.9, 107,57
06:58,  88,  0.9, 119,  1.0,  1.7, 110, 0
06:59, 111,  1.0, 118,  1.0,  1.3,  93, 6
07:00, 135,  0.4, 117,  1.0,  1.2, 104, 4
07:01, 119,  0.8, 117,  0.9,  1.1, 101,16
07:02, 145,  1.0, 119,  0.9,  1.6, 136,55
07:03,  86,  3.7, 117,  0.9,  3.6,  86, 0
07:04, 113,  1.9, 114,  1.1,  3.8,  86, 0
07:05, 112,  2.4, 111,  1.2,  3.0,  91,13
07:06, 100,  2.7, 110,  1.3,  3.7,  95,35
07:07, 116,  1.7, 109,  1.4,  2.8,  99,15
07:08, 101,  2.0, 108,  1.4,  2.5, 107,15
07:09, 128,  2.7, 109,  1.5,  3.0, 119,53
07:10, 116,  2.6, 109,  1.7,  3.1, 130, 2
07:11, 118,  1.6, 107,  1.8,  2.9,  99,29
07:12, 138,  1.3, 106,  1.7,  1.7, 110, 3
07:13,  95,  4.2, 106,  1.8,  5.0, 111,50
07:14,  87,  4.1, 106,  1.9,  4.3,  88, 8
07:15,  98,  4.1, 103,  2.0,  5.4,  86,50
07:16,  92,  1.3, 103,  2.0,  4.1,  98, 0
07:17,  70,  0.4, 102,  2.1,  4.6, 103,46
07:18,  94,  4.9, 101,  2.3,  5.1,  66,34
07:19,  85,  2.9,  99,  2.5,  5.9,  87, 6
07:20, 101,  2.6,  96,  2.6,  5.7,  92,15
07:21,  86,  2.2,  96,  2.8,  4.9, 100,35
07:22,  86,  6.0,  96,  3.0,  6.4,  88,58
07:23,  96,  3.8,  95,  3.2,  6.3,  91, 3
07:24,  67,  3.4,  96,  3.2,  4.4, 100,44
07:25, 100,  3.9,  96,  3.3,  5.8,  93,30
07:26,  87,  5.9,  95,  3.5,  5.9,  88,59
07:27,  93,  3.0,  95,  3.6,  7.2,  85,14
07:28, 101,  3.3,  95,  3.6,  4.8,  99,18
07:29, 103,  1.6,  94,  3.6,  5.9,  89, 5
07:30,  83,  4.5,  94,  3.7,  5.8,  86,55
07:31,  97,  2.2,  93,  3.7,  6.6,  75,15
07:32, 145,  0.8,  94,  3.6,  3.5,  91,17
07:33,  88,  5.2,  92,  3.5,  5.9,  84,57
07:34,  88,  2.9,  92,  3.5,  5.3, 101,10
07:35,  75,  2.7,  93,  3.4,  4.8, 106,37
07:36,  96,  2.3,  93,  3.2,  3.5,  96,41
07:37, 111,  1.5,  92,  3.0,  2.9,  96,24
07:38,  91,  4.3,  92,  3.1,  5.1,  92,34
07:39, 116,  4.1,  93,  3.2,  5.0,  91,57
07:40,  80,  2.6,  91,  3.1,  4.5,  89,12
07:41,  76,  3.3,  91,  3.0,  5.9,  76,31
07:42,  67,  2.3,  89,  3.1,  5.5,  85,29
