00:01, 165,  3.5, 176,  2.6,  3.8, 176,57
00:02, 181,  1.8, 175,  2.6,  5.5, 180,33
00:03, 174,  5.3, 174,  2.6,  5.2, 175, 0
00:04, 149,  2.7, 172,  2.8,  5.7, 158,11
00:05, 175,  2.3, 171,  2.9,  4.7, 156,10
00:06, 194,  3.4, 172,  2.6,  4.8, 173,58
00:07, 203,  3.1, 174,  2.7,  4.7, 178,15
00:08, 117,  0.8, 173,  2.8,  6.1, 168,32
00:09, 161,  1.1, 172,  2.9,  7.6, 167,12
00:10, 176,  2.0, 171,  2.9,  4.2, 189,41
00:11, 212,  2.1, 170,  2.9,  4.2, 174,38
00:12, 168,  4.1, 171,  2.8,  5.0, 171,51
00:13, 171,  1.3, 171,  2.8,  4.7, 163, 3
00:14, 239,  0.7, 175,  2.7,  4.3, 189,23
00:15, 180,  1.6, 176,  2.7,  4.6, 173,23
00:16, 166,  3.4, 175,  2.8,  4.3, 169,55
00:17, 176,  2.4, 175,  2.8,  5.5, 189,40
00:18, 184,  2.5, 177,  2.7,  4.4, 160,51
00:19, 191,  2.2, 178,  2.5,  2.8, 202,19
00:20, 160,  3.6, 177,  2.6,  4.6, 165,47
00:21, 150,  2.8, 175,  2.6,  4.1, 160,31
00:22, 172,  0.3, 176,  2.6,  3.1, 164,38
00:23, 158,  2.0, 174,  2.5,  3.1, 149,53
00:24, 156,  3.2, 171,  2.4,  4.3, 158,40
00:25, 168,  3.8, 170,  2.4,  4.2, 175,26
00:26, 170,  3.1, 170,  2.5,  4.6, 162,11
00:27, 171,  3.0, 169,  2.5,  5.8, 169,44
00:28, 163,  4.0, 167,  2.5,  4.6, 170,55
00:29, 257,  0.0, 166,  2.6,  4.6, 142, 7
00:30, 151,  3.0, 165,  2.6,  4.4, 164,30
00:31, 167,  3.1, 165,  2.6,  4.3, 160, 3
00:32, 176,  4.6, 165,  2.6,  5.3, 170,58
00:33, 156,  2.3, 166,  2.7,  4.6, 176, 0
00:34, 209,  1.5, 166,  2.8,  4.2, 179,33
00:35, 162,  1.8, 167,  2.7,  4.7, 159,42
00:36, 162,  3.9, 167,  2.8,  5.7, 152,39
00:37, 150,  4.1, 166,  2.9,  6.0, 168, 3
00:38, 167,  3.2, 165,  3.0,  5.9, 152,20
00:39, 174,  3.4, 165,  3.1,  4.2, 186,10
00:40, 163,  2.1, 166,  3.2,  5.6, 158,21
00:41, 154,  4.4, 165,  3.2,  4.7, 154,52
00:42, 198,  0.3, 164,  3.2,  4.4, 152, 1
00:43, 166,  4.0, 164,  3.2,  4.2, 181,43
00:44, 177,  1.7, 166,  3.0,  4.0, 166, 0
00:45, 182,  1.7, 166,  3.0,  3.5, 155,49
00:46, 182,  3.7, 168,  2.7,  3.6, 160,56
00:47, 180,  2.4, 170,  2.7,  4.7, 165,35
00:48, 189,  1.9, 171,  2.5,  3.1, 187, 6
00:49, 116,  1.1, 172,  2.3,  3.2, 173,52
00:50, 155,  4.8, 173,  2.1,  5.7, 152,57
00:51, 199,  2.4, 176,  2.1,  5.0, 186,19
00:52, 180,  2.8, 178,  2.1,  4.3, 179,40
00:53, 191,  0.6, 178,  2.0,  2.8, 180, 0
00:54, 173,  2.0, 178,  2.0,  2.4, 158,22
00:55, 163,  4.4, 177,  2.1,  4.6, 168,42
00:56, 156,  3.3, 175,  2.2,  5.4, 170, 3
00:57, 170,  4.1, 175,  2.2,  5.3, 171,47
00:58, 155,  6.1, 174,  2.4,  6.8, 155,56
00:59, 169,  5.7, 171,  2.7,  6.2, 151, 1
01:00, 168,  5.4, 170,  2.8,  5.7, 169, 0
01:01, 197,  2.1, 169,  2.9,  5.4, 168, 0
01:02, 166,  1.6, 168,  2.8,  2.9, 190,21
01:03, 159,  1.7, 168,  2.9,  4.8, 166,43
01:04, 218,  0.1, 167,  2.9,  3.2, 163, 3
01:05, 192,  1.7, 167,  2.7,  2.3, 164,55
01:06, 176,  1.6, 169,  2.4,  2.2, 194,54
01:07, 203,  1.9, 169,  2.4,  3.7, 177,23
01:08, 180,  1.3, 171,  2.2,  3.4, 168,17
01:09, 130,  1.0, 172,  2.0,  3.8, 185,34
01:10, 190,  2.6, 175,  1.9,  2.9, 184,38
01:11, 227,  1.7, 176,  1.8,  3.4, 183,38
01:12, 188,  2.1, 177,  1.8,  3.7, 181,42
01:13, 193,  2.7, 179,  1.8,  3.3, 205,19
01:14, 197,  2.2, 181,  1.9,  3.6, 193,14
01:15, 214,  2.7, 181,  2.1,  3.4, 188,19
01:16, 216,  1.4, 181,  2.2,  3.8, 160,45
01:17, 176,  2.5, 181,  2.2,  3.4, 180,25
01:18, 201,  3.4, 183,  2.3,  4.6, 204,50
01:19, 223,  1.6, 185,  2.3,  3.9, 179,49
01:20, 221,  1.5, 187,  2.3,  3.8, 198,14
01:21, 193,  0.8, 188,  2.3,  4.1, 204,25
01:22, 206,  1.1, 187,  2.3,  3.0, 179,12
01:23, 188,  2.8, 188,  2.3,  4.4, 193,47
01:24, 162,  1.0, 189,  2.2,  3.2, 189, 2
01:25, 178,  1.7, 189,  2.2,  3.3, 202,13
01:26, 230,  1.6, 190,  2.1,  2.7, 179,34
01:27, 190,  1.0, 190,  2.2,  3.5, 201,40
01:28, 192,  2.3, 189,  2.1,  3.2, 209,56
01:29, 187,  3.7, 189,  2.1,  4.3, 180,13
01:30, 188,  2.9, 188,  2.2,  5.0, 184,29
01:31, 198,  2.2, 186,  2.2,  3.5, 165,45
01:32, 130,  1.0, 186,  2.3,  4.5, 180,50
01:33, 194,  2.9, 186,  2.2,  2.9, 191, 0
01:34, 156,  1.6, 186,  2.3,  3.1, 195,23
01:35, 132,  0.5, 186,  2.2,  3.1, 200,13
01:36, 178,  2.7, 186,  2.3,  3.3, 209,13
01:37, 157,  1.6, 186,  2.3,  3.7, 175,39
01:38, 166,  1.9, 185,  2.3,  4.4, 188,34
01:39, 204,  2.3, 186,  2.2,  3.1, 217,39
01:40, 193,  2.5, 186,  2.0,  3.1, 178,22
01:41, 186,  0.4, 187,  2.0,  3.8, 178,32
01:42, 189,  2.2, 187,  2.0,  3.5, 168, 4
01:43, 212,  1.4, 186,  2.0,  3.5, 185, 7
01:44, 194,  1.6, 185,  1.9,  2.5, 178,10
01:45, 190,  2.1, 186,  2.0,  3.5, 213,28
01:46, 164,  3.4, 187,  1.9,  3.5, 179,58
01:47, 188,  3.0, 188,  2.0,  3.7, 183, 3
01:48, 205,  0.8, 189,  1.9,  3.6, 180,34
01:49, 177,  1.4, 189,  1.9,  3.0, 167,21
01:50, 198,  1.4, 188,  1.9,  3.4, 177,10
01:51, 187,  2.7, 188,  1.8,  2.6, 188, 0
01:52, 201,  1.7, 188,  1.8,  3.4, 169,29
01:53, 171,  1.5, 188,  1.9,  3.9, 182,32
01:54, 198,  1.9, 188,  1.9,  2.6, 178,37
01:55, 167,  1.7, 186,  1.7,  2.2, 154,52
01:56, 163,  2.0, 186,  1.7,  3.4, 186,45
01:57, 161,  2.0, 183,  1.7,  3.1, 164, 4
01:58, 181,  2.3, 181,  1.7,  3.0, 156,45
01:59, 214,  1.3, 182,  1.7,  2.3, 181, 0
02:00, 128,  0.2, 182,  1.7,  3.2, 159,38
02:01, 196,  2.8, 181,  1.7,  2.7, 197, 0
02:02, 156,  0.8, 180,  1.7,  3.7, 186,20
02:03, 166,  4.1, 180,  1.7,  4.2, 174,57
02:04, 181,  2.2, 179,  1.7,  4.1, 166, 0
02:05, 148,  0.7, 178,  1.8,  3.5, 172,21
02:06, 164,  3.8, 177,  1.8,  3.8, 165, 0
02:07, 199,  2.0, 180,  1.7,  3.9, 165, 0
02:08, 170,  1.3, 181,  1.7,  3.3, 197, 2
02:09, 202,  1.3, 180,  1.6,  1.8, 184, 4
02:10, 160,  2.2, 181,  1.6,  4.4, 192,49
02:11, 167,  0.6, 182,  1.7,  3.7, 200,16
02:12, 185,  3.1, 184,  1.6,  3.7, 181,55
02:13, 209,  1.1, 185,  1.7,  3.4, 177,41
02:14, 188,  2.8, 187,  1.7,  3.0, 198, 7
02:15, 190,  2.0, 188,  1.7,  3.2, 173, 4
02:16, 193,  1.4, 187,  1.7,  2.5, 173,18
02:17, 178,  1.0, 186,  1.7,  4.2, 172,39
02:18, 161,  1.8, 185,  1.8,  4.0, 186,52
02:19, 166,  2.7, 186,  1.9,  2.9, 166,58
02:20, 200,  2.5, 185,  1.9,  3.3, 173,30
02:21, 183,  2.4, 185,  2.0,  4.1, 173, 7
02:22, 195,  2.5, 184,  2.1,  3.4, 180,53
02:23, 167,  1.8, 182,  2.1,  3.5, 168,31
02:24, 213,  1.6, 181,  2.1,  2.0, 167,12
02:25, 174,  3.0, 181,  2.0,  3.6, 182,17
02:26, 184,  2.8, 180,  2.2,  4.0, 152,41
02:27, 186,  1.9, 181,  2.2,  4.5, 164,48
02:28, 177,  3.2, 181,  2.2,  3.4, 186,58
02:29, 170,  2.2, 181,  2.2,  3.8, 182, 7
02:30, 206,  1.3, 180,  2.1,  3.2, 171, 2
02:31, 130,  0.8, 179,  2.0,  2.7, 184,10
02:32, 172,  2.0, 177,  2.0,  4.8, 152,33
02:33, 151,  3.2, 176,  2.1,  5.2, 158,35
02:34, 171,  2.3, 176,  2.2,  4.6, 183,25
02:35, 173,  1.2, 176,  2.2,  4.0, 202,30
02:36, 156,  3.1, 176,  2.1,  3.1, 155, 0
02:37, 166,  0.8, 175,  2.1,  4.1, 175,15
02:38, 142,  1.1, 175,  2.1,  3.6, 190, 9
02:39, 174,  3.9, 174,  2.2,  5.2, 162,56
02:40, 170,  1.3, 175,  2.2,  4.0, 188,21
02:41, 194,  1.9, 176,  2.1,  1.9, 183, 7
02:42, 183,  2.2, 176,  2.1,  3.7, 179,55
02:43, 214,  1.7, 178,  2.0,  3.6, 191, 9
02:44, 190,  1.6, 180,  2.0,  4.1, 188,11
02:45, 165,  2.0, 180,  1.9,  2.8, 178,44
02:46, 174,  3.9, 178,  2.1,  5.0, 152,26
02:47, 146,  2.7, 177,  2.2,  4.5, 198,43
02:48, 145,  1.2, 177,  2.1,  3.3, 177,15
02:49, 183,  0.7, 177,  2.1,  4.6, 177,24
02:50, 205,  0.4, 176,  2.0,  2.7, 168,34
02:51, 150,  3.8, 173,  2.3,  4.7, 154,50
02:52, 152,  4.4, 172,  2.4,  4.3, 152, 0
02:53, 154,  2.6, 169,  2.5,  4.5, 151, 1
02:54, 170,  1.6, 166,  2.5,  4.7, 159,33
02:55, 171,  4.7, 165,  2.8,  5.0, 155,40
02:56, 155,  4.1, 166,  2.8,  4.9, 155, 6
02:57, 157,  2.6, 166,  2.7,  4.1, 155, 0
02:58, 171,  4.3, 164,  2.8,  4.2, 170, 0
02:59, 180,  2.2, 164,  2.8,  5.5, 160, 5
03:00, 155,  2.2, 165,  2.9,  4.7, 177,37
03:01, 192,  2.3, 167,  2.9,  4.6, 185,36
03:02, 159,  4.9, 168,  2.8,  4.8, 160, 0
03:03, 162,  2.5, 168,  2.9,  5.1, 157,16
03:04, 147,  3.7, 169,  2.8,  3.8, 154,58
03:05, 152,  4.2, 170,  2.6,  4.4, 156,58
03:06, 186,  2.5, 172,  2.6,  4.2, 152, 0
03:07, 172,  1.3, 173,  2.5,  2.7, 160, 9
03:08, 164,  3.5, 174,  2.5,  3.6, 173,58
03:09, 141,  1.2, 172,  2.4,  4.6, 157, 6
03:10, 232,  1.4, 173,  2.3,  3.2, 161,36
03:11, 178,  4.2, 172,  2.3,  4.5, 184,58
03:12, 179,  3.2, 174,  2.3,  4.2, 178, 0
03:13, 231,  1.0, 176,  2.1,  3.5, 181,17
03:14, 218,  1.7, 178,  2.2,  4.8, 178,21
03:15, 176,  2.7, 179,  2.2,  3.2, 189,55
03:16, 187,  2.5, 179,  2.1,  3.7, 169,16
03:17, 189,  4.3, 179,  2.2,  5.8, 188,55
03:18, 148,  0.8, 179,  2.2,  4.3, 189, 0
03:19, 167,  4.4, 180,  2.2,  5.0, 147,14
03:20, 192,  4.1, 179,  2.3,  4.4, 167, 0
03:21, 172,  2.2, 179,  2.3,  4.2, 172, 4
03:22, 170,  2.3, 179,  2.3,  3.7, 177,38
03:23, 180,  3.2, 180,  2.4,  4.8, 183,51
03:24, 197,  2.5, 179,  2.4,  4.6, 187,50
03:25, 185,  1.9, 179,  2.4,  4.0, 174, 2
03:26, 182,  3.9, 179,  2.4,  3.8, 184, 0
03:27, 151,  0.2, 179,  2.3,  3.9, 181, 0
03:28, 179,  2.1, 181,  2.3,  3.3, 209,29
03:29, 200,  3.2, 183,  2.3,  3.7, 173,59
03:30, 189,  2.3, 184,  2.1,  3.2, 200, 0
03:31, 187,  1.6, 184,  2.1,  3.7, 173,34
03:32, 195,  4.4, 185,  2.2,  5.4, 193,31
03:33, 176,  3.1, 185,  2.2,  5.4, 183,51
03:34, 161,  4.4, 183,  2.2,  4.5, 161,59
03:35, 190,  4.6, 184,  2.4,  6.5, 183,46
03:36, 189,  1.4, 183,  2.3,  5.0, 189, 1
03:37, 158,  2.6, 183,  2.4,  4.3, 216, 6
03:38, 173,  3.2, 183,  2.6,  5.3, 174,22
03:39, 145,  1.3, 183,  2.6,  4.1, 169,37
03:40, 195,  2.7, 183,  2.7,  4.2, 173,13
03:41, 203,  4.0, 183,  2.9,  5.2, 184, 8
03:42, 171,  0.9, 183,  2.8,  4.0, 203, 0
03:43, 210,  1.7, 183,  2.7,  5.2, 181,27
03:44, 206,  2.8, 184,  2.8,  5.9, 168,30
03:45, 165,  1.1, 184,  2.6,  3.9, 168,47
03:46, 183,  1.9, 185,  2.6,  3.7, 202,52
03:47, 212,  1.7, 185,  2.6,  3.9, 188,32
03:48, 197,  1.9, 184,  2.5,  3.5, 195,13
03:49, 182,  3.0, 185,  2.4,  3.0, 180, 0
03:50, 194,  2.5, 184,  2.4,  3.1, 185, 1
03:51, 199,  1.6, 184,  2.3,  3.5, 181,19
03:52, 171,  2.3, 183,  2.3,  3.9, 182,16
03:53, 182,  2.2, 183,  2.3,  2.8, 195,33
03:54, 183,  3.6, 183,  2.1,  3.6, 195,47
03:55, 171,  3.2, 183,  2.1,  3.7, 180, 1
03:56, 220,  1.8, 183,  2.2,  4.1, 154,46
03:57, 210,  2.3, 185,  2.3,  5.1, 203,53
03:58, 223,  1.9, 185,  2.3,  4.6, 176,21
03:59, 186,  2.3, 184,  2.4,  3.6, 183,41
04:00, 210,  0.5, 185,  2.5,  4.2, 177,17
04:01, 178,  1.3, 186,  2.4,  2.5, 160,18
04:02, 213,  2.2, 187,  2.4,  4.7, 174,48
04:03, 157,  2.4, 186,  2.5,  4.2, 209,10
04:04, 188,  5.2, 186,  2.6,  5.1, 190,55
04:05, 185,  3.0, 185,  2.6,  5.4, 189, 1
04:06, 188,  2.9, 185,  2.6,  4.2, 165,46
04:07, 186,  2.0, 184,  2.5,  4.9, 168,46
04:08, 185,  2.8, 183,  2.5,  5.2, 174,44
04:09, 148,  2.7, 182,  2.5,  4.1, 167,23
04:10, 135,  1.4, 181,  2.5,  4.5, 167,42
04:11, 207,  3.5, 181,  2.6,  4.0, 154,18
04:12, 170,  1.8, 179,  2.6,  3.7, 164,41
04:13, 102,  1.2, 178,  2.6,  4.8, 206,48
04:14, 175,  4.0, 177,  2.6,  5.4, 172,39
04:15, 168,  3.2, 177,  2.7,  4.7, 173, 6
04:16, 237,  1.5, 177,  2.6,  5.3, 172,16
04:17, 145,  1.5, 176,  2.6,  3.9, 168,49
04:18, 169,  4.2, 175,  2.6,  6.3, 168,48
04:19, 190,  1.7, 175,  2.6,  4.3, 171, 1
04:20, 181,  2.9, 177,  2.7,  5.5, 179,14
04:21, 144,  1.9, 176,  2.6,  3.6, 194,47
04:22, 185,  1.0, 175,  2.7,  4.6, 165,26
04:23, 149,  3.0, 175,  2.7,  5.0, 171,31
04:24, 170,  3.2, 174,  2.6,  4.4, 174,13
04:25, 143,  3.5, 174,  2.6,  3.8, 137,58
04:26, 162,  2.0, 172,  2.5,  3.5, 143, 0
04:27, 186,  5.2, 170,  2.8,  5.5, 169,57
04:28, 172,  3.2, 170,  2.7,  5.5, 153,23
04:29, 165,  3.6, 169,  2.8,  5.2, 177, 9
04:30, 199,  2.1, 169,  2.8,  4.2, 166,39
04:31, 154,  5.2, 169,  2.8,  5.0, 155, 0
04:32, 165,  2.5, 169,  2.9,  6.1, 168, 2
04:33, 162,  3.6, 169,  2.9,  3.8, 160,56
04:34, 158,  3.8, 170,  2.8,  4.3, 175,58
04:35, 172,  2.8, 169,  2.8,  3.8, 158, 0
04:36, 146,  1.2, 170,  2.8,  2.8, 172, 0
04:37, 182,  2.3, 171,  2.6,  3.4, 155, 8
04:38, 179,  2.2, 172,  2.4,  3.8, 169,21
04:39, 179,  2.4, 171,  2.3,  3.8, 176,20
04:40, 141,  3.2, 171,  2.3,  4.3, 172, 9
04:41, 124,  0.8, 170,  2.3,  3.6, 178,16
04:42, 134,  2.0, 169,  2.2,  3.5, 174,45
04:43, 151,  0.4, 168,  2.3,  5.4, 155,25
04:44, 160,  4.2, 165,  2.3,  4.3, 161,59
04:45, 149,  2.2, 165,  2.3,  4.2, 160, 0
04:46, 176,  5.1, 167,  2.4,  5.1, 174, 0
04:47, 181,  1.7, 167,  2.4,  5.3, 182, 1
04:48, 187,  1.3, 168,  2.4,  2.9, 184, 6
04:49, 237,  0.2, 168,  2.3,  2.6, 176,22
04:50, 161,  3.0, 169,  2.3,  4.6, 196,11
04:51, 148,  0.5, 172,  2.2,  4.8, 199,14
04:52, 164,  3.2, 173,  2.1,  3.5, 173,48
04:53, 231,  1.1, 175,  2.1,  4.2, 164,18
04:54, 171,  3.6, 177,  2.1,  4.0, 187,43
04:55, 145,  3.7, 177,  2.1,  4.5, 153,46
04:56, 155,  1.4, 177,  2.1,  3.7, 145, 0
04:57, 249,  0.1, 178,  2.0,  2.2, 181,43
04:58, 205,  1.4, 176,  2.1,  4.2, 143,35
04:59, 142,  4.2, 175,  2.2,  4.7, 146,58
05:00, 184,  1.0, 173,  2.1,  4.9, 159, 4
05:01, 175,  4.2, 171,  2.2,  4.2, 173,59
05:02, 169,  2.8, 171,  2.3,  4.2, 175, 0
05:03, 214,  2.6, 171,  2.1,  3.4, 163, 4
05:04, 166,  3.9, 169,  2.2,  4.3, 155,34
05:05, 158,  2.5, 168,  2.2,  3.9, 166, 0
05:06, 182,  1.0, 167,  2.2,  3.0, 156,51
05:07, 173,  2.4, 165,  2.4,  4.9, 155,28
05:08, 150,  1.0, 166,  2.4,  4.2, 176,40
05:09, 152,  3.4, 165,  2.4,  3.8, 164,50
05:10, 166,  4.1, 165,  2.6,  5.2, 157,12
05:11, 217,  1.0, 165,  2.5,  4.4, 177, 4
05:12, 164,  2.7, 164,  2.5,  4.8, 159,24
05:13, 157,  3.3, 165,  2.6,  3.9, 178,53
05:14, 189,  1.7, 167,  2.5,  4.5, 179, 4
05:15, 169,  2.3, 169,  2.4,  4.1, 196,19
05:16, 201,  0.8, 168,  2.5,  4.1, 159,12
05:17, 181,  1.7, 169,  2.5,  5.8, 167,22
05:18, 168,  2.6, 168,  2.6,  4.5, 163,44
05:19, 171,  4.4, 168,  2.8,  4.7, 150,11
05:20, 210,  1.9, 170,  2.8,  6.4, 172,23
05:21, 183,  2.5, 169,  2.8,  5.4, 163,37
05:22, 162,  4.9, 169,  3.0,  6.2, 167, 7
05:23, 169,  5.5, 168,  3.3,  6.1, 169,39
05:24, 153,  2.7, 166,  3.4,  5.5, 169, 0
05:25, 200,  2.1, 166,  3.4,  3.7, 176,42
05:26, 162,  2.9, 167,  3.5,  4.0, 162, 7
05:27, 171,  2.3, 166,  3.4,  4.1, 172,26
05:28, 147,  3.8, 166,  3.2,  4.1, 154,58
05:29, 172,  4.0, 166,  3.1,  4.6, 143, 4
05:30, 156,  4.2, 166,  3.1,  4.7, 160,38
05:31, 155,  4.3, 166,  3.2,  5.2, 166,57
05:32, 157,  3.6, 166,  3.1,  5.1, 160,19
05:33, 172,  1.4, 166,  3.0,  4.6, 148,50
05:34, 170,  5.3, 164,  3.0,  5.7, 161,57
05:35, 159,  1.9, 163,  3.1,  6.1, 165,24
05:36, 156,  3.9, 163,  3.1,  5.0, 168,51
05:37, 160,  3.9, 163,  3.3,  4.7, 155,47
05:38, 160,  2.0, 163,  3.4,  6.2, 154,45
05:39, 149,  1.9, 164,  3.4,  4.3, 172, 7
05:40, 223,  1.4, 167,  3.3,  2.8, 167,44
05:41, 147,  4.3, 168,  3.2,  4.7, 168,48
05:42, 142,  2.5, 168,  3.3,  5.8, 170,43
05:43, 180,  2.8, 168,  3.3,  5.8, 158,32
05:44, 154,  3.7, 169,  3.2,  3.8, 146,25
05:45, 161,  3.4, 170,  3.1,  5.6, 151, 6
05:46, 161,  3.2, 168,  3.4,  6.5, 143,14
05:47, 158,  3.7, 168,  3.3,  4.5, 179, 6
05:48, 150,  3.6, 169,  3.2,  4.2, 182, 4
05:49, 171,  4.0, 169,  3.2,  5.8, 170,26
05:50, 165,  4.4, 166,  3.4,  5.5, 163, 9
05:51, 145,  2.9, 164,  3.5,  5.7, 170, 6
05:52, 162,  2.8, 164,  3.4,  6.8, 165,33
05:53, 148,  3.1, 164,  3.4,  4.7, 163,51
05:54, 147,  2.5, 162,  3.5,  7.1, 148,50
05:55, 164,  3.9, 162,  3.5,  5.1, 158,26
05:56, 156,  3.2, 161,  3.4,  5.5, 175,38
05:57, 165,  3.8, 162,  3.3,  4.4, 164,49
05:58, 150,  2.0, 161,  3.3,  3.9, 176, 3
05:59, 158,  3.4, 159,  3.3,  3.7, 159,42
06:00, 168,  0.8, 158,  3.2,  3.9, 156,33
06:01, 165,  1.0, 159,  3.0,  2.5, 144,48
06:02, 153,  4.0, 160,  2.9,  4.1, 152,58
06:03, 164,  1.7, 160,  2.7,  4.0, 153, 0
06:04, 131,  2.0, 161,  2.6,  4.3, 158,12
06:05, 156,  1.4, 159,  2.4,  2.5, 134,22
06:06, 156,  1.9, 160,  2.2,  2.9, 138,46
06:07, 156,  2.3, 157,  2.2,  3.1, 128,48
06:08, 157,  2.3, 159,  2.1,  2.9, 168,55
06:09, 150,  1.3, 158,  2.0,  4.1, 137,21
06:10, 145,  3.0, 157,  2.0,  4.7, 144, 7
06:11, 164,  3.4, 156,  2.1,  3.9, 183,40
06:12, 194,  1.2, 156,  2.2,  4.2, 152,17
06:13, 152,  2.0, 155,  2.3,  4.4, 169,36
06:14, 166,  2.5, 156,  2.2,  2.4, 167, 0
06:15, 160,  1.8, 157,  2.3,  3.3, 154, 6
06:16, 138,  2.0, 155,  2.2,  2.2, 141,24
06:17, 139,  1.2, 155,  2.2,  3.0, 138,27
06:18, 149,  2.1, 152,  2.3,  3.4, 150,30
06:19, 171,  1.0, 152,  2.3,  3.2, 153,34
06:20, 156,  2.3, 152,  2.1,  2.9, 157,46
06:21, 141,  1.2, 153,  2.1,  3.7, 165,41
06:22, 152,  3.5, 152,  2.1,  3.6, 147,15
06:23, 163,  4.3, 152,  2.2,  4.6, 160,46
06:24, 155,  2.7, 152,  2.3,  4.8, 170, 6
06:25, 155,  2.6, 150,  2.2,  3.7, 145, 4
06:26, 145,  2.9, 149,  2.3,  3.5, 127,32
06:27, 113,  2.2, 148,  2.4,  3.1, 143,12
06:28, 148,  2.1, 148,  2.4,  3.9, 127,19
06:29, 129,  1.5, 148,  2.4,  3.2, 160,13
06:30, 172,  0.9, 149,  2.4,  2.5, 121,36
06:31, 141,  2.3, 147,  2.3,  3.5, 179, 4
06:32, 140,  3.8, 147,  2.4,  4.1, 136,14
06:33, 136,  2.7, 145,  2.4,  4.4, 153, 4
06:34, 131,  3.2, 145,  2.3,  4.1, 160,43
06:35, 182,  2.5, 147,  2.4,  4.1, 153,11
06:36, 145,  1.4, 149,  2.3,  2.5, 182, 0
06:37, 130,  2.2, 150,  2.4,  3.7, 158,15
06:38, 157,  3.2, 151,  2.3,  3.3, 156,59
06:39, 147,  3.1, 152,  2.2,  3.2, 157, 0
06:40, 141,  1.9, 152,  2.3,  3.4, 169,11
06:41, 161,  3.0, 153,  2.3,  3.5, 160,58
06:42, 132,  2.7, 153,  2.3,  5.0, 131,45
06:43, 170,  2.3, 155,  2.3,  5.0, 153,34
06:44, 137,  3.4, 155,  2.4,  4.4, 164,40
06:45, 158,  3.1, 156,  2.3,  4.2, 141, 8
06:46, 157,  3.7, 156,  2.4,  4.7, 152,57
06:47, 171,  3.7, 157,  2.5,  5.5, 143, 9
06:48, 165,  3.6, 157,  2.7,  5.4, 171,21
06:49, 125,  1.5, 158,  2.9,  5.3, 169, 4
06:50, 155,  4.3, 159,  2.9,  4.3, 155, 0
06:51, 168,  4.3, 159,  3.1,  5.7, 164,54
06:52, 193,  2.0, 161,  3.0,  4.8, 163,19
06:53, 165,  5.5, 162,  3.2,  6.2, 173,57
06:54, 223,  2.0, 163,  3.2,  6.4, 167,37
06:55, 163,  2.2, 164,  3.3,  4.1, 162, 8
06:56, 172,  2.9, 165,  3.4,  4.7, 146,39
06:57, 160,  3.0, 165,  3.3,  4.9, 154,49
06:58, 167,  4.2, 166,  3.2,  5.0, 167,46
06:59, 174,  3.0, 166,  3.2,  5.3, 171,39
07:00, 161,  2.6, 166,  3.2,  3.7, 167, 3
07:01, 153,  3.8, 165,  3.2,  4.7, 157,30
07:02, 150,  2.7, 165,  3.2,  4.3, 160,11
07:03, 157,  3.7, 164,  3.2,  4.9, 155,28
07:04, 131,  2.5, 162,  3.1,  3.8, 165,38
07:05, 125,  2.0, 161,  3.1,  3.3, 160, 6
07:06, 148,  2.1, 160,  3.0,  4.0, 150,23
07:07, 167,  3.1, 160,  3.0,  5.0, 163,29
07:08, 143,  1.8, 160,  2.9,  3.6, 167,42
07:09, 160,  2.3, 160,  2.9,  3.7, 167,21
07:10, 158,  2.3, 159,  3.0,  4.2, 160,16
07:11, 141,  0.9, 159,  2.8,  3.6, 156, 5
07:12, 168,  3.0, 159,  2.6,  3.4, 156,45
07:13, 199,  1.2, 158,  2.5,  4.1, 124,18
07:14, 193,  3.2, 159,  2.4,  4.3, 144,53
07:15, 210,  0.9, 163,  2.3,  3.2, 193, 0
07:16, 242,  2.7, 171,  2.2,  2.7, 235,59
07:17, 244,  0.6, 179,  1.9,  2.7, 242, 0
07:18, 202,  2.0, 188,  1.9,  3.8, 253, 9
07:19, 198,  1.4, 193,  1.9,  3.6, 201,32
07:20, 201,  1.9, 198,  1.7,  3.4, 206,35
07:21, 202,  1.8, 203,  1.7,  2.7, 185,56
07:22, 198,  1.9, 208,  1.7,  2.4, 198,15
07:23, 217,  1.8, 213,  1.7,  3.2, 205,41
07:24, 202,  2.1, 217,  1.7,  2.3, 195,57
07:25, 209,  1.0, 215,  1.8,  2.6, 207, 2
07:26, 212,  2.2, 210,  1.8,  2.5, 199,31
07:27, 191,  2.1, 204,  1.9,  3.4, 185,43
07:28, 170,  2.1, 201,  1.9,  3.2, 192,48
07:29, 170,  1.5, 199,  1.8,  2.3, 185, 7
07:30, 189,  1.6, 197,  1.7,  2.5, 173,28
07:31, 174,  1.3, 194,  1.7,  2.2, 167,32
07:32, 168,  1.1, 188,  1.6,  1.7, 158,36
07:33, 153,  2.0, 184,  1.5,  2.1, 153,58
07:34, 157,  1.5, 178,  1.5,  2.0, 153, 0
07:35, 172,  1.2, 175,  1.5,  2.1, 169,18
07:36, 152,  1.7, 172,  1.5,  2.4, 172,48
07:37, 156,  0.5, 169,  1.4,  1.9, 151, 2
07:38, 173,  1.4, 166,  1.4,  1.8, 183,52
07:39, 169,  2.3, 163,  1.5,  3.1, 160,19
07:40, 167,  0.9, 162,  1.5,  2.3, 169, 0
07:41, 161,  2.0, 161,  1.5,  2.2, 152,50
07:42, 176,  3.3, 162,  1.6,  3.3, 173, 0
