00:01,  53,  2.9,  64,  3.2,  5.4,  65,28
00:02,  36,  0.7,  65,  3.1,  4.8,  79,12
00:03,  81,  2.7,  65,  3.1,  5.2,  54,21
00:04,  60,  4.4,  64,  3.2,  4.7,  47,22
00:05,  50,  2.7,  64,  3.2,  4.5,  54, 3
00:06,  63,  2.6,  64,  3.2,  4.2,  63,45
00:07,  67,  4.1,  65,  3.1,  4.3,  93,42
00:08,  65,  4.4,  64,  3.2,  5.9,  60,51
00:09,  78,  3.4,  66,  3.2,  6.2,  80,47
00:10,  64,  3.7,  67,  3.1,  3.5,  64, 0
00:11,  40,  4.4,  67,  3.2,  5.9,  58, 6
00:12,  86,  1.5,  66,  3.2,  5.5,  81,23
00:13,  71,  1.2,  66,  3.2,  4.2,  63,11
00:14,  45,  2.9,  67,  3.0,  3.2,  55,56
00:15,  52,  3.9,  66,  3.1,  4.6,  61,41
00:16,  47,  2.8,  65,  3.1,  5.6,  52,24
00:17,  65,  4.3,  63,  3.2,  5.6,  47,53
00:18,  58,  4.6,  63,  3.3,  7.0,  51,41
00:19,  53,  3.9,  61,  3.3,  5.8,  62, 8
00:20,  55,  5.1,  60,  3.5,  6.3,  54,55
00:21,  50,  1.4,  60,  3.4,  5.1,  55, 0
00:22,  45,  1.8,  60,  3.5,  5.1,  71,40
00:23,  71,  2.9,  61,  3.5,  5.5,  73,10
00:24,  47,  4.5,  62,  3.7,  5.2,  52,54
00:25,  68,  4.2,  62,  3.8,  6.3,  45,33
00:26,  48,  4.0,  62,  3.8,  5.6,  58,44
00:27,  83,  3.7,  62,  3.9,  7.4,  50,20
00:28,  59,  1.7,  63,  3.7,  4.7,  45,23
00:29,  55,  3.4,  63,  3.6,  4.9,  54, 5
00:30,  54,  4.2,  62,  3.6,  5.7,  48,37
00:31,  63,  3.3,  61,  3.6,  4.5,  48,47
00:32,  64,  1.6,  61,  3.6,  5.7,  56, 4
00:33,  58,  3.1,  61,  3.5,  4.8,  41,27
00:34,  63,  4.1,  60,  3.5,  4.2,  61,58
00:35,  79,  2.8,  60,  3.4,  4.7,  69,15
00:36,  58,  2.6,  61,  3.3,  4.4,  58, 8
00:37,  63,  1.7,  61,  3.0,  2.8,  57,20
00:38,  64,  2.5,  62,  2.9,  2.8,  95,41
00:39,  91,  3.0,  63,  2.9,  3.9,  82,20
00:40,  69,  0.9,  66,  2.7,  3.2,  68,27
00:41,  84,  1.4,  68,  2.5,  2.9,  76,47
00:42,  82,  1.4,  67,  2.4,  2.8,  39,13
00:43,  82,  2.9,  68,  2.3,  2.9,  88,59
00:44,  81,  1.8,  69,  2.1,  2.9,  53, 2
00:45,  74,  1.0,  70,  2.0,  3.0,  69,16
00:46,  83,  2.2,  71,  1.9,  2.5, 104,39
00:47,  89,  1.3,  73,  1.9,  3.8,  83, 7
00:48,  88,  2.7,  73,  1.9,  3.4,  72,39
00:49,  85,  2.2,  72,  1.9,  4.6,  51,39
00:50,  84,  2.3,  72,  2.0,  3.8,  70,25
00:51,  57,  2.8,  72,  2.1,  3.6,  87,25
00:52,  50,  1.5,  72,  2.2,  4.3,  69,26
00:53,  83,  1.8,  72,  2.2,  3.0,  47, 7
00:54,  73,  3.6,  73,  2.3,  4.1,  73,21
00:55,  65,  1.4,  73,  2.4,  4.4,  70, 3
00:56,  60,  2.0,  71,  2.5,  4.7,  47,12
00:57,  49,  4.8,  69,  2.6,  5.5,  83,35
00:58,  61,  3.4,  68,  2.8,  5.3,  62, 8
00:59,  60,  4.0,  68,  2.9,  5.3,  77,52
01:00,  88,  2.3,  68,  3.0,  5.7,  62,22
01:01,  64,  5.3,  66,  3.2,  6.6,  47,38
01:02,  59,  3.5,  66,  3.3,  5.3,  64, 0
01:03,  58,  4.2,  64,  3.5,  5.5,  45,55
01:04,  60,  4.1,  63,  3.6,  5.7,  58, 2
01:05,  59,  4.1,  62,  3.7,  6.2,  61,28
01:06,  62,  6.2,  62,  3.8,  6.2,  63,59
01:07,  60,  3.7,  63,  3.9,  6.2,  62, 0
01:08,  42,  4.7,  63,  3.8,  4.7,  42, 0
01:09,  44,  6.1,  62,  3.9,  6.7,  49,58
01:10,  62,  3.5,  62,  4.0,  7.4,  50,14
01:11,  67,  4.6,  62,  3.9,  5.1,  65,58
01:12,  47,  5.3,  61,  4.0,  5.5,  52, 6
01:13,  71,  5.2,  61,  4.2,  8.1,  52,29
01:14,  49,  3.7,  61,  4.3,  7.2,  59,40
01:15,  60,  5.5,  61,  4.3,  6.6,  61,53
01:16,  86,  4.1,  61,  4.4,  6.4,  46,32
01:17,  70,  1.8,  60,  4.2,  4.1,  86, 0
01:18,  86,  3.9,  60,  4.2,  6.5,  52,33
01:19,  75,  2.2,  61,  4.1,  5.4,  50,46
01:20,  74,  2.9,  62,  3.9,  4.2,  82,36
01:21,  65,  4.9,  62,  4.1,  6.6,  46,51
01:22,  65,  2.5,  63,  4.0,  6.8,  55, 4
01:23,  78,  2.1,  63,  3.7,  3.7,  38,25
01:24,  62,  2.8,  65,  3.6,  5.1,  93,11
01:25,  95,  3.0,  65,  3.5,  5.7,  53,43
01:26,  74,  3.3,  65,  3.5,  6.3,  60,30
01:27,  72,  2.1,  64,  3.6,  5.0,  51,20
01:28,  86,  3.7,  65,  3.5,  5.1,  67,47
01:29,  60,  2.4,  64,  3.5,  5.0,  48,41
01:30,  78,  2.5,  63,  3.5,  5.0,  66,31
01:31,  54,  3.7,  64,  3.4,  5.0,  59,32
01:32,  76,  3.1,  64,  3.3,  5.4,  50,52
01:33,  66,  3.2,  64,  3.5,  6.5,  54,14
01:34,  66,  4.3,  64,  3.5,  5.7,  61,54
01:35,  66,  3.1,  63,  3.5,  5.2,  58,37
01:36,  75,  3.5,  63,  3.4,  4.6,  74,32
01:37,  47,  2.3,  64,  3.3,  3.5,  75, 0
01:38,  62,  3.6,  64,  3.4,  5.1,  57,27
01:39,  63,  4.7,  64,  3.4,  6.3,  78,22
01:40,  54,  2.5,  64,  3.5,  5.1,  69, 6
01:41,  77,  4.7,  65,  3.4,  4.7,  76, 0
01:42,  73,  3.8,  64,  3.4,  4.7,  77, 0
01:43,  49,  4.4,  63,  3.3,  5.2,  45,11
01:44,  79,  1.8,  62,  3.3,  4.5,  61,10
01:45,  54,  4.0,  62,  3.2,  4.5,  45,54
01:46,  68,  3.4,  61,  3.3,  5.6,  53,11
01:47,  70,  4.6,  60,  3.6,  6.7,  56,39
01:48,  43,  4.5,  60,  3.7,  5.1,  44,58
01:49,  61,  2.7,  59,  3.7,  6.2,  51,22
01:50,  55,  1.9,  59,  3.7,  5.1,  55,11
01:51,  46,  5.0,  57,  3.8,  5.0,  46, 0
01:52,  65,  3.7,  57,  3.8,  5.0,  46, 0
01:53,  81,  3.2,  59,  3.8,  4.7,  54,22
01:54,  85,  2.1,  60,  3.7,  3.6,  55,27
01:55,  52,  4.0,  60,  3.7,  4.0,  51, 0
01:56,  85,  2.4,  61,  3.5,  4.2,  62,46
01:57,  60,  3.6,  62,  3.3,  4.4,  80,41
01:58,  58,  4.6,  62,  3.3,  6.2,  47,11
01:59,  53,  2.1,  62,  3.1,  5.1,  68, 5
02:00,  32,  1.9,  63,  3.1,  5.2,  60,15
02:01,  62,  4.8,  64,  3.0,  4.9,  48,25
02:02,  54,  5.6,  64,  3.1,  5.6,  55,59
02:03, 115,  2.6,  64,  3.1,  5.6,  54, 0
02:04,  55,  2.1,  64,  3.0,  3.8,  72,46
02:05,  68,  2.3,  64,  3.1,  4.8,  87, 7
02:06,  82,  3.4,  65,  3.1,  3.8,  69,45
02:07,  70,  4.0,  65,  3.2,  5.7,  67,12
02:08,  44,  2.9,  65,  3.1,  4.8,  51,39
02:09,  48,  2.6,  66,  3.1,  4.7,  58,28
02:10,  54,  2.0,  66,  3.0,  4.4,  68,17
02:11,  35,  1.2,  67,  3.0,  3.4,  69,50
02:12,  66,  3.4,  68,  2.9,  5.4,  65,39
02:13,  68,  4.5,  67,  3.0,  5.2,  71,57
02:14,  67,  2.6,  67,  3.0,  5.4,  44,11
02:15,  53,  2.3,  66,  3.0,  4.0,  48, 3
02:16,  64,  2.1,  66,  3.0,  3.5,  87,36
02:17,  80,  2.0,  66,  2.9,  3.2,  47,20
02:18,  54,  2.6,  65,  2.8,  3.2,  43,16
02:19,  93,  1.3,  65,  2.7,  3.8,  42,44
02:20,  53,  4.6,  65,  2.8,  4.7,  56,59
02:21,  78,  2.5,  65,  2.8,  4.6,  53, 0
02:22,  89,  3.0,  66,  2.8,  5.1,  81,20
02:23,  75,  1.2,  66,  2.7,  3.2,  72, 2
02:24,  47,  2.9,  65,  2.7,  4.1,  51,19
02:25,  61,  3.5,  67,  2.7,  4.4,  65,31
02:26,  89,  1.4,  65,  2.7,  3.6,  74, 6
02:27,  71,  2.0,  67,  2.6,  2.9,  58,54
02:28,  53,  1.5,  68,  2.6,  3.9,  67,28
02:29,  64,  1.8,  68,  2.6,  4.1,  79,13
02:30,  69,  2.1,  70,  2.6,  4.6,  80,26
02:31, 112,  2.6,  71,  2.5,  2.6, 110, 0
02:32,  81,  1.7,  71,  2.4,  2.9,  74,47
02:33,  94,  2.5,  72,  2.4,  3.2,  83,48
02:34,  84,  1.6,  74,  2.3,  3.6,  53,51
02:35,  82,  2.8,  74,  2.2,  3.0,  64,54
02:36,  80,  1.6,  76,  2.2,  3.6,  64,15
02:37,  71,  2.1,  74,  2.2,  2.9,  51,37
02:38,  90,  2.4,  75,  2.2,  4.5,  63,53
02:39, 107,  2.7,  77,  2.2,  4.0,  84, 7
02:40,  97,  1.7,  77,  2.1,  3.4,  73,48
02:41,  69,  1.4,  76,  2.2,  3.0,  48,18
02:42,  54,  2.5,  75,  2.3,  4.3,  89,14
02:43,  62,  3.3,  72,  2.3,  4.2,  52,55
02:44,  71,  1.7,  72,  2.3,  3.4,  55, 1
02:45,  53,  4.8,  70,  2.4,  5.6,  45,56
02:46,  81,  4.5,  70,  2.5,  4.8,  53, 0
02:47,  78,  3.2,  71,  2.7,  6.1,  93,10
02:48,  79,  2.1,  71,  2.7,  3.6,  47,17
02:49,  60,  2.7,  69,  2.6,  3.4,  65,17
02:50,  60,  1.1,  67,  2.7,  3.9,  50,11
02:51,  59,  2.0,  67,  2.7,  3.1,  72,11
02:52,  93,  2.9,  66,  2.7,  5.4,  67,55
02:53,  66,  3.2,  69,  2.7,  5.0,  65,46
02:54,  79,  2.7,  69,  2.8,  3.3,  64,29
02:55,  85,  3.2,  71,  2.7,  3.3,  80, 2
02:56,  68,  1.8,  70,  2.6,  3.2,  85, 0
02:57,  84,  3.4,  69,  2.4,  3.4,  85, 0
02:58,  44,  2.9,  69,  2.4,  3.4,  84, 0
02:59,  77,  2.2,  69,  2.4,  3.1,  40, 1
03:00,  71,  2.1,  70,  2.4,  4.3,  70,14
03:01,  89,  2.2,  70,  2.4,  3.9,  46,41
03:02,  56,  2.5,  71,  2.3,  2.5,  80,20
03:03,  66,  2.1,  70,  2.2,  4.3,  61,21
03:04,  63,  3.2,  70,  2.3,  4.1,  69,45
03:05,  73,  2.2,  68,  2.3,  3.4,  67, 5
03:06,  74,  2.1,  68,  2.3,  3.1,  72, 6
03:07,  43,  1.5,  68,  2.3,  4.2,  51, 6
03:08,  79,  1.8,  70,  2.3,  3.2,  95,18
03:09,  40,  1.5,  71,  2.4,  4.2,  91,17
03:10, 106,  2.9,  72,  2.3,  3.7,  67,38
03:11,  66,  1.8,  74,  2.3,  3.3,  99, 1
03:12,  62,  1.6,  73,  2.3,  2.6,  70,51
03:13,  50,  2.0,  73,  2.2,  2.5,  63,29
03:14,  55,  3.9,  71,  2.1,  3.9,  57, 0
03:15,  54,  3.8,  70,  2.2,  4.3,  50, 1
03:16,  59,  2.9,  69,  2.4,  5.1,  57,39
03:17,  60,  2.4,  68,  2.5,  4.1,  55, 3
03:18,  61,  3.8,  66,  2.6,  4.7,  65,57
03:19,  44,  3.1,  64,  2.8,  4.9,  51,28
03:20,  63,  2.4,  62,  2.8,  3.4,  52,41
03:21,  68,  2.6,  60,  2.9,  4.1,  48,30
03:22,  50,  2.2,  61,  2.9,  3.2,  84,14
03:23,  71,  1.6,  61,  3.0,  4.7,  53,18
03:24,  79,  1.2,  62,  3.0,  3.8,  64,35
03:25,  68,  2.0,  63,  2.9,  4.1,  71,12
03:26,  48,  1.2,  65,  2.8,  3.8,  59,18
03:27,  73,  2.5,  67,  2.6,  2.4,  76,49
03:28,  78,  2.1,  67,  2.5,  3.3,  56,43
03:29,  82,  1.7,  69,  2.3,  2.2,  53, 5
03:30,  51,  2.0,  70,  2.2,  2.5,  40,55
03:31, 105,  2.6,  70,  2.1,  2.5, 106, 0
03:32,  58,  2.5,  69,  2.1,  3.5,  53,33
03:33,  59,  3.0,  68,  2.1,  3.5,  51,41
03:34,  49,  2.3,  67,  2.1,  3.5,  42, 4
03:35,  48,  1.2,  67,  2.0,  3.5,  71,39
03:36,  57,  1.9,  67,  2.1,  3.1,  82,34
03:37,  71,  1.3,  67,  2.1,  2.8,  53, 7
03:38,  83,  1.7,  67,  2.1,  3.1,  69,39
03:39,  73,  1.1,  66,  2.1,  2.4,  39,15
03:40,  70,  1.4,  66,  2.1,  2.8,  93,31
03:41,  78,  2.2,  66,  2.1,  3.5,  64, 9
03:42,  62,  1.1,  66,  2.0,  2.5,  44,31
03:43,  82,  1.4,  66,  2.0,  3.1,  68,33
03:44,  52,  2.0,  68,  2.0,  2.8,  64, 4
03:45,  84,  2.8,  69,  2.0,  3.1,  67,35
03:46,  80,  2.3,  68,  1.9,  2.8,  84, 0
03:47,  89,  1.6,  69,  2.0,  3.4,  63,40
03:48,  51,  2.0,  69,  2.0,  3.3,  75,41
03:49,  86,  1.9,  70,  2.0,  2.8,  76,52
03:50,  59,  1.5,  71,  2.0,  2.4,  87,28
03:51,  82,  1.9,  72,  1.9,  2.2,  67,37
03:52,  97,  3.1,  73,  1.9,  3.1,  97, 0
03:53,  87,  1.3,  75,  1.9,  3.1,  97, 0
03:54,  86,  2.7,  76,  1.9,  3.5,  78,24
03:55,  85,  2.2,  77,  2.0,  3.5,  91,17
03:56,  54,  1.8,  77,  2.0,  2.6,  88, 1
03:57, 106,  0.9,  77,  1.9,  2.2,  44,12
03:58,  88,  2.6,  77,  1.8,  2.5,  86,59
03:59,  86,  3.0,  77,  1.9,  4.1,  87,54
04:00,  79,  3.1,  76,  1.9,  3.0,  82, 2
04:01,  66,  2.0,  74,  2.0,  3.2,  80, 1
04:02,  73,  2.3,  75,  2.0,  2.5,  70,58
04:03,  51,  2.2,  74,  2.0,  2.5,  86,55
04:04,  82,  3.0,  74,  2.0,  3.5,  83,53
04:05,  85,  3.1,  73,  2.0,  4.5,  87, 9
04:06,  74,  1.7,  74,  2.0,  3.1,  85, 0
04:07,  87,  2.5,  74,  2.0,  2.7,  84,13
04:08,  77,  1.3,  76,  2.0,  2.9,  93,20
04:09,  58,  1.6,  78,  1.9,  2.9,  80,30
04:10,  96,  0.8,  79,  1.9,  2.8,  81,36
04:11,  83,  2.2,  82,  1.8,  3.2,  90,52
04:12, 108,  0.9,  82,  1.8,  2.4, 102,18
04:13,  84,  0.8,  82,  1.7,  1.3,  94,12
04:14,  91,  0.9,  84,  1.6,  1.8,  98,25
04:15,  82,  1.6,  86,  1.5,  2.2,  61, 5
04:16,  61,  0.9,  86,  1.5,  2.2,  93,49
04:17,  88,  0.6,  87,  1.5,  2.1,  86,24
04:18,  88,  1.0,  88,  1.4,  2.7, 113,24
04:19, 124,  1.0,  89,  1.4,  1.4,  77,11
04:20,  96,  0.8,  91,  1.4,  4.1, 108,28
04:21,  98,  1.9,  92,  1.4,  2.8, 108,38
04:22,  67,  1.4,  90,  1.4,  2.1,  65,52
04:23,  73,  1.5,  90,  1.5,  1.7,  70,16
04:24,  77,  1.5,  86,  1.5,  1.8,  49,33
04:25,  89,  1.0,  87,  1.4,  1.7,  72,44
04:26,  78,  1.2,  85,  1.4,  1.9,  52,43
04:27,  45,  2.9,  83,  1.5,  2.8,  32,59
04:28,  85,  2.0,  82,  1.5,  2.9,  57, 0
04:29,  86,  1.3,  79,  1.6,  2.3,  79,24
04:30,  99,  1.1,  79,  1.5,  2.5,  90,37
04:31,  83,  2.5,  77,  1.5,  3.2,  76,49
04:32,  96,  1.1,  78,  1.5,  2.5,  89, 1
04:33,  52,  1.6,  78,  1.6,  2.1,  62,40
04:34,  69,  2.3,  78,  1.7,  3.7,  59,28
04:35,  48,  1.1,  76,  1.8,  3.2,  83,24
04:36,  63,  0.6,  78,  1.8,  2.1,  30,13
04:37,  88,  2.4,  78,  1.8,  3.1,  72,25
04:38,  65,  1.9,  76,  1.8,  3.6,  41,31
04:39,  77,  1.0,  75,  1.8,  2.4,  78,28
04:40,  49,  2.1,  72,  1.9,  2.5,  52,51
04:41,  42,  0.7,  70,  1.8,  2.2,  37,19
04:42,  65,  1.4,  67,  1.8,  3.6,  40,14
04:43,  81,  1.0,  66,  1.9,  2.7,  66,42
04:44,  87,  2.8,  65,  1.8,  3.1,  91,56
04:45,  42,  1.7,  64,  1.8,  3.0,  77,14
04:46,  63,  2.0,  64,  1.8,  2.0,  64, 0
04:47,  52,  1.7,  62,  1.8,  2.8, 103,24
04:48, 104,  1.6,  62,  1.7,  2.1,  39,39
04:49,  39,  1.3,  62,  1.7,  2.2,  48,18
04:50,  27,  1.3,  63,  1.7,  3.4,  70,51
04:51,  49,  2.2,  65,  1.8,  3.0,  79,40
04:52,  44,  1.6,  66,  1.7,  2.4,  48, 1
04:53,  67,  1.7,  67,  1.7,  2.7,  89,16
04:54,  63,  2.5,  67,  1.6,  2.5,  40,56
04:55,  81,  0.9,  67,  1.6,  3.2,  51, 6
04:56,  83,  1.6,  67,  1.7,  3.2,  74,39
04:57,  99,  3.1,  67,  1.6,  3.1,  99, 0
04:58,  79,  1.1,  68,  1.7,  3.2,  96, 0
04:59,  87,  2.5,  70,  1.8,  2.6,  84,55
05:00,  70,  1.2,  70,  1.7,  2.7,  83,15
05:01,  74,  2.0,  70,  1.7,  2.0,  77, 0
05:02,  53,  1.9,  68,  1.7,  2.3,  64, 4
05:03,  78,  1.0,  67,  1.6,  2.0,  68,47
05:04,  61,  1.5,  66,  1.6,  2.1,  63,16
05:05,  73,  2.2,  66,  1.6,  2.2,  78,59
05:06,  96,  1.0,  66,  1.5,  2.2,  73, 0
05:07,  73,  1.7,  67,  1.5,  3.0,  89,29
05:08,  67,  1.7,  65,  1.5,  2.4,  47,19
05:09,  56,  1.6,  62,  1.5,  2.0,  73,17
05:10,  54,  0.9,  61,  1.4,  1.7,  59,25
05:11,  76,  1.0,  61,  1.4,  1.3,  67, 8
05:12,  43,  1.2,  63,  1.3,  1.3,  43,58
05:13,  87,  0.9,  62,  1.3,  1.7,  39, 8
05:14,  59,  1.2,  65,  1.3,  2.0, 103,13
05:15,  54,  1.4,  64,  1.3,  2.0,  58,46
05:16,  75,  1.0,  65,  1.2,  1.4,  54, 0
05:17,  49,  1.1,  60,  1.2,  1.6,  39,56
05:18,  46,  0.6,  61,  1.1,  1.3,  51,35
05:19,  51,  1.0,  61,  1.1,  2.3,  47,12
05:20,  94,  0.7,  61,  1.0,  1.5,  44,43
05:21,  71,  1.1,  61,  1.1,  1.7,  91,16
05:22,  72,  0.6,  61,  1.1,  1.5,  91,28
05:23,  52,  1.2,  60,  1.1,  1.7,  38,53
05:24,  56,  1.6,  57,  1.0,  1.5,  59,59
05:25,  57,  1.1,  59,  1.1,  2.6,  50,12
05:26,  55,  2.1,  57,  1.1,  2.2,  55,58
05:27,  68,  1.5,  61,  1.2,  2.5,  57,22
05:28,  60,  1.3,  61,  1.2,  2.1,  72,32
05:29,  35,  1.2,  60,  1.2,  1.6,  48,49
05:30,  71,  1.7,  59,  1.3,  2.0,  52,57
05:31,  75,  0.7,  58,  1.2,  1.7,  71, 0
05:32,  94,  0.6,  59,  1.2,  1.0,  30,33
05:33,  63,  0.4,  62,  1.2,  0.8,  87,21
05:34,  57,  0.8,  61,  1.2,  1.5,  65,47
05:35,  70,  0.6,  61,  1.1,  1.4,  77,35
05:36,  90,  0.9,  63,  1.1,  0.9, 111,57
05:37,  78,  0.5,  65,  1.0,  1.6,  66,14
05:38,  58,  0.5,  67,  0.9,  0.8,  69,29
05:39,  86,  0.9,  70,  0.8,  1.3,  82,40
05:40,  61,  0.8,  73,  0.8,  1.3,  63,34
05:41,  97,  0.4,  75,  0.7,  0.9,  62, 1
05:42,  87,  0.8,  74,  0.7,  1.1,  90,20
05:43,  78,  0.5,  74,  0.8,  1.5, 108,22
05:44,  53,  1.5,  76,  0.8,  1.6,  65,44
05:45,  54,  1.6,  76,  0.8,  1.6,  59,56
05:46,  92,  1.2,  75,  0.9,  1.9,  72,30
05:47,  69,  0.8,  75,  0.9,  1.8,  57,40
05:48,   0,  0.0,  75,  0.9,  0.8,  69, 0
05:49,  65,  0.3,  74,  0.8,  0.8,  91,23
05:50, 117,  0.3,  74,  0.8,  0.8,  73,39
05:51, 149,  0.2,  78,  0.8,  0.9, 116,28
05:52,   0,  0.0,  81,  0.7,  0.3, 113,50
05:53, 109,  0.4,  83,  0.6,  0.4, 125,47
05:54,  75,  0.8,  86,  0.6,  1.0,  75,56
05:55,   0,  0.0,  90,  0.5,  0.8,  75, 0
05:56,   0,  0.0,  93,  0.3,  0.0,   0, 0
05:57,   0,  0.0,  98,  0.2,  0.2, 141,15
05:58,   0,  0.0, 100,  0.2,  0.0,   0, 0
05:59, 161,  0.0, 111,  0.2,  0.3, 149,21
06:00,  71,  1.0, 114,  0.2,  1.0,  71,59
06:01,   0,  0.0, 107,  0.1,  1.0,  70, 0
06:02, 108,  0.3, 108,  0.1,  0.4, 125,47
06:03,   0,  0.0, 104,  0.1,  0.6,  92, 6
06:04,   0,  0.0, 108,  0.1,  0.0,   0, 0
06:05,   0,  0.0, 111,  0.1,  0.0,   0, 0
06:06,   0,  0.0, 111,  0.1,  0.0,   0, 0
06:07,   0,  0.0, 108,  0.1,  0.0,   0, 0
06:08,  83,  0.3, 107,  0.1,  0.3,  85,59
06:09, 101,  0.8,  86,  0.1,  1.2,  44,19
06:10,  76,  0.7,  90,  0.2,  0.8, 106, 5
06:11,  43,  0.3,  83,  0.2,  0.7,  76, 0
06:12,   0,  0.0,  74,  0.2,  0.5,  62,34
06:13,  43,  1.0,  69,  0.3,  1.2,  53,51
06:14,  59,  0.7,  65,  0.3,  1.2,  47, 3
06:15,  44,  0.5,  64,  0.4,  1.0,  87,10
06:16,  65,  1.0,  62,  0.5,  1.3,  53,40
06:17,  50,  0.2,  60,  0.6,  1.4,  39,34
06:18,  62,  1.4,  61,  0.6,  1.4,  68,58
06:19,  69,  0.8,  58,  0.6,  1.4,  57, 5
06:20,  53,  0.3,  57,  0.7,  1.1,  84, 4
06:21,  94,  0.5,  60,  0.7,  0.9,  76,52
06:22, 116,  0.8,  62,  0.7,  1.2,  67,34
06:23,  78,  0.1,  64,  0.7,  0.8,  95,42
06:24, 128,  0.5,  69,  0.7,  1.0, 112,20
06:25,   0,  0.0,  75,  0.6,  0.7, 146, 5
06:26, 105,  0.1,  82,  0.6,  0.9, 119,27
06:27,   0,  0.0,  87,  0.5,  0.1, 105, 0
06:28,   0,  0.0,  93,  0.5,  0.4, 176,14
06:29,   0,  0.0, 100,  0.4,  0.7, 100,11
06:30,   0,  0.0, 104,  0.3,  0.0,   0, 0
06:31,   0,  0.0, 106,  0.3,  0.1, 176,19
06:32,   0,  0.0, 114,  0.2,  0.0,   0, 0
06:33,   0,  0.0, 124,  0.2,  0.0,   0, 0
06:34,   0,  0.0, 140,  0.1,  0.0,   0, 0
06:35,   0,  0.0, 129,  0.1,  0.0,   0, 0
06:36,   0,  0.0, 149,  0.0,  0.0,   0, 0
06:37,   0,  0.0, 149,  0.0,  0.0,   0, 0
06:38,   0,  0.0,  98,  0.0,  0.0,   0, 0
06:39,  76,  0.2,  91,  0.0,  0.2,  75,59
06:40,   0,  0.0, 360,  0.0,  0.6, 325,48
06:41,   0,  0.0, 360,  0.0,  0.0,   0, 0
06:42,   0,  0.0, 360,  0.0,  0.0,   0, 0
06:43,   0,  0.0, 360,  0.0,  0.0,   0, 0
06:44,   0,  0.0, 360,  0.0,  0.0,   0, 0
06:45,   0,  0.0, 360,  0.0,  0.0,   0, 0
06:46,  81,  0.7,  24,  0.1,  0.7,  81,59
06:47,  95,  0.4,  56,  0.1,  0.8,  83, 3
06:48,   0,  0.0,  62,  0.1,  0.4,  95, 0
06:49,   0,  0.0,  62,  0.1,  0.0,   0, 0
06:50,  51,  1.2,  68,  0.1,  1.4, 349,45
06:51,   0,  0.0,  69,  0.2,  1.6,  39, 3
06:52,  38,  0.6,  58,  0.2,  0.8,  72,56
06:53,  65,  0.2,  53,  0.3,  1.1,  35,38
06:54,  45,  1.1,  47,  0.3,  1.1,  45,58
06:55,  37,  1.0,  46,  0.4,  1.2,  51,53
06:56,  41,  0.9,  42,  0.5,  1.4,  28,48
06:57,  36,  1.2,  36,  0.6,  1.6,  38,11
06:58,  62,  1.6,  37,  0.7,  1.7,  76,57
06:59,  48,  1.5,  39,  0.9,  2.2,  78,26
07:00,  43,  1.0,  43,  0.9,  2.0,  59,11
07:01,  41,  2.5,  44,  1.0,  2.8,  43,56
07:02,  78,  1.4,  47,  1.1,  2.5,  41, 0
07:03,  57,  1.0,  49,  1.2,  1.6,  67, 4
07:04,  55,  1.5,  52,  1.3,  1.8,  52,21
07:05,  54,  1.6,  54,  1.3,  1.9,  69,22
07:06,  66,  1.8,  58,  1.3,  1.8,  65, 0
07:07,  66,  0.9,  60,  1.4,  2.2,  69,23
07:08,  94,  0.8,  62,  1.3,  1.2,  52,13
07:09,  57,  1.3,  63,  1.3,  1.4,  70,40
07:10,  53,  1.1,  63,  1.3,  1.5,  50, 2
07:11,  65,  2.0,  64,  1.3,  2.0,  67,59
07:12,  67,  0.9,  64,  1.2,  2.0,  64, 0
07:13,  65,  1.4,  64,  1.2,  1.7,  83,51
07:14,  55,  1.7,  64,  1.2,  2.0,  50,20
07:15,  54,  2.0,  65,  1.2,  2.5,  59,16
07:16,  45,  1.9,  63,  1.3,  2.7,  57,29
07:17,  64,  1.1,  63,  1.3,  2.0,  69,44
07:18, 100,  1.3,  63,  1.3,  1.4,  90,38
07:19,  64,  1.6,  64,  1.3,  1.7,  74,43
07:20,  68,  1.1,  65,  1.3,  1.7,  66, 1
07:21,  50,  1.1,  64,  1.3,  1.8,  73,22
07:22,  62,  1.2,  63,  1.3,  1.3,  48,23
07:23, 101,  0.8,  61,  1.3,  1.6,  48, 5
07:24,  51,  0.8,  63,  1.2,  1.1,  91,53
07:25,  73,  1.9,  64,  1.2,  2.3,  96,56
07:26,  58,  1.4,  64,  1.1,  1.9,  53, 3
07:27,  38,  0.8,  62,  1.1,  1.5,  57, 4
07:28,  50,  1.2,  59,  1.1,  1.8,  49,49
07:29,  25,  1.0,  55,  1.1,  1.4,  45,21
07:30,  34,  0.9,  51,  1.1,  1.1,  13,52
07:31,  16,  0.8,  49,  1.0,  1.1,  39, 9
07:32,  25,  0.6,  45,  1.0,  0.9,  25,43
07:33,  34,  0.7,  44,  1.0,  1.2,  34,30
07:34,  34,  0.9,  44,  1.0,  1.4,  88,29
07:35,  86,  1.8,  43,  1.0,  1.8,  81,57
07:36,  99,  0.6,  45,  0.9,  1.8,  79, 2
07:37,  76,  0.7,  47,  0.9,  0.8,  75, 3
07:38,  56,  1.1,  49,  0.9,  1.4,  68,27
07:39,  55,  0.9,  51,  0.9,  1.6,  48,11
07:40,  51,  0.4,  52,  0.9,  1.5,  51,10
07:41,  65,  0.8,  55,  0.9,  1.4,  76,49
07:42,  88,  1.8,  61,  0.9,  1.7,  90,59
