00:01, +19.4,  83.6
00:02, +19.4,  83.6
00:03, +19.4,  83.6
00:04, +19.3,  83.6
00:05, +19.4,  83.7
00:06, +19.4,  83.6
00:07, +19.4,  83.5
00:08, +19.4,  83.4
00:09, +19.4,  83.4
00:10, +19.4,  83.3
00:11, +19.4,  83.3
00:12, +19.4,  83.2
00:13, +19.4,  83.3
00:14, +19.4,  83.2
00:15, +19.4,  83.3
00:16, +19.4,  83.3
00:17, +19.4,  83.2
00:18, +19.4,  83.0
00:19, +19.4,  83.0
00:20, +19.4,  83.0
00:21, +19.4,  82.9
00:22, +19.4,  82.9
00:23, +19.4,  82.8
00:24, +19.4,  82.9
00:25, +19.5,  83.0
00:26, +19.5,  82.9
00:27, +19.5,  82.8
00:28, +19.5,  82.8
00:29, +19.5,  82.8
00:30, +19.5,  82.8
00:31, +19.5,  82.8
00:32, +19.5,  82.6
00:33, +19.5,  82.7
00:34, +19.5,  82.7
00:35, +19.5,  82.8
00:36, +19.6,  82.7
00:37, +19.6,  82.8
00:38, +19.6,  82.8
00:39, +19.6,  82.6
00:40, +19.6,  82.6
00:41, +19.6,  82.6
00:42, +19.6,  82.5
00:43, +19.6,  82.3
00:44, +19.6,  82.3
00:45, +19.6,  82.4
00:46, +19.6,  82.4
00:47, +19.6,  82.4
00:48, +19.6,  82.4
00:49, +19.6,  82.5
00:50, +19.6,  82.7
00:51, +19.6,  82.7
00:52, +19.6,  82.6
00:53, +19.6,  82.5
00:54, +19.6,  82.6
00:55, +19.7,  82.3
00:56, +19.7,  82.1
00:57, +19.7,  81.9
00:58, +19.7,  82.0
00:59, +19.7,  82.1
01:00, +19.7,  82.3
01:01, +19.7,  82.4
01:02, +19.7,  82.4
01:03, +19.6,  82.5
01:04, +19.6,  82.6
01:05, +19.6,  82.6
01:06, +19.6,  82.6
01:07, +19.6,  82.7
01:08, +19.6,  82.8
01:09, +19.6,  83.0
01:10, +19.6,  83.0
01:11, +19.6,  83.0
01:12, +19.7,  82.9
01:13, +19.6,  82.5
01:14, +19.6,  82.5
01:15, +19.6,  82.5
01:16, +19.6,  82.6
01:17, +19.6,  82.8
01:18, +19.6,  82.8
01:19, +19.6,  82.6
01:20, +19.6,  82.6
01:21, +19.5,  82.8
01:22, +19.5,  83.0
01:23, +19.5,  83.2
01:24, +19.5,  83.2
01:25, +19.5,  83.1
01:26, +19.5,  83.1
01:27, +19.5,  83.0
01:28, +19.5,  83.1
01:29, +19.5,  82.9
01:30, +19.5,  83.1
01:31, +19.6,  83.0
01:32, +19.5,  83.0
01:33, +19.4,  82.9
01:34, +19.4,  83.1
01:35, +19.4,  83.2
01:36, +19.5,  83.2
01:37, +19.5,  83.1
01:38, +19.5,  82.7
01:39, +19.5,  82.7
01:40, +19.5,  82.6
01:41, +19.5,  82.6
01:42, +19.5,  82.6
01:43, +19.5,  82.8
01:44, +19.5,  82.8
01:45, +19.5,  82.9
01:46, +19.5,  83.0
01:47, +19.5,  83.2
01:48, +19.5,  83.3
01:49, +19.6,  83.2
01:50, +19.6,  83.0
01:51, +19.5,  83.0
01:52, +19.5,  83.0
01:53, +19.5,  83.4
01:54, +19.5,  83.6
01:55, +19.6,  83.8
01:56, +19.6,  83.6
01:57, +19.6,  83.5
01:58, +19.5,  83.4
01:59, +19.5,  83.6
02:00, +19.6,  83.6
02:01, +19.6,  83.6
02:02, +19.6,  83.7
02:03, +19.6,  83.6
02:04, +19.6,  83.5
02:05, +19.6,  83.5
02:06, +19.6,  83.6
02:07, +19.6,  83.6
02:08, +19.6,  83.6
02:09, +19.6,  83.7
02:10, +19.5,  83.8
02:11, +19.6,  83.8
02:12, +19.5,  83.9
02:13, +19.6,  84.0
02:14, +19.6,  84.2
02:15, +19.6,  84.1
02:16, +19.6,  83.9
02:17, +19.6,  83.8
02:18, +19.6,  83.8
02:19, +19.6,  83.9
02:20, +19.6,  84.0
02:21, +19.6,  84.2
02:22, +19.6,  84.3
02:23, +19.5,  84.4
02:24, +19.5,  84.5
02:25, +19.5,  84.7
02:26, +19.5,  84.8
02:27, +19.6,  84.8
02:28, +19.6,  84.5
02:29, +19.6,  84.5
02:30, +19.6,  84.5
02:31, +19.6,  84.5
02:32, +19.5,  84.5
02:33, +19.6,  84.7
02:34, +19.6,  84.6
02:35, +19.6,  84.6
02:36, +19.5,  84.6
02:37, +19.5,  84.8
02:38, +19.5,  84.8
02:39, +19.5,  85.1
02:40, +19.5,  85.3
02:41, +19.5,  85.2
02:42, +19.5,  85.0
02:43, +19.5,  85.1
02:44, +19.5,  85.1
02:45, +19.4,  85.1
02:46, +19.4,  85.1
02:47, +19.4,  85.3
02:48, +19.4,  85.4
02:49, +19.4,  85.3
02:50, +19.3,  85.5
02:51, +19.3,  85.7
02:52, +19.4,  85.7
02:53, +19.3,  85.7
02:54, +19.4,  85.8
02:55, +19.3,  85.8
02:56, +19.3,  85.8
02:57, +19.4,  85.8
02:58, +19.4,  85.8
02:59, +19.4,  85.8
03:00, +19.4,  85.8
03:01, +19.4,  85.8
03:02, +19.4,  86.0
03:03, +19.4,  85.8
03:04, +19.3,  85.7
03:05, +19.4,  85.8
03:06, +19.4,  85.9
03:07, +19.4,  85.9
03:08, +19.4,  86.2
03:09, +19.4,  86.1
03:10, +19.4,  86.0
03:11, +19.5,  86.0
03:12, +19.5,  85.8
03:13, +19.5,  85.5
03:14, +19.5,  85.7
03:15, +19.5,  85.6
03:16, +19.5,  85.6
03:17, +19.5,  85.6
03:18, +19.5,  85.7
03:19, +19.5,  85.8
03:20, +19.5,  85.7
03:21, +19.5,  86.0
03:22, +19.5,  86.1
03:23, +19.4,  86.1
03:24, +19.4,  86.3
03:25, +19.4,  86.4
03:26, +19.5,  86.4
03:27, +19.5,  86.5
03:28, +19.5,  86.2
03:29, +19.5,  86.1
03:30, +19.5,  86.0
03:31, +19.5,  86.0
03:32, +19.5,  86.1
03:33, +19.5,  86.2
03:34, +19.5,  86.1
03:35, +19.5,  86.1
03:36, +19.5,  86.0
03:37, +19.5,  86.0
03:38, +19.5,  86.2
03:39, +19.6,  86.1
03:40, +19.6,  86.0
03:41, +19.5,  85.8
03:42, +19.5,  85.9
03:43, +19.5,  86.2
03:44, +19.5,  86.3
03:45, +19.5,  86.4
03:46, +19.5,  86.4
03:47, +19.5,  86.3
03:48, +19.5,  86.2
03:49, +19.5,  86.4
03:50, +19.5,  86.4
03:51, +19.5,  86.3
03:52, +19.5,  86.2
03:53, +19.5,  86.2
03:54, +19.5,  86.2
03:55, +19.5,  86.3
03:56, +19.5,  86.5
03:57, +19.5,  86.4
03:58, +19.5,  86.3
03:59, +19.5,  86.2
04:00, +19.5,  86.3
04:01, +19.5,  86.3
04:02, +19.5,  86.4
04:03, +19.5,  86.7
04:04, +19.5,  86.6
04:05, +19.5,  86.5
04:06, +19.6,  86.4
04:07, +19.5,  86.3
04:08, +19.5,  86.2
04:09, +19.4,  86.4
04:10, +19.4,  86.5
04:11, +19.4,  86.7
04:12, +19.5,  86.9
04:13, +19.5,  86.9
04:14, +19.5,  86.8
04:15, +19.4,  86.7
04:16, +19.4,  86.8
04:17, +19.5,  86.9
04:18, +19.5,  86.9
04:19, +19.4,  86.9
04:20, +19.5,  87.0
04:21, +19.4,  86.9
04:22, +19.5,  87.0
04:23, +19.5,  87.1
04:24, +19.5,  87.0
04:25, +19.5,  87.0
04:26, +19.5,  87.0
04:27, +19.4,  87.2
04:28, +19.4,  87.2
04:29, +19.4,  87.3
04:30, +19.4,  87.3
04:31, +19.5,  87.4
04:32, +19.5,  87.4
04:33, +19.5,  87.3
04:34, +19.5,  87.3
04:35, +19.5,  87.3
04:36, +19.5,  87.2
04:37, +19.5,  87.2
04:38, +19.5,  87.4
04:39, +19.5,  87.3
04:40, +19.5,  87.3
04:41, +19.5,  87.3
04:42, +19.5,  87.4
04:43, +19.6,  87.4
04:44, +19.6,  87.3
04:45, +19.6,  87.3
04:46, +19.6,  87.2
04:47, +19.6,  87.1
04:48, +19.6,  87.0
04:49, +19.6,  86.8
04:50, +19.6,  86.6
04:51, +19.6,  86.6
04:52, +19.7,  86.6
04:53, +19.7,  86.5
04:54, +19.7,  86.4
04:55, +19.7,  86.4
04:56, +19.7,  86.4
04:57, +19.7,  86.5
04:58, +19.7,  86.5
04:59, +19.8,  86.5
05:00, +19.7,  86.4
05:01, +19.7,  86.5
05:02, +19.7,  86.5
05:03, +19.7,  86.6
05:04, +19.7,  86.6
05:05, +19.8,  86.7
05:06, +19.8,  86.7
05:07, +19.8,  86.6
05:08, +19.8,  86.6
05:09, +19.8,  86.7
05:10, +19.8,  86.7
05:11, +19.8,  86.8
05:12, +19.8,  86.9
05:13, +19.8,  86.9
05:14, +19.8,  86.9
05:15, +19.8,  86.9
05:16, +19.8,  86.8
05:17, +19.8,  86.8
05:18, +19.8,  86.7
05:19, +19.8,  86.6
05:20, +19.8,  86.3
05:21, +19.9,  86.2
05:22, +19.8,  86.1
05:23, +19.8,  86.1
05:24, +19.9,  86.1
05:25, +19.8,  86.0
05:26, +19.8,  86.1
05:27, +19.8,  86.2
05:28, +19.8,  86.2
05:29, +19.8,  86.3
05:30, +19.8,  86.3
05:31, +19.8,  86.3
05:32, +19.8,  86.3
05:33, +19.8,  86.5
05:34, +19.8,  86.6
05:35, +19.8,  86.5
05:36, +19.8,  86.6
05:37, +19.9,  86.5
05:38, +19.9,  86.5
05:39, +19.9,  86.5
05:40, +19.9,  86.4
05:41, +19.9,  86.2
05:42, +19.9,  86.0
05:43, +19.9,  86.0
05:44, +19.9,  85.9
05:45, +19.9,  85.8
05:46, +19.9,  85.6
05:47, +19.9,  85.5
05:48, +19.9,  85.5
05:49, +19.9,  85.5
05:50, +19.9,  85.6
05:51, +19.9,  85.6
05:52, +19.9,  85.7
05:53, +19.9,  85.7
05:54, +19.9,  85.8
05:55, +19.9,  85.8
05:56, +19.9,  85.8
05:57, +19.9,  86.0
05:58, +19.9,  86.1
05:59, +19.9,  86.3
06:00, +19.9,  86.4
06:01, +19.9,  86.6
06:02, +19.9,  86.4
06:03, +19.9,  86.5
06:04, +19.9,  86.6
06:05, +19.9,  86.7
06:06, +19.9,  86.7
06:07, +19.9,  86.7
06:08, +19.9,  86.7
06:09, +19.9,  86.8
06:10, +19.9,  86.7
06:11, +19.9,  86.7
06:12, +19.9,  86.5
06:13, +19.9,  86.5
06:14, +19.9,  86.6
06:15, +19.9,  86.6
06:16, +19.9,  86.6
06:17, +19.9,  86.6
06:18, +19.9,  86.7
06:19, +20.0,  86.6
06:20, +20.0,  86.5
06:21, +20.0,  86.4
06:22, +20.0,  86.4
06:23, +19.9,  86.4
06:24, +19.9,  86.4
06:25, +19.9,  86.5
06:26, +19.9,  86.6
06:27, +19.9,  86.6
06:28, +19.9,  86.7
06:29, +19.9,  86.9
06:30, +19.9,  87.1
06:31, +19.9,  87.2
06:32, +19.9,  87.3
06:33, +19.9,  87.3
06:34, +19.9,  87.4
06:35, +20.0,  87.5
06:36, +20.0,  87.5
06:37, +20.0,  87.4
06:38, +20.0,  87.4
06:39, +20.0,  87.4
06:40, +20.0,  87.3
06:41, +20.0,  87.3
06:42, +20.0,  87.3
06:43, +20.0,  87.4
06:44, +20.0,  87.4
06:45, +20.0,  87.5
06:46, +19.9,  87.5
06:47, +19.9,  87.6
06:48, +19.9,  87.5
06:49, +19.9,  87.6
06:50, +19.9,  87.6
06:51, +19.9,  87.7
06:52, +19.9,  87.8
06:53, +19.9,  87.9
06:54, +19.9,  88.0
06:55, +19.9,  88.1
06:56, +20.0,  88.3
06:57, +20.0,  88.2
06:58, +20.0,  88.1
06:59, +20.0,  88.1
07:00, +20.0,  88.1
07:01, +20.0,  88.1
07:02, +20.0,  88.1
07:03, +20.0,  88.3
07:04, +20.0,  88.4
07:05, +20.0,  88.5
07:06, +20.0,  88.6
07:07, +20.0,  88.6
07:08, +20.0,  88.5
07:09, +20.0,  88.7
07:10, +20.0,  88.8
07:11, +20.0,  88.7
07:12, +20.0,  88.8
07:13, +20.1,  89.0
07:14, +20.1,  89.0
07:15, +20.0,  89.0
07:16, +20.1,  89.0
07:17, +20.1,  89.0
07:18, +20.1,  89.0
07:19, +20.1,  88.9
07:20, +20.1,  88.9
07:21, +20.1,  88.9
07:22, +20.2,  89.0
07:23, +20.2,  88.8
07:24, +20.2,  88.6
07:25, +20.2,  88.5
07:26, +20.2,  88.5
07:27, +20.3,  88.3
07:28, +20.3,  88.3
07:29, +20.3,  88.2
07:30, +20.3,  88.0
07:31, +20.3,  88.0
07:32, +20.3,  87.8
07:33, +20.4,  87.8
07:34, +20.4,  87.8
07:35, +20.4,  87.8
07:36, +20.4,  87.9
07:37, +20.5,  87.8
07:38, +20.5,  87.9
07:39, +20.5,  87.9
07:40, +20.5,  87.9
07:41, +20.5,  87.8
07:42, +20.5,  87.8
07:43, +20.5,  87.8
07:44, +20.5,  87.7
07:45, +20.5,  87.8
07:46, +20.6,  87.8
07:47, +20.6,  87.8
07:48, +20.6,  87.7
07:49, +20.6,  87.8
07:50, +20.6,  87.6
07:51, +20.7,  87.6
07:52, +20.7,  87.5
07:53, +20.7,  87.5
07:54, +20.7,  87.6
07:55, +20.7,  87.5
07:56, +20.8,  87.5
07:57, +20.8,  87.4
07:58, +20.8,  87.4
07:59, +20.8,  87.6
08:00, +20.8,  87.5
08:01, +20.8,  87.4
08:02, +20.9,  87.4
08:03, +20.9,  87.5
08:04, +20.9,  87.5
08:05, +20.9,  87.4
08:06, +20.9,  87.1
08:07, +21.0,  87.1
08:08, +21.0,  87.0
08:09, +21.0,  86.9
08:10, +21.0,  86.8
08:11, +21.1,  86.6
08:12, +21.1,  86.6
08:13, +21.1,  86.5
08:14, +21.1,  86.3
08:15, +21.1,  86.3
08:16, +21.1,  86.1
08:17, +21.2,  86.0
08:18, +21.2,  86.0
08:19, +21.4,  86.1
08:20, +21.3,  85.7
08:21, +21.3,  85.3
08:22, +21.3,  85.2
08:23, +21.4,  85.1
08:24, +21.3,  84.9
08:25, +21.3,  85.0
08:26, +21.4,  84.8
08:27, +21.4,  85.0
08:28, +21.4,  85.0
08:29, +21.5,  84.8
08:30, +21.5,  84.6
08:31, +21.5,  84.6
08:32, +21.5,  84.5
08:33, +21.6,  84.6
08:34, +21.7,  84.5
08:35, +21.7,  84.2
08:36, +21.8,  84.3
08:37, +21.8,  84.0
08:38, +21.7,  83.4
08:39, +21.8,  83.4
08:40, +21.8,  83.3
08:41, +21.9,  82.9
08:42, +22.0,  83.4
08:43, +22.0,  83.1
08:44, +21.9,  82.4
08:45, +21.9,  82.0
08:46, +22.0,  82.8
08:47, +22.1,  82.9
08:48, +22.0,  82.4
08:49, +21.9,  82.1
08:50, +22.0,  82.6
08:51, +22.1,  82.9
08:52, +22.1,  82.6
08:53, +22.1,  82.7
08:54, +22.1,  82.4
08:55, +22.1,  83.1
08:56, +22.2,  83.2
08:57, +22.2,  83.1
08:58, +22.0,  82.6
08:59, +22.0,  83.0
09:00, +22.0,  83.2
09:01, +21.9,  83.0
09:02, +22.0,  83.4
09:03, +22.0,  83.7
09:04, +22.0,  83.9
09:05, +21.9,  83.7
09:06, +21.8,  83.6
09:07, +21.9,  83.9
09:08, +22.0,  84.3
09:09, +22.0,  84.2
09:10, +22.0,  83.8
09:11, +22.0,  83.4
09:12, +22.0,  83.2
09:13, +22.2,  83.4
09:14, +22.2,  83.2
09:15, +22.2,  83.0
09:16, +22.2,  83.4
09:17, +22.2,  83.6
09:18, +22.1,  83.2
09:19, +22.1,  83.2
09:20, +22.1,  83.4
09:21, +22.1,  83.5
09:22, +22.2,  84.0
09:23, +22.2,  83.8
09:24, +22.1,  83.5
09:25, +22.1,  83.7
09:26, +22.1,  83.8
09:27, +22.2,  83.9
09:28, +22.2,  84.1
09:29, +22.2,  83.8
09:30, +22.1,  83.5
09:31, +22.1,  83.7
09:32, +22.1,  84.1
09:33, +22.2,  84.4
09:34, +22.1,  84.0
09:35, +22.1,  84.0
09:36, +22.0,  84.1
09:37, +22.1,  84.3
09:38, +22.2,  84.7
09:39, +22.3,  84.8
09:40, +22.2,  84.4
09:41, +22.3,  84.1
09:42, +22.3,  84.1
09:43, +22.3,  83.9
09:44, +22.3,  83.9
09:45, +22.3,  83.9
09:46, +22.3,  84.1
09:47, +22.4,  84.2
09:48, +22.4,  83.9
09:49, +22.3,  83.4
09:50, +22.4,  83.5
09:51, +22.5,  83.8
09:52, +22.5,  83.3
09:53, +22.6,  83.0
09:54, +22.7,  83.2
09:55, +22.8,  83.0
09:56, +22.7,  82.3
09:57, +22.5,  82.0
09:58, +22.5,  83.0
09:59, +22.6,  83.6
10:00, +22.5,  83.8
10:01, +22.5,  83.9
10:02, +22.4,  84.1
10:03, +22.4,  84.2
10:04, +22.4,  84.2
10:05, +22.4,  84.4
10:06, +22.5,  84.9
10:07, +22.5,  85.0
10:08, +22.4,  84.0
10:09, +22.3,  84.3
10:10, +22.3,  84.5
10:11, +22.4,  84.9
10:12, +22.4,  85.0
10:13, +22.3,  84.8
10:14, +22.3,  85.1
10:15, +22.3,  85.1
10:16, +22.3,  85.3
10:17, +22.3,  85.4
10:18, +22.2,  85.4
10:19, +22.2,  85.4
10:20, +22.2,  85.9
10:21, +22.2,  85.7
10:22, +22.2,  85.8
10:23, +22.3,  86.3
10:24, +22.3,  86.5
10:25, +22.3,  85.9
10:26, +22.4,  86.1
10:27, +22.4,  86.3
10:28, +22.3,  85.7
10:29, +22.3,  85.8
10:30, +22.3,  86.0
10:31, +22.3,  86.3
10:32, +22.3,  86.4
10:33, +22.2,  86.2
10:34, +22.3,  86.6
10:35, +22.2,  86.6
10:36, +22.2,  86.6
10:37, +22.2,  86.6
10:38, +22.1,  86.7
10:39, +22.2,  87.1
10:40, +22.2,  87.1
10:41, +22.2,  87.0
10:42, +22.2,  87.0
10:43, +22.3,  87.0
10:44, +22.3,  86.8
10:45, +22.4,  86.5
10:46, +22.5,  86.1
10:47, +22.6,  85.8
10:48, +22.6,  85.4
10:49, +22.6,  85.0
10:50, +22.6,  84.9
10:51, +22.7,  85.3
10:52, +22.7,  85.1
10:53, +22.8,  85.2
10:54, +22.9,  84.7
10:55, +23.0,  83.9
10:56, +23.1,  83.8
10:57, +23.2,  83.7
10:58, +23.2,  83.2
10:59, +23.3,  82.9
11:00, +23.3,  82.3
11:01, +23.4,  82.5
11:02, +23.6,  82.7
11:03, +23.5,  81.9
11:04, +23.4,  81.7
11:05, +23.4,  82.5
11:06, +23.4,  82.6
11:07, +23.3,  82.5
11:08, +23.2,  82.8
11:09, +23.2,  82.9
11:10, +23.1,  83.5
11:11, +23.1,  83.9
11:12, +23.1,  84.2
11:13, +23.2,  84.4
11:14, +23.1,  83.9
11:15, +23.1,  83.8
11:16, +23.2,  84.2
11:17, +23.2,  83.7
11:18, +23.3,  84.0
11:19, +23.3,  83.9
11:20, +23.2,  83.7
11:21, +23.3,  84.1
11:22, +23.2,  84.0
11:23, +23.3,  84.2
11:24, +23.3,  83.8
11:25, +23.3,  83.8
11:26, +23.5,  83.7
11:27, +23.5,  83.1
11:28, +23.6,  82.5
11:29, +23.6,  82.4
11:30, +23.6,  81.9
11:31, +23.7,  82.2
11:32, +23.7,  81.8
11:33, +23.8,  81.4
11:34, +23.9,  81.5
11:35, +23.9,  81.6
11:36, +23.8,  80.5
11:37, +23.8,  80.6
11:38, +23.8,  80.8
11:39, +23.8,  80.8
11:40, +23.8,  80.5
11:41, +23.8,  80.8
11:42, +23.7,  81.3
11:43, +23.7,  81.5
11:44, +23.7,  81.2
11:45, +23.8,  81.7
11:46, +23.8,  81.4
11:47, +23.9,  81.2
11:48, +23.9,  80.8
11:49, +24.0,  81.1
11:50, +24.0,  81.2
11:51, +24.0,  81.5
11:52, +24.0,  81.3
11:53, +23.9,  81.1
11:54, +23.9,  81.3
11:55, +24.0,  81.7
11:56, +23.9,  81.6
11:57, +23.9,  81.7
11:58, +24.0,  82.2
11:59, +24.0,  82.1
12:00, +23.8,  81.4
12:01, +23.9,  82.0
12:02, +23.9,  82.0
12:03, +23.9,  82.3
12:04, +23.9,  82.2
12:05, +23.9,  82.5
12:06, +23.8,  82.1
12:07, +23.8,  82.5
12:08, +23.7,  82.3
12:09, +23.6,  82.8
12:10, +23.5,  83.1
12:11, +23.5,  83.9
12:12, +23.4,  84.2
12:13, +23.4,  84.2
12:14, +23.4,  84.6
12:15, +23.4,  84.7
12:16, +23.4,  84.4
12:17, +23.4,  84.6
12:18, +23.4,  84.7
12:19, +23.3,  84.6
12:20, +23.3,  84.8
12:21, +23.3,  84.6
12:22, +23.4,  84.8
12:23, +23.3,  84.5
12:24, +23.3,  84.6
12:25, +23.4,  84.7
12:26, +23.3,  84.6
12:27, +23.4,  84.6
12:28, +23.3,  84.5
12:29, +23.3,  84.5
12:30, +23.3,  84.6
12:31, +23.3,  84.2
12:32, +23.4,  84.4
12:33, +23.4,  84.2
12:34, +23.4,  84.2
12:35, +23.4,  84.2
12:36, +23.3,  84.1
12:37, +23.4,  84.5
12:38, +23.5,  84.2
12:39, +23.5,  84.1
12:40, +23.5,  83.9
12:41, +23.5,  83.8
12:42, +23.6,  83.7
12:43, +23.5,  83.5
12:44, +23.5,  83.3
12:45, +23.6,  83.5
12:46, +23.7,  83.2
12:47, +23.8,  82.9
12:48, +23.9,  82.7
12:49, +23.9,  82.4
12:50, +23.9,  82.4
12:51, +23.9,  82.2
12:52, +23.9,  82.1
12:53, +23.8,  82.1
12:54, +23.9,  82.3
12:55, +23.9,  82.3
12:56, +23.8,  82.4
12:57, +23.8,  82.4
12:58, +23.8,  82.9
12:59, +23.8,  83.1
13:00, +23.9,  83.3
13:01, +23.9,  83.6
13:02, +23.8,  83.5
13:03, +23.7,  83.4
13:04, +23.7,  83.7
13:05, +23.7,  83.8
13:06, +23.7,  83.7
13:07, +23.6,  83.9
13:08, +23.6,  84.0
13:09, +23.6,  84.0
13:10, +23.6,  83.8
13:11, +23.6,  83.6
13:12, +23.6,  83.7
13:13, +23.6,  83.8
13:14, +23.6,  83.9
13:15, +23.6,  84.1
13:16, +23.7,  84.3
13:17, +23.7,  84.4
13:18, +23.8,  83.9
13:19, +23.9,  83.5
13:20, +24.0,  82.9
13:21, +24.1,  82.6
13:22, +24.1,  82.4
13:23, +24.1,  81.6
13:24, +24.1,  81.8
13:25, +24.0,  82.0
13:26, +24.0,  82.1
13:27, +24.0,  82.5
13:28, +24.1,  82.7
13:29, +24.2,  82.7
13:30, +24.2,  82.3
13:31, +24.2,  82.2
13:32, +24.1,  82.1
13:33, +24.1,  82.5
13:34, +24.0,  82.7
13:35, +24.0,  83.0
13:36, +24.1,  83.6
13:37, +24.1,  83.5
13:38, +24.1,  83.3
13:39, +24.1,  83.2
13:40, +24.0,  83.0
13:41, +23.9,  83.1
13:42, +23.9,  83.4
13:43, +23.8,  83.8
13:44, +23.7,  84.3
13:45, +23.7,  85.0
13:46, +23.7,  85.2
13:47, +23.6,  85.1
13:48, +23.6,  85.4
13:49, +23.7,  85.9
13:50, +23.7,  86.2
13:51, +23.6,  86.3
13:52, +23.4,  86.0
13:53, +23.5,  86.5
13:54, +23.5,  86.7
13:55, +23.4,  86.7
13:56, +23.3,  86.6
13:57, +23.4,  87.5
13:58, +23.3,  87.7
13:59, +23.3,  87.9
14:00, +23.3,  88.0
14:01, +23.2,  88.1
14:02, +23.2,  88.6
14:03, +23.2,  89.0
14:04, +23.1,  89.0
14:05, +23.1,  89.7
14:06, +23.0,  89.9
14:07, +23.0,  90.4
14:08, +23.0,  90.7
14:09, +23.1,  91.4
14:10, +23.0,  91.4
14:11, +23.0,  91.6
14:12, +22.9,  91.5
14:13, +22.8,  91.5
14:14, +22.9,  91.6
14:15, +22.8,  91.6
14:16, +22.8,  91.3
14:17, +22.8,  91.4
14:18, +22.8,  91.5
14:19, +22.8,  91.6
14:20, +22.8,  91.6
14:21, +22.8,  91.7
14:22, +22.7,  91.8
14:23, +22.7,  91.6
14:24, +22.7,  91.7
14:25, +22.8,  91.6
14:26, +22.8,  91.6
14:27, +22.9,  91.4
14:28, +22.9,  91.1
14:29, +22.8,  91.0
14:30, +22.8,  90.8
14:31, +22.9,  90.7
14:32, +22.9,  90.6
14:33, +22.9,  90.5
14:34, +22.9,  90.5
14:35, +23.0,  90.5
14:36, +23.0,  90.3
14:37, +22.9,  89.9
14:38, +23.0,  89.9
14:39, +23.0,  89.6
14:40, +23.1,  89.4
14:41, +23.2,  89.4
14:42, +23.2,  89.3
14:43, +23.2,  88.9
14:44, +23.2,  88.9
14:45, +23.2,  88.7
14:46, +23.1,  88.6
14:47, +23.1,  88.7
14:48, +23.1,  88.8
14:49, +23.1,  89.1
14:50, +23.1,  89.2
14:51, +23.1,  89.4
14:52, +23.1,  89.4
14:53, +23.0,  89.5
14:54, +23.0,  89.5
14:55, +23.0,  89.6
14:56, +23.0,  89.7
14:57, +23.1,  89.8
14:58, +23.0,  89.6
14:59, +23.0,  89.7
15:00, +23.0,  89.7
15:01, +23.1,  89.8
15:02, +23.1,  89.7
15:03, +23.1,  89.7
15:04, +23.2,  89.5
15:05, +23.2,  89.3
15:06, +23.2,  89.1
15:07, +23.2,  89.0
15:08, +23.3,  88.9
15:09, +23.3,  88.8
15:10, +23.3,  88.6
15:11, +23.3,  88.1
15:12, +23.4,  88.0
15:13, +23.4,  87.9
15:14, +23.4,  88.0
15:15, +23.4,  88.0
15:16, +23.4,  88.1
15:17, +23.5,  88.2
15:18, +23.5,  88.0
15:19, +23.5,  87.8
15:20, +23.5,  87.7
15:21, +23.6,  87.6
15:22, +23.6,  87.7
15:23, +23.6,  87.4
15:24, +23.7,  87.2
15:25, +23.7,  87.4
15:26, +23.7,  87.3
15:27, +23.7,  87.4
15:28, +23.8,  87.3
15:29, +23.8,  87.2
15:30, +23.8,  87.1
15:31, +23.8,  86.9
15:32, +23.9,  87.0
15:33, +23.9,  87.0
15:34, +23.8,  86.9
15:35, +23.8,  87.1
15:36, +23.8,  87.2
15:37, +23.9,  87.3
15:38, +23.9,  87.3
15:39, +23.9,  87.1
15:40, +23.9,  87.0
15:41, +24.0,  86.8
15:42, +24.1,  86.8
15:43, +24.2,  86.4
15:44, +24.2,  86.1
15:45, +24.2,  85.8
15:46, +24.2,  86.0
15:47, +24.1,  85.9
15:48, +24.2,  85.9
15:49, +24.1,  85.6
15:50, +24.2,  85.8
15:51, +24.2,  85.7
15:52, +24.3,  85.9
15:53, +24.3,  85.8
15:54, +24.3,  85.7
15:55, +24.2,  85.7
15:56, +24.2,  85.8
15:57, +24.2,  85.9
15:58, +24.1,  86.2
15:59, +24.1,  86.2
16:00, +24.1,  86.5
16:01, +24.1,  86.8
16:02, +24.1,  87.1
16:03, +24.1,  87.3
16:04, +24.1,  87.6
16:05, +24.1,  87.3
16:06, +24.1,  87.1
16:07, +24.1,  87.0
16:08, +24.2,  87.3
16:09, +24.2,  87.2
16:10, +24.1,  86.9
16:11, +24.1,  86.7
16:12, +24.1,  86.5
16:13, +24.2,  86.6
16:14, +24.2,  86.6
16:15, +24.1,  86.4
16:16, +24.1,  86.2
16:17, +24.1,  86.2
16:18, +24.1,  86.2
16:19, +24.1,  86.4
16:20, +24.1,  86.6
16:21, +24.1,  86.8
16:22, +24.1,  86.9
16:23, +24.1,  86.8
16:24, +24.1,  87.0
16:25, +24.0,  87.0
16:26, +24.1,  87.3
16:27, +24.0,  87.2
16:28, +24.0,  87.2
16:29, +24.0,  87.4
16:30, +24.0,  87.6
16:31, +24.0,  87.5
16:32, +24.1,  87.5
16:33, +24.0,  87.6
16:34, +24.1,  87.6
16:35, +24.0,  87.6
16:36, +24.0,  87.5
16:37, +24.0,  87.7
16:38, +24.0,  87.8
16:39, +23.9,  87.7
16:40, +23.9,  87.8
