00:01, +11.1,  74.0
00:02, +11.0,  73.7
00:03, +11.0,  74.3
00:04, +11.1,  76.5
00:05, +11.0,  75.6
00:06, +10.9,  73.8
00:07, +10.8,  72.8
00:08, +10.8,  72.9
00:09, +10.7,  68.7
00:10, +10.7,  68.5
00:11, +10.8,  69.8
00:12, +10.9,  68.8
00:13, +10.8,  65.8
00:14, +11.0,  67.7
00:15, +11.1,  68.2
00:16, +11.1,  65.6
00:17, +11.2,  65.6
00:18, +11.2,  64.0
00:19, +11.3,  63.6
00:20, +11.4,  65.4
00:21, +11.4,  61.4
00:22, +11.5,  62.7
00:23, +11.5,  62.4
00:24, +11.6,  63.8
00:25, +11.7,  66.2
00:26, +11.6,  63.8
00:27, +11.7,  63.2
00:28, +11.8,  67.6
00:29, +11.7,  64.5
00:30, +11.8,  63.9
00:31, +11.8,  64.2
00:32, +11.8,  62.2
00:33, +11.8,  64.5
00:34, +11.9,  65.4
00:35, +11.8,  62.0
00:36, +11.9,  64.8
00:37, +11.8,  64.3
00:38, +11.8,  61.4
00:39, +12.0,  67.6
00:40, +12.0,  67.9
00:41, +12.0,  68.2
00:42, +11.8,  65.3
00:43, +11.9,  65.0
00:44, +11.8,  64.3
00:45, +11.9,  64.3
00:46, +12.0,  67.6
00:47, +11.9,  65.8
00:48, +11.8,  64.2
00:49, +11.8,  63.2
00:50, +11.9,  67.5
00:51, +12.0,  69.6
00:52, +11.9,  69.9
00:53, +11.9,  70.0
00:54, +11.9,  70.3
00:55, +11.7,  66.2
00:56, +11.7,  66.0
00:57, +11.7,  68.4
00:58, +11.7,  68.0
00:59, +11.6,  66.0
01:00, +11.6,  67.5
01:01, +11.7,  69.8
01:02, +11.6,  67.7
01:03, +11.6,  65.3
01:04, +11.5,  62.9
01:05, +11.5,  63.7
01:06, +11.5,  61.4
01:07, +11.5,  62.9
01:08, +11.5,  61.9
01:09, +11.4,  60.2
01:10, +11.4,  58.8
01:11, +11.5,  63.5
01:12, +11.4,  62.7
01:13, +11.4,  63.3
01:14, +11.4,  64.7
01:15, +11.4,  66.2
01:16, +11.3,  65.3
01:17, +11.4,  66.5
01:18, +11.3,  66.8
01:19, +11.1,  63.9
01:20, +11.2,  66.4
01:21, +11.1,  69.5
01:22, +11.2,  72.1
01:23, +11.2,  74.3
01:24, +11.0,  74.2
01:25, +10.9,  73.4
01:26, +10.8,  72.9
01:27, +10.7,  72.1
01:28, +10.7,  72.6
01:29, +10.7,  73.1
01:30, +10.7,  73.6
01:31, +10.7,  74.5
01:32, +10.7,  73.8
01:33, +10.6,  73.2
01:34, +10.6,  72.6
01:35, +10.6,  73.0
01:36, +10.6,  72.8
01:37, +10.6,  71.1
01:38, +10.6,  70.4
01:39, +10.7,  70.1
01:40, +10.7,  68.5
01:41, +10.7,  67.7
01:42, +10.8,  68.0
01:43, +10.9,  68.1
01:44, +10.9,  65.7
01:45, +10.9,  61.1
01:46, +11.0,  58.2
01:47, +11.2,  60.3
01:48, +11.4,  64.4
01:49, +11.4,  62.5
01:50, +11.4,  58.8
01:51, +11.6,  62.3
01:52, +11.6,  59.9
01:53, +11.7,  59.9
01:54, +11.8,  60.7
01:55, +11.9,  59.3
01:56, +11.9,  59.5
01:57, +11.9,  55.3
01:58, +12.0,  58.8
01:59, +12.0,  57.3
02:00, +12.0,  59.3
02:01, +12.1,  61.1
02:02, +12.0,  61.2
02:03, +12.0,  58.8
02:04, +11.9,  57.4
02:05, +12.0,  60.0
02:06, +12.0,  61.9
02:07, +12.0,  61.3
02:08, +12.0,  61.1
02:09, +12.0,  59.0
02:10, +12.0,  61.2
02:11, +12.0,  61.7
02:12, +12.1,  63.1
02:13, +12.2,  69.2
02:14, +12.0,  65.7
02:15, +12.0,  67.5
02:16, +11.9,  66.5
02:17, +11.9,  67.2
02:18, +11.8,  66.4
02:19, +11.7,  64.1
02:20, +11.6,  60.2
02:21, +11.6,  57.6
02:22, +11.8,  61.5
02:23, +11.8,  60.3
02:24, +11.8,  61.7
02:25, +11.9,  61.2
02:26, +11.9,  60.3
02:27, +11.9,  60.8
02:28, +11.9,  59.5
02:29, +11.9,  60.1
02:30, +11.9,  60.1
02:31, +12.0,  63.1
02:32, +12.0,  59.7
02:33, +12.0,  60.5
02:34, +12.0,  59.2
02:35, +11.9,  58.8
02:36, +12.0,  58.1
02:37, +12.0,  59.6
02:38, +12.0,  58.1
02:39, +12.0,  58.0
02:40, +12.0,  57.2
02:41, +12.0,  56.0
02:42, +12.1,  59.7
02:43, +12.1,  60.9
02:44, +12.0,  58.0
02:45, +12.0,  57.6
02:46, +12.0,  57.0
02:47, +12.0,  55.4
02:48, +12.0,  55.4
02:49, +12.0,  58.3
02:50, +11.9,  57.1
02:51, +11.9,  54.2
02:52, +11.9,  53.1
02:53, +11.9,  55.2
02:54, +11.9,  57.0
02:55, +12.0,  59.4
02:56, +12.0,  62.3
02:57, +12.1,  62.5
02:58, +12.0,  61.1
02:59, +11.9,  59.6
03:00, +12.0,  62.2
03:01, +11.9,  59.3
03:02, +11.9,  59.7
03:03, +12.0,  61.0
03:04, +11.9,  59.8
03:05, +11.9,  60.8
03:06, +11.9,  62.5
03:07, +12.1,  66.3
03:08, +12.0,  64.6
03:09, +11.8,  60.5
03:10, +11.9,  62.0
03:11, +11.9,  61.1
03:12, +11.9,  62.2
03:13, +11.8,  59.9
03:14, +11.9,  61.5
03:15, +11.8,  60.2
03:16, +11.9,  61.1
03:17, +12.0,  65.3
03:18, +11.9,  61.4
03:19, +11.8,  60.3
03:20, +11.8,  59.2
03:21, +11.9,  62.2
03:22, +11.9,  61.2
03:23, +11.9,  62.6
03:24, +11.9,  64.4
03:25, +12.0,  65.9
03:26, +11.8,  64.8
03:27, +11.8,  62.2
03:28, +11.8,  62.9
03:29, +11.7,  60.1
03:30, +11.7,  59.5
03:31, +11.7,  61.5
03:32, +11.7,  60.1
03:33, +11.7,  60.7
03:34, +11.7,  61.1
03:35, +11.7,  60.5
03:36, +11.7,  63.1
03:37, +11.7,  62.7
03:38, +11.7,  61.3
03:39, +11.7,  59.3
03:40, +11.7,  60.2
03:41, +11.7,  60.9
03:42, +11.7,  61.0
03:43, +11.7,  59.5
03:44, +11.7,  57.7
03:45, +11.7,  59.2
03:46, +11.7,  59.7
03:47, +11.7,  60.4
03:48, +11.7,  60.8
03:49, +11.7,  58.3
03:50, +11.7,  56.8
03:51, +11.7,  56.0
03:52, +11.7,  57.1
03:53, +11.8,  60.7
03:54, +11.8,  58.4
03:55, +11.8,  59.4
03:56, +11.8,  56.6
03:57, +11.8,  57.2
03:58, +11.7,  56.2
03:59, +11.8,  58.5
04:00, +11.8,  59.1
04:01, +11.8,  58.4
04:02, +11.8,  57.5
04:03, +11.9,  60.3
04:04, +11.8,  57.2
04:05, +11.9,  56.9
04:06, +11.9,  58.7
04:07, +11.9,  57.3
04:08, +11.9,  58.5
04:09, +11.8,  57.1
04:10, +11.7,  56.3
04:11, +11.8,  61.8
04:12, +11.8,  60.9
04:13, +11.7,  59.8
04:14, +11.7,  57.6
04:15, +11.8,  61.8
04:16, +11.7,  60.5
04:17, +11.7,  59.9
04:18, +11.7,  61.9
04:19, +11.8,  66.0
04:20, +11.8,  63.2
04:21, +11.8,  63.5
04:22, +11.7,  61.3
04:23, +11.7,  61.5
04:24, +11.7,  64.8
04:25, +11.6,  62.0
04:26, +11.6,  60.7
04:27, +11.6,  61.0
04:28, +11.5,  61.3
04:29, +11.5,  62.9
04:30, +11.5,  62.4
04:31, +11.6,  64.0
04:32, +11.6,  63.0
04:33, +11.6,  64.0
04:34, +11.5,  61.2
04:35, +11.5,  61.9
04:36, +11.6,  63.1
04:37, +11.6,  64.9
04:38, +11.6,  64.8
04:39, +11.5,  62.5
04:40, +11.5,  63.3
04:41, +11.5,  62.8
04:42, +11.6,  64.5
04:43, +11.5,  61.1
04:44, +11.4,  58.8
04:45, +11.5,  60.0
04:46, +11.5,  61.1
04:47, +11.5,  61.5
04:48, +11.5,  59.7
04:49, +11.5,  60.5
04:50, +11.5,  62.7
04:51, +11.5,  60.1
04:52, +11.5,  62.3
04:53, +11.5,  60.9
04:54, +11.5,  62.4
04:55, +11.5,  59.2
04:56, +11.5,  57.6
04:57, +11.5,  59.4
04:58, +11.6,  65.6
04:59, +11.6,  63.6
05:00, +11.5,  59.7
05:01, +11.5,  59.2
05:02, +11.5,  58.2
05:03, +11.5,  61.4
05:04, +11.5,  59.5
05:05, +11.4,  58.1
05:06, +11.5,  62.1
05:07, +11.5,  61.4
05:08, +11.4,  61.1
05:09, +11.4,  59.7
05:10, +11.5,  61.0
05:11, +11.4,  60.7
05:12, +11.4,  59.4
05:13, +11.4,  60.1
05:14, +11.4,  62.9
05:15, +11.4,  61.1
05:16, +11.4,  61.7
05:17, +11.4,  64.2
05:18, +11.4,  63.8
05:19, +11.4,  59.0
05:20, +11.4,  58.2
05:21, +11.4,  59.9
05:22, +11.5,  59.4
05:23, +11.5,  60.0
05:24, +11.4,  54.9
05:25, +11.5,  56.7
05:26, +11.4,  56.1
05:27, +11.5,  60.3
05:28, +11.5,  61.9
05:29, +11.6,  64.0
05:30, +11.5,  63.0
05:31, +11.6,  64.7
05:32, +11.6,  64.8
05:33, +11.4,  60.8
05:34, +11.4,  59.8
05:35, +11.4,  59.2
05:36, +11.4,  59.8
05:37, +11.4,  58.7
05:38, +11.4,  61.4
05:39, +11.5,  65.5
05:40, +11.5,  64.7
05:41, +11.5,  61.9
05:42, +11.5,  59.1
05:43, +11.5,  61.1
05:44, +11.5,  60.4
05:45, +11.5,  59.2
05:46, +11.5,  60.5
05:47, +11.5,  58.6
05:48, +11.5,  59.1
05:49, +11.5,  59.7
05:50, +11.5,  60.2
05:51, +11.4,  56.6
05:52, +11.4,  58.8
05:53, +11.4,  60.0
05:54, +11.5,  63.4
05:55, +11.5,  64.5
05:56, +11.5,  62.9
05:57, +11.5,  65.7
05:58, +11.5,  62.4
05:59, +11.4,  60.7
06:00, +11.4,  58.3
06:01, +11.4,  58.5
06:02, +11.4,  59.7
06:03, +11.4,  58.9
06:04, +11.4,  61.9
06:05, +11.4,  61.8
06:06, +11.4,  58.6
06:07, +11.4,  57.1
06:08, +11.4,  58.0
06:09, +11.4,  60.4
06:10, +11.4,  61.2
06:11, +11.4,  62.7
06:12, +11.4,  62.3
06:13, +11.4,  59.6
06:14, +11.5,  59.1
06:15, +11.5,  58.7
06:16, +11.5,  58.4
06:17, +11.4,  56.6
06:18, +11.5,  57.9
06:19, +11.5,  60.3
06:20, +11.4,  59.3
06:21, +11.4,  61.3
06:22, +11.4,  62.9
06:23, +11.4,  60.5
06:24, +11.4,  57.7
06:25, +11.4,  58.3
06:26, +11.4,  63.1
06:27, +11.4,  60.9
06:28, +11.4,  60.8
06:29, +11.3,  60.0
06:30, +11.3,  60.1
06:31, +11.3,  59.0
06:32, +11.3,  60.4
06:33, +11.3,  60.0
06:34, +11.3,  60.1
06:35, +11.2,  56.4
06:36, +11.2,  56.4
06:37, +11.3,  58.6
06:38, +11.3,  61.0
06:39, +11.2,  55.7
06:40, +11.3,  57.3
06:41, +11.3,  60.3
06:42, +11.3,  57.0
06:43, +11.4,  58.5
06:44, +11.4,  59.5
06:45, +11.4,  61.1
06:46, +11.3,  58.2
06:47, +11.4,  60.4
06:48, +11.4,  61.7
06:49, +11.4,  57.7
06:50, +11.4,  58.6
06:51, +11.4,  60.9
06:52, +11.4,  61.1
06:53, +11.4,  60.0
06:54, +11.4,  60.0
06:55, +11.3,  60.6
06:56, +11.4,  64.3
06:57, +11.3,  63.4
06:58, +11.4,  66.6
06:59, +11.3,  62.8
07:00, +11.3,  65.3
07:01, +11.3,  62.9
07:02, +11.4,  66.4
07:03, +11.4,  66.1
07:04, +11.3,  63.7
07:05, +11.2,  61.2
07:06, +11.2,  60.3
07:07, +11.2,  62.4
07:08, +11.2,  63.6
07:09, +11.2,  62.4
07:10, +11.1,  61.2
07:11, +11.1,  59.2
07:12, +11.1,  57.6
07:13, +11.1,  59.8
07:14, +11.1,  60.9
07:15, +11.1,  63.0
07:16, +11.1,  59.1
07:17, +11.1,  57.4
07:18, +11.1,  61.1
07:19, +11.1,  61.2
07:20, +11.1,  57.4
07:21, +11.0,  57.5
07:22, +11.0,  57.6
07:23, +11.0,  58.3
07:24, +11.0,  57.0
07:25, +11.1,  58.0
07:26, +11.1,  61.2
07:27, +11.2,  64.8
07:28, +11.3,  67.4
07:29, +11.3,  65.7
07:30, +11.2,  64.6
07:31, +11.2,  62.2
07:32, +11.2,  63.0
07:33, +11.2,  64.7
07:34, +11.3,  67.0
07:35, +11.3,  67.2
07:36, +11.2,  65.0
07:37, +11.1,  62.6
07:38, +11.1,  62.8
07:39, +11.2,  66.0
07:40, +11.2,  66.4
07:41, +11.1,  60.2
07:42, +11.1,  60.6
07:43, +11.1,  60.0
07:44, +11.1,  59.3
07:45, +11.1,  58.5
07:46, +11.1,  58.8
07:47, +11.1,  60.3
07:48, +11.1,  62.1
07:49, +11.1,  60.0
07:50, +11.2,  61.1
07:51, +11.2,  61.7
07:52, +11.3,  63.7
07:53, +11.2,  62.2
07:54, +11.2,  59.9
07:55, +11.2,  59.0
07:56, +11.2,  58.3
07:57, +11.2,  58.8
07:58, +11.2,  59.3
07:59, +11.3,  61.0
08:00, +11.3,  61.5
08:01, +11.3,  60.8
08:02, +11.3,  61.5
08:03, +11.2,  60.6
08:04, +11.2,  62.0
08:05, +11.2,  62.2
08:06, +11.2,  62.3
08:07, +11.1,  61.5
08:08, +11.1,  60.4
08:09, +11.1,  60.8
08:10, +11.1,  62.3
08:11, +11.1,  65.6
08:12, +11.1,  66.7
08:13, +11.0,  61.8
08:14, +11.0,  61.2
08:15, +11.0,  63.6
08:16, +11.1,  67.8
08:17, +11.1,  68.4
08:18, +11.0,  65.6
08:19, +11.0,  65.7
08:20, +10.9,  63.0
08:21, +11.0,  64.7
08:22, +10.9,  64.0
08:23, +11.0,  64.9
08:24, +11.0,  66.5
08:25, +10.9,  65.9
08:26, +10.9,  64.6
08:27, +10.9,  64.5
08:28, +10.8,  63.8
08:29, +10.8,  64.8
08:30, +10.8,  64.6
08:31, +10.9,  67.1
08:32, +11.0,  67.6
08:33, +11.0,  67.2
08:34, +11.1,  65.3
08:35, +11.1,  64.2
08:36, +11.2,  64.7
08:37, +11.2,  63.7
08:38, +11.4,  65.6
08:39, +11.4,  65.4
08:40, +11.3,  61.8
08:41, +11.4,  62.8
08:42, +11.4,  63.1
08:43, +11.4,  63.0
08:44, +11.3,  63.2
08:45, +11.4,  65.9
08:46, +11.3,  63.5
08:47, +11.3,  62.6
08:48, +11.3,  62.0
08:49, +11.3,  61.4
08:50, +11.3,  60.6
08:51, +11.3,  59.0
08:52, +11.3,  59.8
08:53, +11.3,  61.5
08:54, +11.3,  59.2
08:55, +11.4,  60.8
08:56, +11.3,  61.4
08:57, +11.3,  62.1
08:58, +11.4,  64.9
08:59, +11.3,  63.1
09:00, +11.4,  64.6
09:01, +11.3,  64.5
09:02, +11.4,  63.5
09:03, +11.3,  60.9
09:04, +11.3,  60.0
09:05, +11.3,  60.6
09:06, +11.3,  58.3
09:07, +11.3,  60.4
09:08, +11.4,  63.7
09:09, +11.3,  61.3
09:10, +11.3,  60.0
09:11, +11.2,  60.6
09:12, +11.2,  61.2
09:13, +11.2,  61.0
09:14, +11.2,  60.3
09:15, +11.2,  62.0
09:16, +11.2,  63.9
09:17, +11.2,  62.8
09:18, +11.1,  60.6
09:19, +11.1,  61.2
09:20, +11.1,  62.8
09:21, +11.1,  62.2
09:22, +11.1,  62.0
09:23, +11.0,  61.3
09:24, +11.0,  62.6
09:25, +11.0,  62.7
09:26, +11.1,  62.9
09:27, +11.1,  63.9
09:28, +11.2,  64.7
09:29, +11.2,  63.3
09:30, +11.2,  59.5
09:31, +11.2,  60.5
09:32, +11.2,  57.3
09:33, +11.2,  57.3
09:34, +11.2,  57.0
09:35, +11.2,  61.9
09:36, +11.2,  61.9
09:37, +11.2,  61.8
09:38, +11.2,  62.3
09:39, +11.2,  63.2
09:40, +11.2,  62.2
09:41, +11.2,  61.5
09:42, +11.2,  64.6
09:43, +11.2,  63.8
09:44, +11.2,  62.2
09:45, +11.2,  62.8
09:46, +11.3,  64.6
09:47, +11.3,  63.8
09:48, +11.3,  62.0
09:49, +11.4,  63.5
09:50, +11.3,  60.9
09:51, +11.4,  62.9
09:52, +11.4,  64.9
09:53, +11.4,  64.2
09:54, +11.5,  66.6
09:55, +11.6,  69.6
09:56, +11.5,  66.8
09:57, +11.5,  67.0
09:58, +11.5,  68.1
09:59, +11.4,  65.8
10:00, +11.3,  61.5
10:01, +11.2,  58.8
10:02, +11.2,  59.7
10:03, +11.2,  63.6
10:04, +11.1,  62.8
10:05, +11.1,  62.4
10:06, +11.2,  65.2
10:07, +11.2,  65.4
10:08, +11.2,  64.2
10:09, +11.3,  66.1
10:10, +11.3,  65.4
10:11, +11.3,  63.5
10:12, +11.3,  61.6
10:13, +11.3,  61.4
10:14, +11.4,  62.0
10:15, +11.4,  61.6
10:16, +11.4,  61.8
10:17, +11.5,  58.9
10:18, +11.6,  60.0
10:19, +11.6,  60.0
10:20, +11.6,  60.3
10:21, +11.8,  65.4
10:22, +11.9,  68.0
10:23, +11.9,  62.9
10:24, +11.9,  58.9
10:25, +11.9,  59.8
10:26, +11.9,  61.9
10:27, +11.9,  58.2
10:28, +11.8,  58.6
10:29, +11.8,  58.6
10:30, +11.8,  56.7
10:31, +11.8,  59.9
10:32, +11.8,  64.0
10:33, +11.8,  61.3
10:34, +11.7,  59.8
10:35, +11.6,  59.3
10:36, +11.6,  61.4
10:37, +11.5,  60.1
10:38, +11.5,  60.4
10:39, +11.5,  62.1
10:40, +11.4,  62.1
10:41, +11.4,  62.9
10:42, +11.4,  63.7
10:43, +11.4,  63.3
10:44, +11.4,  63.6
10:45, +11.4,  64.1
10:46, +11.4,  61.3
10:47, +11.4,  61.7
10:48, +11.3,  61.1
10:49, +11.3,  62.9
10:50, +11.3,  64.4
10:51, +11.3,  64.3
10:52, +11.3,  63.0
10:53, +11.4,  63.9
10:54, +11.4,  64.6
10:55, +11.4,  63.3
10:56, +11.4,  61.5
10:57, +11.4,  64.6
10:58, +11.3,  60.6
10:59, +11.3,  60.9
11:00, +11.3,  62.2
11:01, +11.3,  60.8
11:02, +11.3,  61.8
11:03, +11.3,  62.3
11:04, +11.3,  57.9
11:05, +11.3,  60.8
11:06, +11.3,  59.7
11:07, +11.4,  61.8
11:08, +11.4,  60.5
11:09, +11.4,  60.8
11:10, +11.5,  59.4
11:11, +11.5,  61.5
11:12, +11.5,  59.7
11:13, +11.6,  61.3
11:14, +11.6,  57.6
11:15, +11.6,  58.0
11:16, +11.6,  56.8
11:17, +11.7,  58.2
11:18, +11.7,  59.9
11:19, +11.7,  59.6
11:20, +11.7,  59.3
11:21, +11.7,  57.4
11:22, +11.7,  55.5
11:23, +11.7,  56.8
11:24, +11.8,  60.0
11:25, +11.7,  59.9
11:26, +11.7,  57.7
11:27, +11.7,  58.0
11:28, +11.6,  57.1
11:29, +11.6,  56.7
11:30, +11.6,  58.3
11:31, +11.6,  61.1
11:32, +11.6,  62.4
11:33, +11.6,  65.0
11:34, +11.7,  67.2
11:35, +11.7,  66.5
11:36, +11.6,  63.1
11:37, +11.5,  61.9
11:38, +11.5,  60.5
11:39, +11.4,  59.6
11:40, +11.4,  58.9
11:41, +11.4,  59.4
11:42, +11.4,  58.7
11:43, +11.4,  58.9
11:44, +11.4,  60.1
11:45, +11.4,  58.8
11:46, +11.5,  63.5
11:47, +11.5,  64.8
11:48, +11.4,  60.5
11:49, +11.5,  60.8
11:50, +11.5,  62.8
11:51, +11.5,  63.3
11:52, +11.5,  63.4
11:53, +11.5,  63.4
11:54, +11.5,  62.8
11:55, +11.6,  65.0
11:56, +11.6,  62.8
11:57, +11.5,  59.8
11:58, +11.5,  60.4
11:59, +11.5,  61.3
12:00, +11.5,  62.5
12:01, +11.3,  59.6
12:02, +11.3,  60.3
12:03, +11.2,  60.3
12:04, +11.2,  60.5
12:05, +11.2,  62.9
12:06, +11.2,  62.1
12:07, +11.2,  63.8
12:08, +11.1,  61.9
12:09, +11.1,  62.9
12:10, +11.1,  63.7
12:11, +11.1,  63.9
12:12, +11.1,  63.5
12:13, +11.2,  65.2
12:14, +11.2,  66.2
12:15, +11.2,  63.3
12:16, +11.2,  59.7
12:17, +11.2,  58.0
12:18, +11.3,  60.4
12:19, +11.3,  60.8
12:20, +11.4,  61.8
12:21, +11.4,  62.3
12:22, +11.5,  64.3
12:23, +11.4,  62.1
12:24, +11.5,  61.7
12:25, +11.6,  65.9
12:26, +11.6,  63.6
12:27, +11.6,  61.5
12:28, +11.6,  62.4
12:29, +11.7,  66.9
12:30, +11.7,  67.5
12:31, +11.6,  62.3
12:32, +11.6,  63.3
12:33, +11.7,  66.1
12:34, +11.7,  65.8
12:35, +11.7,  67.0
12:36, +11.8,  69.2
12:37, +11.7,  66.5
12:38, +11.6,  63.7
12:39, +11.6,  60.9
12:40, +11.6,  60.2
12:41, +11.6,  60.3
12:42, +11.6,  62.4
12:43, +11.6,  63.8
12:44, +11.7,  65.8
12:45, +11.7,  64.1
12:46, +11.6,  61.4
12:47, +11.7,  61.0
12:48, +11.7,  62.1
12:49, +11.7,  63.9
12:50, +11.7,  61.4
12:51, +11.7,  59.7
12:52, +11.8,  61.4
12:53, +11.8,  62.3
12:54, +11.8,  62.5
12:55, +11.8,  59.0
12:56, +11.8,  59.2
12:57, +11.8,  60.8
12:58, +11.8,  61.2
12:59, +11.8,  59.9
13:00, +11.8,  59.7
13:01, +11.8,  58.5
13:02, +11.8,  61.3
13:03, +11.9,  61.6
13:04, +11.8,  58.8
13:05, +11.8,  61.0
13:06, +11.8,  61.6
13:07, +11.8,  58.5
13:08, +11.8,  59.2
13:09, +11.8,  58.8
13:10, +11.7,  59.3
13:11, +11.8,  62.4
13:12, +11.8,  63.5
13:13, +11.8,  60.4
13:14, +11.9,  63.7
13:15, +11.8,  62.2
13:16, +11.8,  59.6
13:17, +11.8,  59.8
13:18, +11.8,  60.9
13:19, +11.7,  59.7
13:20, +11.7,  61.1
13:21, +11.7,  61.2
13:22, +11.7,  62.7
13:23, +11.7,  61.6
13:24, +11.6,  60.5
13:25, +11.6,  59.9
13:26, +11.7,  63.8
13:27, +11.7,  63.2
13:28, +11.6,  61.0
13:29, +11.7,  61.5
13:30, +11.7,  63.0
13:31, +11.7,  61.3
13:32, +11.7,  64.1
13:33, +11.7,  61.0
13:34, +11.7,  59.7
13:35, +11.7,  58.9
13:36, +11.8,  63.5
13:37, +11.8,  62.9
13:38, +11.8,  59.2
13:39, +11.8,  59.0
13:40, +11.8,  61.3
13:41, +11.9,  63.8
13:42, +11.9,  62.4
13:43, +11.9,  62.6
13:44, +11.9,  60.5
13:45, +11.9,  61.3
13:46, +11.9,  59.3
13:47, +12.0,  58.9
13:48, +12.0,  59.9
13:49, +12.1,  61.1
13:50, +12.0,  58.9
13:51, +12.0,  57.0
13:52, +12.1,  61.1
13:53, +12.1,  63.4
13:54, +12.1,  64.4
13:55, +12.1,  62.4
13:56, +12.1,  60.5
13:57, +12.0,  56.8
13:58, +12.0,  58.7
13:59, +12.0,  58.4
14:00, +12.1,  61.2
14:01, +12.1,  58.9
14:02, +12.1,  58.9
14:03, +12.1,  60.1
14:04, +12.0,  57.4
14:05, +12.0,  56.0
14:06, +12.0,  58.8
14:07, +12.1,  61.6
14:08, +12.1,  64.9
14:09, +12.1,  60.8
14:10, +12.0,  58.8
14:11, +12.0,  59.1
14:12, +12.0,  59.3
14:13, +11.9,  60.1
14:14, +11.9,  60.1
14:15, +11.9,  59.7
14:16, +11.9,  61.9
14:17, +11.9,  63.0
14:18, +11.9,  63.2
14:19, +11.9,  64.0
14:20, +11.9,  61.9
14:21, +11.9,  59.7
14:22, +11.9,  61.0
14:23, +11.8,  60.4
14:24, +11.9,  64.6
14:25, +11.9,  64.3
14:26, +11.9,  60.9
14:27, +11.9,  59.0
14:28, +12.0,  62.5
14:29, +12.0,  63.0
14:30, +12.0,  61.0
14:31, +12.0,  59.0
14:32, +12.0,  57.4
14:33, +12.1,  61.5
14:34, +12.0,  59.6
14:35, +12.0,  59.2
14:36, +12.1,  61.1
14:37, +12.1,  63.1
14:38, +12.1,  62.5
14:39, +12.0,  61.0
14:40, +12.0,  61.0
14:41, +12.1,  62.2
14:42, +12.0,  63.0
14:43, +11.9,  61.1
14:44, +11.8,  60.7
14:45, +11.8,  61.8
14:46, +11.8,  63.1
14:47, +11.8,  65.0
14:48, +11.7,  61.9
14:49, +11.7,  62.6
14:50, +11.7,  65.1
14:51, +11.7,  64.3
14:52, +11.7,  63.9
14:53, +11.7,  61.1
14:54, +11.7,  64.6
14:55, +11.7,  63.8
14:56, +11.6,  62.3
14:57, +11.5,  61.8
14:58, +11.5,  63.8
14:59, +11.5,  66.2
15:00, +11.6,  69.3
15:01, +11.5,  67.1
15:02, +11.5,  65.2
15:03, +11.5,  65.6
15:04, +11.5,  67.5
15:05, +11.5,  67.0
15:06, +11.5,  67.7
15:07, +11.3,  66.5
15:08, +11.2,  67.8
15:09, +11.3,  72.1
15:10, +11.2,  73.0
15:11, +11.2,  72.9
15:12, +11.1,  73.0
15:13, +11.1,  72.8
15:14, +10.9,  70.8
15:15, +10.9,  70.2
15:16, +10.7,  67.0
15:17, +10.7,  65.4
15:18, +10.8,  65.0
15:19, +10.8,  65.2
15:20, +10.9,  65.9
15:21, +11.0,  68.0
15:22, +11.1,  67.7
15:23, +11.3,  69.9
15:24, +11.3,  68.2
15:25, +11.3,  66.6
15:26, +11.3,  64.1
15:27, +11.4,  65.9
15:28, +11.5,  67.3
15:29, +11.6,  69.8
15:30, +11.6,  70.4
15:31, +11.5,  65.9
15:32, +11.6,  68.2
15:33, +11.6,  68.3
15:34, +11.6,  69.3
15:35, +11.6,  70.4
15:36, +11.4,  67.8
15:37, +11.4,  67.3
15:38, +11.3,  67.2
15:39, +11.3,  66.8
15:40, +11.3,  67.6
15:41, +11.4,  70.4
15:42, +11.3,  68.7
15:43, +11.2,  66.3
15:44, +11.1,  66.8
15:45, +11.1,  68.6
15:46, +11.1,  71.1
15:47, +11.0,  69.9
15:48, +11.0,  70.2
15:49, +11.1,  72.6
15:50, +11.1,  72.1
15:51, +11.1,  72.4
15:52, +11.1,  71.0
15:53, +11.0,  68.3
15:54, +11.0,  67.6
15:55, +11.2,  68.9
15:56, +11.4,  72.1
15:57, +11.4,  73.2
15:58, +11.3,  69.6
15:59, +11.3,  70.8
16:00, +11.1,  69.9
16:01, +11.0,  68.5
16:02, +10.9,  70.0
16:03, +10.9,  70.1
16:04, +10.8,  68.2
16:05, +10.8,  66.3
16:06, +10.8,  64.9
16:07, +10.8,  64.9
16:08, +10.9,  64.3
16:09, +11.0,  65.1
16:10, +11.1,  66.1
16:11, +11.2,  67.3
16:12, +11.4,  68.3
16:13, +11.4,  68.6
16:14, +11.4,  64.1
16:15, +11.5,  65.0
16:16, +11.5,  67.8
16:17, +11.3,  67.5
16:18, +11.2,  67.7
16:19, +11.2,  69.5
16:20, +11.2,  72.7
16:21, +11.1,  72.8
16:22, +11.2,  73.5
16:23, +11.2,  73.9
16:24, +11.1,  73.3
16:25, +11.1,  72.6
16:26, +11.2,  74.0
16:27, +11.2,  73.7
16:28, +11.2,  71.3
16:29, +11.2,  69.3
16:30, +11.1,  67.1
16:31, +11.2,  66.5
16:32, +11.2,  64.6
16:33, +11.3,  63.3
16:34, +11.4,  65.7
16:35, +11.5,  68.2
16:36, +11.4,  64.9
16:37, +11.5,  66.2
16:38, +11.5,  67.0
16:39, +11.5,  64.8
16:40, +11.5,  66.8
