00:01, 132,  2.4, 126,  3.1,  5.4, 146,12
00:02, 128,  5.0, 128,  3.1,  6.6, 133,46
00:03, 137,  5.0, 128,  3.3,  6.0, 136,50
00:04, 136,  1.6, 128,  3.4,  7.0, 120,19
00:05, 121,  4.3, 128,  3.2,  4.4, 116,58
00:06, 131,  3.7, 128,  3.3,  5.8, 134,44
00:07, 124,  2.0, 128,  3.3,  6.9, 138,10
00:08, 127,  3.9, 126,  3.3,  4.9, 102,46
00:09,  99,  4.2, 125,  3.4,  5.9, 109,47
00:10, 108,  2.0, 124,  3.4,  4.7, 128,11
00:11, 105,  3.4, 122,  3.4,  4.6, 123,24
00:12,  83,  1.0, 121,  3.3,  4.3, 119, 6
00:13, 104,  2.4, 120,  3.1,  3.5, 123,24
00:14, 130,  4.0, 120,  3.0,  5.3, 134,57
00:15, 112,  6.7, 120,  3.3,  7.4, 113,41
00:16, 117,  3.9, 120,  3.3,  7.0, 118, 1
00:17, 138,  1.6, 120,  3.3,  5.8, 145,44
00:18,  99,  2.4, 121,  3.3,  5.3, 124,41
00:19, 127,  3.1, 122,  3.2,  4.8, 119,41
00:20, 130,  3.2, 124,  3.1,  3.5, 141,31
00:21, 130,  3.1, 126,  3.1,  4.3, 102,15
00:22, 116,  2.9, 126,  3.1,  3.7, 121,36
00:23,  61,  2.0, 127,  3.2,  4.3, 127,55
00:24, 143,  3.0, 128,  3.1,  4.9, 126, 9
00:25, 125,  3.3, 130,  2.9,  3.3, 126, 0
00:26, 154,  2.2, 130,  2.7,  3.9, 115, 9
00:27, 132,  2.8, 129,  2.5,  3.2, 118,25
00:28, 164,  3.0, 131,  2.4,  3.0, 141, 4
00:29, 138,  2.0, 132,  2.4,  4.4, 144,26
00:30, 136,  4.6, 130,  2.4,  4.3, 133, 0
00:31, 110,  4.3, 130,  2.4,  5.8, 133,17
00:32, 155,  1.0, 131,  2.4,  4.6,  81,41
00:33, 145,  0.8, 132,  2.3,  1.7, 174,27
00:34,  94,  3.2, 134,  2.3,  5.0, 173,15
00:35, 131,  3.5, 133,  2.4,  5.9, 137,48
00:36, 138,  3.9, 135,  2.4,  4.5, 122,52
00:37, 138,  3.5, 137,  2.6,  5.9, 149,25
00:38, 152,  3.3, 136,  2.7,  4.5, 133,24
00:39, 138,  1.8, 137,  2.6,  3.5, 163, 3
00:40, 126,  5.2, 137,  2.8,  5.6, 126,58
00:41, 113,  3.5, 138,  2.8,  5.8, 135,21
00:42, 139,  2.8, 137,  2.8,  3.6, 114,35
00:43, 128,  2.8, 136,  3.0,  5.3, 129,36
00:44,  81,  1.5, 133,  3.1,  4.5, 107,33
00:45, 101,  2.4, 132,  3.0,  4.9, 148,22
00:46, 145,  1.7, 130,  3.0,  4.2, 128, 6
00:47, 114,  2.7, 129,  2.8,  4.0, 152,26
00:48, 125,  2.9, 128,  2.8,  4.9, 136,28
00:49, 135,  3.9, 127,  2.9,  4.9, 150,57
00:50, 115,  2.9, 125,  2.9,  4.7, 134,29
00:51, 174,  1.8, 125,  2.7,  3.2, 117,28
00:52, 124,  4.1, 126,  2.7,  4.2, 112,54
00:53, 126,  2.4, 124,  2.7,  5.3, 123, 6
00:54, 119,  1.5, 125,  2.6,  5.3, 136,47
00:55, 122,  2.6, 125,  2.6,  3.5, 122,28
00:56, 122,  3.1, 125,  2.6,  3.9, 144,52
00:57, 135,  2.7, 125,  2.7,  4.5, 131,20
00:58, 136,  3.4, 125,  2.6,  3.5, 139,55
00:59, 128,  2.4, 125,  2.6,  3.4, 136, 0
01:00, 112,  1.3, 126,  2.5,  3.3, 158,12
01:01, 109,  1.8, 125,  2.5,  3.6, 129,53
01:02, 159,  2.7, 126,  2.5,  4.3, 125,30
01:03, 126,  4.1, 126,  2.5,  5.7, 120,16
01:04, 132,  4.6, 127,  2.6,  4.6, 130,59
01:05, 128,  3.7, 128,  2.6,  4.6, 132, 0
01:06, 132,  3.5, 127,  2.7,  5.1, 124,45
01:07, 110,  1.2, 128,  2.6,  3.5, 131, 0
01:08, 118,  2.3, 127,  2.6,  3.8, 102,43
01:09, 119,  3.6, 125,  2.6,  4.3, 123,27
01:10, 149,  1.0, 124,  2.6,  3.6, 117, 0
01:11, 153,  1.3, 124,  2.7,  3.8, 116,25
01:12, 132,  2.5, 123,  2.6,  3.3, 135,56
01:13, 121,  3.0, 123,  2.5,  3.1, 128,49
01:14, 122,  2.6, 121,  2.5,  3.6, 116,16
01:15,  91,  1.7, 120,  2.4,  3.1, 145,25
01:16, 115,  1.3, 121,  2.2,  2.5, 131,55
01:17, 138,  2.3, 120,  2.2,  2.7, 146,57
01:18, 121,  2.6, 121,  2.1,  2.5, 123, 0
01:19, 148,  1.3, 122,  2.0,  2.9, 119, 4
01:20, 126,  2.0, 122,  2.0,  2.7, 110,29
01:21,  86,  1.4, 121,  1.9,  2.8, 115,12
01:22, 111,  2.2, 120,  1.9,  3.5, 117,39
01:23, 113,  2.5, 118,  1.9,  2.5, 113, 0
01:24, 141,  2.5, 119,  1.8,  2.9, 145,56
01:25, 112,  2.3, 118,  1.8,  2.9, 129,35
01:26,  92,  1.8, 116,  1.8,  2.7, 100,12
01:27, 100,  0.9, 113,  1.8,  2.8,  76,24
01:28,  89,  3.0, 110,  1.9,  3.5, 102,17
01:29,  86,  2.6, 107,  1.9,  3.0,  89, 0
01:30,  57,  1.8, 103,  2.0,  3.3,  86,48
01:31,  75,  2.1, 100,  2.0,  2.9,  90,14
01:32,  86,  1.8,  98,  2.0,  2.3,  89,23
01:33,  90,  3.0,  96,  2.0,  3.9,  97,43
01:34,  53,  1.1,  91,  2.0,  3.0,  90, 0
01:35,  42,  1.9,  88,  2.0,  2.5,  73,37
01:36,  75,  2.0,  84,  1.9,  2.4,  70,21
01:37,  81,  2.5,  83,  2.0,  2.8,  72,34
01:38,  62,  1.6,  81,  1.9,  2.9,  79, 3
01:39,  54,  1.1,  79,  1.9,  2.6,  76,11
01:40,  75,  2.0,  78,  1.8,  2.0,  75, 0
01:41,  96,  1.7,  78,  1.8,  2.5, 100, 8
01:42,  65,  0.5,  77,  1.7,  1.8,  96, 2
01:43,  69,  1.6,  75,  1.6,  1.6,  63,57
01:44,  57,  1.3,  74,  1.5,  1.6,  69, 0
01:45,  42,  1.2,  73,  1.5,  2.1,  56,48
01:46,  57,  1.8,  70,  1.5,  2.2,  50,48
01:47,  42,  1.7,  68,  1.5,  2.1,  55, 3
01:48,  45,  1.8,  65,  1.4,  2.2,  62,36
01:49,  17,  2.0,  61,  1.4,  2.1,  31,29
01:50,  37,  1.6,  57,  1.4,  2.2,  37,21
01:51,  36,  1.5,  53,  1.4,  2.2,  40,34
01:52,  38,  1.5,  49,  1.5,  1.9,  28,29
01:53,  56,  0.3,  46,  1.5,  1.9,  19,20
01:54,  63,  2.2,  44,  1.6,  2.4,  39,56
01:55,  29,  2.2,  42,  1.6,  3.1,  44,39
01:56,  38,  2.4,  42,  1.6,  2.4,  41,59
01:57,  41,  2.2,  41,  1.7,  3.2,  50,14
01:58,  10,  1.2,  40,  1.7,  2.5,  64,24
01:59,  28,  1.9,  40,  1.7,  2.5,  44,17
02:00,  33,  1.7,  40,  1.8,  2.6,  23, 4
02:01,  35,  2.0,  40,  1.8,  2.6,  43,18
02:02,  51,  2.1,  40,  1.8,  2.6,  49,44
02:03,  23,  1.4,  40,  1.9,  2.3,  28,14
02:04,  46,  2.6,  40,  1.9,  2.7,  46,31
02:05,  52,  2.7,  41,  1.9,  3.3,  44,21
02:06,  52,  2.6,  41,  2.0,  3.2,  51,38
02:07,  51,  3.0,  41,  2.1,  3.8,  49,29
02:08,  42,  0.8,  43,  2.1,  3.7,  49, 9
02:09,  53,  2.1,  45,  2.2,  3.4,  57,32
02:10,  45,  2.4,  47,  2.3,  2.9,  57,13
02:11,  45,  3.0,  48,  2.3,  3.0,  45, 0
02:12,  57,  1.8,  50,  2.4,  3.0,  45, 0
02:13,  57,  1.3,  51,  2.4,  2.0,  48,29
02:14,  57,  2.7,  53,  2.3,  2.7,  58, 0
02:15,  49,  1.9,  53,  2.3,  2.7,  57, 0
02:16,  77,  1.0,  54,  2.2,  2.7,  72,14
02:17,  43,  1.7,  56,  2.1,  2.6,  69,33
02:18,  80,  0.9,  57,  2.0,  2.9,  53,13
02:19,  74,  2.3,  58,  2.1,  3.9,  56,43
02:20,  66,  2.1,  60,  2.0,  3.2,  65,13
02:21,  90,  1.4,  62,  2.0,  2.9,  68,36
02:22,  39,  2.3,  65,  2.0,  3.3,  84,22
02:23,  66,  1.6,  66,  2.0,  2.7,  55,43
02:24,  55,  4.0,  67,  2.2,  5.0,  53,46
02:25,  73,  2.3,  67,  2.4,  4.4,  54,38
02:26,  62,  3.1,  66,  2.5,  3.7,  48,42
02:27,  88,  1.8,  66,  2.5,  3.8,  65,11
02:28,  72,  2.7,  66,  2.6,  2.7,  46,12
02:29,  76,  1.7,  65,  2.5,  2.7,  72, 0
02:30,  62,  2.2,  65,  2.5,  3.1,  67,49
02:31,  81,  1.7,  65,  2.4,  2.2,  62, 0
02:32,  46,  2.4,  62,  2.3,  2.3,  46,59
02:33,  56,  2.3,  62,  2.4,  2.9,  55,10
02:34,  49,  1.4,  61,  2.3,  2.9,  54,46
02:35,  60,  2.1,  60,  2.1,  3.0,  52, 7
02:36,  66,  2.2,  61,  2.0,  2.3,  60, 3
02:37,  47,  2.6,  60,  2.0,  2.9,  61,46
02:38,  52,  1.8,  58,  2.0,  2.9,  48, 2
02:39,  51,  1.5,  57,  2.0,  2.0,  51, 8
02:40,  53,  2.0,  56,  1.9,  2.1,  48,58
02:41,  79,  1.4,  55,  2.0,  2.4,  51,15
02:42,  67,  1.5,  55,  2.0,  2.0,  57,14
02:43,  69,  0.7,  55,  1.9,  1.7,  59,11
02:44,  60,  1.6,  57,  1.7,  1.8,  52,57
02:45,  70,  2.0,  58,  1.7,  2.9,  56,15
02:46,  83,  1.9,  58,  1.8,  3.4,  62,48
02:47,  64,  1.8,  57,  1.8,  3.2,  56, 6
02:48,  61,  2.5,  58,  1.8,  2.6,  56,54
02:49,  62,  2.2,  58,  1.9,  2.6,  55,24
02:50,  70,  2.5,  59,  1.9,  2.6,  58,19
02:51,  49,  2.3,  58,  2.0,  2.7,  43,16
02:52,  43,  2.1,  57,  2.1,  2.8,  56,25
02:53,  39,  1.1,  55,  2.1,  2.4,  42,44
02:54,  60,  2.3,  52,  2.2,  3.1,  48,38
02:55,  64,  2.4,  53,  2.2,  3.1,  54,43
02:56,  47,  2.3,  52,  2.2,  2.8,  46,56
02:57,  54,  2.9,  53,  2.2,  3.2,  64,54
02:58,  45,  1.7,  53,  2.2,  3.1,  50,11
02:59,  37,  2.4,  53,  2.3,  3.3,  60,12
03:00,  50,  2.4,  51,  2.3,  3.6,  42,27
03:01,  59,  3.0,  51,  2.3,  3.2,  57,50
03:02,  59,  2.8,  52,  2.4,  3.7,  56,37
03:03,  47,  2.7,  54,  2.5,  3.6,  52,49
03:04,  47,  3.0,  54,  2.6,  3.5,  45,15
03:05,  64,  2.9,  53,  2.6,  3.4,  44,41
03:06,  53,  1.6,  53,  2.6,  2.9,  64, 0
03:07,  49,  3.0,  52,  2.6,  3.2,  61,39
03:08,  35,  2.2,  53,  2.6,  3.1,  48, 1
03:09,  50,  2.9,  51,  2.5,  3.3,  47,53
03:10,  43,  2.9,  51,  2.5,  3.2,  54,58
03:11,  31,  2.1,  51,  2.5,  3.7,  43, 9
03:12,  45,  3.9,  50,  2.5,  3.9,  46, 0
03:13,  56,  3.0,  50,  2.5,  3.9,  45, 0
03:14,  81,  3.3,  50,  2.5,  3.6,  58,40
03:15,  65,  2.6,  51,  2.5,  3.7,  77, 5
03:16,  71,  2.5,  52,  2.5,  3.3,  56,37
03:17,  53,  2.3,  52,  2.5,  2.9,  76, 3
03:18,  70,  1.4,  53,  2.5,  3.2,  40, 8
03:19,  76,  2.4,  56,  2.5,  3.3,  54,44
03:20,  68,  1.8,  58,  2.5,  3.0,  59,30
03:21, 105,  2.6,  60,  2.4,  2.5, 108, 0
03:22,  91,  2.2,  63,  2.3,  2.7,  99, 1
03:23, 112,  1.3,  66,  2.2,  3.2,  74,29
03:24,  74,  2.3,  69,  2.1,  2.7,  84,11
03:25,  75,  1.0,  72,  2.0,  2.4,  86,17
03:26, 112,  1.3,  75,  1.9,  3.4,  87,31
03:27,  89,  2.1,  78,  1.9,  2.4, 105,16
03:28,  85,  2.2,  81,  1.9,  2.8,  97,29
03:29, 106,  2.8,  85,  1.9,  3.3,  66,47
03:30,  74,  2.2,  87,  1.9,  3.7, 101,16
03:31,  42,  1.6,  87,  2.0,  3.8,  97,25
03:32,  68,  2.5,  89,  2.0,  2.9,  92,56
03:33,  90,  1.2,  88,  1.9,  2.5,  68, 0
03:34,  95,  2.7,  88,  2.0,  2.9,  92,56
03:35,  97,  1.6,  87,  2.0,  2.7,  95, 0
03:36, 114,  2.9,  85,  2.0,  4.7, 104,56
03:37,  47,  2.1,  85,  2.0,  2.9, 114, 0
03:38,  76,  1.2,  84,  1.9,  2.3,  70, 2
03:39,  52,  1.8,  84,  1.9,  3.2, 102,38
03:40,  95,  2.7,  84,  2.0,  4.1,  93,31
03:41,  72,  1.9,  86,  1.9,  2.8,  96, 0
03:42,  87,  2.8,  85,  1.9,  2.9,  84,58
03:43,  73,  3.8,  88,  2.1,  4.0,  99,55
03:44, 119,  1.9,  89,  2.1,  4.1,  86,11
03:45,  55,  0.7,  92,  2.1,  2.5, 114,25
03:46,  89,  1.9,  94,  2.0,  3.0,  80,46
03:47, 105,  2.8,  94,  2.1,  3.1,  76,45
03:48, 118,  5.3,  96,  2.3,  5.6,  91,47
03:49,  97,  4.1,  98,  2.4,  5.7, 112, 3
03:50,  63,  3.7,  98,  2.5,  4.9,  92,44
03:51,  77,  3.2,  97,  2.6,  4.0,  76,22
03:52, 103,  4.8,  98,  2.7,  4.9,  75,26
03:53, 123,  1.4,  98,  2.7,  5.1,  93,10
03:54,  93,  3.1,  98,  2.7,  4.3,  89,43
03:55,  90,  1.9,  96,  2.9,  4.3, 103,16
03:56,  88,  3.6,  98,  3.1,  5.8, 106,48
03:57,  82,  1.9,  99,  3.2,  5.9,  82,29
03:58,  91,  2.9,  98,  3.2,  4.9,  81,22
03:59, 119,  2.8,  98,  3.2,  5.5, 110,44
04:00,  88,  3.9,  98,  3.2,  5.8,  98,14
04:01,  19,  2.1,  99,  3.2,  4.8, 135,42
04:02, 103,  3.0,  99,  3.2,  4.7,  81,19
04:03,  96,  5.0, 100,  3.2,  4.8,  97,49
04:04,  84,  4.2,  99,  3.4,  5.7,  83,20
04:05, 114,  1.7,  99,  3.4,  5.9,  96,16
04:06,  94,  3.0,  97,  3.4,  5.4,  91,35
04:07,  82,  1.0,  96,  3.2,  3.1,  95, 1
04:08,  51,  6.2,  95,  3.3,  6.4,  50,57
04:09,  92,  3.1,  93,  3.4,  6.2,  51, 0
04:10,  57,  1.0,  92,  3.3,  5.0, 125,33
04:11,  97,  5.2,  91,  3.3,  5.2,  95,59
04:12,  91,  3.2,  91,  3.4,  5.2,  97, 0
04:13, 119,  3.6,  90,  3.4,  4.7,  92,53
04:14,  52,  2.4,  89,  3.2,  4.6, 113,13
04:15, 103,  2.3,  89,  3.1,  3.6,  83,22
04:16,  96,  4.1,  88,  3.1,  5.4,  89,21
04:17,  94,  2.8,  88,  3.2,  4.7,  84,18
04:18,  48,  2.0,  89,  3.1,  4.8,  88,23
04:19,  85,  3.1,  87,  3.0,  4.5, 103,57
04:20,  78,  1.4,  86,  2.9,  3.3, 100, 3
04:21,  90,  4.6,  85,  3.0,  5.0,  91,51
04:22,  64,  2.6,  83,  2.9,  5.1,  82, 6
04:23,  54,  3.1,  79,  2.9,  4.0,  60,49
04:24,  95,  2.0,  77,  2.9,  3.5,  56,27
04:25,  94,  2.9,  76,  2.9,  3.1,  94,59
04:26,  93,  1.2,  75,  2.7,  3.3,  59,15
04:27,  80,  2.1,  72,  2.6,  3.2,  88,44
04:28,  68,  3.4,  71,  2.5,  4.2,  66,57
04:29,  58,  2.0,  70,  2.4,  3.4,  68, 0
04:30,  78,  2.3,  68,  2.5,  4.7,  48,18
04:31,  47,  3.7,  66,  2.5,  4.5,  53,45
04:32,  42,  1.8,  64,  2.5,  3.9,  52, 6
04:33,  65,  2.5,  66,  2.4,  3.3,  89,35
04:34,  77,  2.3,  65,  2.4,  3.4,  75,17
04:35,  56,  3.1,  63,  2.5,  4.5,  62,37
04:36,  38,  2.0,  60,  2.6,  3.8,  53,21
04:37,  43,  2.8,  58,  2.6,  3.6,  45,48
04:38,  60,  2.3,  56,  2.7,  3.6,  46,46
04:39,  57,  2.5,  55,  2.8,  3.7,  50,51
04:40,  44,  3.4,  54,  2.7,  4.5,  33,53
04:41,  28,  2.9,  54,  2.8,  4.2,  58,34
04:42,  43,  3.1,  53,  2.8,  3.2,  47,49
04:43,  55,  3.2,  52,  2.8,  4.2,  54,28
04:44, 101,  2.7,  53,  2.9,  4.0,  98,53
04:45,  47,  3.7,  56,  2.9,  3.7, 108,16
04:46,  84,  2.6,  58,  2.9,  4.2,  62,44
04:47,  59,  3.6,  60,  2.9,  4.5,  53,39
04:48,  70,  2.5,  61,  3.0,  4.4,  55, 3
04:49,  58,  2.7,  61,  3.1,  5.1,  51,41
04:50,  54,  3.7,  63,  3.2,  4.6,  72,48
04:51,  70,  2.9,  64,  3.1,  4.2,  51,24
04:52,  80,  2.6,  65,  3.2,  3.7,  62, 5
04:53,  66,  2.7,  64,  3.1,  4.1,  57,33
04:54,  46,  3.2,  63,  3.1,  4.4,  76, 6
04:55,  56,  4.8,  59,  3.2,  4.7,  56, 0
04:56,  55,  1.9,  57,  3.2,  4.8,  56, 0
04:57,  29,  2.8,  55,  3.2,  4.8,  42,16
04:58, 165,  0.4,  51,  3.1,  3.4,  32,48
04:59,  45,  1.4,  49,  3.0,  3.3,  60,30
05:00, 353,  2.2,  47,  2.9,  4.5,  39, 6
05:01,  30,  2.0,  43,  2.8,  3.2,   8,39
05:02,  37,  0.9,  40,  2.7,  3.2,  40, 5
05:03,  34,  2.7,  35,  2.6,  2.7, 358,27
05:04,   8,  2.2,  31,  2.5,  3.5,  23,23
05:05,  45,  3.8,  30,  2.5,  4.4,  43,40
05:06,  11,  1.3,  29,  2.5,  3.8,  45, 0
05:07,  58,  1.2,  28,  2.3,  3.2,  27,17
05:08,  74,  2.3,  31,  2.3,  2.9,  72,50
05:09,  75,  1.1,  34,  2.2,  2.4,  49,13
05:10, 162,  1.2,  38,  2.1,  1.5,  75,17
05:11,  81,  2.4,  45,  2.0,  3.5, 125,32
05:12, 102,  1.6,  50,  2.0,  3.0,  81, 6
05:13,  61,  0.3,  60,  2.0,  2.3, 109,36
05:14,  79,  0.7,  66,  1.9,  2.0,  89,43
05:15,  41,  0.9,  70,  1.7,  1.8, 125,16
05:16,  65,  1.2,  75,  1.5,  2.0, 114,42
05:17,  75,  1.4,  80,  1.4,  2.6,  80,36
05:18,  73,  2.6,  85,  1.4,  3.3,  87,17
05:19, 101,  0.7,  85,  1.5,  2.6,  82, 5
05:20,  74,  1.1,  83,  1.5,  2.0,  90,17
05:21, 110,  0.8,  81,  1.4,  2.2,  67,27
05:22,  87,  1.6,  80,  1.4,  1.6,  43,38
05:23, 106,  0.5,  78,  1.3,  1.6,  87, 1
05:24,  50,  1.9,  78,  1.3,  2.4, 116,25
05:25,  59,  1.0,  77,  1.3,  2.4,  69, 9
05:26,  74,  1.3,  76,  1.4,  2.5,  59,35
05:27,  51,  2.3,  74,  1.4,  3.0,  67,21
05:28,  41,  1.4,  69,  1.4,  2.9,  58, 8
05:29,  43,  3.3,  65,  1.5,  3.8,  49,40
05:30,  34,  1.1,  60,  1.6,  3.3,  44, 0
05:31,  63,  1.8,  55,  1.6,  2.5,  35, 6
05:32,  46,  3.4,  53,  1.7,  3.7,  72,56
05:33,  69,  2.7,  51,  1.9,  4.2,  51, 9
05:34,  48,  1.1,  48,  1.9,  3.2,  58, 3
05:35,  27,  2.2,  45,  2.0,  2.5,  25,58
05:36,  10,  0.7,  41,  2.0,  2.7,  39,25
05:37,  57,  1.4,  40,  1.9,  2.5,  38,23
05:38,  59,  0.9,  40,  1.8,  2.4,  35,47
05:39,  51,  1.7,  40,  1.8,  2.2,  48,35
05:40,  82,  1.6,  41,  1.7,  2.3,  63,57
05:41,  42,  1.9,  42,  1.7,  2.0,  46,58
05:42, 109,  0.3,  45,  1.6,  1.9,  42, 0
05:43,  53,  2.7,  46,  1.5,  3.7,  61,40
05:44,  34,  1.9,  49,  1.5,  2.7,  55,14
05:45,  62,  1.9,  51,  1.6,  3.1,  66, 9
05:46,  56,  1.4,  54,  1.6,  2.2,  47,10
05:47,  68,  0.8,  56,  1.5,  2.0,  56, 5
05:48,  73,  1.6,  59,  1.5,  1.7,  68,55
05:49,  87,  2.1,  62,  1.5,  2.1,  85, 0
05:50,  87,  1.6,  65,  1.5,  2.2,  90, 1
05:51,  71,  1.2,  68,  1.5,  2.8,  65,26
05:52,  60,  2.6,  67,  1.6,  2.8,  46,54
05:53,  60,  3.1,  65,  1.7,  3.4,  58, 4
05:54,  62,  2.0,  64,  1.8,  4.2,  55,32
05:55,  48,  2.8,  63,  1.8,  2.8,  48,56
05:56,  54,  2.5,  62,  1.9,  3.5,  63, 7
05:57,  40,  2.5,  60,  2.0,  4.3,  44,30
05:58,  29,  2.4,  57,  2.2,  3.4,  42, 6
05:59,  61,  3.1,  54,  2.3,  3.5,  15,41
06:00,  39,  2.5,  50,  2.3,  3.1,  61, 0
06:01,  33,  1.6,  47,  2.4,  3.1,  47,10
06:02,  22,  2.4,  45,  2.4,  3.3,  16,30
06:03,  40,  2.8,  44,  2.4,  4.2,  53,48
06:04,  46,  2.9,  43,  2.4,  3.5,  62, 9
06:05,  44,  2.5,  43,  2.4,  2.9,  46, 0
06:06,  40,  1.9,  43,  2.4,  2.8,  46, 4
06:07,  61,  2.4,  42,  2.3,  3.9,  22,52
06:08,  35,  3.5,  42,  2.4,  4.0,  48,35
06:09,  48,  3.8,  42,  2.5,  4.7,  47,19
06:10,  19,  2.1,  42,  2.5,  4.1,  49,10
06:11,  39,  2.1,  42,  2.5,  2.4,  29,48
06:12,  58,  2.1,  42,  2.4,  2.4,  33,27
06:13,  50,  2.5,  42,  2.4,  2.5,  59,25
06:14,  29,  1.2,  41,  2.3,  2.5,  50, 0
06:15,  31,  2.7,  39,  2.2,  2.7,  34, 0
06:16,  30,  1.6,  37,  2.2,  2.7,  31, 0
06:17,  48,  2.2,  37,  2.1,  3.3,  44,33
06:18,  30,  2.4,  36,  2.0,  2.6,  56, 4
06:19,  59,  1.2,  36,  1.8,  2.5,  39,46
06:20,  27,  1.5,  35,  1.8,  2.5,  37,41
06:21,  26,  0.8,  34,  1.8,  2.4,  20,19
06:22,  27,  1.8,  34,  1.8,  3.5,  50,28
06:23,  21,  2.6,  33,  1.8,  2.6,  20, 8
06:24,  29,  1.9,  32,  1.8,  3.0,  11, 4
06:25,  53,  1.5,  33,  1.9,  2.6,  29,38
06:26,  38,  2.4,  33,  1.9,  3.3,  11,31
06:27,  54,  2.0,  34,  2.0,  3.3,  53,25
06:28,  47,  2.1,  33,  2.0,  3.3,  36,53
06:29,  39,  3.6,  34,  2.1,  4.1,  36,53
06:30,  26,  3.2,  34,  2.2,  3.6,  39, 0
06:31,  34,  2.5,  35,  2.2,  3.7,  52,34
06:32,  16,  1.5,  36,  2.3,  3.9,  29,10
06:33,  50,  2.7,  37,  2.4,  3.1,  48,49
06:34,  69,  1.5,  39,  2.4,  3.2,  57,44
06:35,  42,  1.7,  41,  2.5,  3.7,  65,35
06:36,  43,  2.3,  42,  2.6,  3.6,  27,16
06:37,  50,  2.1,  41,  2.6,  3.6,  41,31
06:38,  47,  4.4,  43,  2.7,  4.4,  49,59
06:39,  46,  1.6,  43,  2.8,  5.1,  45, 6
06:40,  24,  1.5,  43,  2.8,  4.0,  35,13
06:41,  34,  1.9,  43,  2.7,  2.6,  64,27
06:42,  53,  2.4,  42,  2.6,  2.6,  36,18
06:43,  24,  2.4,  42,  2.6,  3.3,  54,13
06:44,  16,  2.0,  41,  2.6,  3.3,  38,46
06:45,  31,  1.8,  39,  2.6,  4.3,  25, 7
06:46,  54,  2.7,  40,  2.6,  3.3,  56,35
06:47,  50,  3.6,  41,  2.6,  3.9,  55,50
06:48,  66,  2.3,  43,  2.6,  3.6,  50, 0
06:49,  42,  2.9,  43,  2.5,  4.7,  61,32
06:50,  46,  4.6,  45,  2.7,  5.3,  49, 6
06:51,  13,  4.1,  45,  2.9,  4.9,  52,14
06:52,  41,  2.3,  45,  2.9,  4.9,  23,11
06:53,  42,  3.3,  45,  3.0,  4.4,  50,49
06:54,  57,  3.4,  47,  3.1,  4.2,  50, 4
06:55,  34,  2.7,  48,  3.1,  4.5,  48,16
06:56,  19,  2.8,  48,  3.1,  3.5,  69,26
06:57,  45,  2.4,  47,  3.2,  3.6,  55,38
06:58,  47,  2.7,  48,  3.2,  4.1,  56,53
06:59,  36,  4.2,  47,  3.2,  4.5,  54,51
07:00,  53,  2.4,  45,  3.0,  4.2,  36, 0
07:01,  53,  3.0,  46,  2.9,  3.8,  49,38
07:02,  49,  2.3,  47,  3.0,  3.6,  39,19
07:03,  37,  2.3,  47,  2.9,  2.7,  57, 6
07:04,  31,  1.9,  46,  2.8,  2.6,  40,24
07:05,  50,  2.6,  46,  2.7,  3.7,  60,11
07:06,  41,  2.4,  46,  2.7,  2.8,  40,16
07:07,  33,  2.0,  46,  2.6,  2.8,  68,23
07:08,  26,  1.6,  45,  2.5,  2.4,  77,55
07:09,  61,  1.9,  46,  2.4,  3.5,  58,42
07:10,  51,  1.8,  49,  2.3,  2.8,  61,11
07:11,  52,  2.5,  48,  2.2,  2.8,  46,56
07:12,  45,  1.9,  48,  2.2,  3.2,  58,31
07:13,  31,  0.4,  48,  2.2,  2.4,  43,16
07:14,  48,  0.8,  48,  2.1,  1.8,  61,33
07:15,  44,  2.5,  48,  2.0,  3.3,  56,55
07:16,  48,  2.4,  49,  2.0,  3.7,  42, 9
07:17,  53,  2.4,  49,  2.1,  3.1,  54,19
07:18,  64,  2.7,  50,  2.2,  4.0,  61,14
07:19,  51,  2.7,  50,  2.2,  3.5,  40,13
07:20,  80,  2.2,  49,  2.2,  3.0,  33,31
07:21,  56,  3.0,  51,  2.3,  3.8,  46,41
07:22,  50,  2.7,  51,  2.3,  3.3,  41,10
07:23,  44,  1.5,  52,  2.4,  4.0,  48,29
07:24,  49,  2.5,  52,  2.6,  3.1,  51,30
07:25,  43,  2.8,  51,  2.6,  3.8,  48,55
07:26,  47,  2.7,  52,  2.7,  4.3,  46,10
07:27,  69,  2.6,  51,  2.7,  3.6,  49,50
07:28,  70,  2.1,  50,  2.6,  2.8,  44,55
07:29,  48,  2.5,  50,  2.6,  4.0,  53,39
07:30,  45,  3.4,  50,  2.7,  3.8,  54,56
07:31,  56,  2.8,  49,  2.7,  3.8,  49, 4
07:32,  55,  2.3,  51,  2.7,  3.6,  80,36
07:33,  62,  2.9,  51,  2.7,  3.7,  51,55
07:34,  22,  2.4,  51,  2.7,  3.5,  69, 5
07:35,  39,  2.4,  50,  2.7,  3.1,  38,33
07:36,  56,  1.5,  50,  2.6,  3.6,  56,29
07:37,  71,  1.9,  51,  2.5,  2.8,  47,12
07:38,  42,  2.2,  52,  2.5,  3.2,  60,54
07:39,  49,  1.7,  51,  2.5,  3.2,  48,20
07:40,  57,  2.5,  52,  2.4,  2.6,  57,58
07:41,  42,  2.5,  52,  2.3,  2.7,  56,38
07:42,  46,  2.7,  50,  2.4,  3.5,  54,38
07:43,  62,  1.5,  50,  2.3,  3.0,  43,19
