00:01, 109,  0.5, 106,  0.5,  0.9, 102, 0
00:02, 115,  0.4, 107,  0.5,  0.7, 108,25
00:03, 119,  0.5, 108,  0.5,  0.7, 112, 8
00:04, 107,  0.8, 109,  0.6,  0.9, 111,42
00:05, 126,  0.8, 110,  0.6,  0.9, 107,26
00:06, 127,  0.9, 111,  0.6,  0.9, 130, 2
00:07, 123,  0.7, 115,  0.6,  0.9, 127, 0
00:08, 119,  0.7, 116,  0.6,  0.9, 125,18
00:09, 116,  0.9, 117,  0.6,  0.9, 114,58
00:10, 110,  0.6, 117,  0.6,  0.9, 116, 0
00:11, 102,  0.1, 118,  0.5,  0.6, 110, 0
00:12,  85,  0.7, 116,  0.6,  0.9,  99,32
00:13,  92,  1.0, 112,  0.6,  1.1,  95,51
00:14, 101,  0.9, 109,  0.7,  1.2,  99,44
00:15,  85,  0.6, 108,  0.7,  0.9, 101, 0
00:16, 123,  1.1, 107,  0.7,  1.2, 109,48
00:17,  89,  0.8, 105,  0.7,  1.3, 121, 3
00:18, 109,  0.8, 103,  0.7,  1.0, 106,22
00:19,  93,  1.2, 102,  0.7,  1.6,  99,55
00:20,  99,  1.1,  99,  0.8,  1.8,  93,17
00:21,  57,  0.7,  97,  0.9,  1.1,  99, 0
00:22,  70,  0.6,  95,  0.9,  1.1, 100,21
00:23,  91,  1.3,  94,  0.9,  1.3,  88,59
00:24, 111,  0.8,  95,  0.9,  1.4,  94, 2
00:25, 115,  0.8,  96,  0.9,  0.9, 111,52
00:26, 114,  0.5,  97,  0.8,  0.9, 115,32
00:27, 109,  0.4,  96,  0.8,  0.9, 118,31
00:28,  93,  0.9,  96,  0.8,  1.1,  85,39
00:29, 108,  0.8,  96,  0.8,  1.1, 107,54
00:30,  99,  0.6,  98,  0.7,  1.0,  97,35
00:31, 112,  0.5, 100,  0.7,  1.4,  99,11
00:32,  87,  1.0, 102,  0.7,  1.4,  91,52
00:33,  89,  1.2, 102,  0.8,  1.5,  88,40
00:34,  84,  1.1, 101,  0.8,  1.4,  89, 5
00:35,  64,  0.6,  96,  0.8,  1.1,  84, 0
00:36,  78,  0.7,  92,  0.8,  0.7,  71,29
00:37,  82,  0.9,  89,  0.8,  1.1,  80,49
00:38, 102,  1.2,  88,  0.9,  1.3,  83,25
00:39,  95,  0.8,  87,  0.9,  1.2, 102, 0
00:40, 103,  0.8,  88,  0.9,  0.8, 100, 5
00:41, 100,  0.7,  89,  0.9,  1.1, 113, 6
00:42, 110,  0.4,  89,  0.9,  1.0, 102,39
00:43, 117,  0.9,  91,  0.8,  1.2, 105,15
00:44, 111,  1.1,  93,  0.8,  1.3, 114,19
00:45, 104,  0.8,  96,  0.8,  1.5, 100,16
00:46,  94,  1.0,  99,  0.9,  1.2, 106,24
00:47,  94,  1.6, 100,  0.9,  1.7,  96,58
00:48,  96,  1.6, 101,  0.9,  1.7,  98,45
00:49,  96,  1.0, 101,  1.0,  1.6,  96,39
00:50, 108,  1.0, 100,  1.0,  1.6,  99,51
00:51,  97,  1.6, 101,  1.1,  1.8,  98,52
00:52,  93,  1.4, 100,  1.2,  1.7,  88, 7
00:53,  93,  1.5,  99,  1.2,  1.5,  96,12
00:54, 112,  1.0,  99,  1.2,  1.7,  99,49
00:55,  91,  1.2,  99,  1.3,  1.5, 108,45
00:56,  90,  0.8, 100,  1.3,  1.6, 107,46
00:57, 111,  1.5, 101,  1.3,  1.7, 111,16
00:58, 118,  1.3, 102,  1.3,  1.7, 101,31
00:59, 137,  1.1, 103,  1.3,  1.7, 115, 3
01:00, 117,  1.1, 104,  1.3,  1.8, 108, 6
01:01, 128,  1.1, 105,  1.3,  1.4, 104,19
01:02, 115,  1.3, 107,  1.2,  1.4, 109,37
01:03, 116,  1.4, 109,  1.2,  1.5, 115, 1
01:04, 111,  1.3, 110,  1.2,  1.6, 111,14
01:05, 104,  1.1, 111,  1.2,  1.5, 113, 3
01:06,  93,  1.2, 111,  1.2,  1.3, 102,23
01:07, 101,  0.6, 111,  1.2,  1.2,  95, 8
01:08, 102,  1.1, 111,  1.1,  1.2, 104, 6
01:09,  89,  1.1, 109,  1.1,  1.4,  90,30
01:10,  88,  1.3, 107,  1.1,  1.5,  87,19
01:11,  89,  1.3, 105,  1.1,  1.4,  90, 3
01:12,  85,  1.2, 102,  1.1,  1.4,  92,44
01:13,  82,  1.1,  99,  1.2,  1.7,  90,33
01:14,  84,  1.2,  97,  1.2,  1.5,  83,35
01:15, 100,  1.3,  94,  1.2,  1.3,  83, 4
01:16, 122,  0.4,  94,  1.2,  1.3, 100, 0
01:17,   0,  0.0,  94,  1.1,  1.3, 111,24
01:18,  92,  0.4,  94,  1.1,  1.3, 102,21
01:19, 111,  1.1,  94,  1.1,  1.4,  96,56
01:20, 106,  1.2,  96,  1.1,  1.4, 107, 3
01:21, 113,  0.8,  98,  1.0,  1.2, 106, 0
01:22, 102,  1.2,  99,  1.0,  1.5, 105,55
01:23, 103,  1.2, 101,  0.9,  1.2, 102, 0
01:24,  97,  1.0, 102,  0.9,  1.4, 101,46
01:25,  94,  1.4, 103,  0.9,  1.6,  97,30
01:26,  84,  1.2, 102,  1.0,  1.6,  88,21
01:27,  75,  0.5,  98,  1.0,  1.4,  81, 5
01:28,  88,  1.3,  96,  1.0,  1.3,  89,59
01:29,  91,  1.2,  94,  1.1,  1.4,  84, 8
01:30,  99,  1.0,  93,  1.1,  1.3,  90, 5
01:31, 105,  1.1,  93,  1.1,  1.1, 105,42
01:32, 100,  0.7,  93,  1.1,  1.1, 105, 0
01:33, 106,  0.9,  94,  1.1,  1.1, 104,41
01:34,  91,  0.5,  93,  1.0,  1.0,  88,37
01:35,  84,  0.8,  91,  1.0,  1.0,  85,46
01:36,  91,  1.0,  91,  0.9,  1.0,  90,58
01:37,  58,  0.7,  91,  0.9,  1.1,  91, 0
01:38,  41,  0.8,  90,  0.9,  0.9,  79,15
01:39,  84,  0.5,  89,  0.8,  0.8,  41, 0
01:40,  98,  0.8,  89,  0.7,  0.9, 109,26
01:41, 101,  0.6,  89,  0.7,  0.8,  98, 0
01:42,  79,  0.9,  87,  0.7,  0.9,  81,47
01:43,  79,  0.6,  84,  0.7,  1.0,  63,41
01:44,  86,  1.0,  83,  0.7,  1.0,  93,57
01:45, 113,  0.9,  85,  0.7,  1.1, 118,53
01:46,   0,  0.0,  87,  0.7,  1.4, 117,12
01:47,  74,  0.9,  88,  0.7,  1.9,  83,44
01:48,  92,  0.7,  93,  0.7,  1.3, 110,16
01:49,  87,  1.3,  94,  0.8,  1.4,  89,58
01:50,  66,  0.9,  91,  0.8,  1.6,  67,38
01:51,  63,  1.6,  87,  0.9,  1.6,  63, 0
01:52,  76,  1.4,  83,  1.0,  2.1,  57,33
01:53,  39,  1.7,  81,  1.0,  1.7,  41,58
01:54,  60,  1.6,  78,  1.1,  2.0,  39, 9
01:55,  45,  1.7,  73,  1.2,  1.7,  56,39
01:56,  41,  1.6,  68,  1.3,  2.2,  35,20
01:57,  45,  1.5,  63,  1.3,  2.8,  25,27
01:58,  31,  1.8,  55,  1.4,  2.9,   9,55
01:59,  24,  3.2,  49,  1.6,  3.9,  28,39
02:00,  26,  2.7,  44,  1.7,  3.2,  24, 0
02:01,  20,  1.7,  41,  1.8,  3.9,  27,30
02:02,  44,  3.0,  38,  2.0,  3.7,  18,29
02:03,  61,  1.7,  36,  2.1,  3.3,  47,45
02:04,  18,  1.8,  34,  2.2,  3.7,  44,13
02:05,  46,  1.7,  31,  2.3,  3.5,  16,19
02:06,  58,  3.1,  31,  2.3,  3.5,  47,13
02:07,  57,  2.6,  32,  2.4,  3.5,  56,14
02:08,  44,  2.0,  34,  2.5,  3.5,  41,26
02:09,  50,  1.3,  37,  2.4,  2.4,  57,19
02:10,  39,  1.4,  39,  2.4,  2.6,  25,14
02:11, 124,  0.8,  45,  2.2,  1.6, 102,37
02:12,   0,  0.0,  51,  2.0,  1.1, 131, 7
02:13, 129,  1.2,  57,  1.8,  1.3, 137,56
02:14, 124,  1.3,  68,  1.6,  1.5, 113,54
02:15, 128,  1.3,  78,  1.6,  1.6, 105,49
02:16, 103,  0.5,  87,  1.4,  1.6, 142, 2
02:17, 126,  0.7,  97,  1.2,  1.4, 131,29
02:18, 160,  0.6, 108,  1.0,  1.0, 126,40
02:19, 126,  0.7, 117,  0.9,  0.7, 121,34
02:20, 115,  0.7, 122,  0.8,  0.8, 113,52
02:21,   0,  0.0, 124,  0.7,  0.7, 115, 0
02:22, 104,  1.0, 119,  0.7,  1.3,  78,41
02:23,  87,  1.3, 115,  0.8,  1.5,  95,57
02:24,  28,  1.4, 110,  0.7,  1.5,  78, 5
02:25, 109,  0.9, 110,  0.7,  1.4,  28, 0
02:26,  96,  0.5, 107,  0.7,  1.5,  86,18
02:27,  97,  1.2, 103,  0.7,  1.6,  67,45
02:28,   0,  0.0,  99,  0.7,  1.3,  97, 2
02:29,  89,  1.2,  95,  0.7,  1.3,  85,58
02:30,  94,  1.1,  94,  0.8,  1.7,  95,13
02:31, 101,  1.4,  91,  0.9,  1.8,  76, 7
02:32,  72,  0.7,  93,  0.9,  2.9,  42,50
02:33,  49,  2.5,  91,  1.0,  3.0,  49,50
02:34,  77,  0.9,  90,  1.1,  2.5,  49, 0
02:35,  88,  1.2,  87,  1.1,  1.5,  69,43
02:36,  75,  1.3,  86,  1.1,  1.4,  82,16
02:37,  59,  1.5,  83,  1.1,  1.8,  51,50
02:38,  44,  2.0,  78,  1.3,  2.1,  43,57
02:39,  31,  2.2,  72,  1.4,  2.2,  32,59
02:40,  43,  2.5,  64,  1.5,  2.9,  42,57
02:41, 352,  1.2,  59,  1.6,  3.3,  37,16
02:42,  29,  3.6,  51,  1.7,  4.3,  35,57
02:43,  33,  4.3,  45,  1.8,  4.5,  17,53
02:44, 357,  3.0,  40,  2.0,  5.2,  39, 9
02:45,   2,  2.9,  34,  2.2,  4.1,  10,15
02:46,  31,  2.0,  27,  2.3,  4.4,  15,42
02:47,  10,  3.5,  23,  2.4,  4.5,  26,50
02:48,  13,  4.5,  20,  2.6,  5.5,  23,17
02:49,  25,  2.2,  19,  2.8,  4.5,  13, 0
02:50,   5,  2.9,  20,  2.9,  4.3,  28,10
02:51,  53,  1.9,  20,  3.0,  5.1,   1,50
02:52,   3,  2.7,  21,  3.0,  5.1,   9,12
02:53,  28,  3.2,  21,  3.0,  4.4,  31,11
02:54,  31,  3.1,  20,  3.1,  5.3,  35,36
02:55,  15,  6.0,  21,  3.1,  6.0,  16, 0
02:56,  10,  4.0,  21,  3.1,  6.0,  15, 0
02:57,  22,  1.2,  21,  3.2,  5.1,  17,17
02:58, 336,  1.3,  19,  3.0,  4.6,  14, 6
02:59, 328,  1.1,  17,  3.0,  4.5,  38,24
03:00,  34,  2.3,  16,  3.0,  4.8,  21,36
03:01, 335,  1.4,  16,  3.0,  5.2,  20,13
03:02,  25,  3.8,  16,  2.9,  4.9, 346,41
03:03,  30,  5.4,  17,  3.0,  6.4,  13,49
03:04,  35,  3.9,  17,  3.1,  6.8,  24,26
03:05,  29,  3.9,  17,  3.2,  6.1,  25,47
03:06, 346,  2.7,  18,  3.2,  6.0,  21,31
03:07,   4,  3.4,  18,  3.2,  6.2,   9,33
03:08,   6,  6.7,  18,  3.4,  6.9,  12,29
03:09, 335,  1.8,  19,  3.6,  6.7,   6, 0
03:10, 356,  3.3,  18,  3.6,  5.5,  13,12
03:11, 353,  3.7,  17,  3.7,  7.8,  11,39
03:12,  29,  6.0,  18,  3.9,  6.4,  15,29
03:13,  25,  4.1,  17,  4.0,  7.0,  29,12
03:14,  22,  5.4,  17,  4.0,  7.1,  10,49
03:15,  20,  5.4,  17,  4.2,  6.7,  29,20
03:16,   6,  5.9,  17,  4.1,  6.5, 358,51
03:17,  10,  2.5,  17,  4.2,  8.0,   3, 1
03:18,  14,  2.5,  16,  4.1,  6.1,  17,26
03:19, 359,  3.0,  16,  4.1,  6.4,  15,18
03:20,  11,  3.0,  16,  4.1,  5.0,   7,18
03:21,  51,  2.7,  18,  4.0,  4.2,  17,19
03:22,  37,  4.3,  19,  4.0,  5.9,  20,26
03:23,  21,  2.9,  18,  3.9,  6.9,  15,41
03:24, 354,  3.8,  17,  3.8,  5.0,  30,45
03:25,  33,  4.5,  18,  3.7,  6.6,  35,41
03:26,   9,  4.8,  18,  3.9,  6.6,  27,19
03:27,  18,  5.3,  19,  3.8,  6.5,  24,30
03:28,  38,  2.1,  21,  3.7,  5.3,  18, 0
03:29,  27,  2.8,  24,  3.6,  4.0,  50,54
03:30,  26,  2.0,  27,  3.6,  4.4,  57, 9
03:31,  30,  2.7,  28,  3.5,  3.2,  52,50
03:32,   2,  1.0,  29,  3.4,  4.8,   7,54
03:33,  45,  1.5,  32,  3.2,  4.8, 356,14
03:34,  34,  4.1,  33,  3.1,  4.2,  44,53
03:35,  43,  2.1,  33,  3.1,  5.6,  24, 2
03:36,  42,  2.7,  36,  2.9,  3.5,  64,10
03:37,  64,  2.6,  37,  2.7,  3.7,  40,48
03:38,  55,  2.5,  38,  2.7,  3.9,  17,58
03:39,  41,  2.7,  38,  2.8,  5.9,  24,19
03:40,  45,  4.2,  38,  2.8,  4.7,  46,29
03:41,  53,  2.7,  39,  2.9,  4.8,  44, 2
03:42,  29,  3.1,  40,  2.9,  4.5,  33,50
03:43,  52,  3.5,  41,  3.0,  5.1,  46,32
03:44,  41,  3.1,  42,  3.1,  4.2,  39, 8
03:45,  43,  1.8,  44,  3.0,  3.1,  41, 0
03:46, 109,  0.8,  48,  2.8,  2.0,  72,22
03:47, 114,  1.8,  54,  2.7,  2.2,  96,52
03:48,  97,  0.7,  59,  2.6,  2.5,  95,17
03:49, 104,  0.6,  67,  2.3,  1.7, 118,41
03:50, 102,  0.9,  73,  2.2,  2.0,  85,38
03:51, 119,  1.9,  79,  2.0,  1.8, 118, 0
03:52,  94,  0.5,  85,  1.7,  1.9, 120, 0
03:53,  72,  1.1,  91,  1.5,  1.5,  69,55
03:54,  75,  0.9,  94,  1.3,  1.4,  60,12
03:55,  85,  1.6,  98,  1.2,  2.0,  91,28
03:56,  81,  1.6,  97,  1.2,  1.9,  84,28
03:57,  66,  0.7,  94,  1.2,  2.0,  81,16
03:58, 100,  0.1,  92,  1.1,  1.9,  63,12
03:59, 105,  1.0,  88,  1.1,  1.6,  81,41
04:00, 126,  0.9,  84,  1.1,  1.5,  71,22
04:01,   0,  0.0,  85,  1.0,  1.2, 125,38
04:02, 124,  1.4,  86,  1.1,  1.4, 125,59
04:03, 108,  1.0,  90,  1.1,  1.4, 124, 0
04:04, 126,  0.8,  96,  1.1,  1.5, 141,37
04:05, 128,  0.6, 100,  1.0,  1.1, 125, 7
04:06, 120,  0.7, 105,  1.0,  1.1, 125,35
04:07, 123,  0.2, 110,  0.9,  0.9, 126, 3
04:08,  95,  0.4, 113,  0.9,  0.8, 105,20
04:09, 127,  0.6, 116,  0.8,  1.0, 113,31
04:10, 141,  0.9, 120,  0.8,  0.9, 141, 0
04:11, 105,  0.8, 123,  0.8,  1.1, 141, 8
04:12, 133,  1.3, 122,  0.8,  1.5, 119,48
04:13, 135,  1.5, 122,  0.8,  1.7, 130,30
04:14, 112,  1.1, 121,  0.9,  1.5, 136, 0
04:15, 110,  1.1, 121,  0.9,  1.6, 127,16
04:16, 106,  0.8, 119,  0.9,  1.2, 118, 4
04:17, 126,  0.6, 119,  0.9,  1.0, 105,32
04:18, 102,  0.3, 120,  0.9,  1.1, 114,37
04:19, 112,  0.9, 120,  0.9,  1.2, 112,36
04:20, 127,  0.6, 120,  0.9,  1.0, 113, 2
04:21, 111,  1.4, 118,  0.9,  1.4, 120,57
04:22, 127,  0.9, 118,  0.9,  1.4, 111, 0
04:23, 145,  0.7, 118,  0.9,  1.4, 131, 5
04:24, 131,  0.7, 118,  0.9,  1.6, 127, 8
04:25, 119,  1.3, 118,  0.9,  1.6, 129,10
04:26,  80,  0.8, 119,  0.9,  1.7, 127, 6
04:27, 114,  0.4, 119,  0.9,  1.0, 117,40
04:28,  95,  1.3, 117,  0.9,  1.3,  91,54
04:29,  77,  1.1, 115,  0.9,  1.4,  83,19
04:30,  63,  0.9, 111,  1.0,  1.3,  87,10
04:31,  83,  1.4, 107,  1.0,  1.5,  82,56
04:32,  98,  1.1, 103,  1.0,  1.5,  84,14
04:33,  93,  0.9,  99,  1.1,  1.6,  69,36
04:34,  65,  0.9,  95,  1.0,  1.5,  80,24
04:35,  72,  1.0,  91,  1.0,  1.6,  86,49
04:36,  80,  1.1,  88,  1.0,  1.4,  78,27
04:37,  93,  0.8,  85,  1.1,  2.1,  82,18
04:38,  92,  1.5,  84,  1.1,  1.5,  74,48
04:39,  93,  1.2,  84,  1.1,  1.5,  92, 0
04:40,  78,  0.8,  84,  1.1,  1.4,  77,26
04:41,  60,  0.6,  83,  1.1,  1.1,  92,42
04:42,  45,  0.9,  83,  1.0,  1.1,  80,54
04:43,  60,  0.8,  82,  1.0,  1.9, 117,45
04:44, 116,  0.7,  84,  1.0,  1.3, 115, 8
04:45, 110,  1.1,  85,  1.0,  1.1, 106,28
04:46,  88,  1.3,  87,  1.0,  1.3,  84,52
04:47,  64,  1.2,  88,  1.0,  1.5,  80,43
04:48,  92,  0.9,  87,  1.0,  1.5,  68,49
04:49,  38,  0.8,  86,  1.0,  1.4,  84,39
04:50,  65,  1.3,  84,  1.0,  1.6,  41,11
04:51,  58,  2.1,  83,  1.0,  2.2,  77,42
04:52,  63,  0.9,  83,  1.1,  2.1,  58, 0
04:53,  59,  0.6,  82,  1.1,  1.9,  49,39
04:54,  69,  1.9,  79,  1.2,  2.0,  73,54
04:55,  78,  0.8,  76,  1.2,  2.9,  61,13
04:56,  69,  1.2,  73,  1.3,  2.4,  67,38
04:57,  87,  1.7,  70,  1.3,  2.3,  52,42
04:58,  63,  1.0,  69,  1.3,  1.9,  53, 6
04:59,  70,  1.0,  68,  1.3,  1.5,  40,29
05:00,  51,  1.4,  67,  1.3,  1.6,  83,16
05:01,  47,  1.8,  64,  1.4,  2.5,  60,17
05:02,  74,  1.2,  62,  1.4,  1.9,  48, 1
05:03,  45,  1.2,  61,  1.4,  1.9,  54,28
05:04,  57,  2.5,  59,  1.4,  2.4,  57, 0
05:05,  24,  1.6,  57,  1.5,  2.6,  52, 1
05:06,  45,  2.3,  56,  1.5,  2.6,  52,40
05:07,  74,  1.0,  56,  1.5,  2.8,  46, 5
05:08,  93,  1.5,  57,  1.5,  2.0,  88,53
05:09,  76,  1.7,  57,  1.5,  2.8,  27,50
05:10,  94,  1.5,  58,  1.6,  2.4,  51,40
05:11,  88,  3.2,  61,  1.6,  3.3,  92,58
05:12,  46,  2.6,  61,  1.7,  3.6,  45,12
05:13,  97,  1.6,  62,  1.8,  2.7,  70,32
05:14, 106,  1.5,  65,  1.7,  1.9,  89,48
05:15, 113,  2.4,  69,  1.7,  3.1,  76,38
05:16, 111,  1.9,  73,  1.7,  2.6, 102,48
05:17,  64,  2.3,  77,  1.7,  2.3,  66,59
05:18,  70,  0.7,  80,  1.7,  2.3,  64, 0
05:19, 134,  1.3,  86,  1.7,  1.7, 114,44
05:20, 130,  1.3,  92,  1.7,  1.9, 140,32
05:21, 149,  1.4,  98,  1.6,  1.9, 122, 6
05:22, 137,  1.7, 106,  1.5,  1.7, 136, 0
05:23, 133,  1.3, 112,  1.4,  1.7, 137, 0
05:24,  74,  2.0, 115,  1.4,  2.7, 113,44
05:25,  97,  0.7, 117,  1.3,  2.0,  74, 0
05:26, 128,  0.8, 117,  1.2,  1.7,  68,47
05:27, 105,  1.9, 117,  1.2,  2.1,  93,40
05:28, 122,  1.3, 117,  1.2,  1.9, 105, 0
05:29,  71,  0.9, 114,  1.2,  1.8,  87,18
05:30,  80,  1.2, 109,  1.2,  1.4,  84,45
05:31,  67,  0.3, 107,  1.1,  1.4,  84, 3
05:32,  93,  1.8, 102,  1.1,  2.2,  77,11
05:33, 120,  0.9,  98,  1.2,  2.1,  73,38
05:34,  96,  0.8,  96,  1.1,  1.3,  69,12
05:35,  66,  1.1,  94,  1.2,  2.1, 103,21
05:36,  93,  1.4,  93,  1.2,  1.6,  96,57
05:37,  79,  2.5,  92,  1.2,  2.7,  82,58
05:38,  72,  2.1,  90,  1.3,  2.5,  79, 0
05:39,  74,  1.6,  89,  1.3,  2.4,  60,14
05:40,  93,  1.8,  87,  1.4,  2.4,  64,32
05:41,  59,  1.1,  84,  1.4,  2.3,  64,39
05:42,  50,  0.7,  81,  1.5,  2.3,  51,26
05:43,  50,  1.4,  78,  1.5,  2.3,  52,20
05:44,  49,  1.7,  74,  1.5,  2.0,  46,54
05:45,  30,  1.3,  70,  1.6,  3.3,  46,30
05:46,  52,  2.0,  66,  1.6,  2.0,  47,59
05:47,  43,  3.0,  63,  1.7,  4.2,  69,45
05:48,  58,  2.3,  60,  1.8,  3.6,  52,20
05:49,  47,  2.7,  58,  2.0,  4.1,  53,42
05:50,  30,  2.1,  54,  2.0,  2.9,  26,12
05:51,  34,  2.5,  50,  2.1,  3.1,  43,23
05:52,  29,  2.3,  48,  2.1,  2.7,  61,39
05:53,  58,  3.0,  48,  2.2,  3.1,  45,30
05:54,  34,  1.4,  47,  2.3,  3.0,  58, 0
05:55,  43,  3.6,  48,  2.3,  3.5,  42, 0
05:56,  46,  2.4,  49,  2.5,  4.0,  39, 2
05:57,  37,  3.7,  49,  2.5,  4.2,  41,55
05:58,  43,  4.4,  48,  2.6,  5.4,  48,48
05:59,  52,  3.6,  47,  2.6,  4.5,  45, 2
06:00,  31,  2.2,  49,  2.7,  4.0,  49,16
06:01,  47,  3.6,  50,  2.7,  3.6,  47, 0
06:02,  51,  2.2,  51,  2.9,  5.1,  60,20
06:03,  56,  4.1,  51,  3.0,  4.3,  51,57
06:04,  52,  4.4,  51,  3.1,  4.3,  52, 0
06:05,  50,  1.3,  52,  3.1,  4.4,  52, 0
06:06,  46,  2.1,  51,  3.1,  4.5,  60,10
06:07,  88,  1.5,  52,  3.0,  2.7,  74,33
06:08,  71,  1.7,  53,  2.8,  3.6,  54,30
06:09,  48,  1.8,  54,  2.8,  4.8,  48,36
06:10,  67,  1.8,  54,  2.7,  3.4,  40, 7
06:11,  66,  1.3,  56,  2.6,  1.9,  63,41
06:12,  69,  2.5,  58,  2.5,  3.8,  34,45
06:13,  50,  2.6,  58,  2.3,  2.9,  39,14
06:14,  47,  1.4,  58,  2.2,  3.4,  48,38
06:15,  64,  2.5,  58,  2.1,  3.1,  46,54
06:16,  56,  2.7,  59,  2.1,  3.7,  51,48
06:17,  49,  1.7,  59,  2.2,  3.1,  51,29
06:18,  57,  2.9,  59,  2.2,  3.1,  71,48
06:19,  69,  1.6,  60,  2.0,  2.9,  57, 0
06:20, 358,  1.6,  62,  2.0,  3.1,  82,54
06:21,  56,  3.4,  60,  2.1,  3.7,  72, 6
06:22,  32,  2.1,  59,  2.2,  4.5,  51,47
06:23,  34,  2.4,  58,  2.3,  3.8,  40,11
06:24,  50,  2.9,  60,  2.3,  2.9,  39,48
06:25,  64,  2.7,  59,  2.4,  3.7,  60,49
06:26,  49,  2.9,  58,  2.4,  4.2,  50,17
06:27,  46,  1.6,  56,  2.5,  3.0,  45, 3
06:28,  36,  3.4,  56,  2.5,  3.6,  49,57
06:29,  58,  3.8,  55,  2.6,  4.5,  55,52
06:30,  43,  3.6,  53,  2.8,  4.1,  61,39
06:31,  39,  2.9,  53,  2.8,  4.2,  56,41
06:32,  68,  1.9,  52,  2.7,  3.1,  63,41
06:33,  40,  2.4,  53,  2.8,  3.5,  51,26
06:34,  41,  2.4,  52,  2.8,  3.1,  36,46
06:35,  45,  1.1,  51,  2.7,  2.5,  45,34
06:36,  46,  2.4,  51,  2.5,  2.5,  44,59
06:37,  61,  1.9,  52,  2.6,  4.3,  61,18
06:38,  49,  2.3,  52,  2.6,  3.3,  57,26
06:39,  55,  3.8,  52,  2.4,  3.9,  58,59
06:40,  54,  3.3,  52,  2.4,  4.7,  49, 9
06:41,  67,  2.6,  53,  2.4,  3.7,  55, 2
06:42,  42,  3.4,  52,  2.5,  5.1,  53,28
06:43,  58,  2.8,  52,  2.6,  4.4,  54,17
06:44,  60,  1.6,  53,  2.6,  3.4,  45,47
06:45,  91,  0.6,  55,  2.6,  2.8,  49,22
06:46,  28,  2.8,  55,  2.6,  2.8,  31,58
06:47,  41,  2.6,  54,  2.5,  3.4,  29,32
06:48,  56,  1.4,  53,  2.4,  2.6,  41, 0
06:49,  64,  2.5,  52,  2.4,  2.5,  71,55
06:50,  58,  3.1,  50,  2.4,  5.3,  14,20
06:51,  35,  2.1,  48,  2.4,  4.1,  52, 6
06:52,  25,  1.9,  48,  2.3,  2.9,  46,30
06:53,  38,  3.3,  45,  2.3,  4.5,  23,20
06:54,  40,  2.7,  44,  2.4,  3.6,  33, 3
06:55,  43,  5.4,  42,  2.6,  6.0,  44,55
06:56,  40,  3.5,  41,  2.9,  5.7,  48,28
06:57,  56,  2.2,  42,  2.9,  3.8,  41,12
06:58,  54,  3.1,  41,  3.1,  5.2,  38,51
06:59,  48,  2.8,  41,  3.2,  4.1,  39,33
07:00,  41,  3.8,  43,  3.2,  4.3,  51,11
07:01,  37,  2.7,  42,  3.2,  4.0,  43,32
07:02,  39,  3.0,  43,  3.3,  3.7,  35,20
07:03,  35,  2.4,  44,  3.3,  4.3,  39, 5
07:04,  57,  1.6,  44,  3.2,  2.5,  47, 6
07:05, 242,  0.3,  45,  2.9,  2.3,  47,31
07:06,  57,  2.4,  45,  2.8,  3.6,  64,25
07:07,  37,  3.0,  46,  2.8,  4.8,  55,51
07:08,  50,  3.1,  47,  2.7,  3.5,  45,25
07:09,  36,  2.6,  47,  2.7,  3.7,  49, 9
07:10,  58,  4.9,  48,  2.6,  4.8,  58, 0
07:11,  46,  2.7,  49,  2.6,  4.9,  58, 0
07:12,  88,  3.1,  50,  2.8,  5.3,  49,37
07:13,  63,  4.2,  51,  2.9,  5.1,  52,44
07:14,  77,  2.4,  54,  2.9,  4.2,  63, 0
07:15,  50,  3.8,  54,  3.2,  5.2,  49,50
07:16,  44,  4.9,  53,  3.3,  5.1,  53,38
07:17,  47,  5.4,  52,  3.3,  5.6,  49,59
07:18,  59,  3.4,  53,  3.5,  5.4,  47, 0
07:19,  43,  2.0,  53,  3.4,  3.4,  48,14
07:20,  47,  3.1,  53,  3.5,  4.9,  54,16
07:21,  49,  3.1,  53,  3.5,  4.3,  48,30
07:22,  64,  1.6,  54,  3.3,  4.1,  55,49
07:23,  57,  3.2,  52,  3.2,  3.8,  27,27
07:24,  44,  4.9,  49,  3.3,  4.8,  43, 0
07:25,  45,  4.3,  48,  3.3,  5.4,  52, 2
07:26,  33,  2.0,  49,  3.3,  5.6,  54, 6
07:27,  55,  3.8,  49,  3.3,  4.3,  49,11
07:28,  31,  3.1,  47,  3.2,  4.3,  35,21
07:29,  36,  3.9,  46,  3.3,  4.5,  48,54
07:30,  45,  4.5,  46,  3.3,  5.8,  53,39
07:31,  23,  1.9,  45,  3.3,  5.3,  42, 1
07:32,  28,  2.6,  42,  3.4,  3.7,  42,51
07:33,  59,  3.8,  43,  3.4,  3.9,  45,47
07:34,  60,  4.3,  46,  3.4,  5.4,  56,58
07:35,  49,  2.6,  46,  3.4,  5.0,  50, 8
07:36,  39,  3.1,  44,  3.2,  3.1,  40, 0
07:37,  10,  1.5,  43,  3.1,  3.9,  39,35
07:38,  23,  3.6,  42,  2.9,  3.6,  23, 0
07:39,  41,  2.9,  40,  2.8,  3.6,   0, 4
07:40,  44,  2.2,  39,  2.7,  3.8,  38,12
07:41,  62,  0.3,  37,  2.6,  3.1,   8,30
07:42,   1,  3.7,  37,  2.6,  4.7,  36,13
