00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.01,  0.01
06:52, 0.01,  0.01
06:53, 0.02,  0.02
06:54, 0.03,  0.03
06:55, 0.03,  0.03
06:56, 0.04,  0.04
06:57, 0.04,  0.04
06:58, 0.05,  0.05
06:59, 0.06,  0.06
07:00, 0.06,  0.06
07:01, 0.01,  0.07
07:02, 0.01,  0.07
07:03, 0.02,  0.08
07:04, 0.03,  0.09
07:05, 0.03,  0.09
07:06, 0.04,  0.10
07:07, 0.04,  0.10
07:08, 0.05,  0.11
07:09, 0.06,  0.12
07:10, 0.06,  0.12
07:11, 0.07,  0.13
07:12, 0.07,  0.13
07:13, 0.08,  0.14
07:14, 0.09,  0.15
07:15, 0.09,  0.15
07:16, 0.10,  0.16
07:17, 0.10,  0.16
07:18, 0.12,  0.18
07:19, 0.13,  0.19
07:20, 0.14,  0.20
07:21, 0.15,  0.21
07:22, 0.16,  0.22
07:23, 0.17,  0.23
07:24, 0.18,  0.24
07:25, 0.20,  0.26
07:26, 0.20,  0.26
07:27, 0.22,  0.28
07:28, 0.23,  0.29
07:29, 0.24,  0.30
07:30, 0.25,  0.31
07:31, 0.26,  0.32
07:32, 0.27,  0.33
07:33, 0.29,  0.35
07:34, 0.30,  0.36
07:35, 0.31,  0.37
07:36, 0.33,  0.39
07:37, 0.34,  0.40
07:38, 0.36,  0.42
07:39, 0.38,  0.44
07:40, 0.40,  0.46
07:41, 0.42,  0.48
07:42, 0.43,  0.49
07:43, 0.44,  0.50
07:44, 0.45,  0.51
07:45, 0.46,  0.52
07:46, 0.48,  0.54
07:47, 0.49,  0.55
07:48, 0.51,  0.57
07:49, 0.53,  0.59
07:50, 0.55,  0.61
07:51, 0.56,  0.62
07:52, 0.58,  0.64
07:53, 0.60,  0.66
07:54, 0.62,  0.68
07:55, 0.64,  0.70
07:56, 0.65,  0.71
07:57, 0.67,  0.73
07:58, 0.69,  0.75
07:59, 0.71,  0.77
08:00, 0.73,  0.79
08:01, 0.01,  0.80
08:02, 0.03,  0.82
08:03, 0.05,  0.84
08:04, 0.07,  0.86
08:05, 0.09,  0.88
08:06, 0.10,  0.89
08:07, 0.13,  0.92
08:08, 0.15,  0.94
08:09, 0.18,  0.97
08:10, 0.20,  0.99
08:11, 0.22,  1.01
08:12, 0.25,  1.04
08:13, 0.27,  1.06
08:14, 0.30,  1.09
08:15, 0.32,  1.11
08:16, 0.34,  1.13
08:17, 0.37,  1.16
08:18, 0.39,  1.18
08:19, 0.42,  1.21
08:20, 0.44,  1.23
08:21, 0.46,  1.25
08:22, 0.49,  1.28
08:23, 0.51,  1.30
08:24, 0.54,  1.33
08:25, 0.56,  1.35
08:26, 0.58,  1.37
08:27, 0.61,  1.40
08:28, 0.63,  1.42
08:29, 0.66,  1.45
08:30, 0.68,  1.47
08:31, 0.71,  1.50
08:32, 0.73,  1.52
08:33, 0.76,  1.55
08:34, 0.79,  1.58
08:35, 0.82,  1.61
08:36, 0.85,  1.64
08:37, 0.88,  1.67
08:38, 0.91,  1.70
08:39, 0.94,  1.73
08:40, 0.97,  1.76
08:41, 1.00,  1.79
08:42, 1.03,  1.82
08:43, 1.06,  1.85
08:44, 1.09,  1.88
08:45, 1.12,  1.91
08:46, 1.15,  1.94
08:47, 1.18,  1.97
08:48, 1.21,  2.00
08:49, 1.24,  2.03
08:50, 1.27,  2.06
08:51, 1.30,  2.09
08:52, 1.33,  2.12
08:53, 1.36,  2.15
08:54, 1.39,  2.18
08:55, 1.43,  2.22
08:56, 1.46,  2.25
08:57, 1.50,  2.29
08:58, 1.54,  2.33
08:59, 1.57,  2.36
09:00, 1.61,  2.40
09:01, 0.04,  2.44
09:02, 0.08,  2.48
09:03, 0.12,  2.52
09:04, 0.15,  2.55
09:05, 0.19,  2.59
09:06, 0.23,  2.63
09:07, 0.27,  2.67
09:08, 0.30,  2.70
09:09, 0.33,  2.73
09:10, 0.35,  2.75
09:11, 0.38,  2.78
09:12, 0.41,  2.81
09:13, 0.45,  2.85
09:14, 0.50,  2.90
09:15, 0.53,  2.93
09:16, 0.57,  2.97
09:17, 0.59,  2.99
09:18, 0.62,  3.02
09:19, 0.64,  3.04
09:20, 0.66,  3.06
09:21, 0.67,  3.07
09:22, 0.70,  3.10
09:23, 0.74,  3.14
09:24, 0.78,  3.18
09:25, 0.81,  3.21
09:26, 0.83,  3.23
09:27, 0.85,  3.25
09:28, 0.88,  3.28
09:29, 0.90,  3.30
09:30, 0.93,  3.33
09:31, 0.97,  3.37
09:32, 0.99,  3.39
09:33, 1.01,  3.41
09:34, 1.04,  3.44
09:35, 1.08,  3.48
09:36, 1.11,  3.51
09:37, 1.15,  3.55
09:38, 1.19,  3.59
09:39, 1.22,  3.62
09:40, 1.26,  3.66
09:41, 1.29,  3.69
09:42, 1.33,  3.73
09:43, 1.37,  3.77
09:44, 1.40,  3.80
09:45, 1.44,  3.84
09:46, 1.48,  3.88
09:47, 1.52,  3.92
09:48, 1.56,  3.96
09:49, 1.60,  4.00
09:50, 1.64,  4.04
09:51, 1.68,  4.08
09:52, 1.73,  4.13
09:53, 1.77,  4.17
09:54, 1.82,  4.22
09:55, 1.86,  4.26
09:56, 1.88,  4.28
09:57, 1.90,  4.30
09:58, 1.91,  4.31
09:59, 1.92,  4.32
10:00, 1.94,  4.34
10:01, 0.02,  4.36
10:02, 0.04,  4.38
10:03, 0.05,  4.39
10:04, 0.07,  4.41
10:05, 0.11,  4.45
10:06, 0.14,  4.48
10:07, 0.17,  4.51
10:08, 0.19,  4.53
10:09, 0.21,  4.55
10:10, 0.23,  4.57
10:11, 0.25,  4.59
10:12, 0.27,  4.61
10:13, 0.30,  4.64
10:14, 0.32,  4.66
10:15, 0.34,  4.68
10:16, 0.36,  4.70
10:17, 0.37,  4.71
10:18, 0.39,  4.73
10:19, 0.41,  4.75
10:20, 0.43,  4.77
10:21, 0.45,  4.79
10:22, 0.48,  4.82
10:23, 0.50,  4.84
10:24, 0.53,  4.87
10:25, 0.57,  4.91
10:26, 0.60,  4.94
10:27, 0.64,  4.98
10:28, 0.65,  4.99
10:29, 0.68,  5.02
10:30, 0.71,  5.05
10:31, 0.73,  5.07
10:32, 0.75,  5.09
10:33, 0.77,  5.11
10:34, 0.82,  5.16
10:35, 0.87,  5.21
10:36, 0.91,  5.25
10:37, 0.95,  5.29
10:38, 1.00,  5.34
10:39, 1.04,  5.38
10:40, 1.08,  5.42
10:41, 1.12,  5.46
10:42, 1.16,  5.50
10:43, 1.20,  5.54
10:44, 1.25,  5.59
10:45, 1.29,  5.63
10:46, 1.33,  5.67
10:47, 1.37,  5.71
10:48, 1.41,  5.75
10:49, 1.46,  5.80
10:50, 1.50,  5.84
10:51, 1.55,  5.89
10:52, 1.59,  5.93
10:53, 1.64,  5.98
10:54, 1.69,  6.03
10:55, 1.74,  6.08
10:56, 1.78,  6.12
10:57, 1.83,  6.17
10:58, 1.88,  6.22
10:59, 1.93,  6.27
11:00, 1.98,  6.32
11:01, 0.06,  6.38
11:02, 0.11,  6.43
11:03, 0.15,  6.47
11:04, 0.18,  6.50
11:05, 0.20,  6.52
11:06, 0.23,  6.55
11:07, 0.27,  6.59
11:08, 0.30,  6.62
11:09, 0.34,  6.66
11:10, 0.39,  6.71
11:11, 0.44,  6.76
11:12, 0.49,  6.81
11:13, 0.54,  6.86
11:14, 0.57,  6.89
11:15, 0.60,  6.92
11:16, 0.65,  6.97
11:17, 0.70,  7.02
11:18, 0.74,  7.06
11:19, 0.79,  7.11
11:20, 0.84,  7.16
11:21, 0.89,  7.21
11:22, 0.92,  7.24
11:23, 0.96,  7.28
11:24, 1.00,  7.32
11:25, 1.04,  7.36
11:26, 1.08,  7.40
11:27, 1.14,  7.46
11:28, 1.19,  7.51
11:29, 1.25,  7.57
11:30, 1.29,  7.61
11:31, 1.34,  7.66
11:32, 1.39,  7.71
11:33, 1.44,  7.76
11:34, 1.50,  7.82
11:35, 1.55,  7.87
11:36, 1.60,  7.92
11:37, 1.66,  7.98
11:38, 1.71,  8.03
11:39, 1.76,  8.08
11:40, 1.81,  8.13
11:41, 1.85,  8.17
11:42, 1.87,  8.19
11:43, 1.93,  8.25
11:44, 1.98,  8.30
11:45, 2.04,  8.36
11:46, 2.09,  8.41
11:47, 2.15,  8.47
11:48, 2.20,  8.52
11:49, 2.25,  8.57
11:50, 2.27,  8.59
11:51, 2.29,  8.61
11:52, 2.31,  8.63
11:53, 2.33,  8.65
11:54, 2.35,  8.67
11:55, 2.42,  8.74
11:56, 2.48,  8.80
11:57, 2.54,  8.86
11:58, 2.61,  8.93
11:59, 2.65,  8.97
12:00, 2.68,  9.00
12:01, 0.06,  9.06
12:02, 0.09,  9.09
12:03, 0.14,  9.14
12:04, 0.17,  9.17
12:05, 0.19,  9.19
12:06, 0.22,  9.22
12:07, 0.28,  9.28
12:08, 0.34,  9.34
12:09, 0.41,  9.41
12:10, 0.45,  9.45
12:11, 0.48,  9.48
12:12, 0.54,  9.54
12:13, 0.58,  9.58
12:14, 0.63,  9.63
12:15, 0.69,  9.69
12:16, 0.75,  9.75
12:17, 0.80,  9.80
12:18, 0.86,  9.86
12:19, 0.92,  9.92
12:20, 0.96,  9.96
12:21, 0.98,  9.98
12:22, 1.01, 10.01
12:23, 1.03, 10.03
12:24, 1.05, 10.05
12:25, 1.07, 10.07
12:26, 1.10, 10.10
12:27, 1.15, 10.15
12:28, 1.21, 10.21
12:29, 1.27, 10.27
12:30, 1.33, 10.33
12:31, 1.39, 10.39
12:32, 1.45, 10.45
12:33, 1.51, 10.51
12:34, 1.58, 10.58
12:35, 1.63, 10.63
12:36, 1.67, 10.67
12:37, 1.70, 10.70
12:38, 1.74, 10.74
12:39, 1.79, 10.79
12:40, 1.85, 10.85
12:41, 1.92, 10.92
12:42, 1.98, 10.98
12:43, 2.05, 11.05
12:44, 2.09, 11.09
12:45, 2.14, 11.14
12:46, 2.19, 11.19
12:47, 2.23, 11.23
12:48, 2.28, 11.28
12:49, 2.34, 11.34
12:50, 2.40, 11.40
12:51, 2.45, 11.45
12:52, 2.51, 11.51
12:53, 2.56, 11.56
12:54, 2.61, 11.61
12:55, 2.67, 11.67
12:56, 2.73, 11.73
12:57, 2.79, 11.79
12:58, 2.84, 11.84
12:59, 2.88, 11.88
13:00, 2.92, 11.92
13:01, 0.04, 11.96
13:02, 0.09, 12.01
13:03, 0.15, 12.07
13:04, 0.20, 12.12
13:05, 0.26, 12.18
13:06, 0.31, 12.23
13:07, 0.36, 12.28
13:08, 0.41, 12.33
13:09, 0.47, 12.39
13:10, 0.52, 12.44
13:11, 0.58, 12.50
13:12, 0.63, 12.55
13:13, 0.66, 12.58
13:14, 0.70, 12.62
13:15, 0.76, 12.68
13:16, 0.81, 12.73
13:17, 0.86, 12.78
13:18, 0.92, 12.84
13:19, 0.96, 12.88
13:20, 1.00, 12.92
13:21, 1.05, 12.97
13:22, 1.10, 13.02
13:23, 1.15, 13.07
13:24, 1.20, 13.12
13:25, 1.24, 13.16
13:26, 1.29, 13.21
13:27, 1.34, 13.26
13:28, 1.39, 13.31
13:29, 1.44, 13.36
13:30, 1.48, 13.40
13:31, 1.53, 13.45
13:32, 1.58, 13.50
13:33, 1.63, 13.55
13:34, 1.68, 13.60
13:35, 1.72, 13.64
13:36, 1.77, 13.69
13:37, 1.82, 13.74
13:38, 1.87, 13.79
13:39, 1.92, 13.84
13:40, 1.96, 13.88
13:41, 2.01, 13.93
13:42, 2.06, 13.98
13:43, 2.11, 14.03
13:44, 2.16, 14.08
13:45, 2.20, 14.12
13:46, 2.25, 14.17
13:47, 2.29, 14.21
13:48, 2.34, 14.26
13:49, 2.39, 14.31
13:50, 2.44, 14.36
13:51, 2.48, 14.40
13:52, 2.53, 14.45
13:53, 2.58, 14.50
13:54, 2.62, 14.54
13:55, 2.66, 14.58
13:56, 2.71, 14.63
13:57, 2.75, 14.67
13:58, 2.79, 14.71
13:59, 2.83, 14.75
14:00, 2.88, 14.80
14:01, 0.04, 14.84
14:02, 0.08, 14.88
14:03, 0.12, 14.92
14:04, 0.17, 14.97
14:05, 0.22, 15.02
14:06, 0.26, 15.06
14:07, 0.31, 15.11
14:08, 0.35, 15.15
14:09, 0.40, 15.20
14:10, 0.44, 15.24
14:11, 0.48, 15.28
14:12, 0.52, 15.32
14:13, 0.56, 15.36
14:14, 0.61, 15.41
14:15, 0.65, 15.45
14:16, 0.69, 15.49
14:17, 0.73, 15.53
14:18, 0.77, 15.57
14:19, 0.82, 15.62
14:20, 0.86, 15.66
14:21, 0.90, 15.70
14:22, 0.94, 15.74
14:23, 0.98, 15.78
14:24, 1.03, 15.83
14:25, 1.07, 15.87
14:26, 1.11, 15.91
14:27, 1.15, 15.95
14:28, 1.19, 15.99
14:29, 1.24, 16.04
14:30, 1.28, 16.08
14:31, 1.32, 16.12
14:32, 1.36, 16.16
14:33, 1.40, 16.20
14:34, 1.45, 16.25
14:35, 1.49, 16.29
14:36, 1.53, 16.33
14:37, 1.57, 16.37
14:38, 1.61, 16.41
14:39, 1.65, 16.45
14:40, 1.69, 16.49
14:41, 1.73, 16.53
14:42, 1.77, 16.57
14:43, 1.80, 16.60
14:44, 1.84, 16.64
14:45, 1.87, 16.67
14:46, 1.91, 16.71
14:47, 1.95, 16.75
14:48, 1.98, 16.78
14:49, 2.02, 16.82
14:50, 2.05, 16.85
14:51, 2.09, 16.89
14:52, 2.13, 16.93
14:53, 2.16, 16.96
14:54, 2.20, 17.00
14:55, 2.23, 17.03
14:56, 2.27, 17.07
14:57, 2.31, 17.11
14:58, 2.34, 17.14
14:59, 2.38, 17.18
15:00, 2.41, 17.21
15:01, 0.04, 17.25
15:02, 0.08, 17.29
15:03, 0.11, 17.32
15:04, 0.15, 17.36
15:05, 0.18, 17.39
15:06, 0.22, 17.43
15:07, 0.26, 17.47
15:08, 0.29, 17.50
15:09, 0.33, 17.54
15:10, 0.36, 17.57
15:11, 0.40, 17.61
15:12, 0.44, 17.65
15:13, 0.47, 17.68
15:14, 0.51, 17.72
15:15, 0.54, 17.75
15:16, 0.58, 17.79
15:17, 0.61, 17.82
15:18, 0.64, 17.85
15:19, 0.68, 17.89
15:20, 0.72, 17.93
15:21, 0.75, 17.96
15:22, 0.78, 17.99
15:23, 0.81, 18.02
15:24, 0.84, 18.05
15:25, 0.87, 18.08
15:26, 0.90, 18.11
15:27, 0.93, 18.14
15:28, 0.96, 18.17
15:29, 0.99, 18.20
15:30, 1.02, 18.23
15:31, 1.05, 18.26
15:32, 1.08, 18.29
15:33, 1.11, 18.32
15:34, 1.14, 18.35
15:35, 1.17, 18.38
15:36, 1.20, 18.41
15:37, 1.23, 18.44
15:38, 1.26, 18.47
15:39, 1.29, 18.50
15:40, 1.32, 18.53
15:41, 1.35, 18.56
15:42, 1.38, 18.59
15:43, 1.41, 18.62
15:44, 1.44, 18.65
15:45, 1.47, 18.68
15:46, 1.50, 18.71
15:47, 1.53, 18.74
15:48, 1.56, 18.77
15:49, 1.59, 18.80
15:50, 1.62, 18.83
15:51, 1.65, 18.86
15:52, 1.68, 18.89
15:53, 1.71, 18.92
15:54, 1.74, 18.95
15:55, 1.77, 18.98
15:56, 1.79, 19.00
15:57, 1.82, 19.03
15:58, 1.84, 19.05
15:59, 1.87, 19.08
16:00, 1.89, 19.10
16:01, 0.02, 19.12
16:02, 0.05, 19.15
16:03, 0.07, 19.17
16:04, 0.10, 19.20
16:05, 0.12, 19.22
16:06, 0.14, 19.24
16:07, 0.17, 19.27
16:08, 0.19, 19.29
16:09, 0.22, 19.32
16:10, 0.24, 19.34
16:11, 0.26, 19.36
16:12, 0.29, 19.39
16:13, 0.31, 19.41
16:14, 0.34, 19.44
16:15, 0.36, 19.46
16:16, 0.38, 19.48
16:17, 0.41, 19.51
16:18, 0.43, 19.53
16:19, 0.46, 19.56
16:20, 0.48, 19.58
16:21, 0.50, 19.60
16:22, 0.53, 19.63
16:23, 0.55, 19.65
16:24, 0.58, 19.68
16:25, 0.60, 19.70
16:26, 0.62, 19.72
16:27, 0.65, 19.75
16:28, 0.67, 19.77
16:29, 0.70, 19.80
16:30, 0.71, 19.81
16:31, 0.73, 19.83
16:32, 0.75, 19.85
16:33, 0.77, 19.87
16:34, 0.79, 19.89
16:35, 0.80, 19.90
16:36, 0.82, 19.92
16:37, 0.84, 19.94
16:38, 0.86, 19.96
16:39, 0.88, 19.98
16:40, 0.89, 19.99
