00:01,  71,  0.7,  68,  1.2,  1.8,  63, 8
00:02,  70,  1.6,  69,  1.2,  1.7,  61,47
00:03,  77,  1.0,  70,  1.2,  1.8,  75, 3
00:04,  77,  0.9,  71,  1.2,  1.2,  65,10
00:05,  93,  0.9,  71,  1.1,  1.4,  60,15
00:06,  80,  0.7,  72,  1.1,  1.4,  74, 5
00:07,  67,  0.7,  73,  1.1,  1.1,  86, 3
00:08,  71,  0.7,  74,  1.0,  1.0,  71,40
00:09,  73,  0.7,  74,  0.9,  0.8,  93,15
00:10,  97,  1.2,  75,  0.9,  1.2,  96, 0
00:11,  63,  1.0,  75,  0.9,  1.2,  97, 0
00:12,  75,  1.3,  76,  0.8,  1.4,  88,56
00:13, 109,  0.8,  76,  0.8,  1.4,  71,32
00:14,  79,  1.1,  77,  0.8,  1.3,  77,40
00:15,  89,  1.4,  77,  0.8,  1.5,  80,15
00:16,  80,  1.8,  78,  0.9,  1.9,  80,57
00:17,  75,  1.3,  77,  0.9,  2.0,  81, 7
00:18,  86,  1.9,  78,  1.0,  2.0,  89,54
00:19,  86,  1.7,  79,  1.1,  2.1,  81,10
00:20,  87,  1.7,  80,  1.2,  2.0,  89,11
00:21,  79,  1.7,  81,  1.3,  1.9,  84,10
00:22,  86,  2.0,  81,  1.4,  2.0,  88,38
00:23,  90,  2.0,  82,  1.5,  2.2,  88,44
00:24,  98,  1.7,  83,  1.6,  2.3,  89,20
00:25, 112,  0.8,  85,  1.6,  1.9,  94,14
00:26, 101,  0.9,  88,  1.6,  1.4,  98,52
00:27,  85,  1.5,  91,  1.6,  1.6,  77,58
00:28, 105,  1.8,  93,  1.6,  1.8, 112,31
00:29, 124,  1.2,  95,  1.6,  1.9, 107, 3
00:30, 109,  1.8,  98,  1.5,  2.0, 101,56
00:31, 103,  1.9, 100,  1.6,  2.2, 100,12
00:32, 108,  1.1, 102,  1.5,  2.1,  99,52
00:33,  95,  2.4, 103,  1.5,  2.6,  94,55
00:34,  85,  2.6, 103,  1.6,  2.7,  93,37
00:35,  97,  2.2, 102,  1.6,  2.6,  85, 0
00:36,  83,  1.9, 100,  1.8,  2.6,  87,38
00:37,  66,  1.6,  98,  1.9,  2.3,  85, 7
00:38,  78,  1.2,  95,  1.9,  2.0,  83,45
00:39,  84,  1.1,  93,  1.8,  1.6,  86,34
00:40,  86,  1.0,  90,  1.8,  1.6,  88,47
00:41,  85,  1.3,  88,  1.7,  1.5,  95, 7
00:42,  66,  0.6,  86,  1.7,  1.9,  88, 3
00:43, 113,  0.6,  84,  1.6,  1.3,  77,44
00:44,  97,  0.7,  83,  1.4,  1.5,  79,52
00:45,  75,  2.0,  81,  1.3,  2.1,  85,57
00:46,  84,  1.5,  81,  1.2,  2.1,  79, 6
00:47,  92,  1.8,  81,  1.2,  2.2,  70,56
00:48,  80,  1.8,  80,  1.2,  2.4,  79,56
00:49,  77,  2.1,  80,  1.3,  2.2,  76,34
00:50,  78,  1.4,  80,  1.3,  2.4,  89,34
00:51,  82,  1.2,  80,  1.4,  1.9,  90,39
00:52,  54,  0.9,  79,  1.4,  1.7,  75,23
00:53,  65,  1.3,  79,  1.4,  1.8,  87,40
00:54,  84,  1.7,  80,  1.5,  1.9,  76,33
00:55,  75,  1.3,  79,  1.5,  2.4,  84,30
00:56,  64,  1.2,  79,  1.5,  1.8,  71, 7
00:57,  88,  1.6,  78,  1.4,  1.6,  89, 0
00:58,  75,  0.8,  78,  1.3,  1.8,  74, 2
00:59,  77,  1.0,  77,  1.2,  1.1,  76,59
01:00,  93,  0.8,  78,  1.2,  1.3,  87, 9
01:01,  68,  0.8,  77,  1.1,  1.1,  68,52
01:02,  71,  0.9,  76,  1.1,  1.3,  55,19
01:03, 101,  0.7,  75,  1.1,  1.8,  48,32
01:04,  87,  0.5,  75,  1.0,  1.2,  69, 6
01:05,  63,  1.6,  75,  1.0,  1.6,  61, 0
01:06,  67,  1.3,  73,  1.0,  1.7,  60,28
01:07,  57,  2.1,  71,  1.1,  2.1,  54,59
01:08,  80,  1.4,  70,  1.1,  2.1,  57, 3
01:09,  34,  0.4,  70,  1.1,  1.4,  80, 0
01:10,  68,  1.3,  69,  1.1,  1.4,  66,57
01:11,  82,  0.7,  70,  1.1,  1.3,  68, 0
01:12,  85,  0.7,  70,  1.1,  1.0,  55,15
01:13,  77,  0.5,  71,  1.0,  1.0,  74,37
01:14,  64,  0.9,  71,  1.0,  1.3,  85,51
01:15,  86,  1.3,  72,  1.0,  1.4,  80,57
01:16,  73,  0.7,  74,  1.0,  1.4,  87, 0
01:17,  75,  0.6,  76,  0.9,  1.2,  81,26
01:18,  85,  1.0,  77,  0.8,  1.2,  88,53
01:19,  69,  0.8,  79,  0.8,  1.2,  87, 9
01:20,  88,  0.9,  79,  0.8,  1.4,  93,43
01:21,  81,  0.5,  79,  0.8,  1.2,  84,39
01:22,  39,  0.8,  79,  0.8,  1.0,  73, 9
01:23,  82,  0.8,  78,  0.8,  0.8,  39, 0
01:24,  43,  0.8,  77,  0.8,  1.0,  67,20
01:25,  53,  1.1,  75,  0.8,  1.1,  51, 0
01:26,  54,  1.6,  72,  0.8,  1.6,  53,59
01:27,  58,  1.4,  70,  0.9,  1.7,  55,42
01:28,  73,  1.0,  67,  0.9,  1.7,  51,43
01:29,  65,  1.3,  66,  0.9,  1.5,  68,34
01:30,  66,  0.9,  64,  0.9,  1.6,  66,12
01:31,  62,  0.7,  63,  1.0,  1.1,  55,36
01:32,  56,  0.5,  63,  0.9,  0.7,  62, 0
01:33,  79,  0.8,  63,  0.9,  1.0,  72,52
01:34,  80,  0.6,  64,  0.9,  0.9,  94,11
01:35,  67,  0.4,  65,  0.9,  1.4,  77, 9
01:36,  62,  0.6,  67,  0.8,  0.7, 109,25
01:37,  61,  0.6,  68,  0.7,  0.7,  57, 3
01:38,  33,  0.9,  67,  0.7,  1.0,  58,41
01:39,  62,  0.5,  66,  0.6,  0.9,  66, 7
01:40,  62,  0.4,  67,  0.6,  0.8,  57,47
01:41,  81,  0.4,  67,  0.6,  0.6,  81,43
01:42,  92,  0.5,  67,  0.6,  0.7,  52,32
01:43,  69,  0.9,  67,  0.6,  1.0,  74,58
01:44,  68,  0.7,  66,  0.6,  1.0,  76, 4
01:45,  64,  0.7,  67,  0.6,  0.9,  79, 7
01:46,  50,  0.8,  66,  0.6,  1.1,  47,27
01:47,  88,  0.7,  68,  0.6,  1.2,  75,18
01:48,  78,  0.7,  71,  0.7,  1.6,  91,17
01:49,  98,  0.8,  75,  0.7,  1.1,  93,23
01:50,  95,  0.8,  78,  0.7,  0.9,  98,49
01:51,  97,  0.6,  81,  0.7,  0.8,  95, 4
01:52, 116,  0.7,  86,  0.8,  0.8, 116,26
01:53, 126,  0.8,  89,  0.7,  0.9, 120,28
01:54, 124,  1.0,  94,  0.7,  1.0, 126,57
01:55, 112,  0.8,  99,  0.8,  1.1, 112, 6
01:56, 131,  0.6, 104,  0.8,  1.0, 119,48
01:57,  92,  0.8, 109,  0.8,  1.1, 129,53
01:58, 107,  0.8, 111,  0.7,  1.1, 125,32
01:59, 120,  1.1, 114,  0.7,  1.3, 101,45
02:00, 116,  1.0, 116,  0.8,  1.2, 115,56
02:01,  94,  0.9, 116,  0.8,  1.1, 113, 3
02:02,  97,  1.4, 114,  0.8,  1.5,  94,54
02:03,  92,  1.5, 113,  0.9,  1.7,  87,55
02:04,  93,  1.5, 110,  1.0,  1.9, 111,21
02:05,  96,  1.6, 108,  1.1,  1.7,  97,32
02:06, 103,  1.7, 106,  1.1,  1.8,  99,56
02:07, 104,  1.6, 104,  1.2,  1.7, 103, 0
02:08, 105,  1.4, 103,  1.3,  1.6, 104, 0
02:09, 102,  1.3, 101,  1.3,  1.7,  98,32
02:10,  88,  1.7,  99,  1.4,  2.0,  93,20
02:11,  88,  1.5,  98,  1.4,  1.8,  88, 0
02:12,  93,  1.4,  97,  1.5,  1.8,  91,42
02:13,  88,  1.6,  97,  1.5,  2.0,  94,26
02:14, 100,  1.4,  96,  1.5,  1.9,  86,28
02:15, 101,  1.5,  96,  1.5,  2.1,  86,39
02:16,  88,  1.7,  95,  1.5,  2.2,  83,12
02:17,  95,  1.4,  94,  1.5,  2.0,  88,17
02:18,  97,  1.6,  93,  1.5,  1.7,  90,55
02:19, 103,  1.3,  92,  1.6,  2.2,  91,34
02:20, 101,  0.8,  93,  1.5,  1.8,  92, 4
02:21,  91,  1.4,  94,  1.5,  1.6,  98,37
02:22,  95,  0.7,  95,  1.5,  1.7, 105, 6
02:23, 117,  1.1,  97,  1.4,  1.1, 111,57
02:24,  98,  0.8,  99,  1.4,  1.3, 118,18
02:25, 129,  0.7, 101,  1.3,  1.1, 113,10
02:26, 120,  0.9, 104,  1.2,  1.4, 120,54
02:27, 121,  0.7, 106,  1.2,  1.4, 116,35
02:28, 123,  0.6, 109,  1.1,  1.0, 128, 7
02:29, 133,  0.4, 113,  1.0,  0.8, 134,17
02:30, 131,  0.5, 115,  0.9,  0.6, 128,53
02:31, 142,  0.0, 119,  0.8,  0.7, 150,30
02:32,   0,  0.0, 121,  0.7,  0.0, 142, 0
02:33,  75,  0.2, 119,  0.6,  0.5,  94,18
02:34,  72,  0.4, 117,  0.6,  0.5,  57,50
02:35,  72,  0.4, 112,  0.5,  0.5,  54,39
02:36,  66,  0.8, 106,  0.5,  1.0,  78,40
02:37,  71,  1.2,  98,  0.5,  1.2,  73,59
02:38,  87,  0.8,  92,  0.5,  1.2,  71, 0
02:39,  53,  0.8,  82,  0.5,  1.2,  41,47
02:40,  45,  0.6,  73,  0.5,  1.2,  58,13
02:41,  32,  0.9,  63,  0.5,  1.3,  52,54
02:42,  40,  0.7,  60,  0.6,  0.9,  32, 0
02:43,  83,  0.8,  57,  0.7,  1.6,  48,27
02:44,  73,  0.7,  59,  0.8,  1.6,  98,19
02:45,  87,  0.5,  60,  0.8,  1.1,  60,16
02:46,  59,  0.5,  60,  0.8,  0.8,  88,15
02:47,  83,  0.3,  60,  0.8,  0.9,  52,14
02:48,  67,  0.5,  60,  0.8,  0.7,  86,45
02:49,  89,  1.0,  62,  0.8,  1.1,  85,48
02:50,  88,  0.3,  66,  0.7,  1.1,  87, 3
02:51,   0,  0.0,  71,  0.7,  0.5,  88,13
02:52,  81,  0.2,  75,  0.7,  0.7,  90,23
02:53,  59,  0.4,  77,  0.6,  0.6,  53,53
02:54, 146,  0.6,  77,  0.5,  0.6, 147,59
02:55,   0,  0.0,  82,  0.4,  0.6, 145, 0
02:56,   0,  0.0,  84,  0.4,  0.2,  87,47
02:57,   0,  0.0,  88,  0.3,  0.1,  69, 8
02:58,   0,  0.0,  89,  0.3,  0.3,  77,19
02:59,  52,  0.4,  87,  0.2,  0.4,  57,52
03:00,  77,  0.1,  81,  0.2,  0.4,  52, 3
03:01,   0,  0.0,  79,  0.2,  0.1,  77, 0
03:02, 105,  0.2,  82,  0.1,  0.3, 128,34
03:03, 113,  0.7,  97,  0.1,  0.7, 113,59
03:04, 115,  0.8, 100,  0.2,  1.1, 121,11
03:05, 100,  1.2,  94,  0.3,  1.5,  96,27
03:06,  97,  1.2,  94,  0.4,  1.3, 100,59
03:07,  86,  0.6,  94,  0.5,  1.3,  92, 1
03:08,  88,  1.0,  94,  0.6,  1.2,  93,20
03:09,  93,  0.8,  95,  0.7,  1.0,  88, 0
03:10,  94,  0.5,  98,  0.7,  0.8,  93, 0
03:11,  94,  0.2,  98,  0.8,  0.5,  95, 0
03:12,   0,  0.0,  97,  0.8,  0.5,  96,28
03:13,   0,  0.0,  95,  0.7,  0.0,   0, 0
03:14, 146,  0.6,  95,  0.7,  0.6, 146,58
03:15, 111,  0.1,  98,  0.6,  0.6, 146,17
03:16,  96,  0.5, 100,  0.5,  0.9, 100,25
03:17,  82,  0.8,  99,  0.5,  0.8,  92,26
03:18,  78,  0.2,  97,  0.4,  0.8,  82, 0
03:19,  79,  0.1,  95,  0.4,  0.6,  70,23
03:20,   0,  0.0,  96,  0.3,  0.2,  79, 0
03:21,   0,  0.0,  96,  0.3,  0.0,   0, 0
03:22,   0,  0.0,  97,  0.3,  0.0,   0, 0
03:23,   0,  0.0,  97,  0.3,  0.0,   0, 0
03:24,   0,  0.0,  93,  0.2,  0.0,   0, 0
03:25,   0,  0.0,  84,  0.2,  0.0,   0, 0
03:26,   0,  0.0,  77,  0.1,  0.3,  79,19
03:27,  56,  0.5,  79,  0.1,  1.1,  99,25
03:28, 124,  0.2,  76,  0.1,  0.7,  50,23
03:29,  60,  0.9,  78,  0.2,  0.9,  71,43
03:30,  82,  0.9,  75,  0.2,  1.0,  61, 0
03:31,  84,  1.7,  76,  0.3,  1.7,  78,59
03:32,  90,  2.1,  78,  0.5,  2.1,  82,17
03:33,  93,  1.8,  80,  0.7,  2.1,  95, 2
03:34, 100,  1.9,  83,  0.9,  2.1,  95,39
03:35, 101,  1.4,  84,  1.0,  2.0,  97, 3
03:36, 125,  1.0,  87,  1.1,  1.5, 101, 0
03:37, 124,  0.7,  88,  1.1,  1.0, 125, 0
03:38,  91,  1.1,  94,  1.2,  1.4, 120,20
03:39,  71,  0.8,  97,  1.2,  1.7, 105,21
03:40,  96,  0.9, 100,  1.3,  1.3, 115,31
03:41, 119,  1.0, 103,  1.3,  1.1, 105,43
03:42,  98,  1.1, 105,  1.2,  1.1,  97,56
03:43, 112,  0.8, 107,  1.1,  1.3, 107, 4
03:44,  88,  0.4, 109,  1.0,  1.0, 113,15
03:45, 105,  0.7, 109,  0.9,  1.1, 101,52
03:46,  94,  1.1, 108,  0.9,  1.2,  95,58
03:47, 121,  0.8, 108,  0.9,  1.1,  94, 0
03:48,  87,  0.9, 107,  0.9,  1.3, 130,39
03:49,  93,  0.9, 107,  0.9,  1.1, 110,55
03:50,  94,  0.8, 108,  0.9,  1.4, 121,52
03:51, 111,  0.9, 109,  0.9,  1.3, 115,19
03:52, 115,  0.8, 109,  0.9,  1.4, 117, 5
03:53, 115,  0.8, 109,  0.9,  1.2, 104,47
03:54, 122,  0.9, 109,  0.9,  1.4, 117,20
03:55, 118,  1.5, 110,  0.9,  1.5, 119,59
03:56, 100,  0.8, 111,  1.0,  1.8, 115,30
03:57, 100,  1.2, 112,  1.0,  1.5, 111,52
03:58,  75,  1.0, 110,  1.0,  1.4, 108, 8
03:59,  70,  0.8, 107,  1.0,  1.2,  82,52
04:00,  85,  1.7, 104,  1.0,  1.9,  94,41
04:01, 108,  0.7, 102,  1.1,  2.1,  83, 7
04:02, 117,  0.9, 102,  1.1,  1.8, 113, 6
04:03, 102,  0.6, 102,  1.1,  1.6, 117, 7
04:04, 168,  1.4, 105,  1.1,  1.5, 158,52
04:05, 137,  1.0, 109,  1.2,  2.3, 132,14
04:06, 134,  0.8, 111,  1.1,  1.4, 147,15
04:07, 131,  1.5, 113,  1.2,  1.6, 156,18
04:08, 110,  1.4, 116,  1.2,  1.9, 131,38
04:09, 114,  2.2, 119,  1.3,  2.6, 115,56
04:10, 118,  2.0, 122,  1.3,  2.5, 119,11
04:11, 139,  2.3, 126,  1.4,  2.2, 141, 0
04:12, 131,  1.6, 130,  1.4,  2.6, 140, 2
04:13, 135,  2.3, 132,  1.5,  2.6, 135,41
04:14, 130,  2.8, 131,  1.6,  2.9, 128,59
04:15, 124,  2.1, 129,  1.7,  2.8, 130, 0
04:16, 120,  1.9, 128,  1.8,  2.4, 124,53
04:17, 133,  1.4, 127,  1.9,  2.4, 141,26
04:18, 118,  2.3, 128,  1.9,  2.5, 127,49
04:19, 108,  1.9, 129,  2.0,  3.1, 133,16
04:20, 114,  2.0, 130,  2.0,  2.8, 137,48
04:21,  98,  1.8, 129,  2.0,  2.5, 130,17
04:22, 113,  1.9, 127,  2.0,  2.7, 132,38
04:23, 126,  2.2, 126,  2.0,  2.3, 126, 4
04:24, 140,  1.7, 125,  1.9,  2.4, 128, 4
04:25, 137,  1.3, 125,  1.8,  1.7, 140, 0
04:26, 122,  0.8, 126,  1.7,  1.5, 134,16
04:27, 140,  0.7, 126,  1.7,  1.5, 133,18
04:28, 116,  1.3, 126,  1.6,  1.5, 118,37
04:29, 100,  1.1, 125,  1.5,  1.3, 114, 0
04:30,  77,  0.9, 120,  1.3,  1.4,  88,35
04:31,  72,  1.2, 116,  1.3,  1.4, 106,20
04:32,  93,  1.2, 112,  1.2,  1.7, 103,38
04:33, 121,  1.6, 110,  1.2,  2.1, 125,51
04:34, 126,  1.6, 110,  1.2,  2.2, 122,45
04:35, 150,  2.1, 111,  1.2,  2.3, 139,32
04:36, 164,  1.6, 114,  1.3,  2.1, 150, 0
04:37, 170,  1.5, 118,  1.3,  2.2, 176,16
04:38, 156,  1.5, 122,  1.4,  2.1, 162,48
04:39, 184,  0.2, 128,  1.4,  1.7, 160, 3
04:40, 116,  0.7, 132,  1.4,  1.2, 119,44
04:41, 111,  0.8, 135,  1.3,  1.2, 134,22
04:42, 100,  0.7, 138,  1.3,  0.8, 111, 0
04:43, 100,  0.5, 136,  1.2,  0.7, 100, 0
04:44, 102,  0.3, 134,  1.1,  0.7, 100,20
04:45,  99,  1.0, 127,  0.9,  1.1,  81,14
04:46, 114,  1.7, 121,  0.8,  1.6, 114, 0
04:47, 114,  2.2, 114,  0.9,  2.4, 119,39
04:48,  99,  1.3, 110,  0.9,  2.7, 119,24
04:49, 106,  2.0, 106,  1.0,  2.6, 124,49
04:50, 114,  1.1, 106,  1.1,  2.2, 120, 8
04:51, 111,  1.8, 106,  1.2,  2.3, 116,54
04:52, 102,  1.3, 107,  1.3,  2.0, 126,30
04:53, 115,  1.1, 110,  1.4,  1.7, 116, 4
04:54, 115,  1.2, 111,  1.5,  1.4, 118,16
04:55, 132,  0.9, 116,  1.5,  1.2, 115, 0
04:56, 107,  1.1, 118,  1.5,  1.5, 123,49
04:57, 160,  1.6, 119,  1.4,  1.6, 165,59
04:58, 143,  1.4, 121,  1.4,  1.7, 155, 0
04:59,   0,  0.0, 124,  1.2,  1.4, 143, 0
05:00,  80,  0.7, 122,  1.1,  1.1, 103,36
05:01,  85,  0.3, 120,  1.0,  0.7,  80, 0
05:02,  60,  0.3, 119,  0.8,  0.3,  69,19
05:03,  82,  0.4, 113,  0.7,  0.6,  27,15
05:04,  99,  0.7, 109,  0.7,  0.8,  99,59
05:05,  91,  0.5, 106,  0.7,  1.1, 111,18
05:06,  99,  0.5, 101,  0.6,  0.7,  88,27
05:07, 107,  0.5,  98,  0.5,  0.5,  94,33
05:08,  32,  0.1,  92,  0.4,  0.5, 108, 4
05:09,  93,  0.6,  88,  0.4,  0.7,  94,48
05:10,  65,  0.6,  87,  0.4,  0.8,  92,42
05:11,  93,  1.0,  85,  0.4,  1.1,  88,58
05:12,  75,  1.1,  84,  0.5,  1.2,  72,46
05:13,  74,  1.0,  87,  0.6,  1.3,  81, 5
05:14,  51,  0.8,  86,  0.6,  1.4,  81, 8
05:15,  91,  1.8,  83,  0.7,  1.9,  90,53
05:16,  90,  1.9,  83,  0.8,  1.9,  91, 0
05:17,  97,  1.7,  82,  1.0,  2.2,  85,35
05:18, 104,  1.8,  84,  1.1,  2.1,  91,11
05:19,  93,  1.5,  85,  1.2,  1.8, 105, 5
05:20,  98,  1.5,  86,  1.4,  1.6,  92,30
05:21,  77,  1.1,  87,  1.4,  1.6,  99, 2
05:22,  90,  1.1,  89,  1.4,  1.1,  77, 0
05:23,  71,  1.0,  90,  1.4,  1.3,  96,29
05:24,  84,  0.9,  92,  1.4,  1.2,  94,16
05:25,  75,  1.0,  91,  1.4,  1.1,  83,45
05:26,  82,  0.6,  89,  1.3,  1.4,  75,44
05:27,  84,  0.5,  87,  1.2,  1.5,  83,34
05:28,  56,  0.7,  85,  1.1,  1.2,  85,43
05:29,  76,  0.6,  83,  1.0,  1.2,  89,43
05:30,  74,  0.9,  81,  1.0,  1.2,  84,39
05:31,  80,  0.9,  81,  0.9,  1.1,  82, 6
05:32,  60,  0.6,  81,  0.9,  1.1,  83,12
05:33,  99,  1.2,  80,  0.9,  1.2,  98,50
05:34, 103,  1.1,  82,  0.9,  1.5, 100, 4
05:35, 117,  1.5,  85,  0.9,  1.5, 115,58
05:36,  95,  0.8,  88,  0.9,  1.5, 117, 0
05:37, 116,  1.1,  92,  0.9,  1.2, 113,35
05:38, 116,  1.1,  96,  0.9,  1.3, 113,25
05:39, 112,  1.1, 100,  1.0,  1.2, 119, 6
05:40, 119,  1.0, 103,  1.0,  1.2, 113, 4
05:41, 135,  0.8, 107,  1.0,  1.0, 119, 3
05:42, 138,  0.8, 112,  1.0,  0.9, 134,31
05:43, 155,  0.9, 118,  0.9,  0.9, 143,19
05:44, 151,  0.7, 122,  0.9,  0.9, 155, 1
05:45, 150,  0.5, 127,  0.9,  0.7, 151, 3
05:46, 123,  0.3, 130,  0.8,  0.6, 144,33
05:47, 134,  0.3, 132,  0.8,  0.4, 153,31
05:48,   0,  0.0, 134,  0.7,  0.5, 135, 8
05:49, 100,  0.2, 135,  0.6,  0.4, 120,11
05:50,  81,  0.2, 136,  0.5,  0.3,  92,50
05:51,   0,  0.0, 137,  0.4,  0.3,  81, 0
05:52, 125,  0.5, 134,  0.4,  0.7, 101,24
05:53, 108,  0.4, 130,  0.4,  0.8, 103,15
05:54, 115,  0.6, 125,  0.3,  0.6, 119,59
05:55,   0,  0.0, 116,  0.3,  0.8,  88, 3
05:56,   0,  0.0, 112,  0.3,  0.0,   0, 0
05:57,  62,  0.4, 103,  0.3,  0.4,  64,49
05:58,  61,  0.5,  92,  0.3,  0.5,  62,56
05:59,  34,  0.8,  83,  0.3,  0.8,  38,55
06:00,  26,  0.4,  74,  0.4,  1.1,  32,36
06:01,  45,  0.9,  68,  0.4,  0.9,  31,15
06:02,  28,  1.0,  58,  0.5,  1.0,  24, 6
06:03,  29,  1.0,  49,  0.5,  1.2,  39,35
06:04,  33,  0.9,  42,  0.6,  1.4,  25,52
06:05,  19,  1.4,  37,  0.7,  1.4,  24,55
06:06,  25,  1.5,  36,  0.8,  1.5,  28,13
06:07,  20,  1.4,  33,  0.9,  1.5,  25, 0
06:08,  16,  1.0,  29,  1.0,  1.4,  20, 3
06:09,  18,  0.8,  26,  1.0,  1.2,  11, 1
06:10,  14,  0.9,  25,  1.0,  1.1,  18,33
06:11,  17,  0.9,  25,  1.0,  1.1,  14, 7
06:12,   1,  0.6,  23,  1.0,  0.9,  17, 0
06:13,   7,  1.1,  21,  1.0,  1.1,   5,49
06:14,  14,  1.1,  20,  1.0,  1.3,  11,28
06:15,  28,  0.7,  20,  0.9,  1.1,  14, 0
06:16,  38,  0.8,  21,  0.9,  0.8,  35,56
06:17,  41,  1.0,  22,  0.8,  1.0,  40,59
06:18,  48,  1.3,  24,  0.8,  1.5,  48,51
06:19,  50,  1.1,  27,  0.8,  1.3,  48, 1
06:20,  56,  1.2,  30,  0.9,  1.2,  46,13
06:21,  83,  1.3,  36,  0.9,  1.3,  81,57
06:22, 108,  0.8,  43,  1.0,  1.6,  89,31
06:23,  88,  0.9,  52,  0.9,  1.5,  95,35
06:24,  82,  1.4,  60,  1.0,  1.6,  86,10
06:25,  86,  1.6,  67,  1.0,  1.8,  89,49
06:26,  96,  1.2,  73,  1.1,  2.0,  88,18
06:27, 123,  0.4,  81,  1.1,  1.5,  89, 4
06:28,   0,  0.0,  89,  1.1,  1.4, 131,33
06:29,  94,  0.9,  94,  1.1,  1.3, 119,23
06:30, 101,  1.6,  98,  1.1,  1.6,  89,27
06:31,  90,  1.9,  98,  1.2,  1.9,  90,59
06:32,  90,  1.1,  97,  1.1,  2.0,  84, 4
06:33,  76,  0.7,  97,  1.1,  1.1,  90, 0
06:34,  79,  1.0,  96,  1.1,  1.7,  87,30
06:35,  99,  0.8,  96,  1.1,  1.7,  80,40
06:36,  80,  1.5,  95,  1.1,  1.6,  95,43
06:37,  62,  1.5,  91,  1.1,  1.8,  84, 4
06:38,  66,  1.5,  87,  1.2,  1.7,  72,57
06:39,  56,  1.1,  83,  1.2,  1.5,  66, 0
06:40,  65,  1.5,  80,  1.2,  1.9,  49,32
06:41,  63,  2.1,  79,  1.2,  2.0,  61, 0
06:42,  58,  1.1,  77,  1.2,  2.2,  62,16
06:43,  77,  1.0,  75,  1.3,  1.7,  66,12
06:44,  81,  0.9,  74,  1.2,  1.6,  80,45
06:45,  64,  0.8,  73,  1.2,  1.6,  85,45
06:46,  82,  2.3,  73,  1.2,  2.4,  82,59
06:47,  88,  1.9,  74,  1.3,  2.3,  82, 0
06:48,  90,  2.2,  75,  1.3,  2.1,  91, 0
06:49,  90,  2.3,  78,  1.4,  2.2,  91,59
06:50,  83,  2.1,  80,  1.5,  2.5,  88, 4
06:51,  89,  1.6,  82,  1.6,  2.1,  83, 0
06:52,  87,  1.9,  83,  1.6,  2.1,  79,47
06:53,  89,  2.3,  85,  1.7,  2.3,  87,47
06:54,  96,  1.6,  87,  1.8,  2.3,  89, 0
06:55,  88,  1.6,  88,  1.8,  2.1,  90,36
06:56,  76,  1.2,  88,  1.8,  1.8,  83,27
06:57,  60,  0.6,  86,  1.8,  1.7,  72,12
06:58,  73,  0.7,  83,  1.6,  1.2,  44,21
06:59,  76,  0.5,  82,  1.5,  0.8,  80,22
07:00, 133,  0.2,  83,  1.3,  0.6,  80, 7
07:01,  73,  0.8,  83,  1.2,  1.0,  74,54
07:02,  90,  1.0,  81,  1.1,  1.0,  89, 0
07:03, 121,  0.6,  80,  0.9,  1.1,  92, 1
07:04, 135,  0.7,  82,  0.8,  2.3, 102,42
07:05, 152,  0.9,  85,  0.7,  1.3, 119,45
07:06,   0,  0.0,  86,  0.6,  0.9, 152, 0
07:07, 134,  1.2,  93,  0.6,  1.4, 120,17
07:08, 183,  0.8, 105,  0.6,  1.3, 150, 5
07:09, 164,  0.4, 116,  0.6,  1.2, 159,18
07:10,   0,  0.0, 116,  0.6,  0.4, 164, 0
07:11, 190,  0.2, 121,  0.6,  0.2, 203,54
07:12, 153,  1.0, 136,  0.6,  1.0, 155,57
07:13, 136,  1.2, 142,  0.7,  1.7, 138,51
07:14, 121,  0.9, 144,  0.7,  1.3, 135,16
07:15, 127,  1.8, 144,  0.7,  1.8, 126,58
07:16, 123,  1.6, 143,  0.9,  1.9, 126,32
07:17, 126,  1.4, 142,  0.9,  1.9, 121, 7
07:18, 105,  2.4, 132,  1.0,  2.5, 104,59
07:19, 115,  2.8, 125,  1.2,  3.6, 120,35
07:20, 123,  1.1, 125,  1.4,  2.9, 116, 0
07:21, 112,  1.6, 124,  1.6,  2.5, 122,22
07:22, 110,  1.4, 118,  1.7,  2.1, 121,13
07:23,  86,  1.2, 115,  1.7,  1.5, 108,18
07:24,  70,  1.1, 111,  1.7,  1.5,  92, 7
07:25,  68,  0.8, 105,  1.6,  1.2,  75, 4
07:26,  52,  1.8,  97,  1.6,  2.1,  55,46
07:27,  77,  2.0,  92,  1.6,  2.2,  89,45
07:28,  89,  1.8,  91,  1.6,  2.5,  85,13
07:29, 151,  1.5,  92,  1.5,  2.2, 105, 9
07:30, 137,  0.5,  92,  1.3,  1.5, 151, 0
07:31, 115,  0.9,  92,  1.2,  1.0, 106,31
07:32, 114,  1.0,  91,  1.2,  1.5, 110,15
07:33, 106,  0.8,  93,  1.1,  1.0, 114, 0
07:34,  75,  0.4,  93,  1.1,  0.9,  99,16
07:35, 113,  0.5,  97,  1.1,  1.2,  91, 7
07:36, 126,  0.4, 102,  1.0,  1.2, 113, 8
07:37, 120,  0.7, 104,  0.9,  0.7, 122, 0
07:38,   0,  0.0, 108,  0.7,  0.9, 114,11
07:39,   0,  0.0, 106,  0.6,  0.0,   0, 0
07:40, 103,  0.5, 104,  0.5,  0.4, 103, 0
07:41,   0,  0.0, 101,  0.5,  0.8, 110, 6
