00:01,   1,  6.9,  16,  3.8,  7.4,  11,57
00:02,  64,  0.9,  16,  3.9,  6.9,   1, 0
00:03, 359,  4.2,  15,  3.9,  6.8,  15,30
00:04,  36,  1.1,  17,  3.9,  4.9,  30,25
00:05,  32,  1.5,  15,  3.8,  6.1,  13,20
00:06,  60,  3.6,  16,  3.7,  5.5,  24,39
00:07, 349,  4.3,  15,  3.7,  7.5,   4,52
00:08,  15,  2.5,  16,  3.7,  6.2,   6, 5
00:09,  14,  3.6,  17,  3.6,  4.5,  40,46
00:10, 358,  3.6,  17,  3.6,  6.4,  25,17
00:11,   0,  6.6,  16,  3.5,  7.4,   7,57
00:12,  27,  3.4,  16,  3.4,  6.6,   0, 0
00:13, 113,  1.2,  16,  3.3,  6.5,   1,50
00:14,  17,  4.7,  15,  3.4,  5.5,  22,58
00:15, 354,  3.6,  17,  3.5,  6.7,  13,41
00:16,  25,  2.1,  15,  3.4,  5.7,   3,35
00:17, 331,  1.5,  15,  3.4,  6.3,  12,18
00:18,   8,  3.4,  15,  3.4,  6.1,  10, 6
00:19, 351,  1.8,  14,  3.4,  4.4,   1,25
00:20,  78,  0.9,  13,  3.2,  6.1,   4,40
00:21,  11,  4.8,  14,  3.3,  6.6,  27,21
00:22,   4,  3.0,  15,  3.4,  6.1,  24,45
00:23,   6,  4.5,  15,  3.5,  5.7,  33,31
00:24,  14,  3.2,  16,  3.5,  5.7,  26,35
00:25,  16,  4.4,  16,  3.5,  5.6,  22, 3
00:26,  16,  4.7,  17,  3.7,  6.5,  19,55
00:27,  30,  2.0,  19,  3.8,  6.2,  29,11
00:28,  22,  3.3,  18,  3.7,  5.7,  11,41
00:29,  36,  5.4,  19,  3.7,  6.3,  22,50
00:30,   7,  2.1,  19,  3.8,  5.6,  19, 8
00:31,  36,  5.0,  20,  3.7,  5.5,  22,21
00:32, 357,  4.5,  20,  3.7,  7.8,  15,10
00:33,   8,  2.6,  20,  3.7,  5.0,  32,22
00:34, 329,  3.4,  18,  3.7,  5.5,   5,32
00:35,  17,  0.8,  16,  3.5,  6.1,  18,13
00:36, 353,  4.2,  13,  3.3,  4.4,   1,17
00:37, 335,  0.8,  10,  3.0,  4.2, 353, 0
00:38, 356,  2.2,  11,  2.9,  3.3,  41,11
00:39,  29,  3.0,   9,  2.8,  5.8,  13,42
00:40, 347,  1.2,   6,  2.7,  4.7, 356,30
00:41,  49,  1.8,   4,  2.6,  5.3,  34,27
00:42,  31,  0.8,   5,  2.3,  2.4,  28,19
00:43, 358,  1.5,   4,  2.3,  6.0, 352,11
00:44,   5,  3.2,   4,  2.3,  7.0, 353,48
00:45,  90,  0.8,   6,  2.3,  6.1,   6,15
00:46, 342,  2.2,   7,  2.3,  4.5,   5,28
00:47,  23,  0.1,   7,  2.3,  3.0, 351, 6
00:48,  33,  3.2,   6,  2.4,  6.8,  13,33
00:49, 223,  0.3,   7,  2.5,  6.3,  12,17
00:50,  19,  5.5,   9,  2.7,  6.4,  22,58
00:51, 356,  3.4,   9,  2.7,  5.5,  19, 0
00:52,  44,  1.8,   7,  2.8,  4.0, 355,27
00:53,  13,  3.8,   7,  2.7,  5.1, 355,24
00:54,  31,  2.1,   6,  2.7,  6.2, 350,38
00:55,  74,  1.4,   7,  2.8,  7.0,  33,43
00:56,  79,  2.3,   6,  2.9,  5.7, 352, 9
00:57,  15,  2.0,   6,  3.1,  6.2,  16,22
00:58, 347,  5.4,   5,  3.0,  7.2, 339,46
00:59,  99,  1.6,   4,  3.1,  6.9, 348, 5
01:00, 359,  7.4,   5,  3.2,  7.8,   1,58
01:01,  15,  5.5,   2,  3.3,  7.4, 359, 0
01:02, 358,  5.1,   3,  3.5,  7.8,  10, 5
01:03, 349,  3.9,   3,  3.7, 10.1,   6,19
01:04, 320,  1.9,   3,  3.6,  5.9,  13, 4
01:05,  65,  1.9,   2,  3.5,  4.5,  11,27
01:06,  31,  5.8,   2,  3.6,  6.8,  18,40
01:07,  33,  2.7,   3,  3.6,  7.1, 356,51
01:08, 266,  0.3,   1,  3.6,  6.8, 357,52
01:09, 353,  2.6,   2,  3.6,  8.8,   2,46
01:10, 332,  0.7,   2,  3.5,  6.0, 359,34
01:11,   2,  1.9,   4,  3.3,  5.6,   2,14
01:12,  42,  5.2,   4,  3.3,  7.4,   4,52
01:13,  58,  1.1,   5,  3.1,  5.2,  42, 0
01:14,  14,  2.6,   7,  3.2,  5.9, 345,39
01:15,  24,  6.0,   7,  3.2,  6.1,  17,57
01:16,   3,  3.8,   8,  3.2,  6.4,   2,54
01:17, 105,  0.5,   9,  3.2,  6.3,   7,11
01:18, 356,  6.3,  10,  3.3,  7.0, 357,58
01:19,  59,  3.6,  10,  3.2,  7.8, 355,41
01:20,  26,  2.3,  11,  3.2,  6.4, 350,14
01:21,  12,  3.7,  13,  3.4,  6.8,  18,12
01:22, 355,  6.2,  12,  3.5,  7.7,   5,29
01:23, 359,  2.8,  13,  3.7,  6.6,  11,10
01:24,  30,  1.9,  13,  3.7,  5.2,  19,36
01:25,  13,  3.4,  15,  3.7,  5.8,   1,52
01:26,  10,  4.5,  12,  3.6,  6.8,   8,55
01:27,  10,  2.3,  12,  3.6,  7.0,  14,37
01:28,  20,  3.4,  12,  3.5,  6.1,   2,32
01:29, 245,  0.7,  12,  3.4,  5.3,  23, 5
01:30,  34,  2.9,  11,  3.2,  4.1, 334,52
01:31, 325,  2.5,   9,  3.2,  5.7, 341,38
01:32,  98,  0.2,   7,  2.9,  5.5,   4, 7
01:33,   7,  5.8,   5,  2.8,  6.5, 346,40
01:34,  41,  4.6,   4,  2.9,  7.3,   2, 2
01:35, 359,  2.5,   2,  3.0,  6.7,  29,22
01:36,   0,  5.9,   2,  3.0,  6.0, 355,49
01:37,  83,  2.9,   2,  3.0,  7.4,   5, 2
01:38,  72,  0.9,   1,  3.1,  5.6, 348,38
01:39, 323,  1.1,   1,  3.0,  4.0, 335,13
01:40,  54,  2.2,   2,  3.1,  4.9, 355,55
01:41,  14,  1.6,   2,  3.1,  5.5,  16,17
01:42,  34,  1.7,   2,  3.1,  5.1, 350,50
01:43,   2,  4.8,   3,  3.1,  6.3, 354,55
01:44, 338,  1.2,   1,  2.9,  5.6, 348,18
01:45,  23,  2.4,   2,  2.7,  3.2,   8,19
01:46, 276,  1.0,   1,  2.6,  3.9,   9,51
01:47,  38,  2.4,   2,  2.6,  6.6,   5,21
01:48, 124,  0.9,   3,  2.5,  5.2, 351,53
01:49, 174,  0.9,   4,  2.7,  8.0,   3,44
01:50, 347,  1.7,   3,  2.7,  4.5,   3,10
01:51, 341,  2.5,   4,  2.7,  5.0, 340,14
01:52,  18,  4.5,   6,  2.8,  5.3,   5,42
01:53,  16,  5.7,   7,  2.8,  6.5,  14, 3
01:54, 322,  1.5,   8,  2.8,  6.1,  16,12
01:55,  31,  2.5,   9,  2.9,  4.7,   9,30
01:56,   8,  2.8,  11,  3.0,  5.2,  23,10
01:57,  37,  3.6,  11,  2.9,  3.8,  39,57
01:58,  54,  1.1,  14,  2.9,  4.8,  17,45
01:59,  13,  3.2,  14,  2.9,  5.6,  26,19
02:00, 339,  1.8,  14,  3.0,  5.1,  12, 3
02:01,  28,  4.8,  15,  2.9,  5.1,  26,58
02:02, 360,  1.1,  15,  2.9,  5.0,  20, 2
02:03,  27,  2.5,  16,  2.8,  5.2,  25,39
02:04,   7,  2.3,  19,  2.8,  4.9,  34, 9
02:05,  28,  3.5,  19,  2.9,  5.2,  12,14
02:06, 294,  0.1,  20,  2.9,  5.8,  13, 5
02:07,  42,  0.2,  19,  3.0,  4.8,   8,52
02:08,  28,  3.9,  17,  3.1,  5.5,  12,49
02:09,  30,  2.1,  17,  3.1,  5.6,   1, 9
02:10,  95,  0.8,  18,  3.1,  5.0, 359,44
02:11,  23,  2.3,  19,  3.1,  5.0,  23,24
02:12,  22,  4.0,  19,  3.3,  5.8,  12,56
02:13,  35,  1.9,  19,  3.3,  4.3,  28,18
02:14,  48,  3.3,  19,  3.3,  5.8,  11,25
02:15,  45,  4.1,  21,  3.3,  5.3,  33,32
02:16,  32,  4.6,  24,  3.3,  5.3,  28,58
02:17,  23,  5.3,  25,  3.5,  5.8,  43,51
02:18,  50,  2.7,  27,  3.4,  6.3,  21,43
02:19,  11,  4.8,  27,  3.5,  5.9,   3,12
02:20,  28,  4.9,  26,  3.5,  6.7, 358,39
02:21, 355,  5.8,  24,  3.6,  6.5,   9, 5
02:22, 321,  0.8,  22,  3.4,  5.8, 355, 0
02:23,   6,  5.2,  20,  3.3,  5.0,   5, 0
02:24, 102,  0.3,  17,  3.2,  5.7, 346, 3
02:25,  27,  4.2,  14,  3.1,  4.1,  26, 0
02:26,  11,  5.2,  10,  3.1,  7.4,  20,45
02:27, 344,  3.3,   7,  3.0,  7.2,  10,11
02:28, 345,  3.0,   3,  2.8,  5.3, 356, 4
02:29, 347,  3.0,   1,  2.7,  5.6,   8,35
02:30, 340,  2.0,   0,  2.5,  3.9, 359,39
02:31, 357,  5.7,   2,  2.5,  5.7, 359, 0
02:32, 339,  3.0,   3,  2.5,  6.8,   3,53
02:33, 159,  0.9,   6,  2.6,  5.6, 357,32
02:34,   0,  3.8,   7,  2.6,  4.8, 350,38
02:35, 167,  0.6,   7,  2.9,  9.7,   9,37
02:36,   1,  5.8,   6,  2.9,  8.4, 345, 6
02:37,   9,  2.6,   7,  2.9,  6.1,   7,19
02:38,  14,  4.5,   9,  2.9,  5.6, 340,43
02:39,  42,  3.9,  10,  3.0,  6.2, 360,58
02:40, 348,  5.3,  10,  3.3,  8.4, 360,18
02:41, 348,  4.3,   7,  3.2,  5.6, 359, 1
02:42, 326,  1.8,   5,  3.1,  4.7,   5,49
02:43, 306,  2.5,   3,  3.2,  7.5,   1,35
02:44,  15,  3.6,   2,  3.3,  6.8, 358, 6
02:45, 143,  0.3,   2,  3.1,  6.2,   3,46
02:46,  16,  4.8,   2,  2.9,  6.3,   8,51
02:47,  30,  1.4,   2,  3.0,  6.2,   8, 2
02:48, 355,  4.4,   2,  3.0,  6.2, 343,51
02:49, 152,  1.5,   2,  3.0,  9.1, 357,50
02:50, 351,  0.8,   3,  2.8,  6.9,  11, 5
02:51, 345,  5.9,   4,  3.0,  8.4, 347,30
02:52,  12,  7.1,   6,  3.2,  7.0,   5,14
02:53,   4,  1.9,   8,  3.3,  7.1,  12, 0
02:54,   1,  4.0,   8,  3.4,  7.2, 348,51
02:55, 357,  2.5,   8,  3.5,  8.3,   2, 7
02:56,  24,  7.3,   9,  3.7,  7.5,  13,21
02:57,  17,  5.3,   9,  3.9,  8.7,  13, 2
02:58, 350,  0.5,  10,  3.9,  9.5,   2,25
02:59,  50,  2.5,   9,  4.0,  6.1,   6,19
03:00, 198,  1.2,   6,  3.9,  7.4, 328,51
03:01,   9,  4.3,   8,  3.8,  8.9,   4,36
03:02,   8,  3.2,   7,  3.8,  8.1,   0, 4
03:03, 326,  2.0,   4,  3.7,  6.8, 353,24
03:04,   4,  7.9,   5,  3.7,  9.1, 349, 5
03:05, 334,  2.9,   6,  3.8,  8.8, 349,38
03:06, 357,  2.0,   5,  3.8,  9.0,  10,30
03:07,  41,  3.1,   4,  3.6,  6.9, 350,55
03:08,  11,  1.8,   3,  3.6,  6.2, 353,27
03:09, 350,  4.8,   1,  3.6,  6.8, 349,38
03:10, 342,  4.2,   2,  3.7,  7.3, 343,50
03:11, 352,  4.0,   2,  3.7,  6.8,  16,23
03:12, 338,  7.4,   0,  3.7,  7.2, 337, 0
03:13, 359,  4.4, 360,  3.8,  8.1, 349,23
03:14, 345,  3.5, 358,  3.8,  9.7, 350,14
03:15,  11,  4.1, 357,  3.6,  8.5,   1,39
03:16,   3,  8.5, 357,  3.6,  8.3,   5, 0
03:17,   4,  2.8, 356,  3.6,  8.6,   3, 0
03:18,  36,  2.5, 356,  3.8, 10.8, 358, 7
03:19, 327,  2.5, 355,  3.9,  7.2, 349,54
03:20, 352,  3.8, 355,  3.9,  8.6, 348,22
03:21, 355,  6.0, 354,  4.0,  7.9, 340,19
03:22, 347,  4.5, 354,  4.1,  8.7, 349,45
03:23,   2,  3.9, 354,  4.1,  8.2,   7,53
03:24, 342,  3.6, 355,  4.1,  8.4, 345,45
03:25, 348,  7.6, 354,  4.3, 10.2,   1,27
03:26,  14,  1.3, 352,  4.4,  8.5, 345,46
03:27,  87,  1.4, 351,  4.2,  6.6, 349,23
03:28, 261,  0.8, 351,  4.0,  7.0,   3,55
03:29, 321,  4.8, 351,  4.2, 10.4, 350,57
03:30, 330,  4.4, 351,  4.2,  9.4, 336,57
03:31, 347,  8.3, 350,  4.4, 10.1, 355,52
03:32, 329,  5.0, 349,  4.4,  8.3, 347, 0
03:33,  41,  3.4, 349,  4.4, 10.4, 341,32
03:34,  10,  4.3, 348,  4.5, 10.2,   3,33
03:35,  12,  6.6, 349,  4.4, 10.2, 353,34
03:36, 147,  2.3, 349,  4.5, 10.8, 347,40
03:37,   2,  1.9, 350,  4.5,  9.4,  12, 9
03:38, 111,  0.8, 351,  4.6,  8.1,   3,40
03:39, 358,  5.8, 352,  4.6, 10.2,   7,23
03:40, 355,  5.3, 353,  4.5,  8.3, 337,18
03:41, 352,  6.9, 353,  4.2,  6.9, 350,59
03:42, 330,  7.9, 353,  4.2,  7.7, 331, 0
03:43, 352,  6.9, 353,  4.2,  8.5, 331,28
03:44,  39,  1.1, 353,  4.2,  8.9, 348,48
03:45, 283,  4.0, 352,  4.2,  7.5, 349,29
03:46,   1,  6.9, 352,  4.1,  8.0, 359,58
03:47, 290,  2.5, 350,  4.4, 11.2, 344,43
03:48, 358,  5.5, 350,  4.5,  7.8, 352, 4
03:49, 240,  0.3, 350,  4.3,  7.5,   6,18
03:50,  12,  2.1, 349,  4.2,  7.2, 355,49
03:51,  36,  2.9, 349,  4.1,  6.0, 327, 4
03:52, 345,  7.7, 350,  4.2,  9.8,   7,51
03:53, 352,  6.0, 350,  4.2,  9.2, 343, 1
03:54, 341,  4.5, 350,  4.1,  9.5, 358,56
03:55,   1,  6.1, 352,  4.1,  9.1, 340,30
03:56,   2,  6.4, 354,  4.2,  9.0,   8,22
03:57,   2,  2.0, 354,  4.2,  9.0,   7,34
03:58, 357,  4.0, 353,  4.2,  9.4,   3,39
03:59,   7,  5.2, 353,  4.2,  8.0,   5,32
04:00, 309,  2.6, 353,  4.4,  8.8, 358, 5
04:01,  20,  3.2, 354,  4.7,  9.5, 353,16
04:02,   1,  2.2, 352,  4.6,  8.6, 348,38
04:03, 338,  5.7, 352,  4.5,  6.7, 348,17
04:04, 352,  6.0, 353,  4.5,  6.8, 354,58
04:05, 345,  6.3, 351,  4.5,  9.6, 355,30
04:06, 308,  0.8, 349,  4.5,  7.3, 331,32
04:07,  65,  0.4, 349,  4.3,  7.1, 347,37
04:08,  19,  2.3, 350,  4.2,  9.0, 348,28
04:09,   1,  0.2, 350,  4.1,  6.5, 359,38
04:10, 344,  4.1, 350,  4.2,  9.3, 359,23
04:11, 355,  8.2, 351,  4.0,  9.8, 358,54
04:12, 340,  2.8, 352,  4.0,  8.2, 356, 0
04:13, 354,  7.0, 353,  4.0,  8.9,   9,55
04:14, 341,  5.4, 351,  4.2, 10.1,   4,24
04:15, 342,  4.4, 350,  4.1,  8.2, 338,15
04:16,  10,  4.5, 352,  4.1,  8.8,   4,46
04:17,   3,  3.5, 351,  4.3, 10.6, 348,55
04:18, 342,  8.0, 350,  4.4,  7.9, 331, 4
04:19, 352,  6.5, 349,  4.7, 10.7, 349, 6
04:20, 337,  4.7, 349,  4.7,  9.7, 340,15
04:21, 285,  3.0, 348,  4.9,  9.8, 356,49
04:22, 345,  4.1, 347,  4.9,  7.8, 331,14
04:23,  39,  2.6, 347,  4.8,  8.7, 338,27
04:24, 332,  4.9, 347,  4.6,  6.3,   7, 7
04:25, 325,  5.3, 347,  4.7, 10.1, 351,21
04:26,  25,  0.9, 348,  4.8,  9.4, 345, 9
04:27, 301,  2.9, 348,  4.7,  8.9, 359,14
04:28,   4,  5.5, 350,  4.6,  8.4, 353,15
04:29, 303,  2.8, 349,  4.4,  6.8, 340,51
04:30, 332,  2.5, 348,  4.4, 12.3, 342,51
04:31, 349,  5.5, 348,  4.3,  8.8, 322,46
04:32, 360,  7.4, 349,  4.5, 12.0, 348,38
04:33, 347,  6.9, 349,  4.7, 10.5, 341,33
04:34, 358,  8.1, 349,  5.1,  9.2, 352,44
04:35, 276,  1.4, 350,  5.0, 11.3, 358,17
04:36, 358,  4.6, 350,  5.0, 12.1, 350,34
04:37, 341,  5.8, 351,  5.1,  9.5, 357, 9
04:38, 349,  4.8, 350,  5.0,  7.3,  10,15
04:39,   5,  7.0, 351,  5.1, 11.0, 356, 9
04:40, 346,  4.4, 353,  5.2, 10.3, 355,30
04:41, 350,  4.1, 354,  5.1,  9.2, 345,54
04:42, 276,  4.7, 354,  5.0,  9.3, 355,13
04:43, 336,  5.1, 355,  4.8,  8.6, 347,12
04:44, 100,  0.6, 356,  4.7, 12.3, 354,50
04:45,  48,  2.9, 357,  4.6,  7.8, 359,47
04:46, 260,  1.0, 358,  4.4,  7.2, 354,45
04:47, 193,  1.0, 356,  4.2,  7.0,  19,38
04:48, 355,  3.7, 356,  4.1,  6.6, 340,56
04:49,  12,  4.5, 355,  3.9,  5.4,  13,58
04:50, 347,  8.0, 353,  3.8,  7.9, 346, 0
04:51, 340,  4.8, 353,  3.8,  8.4,   0, 2
04:52, 337,  4.7, 351,  3.8,  8.9, 348, 7
04:53, 352,  3.3, 351,  3.7,  7.6, 336,12
04:54, 318,  2.9, 351,  3.6,  7.7, 350,35
04:55, 246,  0.8, 349,  3.7,  8.3, 348,32
04:56,  22,  2.8, 349,  3.7,  9.0, 349,28
04:57, 345,  3.9, 350,  3.7,  7.5, 348,10
04:58, 357,  5.2, 350,  3.9,  8.2, 358,22
04:59, 331,  6.8, 350,  4.0, 10.6, 338,58
05:00, 346,  7.9, 351,  4.0,  9.9, 346,58
05:01, 348,  6.3, 354,  3.9,  7.9, 346, 0
05:02, 164,  0.8, 355,  3.8,  8.5, 342,41
05:03,   3,  5.6, 354,  3.9,  9.5, 357,29
05:04,   1,  0.5, 354,  3.9,  6.8,   8,28
05:05,   2,  5.7, 354,  3.9,  7.7, 347,17
05:06, 356,  3.1, 353,  4.0,  8.5,   5,24
05:07,   3,  5.8, 353,  4.0,  6.2, 344,49
05:08, 351,  3.8, 353,  3.9,  7.5, 351,54
05:09, 333,  3.0, 353,  3.8,  8.5, 346, 8
05:10,   1,  7.6, 352,  4.0,  9.5, 347,12
05:11, 349,  2.2, 350,  4.1,  8.3, 358, 1
05:12, 263,  2.0, 348,  4.0,  8.7, 338,17
05:13, 328,  6.2, 347,  4.0,  8.0, 347,34
05:14, 356,  7.4, 348,  4.2,  9.1, 343,35
05:15, 130,  1.8, 349,  4.4,  9.8, 352,21
05:16,  10,  5.6, 348,  4.2,  8.2, 345,49
05:17,  11,  4.6, 348,  4.4,  7.6, 342,42
05:18,   2,  6.9, 348,  4.5,  8.4, 345,28
05:19,  21,  3.1, 349,  4.4,  7.7, 353,11
05:20, 353,  3.2, 349,  4.2,  8.0, 335,26
05:21, 356,  8.5, 349,  4.2,  8.7, 354,59
05:22,  38,  2.7, 352,  4.1,  8.5, 356, 0
05:23,   2,  3.3, 352,  4.1, 10.1, 354,14
05:24, 351,  4.6, 352,  4.1,  8.0,   8,32
05:25,  47,  2.5, 353,  4.1,  9.7, 353,20
05:26,   1,  5.7, 355,  4.2,  7.9, 352,45
05:27, 291,  2.7, 353,  4.3,  8.8, 342,30
05:28, 304,  5.1, 353,  4.2,  7.6, 338,58
05:29, 333,  2.5, 353,  4.4,  9.4, 348,16
05:30,  26,  4.2, 352,  4.5, 10.2, 356, 4
05:31, 316,  3.2, 352,  4.4,  7.3, 348,13
05:32, 309,  2.2, 351,  4.6,  8.5,   8,43
05:33, 342,  7.7, 351,  4.5,  8.1, 331,55
05:34, 345,  8.0, 350,  4.5,  9.1, 341, 6
05:35, 295,  0.8, 349,  4.3,  8.2, 349, 9
05:36,  22,  6.4, 347,  4.1, 10.7, 353,55
05:37, 346,  5.6, 349,  4.0,  6.7, 353,50
05:38, 343,  4.0, 350,  4.1,  7.8, 358,41
05:39, 336,  2.8, 350,  4.1,  8.8, 354,27
05:40,   7,  6.3, 351,  4.1,  9.3, 345,17
05:41,  21,  0.2, 351,  4.2,  8.6, 349,14
05:42, 358,  5.1, 353,  4.1,  6.9, 359,18
05:43, 357,  3.1, 355,  4.4, 10.8,   4,32
05:44,  28,  3.9, 357,  4.2,  7.2,  22,29
05:45, 319,  4.1, 356,  4.5,  9.0, 344,56
05:46,  21,  6.7, 358,  4.6,  8.9,   5,22
05:47, 334,  4.2, 358,  4.8, 10.7,   5,28
05:48, 104,  1.7, 360,  4.8,  8.2, 353,20
05:49, 355,  6.3,   1,  4.7,  7.1, 347,59
05:50,  68,  0.6,   2,  4.4,  6.3, 355, 0
05:51,   7,  3.6,   1,  4.4,  8.8,   6,30
05:52,  19,  3.9,   0,  4.5,  8.4, 357,24
05:53,  14,  4.7,   0,  4.4,  9.7,   8, 3
05:54,  22,  5.6,   1,  4.3,  7.3,   0,53
05:55, 359,  3.5,   1,  4.2,  7.9, 332,33
05:56, 323,  4.3,   1,  4.1,  8.3,  12,15
05:57,  11,  7.4,   1,  4.1,  8.9, 360,15
05:58, 351,  5.0, 360,  4.1, 10.6,   4, 1
05:59,   7,  3.8,   2,  4.0,  6.2,   0,32
06:00,  10,  3.3,   2,  4.2,  9.2,   7,55
06:01, 189,  3.1,   4,  4.3,  8.6,  10,23
06:02, 341,  5.4,   3,  4.3,  9.1, 350,10
06:03, 350,  3.5,   3,  4.2,  7.5,   8,32
06:04,  23,  6.2,   2,  4.2,  7.5, 350,34
06:05, 344,  4.4,   4,  4.2,  7.0,   1,52
06:06,   9,  6.7,   4,  4.2,  8.7,   5,29
06:07,  28,  8.8,   4,  4.1,  9.7,  21,10
06:08, 355,  6.8,   5,  4.3, 11.3, 354,21
06:09, 253,  2.2,   3,  4.5,  9.2,  17, 3
06:10, 352,  8.1,   2,  4.5,  9.2, 351,16
06:11,  15,  2.6,   1,  4.4,  8.1,   3,31
06:12,  63,  1.8,   0,  4.5, 12.2,   1,53
06:13, 337,  8.5, 360,  4.7,  9.0, 356,28
06:14,   5,  9.8, 358,  4.9,  9.7,   5, 0
06:15, 264,  0.9, 356,  5.1, 10.6, 345, 2
06:16, 336,  4.5, 354,  4.9,  5.0, 336, 8
06:17,   1,  3.1, 351,  4.8,  8.0, 338,10
06:18,   7,  5.6, 351,  4.6,  8.6, 355,55
06:19, 356,  6.3, 352,  4.6,  7.6, 358,58
06:20,   8,  5.4, 353,  4.7,  7.7, 357,33
06:21, 325,  5.5, 353,  4.6,  7.7, 358,21
06:22,  32,  3.0, 352,  4.5,  8.8,   1, 4
06:23,   3,  2.9, 353,  4.4,  7.6,  14, 7
06:24, 359,  8.6, 356,  4.3,  9.3,  17,50
06:25, 341,  2.4, 357,  4.1,  9.8, 354,27
06:26, 336,  3.0,   0,  4.3,  8.2,   4,28
06:27, 349,  0.9,   1,  4.2,  6.6, 345,35
06:28,  15,  9.2,   2,  4.3,  9.6,  16,58
06:29, 348,  3.1,   1,  4.2, 10.6,   8, 2
06:30, 329,  7.5,   2,  4.1,  7.7, 329,59
06:31,  12,  6.0,   2,  3.9,  7.5, 329, 0
06:32,  14,  4.5,   4,  3.9,  8.8,   5,54
06:33, 319,  4.5,   5,  3.8,  7.3,   0, 5
06:34, 351,  7.2,   3,  3.7,  9.9, 350,47
06:35, 350,  4.0,   3,  3.9, 10.1,  10,16
06:36,  60,  4.8,   3,  4.0,  9.3,   9,50
06:37,   7,  6.9,   4,  4.3,  9.1,  14,37
06:38, 343,  3.1,   3,  4.3,  8.9,  15,45
06:39,   6,  4.2,   4,  4.2,  6.8,  21,14
06:40, 350,  2.3,   5,  4.2,  7.6, 352,36
06:41,  22,  4.5,   7,  4.4,  8.5,  14,46
06:42,  83,  1.5,   7,  4.4,  7.8,  20, 3
06:43,  16,  5.7,   7,  4.3,  5.6, 353, 6
06:44,  85,  2.3,   7,  4.5, 10.9,   2,43
06:45,  25,  3.4,   7,  4.4,  8.6, 354,14
06:46, 351,  0.6,   7,  4.3,  7.9, 342,24
06:47, 347,  3.2,   7,  4.1,  7.7,   9,32
06:48,  66,  3.3,   5,  4.1,  9.3, 339, 4
06:49, 321,  2.5,   5,  4.3,  9.2,  14,11
06:50,  21,  6.4,   5,  4.3,  8.1, 360, 4
06:51, 356,  4.9,   5,  4.5,  8.5,  13,29
06:52,  10,  5.8,   3,  4.6, 10.5,   2,11
06:53,  48,  5.3,   3,  4.7,  8.2,   4,44
06:54,  19,  5.2,   4,  4.5,  7.9,  24, 8
06:55, 353,  3.4,   4,  4.5,  8.1,   5,27
06:56,   6,  5.6,   4,  4.5,  6.9, 348,38
06:57, 356,  3.5,   4,  4.6,  7.7,  20,16
06:58,   3,  4.8,   5,  4.4,  7.3, 342,14
06:59,  32,  3.0,   4,  4.4,  8.9, 336,20
07:00, 341,  3.5,   2,  4.3,  6.4, 347,20
07:01, 119,  0.5, 359,  4.0,  6.3, 328,38
07:02,  24,  4.7, 359,  3.9,  9.2, 356,37
07:03,   2,  4.1, 357,  3.9,  8.8, 349,45
07:04, 351,  3.9, 354,  3.9,  9.2, 346,23
07:05, 115,  4.1, 353,  4.0, 10.8, 345,23
07:06, 344,  0.9, 353,  4.0,  7.1, 352,40
07:07,  10,  8.6, 351,  4.2, 10.9, 343,42
07:08, 345,  7.6, 349,  4.5, 11.4, 349,11
07:09,   2,  4.6, 349,  4.6,  9.5, 358,25
07:10, 329,  6.9, 349,  4.9, 11.5, 356,28
07:11, 349,  8.1, 350,  5.2,  9.7, 349, 7
07:12,   8,  6.3, 351,  5.3, 11.2,   1,38
07:13, 314,  3.5, 350,  5.3,  9.3, 344,54
07:14,  73,  2.0, 351,  5.4, 11.6, 351,37
07:15, 359,  8.3, 350,  5.5, 13.1, 339,51
07:16, 341,  5.7, 349,  5.6, 13.3, 356, 4
07:17,   2,  2.4, 349,  5.4, 11.8, 345,37
07:18,   6,  6.7, 349,  5.3, 11.5,   6,20
07:19, 258,  2.1, 347,  5.3,  9.8, 335,49
07:20,  44,  0.3, 346,  5.0,  8.3, 355,15
07:21, 341,  2.7, 346,  5.0,  9.1, 332,12
07:22,  22,  4.0, 344,  5.0, 10.5, 336,31
07:23, 356,  2.0, 345,  5.0, 10.1, 348,30
07:24,   3,  7.8, 345,  4.9, 10.5, 344,36
07:25, 349,  3.2, 345,  5.0, 12.6, 348,46
07:26, 357,  1.7, 344,  4.9,  9.4, 354,50
07:27, 354,  1.0, 344,  4.8, 10.0, 351, 5
07:28, 358,  4.4, 345,  4.9,  9.5, 343,15
07:29, 353,  4.2, 347,  4.7,  8.3, 345,20
07:30,  15,  3.8, 349,  4.8,  9.0,  16,49
07:31, 346,  2.7, 350,  4.7,  9.2, 342,12
07:32, 341,  3.0, 351,  4.8, 10.8, 339,50
07:33,  57,  1.4, 351,  4.7,  8.4, 360, 5
07:34, 359,  7.3, 350,  4.5,  8.0, 356,59
07:35,  12,  5.4, 350,  4.4, 10.4, 348, 3
07:36, 343,  8.7, 351,  4.4, 10.4, 328,55
07:37, 353,  6.9, 351,  4.5, 10.2, 350,21
07:38, 355, 10.9, 351,  4.5, 11.6, 351,59
07:39,  13,  4.0, 351,  4.7, 11.3, 353, 1
07:40,  29,  2.5, 349,  4.7, 10.2, 347,25
07:41, 354,  3.3, 349,  4.5,  8.4, 355, 5
07:42, 349,  7.6, 348,  4.4,  8.1,   5,13
07:43, 308,  4.9, 349,  4.5,  9.4, 346, 4
