00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.01
01:38, 0.00,  0.01
01:39, 0.00,  0.01
01:40, 0.00,  0.01
01:41, 0.00,  0.01
01:42, 0.00,  0.01
01:43, 0.00,  0.01
01:44, 0.00,  0.01
01:45, 0.00,  0.01
01:46, 0.00,  0.01
01:47, 0.00,  0.01
01:48, 0.00,  0.01
01:49, 0.00,  0.01
01:50, 0.00,  0.01
01:51, 0.00,  0.01
01:52, 0.00,  0.01
01:53, 0.00,  0.01
01:54, 0.00,  0.01
01:55, 0.00,  0.01
01:56, 0.00,  0.01
01:57, 0.00,  0.01
01:58, 0.00,  0.01
01:59, 0.00,  0.01
02:00, 0.00,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.01,  0.02
02:31, 0.01,  0.02
02:32, 0.01,  0.02
02:33, 0.01,  0.02
02:34, 0.01,  0.02
02:35, 0.01,  0.02
02:36, 0.01,  0.02
02:37, 0.01,  0.02
02:38, 0.01,  0.02
02:39, 0.01,  0.02
02:40, 0.01,  0.02
02:41, 0.01,  0.02
02:42, 0.01,  0.02
02:43, 0.01,  0.02
02:44, 0.01,  0.02
02:45, 0.01,  0.02
02:46, 0.01,  0.02
02:47, 0.01,  0.02
02:48, 0.01,  0.02
02:49, 0.01,  0.02
02:50, 0.01,  0.02
02:51, 0.01,  0.02
02:52, 0.01,  0.02
02:53, 0.01,  0.02
02:54, 0.01,  0.02
02:55, 0.01,  0.02
02:56, 0.01,  0.02
02:57, 0.01,  0.02
02:58, 0.01,  0.02
02:59, 0.01,  0.02
03:00, 0.01,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.00,  0.02
03:29, 0.00,  0.02
03:30, 0.00,  0.02
03:31, 0.00,  0.02
03:32, 0.00,  0.02
03:33, 0.00,  0.02
03:34, 0.00,  0.02
03:35, 0.00,  0.02
03:36, 0.00,  0.02
03:37, 0.00,  0.02
03:38, 0.01,  0.02
03:39, 0.01,  0.02
03:40, 0.01,  0.02
03:41, 0.01,  0.02
03:42, 0.01,  0.02
03:43, 0.01,  0.02
03:44, 0.01,  0.02
03:45, 0.01,  0.02
03:46, 0.01,  0.02
03:47, 0.01,  0.02
03:48, 0.01,  0.02
03:49, 0.01,  0.02
03:50, 0.01,  0.02
03:51, 0.01,  0.02
03:52, 0.01,  0.03
03:53, 0.01,  0.03
03:54, 0.01,  0.03
03:55, 0.01,  0.03
03:56, 0.01,  0.03
03:57, 0.01,  0.03
03:58, 0.01,  0.03
03:59, 0.01,  0.03
04:00, 0.01,  0.03
04:01, 0.00,  0.03
04:02, 0.00,  0.03
04:03, 0.00,  0.03
04:04, 0.00,  0.03
04:05, 0.00,  0.03
04:06, 0.00,  0.03
04:07, 0.00,  0.03
04:08, 0.00,  0.03
04:09, 0.00,  0.03
04:10, 0.00,  0.03
04:11, 0.00,  0.03
04:12, 0.00,  0.03
04:13, 0.00,  0.03
04:14, 0.00,  0.03
04:15, 0.00,  0.03
04:16, 0.00,  0.03
04:17, 0.00,  0.03
04:18, 0.00,  0.03
04:19, 0.00,  0.03
04:20, 0.00,  0.03
04:21, 0.00,  0.03
04:22, 0.00,  0.03
04:23, 0.00,  0.03
04:24, 0.00,  0.03
04:25, 0.00,  0.03
04:26, 0.00,  0.03
04:27, 0.00,  0.03
04:28, 0.00,  0.03
04:29, 0.00,  0.03
04:30, 0.00,  0.03
04:31, 0.00,  0.03
04:32, 0.00,  0.03
04:33, 0.00,  0.03
04:34, 0.00,  0.03
04:35, 0.00,  0.03
04:36, 0.00,  0.03
04:37, 0.00,  0.03
04:38, 0.00,  0.03
04:39, 0.00,  0.03
04:40, 0.00,  0.03
04:41, 0.00,  0.03
04:42, 0.00,  0.03
04:43, 0.00,  0.03
04:44, 0.00,  0.03
04:45, 0.00,  0.03
04:46, 0.00,  0.03
04:47, 0.00,  0.03
04:48, 0.00,  0.03
04:49, 0.00,  0.03
04:50, 0.00,  0.03
04:51, 0.00,  0.03
04:52, 0.00,  0.03
04:53, 0.00,  0.03
04:54, 0.00,  0.03
04:55, 0.00,  0.03
04:56, 0.00,  0.03
04:57, 0.00,  0.03
04:58, 0.00,  0.03
04:59, 0.00,  0.03
05:00, 0.00,  0.03
05:01, 0.00,  0.03
05:02, 0.00,  0.03
05:03, 0.00,  0.03
05:04, 0.00,  0.03
05:05, 0.00,  0.03
05:06, 0.00,  0.03
05:07, 0.00,  0.03
05:08, 0.00,  0.03
05:09, 0.00,  0.03
05:10, 0.00,  0.03
05:11, 0.00,  0.03
05:12, 0.00,  0.03
05:13, 0.00,  0.03
05:14, 0.00,  0.03
05:15, 0.00,  0.03
05:16, 0.00,  0.03
05:17, 0.00,  0.03
05:18, 0.00,  0.03
05:19, 0.00,  0.03
05:20, 0.00,  0.03
05:21, 0.00,  0.03
05:22, 0.00,  0.03
05:23, 0.00,  0.03
05:24, 0.00,  0.03
05:25, 0.00,  0.03
05:26, 0.00,  0.03
05:27, 0.00,  0.03
05:28, 0.00,  0.03
05:29, 0.00,  0.03
05:30, 0.00,  0.03
05:31, 0.00,  0.03
05:32, 0.00,  0.03
05:33, 0.00,  0.03
05:34, 0.00,  0.03
05:35, 0.00,  0.03
05:36, 0.00,  0.03
05:37, 0.00,  0.03
05:38, 0.00,  0.03
05:39, 0.00,  0.03
05:40, 0.00,  0.03
05:41, 0.00,  0.03
05:42, 0.00,  0.03
05:43, 0.00,  0.03
05:44, 0.00,  0.03
05:45, 0.00,  0.03
05:46, 0.00,  0.03
05:47, 0.00,  0.03
05:48, 0.00,  0.03
05:49, 0.00,  0.03
05:50, 0.00,  0.03
05:51, 0.00,  0.03
05:52, 0.00,  0.03
05:53, 0.00,  0.03
05:54, 0.00,  0.03
05:55, 0.00,  0.03
05:56, 0.00,  0.03
05:57, 0.00,  0.03
05:58, 0.00,  0.03
05:59, 0.00,  0.03
06:00, 0.00,  0.03
06:01, 0.00,  0.03
06:02, 0.00,  0.03
06:03, 0.00,  0.03
06:04, 0.00,  0.03
06:05, 0.00,  0.03
06:06, 0.00,  0.03
06:07, 0.00,  0.03
06:08, 0.00,  0.03
06:09, 0.00,  0.03
06:10, 0.00,  0.03
06:11, 0.00,  0.03
06:12, 0.00,  0.03
06:13, 0.00,  0.03
06:14, 0.00,  0.03
06:15, 0.00,  0.03
06:16, 0.00,  0.03
06:17, 0.00,  0.03
06:18, 0.00,  0.03
06:19, 0.00,  0.03
06:20, 0.01,  0.03
06:21, 0.01,  0.04
06:22, 0.01,  0.04
06:23, 0.01,  0.04
06:24, 0.01,  0.04
06:25, 0.01,  0.04
06:26, 0.01,  0.04
06:27, 0.01,  0.04
06:28, 0.01,  0.04
06:29, 0.01,  0.04
06:30, 0.01,  0.04
06:31, 0.01,  0.04
06:32, 0.01,  0.04
06:33, 0.01,  0.04
06:34, 0.01,  0.04
06:35, 0.01,  0.04
06:36, 0.01,  0.04
06:37, 0.02,  0.05
06:38, 0.02,  0.05
06:39, 0.02,  0.05
06:40, 0.02,  0.05
06:41, 0.02,  0.05
06:42, 0.02,  0.05
06:43, 0.03,  0.06
06:44, 0.03,  0.06
06:45, 0.03,  0.06
06:46, 0.03,  0.06
06:47, 0.03,  0.06
06:48, 0.03,  0.06
06:49, 0.04,  0.07
06:50, 0.04,  0.07
06:51, 0.04,  0.07
06:52, 0.04,  0.07
06:53, 0.04,  0.07
06:54, 0.04,  0.07
06:55, 0.05,  0.08
06:56, 0.05,  0.08
06:57, 0.05,  0.08
06:58, 0.05,  0.08
06:59, 0.05,  0.08
07:00, 0.06,  0.09
07:01, 0.00,  0.09
07:02, 0.00,  0.09
07:03, 0.01,  0.09
07:04, 0.01,  0.09
07:05, 0.01,  0.10
07:06, 0.02,  0.10
07:07, 0.02,  0.11
07:08, 0.03,  0.11
07:09, 0.03,  0.11
07:10, 0.03,  0.12
07:11, 0.03,  0.12
07:12, 0.04,  0.12
07:13, 0.04,  0.13
07:14, 0.05,  0.13
07:15, 0.05,  0.13
07:16, 0.05,  0.14
07:17, 0.06,  0.14
07:18, 0.06,  0.15
07:19, 0.07,  0.15
07:20, 0.07,  0.15
07:21, 0.07,  0.16
07:22, 0.08,  0.16
07:23, 0.08,  0.17
07:24, 0.08,  0.17
07:25, 0.09,  0.17
07:26, 0.09,  0.17
07:27, 0.09,  0.18
07:28, 0.09,  0.18
07:29, 0.10,  0.18
07:30, 0.10,  0.19
07:31, 0.10,  0.19
07:32, 0.11,  0.19
07:33, 0.11,  0.19
07:34, 0.11,  0.20
07:35, 0.12,  0.20
07:36, 0.12,  0.20
07:37, 0.12,  0.21
07:38, 0.13,  0.21
07:39, 0.13,  0.22
07:40, 0.13,  0.22
07:41, 0.14,  0.22
07:42, 0.14,  0.23
07:43, 0.15,  0.23
07:44, 0.15,  0.24
07:45, 0.16,  0.24
07:46, 0.16,  0.25
07:47, 0.17,  0.25
07:48, 0.17,  0.26
07:49, 0.17,  0.26
07:50, 0.18,  0.26
07:51, 0.18,  0.27
07:52, 0.19,  0.27
07:53, 0.19,  0.27
07:54, 0.19,  0.28
07:55, 0.20,  0.28
07:56, 0.20,  0.29
07:57, 0.20,  0.29
07:58, 0.21,  0.29
07:59, 0.21,  0.30
08:00, 0.22,  0.30
08:01, 0.00,  0.31
08:02, 0.01,  0.31
08:03, 0.01,  0.31
08:04, 0.02,  0.32
08:05, 0.03,  0.33
08:06, 0.03,  0.33
08:07, 0.04,  0.34
08:08, 0.05,  0.35
08:09, 0.06,  0.36
08:10, 0.07,  0.37
08:11, 0.08,  0.38
08:12, 0.09,  0.39
08:13, 0.10,  0.40
08:14, 0.11,  0.41
08:15, 0.12,  0.42
08:16, 0.13,  0.43
08:17, 0.13,  0.44
08:18, 0.14,  0.45
08:19, 0.15,  0.46
08:20, 0.16,  0.47
08:21, 0.17,  0.47
08:22, 0.18,  0.49
08:23, 0.20,  0.50
08:24, 0.22,  0.52
08:25, 0.23,  0.53
08:26, 0.24,  0.54
08:27, 0.25,  0.55
08:28, 0.27,  0.57
08:29, 0.28,  0.58
08:30, 0.29,  0.59
08:31, 0.31,  0.61
08:32, 0.32,  0.62
08:33, 0.34,  0.64
08:34, 0.35,  0.65
08:35, 0.36,  0.67
08:36, 0.38,  0.68
08:37, 0.39,  0.69
08:38, 0.40,  0.70
08:39, 0.42,  0.72
08:40, 0.43,  0.73
08:41, 0.45,  0.75
08:42, 0.46,  0.76
08:43, 0.47,  0.77
08:44, 0.48,  0.79
08:45, 0.50,  0.80
08:46, 0.51,  0.81
08:47, 0.52,  0.82
08:48, 0.53,  0.83
08:49, 0.55,  0.85
08:50, 0.56,  0.86
08:51, 0.57,  0.87
08:52, 0.59,  0.89
08:53, 0.60,  0.90
08:54, 0.61,  0.91
08:55, 0.63,  0.93
08:56, 0.64,  0.94
08:57, 0.66,  0.96
08:58, 0.67,  0.97
08:59, 0.69,  0.99
09:00, 0.70,  1.00
09:01, 0.01,  1.02
09:02, 0.03,  1.03
09:03, 0.04,  1.05
09:04, 0.06,  1.06
09:05, 0.07,  1.07
09:06, 0.08,  1.09
09:07, 0.09,  1.10
09:08, 0.11,  1.11
09:09, 0.12,  1.12
09:10, 0.13,  1.13
09:11, 0.14,  1.14
09:12, 0.15,  1.15
09:13, 0.16,  1.16
09:14, 0.17,  1.17
09:15, 0.18,  1.18
09:16, 0.19,  1.19
09:17, 0.20,  1.20
09:18, 0.21,  1.21
09:19, 0.21,  1.22
09:20, 0.22,  1.22
09:21, 0.23,  1.23
09:22, 0.24,  1.24
09:23, 0.24,  1.25
09:24, 0.25,  1.25
09:25, 0.26,  1.26
09:26, 0.27,  1.27
09:27, 0.28,  1.28
09:28, 0.28,  1.29
09:29, 0.29,  1.30
09:30, 0.30,  1.30
09:31, 0.31,  1.31
09:32, 0.32,  1.32
09:33, 0.32,  1.33
09:34, 0.33,  1.33
09:35, 0.34,  1.34
09:36, 0.34,  1.35
09:37, 0.35,  1.35
09:38, 0.35,  1.36
09:39, 0.36,  1.36
09:40, 0.37,  1.37
09:41, 0.37,  1.37
09:42, 0.38,  1.38
09:43, 0.38,  1.39
09:44, 0.39,  1.39
09:45, 0.40,  1.40
09:46, 0.40,  1.41
09:47, 0.41,  1.41
09:48, 0.41,  1.42
09:49, 0.42,  1.42
09:50, 0.42,  1.43
09:51, 0.43,  1.44
09:52, 0.44,  1.44
09:53, 0.45,  1.45
09:54, 0.46,  1.46
09:55, 0.47,  1.47
09:56, 0.48,  1.48
09:57, 0.49,  1.49
09:58, 0.49,  1.50
09:59, 0.50,  1.51
10:00, 0.51,  1.52
10:01, 0.01,  1.53
10:02, 0.02,  1.53
10:03, 0.03,  1.54
10:04, 0.04,  1.55
10:05, 0.04,  1.56
10:06, 0.05,  1.57
10:07, 0.06,  1.58
10:08, 0.07,  1.59
10:09, 0.08,  1.60
10:10, 0.09,  1.61
10:11, 0.10,  1.62
10:12, 0.11,  1.63
10:13, 0.12,  1.64
10:14, 0.13,  1.65
10:15, 0.14,  1.66
10:16, 0.15,  1.67
10:17, 0.16,  1.68
10:18, 0.17,  1.69
10:19, 0.18,  1.70
10:20, 0.19,  1.70
10:21, 0.19,  1.71
10:22, 0.20,  1.72
10:23, 0.21,  1.73
10:24, 0.22,  1.74
10:25, 0.23,  1.75
10:26, 0.24,  1.76
10:27, 0.25,  1.77
10:28, 0.26,  1.77
10:29, 0.27,  1.78
10:30, 0.28,  1.79
10:31, 0.29,  1.80
10:32, 0.30,  1.81
10:33, 0.31,  1.83
10:34, 0.32,  1.84
10:35, 0.33,  1.85
10:36, 0.34,  1.85
10:37, 0.34,  1.86
10:38, 0.35,  1.87
10:39, 0.36,  1.87
10:40, 0.36,  1.88
10:41, 0.37,  1.89
10:42, 0.38,  1.90
10:43, 0.38,  1.90
10:44, 0.39,  1.91
10:45, 0.39,  1.91
10:46, 0.40,  1.91
10:47, 0.40,  1.92
10:48, 0.41,  1.92
10:49, 0.41,  1.93
10:50, 0.41,  1.93
10:51, 0.42,  1.93
10:52, 0.42,  1.94
10:53, 0.43,  1.94
10:54, 0.43,  1.95
10:55, 0.44,  1.95
10:56, 0.44,  1.95
10:57, 0.44,  1.96
10:58, 0.45,  1.96
10:59, 0.45,  1.97
11:00, 0.46,  1.97
11:01, 0.00,  1.98
11:02, 0.01,  1.98
11:03, 0.01,  1.99
11:04, 0.02,  1.99
11:05, 0.03,  2.00
11:06, 0.03,  2.00
11:07, 0.04,  2.01
11:08, 0.04,  2.02
11:09, 0.05,  2.02
11:10, 0.06,  2.03
11:11, 0.06,  2.04
11:12, 0.07,  2.04
11:13, 0.07,  2.05
11:14, 0.08,  2.05
11:15, 0.09,  2.06
11:16, 0.09,  2.07
11:17, 0.10,  2.08
11:18, 0.11,  2.09
11:19, 0.12,  2.09
11:20, 0.13,  2.11
11:21, 0.15,  2.12
11:22, 0.16,  2.13
11:23, 0.17,  2.14
11:24, 0.18,  2.16
11:25, 0.20,  2.17
11:26, 0.21,  2.18
11:27, 0.23,  2.20
11:28, 0.24,  2.21
11:29, 0.25,  2.22
11:30, 0.26,  2.23
11:31, 0.27,  2.24
11:32, 0.28,  2.25
11:33, 0.28,  2.25
11:34, 0.29,  2.26
11:35, 0.29,  2.26
11:36, 0.29,  2.27
11:37, 0.30,  2.27
11:38, 0.30,  2.27
11:39, 0.30,  2.27
11:40, 0.30,  2.27
11:41, 0.30,  2.27
11:42, 0.30,  2.28
11:43, 0.30,  2.28
11:44, 0.31,  2.28
11:45, 0.31,  2.28
11:46, 0.31,  2.28
11:47, 0.31,  2.28
11:48, 0.31,  2.28
11:49, 0.31,  2.28
11:50, 0.31,  2.28
11:51, 0.31,  2.29
11:52, 0.32,  2.29
11:53, 0.32,  2.29
11:54, 0.32,  2.29
11:55, 0.32,  2.30
11:56, 0.33,  2.30
11:57, 0.33,  2.30
11:58, 0.34,  2.31
11:59, 0.34,  2.31
12:00, 0.34,  2.31
12:01, 0.00,  2.32
12:02, 0.01,  2.32
12:03, 0.01,  2.33
12:04, 0.01,  2.33
12:05, 0.02,  2.33
12:06, 0.02,  2.34
12:07, 0.02,  2.34
12:08, 0.03,  2.34
12:09, 0.04,  2.35
12:10, 0.04,  2.36
12:11, 0.05,  2.36
12:12, 0.05,  2.37
12:13, 0.06,  2.37
12:14, 0.07,  2.38
12:15, 0.07,  2.38
12:16, 0.07,  2.39
12:17, 0.08,  2.40
12:18, 0.09,  2.40
12:19, 0.09,  2.41
12:20, 0.10,  2.41
12:21, 0.11,  2.42
12:22, 0.11,  2.42
12:23, 0.11,  2.43
12:24, 0.12,  2.43
12:25, 0.12,  2.44
12:26, 0.13,  2.44
12:27, 0.13,  2.45
12:28, 0.14,  2.45
12:29, 0.14,  2.46
12:30, 0.15,  2.47
12:31, 0.16,  2.47
12:32, 0.17,  2.48
12:33, 0.17,  2.49
12:34, 0.18,  2.50
12:35, 0.19,  2.51
12:36, 0.20,  2.51
12:37, 0.21,  2.52
12:38, 0.22,  2.53
12:39, 0.23,  2.54
12:40, 0.23,  2.55
12:41, 0.24,  2.56
12:42, 0.26,  2.57
12:43, 0.26,  2.58
12:44, 0.27,  2.59
12:45, 0.28,  2.60
12:46, 0.30,  2.61
12:47, 0.30,  2.62
12:48, 0.31,  2.63
12:49, 0.32,  2.64
12:50, 0.33,  2.65
12:51, 0.35,  2.66
12:52, 0.36,  2.67
12:53, 0.37,  2.68
12:54, 0.38,  2.70
12:55, 0.39,  2.71
12:56, 0.41,  2.72
12:57, 0.42,  2.73
12:58, 0.43,  2.75
12:59, 0.44,  2.76
13:00, 0.46,  2.77
13:01, 0.01,  2.78
13:02, 0.03,  2.80
13:03, 0.04,  2.81
13:04, 0.06,  2.83
13:05, 0.08,  2.85
13:06, 0.09,  2.86
13:07, 0.11,  2.88
13:08, 0.13,  2.90
13:09, 0.14,  2.91
13:10, 0.15,  2.92
13:11, 0.17,  2.94
13:12, 0.18,  2.95
13:13, 0.19,  2.96
13:14, 0.20,  2.97
13:15, 0.21,  2.98
13:16, 0.23,  3.00
13:17, 0.24,  3.01
13:18, 0.25,  3.02
13:19, 0.27,  3.04
13:20, 0.28,  3.05
13:21, 0.29,  3.06
13:22, 0.31,  3.08
13:23, 0.32,  3.09
13:24, 0.34,  3.11
13:25, 0.36,  3.13
13:26, 0.38,  3.15
13:27, 0.40,  3.17
13:28, 0.42,  3.19
13:29, 0.45,  3.22
13:30, 0.48,  3.25
13:31, 0.51,  3.28
13:32, 0.54,  3.31
13:33, 0.57,  3.34
13:34, 0.60,  3.37
13:35, 0.62,  3.39
13:36, 0.65,  3.42
13:37, 0.67,  3.44
13:38, 0.70,  3.47
13:39, 0.72,  3.49
13:40, 0.74,  3.51
13:41, 0.77,  3.54
13:42, 0.79,  3.56
13:43, 0.81,  3.58
13:44, 0.83,  3.60
13:45, 0.85,  3.62
13:46, 0.88,  3.65
13:47, 0.90,  3.67
13:48, 0.92,  3.69
13:49, 0.94,  3.71
13:50, 0.96,  3.73
13:51, 0.98,  3.75
13:52, 1.00,  3.77
13:53, 1.02,  3.79
13:54, 1.04,  3.81
13:55, 1.05,  3.82
13:56, 1.07,  3.84
13:57, 1.09,  3.86
13:58, 1.10,  3.87
13:59, 1.12,  3.89
14:00, 1.13,  3.90
14:01, 0.02,  3.92
14:02, 0.03,  3.93
14:03, 0.04,  3.95
14:04, 0.06,  3.96
14:05, 0.07,  3.97
14:06, 0.08,  3.99
14:07, 0.10,  4.00
14:08, 0.11,  4.01
14:09, 0.12,  4.03
14:10, 0.14,  4.04
14:11, 0.15,  4.05
14:12, 0.16,  4.06
14:13, 0.17,  4.07
14:14, 0.18,  4.08
14:15, 0.19,  4.09
14:16, 0.20,  4.11
14:17, 0.22,  4.12
14:18, 0.23,  4.13
14:19, 0.24,  4.14
14:20, 0.25,  4.15
14:21, 0.26,  4.17
14:22, 0.27,  4.18
14:23, 0.28,  4.19
14:24, 0.30,  4.20
14:25, 0.31,  4.21
14:26, 0.32,  4.23
14:27, 0.34,  4.24
14:28, 0.35,  4.25
14:29, 0.36,  4.26
14:30, 0.37,  4.28
14:31, 0.39,  4.29
14:32, 0.40,  4.30
14:33, 0.41,  4.31
14:34, 0.43,  4.33
14:35, 0.44,  4.34
14:36, 0.45,  4.35
14:37, 0.46,  4.36
14:38, 0.47,  4.38
14:39, 0.49,  4.39
14:40, 0.50,  4.40
14:41, 0.51,  4.42
14:42, 0.53,  4.43
14:43, 0.54,  4.44
14:44, 0.55,  4.46
14:45, 0.57,  4.47
14:46, 0.58,  4.48
14:47, 0.59,  4.50
14:48, 0.60,  4.51
14:49, 0.61,  4.52
14:50, 0.62,  4.53
14:51, 0.63,  4.54
14:52, 0.64,  4.55
14:53, 0.65,  4.56
14:54, 0.67,  4.57
14:55, 0.68,  4.58
14:56, 0.69,  4.59
14:57, 0.70,  4.60
14:58, 0.71,  4.61
14:59, 0.72,  4.63
15:00, 0.73,  4.64
15:01, 0.01,  4.65
15:02, 0.03,  4.66
15:03, 0.04,  4.68
15:04, 0.06,  4.69
15:05, 0.07,  4.71
15:06, 0.09,  4.72
15:07, 0.10,  4.74
15:08, 0.12,  4.76
15:09, 0.13,  4.77
15:10, 0.15,  4.79
15:11, 0.17,  4.80
15:12, 0.18,  4.82
15:13, 0.20,  4.83
15:14, 0.21,  4.85
15:15, 0.23,  4.87
15:16, 0.25,  4.88
15:17, 0.26,  4.90
15:18, 0.28,  4.91
15:19, 0.29,  4.93
15:20, 0.31,  4.95
15:21, 0.33,  4.96
15:22, 0.34,  4.98
15:23, 0.36,  4.99
15:24, 0.37,  5.00
15:25, 0.38,  5.02
15:26, 0.40,  5.03
15:27, 0.41,  5.05
15:28, 0.43,  5.06
15:29, 0.44,  5.08
15:30, 0.45,  5.09
15:31, 0.47,  5.10
15:32, 0.48,  5.12
15:33, 0.50,  5.13
15:34, 0.51,  5.15
15:35, 0.53,  5.16
15:36, 0.54,  5.18
15:37, 0.56,  5.19
15:38, 0.57,  5.21
15:39, 0.59,  5.23
15:40, 0.61,  5.24
15:41, 0.62,  5.26
15:42, 0.64,  5.27
15:43, 0.66,  5.29
15:44, 0.67,  5.31
15:45, 0.69,  5.32
15:46, 0.70,  5.34
15:47, 0.72,  5.35
15:48, 0.73,  5.37
15:49, 0.75,  5.38
15:50, 0.76,  5.40
15:51, 0.78,  5.41
15:52, 0.79,  5.43
15:53, 0.81,  5.44
15:54, 0.82,  5.46
15:55, 0.83,  5.47
15:56, 0.85,  5.48
15:57, 0.86,  5.50
15:58, 0.88,  5.52
15:59, 0.90,  5.53
16:00, 0.91,  5.55
16:01, 0.02,  5.56
16:02, 0.03,  5.58
16:03, 0.04,  5.59
16:04, 0.06,  5.61
16:05, 0.08,  5.63
16:06, 0.09,  5.64
16:07, 0.11,  5.66
16:08, 0.13,  5.67
16:09, 0.14,  5.69
16:10, 0.16,  5.71
16:11, 0.18,  5.73
16:12, 0.19,  5.74
16:13, 0.21,  5.76
16:14, 0.23,  5.78
16:15, 0.25,  5.79
16:16, 0.26,  5.81
16:17, 0.28,  5.83
16:18, 0.29,  5.84
16:19, 0.31,  5.86
16:20, 0.33,  5.88
16:21, 0.35,  5.90
16:22, 0.37,  5.91
16:23, 0.38,  5.93
16:24, 0.40,  5.95
16:25, 0.42,  5.97
16:26, 0.44,  5.99
16:27, 0.46,  6.01
16:28, 0.48,  6.02
16:29, 0.49,  6.04
16:30, 0.51,  6.06
16:31, 0.53,  6.08
16:32, 0.55,  6.10
16:33, 0.57,  6.11
16:34, 0.58,  6.13
16:35, 0.60,  6.15
16:36, 0.61,  6.16
16:37, 0.63,  6.18
16:38, 0.64,  6.19
16:39, 0.66,  6.21
16:40, 0.68,  6.22
