00:01, 118,  1.4,  10,  3.7,  6.8,  16, 0
00:02,  11,  3.8,   8,  3.6,  6.0,   1,57
00:03,  36,  1.2,   7,  3.6,  7.8,  19,41
00:04, 349,  5.9,   6,  3.6,  7.3,  15,47
00:05, 320,  2.5,   4,  3.4,  5.9, 349, 0
00:06, 330,  2.5,   3,  3.5,  7.8,   5,46
00:07,  16,  6.0,   3,  3.5,  8.7, 358,32
00:08,   8,  5.9,   5,  3.8,  7.2,  12,47
00:09, 346,  2.6,   4,  3.7,  8.6,   4,43
00:10, 355,  5.7,   1,  3.6,  6.4, 359,50
00:11, 330,  4.1, 359,  3.7,  6.5,   0, 1
00:12, 343,  4.3, 359,  3.6,  7.1,   4,12
00:13,  24,  2.5,   1,  3.5,  6.8,   9,37
00:14,   2,  2.7,   0,  3.6,  7.8, 346,20
00:15, 347,  3.7,   1,  3.7,  8.2,  11,23
00:16,  19,  3.6,   2,  3.7,  8.5,  14,34
00:17,  12,  7.2,   2,  3.9,  7.8,  13,59
00:18, 359,  3.9,   1,  3.8,  8.3,  26,19
00:19, 323,  1.8,   1,  3.7,  5.5,  23,40
00:20, 328,  2.8,   3,  3.7,  9.2,   8,26
00:21,   7,  6.5,   4,  3.7,  6.1,   9, 0
00:22,  88,  2.5,   5,  3.9,  8.6, 355,34
00:23,   3,  2.6,   6,  4.0,  8.1,   1,23
00:24,  94,  2.5,   6,  4.1,  8.3,   2,34
00:25, 354,  5.4,   6,  4.1,  7.9,   6,41
00:26,  40,  0.9,   6,  4.0,  9.0,  14, 4
00:27, 343,  2.4,   6,  3.8,  5.4,   1,22
00:28,  23,  2.8,   8,  3.7,  6.0, 356,50
00:29,  57,  0.9,   8,  3.7,  8.3, 348,23
00:30,   5,  4.9,   8,  3.6,  5.4,  12,30
00:31, 333,  3.3,   8,  3.6,  6.8, 360, 3
00:32, 349,  6.2,   8,  3.6,  6.8,   3,29
00:33,  18,  3.7,   5,  3.5,  6.5, 359, 6
00:34, 349,  5.8,   5,  3.4,  8.1, 360,30
00:35,   1,  5.5,   4,  3.4,  7.9, 353,45
00:36, 336,  0.4,   5,  3.3,  7.6,   7,20
00:37,  36,  3.2,   9,  3.3,  6.0,   6,10
00:38,   7,  3.9,   7,  3.4,  7.0,   1,28
00:39,  20,  3.3,   7,  3.4,  6.2,  13,22
00:40, 232,  0.9,   7,  3.4,  6.8, 356,28
00:41,  43,  0.6,   7,  3.4,  4.9,   6,18
00:42, 336,  0.7,   7,  3.2,  5.1,   6,11
00:43, 350,  5.0,   9,  3.2,  5.1, 356, 0
00:44,   1,  6.8,   9,  3.2,  7.0, 351,41
00:45, 358,  4.2,   8,  3.2,  7.1,   8,24
00:46, 327,  4.8,   6,  3.2,  6.2, 348,31
00:47, 339,  2.9,   4,  3.2,  6.8, 336, 1
00:48, 177,  1.8,   3,  3.2,  8.3,  28, 5
00:49, 357,  1.8,   4,  3.3,  7.6,  12,15
00:50,  20,  2.5,   5,  3.3,  5.9,  13,51
00:51,   6,  4.5,   4,  3.3,  6.5,   8,46
00:52, 345,  3.8,   2,  3.5,  8.7, 359,12
00:53,   7,  4.0,   1,  3.5,  6.0, 345,32
00:54,  20,  3.7, 360,  3.4,  6.8, 345,56
00:55,  11,  1.9,   1,  3.3,  7.8, 359, 6
00:56,  10,  4.2,   2,  3.4,  7.7,  13,38
00:57, 359,  4.4,   0,  3.4,  5.3, 344,21
00:58, 315,  3.3,   0,  3.4,  7.6,   0, 8
00:59,  31,  1.3, 358,  3.3,  6.5, 352,19
01:00, 358,  5.9, 358,  3.3,  6.5,  10,46
01:01, 321,  4.3, 356,  3.5,  7.5, 356, 8
01:02, 348,  3.8, 359,  3.5,  7.1,  27,12
01:03, 352,  3.8,   0,  3.7,  9.4, 357,53
01:04, 321,  5.0, 360,  3.8,  6.4,  18,21
01:05, 266,  2.2, 360,  3.9,  9.2,   2,16
01:06, 322,  3.8, 359,  3.9,  7.7, 352,32
01:07,  51,  2.5, 360,  4.0,  8.0, 345,12
01:08, 270,  2.0,   0,  3.8,  6.6,   3,40
01:09,   9,  7.7,   1,  4.0, 10.2,   4, 8
01:10, 353,  4.0,   2,  4.2,  8.4,   8,19
01:11,  23,  4.1,   4,  4.0,  5.9,  13, 3
01:12, 334,  4.1,   2,  4.0,  7.4,  10,15
01:13, 334,  3.4,   1,  4.0,  8.6, 357,41
01:14,  55,  1.9,   1,  3.9,  7.9,   1,21
01:15, 357,  2.5,   2,  4.0,  7.0, 359,13
01:16, 351,  2.5,   3,  4.0,  9.3,  15,19
01:17,  26,  4.8,   5,  3.9,  5.6,   2,42
01:18,   1,  5.9,   4,  4.1,  7.5,   2,29
01:19, 102,  1.8,   4,  3.9,  6.0,   2, 0
01:20,  24,  4.1,   5,  3.9,  7.5,   3,52
01:21, 359,  6.0,   5,  3.9,  7.0, 352,30
01:22,  56,  2.2,   6,  3.8,  6.3,  12,55
01:23,  22,  3.5,   8,  3.8,  5.7,   8,39
01:24, 222,  0.8,   9,  3.8,  6.4,   5, 5
01:25,  18,  5.8,  10,  3.7,  7.4,   6,57
01:26,  42,  2.3,   9,  3.6,  7.7,  23,24
01:27, 351,  2.4,   8,  3.6,  7.1, 357,28
01:28,  15,  4.3,   9,  3.6,  8.0,  21,41
01:29,  12,  6.3,   9,  3.7,  7.0,   3,50
01:30,  32,  0.5,   8,  3.6,  7.2, 356,31
01:31,  98,  0.0,   8,  3.5,  7.7,   7,13
01:32,   1,  2.2,   8,  3.6,  5.7, 353,53
01:33,  58,  1.7,   7,  3.4,  5.4, 354,11
01:34, 106,  1.1,   7,  3.3,  3.9,   4,11
01:35, 215,  1.9,   6,  3.3,  6.8, 341,40
01:36, 354,  3.2,   5,  3.3,  5.7, 350,24
01:37, 281,  1.2,   5,  3.2,  5.5, 348,38
01:38,  13,  4.7,   4,  3.0,  5.4,  11,56
01:39, 352,  4.4,   2,  2.9,  5.3, 357,58
01:40,  11,  3.6,   3,  3.0,  9.3, 351,17
01:41, 358,  1.7,   3,  3.0,  7.1, 356,21
01:42,  48,  2.8,   2,  3.0,  8.2, 345,44
01:43,   4,  6.1,   2,  3.1,  7.0,   1,31
01:44,  47,  2.5,   3,  3.2,  6.3,   5, 1
01:45, 343,  3.2,   3,  3.1,  7.5,   6,42
01:46,  21,  5.2,   5,  3.1,  5.4,  19,58
01:47,  74,  0.7,   7,  3.2,  6.0,  35, 9
01:48,  44,  1.8,   8,  3.2,  5.4,   6,23
01:49,   5,  3.9,  13,  3.2,  6.3,  17,42
01:50,  24,  2.1,  12,  3.1,  7.3, 358, 3
01:51, 340,  1.8,  12,  3.1,  6.6,   2,26
01:52,  41,  1.9,  13,  3.0,  6.6, 360,46
01:53,  17,  3.4,  11,  2.9,  4.9, 341,23
01:54,  40,  3.0,  11,  3.1,  6.4,  13,47
01:55, 327,  2.5,  12,  3.1,  5.0,  19,30
01:56, 333,  3.9,  12,  3.1,  6.2,  13,42
01:57,  24,  5.2,  10,  3.2,  6.3,  12,46
01:58,  28,  1.7,   9,  3.3,  6.1,   1,52
01:59,  15,  3.9,   8,  3.4,  5.4,   2,32
02:00, 357,  3.8,   9,  3.3,  5.6,   6,20
02:01, 283,  0.8,   6,  3.3,  5.5, 351,26
02:02, 288,  1.3,   5,  3.1,  4.6, 350,44
02:03,  95,  0.9,   7,  3.1,  5.4, 348, 8
02:04,  16,  2.5,   7,  3.0,  6.0,  18,41
02:05,  14,  3.1,   5,  2.9,  5.9, 340, 3
02:06,   8,  5.0,   4,  2.7,  4.9,   7, 0
02:07,  74,  0.4,   5,  2.6,  5.8,  33, 5
02:08, 298,  1.2,   4,  2.5,  5.2, 354,42
02:09, 308,  0.0,   0,  2.3,  3.5, 342,14
02:10, 323,  1.3, 357,  2.2,  5.4,   2,42
02:11,  26,  3.2,   1,  2.3,  6.5,  16,51
02:12,   7,  4.1,   1,  2.4,  5.5,  23,16
02:13, 353,  1.2,   1,  2.3,  6.3, 350, 9
02:14, 333,  1.1,   0,  2.2,  4.7, 345,13
02:15,  10,  2.1,   4,  2.3,  5.8,  42,21
02:16,  15,  2.1,   5,  2.4,  7.1,   2,35
02:17,   1,  5.5,   5,  2.4,  5.4,   7,26
02:18,  28,  0.3,   7,  2.5,  5.6,   0, 0
02:19,  28,  0.8,   7,  2.7,  7.0, 350,19
02:20, 226,  0.6,   9,  2.9,  6.6, 354,36
02:21, 334,  5.7,   6,  2.8,  5.6, 331, 0
02:22, 337,  2.4,   7,  2.8,  5.7, 334, 0
02:23,  38,  2.8,   6,  3.0,  7.6, 359,46
02:24,   1,  4.9,   5,  3.3,  7.1,  22,35
02:25,  50,  1.5,   4,  3.2,  5.0, 349,38
02:26,   3,  3.7,   4,  3.2,  5.9,   9,13
02:27, 345,  0.6,   2,  3.3,  7.2,   6,49
02:28, 277,  2.4, 359,  3.3,  8.2,   5,42
02:29,  36,  2.7,   1,  3.2,  9.0,   7,13
02:30, 354,  5.0,   0,  3.3,  7.4, 358,13
02:31,   3,  4.6,   2,  3.4,  7.6, 356, 5
02:32,   7,  6.7,   4,  3.5,  7.7,  18, 6
02:33,   4,  5.6,   4,  3.6,  7.2,   3, 9
02:34, 356,  5.4,   4,  3.8,  9.6,  16,44
02:35, 227,  0.3,   4,  3.9,  6.4,   3,20
02:36, 358,  5.8,   3,  3.9,  6.0,   4,32
02:37, 339,  3.1,   3,  3.9,  6.8, 340,12
02:38,  14,  3.2,   5,  3.9,  8.1,   9,44
02:39,  20,  4.4,   4,  3.9,  8.6,  12,49
02:40,  14,  1.5,   5,  3.9,  6.7,   4,28
02:41,  39,  2.0,   6,  3.8,  6.7,  15,20
02:42, 355,  2.0,   5,  3.7,  5.1,   4,20
02:43,   7,  5.2,   7,  3.6,  6.4,  13,17
02:44,  19,  6.6,   8,  3.3,  6.2, 345,51
02:45,  14,  5.0,   8,  3.4,  8.4,   5,44
02:46,  11,  5.3,  11,  3.6,  6.8,  22,56
02:47,  37,  2.3,  12,  3.6,  5.7,   4, 5
02:48,  13,  4.8,  14,  3.7,  5.7, 350,20
02:49,  30,  4.2,  14,  3.7,  5.9,  14,35
02:50,   3,  2.1,  14,  3.5,  5.6,   6,33
02:51,  20,  4.6,  14,  3.6,  7.2,  17,17
02:52,   9,  2.4,  16,  3.6,  4.6,   1,22
02:53,  23,  3.0,  16,  3.5,  3.7,  31,11
02:54,  17,  4.1,  17,  3.5,  6.3,  20, 8
02:55, 103,  0.9,  17,  3.3,  5.7,   9, 4
02:56,  25,  1.4,  16,  3.1,  5.5, 349,44
02:57, 353,  2.2,  14,  3.0,  5.1,  14,51
02:58,  28,  2.5,  13,  3.0,  9.1,   1,19
02:59,  20,  4.1,  12,  3.0,  7.6,   5, 6
03:00,   9,  5.1,  12,  3.2,  9.2,  14,42
03:01,  15,  5.4,  12,  3.2,  6.5, 356,39
03:02,  43,  4.2,  10,  3.3,  5.6,  27,57
03:03,  35,  2.4,   9,  3.4,  5.9,   6,54
03:04, 359,  4.0,   6,  3.5,  6.3, 356,41
03:05, 349,  2.3,   7,  3.3,  4.0, 359, 0
03:06,   4,  4.4,   8,  3.2,  5.1,  20,59
03:07,  38,  1.2,  10,  3.4,  4.9,   8,50
03:08,  37,  2.4,  11,  3.3,  6.5,   8,52
03:09, 260,  0.6,  12,  3.3,  5.5,   6,30
03:10, 360,  0.9,  12,  2.9,  4.1, 350,29
03:11, 345,  4.1,  12,  2.8,  7.0,   2,51
03:12,  13,  4.5,  13,  2.8,  7.6,   0,45
03:13, 192,  0.5,  12,  2.7,  6.1, 355,17
03:14,  31,  2.4,  14,  2.6,  4.9,  16,33
03:15, 277,  1.7,  14,  2.7,  4.9,   2,11
03:16, 336,  3.5,  15,  2.7,  6.1,   7,51
03:17, 190,  0.5,  13,  2.7,  6.9,  21,48
03:18, 349,  6.7,  10,  2.8,  7.5, 356,53
03:19, 298,  1.0,   9,  2.8,  6.7, 349, 0
03:20,  10,  1.5,  10,  3.0,  6.4,  18,16
03:21,   3,  6.7,  11,  3.0,  6.5,   8, 0
03:22, 348,  3.7,   9,  3.1,  7.6, 360, 1
03:23,  22,  1.5,   8,  3.1,  5.4, 344, 6
03:24, 342,  2.6,   6,  3.1,  5.3,  12,54
03:25, 358,  2.1,   3,  3.2,  5.7, 344,23
03:26,   6,  4.2,   4,  3.2,  5.7,  28,20
03:27,  60,  0.5,   3,  3.1,  5.1, 360,38
03:28,  11,  5.4,   4,  3.1,  7.3,  22,33
03:29, 350,  5.0,   4,  3.3,  6.4,  10, 8
03:30,   7,  4.1,   4,  3.3,  6.2,  11,40
03:31,  18,  3.4,   4,  3.3,  6.3,  17,32
03:32,  31,  4.3,   4,  3.1,  4.5, 358,44
03:33,   8,  5.0,   5,  3.1,  5.9,   2, 3
03:34, 329,  1.6,   6,  3.2,  7.0,  16,13
03:35, 356,  4.5,   8,  3.2,  5.9,   4,31
03:36,  30,  3.9,   8,  3.2,  6.0,  10,32
03:37,  20,  2.6,   9,  3.2,  4.3,   0,55
03:38, 235,  0.6,   9,  3.2,  7.0,  13,29
03:39,   1,  2.5,  10,  3.1,  6.3, 340,10
03:40,   3,  3.5,  11,  3.2,  6.6,  28,47
03:41,   1,  2.8,  10,  3.1,  6.0,   4, 2
03:42, 321,  3.1,   9,  3.1,  4.1,  11,16
03:43,  46,  1.8,   9,  2.9,  3.5,  42,15
03:44,  72,  2.5,   8,  2.9,  6.1, 354,41
03:45, 337,  3.0,   7,  2.9,  6.2, 340,35
03:46,   0,  4.8,   6,  2.9,  5.5,  16,43
03:47,  27,  3.0,   6,  2.9,  6.4,  18,30
03:48,   8,  5.2,   5,  2.9,  6.0,  21,54
03:49,   8,  2.8,   4,  2.8,  6.9,   1, 1
03:50,   1,  4.5,   4,  2.8,  6.9,  17,58
03:51,  28,  5.9,   5,  3.0,  6.4,  19,23
03:52,   1,  3.7,   7,  3.2,  7.1, 359,52
03:53,  10,  0.6,   8,  3.4,  6.1, 359,43
03:54, 323,  5.3,   7,  3.5,  7.9, 354,18
03:55,  29,  0.7,   7,  3.4,  5.8, 343,13
03:56,   8,  5.6,   7,  3.4,  5.7,   1,59
03:57,  22,  3.7,   6,  3.3,  6.0, 354,54
03:58, 358,  4.8,   8,  3.4,  7.2,  13,27
03:59, 339,  0.3,   9,  3.4,  6.3,   8,22
04:00,   7,  2.1,   9,  3.3,  4.9,   8,32
04:01, 272,  0.7,   7,  3.1,  5.8,  17,27
04:02, 351,  2.1,   7,  2.9,  6.0,  10,48
04:03,  17,  4.2,   4,  2.9,  5.8, 345, 7
04:04,  18,  2.5,   5,  2.9,  5.8, 356, 8
04:05,  11,  5.7,   5,  3.0,  7.4,  17,59
04:06,   8,  3.1,   7,  3.3,  7.9, 358,50
04:07, 336,  6.3,   7,  3.4,  6.7, 350,52
04:08,  49,  2.0,   5,  3.3,  6.5, 337, 0
04:09, 111,  0.6,   5,  3.3,  5.3, 358,17
04:10, 339,  3.3,   3,  3.4,  6.7, 356,12
04:11, 358,  3.7,   4,  3.6,  7.6,  17,53
04:12,  53,  2.3,   3,  3.5,  4.7, 355,47
04:13,  43,  4.1,   5,  3.5,  5.0,  21,34
04:14,   1,  2.9,   8,  3.5,  6.1,  15,29
04:15,  47,  3.9,   9,  3.4,  5.5,   9,32
04:16,  31,  2.5,  11,  3.2,  4.4,  18, 6
04:17,  55,  4.0,  13,  3.1,  5.4,  42,52
04:18,  14,  2.2,  14,  3.1,  4.6,  13,45
04:19,  21,  4.3,  14,  3.2,  7.2,  26,50
04:20,  33,  3.0,  15,  3.2,  5.2,  12,28
04:21, 356,  4.4,  15,  3.1,  5.9,   3,41
04:22,  21,  3.6,  17,  3.2,  4.6,   3, 1
04:23,  16,  4.0,  16,  3.2,  5.6,  11,31
04:24, 309,  2.2,  14,  3.2,  5.5,   2, 9
04:25,   8,  6.6,  12,  3.3,  7.4,   1,46
04:26,  20,  4.3,  11,  3.3,  6.6,   8, 0
04:27, 359,  2.2,  10,  3.2,  5.4,   2,35
04:28,  48,  1.4,  10,  3.3,  4.8,  17,33
04:29,   7,  3.1,   9,  3.1,  5.4, 346,53
04:30,   5,  4.9,  10,  3.1,  6.8,  15, 9
04:31,  67,  1.7,  10,  2.9,  5.0, 358,44
04:32,  27,  2.4,  10,  3.0,  5.8,  12,23
04:33,  25,  4.6,  11,  3.0,  5.5,  21,59
04:34, 357,  5.6,  12,  3.0,  7.0,   6, 7
04:35, 358,  4.7,  12,  2.9,  5.9,   7, 2
04:36, 327,  3.4,  10,  2.9,  6.1,   5,48
04:37,  11,  2.3,  11,  2.9,  5.3,   9,53
04:38,  23,  2.7,   9,  2.9,  7.1,  11,39
04:39, 164,  1.0,   8,  2.9,  3.9,   1,50
04:40,  44,  1.2,   9,  2.7,  4.1,  46,22
04:41,  22,  3.5,   8,  2.8,  5.6,  18,14
04:42, 357,  2.4,   8,  2.8,  6.9,   7,38
04:43,  14,  3.2,   6,  2.9,  5.5, 350,55
04:44, 332,  2.3,   4,  2.8,  7.3,  13, 3
04:45, 351,  3.3,   5,  2.8,  6.3, 343,52
04:46, 317,  1.7,   4,  2.8,  5.6,   3,53
04:47,  29,  5.3,   4,  2.8,  5.7,  20,57
04:48,  16,  3.1,   6,  2.8,  5.7,  17, 1
04:49, 306,  1.8,   6,  3.0,  5.6, 353,54
04:50, 345,  5.1,   5,  3.0,  5.4,  12,17
04:51, 148,  0.3,   5,  2.9,  5.4, 348, 1
04:52,  11,  2.5,   5,  2.7,  5.3, 356,35
04:53,  50,  1.0,   5,  2.7,  5.9, 347,16
04:54,  16,  4.1,   9,  2.7,  5.8,  24,52
04:55, 330,  0.3,   8,  2.8,  6.4,  26, 9
04:56,  47,  0.4,   9,  2.8,  4.8,   3,21
04:57, 358,  2.8,   9,  2.7,  4.2, 349,29
04:58, 352,  6.6,   9,  2.8,  7.1,   7,30
04:59, 293,  0.9,   8,  2.7,  6.6, 352, 0
05:00,  34,  3.2,  10,  2.7,  4.3,  17,40
05:01, 359,  2.9,  10,  2.9,  6.6,  12, 8
05:02,  45,  2.5,  10,  2.9,  4.1, 359,21
05:03, 350,  6.0,  10,  2.8,  6.5, 357,59
05:04, 359,  2.7,   6,  2.8,  6.2, 342, 4
05:05, 347,  2.5,   6,  2.6,  6.6, 354,28
05:06,   5,  2.5,   7,  2.9,  7.4, 347,38
05:07,  10,  1.9,   6,  2.9,  4.9, 360, 3
05:08,   7,  5.0,   5,  2.7,  5.1,   0,47
05:09,  54,  0.3,   7,  2.9,  6.9,   4, 4
05:10, 355,  6.1,   4,  3.0,  6.4, 358,59
05:11,  47,  1.3,   2,  2.9,  6.1, 355, 0
05:12,  14,  3.4,   2,  3.0,  5.7, 359, 7
05:13, 343,  3.7, 360,  3.0,  7.9, 352,21
05:14,  67,  0.9,   3,  3.0,  5.9, 352,25
05:15,  23,  3.9,   2,  3.1,  6.6, 349,15
05:16,  27,  3.3,   4,  3.1,  6.8,  17,23
05:17,  13,  4.6,   5,  3.2,  6.7, 359,13
05:18,   3,  5.7,   6,  3.4,  7.1,  19,57
05:19,  34,  1.3,   5,  3.3,  6.2,   4, 5
05:20,  26,  1.7,   5,  3.3,  5.3,   6, 8
05:21, 302,  3.2,   4,  3.3,  4.4, 358,50
05:22, 331,  0.8,   4,  3.2,  5.5,  32,33
05:23,  21,  1.8,   7,  3.1,  6.6, 359,26
05:24, 352,  2.3,   4,  3.0,  3.7,   4,43
05:25,   6,  4.9,   3,  3.0,  6.0,   6,45
05:26, 355,  3.0,   2,  3.0,  7.6, 355,11
05:27,   9,  4.3,   1,  3.0,  7.6,  15,30
05:28,  47,  3.4,   1,  3.0,  6.5,  16,11
05:29,  16,  3.4,   1,  2.9,  5.7,   2,37
05:30,  19,  3.6,   3,  3.0,  8.0,  11,23
05:31, 319,  1.8,   3,  2.9,  3.6,  19, 0
05:32,  26,  3.9,   5,  2.9,  5.5,   9,53
05:33, 323,  1.2,   3,  2.9,  6.2, 359,21
05:34,  43,  3.2,   4,  3.2,  8.9,   2,15
05:35, 358,  6.8,   4,  3.2,  7.2,   8,13
05:36,  43,  2.7,   5,  3.1,  7.2, 343,22
05:37,   8,  0.2,   4,  3.0,  5.7,   8,18
05:38,   4,  1.9,   4,  3.0,  5.7,  20,28
05:39,  69,  2.9,   5,  3.1,  5.5,   5,52
05:40, 337,  3.8,   4,  3.1,  8.0,  11,35
05:41, 296,  2.7,   4,  3.3,  5.9,   6, 3
05:42,  25,  2.4,   2,  3.2,  4.8, 360,56
05:43,  33,  4.0,   4,  3.2,  5.4,  16,35
05:44,   1,  3.5,   4,  3.1,  4.2,  26,13
05:45, 329,  2.9,   4,  2.9,  4.6, 349,34
05:46,   4,  4.9,   4,  2.9,  5.9, 353,21
05:47,  52,  2.5,   6,  3.0,  8.5, 358,54
05:48,  60,  1.7,   6,  3.0,  6.0, 352,26
05:49, 330,  3.4,   5,  3.0,  6.1,  13,38
05:50,  29,  2.4,   6,  2.8,  5.0, 343,22
05:51, 356,  1.4,   7,  2.8,  5.4, 348,47
05:52,  63,  1.6,   8,  2.9,  5.1, 348,37
05:53,   9,  5.7,   9,  3.0,  7.1,   9,43
05:54,   3,  5.1,   9,  3.1,  6.7,   5, 1
05:55,  16,  4.3,   9,  3.3,  7.7, 345,38
05:56, 347,  2.3,   7,  3.3,  6.3, 358, 6
05:57, 350,  1.4,   5,  3.0,  3.9, 332,51
05:58, 348,  2.9,   3,  3.0,  5.9,   3,32
05:59,  37,  1.2,   1,  3.0,  6.0, 339, 8
06:00,  27,  2.1,   0,  3.1,  5.1, 354,36
06:01, 343,  4.4,   0,  3.1,  5.7, 357,24
06:02,  26,  5.4, 360,  3.2,  5.5,  26, 0
06:03,  26,  1.3, 359,  2.9,  5.4,  26, 0
06:04, 231,  0.1, 359,  2.8,  5.5,  10,30
06:05,   8,  2.4, 357,  2.6,  6.4, 356,55
06:06, 351,  4.3, 357,  2.6,  5.7, 351,28
06:07, 356,  3.4, 358,  2.8,  6.0,   8,50
06:08,  24,  3.1,   1,  2.8,  6.1, 357,56
06:09,   5,  1.8,   4,  2.8,  5.1,   9, 3
06:10, 345,  0.9,   4,  2.8,  5.7,  12,35
06:11,   6,  4.0,   5,  2.7,  6.9,   2,57
06:12,   3,  6.4,   7,  2.8,  6.5,   2, 0
06:13, 335,  2.3,   5,  3.0,  6.9,  25,23
06:14,  18,  4.7,   4,  3.0,  4.9,  11,58
06:15,   9,  4.3,   6,  3.0,  6.2, 356,51
06:16, 280,  2.4,   6,  3.0,  7.1, 350, 3
06:17,  13,  4.0,   8,  3.0,  5.4,   9,52
06:18,  25,  1.7,   9,  3.0,  5.3,  13,32
06:19,   7,  5.4,   8,  3.1,  5.8,   6,58
06:20,  16,  1.6,   9,  3.1,  5.6,   7,30
06:21, 353,  3.6,  10,  3.1,  4.3,  20,13
06:22,   1,  4.7,  10,  2.9,  4.9,  15,48
06:23,  16,  3.1,  10,  2.9,  5.3,  21,35
06:24, 352,  3.1,  11,  2.9,  3.6, 349, 9
06:25,  24,  3.6,  10,  2.8,  4.8,   9,27
06:26, 358,  2.1,  12,  2.9,  6.2,  27,37
06:27,  18,  0.5,  12,  2.8,  6.0, 354,17
06:28, 342,  1.7,  11,  2.7,  5.2,   9,31
06:29,  22,  2.3,  11,  2.6,  4.3,  12,30
06:30, 355,  3.2,  10,  2.5,  4.3,   3, 3
06:31,   8,  3.4,   9,  2.6,  4.7, 360, 5
06:32,   6,  2.4,   8,  2.6,  4.8, 346,56
06:33,  15,  2.8,   7,  2.5,  5.8,   7,21
06:34, 352,  2.9,   8,  2.6,  7.0,  11,13
06:35,  20,  3.7,   7,  2.6,  3.6, 315,14
06:36,   3,  3.5,   7,  2.6,  5.7, 358,21
06:37, 358,  1.7,   6,  2.6,  3.5,   3, 0
06:38,   5,  2.9,   6,  2.6,  5.1, 357,26
06:39, 356,  3.2,   7,  2.6,  5.0,   2,19
06:40,  22,  2.4,   7,  2.7,  4.4,  18,11
06:41,  25,  4.1,   9,  2.7,  4.4,  33,43
06:42,  20,  1.9,  11,  2.7,  4.2,  22, 0
06:43,  35,  2.2,  12,  2.6,  4.0,  36,28
06:44,  47,  0.6,  15,  2.5,  3.6,  51,21
06:45,  17,  4.3,  18,  2.5,  4.7,  13,57
06:46, 358,  2.7,  17,  2.4,  5.0,  20, 5
06:47,  21,  5.0,  17,  2.5,  5.5,  15,57
06:48,  17,  3.2,  19,  2.5,  5.3,  14, 2
06:49,   8,  3.1,  19,  2.6,  4.8,   3,25
06:50, 343,  2.0,  16,  2.4,  3.7, 358,16
06:51,  20,  3.1,  16,  2.4,  3.7,  12,38
06:52,  18,  3.2,  16,  2.5,  5.4,  23, 5
06:53,  49,  3.8,  14,  2.6,  4.3,  24, 7
06:54,  89,  1.3,  13,  2.6,  4.5,   6,47
06:55,  11,  4.8,  12,  2.8,  5.4,  21,47
06:56,  24,  3.3,  15,  2.9,  4.9,  11, 0
06:57,  48,  2.8,  18,  2.9,  4.7,  30, 4
06:58,  29,  2.4,  18,  2.8,  3.5,  22,10
06:59,  21,  3.4,  21,  2.8,  4.4,  25,39
07:00,   8,  2.5,  23,  3.0,  5.8,  16,48
07:01,   8,  1.5,  25,  3.1,  5.0,  35,14
07:02,  12,  4.5,  25,  3.0,  4.5,  12,59
07:03,  23,  2.3,  26,  3.0,  4.5,  12, 0
07:04,  22,  0.7,  26,  2.9,  2.6,  18, 5
07:05,  29,  3.5,  28,  2.8,  4.2,  38,48
07:06,  38,  4.2,  27,  2.7,  4.1,  37,59
07:07,  17,  1.8,  25,  2.6,  4.8,  26, 6
07:08,  27,  2.5,  25,  2.6,  3.8,  18,53
07:09, 329,  2.6,  22,  2.7,  4.6,  31,35
07:10, 287,  0.1,  21,  2.5,  3.1,   2,11
07:11,  24,  1.9,  19,  2.4,  3.6,  10, 7
07:12,  40,  3.2,  19,  2.4,  3.5,  28,57
07:13,  36,  4.1,  21,  2.4,  4.2,  38,19
07:14,  40,  3.3,  22,  2.6,  4.4,  23,14
07:15,  32,  3.0,  21,  2.5,  3.3,  39, 0
07:16,  31,  3.7,  23,  2.6,  4.3,  40,20
07:17,   9,  3.5,  24,  2.7,  5.0,  31,27
07:18,  28,  2.6,  25,  2.7,  3.5,  31,28
07:19,   7,  3.6,  26,  2.7,  3.9,   9,58
07:20, 359,  1.6,  27,  2.8,  4.6,  21,40
07:21,  14,  3.1,  27,  2.8,  4.2,  21,25
07:22,   5,  2.5,  26,  2.8,  3.1,  14, 0
07:23, 347,  1.7,  25,  2.8,  3.8,  20,14
07:24,  25,  2.0,  25,  2.7,  3.8,  22,10
07:25,  22,  2.0,  25,  2.7,  3.7,  20,37
07:26,  38,  2.1,  24,  2.6,  4.3,  25,56
07:27,  14,  5.5,  24,  2.6,  5.5,  16, 0
07:28,  15,  3.8,  23,  2.7,  5.5,  14, 0
07:29,   2,  2.6,  21,  2.7,  4.3,  28, 1
07:30, 343,  1.2,  18,  2.5,  2.7, 340,47
07:31,  39,  1.6,  19,  2.5,  3.6,  25,16
07:32,  33,  1.7,  20,  2.5,  3.2,   6,16
07:33,  58,  1.9,  21,  2.4,  4.1,  14,50
07:34,  24,  1.6,  20,  2.5,  3.6,  10,24
07:35,   7,  3.2,  19,  2.5,  3.8,  18,20
07:36,  34,  1.5,  18,  2.4,  3.6,  13,14
07:37,   5,  2.1,  17,  2.2,  3.0, 356,53
07:38,   9,  3.0,  17,  2.1,  3.8,  26, 8
07:39,  49,  1.3,  19,  2.0,  4.2,   4,13
07:40, 352,  1.4,  24,  2.1,  3.4,  23,35
07:41,  50,  3.5,  25,  2.1,  3.5,  52,45
07:42,  21,  3.7,  26,  2.1,  4.3,  52, 8
07:43,  48,  2.1,  25,  2.2,  3.9,  15,24
