00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.00,  0.01
06:05, 0.00,  0.01
06:06, 0.01,  0.01
06:07, 0.01,  0.01
06:08, 0.01,  0.02
06:09, 0.01,  0.02
06:10, 0.01,  0.02
06:11, 0.01,  0.02
06:12, 0.01,  0.02
06:13, 0.02,  0.02
06:14, 0.02,  0.03
06:15, 0.02,  0.03
06:16, 0.02,  0.03
06:17, 0.03,  0.03
06:18, 0.03,  0.03
06:19, 0.03,  0.03
06:20, 0.03,  0.04
06:21, 0.04,  0.04
06:22, 0.04,  0.04
06:23, 0.04,  0.05
06:24, 0.04,  0.05
06:25, 0.05,  0.05
06:26, 0.05,  0.06
06:27, 0.06,  0.06
06:28, 0.06,  0.06
06:29, 0.06,  0.07
06:30, 0.06,  0.07
06:31, 0.07,  0.07
06:32, 0.07,  0.08
06:33, 0.07,  0.08
06:34, 0.08,  0.09
06:35, 0.08,  0.09
06:36, 0.09,  0.09
06:37, 0.09,  0.10
06:38, 0.10,  0.11
06:39, 0.11,  0.11
06:40, 0.11,  0.12
06:41, 0.12,  0.12
06:42, 0.12,  0.13
06:43, 0.13,  0.14
06:44, 0.14,  0.14
06:45, 0.14,  0.15
06:46, 0.15,  0.16
06:47, 0.16,  0.17
06:48, 0.17,  0.17
06:49, 0.18,  0.18
06:50, 0.18,  0.19
06:51, 0.19,  0.20
06:52, 0.20,  0.21
06:53, 0.21,  0.21
06:54, 0.22,  0.22
06:55, 0.23,  0.23
06:56, 0.24,  0.24
06:57, 0.25,  0.25
06:58, 0.26,  0.26
06:59, 0.27,  0.27
07:00, 0.28,  0.28
07:01, 0.01,  0.29
07:02, 0.02,  0.30
07:03, 0.03,  0.32
07:04, 0.04,  0.33
07:05, 0.06,  0.34
07:06, 0.07,  0.35
07:07, 0.08,  0.36
07:08, 0.09,  0.37
07:09, 0.10,  0.38
07:10, 0.11,  0.40
07:11, 0.13,  0.41
07:12, 0.14,  0.42
07:13, 0.15,  0.43
07:14, 0.17,  0.45
07:15, 0.18,  0.46
07:16, 0.19,  0.47
07:17, 0.21,  0.49
07:18, 0.22,  0.50
07:19, 0.24,  0.52
07:20, 0.25,  0.53
07:21, 0.26,  0.55
07:22, 0.28,  0.56
07:23, 0.30,  0.58
07:24, 0.31,  0.59
07:25, 0.33,  0.61
07:26, 0.34,  0.62
07:27, 0.36,  0.64
07:28, 0.37,  0.66
07:29, 0.39,  0.67
07:30, 0.41,  0.69
07:31, 0.43,  0.71
07:32, 0.44,  0.73
07:33, 0.46,  0.74
07:34, 0.48,  0.76
07:35, 0.50,  0.78
07:36, 0.51,  0.80
07:37, 0.53,  0.82
07:38, 0.55,  0.84
07:39, 0.57,  0.85
07:40, 0.59,  0.87
07:41, 0.61,  0.89
07:42, 0.63,  0.91
07:43, 0.65,  0.93
07:44, 0.67,  0.95
07:45, 0.69,  0.97
07:46, 0.71,  0.99
07:47, 0.73,  1.02
07:48, 0.76,  1.04
07:49, 0.78,  1.06
07:50, 0.80,  1.08
07:51, 0.82,  1.10
07:52, 0.84,  1.13
07:53, 0.86,  1.15
07:54, 0.89,  1.17
07:55, 0.91,  1.19
07:56, 0.93,  1.22
07:57, 0.96,  1.24
07:58, 0.98,  1.26
07:59, 1.01,  1.29
08:00, 1.03,  1.31
08:01, 0.02,  1.34
08:02, 0.05,  1.36
08:03, 0.07,  1.39
08:04, 0.10,  1.41
08:05, 0.12,  1.44
08:06, 0.15,  1.46
08:07, 0.18,  1.49
08:08, 0.20,  1.52
08:09, 0.23,  1.54
08:10, 0.25,  1.57
08:11, 0.28,  1.60
08:12, 0.31,  1.62
08:13, 0.33,  1.65
08:14, 0.36,  1.68
08:15, 0.39,  1.70
08:16, 0.42,  1.73
08:17, 0.44,  1.76
08:18, 0.47,  1.79
08:19, 0.50,  1.82
08:20, 0.53,  1.85
08:21, 0.56,  1.88
08:22, 0.59,  1.90
08:23, 0.62,  1.93
08:24, 0.65,  1.96
08:25, 0.68,  1.99
08:26, 0.71,  2.02
08:27, 0.74,  2.05
08:28, 0.77,  2.08
08:29, 0.80,  2.11
08:30, 0.83,  2.15
08:31, 0.86,  2.18
08:32, 0.89,  2.21
08:33, 0.93,  2.24
08:34, 0.96,  2.27
08:35, 0.99,  2.31
08:36, 1.03,  2.34
08:37, 1.06,  2.37
08:38, 1.09,  2.40
08:39, 1.12,  2.43
08:40, 1.15,  2.47
08:41, 1.19,  2.50
08:42, 1.22,  2.54
08:43, 1.25,  2.57
08:44, 1.29,  2.60
08:45, 1.32,  2.64
08:46, 1.36,  2.67
08:47, 1.39,  2.71
08:48, 1.43,  2.74
08:49, 1.46,  2.78
08:50, 1.50,  2.81
08:51, 1.53,  2.85
08:52, 1.57,  2.88
08:53, 1.60,  2.92
08:54, 1.64,  2.95
08:55, 1.68,  2.99
08:56, 1.71,  3.03
08:57, 1.75,  3.07
08:58, 1.79,  3.10
08:59, 1.83,  3.14
09:00, 1.87,  3.18
09:01, 0.04,  3.22
09:02, 0.08,  3.25
09:03, 0.11,  3.29
09:04, 0.15,  3.33
09:05, 0.19,  3.37
09:06, 0.23,  3.41
09:07, 0.27,  3.45
09:08, 0.31,  3.49
09:09, 0.35,  3.53
09:10, 0.39,  3.57
09:11, 0.43,  3.61
09:12, 0.47,  3.65
09:13, 0.51,  3.69
09:14, 0.55,  3.73
09:15, 0.59,  3.77
09:16, 0.63,  3.81
09:17, 0.67,  3.85
09:18, 0.71,  3.89
09:19, 0.75,  3.93
09:20, 0.79,  3.97
09:21, 0.84,  4.02
09:22, 0.88,  4.06
09:23, 0.92,  4.10
09:24, 0.96,  4.14
09:25, 1.01,  4.19
09:26, 1.05,  4.23
09:27, 1.09,  4.27
09:28, 1.14,  4.31
09:29, 1.18,  4.36
09:30, 1.22,  4.40
09:31, 1.27,  4.45
09:32, 1.31,  4.49
09:33, 1.35,  4.53
09:34, 1.40,  4.58
09:35, 1.44,  4.62
09:36, 1.49,  4.67
09:37, 1.53,  4.71
09:38, 1.58,  4.76
09:39, 1.62,  4.80
09:40, 1.67,  4.85
09:41, 1.72,  4.89
09:42, 1.76,  4.94
09:43, 1.81,  4.99
09:44, 1.86,  5.04
09:45, 1.90,  5.08
09:46, 1.95,  5.13
09:47, 1.99,  5.17
09:48, 2.04,  5.22
09:49, 2.09,  5.27
09:50, 2.13,  5.31
09:51, 2.18,  5.36
09:52, 2.23,  5.41
09:53, 2.28,  5.46
09:54, 2.33,  5.51
09:55, 2.38,  5.56
09:56, 2.43,  5.61
09:57, 2.47,  5.65
09:58, 2.52,  5.70
09:59, 2.57,  5.75
10:00, 2.62,  5.80
10:01, 0.05,  5.85
10:02, 0.10,  5.90
10:03, 0.15,  5.95
10:04, 0.20,  6.00
10:05, 0.25,  6.05
10:06, 0.30,  6.10
10:07, 0.35,  6.15
10:08, 0.40,  6.20
10:09, 0.45,  6.25
10:10, 0.50,  6.30
10:11, 0.56,  6.36
10:12, 0.61,  6.41
10:13, 0.66,  6.46
10:14, 0.71,  6.51
10:15, 0.76,  6.56
10:16, 0.81,  6.61
10:17, 0.86,  6.66
10:18, 0.91,  6.71
10:19, 0.97,  6.77
10:20, 1.02,  6.82
10:21, 1.07,  6.87
10:22, 1.12,  6.92
10:23, 1.18,  6.98
10:24, 1.23,  7.03
10:25, 1.28,  7.08
10:26, 1.33,  7.13
10:27, 1.39,  7.19
10:28, 1.44,  7.24
10:29, 1.49,  7.29
10:30, 1.55,  7.35
10:31, 1.60,  7.40
10:32, 1.66,  7.46
10:33, 1.71,  7.51
10:34, 1.76,  7.56
10:35, 1.82,  7.62
10:36, 1.87,  7.67
10:37, 1.93,  7.73
10:38, 1.98,  7.78
10:39, 2.04,  7.84
10:40, 2.09,  7.89
10:41, 2.15,  7.95
10:42, 2.20,  8.00
10:43, 2.25,  8.05
10:44, 2.31,  8.11
10:45, 2.37,  8.17
10:46, 2.42,  8.22
10:47, 2.48,  8.28
10:48, 2.53,  8.33
10:49, 2.59,  8.39
10:50, 2.64,  8.44
10:51, 2.70,  8.50
10:52, 2.75,  8.55
10:53, 2.81,  8.61
10:54, 2.86,  8.67
10:55, 2.92,  8.72
10:56, 2.98,  8.78
10:57, 3.03,  8.83
10:58, 3.09,  8.89
10:59, 3.15,  8.95
11:00, 3.20,  9.00
11:01, 0.06,  9.06
11:02, 0.11,  9.12
11:03, 0.17,  9.17
11:04, 0.23,  9.23
11:05, 0.29,  9.29
11:06, 0.34,  9.35
11:07, 0.40,  9.40
11:08, 0.45,  9.46
11:09, 0.51,  9.52
11:10, 0.57,  9.57
11:11, 0.63,  9.63
11:12, 0.68,  9.69
11:13, 0.74,  9.74
11:14, 0.80,  9.80
11:15, 0.86,  9.86
11:16, 0.92,  9.92
11:17, 0.97,  9.98
11:18, 1.03, 10.03
11:19, 1.09, 10.09
11:20, 1.15, 10.15
11:21, 1.21, 10.21
11:22, 1.27, 10.27
11:23, 1.32, 10.33
11:24, 1.38, 10.39
11:25, 1.44, 10.45
11:26, 1.50, 10.51
11:27, 1.56, 10.56
11:28, 1.62, 10.62
11:29, 1.68, 10.68
11:30, 1.74, 10.74
11:31, 1.80, 10.80
11:32, 1.86, 10.86
11:33, 1.92, 10.92
11:34, 1.98, 10.98
11:35, 2.04, 11.04
11:36, 2.10, 11.10
11:37, 2.16, 11.16
11:38, 2.21, 11.22
11:39, 2.27, 11.28
11:40, 2.33, 11.34
11:41, 2.39, 11.40
11:42, 2.45, 11.46
11:43, 2.51, 11.52
11:44, 2.57, 11.58
11:45, 2.63, 11.64
11:46, 2.69, 11.70
11:47, 2.75, 11.76
11:48, 2.81, 11.82
11:49, 2.87, 11.88
11:50, 2.93, 11.93
11:51, 2.99, 11.99
11:52, 3.05, 12.06
11:53, 3.11, 12.12
11:54, 3.17, 12.18
11:55, 3.23, 12.24
11:56, 3.29, 12.30
11:57, 3.36, 12.36
11:58, 3.42, 12.42
11:59, 3.48, 12.48
12:00, 3.54, 12.54
12:01, 0.06, 12.60
12:02, 0.12, 12.66
12:03, 0.18, 12.72
12:04, 0.24, 12.79
12:05, 0.31, 12.85
12:06, 0.37, 12.91
12:07, 0.43, 12.97
12:08, 0.49, 13.03
12:09, 0.55, 13.09
12:10, 0.61, 13.15
12:11, 0.67, 13.21
12:12, 0.73, 13.27
12:13, 0.79, 13.33
12:14, 0.85, 13.40
12:15, 0.92, 13.46
12:16, 0.98, 13.52
12:17, 1.04, 13.58
12:18, 1.10, 13.64
12:19, 1.16, 13.70
12:20, 1.22, 13.76
12:21, 1.28, 13.82
12:22, 1.34, 13.88
12:23, 1.40, 13.95
12:24, 1.46, 14.01
12:25, 1.52, 14.07
12:26, 1.59, 14.13
12:27, 1.65, 14.19
12:28, 1.71, 14.25
12:29, 1.77, 14.31
12:30, 1.83, 14.37
12:31, 1.89, 14.43
12:32, 1.95, 14.50
12:33, 2.01, 14.56
12:34, 2.08, 14.62
12:35, 2.14, 14.68
12:36, 2.20, 14.74
12:37, 2.26, 14.80
12:38, 2.32, 14.86
12:39, 2.38, 14.92
12:40, 2.44, 14.98
12:41, 2.50, 15.04
12:42, 2.56, 15.10
12:43, 2.62, 15.16
12:44, 2.68, 15.22
12:45, 2.74, 15.29
12:46, 2.80, 15.35
12:47, 2.87, 15.41
12:48, 2.93, 15.47
12:49, 2.99, 15.53
12:50, 3.05, 15.59
12:51, 3.11, 15.65
12:52, 3.17, 15.71
12:53, 3.23, 15.77
12:54, 3.29, 15.83
12:55, 3.35, 15.90
12:56, 3.41, 15.96
12:57, 3.47, 16.01
12:58, 3.53, 16.08
12:59, 3.60, 16.14
13:00, 3.66, 16.20
13:01, 0.06, 16.26
13:02, 0.12, 16.32
13:03, 0.18, 16.38
13:04, 0.24, 16.44
13:05, 0.30, 16.50
13:06, 0.36, 16.56
13:07, 0.42, 16.62
13:08, 0.48, 16.68
13:09, 0.54, 16.74
13:10, 0.60, 16.80
13:11, 0.66, 16.86
13:12, 0.72, 16.92
13:13, 0.78, 16.98
13:14, 0.84, 17.04
13:15, 0.90, 17.10
13:16, 0.96, 17.16
13:17, 1.02, 17.22
13:18, 1.08, 17.28
13:19, 1.14, 17.34
13:20, 1.20, 17.40
13:21, 1.26, 17.46
13:22, 1.32, 17.52
13:23, 1.38, 17.58
13:24, 1.44, 17.64
13:25, 1.50, 17.70
13:26, 1.55, 17.75
13:27, 1.61, 17.81
13:28, 1.67, 17.87
13:29, 1.73, 17.93
13:30, 1.79, 17.99
13:31, 1.85, 18.05
13:32, 1.91, 18.11
13:33, 1.97, 18.17
13:34, 2.02, 18.22
13:35, 2.08, 18.28
13:36, 2.14, 18.34
13:37, 2.20, 18.40
13:38, 2.26, 18.46
13:39, 2.31, 18.51
13:40, 2.37, 18.57
13:41, 2.43, 18.63
13:42, 2.49, 18.69
13:43, 2.55, 18.75
13:44, 2.60, 18.80
13:45, 2.66, 18.86
13:46, 2.72, 18.92
13:47, 2.78, 18.98
13:48, 2.83, 19.03
13:49, 2.89, 19.09
13:50, 2.95, 19.15
13:51, 3.01, 19.21
13:52, 3.06, 19.26
13:53, 3.12, 19.32
13:54, 3.18, 19.38
13:55, 3.23, 19.43
13:56, 3.29, 19.49
13:57, 3.35, 19.55
13:58, 3.40, 19.60
13:59, 3.46, 19.66
14:00, 3.51, 19.71
14:01, 0.06, 19.77
14:02, 0.11, 19.83
14:03, 0.17, 19.88
14:04, 0.23, 19.94
14:05, 0.28, 19.99
14:06, 0.34, 20.05
14:07, 0.39, 20.10
14:08, 0.45, 20.16
14:09, 0.50, 20.21
14:10, 0.56, 20.27
14:11, 0.61, 20.33
14:12, 0.67, 20.38
14:13, 0.72, 20.44
14:14, 0.78, 20.49
14:15, 0.83, 20.55
14:16, 0.89, 20.60
14:17, 0.94, 20.65
14:18, 0.99, 20.71
14:19, 1.05, 20.76
14:20, 1.10, 20.81
14:21, 1.16, 20.87
14:22, 1.21, 20.92
14:23, 1.26, 20.97
14:24, 1.31, 21.03
14:25, 1.37, 21.08
14:26, 1.42, 21.13
14:27, 1.48, 21.19
14:28, 1.53, 21.24
14:29, 1.58, 21.29
14:30, 1.63, 21.35
14:31, 1.69, 21.40
14:32, 1.74, 21.45
14:33, 1.79, 21.50
14:34, 1.84, 21.56
14:35, 1.90, 21.61
14:36, 1.95, 21.66
14:37, 2.00, 21.71
14:38, 2.05, 21.76
14:39, 2.10, 21.81
14:40, 2.15, 21.86
14:41, 2.20, 21.91
14:42, 2.25, 21.96
14:43, 2.30, 22.01
14:44, 2.35, 22.07
14:45, 2.40, 22.12
14:46, 2.45, 22.17
14:47, 2.50, 22.22
14:48, 2.56, 22.27
14:49, 2.60, 22.32
14:50, 2.65, 22.36
14:51, 2.70, 22.41
14:52, 2.75, 22.47
14:53, 2.80, 22.52
14:54, 2.85, 22.56
14:55, 2.90, 22.61
14:56, 2.95, 22.66
14:57, 3.00, 22.71
14:58, 3.05, 22.76
14:59, 3.10, 22.81
15:00, 3.14, 22.86
15:01, 0.05, 22.90
15:02, 0.09, 22.95
15:03, 0.14, 23.00
15:04, 0.19, 23.05
15:05, 0.24, 23.09
15:06, 0.28, 23.14
15:07, 0.33, 23.19
15:08, 0.38, 23.23
15:09, 0.42, 23.28
15:10, 0.47, 23.33
15:11, 0.52, 23.37
15:12, 0.56, 23.42
15:13, 0.61, 23.47
15:14, 0.66, 23.51
15:15, 0.70, 23.56
15:16, 0.75, 23.60
15:17, 0.79, 23.65
15:18, 0.84, 23.69
15:19, 0.88, 23.74
15:20, 0.93, 23.78
15:21, 0.97, 23.83
15:22, 1.01, 23.87
15:23, 1.06, 23.91
15:24, 1.10, 23.96
15:25, 1.14, 24.00
15:26, 1.18, 24.04
15:27, 1.23, 24.08
15:28, 1.27, 24.13
15:29, 1.31, 24.17
15:30, 1.36, 24.21
15:31, 1.40, 24.26
15:32, 1.44, 24.30
15:33, 1.48, 24.34
15:34, 1.53, 24.38
15:35, 1.57, 24.42
15:36, 1.61, 24.47
15:37, 1.65, 24.51
15:38, 1.69, 24.55
15:39, 1.73, 24.59
15:40, 1.78, 24.63
15:41, 1.82, 24.67
15:42, 1.86, 24.71
15:43, 1.90, 24.75
15:44, 1.94, 24.79
15:45, 1.98, 24.83
15:46, 2.02, 24.87
15:47, 2.06, 24.91
15:48, 2.10, 24.95
15:49, 2.13, 24.99
15:50, 2.17, 25.03
15:51, 2.21, 25.07
15:52, 2.25, 25.11
15:53, 2.29, 25.14
15:54, 2.33, 25.18
15:55, 2.36, 25.22
15:56, 2.40, 25.26
15:57, 2.44, 25.30
15:58, 2.48, 25.33
15:59, 2.51, 25.37
16:00, 2.55, 25.41
16:01, 0.04, 25.44
16:02, 0.07, 25.48
16:03, 0.11, 25.52
16:04, 0.15, 25.55
16:05, 0.18, 25.59
16:06, 0.22, 25.62
16:07, 0.25, 25.66
16:08, 0.28, 25.69
16:09, 0.32, 25.73
16:10, 0.35, 25.76
16:11, 0.39, 25.79
16:12, 0.42, 25.83
16:13, 0.46, 25.86
16:14, 0.49, 25.90
16:15, 0.52, 25.93
16:16, 0.56, 25.96
16:17, 0.59, 26.00
16:18, 0.62, 26.03
16:19, 0.66, 26.06
16:20, 0.69, 26.09
16:21, 0.72, 26.13
16:22, 0.75, 26.16
16:23, 0.78, 26.19
16:24, 0.81, 26.22
16:25, 0.85, 26.25
16:26, 0.88, 26.28
16:27, 0.91, 26.32
16:28, 0.94, 26.35
16:29, 0.97, 26.38
16:30, 1.00, 26.41
16:31, 1.03, 26.44
16:32, 1.06, 26.46
16:33, 1.09, 26.49
16:34, 1.12, 26.52
16:35, 1.14, 26.55
16:36, 1.17, 26.58
16:37, 1.20, 26.61
16:38, 1.23, 26.64
16:39, 1.26, 26.66
16:40, 1.29, 26.69
