00:01, +13.5,  88.4
00:02, +13.5,  88.4
00:03, +13.5,  88.1
00:04, +13.5,  88.1
00:05, +13.5,  88.2
00:06, +13.5,  88.2
00:07, +13.5,  88.1
00:08, +13.6,  88.3
00:09, +13.7,  88.2
00:10, +13.6,  87.9
00:11, +13.7,  87.9
00:12, +13.6,  87.6
00:13, +13.6,  87.5
00:14, +13.6,  87.6
00:15, +13.6,  87.5
00:16, +13.7,  87.6
00:17, +13.7,  87.7
00:18, +13.7,  87.5
00:19, +13.6,  87.5
00:20, +13.4,  87.3
00:21, +13.4,  87.2
00:22, +13.4,  87.6
00:23, +13.4,  88.0
00:24, +13.4,  88.2
00:25, +13.4,  88.4
00:26, +13.4,  88.7
00:27, +13.4,  88.8
00:28, +13.4,  89.0
00:29, +13.5,  89.1
00:30, +13.5,  88.9
00:31, +13.6,  89.0
00:32, +13.6,  88.9
00:33, +13.5,  88.6
00:34, +13.4,  88.2
00:35, +13.4,  88.2
00:36, +13.5,  88.4
00:37, +13.5,  88.4
00:38, +13.5,  88.6
00:39, +13.5,  88.6
00:40, +13.5,  88.5
00:41, +13.4,  88.6
00:42, +13.4,  88.7
00:43, +13.4,  88.7
00:44, +13.4,  88.8
00:45, +13.4,  89.0
00:46, +13.4,  89.3
00:47, +13.5,  89.6
00:48, +13.5,  89.5
00:49, +13.5,  89.3
00:50, +13.5,  89.2
00:51, +13.5,  89.0
00:52, +13.5,  88.8
00:53, +13.4,  88.8
00:54, +13.4,  88.7
00:55, +13.5,  89.1
00:56, +13.6,  89.2
00:57, +13.7,  89.1
00:58, +13.8,  88.7
00:59, +13.6,  88.1
01:00, +13.7,  88.0
01:01, +13.7,  88.0
01:02, +13.6,  87.9
01:03, +13.6,  87.7
01:04, +13.5,  87.9
01:05, +13.5,  88.3
01:06, +13.5,  88.1
01:07, +13.4,  88.3
01:08, +13.5,  88.6
01:09, +13.6,  89.1
01:10, +13.6,  89.1
01:11, +13.7,  89.0
01:12, +13.7,  88.6
01:13, +13.7,  88.3
01:14, +13.7,  88.2
01:15, +13.7,  87.8
01:16, +13.6,  87.8
01:17, +13.6,  87.9
01:18, +13.5,  87.7
01:19, +13.5,  87.9
01:20, +13.7,  88.6
01:21, +13.9,  89.0
01:22, +13.8,  88.3
01:23, +13.7,  87.7
01:24, +13.7,  87.8
01:25, +13.8,  88.0
01:26, +13.9,  88.0
01:27, +13.9,  87.9
01:28, +13.8,  87.3
01:29, +13.7,  86.9
01:30, +13.7,  87.5
01:31, +13.7,  87.6
01:32, +13.8,  87.8
01:33, +13.8,  87.9
01:34, +13.8,  88.0
01:35, +13.8,  87.9
01:36, +13.6,  87.4
01:37, +13.4,  87.1
01:38, +13.4,  87.7
01:39, +13.4,  88.4
01:40, +13.5,  89.0
01:41, +13.5,  89.2
01:42, +13.5,  89.3
01:43, +13.5,  89.3
01:44, +13.5,  89.4
01:45, +13.6,  89.5
01:46, +13.6,  89.6
01:47, +13.6,  89.5
01:48, +13.6,  89.4
01:49, +13.6,  89.4
01:50, +13.6,  89.4
01:51, +13.7,  89.4
01:52, +13.8,  89.4
01:53, +13.7,  88.8
01:54, +13.6,  88.5
01:55, +13.5,  88.6
01:56, +13.5,  88.9
01:57, +13.5,  89.1
01:58, +13.5,  89.1
01:59, +13.4,  88.6
02:00, +13.3,  88.7
02:01, +13.3,  89.1
02:02, +13.3,  89.6
02:03, +13.3,  89.9
02:04, +13.3,  90.0
02:05, +13.3,  90.3
02:06, +13.2,  90.3
02:07, +13.1,  90.3
02:08, +13.2,  90.5
02:09, +13.2,  90.8
02:10, +13.2,  90.9
02:11, +13.3,  90.9
02:12, +13.3,  91.0
02:13, +13.4,  91.1
02:14, +13.5,  91.1
02:15, +13.6,  91.0
02:16, +13.5,  90.5
02:17, +13.5,  90.0
02:18, +13.5,  90.0
02:19, +13.4,  89.9
02:20, +13.4,  89.8
02:21, +13.4,  90.0
02:22, +13.5,  90.0
02:23, +13.5,  90.3
02:24, +13.5,  90.1
02:25, +13.4,  89.7
02:26, +13.5,  89.9
02:27, +13.4,  89.9
02:28, +13.3,  89.7
02:29, +13.2,  89.6
02:30, +13.2,  89.7
02:31, +13.3,  90.0
02:32, +13.4,  90.4
02:33, +13.4,  90.6
02:34, +13.5,  90.5
02:35, +13.6,  90.5
02:36, +13.7,  90.5
02:37, +13.8,  90.2
02:38, +13.7,  89.7
02:39, +13.7,  89.2
02:40, +13.8,  89.2
02:41, +13.9,  89.3
02:42, +14.0,  88.8
02:43, +14.0,  88.2
02:44, +13.9,  87.5
02:45, +13.8,  87.2
02:46, +13.8,  87.4
02:47, +13.7,  87.4
02:48, +13.6,  87.5
02:49, +13.5,  87.7
02:50, +13.5,  88.3
02:51, +13.5,  89.0
02:52, +13.6,  89.4
02:53, +13.5,  89.4
02:54, +13.5,  89.5
02:55, +13.5,  89.6
02:56, +13.5,  89.5
02:57, +13.5,  89.8
02:58, +13.5,  90.2
02:59, +13.5,  90.3
03:00, +13.5,  90.5
03:01, +13.5,  90.6
03:02, +13.6,  90.6
03:03, +13.6,  90.7
03:04, +13.6,  90.7
03:05, +13.7,  90.7
03:06, +13.8,  90.6
03:07, +13.8,  90.3
03:08, +13.7,  89.9
03:09, +13.7,  89.7
03:10, +13.7,  89.7
03:11, +13.8,  89.8
03:12, +13.8,  89.8
03:13, +13.8,  89.9
03:14, +13.9,  89.6
03:15, +13.9,  89.5
03:16, +13.9,  89.3
03:17, +13.9,  89.2
03:18, +13.9,  89.2
03:19, +13.9,  89.1
03:20, +13.8,  88.8
03:21, +13.8,  88.8
03:22, +13.8,  88.8
03:23, +13.7,  89.0
03:24, +13.7,  89.2
03:25, +13.8,  89.4
03:26, +13.8,  89.5
03:27, +13.8,  89.3
03:28, +13.7,  89.3
03:29, +13.7,  89.2
03:30, +13.7,  89.4
03:31, +13.7,  89.6
03:32, +13.7,  89.7
03:33, +13.7,  89.6
03:34, +13.6,  89.5
03:35, +13.6,  89.4
03:36, +13.5,  89.6
03:37, +13.5,  89.7
03:38, +13.5,  89.9
03:39, +13.5,  90.1
03:40, +13.5,  90.2
03:41, +13.5,  90.4
03:42, +13.5,  90.5
03:43, +13.5,  90.7
03:44, +13.5,  90.7
03:45, +13.5,  90.8
03:46, +13.5,  90.8
03:47, +13.4,  90.8
03:48, +13.4,  90.8
03:49, +13.4,  90.9
03:50, +13.4,  90.9
03:51, +13.4,  91.0
03:52, +13.3,  91.0
03:53, +13.4,  90.9
03:54, +13.3,  90.9
03:55, +13.3,  90.7
03:56, +13.3,  90.7
03:57, +13.2,  90.7
03:58, +13.3,  90.8
03:59, +13.2,  90.8
04:00, +13.2,  90.9
04:01, +13.2,  90.9
04:02, +13.2,  91.1
04:03, +13.3,  91.1
04:04, +13.3,  91.1
04:05, +13.3,  91.0
04:06, +13.3,  90.9
04:07, +13.3,  91.0
04:08, +13.2,  91.0
04:09, +13.2,  91.0
04:10, +13.3,  91.1
04:11, +13.3,  91.2
04:12, +13.3,  91.2
04:13, +13.3,  90.8
04:14, +13.3,  90.7
04:15, +13.3,  90.7
04:16, +13.4,  90.9
04:17, +13.4,  90.9
04:18, +13.4,  90.5
04:19, +13.3,  90.2
04:20, +13.4,  90.2
04:21, +13.3,  90.1
04:22, +13.3,  90.0
04:23, +13.4,  90.0
04:24, +13.4,  89.9
04:25, +13.4,  89.8
04:26, +13.4,  89.6
04:27, +13.4,  89.3
04:28, +13.4,  89.2
04:29, +13.5,  89.3
04:30, +13.5,  89.2
04:31, +13.5,  89.1
04:32, +13.5,  88.9
04:33, +13.6,  88.9
04:34, +13.6,  88.6
04:35, +13.5,  88.2
04:36, +13.5,  88.2
04:37, +13.5,  88.2
04:38, +13.5,  88.1
04:39, +13.3,  87.9
04:40, +13.1,  87.7
04:41, +13.0,  88.2
04:42, +13.1,  89.0
04:43, +13.3,  89.9
04:44, +13.4,  89.9
04:45, +13.3,  89.2
04:46, +13.1,  89.0
04:47, +12.9,  88.7
04:48, +13.0,  89.4
04:49, +13.1,  90.1
04:50, +13.1,  90.4
04:51, +13.0,  90.2
04:52, +13.0,  90.3
04:53, +12.9,  90.4
04:54, +12.9,  90.5
04:55, +12.8,  90.5
04:56, +12.8,  90.6
04:57, +12.8,  90.9
04:58, +12.9,  91.3
04:59, +12.9,  91.6
05:00, +13.0,  91.6
05:01, +13.0,  91.6
05:02, +12.9,  91.3
05:03, +12.8,  91.1
05:04, +12.8,  91.0
05:05, +12.9,  91.3
05:06, +12.9,  91.4
05:07, +12.9,  91.5
05:08, +13.0,  91.6
05:09, +13.0,  91.5
05:10, +13.1,  91.1
05:11, +13.0,  90.8
05:12, +12.9,  90.3
05:13, +12.9,  90.2
05:14, +12.9,  90.6
05:15, +12.9,  90.7
05:16, +12.9,  90.7
05:17, +13.0,  91.0
05:18, +13.1,  91.1
05:19, +13.1,  90.9
05:20, +13.1,  90.4
05:21, +13.1,  90.2
05:22, +13.0,  90.0
05:23, +13.0,  89.9
05:24, +12.9,  89.7
05:25, +12.9,  89.9
05:26, +13.0,  90.4
05:27, +13.1,  90.6
05:28, +13.1,  90.4
05:29, +13.0,  90.1
05:30, +13.0,  90.0
05:31, +12.9,  89.9
05:32, +12.9,  89.9
05:33, +12.9,  90.2
05:34, +12.9,  90.5
05:35, +12.9,  90.6
05:36, +12.9,  90.7
05:37, +13.0,  90.8
05:38, +13.1,  90.9
05:39, +13.1,  90.8
05:40, +13.2,  90.6
05:41, +13.3,  90.3
05:42, +13.3,  89.8
05:43, +13.3,  89.1
05:44, +13.2,  88.7
05:45, +13.2,  88.6
05:46, +13.2,  88.7
05:47, +13.1,  88.6
05:48, +12.9,  88.1
05:49, +13.0,  88.5
05:50, +13.0,  89.0
05:51, +12.9,  89.1
05:52, +13.0,  89.4
05:53, +13.2,  89.8
05:54, +13.2,  89.8
05:55, +13.1,  89.3
05:56, +13.1,  89.1
05:57, +13.0,  89.0
05:58, +13.0,  89.3
05:59, +13.1,  89.7
06:00, +13.1,  89.7
06:01, +13.1,  89.5
06:02, +13.0,  89.4
06:03, +12.9,  89.3
06:04, +13.0,  89.7
06:05, +13.0,  90.0
06:06, +13.0,  89.7
06:07, +12.9,  89.5
06:08, +12.9,  89.6
06:09, +12.8,  89.5
06:10, +12.8,  89.7
06:11, +12.7,  89.7
06:12, +12.7,  90.0
06:13, +12.7,  90.3
06:14, +12.7,  90.5
06:15, +12.6,  90.6
06:16, +12.8,  91.0
06:17, +12.8,  91.3
06:18, +12.8,  91.2
06:19, +12.9,  91.0
06:20, +12.9,  91.0
06:21, +12.9,  90.8
06:22, +12.8,  90.6
06:23, +12.8,  90.7
06:24, +12.8,  90.8
06:25, +12.9,  91.1
06:26, +12.9,  91.3
06:27, +12.9,  91.2
06:28, +12.9,  91.1
06:29, +13.0,  91.1
06:30, +13.0,  91.1
06:31, +13.0,  91.0
06:32, +13.0,  91.0
06:33, +12.9,  90.8
06:34, +12.9,  90.7
06:35, +12.8,  90.8
06:36, +12.7,  90.7
06:37, +12.7,  90.6
06:38, +12.7,  91.2
06:39, +12.8,  91.6
06:40, +12.9,  91.8
06:41, +12.9,  91.7
06:42, +12.9,  91.6
06:43, +12.9,  91.4
06:44, +12.8,  91.2
06:45, +12.7,  90.7
06:46, +12.6,  90.7
06:47, +12.5,  90.8
06:48, +12.4,  90.8
06:49, +12.4,  91.1
06:50, +12.5,  91.8
06:51, +12.6,  92.2
06:52, +12.6,  92.3
06:53, +12.6,  92.4
06:54, +12.5,  92.2
06:55, +12.5,  92.2
06:56, +12.5,  92.4
06:57, +12.6,  92.5
06:58, +12.6,  92.4
06:59, +12.5,  92.4
07:00, +12.5,  92.4
07:01, +12.4,  92.1
07:02, +12.4,  92.3
07:03, +12.4,  92.4
07:04, +12.5,  92.5
07:05, +12.5,  92.6
07:06, +12.6,  92.6
07:07, +12.6,  92.7
07:08, +12.7,  92.7
07:09, +12.6,  92.5
07:10, +12.6,  92.2
07:11, +12.6,  92.1
07:12, +12.7,  92.2
07:13, +12.7,  92.1
07:14, +12.7,  92.0
07:15, +12.7,  91.8
07:16, +12.5,  91.4
07:17, +12.5,  91.3
07:18, +12.6,  91.7
07:19, +12.5,  91.9
07:20, +12.6,  91.9
07:21, +12.6,  92.1
07:22, +12.7,  92.2
07:23, +12.7,  92.1
07:24, +12.7,  91.9
07:25, +12.7,  91.9
07:26, +12.7,  91.8
07:27, +12.8,  91.9
07:28, +12.9,  91.9
07:29, +12.9,  91.5
07:30, +12.7,  91.0
07:31, +12.7,  90.9
07:32, +12.8,  91.6
07:33, +12.9,  91.7
07:34, +13.1,  91.6
07:35, +13.2,  91.4
07:36, +13.1,  90.6
07:37, +13.0,  90.2
07:38, +13.0,  89.9
07:39, +12.9,  90.1
07:40, +13.0,  90.4
07:41, +13.1,  90.9
07:42, +13.3,  91.0
07:43, +13.4,  90.9
07:44, +13.5,  90.4
07:45, +13.7,  90.0
07:46, +13.9,  89.2
07:47, +14.1,  88.1
07:48, +14.1,  86.6
07:49, +13.9,  85.8
07:50, +14.0,  85.7
07:51, +14.0,  86.1
07:52, +14.1,  86.0
07:53, +14.2,  85.9
07:54, +14.4,  85.4
07:55, +14.5,  84.7
07:56, +14.4,  84.1
07:57, +14.5,  83.9
07:58, +14.5,  83.7
07:59, +14.4,  83.6
08:00, +14.5,  84.1
08:01, +14.5,  84.5
08:02, +14.7,  84.6
08:03, +14.8,  84.3
08:04, +14.8,  83.5
08:05, +15.0,  82.6
08:06, +15.0,  81.9
08:07, +15.1,  81.2
08:08, +15.2,  80.9
08:09, +15.2,  80.9
08:10, +15.2,  81.1
08:11, +15.2,  81.2
08:12, +15.3,  81.1
08:13, +15.3,  80.9
08:14, +15.4,  80.6
08:15, +15.5,  80.5
08:16, +15.5,  80.5
08:17, +15.5,  80.5
08:18, +15.5,  81.0
08:19, +15.5,  81.7
08:20, +15.6,  81.6
08:21, +15.7,  82.3
08:22, +15.7,  82.3
08:23, +15.8,  82.0
08:24, +15.8,  81.6
08:25, +15.8,  80.9
08:26, +15.9,  80.9
08:27, +15.9,  80.4
08:28, +16.0,  80.4
08:29, +16.1,  80.5
08:30, +16.1,  80.8
08:31, +16.2,  80.9
08:32, +16.2,  80.9
08:33, +16.4,  81.1
08:34, +16.4,  81.3
08:35, +16.4,  80.8
08:36, +16.5,  80.4
08:37, +16.6,  80.1
08:38, +16.6,  79.7
08:39, +16.5,  78.3
08:40, +16.5,  77.5
08:41, +16.5,  77.6
08:42, +16.6,  78.5
08:43, +16.5,  77.9
08:44, +16.6,  77.8
08:45, +16.7,  77.7
08:46, +16.8,  77.7
08:47, +16.7,  76.7
08:48, +16.9,  76.3
08:49, +16.9,  75.7
08:50, +17.0,  76.1
08:51, +17.0,  75.3
08:52, +17.0,  75.0
08:53, +17.1,  74.6
08:54, +17.1,  74.6
08:55, +17.1,  74.4
08:56, +17.1,  74.3
08:57, +17.2,  74.3
08:58, +17.3,  74.9
08:59, +17.4,  75.3
09:00, +17.5,  75.5
09:01, +17.6,  75.2
09:02, +17.5,  73.8
09:03, +17.7,  73.7
09:04, +17.7,  74.0
09:05, +17.8,  73.9
09:06, +17.7,  73.3
09:07, +17.7,  73.2
09:08, +17.7,  73.1
09:09, +17.8,  73.8
09:10, +17.8,  73.8
09:11, +17.8,  73.4
09:12, +17.9,  72.8
09:13, +17.9,  72.6
09:14, +17.9,  71.8
09:15, +17.9,  71.8
09:16, +17.9,  71.7
09:17, +17.9,  71.6
09:18, +18.0,  71.9
09:19, +18.0,  72.3
09:20, +18.1,  72.4
09:21, +18.2,  72.8
09:22, +18.3,  72.8
09:23, +18.3,  72.1
09:24, +18.4,  71.5
09:25, +18.6,  71.4
09:26, +18.4,  69.9
09:27, +18.4,  68.9
09:28, +18.6,  69.3
09:29, +18.6,  69.2
09:30, +18.7,  68.7
09:31, +18.7,  69.2
09:32, +18.7,  68.3
09:33, +18.6,  67.4
09:34, +18.6,  66.2
09:35, +18.6,  67.2
09:36, +18.6,  66.9
09:37, +18.7,  67.9
09:38, +18.7,  68.4
09:39, +18.5,  66.7
09:40, +18.5,  66.5
09:41, +18.5,  65.9
09:42, +18.5,  66.4
09:43, +18.7,  66.8
09:44, +18.7,  66.9
09:45, +18.7,  66.7
09:46, +18.8,  66.3
09:47, +18.9,  66.5
09:48, +19.0,  66.2
09:49, +19.0,  65.5
09:50, +19.0,  65.2
09:51, +18.9,  64.6
09:52, +19.0,  64.7
09:53, +19.0,  64.5
09:54, +19.2,  65.2
09:55, +19.3,  64.5
09:56, +19.2,  62.9
09:57, +19.2,  62.7
09:58, +19.1,  62.9
09:59, +19.2,  63.5
10:00, +19.1,  63.0
10:01, +19.2,  63.3
10:02, +19.4,  63.7
10:03, +19.5,  63.8
10:04, +19.6,  63.5
10:05, +19.7,  63.5
10:06, +19.6,  62.8
10:07, +19.6,  62.8
10:08, +19.5,  62.2
10:09, +19.5,  61.8
10:10, +19.5,  62.1
10:11, +19.5,  62.3
10:12, +19.5,  62.5
10:13, +19.6,  62.8
10:14, +19.6,  62.7
10:15, +19.6,  61.8
10:16, +19.5,  61.9
10:17, +19.5,  62.0
10:18, +19.6,  62.2
10:19, +19.5,  60.9
10:20, +19.5,  60.6
10:21, +19.4,  60.4
10:22, +19.4,  60.9
10:23, +19.6,  61.7
10:24, +19.6,  61.4
10:25, +19.6,  60.6
10:26, +19.6,  60.7
10:27, +19.4,  60.3
10:28, +19.6,  60.9
10:29, +19.7,  61.2
10:30, +19.6,  60.4
10:31, +19.7,  60.8
10:32, +19.7,  60.0
10:33, +19.7,  59.2
10:34, +19.8,  59.4
10:35, +19.7,  60.4
10:36, +19.6,  60.1
10:37, +19.7,  60.4
10:38, +19.8,  60.1
10:39, +19.9,  59.7
10:40, +19.9,  59.4
10:41, +20.0,  60.0
10:42, +20.1,  60.5
10:43, +20.2,  60.7
10:44, +20.1,  60.6
10:45, +19.9,  60.6
10:46, +19.8,  60.9
10:47, +20.0,  61.1
10:48, +20.0,  61.0
10:49, +19.9,  60.5
10:50, +20.0,  61.2
10:51, +20.2,  61.2
10:52, +20.5,  61.6
10:53, +20.5,  60.8
10:54, +20.4,  59.6
10:55, +20.3,  59.6
10:56, +20.3,  59.8
10:57, +20.3,  59.9
10:58, +20.4,  60.1
10:59, +20.4,  59.5
11:00, +20.4,  59.7
11:01, +20.4,  59.9
11:02, +20.4,  59.8
11:03, +20.4,  59.7
11:04, +20.5,  60.1
11:05, +20.6,  60.0
11:06, +20.6,  60.0
11:07, +20.5,  59.8
11:08, +20.4,  59.6
11:09, +20.2,  59.3
11:10, +20.2,  59.9
11:11, +20.5,  60.9
11:12, +20.7,  61.2
11:13, +20.7,  60.5
11:14, +20.5,  60.0
11:15, +20.4,  60.3
11:16, +20.5,  60.6
11:17, +20.4,  60.4
11:18, +20.5,  61.0
11:19, +20.5,  60.8
11:20, +20.6,  61.0
11:21, +20.6,  60.5
11:22, +20.7,  60.6
11:23, +20.7,  60.5
11:24, +20.4,  59.9
11:25, +20.6,  61.1
11:26, +20.5,  60.3
11:27, +20.4,  60.4
11:28, +20.5,  60.8
11:29, +20.6,  60.9
11:30, +20.7,  60.5
11:31, +20.6,  60.3
11:32, +20.6,  60.3
11:33, +20.5,  60.4
11:34, +20.5,  60.9
11:35, +20.7,  60.9
11:36, +20.7,  60.5
11:37, +21.0,  61.7
11:38, +21.0,  60.8
11:39, +21.0,  60.2
11:40, +21.1,  60.6
11:41, +20.8,  59.9
11:42, +20.6,  60.1
11:43, +20.7,  60.4
11:44, +20.6,  60.3
11:45, +20.7,  61.3
11:46, +20.7,  60.9
11:47, +20.8,  61.4
11:48, +20.9,  61.0
11:49, +21.1,  60.8
11:50, +20.9,  59.7
11:51, +20.9,  60.1
11:52, +20.7,  59.9
11:53, +20.7,  60.6
11:54, +20.7,  60.8
11:55, +20.5,  60.5
11:56, +20.5,  61.3
11:57, +20.8,  62.4
11:58, +20.8,  61.5
11:59, +20.8,  60.5
12:00, +20.8,  60.1
12:01, +21.1,  61.2
12:02, +21.1,  61.0
12:03, +21.1,  60.6
12:04, +21.0,  60.2
12:05, +21.0,  60.5
12:06, +20.9,  60.7
12:07, +21.0,  61.6
12:08, +21.1,  61.4
12:09, +21.3,  61.1
12:10, +21.1,  60.0
12:11, +21.1,  60.6
12:12, +21.1,  60.9
12:13, +21.0,  60.3
12:14, +21.1,  60.7
12:15, +21.0,  59.9
12:16, +21.1,  60.9
12:17, +21.3,  61.3
12:18, +21.2,  60.7
12:19, +21.2,  60.7
12:20, +21.1,  60.5
12:21, +21.2,  60.8
12:22, +21.0,  60.5
12:23, +21.1,  61.3
12:24, +21.2,  61.0
12:25, +21.0,  60.3
12:26, +21.1,  61.6
12:27, +21.0,  60.9
12:28, +21.1,  61.8
12:29, +20.9,  61.3
12:30, +20.9,  61.5
12:31, +21.0,  61.5
12:32, +21.2,  61.3
12:33, +21.4,  61.0
12:34, +21.3,  60.0
12:35, +21.3,  60.2
12:36, +21.3,  60.2
12:37, +21.1,  59.9
12:38, +20.9,  60.5
12:39, +20.6,  61.1
12:40, +20.8,  61.7
12:41, +20.9,  61.3
12:42, +20.8,  60.8
12:43, +20.8,  61.0
12:44, +20.9,  61.4
12:45, +21.2,  61.5
12:46, +21.3,  61.1
12:47, +21.5,  60.9
12:48, +21.4,  59.8
12:49, +21.3,  60.2
12:50, +21.1,  60.4
12:51, +21.0,  60.9
12:52, +20.9,  60.9
12:53, +20.9,  61.2
12:54, +20.7,  61.2
12:55, +20.8,  62.0
12:56, +21.1,  62.5
12:57, +21.2,  62.0
12:58, +21.1,  61.5
12:59, +20.8,  61.0
13:00, +20.7,  61.5
13:01, +20.9,  62.1
13:02, +21.0,  61.5
13:03, +21.0,  60.9
13:04, +21.2,  61.1
13:05, +21.1,  61.1
13:06, +21.1,  61.3
13:07, +21.2,  61.1
13:08, +21.4,  61.7
13:09, +21.1,  60.3
13:10, +21.0,  60.8
13:11, +21.0,  61.0
13:12, +21.0,  60.6
13:13, +21.2,  61.4
13:14, +21.4,  61.3
13:15, +21.3,  60.3
13:16, +21.0,  59.9
13:17, +21.3,  61.6
13:18, +21.3,  60.9
13:19, +21.5,  61.0
13:20, +21.6,  60.8
13:21, +21.6,  60.2
13:22, +21.4,  59.4
13:23, +21.3,  60.1
13:24, +21.3,  61.0
13:25, +21.2,  60.8
13:26, +21.1,  60.7
13:27, +21.0,  60.8
13:28, +20.9,  60.9
13:29, +21.1,  61.4
13:30, +21.0,  61.3
13:31, +21.3,  62.0
13:32, +21.4,  61.4
13:33, +21.6,  61.6
13:34, +21.5,  61.1
13:35, +21.2,  60.5
13:36, +21.2,  61.4
13:37, +21.1,  61.1
13:38, +21.1,  61.4
13:39, +21.1,  61.6
13:40, +21.3,  62.0
13:41, +21.4,  61.4
13:42, +21.7,  61.5
13:43, +21.9,  61.4
13:44, +21.9,  60.8
13:45, +21.9,  60.5
13:46, +21.8,  59.6
13:47, +21.4,  59.4
13:48, +21.5,  60.7
13:49, +21.5,  60.5
13:50, +21.3,  60.2
13:51, +21.2,  60.5
13:52, +21.3,  61.2
13:53, +21.6,  61.5
13:54, +21.7,  61.1
13:55, +21.4,  60.1
13:56, +21.2,  60.8
13:57, +21.0,  61.2
13:58, +21.0,  62.5
13:59, +21.1,  62.9
14:00, +21.2,  62.9
14:01, +21.3,  62.5
14:02, +21.3,  61.7
14:03, +21.3,  61.6
14:04, +21.4,  61.6
14:05, +21.3,  60.9
14:06, +21.3,  61.2
14:07, +21.3,  61.1
14:08, +21.4,  61.0
14:09, +21.5,  60.7
14:10, +21.3,  60.4
14:11, +21.3,  61.0
14:12, +21.3,  61.4
14:13, +21.2,  61.7
14:14, +21.4,  61.9
14:15, +21.2,  60.7
14:16, +21.2,  61.0
14:17, +21.4,  61.7
14:18, +21.4,  60.8
14:19, +21.3,  60.7
14:20, +21.2,  61.0
14:21, +21.3,  61.1
14:22, +21.3,  60.7
14:23, +21.4,  60.8
14:24, +21.4,  60.7
14:25, +21.4,  60.8
14:26, +21.5,  60.8
14:27, +21.4,  60.7
14:28, +21.3,  60.0
14:29, +21.2,  60.7
14:30, +21.2,  61.1
14:31, +21.1,  61.2
14:32, +21.4,  61.9
14:33, +21.4,  61.4
14:34, +21.4,  61.3
14:35, +21.6,  61.4
14:36, +21.6,  60.7
14:37, +21.4,  60.0
14:38, +21.2,  60.3
14:39, +21.0,  61.2
14:40, +21.2,  61.8
14:41, +21.4,  62.0
14:42, +21.4,  61.4
14:43, +21.5,  61.6
14:44, +21.4,  61.1
14:45, +21.2,  61.2
14:46, +21.2,  62.1
14:47, +21.1,  62.1
14:48, +21.2,  62.2
14:49, +21.2,  62.2
14:50, +21.0,  62.1
14:51, +21.0,  62.5
14:52, +21.1,  62.6
14:53, +21.2,  62.2
14:54, +21.2,  61.9
14:55, +21.2,  61.9
14:56, +21.2,  62.3
14:57, +21.0,  62.1
14:58, +21.1,  63.2
14:59, +21.1,  63.3
15:00, +21.0,  62.9
15:01, +21.0,  62.5
15:02, +21.1,  62.5
15:03, +21.1,  62.0
15:04, +21.1,  61.9
15:05, +21.1,  61.8
15:06, +21.2,  61.7
15:07, +21.3,  61.7
15:08, +21.5,  62.2
15:09, +21.5,  61.8
15:10, +21.2,  60.5
15:11, +21.3,  61.5
15:12, +21.5,  61.6
15:13, +21.7,  61.6
15:14, +21.7,  60.9
15:15, +21.6,  60.6
15:16, +21.5,  60.5
15:17, +21.5,  61.0
15:18, +21.6,  61.1
15:19, +21.7,  61.0
15:20, +21.5,  60.4
15:21, +21.3,  60.5
15:22, +21.1,  61.1
15:23, +20.9,  61.1
15:24, +20.9,  61.7
15:25, +21.1,  62.3
15:26, +21.4,  62.4
15:27, +21.5,  62.0
15:28, +21.3,  61.2
15:29, +21.3,  61.3
15:30, +21.3,  61.5
15:31, +21.4,  61.7
15:32, +21.5,  61.9
15:33, +21.4,  60.9
15:34, +21.5,  61.2
15:35, +21.5,  61.1
15:36, +21.3,  60.6
15:37, +21.3,  61.0
15:38, +21.2,  61.2
15:39, +21.2,  61.9
15:40, +21.2,  62.3
15:41, +21.3,  62.7
15:42, +21.4,  62.2
15:43, +21.6,  62.6
15:44, +21.6,  62.1
15:45, +21.5,  61.8
15:46, +21.3,  61.9
15:47, +21.4,  62.4
15:48, +21.4,  62.6
15:49, +21.3,  62.5
15:50, +21.1,  61.8
15:51, +21.1,  62.1
15:52, +21.2,  63.1
15:53, +21.2,  63.0
15:54, +21.3,  63.4
15:55, +21.2,  62.7
15:56, +21.2,  63.0
15:57, +21.2,  62.5
15:58, +21.2,  62.7
15:59, +21.1,  63.3
16:00, +21.3,  64.1
16:01, +21.3,  64.2
16:02, +21.3,  64.3
16:03, +21.4,  64.5
16:04, +21.4,  63.3
16:05, +21.3,  62.4
16:06, +21.2,  62.5
16:07, +21.1,  62.9
16:08, +21.2,  63.6
16:09, +21.2,  64.3
16:10, +21.4,  64.8
16:11, +21.2,  63.6
16:12, +21.1,  62.8
16:13, +21.1,  63.5
16:14, +21.2,  63.9
16:15, +21.3,  64.1
16:16, +21.4,  64.8
16:17, +21.3,  64.0
16:18, +21.1,  63.9
16:19, +21.1,  64.6
16:20, +21.1,  64.8
16:21, +21.0,  64.3
16:22, +20.9,  64.5
16:23, +20.8,  64.9
16:24, +20.8,  65.3
16:25, +20.9,  65.9
16:26, +20.8,  65.5
16:27, +20.8,  65.2
16:28, +20.9,  65.5
16:29, +20.9,  65.4
16:30, +20.9,  65.5
16:31, +20.9,  65.8
16:32, +20.9,  65.9
16:33, +21.0,  65.9
16:34, +21.0,  66.0
16:35, +21.1,  66.2
16:36, +21.1,  66.2
16:37, +21.1,  66.3
16:38, +21.2,  66.4
16:39, +21.2,  66.1
16:40, +21.2,  66.0
