00:01,  48,  4.7,  29,  3.4,  6.0,  50,56
00:02, 109,  1.3,  28,  3.3,  5.1,  42, 9
00:03,  10,  1.7,  28,  3.3,  4.0,  23,10
00:04,  35,  2.1,  27,  3.1,  5.1,   9,51
00:05, 335,  2.5,  26,  3.1,  5.0,  17,29
00:06,  11,  3.3,  26,  3.0,  5.1,   6,55
00:07,  29,  4.2,  27,  3.0,  4.4,  28,31
00:08,  24,  2.0,  27,  3.0,  4.4,  27, 1
00:09,   9,  2.5,  28,  2.9,  3.5,  51,48
00:10,  44,  3.2,  29,  2.9,  3.4,  28,51
00:11,  32,  3.8,  29,  2.8,  4.2,  24,12
00:12,  21,  1.6,  28,  2.7,  3.9,  33, 0
00:13,  31,  2.2,  28,  2.6,  3.1,  25,22
00:14,  40,  2.2,  30,  2.6,  2.7,  55,39
00:15,  30,  2.8,  32,  2.5,  3.3,  25,47
00:16,  30,  3.9,  34,  2.5,  4.5,  49,49
00:17,  40,  4.1,  35,  2.6,  4.4,  44,59
00:18,  18,  1.8,  36,  2.5,  4.1,  40, 0
00:19,  86,  1.5,  38,  2.4,  3.8,  44, 7
00:20,  58,  2.0,  38,  2.5,  4.0,  32,33
00:21,  43,  4.0,  39,  2.5,  5.1,  47,55
00:22,  41,  4.0,  40,  2.7,  5.0,  37,17
00:23,  32,  3.0,  40,  2.8,  4.3,  26,24
00:24,  34,  3.5,  39,  2.9,  5.0,  20,40
00:25,  56,  3.0,  40,  3.0,  4.3,  54,46
00:26,  39,  2.2,  39,  2.9,  3.2,  16,46
00:27,  39,  3.8,  39,  2.8,  4.4,  16,34
00:28,  41,  2.2,  39,  2.9,  4.2,  47,34
00:29,  94,  2.3,  38,  3.1,  5.5,  49,15
00:30,  52,  2.5,  39,  3.1,  2.8,  59,23
00:31,  57,  2.3,  40,  3.0,  3.9,  48,31
00:32,  47,  1.7,  41,  2.9,  3.6,  41, 4
00:33,  86,  1.7,  44,  2.7,  2.5,  36, 5
00:34, 107,  1.7,  49,  2.5,  2.1,  91,50
00:35,  84,  1.0,  53,  2.4,  2.2,  93, 6
00:36,  91,  2.1,  58,  2.3,  2.5,  89,38
00:37,  89,  2.2,  64,  2.2,  2.2,  88,59
00:38,  90,  1.8,  70,  2.1,  2.2,  89, 0
00:39,  81,  2.1,  76,  1.9,  2.4,  83,53
00:40,  81,  2.2,  79,  1.8,  2.3,  91,20
00:41,  86,  1.7,  82,  1.7,  2.4,  80,45
00:42,  44,  1.4,  86,  1.7,  2.3,  96, 7
00:43, 101,  1.7,  86,  1.7,  2.0,  92,45
00:44,  63,  1.2,  86,  1.7,  2.2,  82,33
00:45,  81,  1.5,  85,  1.7,  2.0,  78,36
00:46, 105,  1.5,  85,  1.7,  2.3,  86,22
00:47,  88,  1.1,  84,  1.7,  2.4,  74,36
00:48,  59,  1.7,  82,  1.7,  2.3,  73,53
00:49,  59,  1.9,  80,  1.7,  2.5,  91,51
00:50,  82,  0.3,  79,  1.6,  2.0,  75,20
00:51,  92,  0.8,  79,  1.5,  1.8,  89,25
00:52,  75,  1.3,  78,  1.5,  2.0,  62,34
00:53,  72,  1.8,  77,  1.5,  2.4,  69, 5
00:54,  42,  2.0,  76,  1.5,  2.8,  52,53
00:55,  97,  1.7,  76,  1.5,  2.3,  79,15
00:56,  85,  1.2,  74,  1.5,  1.9,  88, 3
00:57,  60,  1.5,  74,  1.4,  2.0,  68,43
00:58, 100,  1.8,  74,  1.4,  2.2,  71,15
00:59,  81,  0.6,  75,  1.4,  1.8, 100, 0
01:00,  86,  1.7,  76,  1.4,  2.2,  79,26
01:01,  76,  2.7,  76,  1.5,  3.1,  86,51
01:02,  80,  2.0,  77,  1.6,  3.1,  78, 3
01:03,  73,  1.1,  78,  1.6,  2.7,  68,18
01:04,  85,  2.9,  79,  1.7,  3.5,  86,54
01:05,  81,  2.3,  80,  1.7,  2.9,  85, 0
01:06,  85,  2.1,  81,  1.8,  2.8,  77, 6
01:07,  77,  1.4,  81,  1.9,  3.6,  83,28
01:08,  80,  2.5,  82,  2.0,  3.1,  79,45
01:09,  71,  1.5,  82,  2.0,  2.6,  89, 1
01:10,  47,  1.4,  81,  2.0,  2.2,  80, 5
01:11,  75,  2.2,  80,  2.0,  2.7,  54,50
01:12,  62,  1.0,  79,  2.0,  2.4,  70, 7
01:13,  76,  1.8,  78,  1.9,  2.9,  74,46
01:14,  84,  1.7,  78,  1.9,  3.1,  77,20
01:15,  88,  2.5,  78,  1.9,  2.5,  90,59
01:16,  95,  2.1,  79,  1.8,  2.5,  88, 0
01:17, 108,  1.6,  81,  1.8,  2.3, 115,19
01:18, 101,  0.9,  83,  1.7,  2.2,  97,25
01:19, 106,  2.4,  86,  1.7,  2.6,  93,58
01:20,  85,  2.2,  87,  1.8,  2.4, 106, 0
01:21,  92,  1.8,  90,  1.7,  2.3,  88,57
01:22,  98,  1.2,  93,  1.7,  2.3,  85, 4
01:23, 107,  1.6,  96,  1.7,  2.4,  98,34
01:24, 119,  1.2,  99,  1.7,  2.2, 100,53
01:25, 109,  2.2, 102,  1.7,  2.2, 113,58
01:26, 107,  1.4, 103,  1.6,  2.5, 104,20
01:27,  96,  1.3, 103,  1.6,  2.0, 102, 9
01:28, 100,  1.6, 102,  1.6,  1.8, 101,46
01:29,  98,  1.8, 102,  1.6,  2.6,  92,44
01:30,  98,  2.0, 102,  1.6,  2.5,  98,45
01:31, 106,  1.1, 102,  1.6,  2.3, 101, 7
01:32,  96,  0.9, 102,  1.6,  2.1,  94,47
01:33,  95,  2.1, 101,  1.6,  2.3,  87,44
01:34, 112,  1.3, 100,  1.6,  2.3,  94,19
01:35, 125,  1.2, 100,  1.6,  1.9,  95,10
01:36,  91,  2.1, 100,  1.6,  2.3,  94,42
01:37,  86,  2.2,  98,  1.6,  2.3,  91, 6
01:38,  96,  1.0,  99,  1.6,  2.2,  86, 0
01:39, 113,  1.4,  99,  1.6,  2.0,  88,36
01:40,  99,  2.0,  98,  1.6,  2.1, 101,53
01:41,  84,  2.0,  97,  1.6,  2.1,  84,57
01:42,  86,  1.8,  96,  1.6,  2.0,  88,56
01:43,  65,  1.1,  94,  1.6,  2.4,  80,52
01:44,  85,  2.1,  92,  1.6,  2.2,  79,59
01:45,  80,  1.7,  89,  1.6,  2.5,  85, 9
01:46,  79,  2.1,  86,  1.6,  2.7,  67,53
01:47,  59,  1.8,  84,  1.6,  2.9,  72, 8
01:48,  58,  1.9,  79,  1.7,  2.6,  49,52
01:49,  46,  2.8,  76,  1.8,  2.9,  63,56
01:50,  51,  3.0,  72,  1.9,  3.1,  59,31
01:51,  32,  2.6,  68,  2.0,  3.3,  39,56
01:52,  53,  3.0,  65,  2.1,  3.1,  44,12
01:53,  41,  2.3,  62,  2.2,  3.2,  54,32
01:54,  60,  2.8,  60,  2.3,  3.1,  67,57
01:55,  53,  2.2,  57,  2.4,  2.9,  45,20
01:56,  53,  2.6,  55,  2.5,  3.2,  52,48
01:57,  64,  2.7,  54,  2.6,  3.2,  43,23
01:58,  77,  2.4,  54,  2.6,  2.8,  66,44
01:59,  71,  2.2,  54,  2.5,  3.3,  51, 9
02:00,  73,  2.4,  55,  2.5,  2.6,  52,54
02:01,  62,  2.4,  57,  2.4,  2.7,  70,52
02:02,  63,  3.8,  58,  2.4,  3.8,  61,59
02:03,  42,  2.0,  59,  2.3,  3.8,  63, 0
02:04,  54,  3.1,  59,  2.4,  3.6,  70,16
02:05,  39,  2.6,  60,  2.4,  3.5,  54,49
02:06,  75,  2.3,  60,  2.4,  2.6,  36, 1
02:07,  84,  1.8,  62,  2.3,  2.5,  75, 1
02:08,  58,  2.1,  64,  2.3,  3.0,  81,33
02:09,  54,  3.1,  64,  2.2,  3.1,  54, 0
02:10,  90,  0.6,  64,  2.2,  3.5,  50, 4
02:11,  57,  2.9,  63,  2.3,  4.2,  41,35
02:12,  33,  2.5,  62,  2.3,  3.2,  41,40
02:13,  81,  2.3,  60,  2.2,  3.1,  32,43
02:14,  53,  3.3,  59,  2.3,  4.0,  49,36
02:15,  28,  2.6,  56,  2.3,  4.3,  46,25
02:16,  50,  3.9,  55,  2.3,  3.9,  49, 0
02:17,  52,  2.5,  53,  2.4,  4.0,  51,46
02:18,  73,  3.3,  51,  2.5,  4.3,  65,55
02:19,  40,  3.8,  49,  2.7,  4.1,  58, 8
02:20,  47,  2.0,  46,  2.7,  4.0,  39,13
02:21,  95,  1.6,  45,  2.6,  3.3,  42,29
02:22,  74,  1.5,  47,  2.6,  2.6,  77, 9
02:23,  46,  1.1,  50,  2.5,  2.3,  82,26
02:24,  39,  1.2,  49,  2.4,  2.6,  48,39
02:25,  56,  1.8,  53,  2.2,  2.5,  48, 9
02:26,  30,  2.4,  52,  2.2,  2.4,  26, 0
02:27,  72,  0.8,  50,  2.1,  3.7,  18,34
02:28,  42,  3.7,  50,  2.0,  4.1,  52,50
02:29,  32,  2.2,  49,  2.0,  3.7,  42, 0
02:30,  49,  1.9,  51,  1.9,  3.2,  56,42
02:31,  33,  2.6,  50,  2.0,  4.0,  41,14
02:32,  29,  1.1,  46,  2.0,  3.4,  45,33
02:33,   6,  2.2,  43,  2.1,  4.1,  24,33
02:34,  52,  2.6,  42,  2.1,  2.7,  30,55
02:35,  23,  3.3,  39,  2.2,  3.5,  45,30
02:36,  34,  2.5,  38,  2.4,  4.5,  23, 4
02:37,  24,  3.1,  36,  2.4,  4.7,   8,12
02:38,   1,  2.6,  35,  2.4,  4.7,  39,17
02:39,  48,  4.6,  35,  2.5,  5.4,  37,27
02:40,  16,  2.5,  33,  2.7,  5.8,  42,27
02:41,  43,  3.7,  32,  2.9,  5.8,  28, 7
02:42,  44,  2.1,  30,  3.0,  5.5,  13,50
02:43,  21,  2.3,  29,  2.9,  3.3, 357, 5
02:44,  43,  3.2,  30,  3.1,  5.6,  56,49
02:45,  44,  5.4,  31,  3.3,  5.6,  53,52
02:46,  34,  4.1,  32,  3.4,  5.4,  42, 1
02:47,  51,  4.1,  35,  3.4,  4.8,  46,57
02:48,  48,  3.9,  36,  3.5,  5.2,  52,23
02:49,   2,  1.7,  36,  3.6,  5.6,  35,10
02:50,  56,  3.9,  36,  3.4,  4.9,  42,44
02:51,  34,  4.6,  38,  3.4,  4.8,  62,22
02:52,  29,  3.6,  40,  3.5,  5.2,  58,49
02:53, 131,  0.4,  40,  3.5,  4.0,  13,28
02:54,  29,  3.8,  39,  3.4,  4.3,  15,15
02:55,  46,  1.7,  39,  3.3,  3.8,  29, 0
02:56,  36,  4.5,  39,  3.3,  5.0,  23,31
02:57,  55,  2.3,  38,  3.2,  4.7,  38, 2
02:58,  36,  2.8,  38,  3.1,  3.7,  47,33
02:59,  95,  1.3,  38,  3.0,  3.5,  44,38
03:00,  49,  4.2,  38,  2.9,  4.9,  40,58
03:01,  23,  3.1,  36,  3.0,  5.8,  33,23
03:02,  52,  2.5,  34,  3.0,  5.2,  24,25
03:03,  56,  2.2,  36,  2.9,  4.0,  26,32
03:04,  34,  1.8,  36,  2.8,  3.2,  17, 8
03:05,  35,  2.6,  35,  2.9,  4.6,  29,34
03:06,  57,  1.4,  35,  2.8,  3.5,  31,18
03:07,  31,  1.6,  34,  2.7,  4.2,  29,51
03:08,  39,  1.8,  33,  2.7,  3.9,  16,18
03:09,  70,  2.6,  33,  2.6,  4.3, 359,17
03:10,  52,  2.4,  36,  2.6,  2.9,  60,34
03:11,  57,  2.1,  39,  2.4,  3.8,  43,33
03:12,  66,  2.1,  42,  2.3,  4.7,  64,14
03:13,  68,  1.9,  45,  2.2,  2.7,  50,34
03:14,  67,  1.6,  47,  2.3,  2.5,  56,52
03:15,  83,  2.1,  52,  2.1,  2.1,  84,59
03:16,  56,  2.3,  54,  2.1,  3.4,  55,50
03:17,  55,  3.0,  57,  2.1,  3.5,  45,54
03:18,  53,  3.1,  59,  2.2,  3.8,  59,52
03:19,  54,  3.1,  61,  2.2,  3.8,  49,17
03:20,  26,  4.2,  58,  2.4,  5.5,  12,38
03:21,  40,  1.6,  55,  2.4,  5.1,  33,11
03:22,  53,  2.0,  54,  2.4,  4.3,  32,32
03:23,  35,  3.4,  51,  2.5,  4.7,  47,27
03:24,  35,  2.5,  48,  2.6,  5.5,  22, 9
03:25,  52,  1.9,  43,  2.7,  4.4,  13,17
03:26,  54,  1.8,  40,  2.7,  5.4,  15,10
03:27,  31,  1.8,  40,  2.7,  3.6,  44, 4
03:28,  39,  2.1,  38,  2.7,  5.0,   3,16
03:29,  22,  2.6,  36,  2.8,  5.9,  36, 9
03:30,  56,  2.8,  37,  2.7,  4.1,  59,45
03:31,  45,  3.2,  38,  2.7,  3.3,  48,59
03:32,  65,  2.9,  38,  2.7,  4.1,   4,51
03:33,  66,  2.4,  39,  2.8,  3.6,  55,24
03:34,  51,  3.2,  44,  2.7,  3.5,  75,34
03:35,  56,  3.9,  47,  2.8,  4.9,  58,48
03:36,  70,  3.2,  50,  2.8,  4.3,  49,49
03:37,  52,  3.6,  49,  3.0,  4.0,  58,32
03:38,  39,  3.4,  51,  3.0,  3.9,  59,54
03:39,  40,  2.9,  52,  2.9,  4.1,  53,51
03:40,  50,  3.3,  54,  3.0,  3.7,  51,47
03:41,  53,  3.6,  55,  3.1,  4.8,  54,36
03:42,  40,  3.3,  56,  3.1,  4.3,  57,45
03:43,  65,  2.5,  55,  3.2,  4.1,  43,47
03:44,  42,  3.7,  53,  3.3,  4.5,  60,31
03:45,  41,  3.1,  52,  3.3,  4.6,  33,43
03:46,  48,  3.9,  50,  3.2,  5.3,  42,56
03:47,  32,  3.2,  49,  3.2,  5.7,  47, 3
03:48,  37,  5.3,  48,  3.3,  5.2,  37,58
03:49,  46,  4.6,  46,  3.4,  6.1,  31,28
03:50,  22,  3.0,  44,  3.5,  5.4,  43,31
03:51,  28,  0.9,  41,  3.4,  4.2,  15,15
03:52,  18,  4.1,  39,  3.3,  4.8,  21,37
03:53,  23,  2.9,  36,  3.4,  5.9,  11,33
03:54,   2,  4.5,  33,  3.5,  6.2,  42,25
03:55,  43,  3.3,  32,  3.5,  5.2,   1, 1
03:56,  53,  3.2,  31,  3.5,  4.3,  43,57
03:57,  47,  3.8,  32,  3.6,  5.2,  48,48
03:58,  56,  2.7,  33,  3.5,  3.9,  36, 2
03:59,  57,  1.1,  35,  3.3,  4.2,  17,28
04:00,  48,  3.0,  36,  3.2,  3.9,  50,28
04:01,  85,  1.7,  40,  3.2,  4.6,  52,12
04:02, 111,  0.8,  47,  3.0,  1.7,  85, 0
04:03,  67,  1.0,  56,  2.7,  2.0,  97,30
04:04,  87,  1.1,  63,  2.4,  1.6,  80, 6
04:05,  93,  1.6,  69,  2.3,  3.2,  94,23
04:06,  95,  1.5,  74,  2.1,  2.2, 103,50
04:07, 101,  1.8,  77,  1.9,  2.8,  87,20
04:08,  63,  2.2,  80,  1.8,  3.1,  52,19
04:09,  80,  2.1,  82,  1.8,  2.7,  70,57
04:10,  63,  1.9,  84,  1.7,  2.6,  62,21
04:11,  47,  3.4,  85,  1.7,  4.0,  72,53
04:12,  79,  3.5,  81,  1.9,  4.6,  63,37
04:13,  44,  3.1,  76,  2.1,  3.9,  77, 7
04:14,  43,  2.7,  73,  2.2,  3.9,  55,14
04:15,  71,  2.2,  70,  2.3,  4.3,  53,20
04:16,  60,  3.2,  68,  2.5,  4.2,  40,15
04:17,  47,  4.1,  65,  2.7,  5.7,  65,29
04:18,  46,  4.0,  63,  2.9,  5.1,  53,33
04:19,  25,  3.1,  61,  3.0,  4.2,  49, 1
04:20,  50,  5.7,  58,  3.2,  6.1,  55,59
04:21,  63,  3.3,  57,  3.5,  6.5,  58,31
04:22,  53,  4.6,  55,  3.6,  5.5,  54,18
04:23,  76,  3.8,  55,  3.8,  6.0,  53,42
04:24,  49,  4.8,  54,  4.0,  5.7,  45,19
04:25,  62,  4.1,  53,  4.1,  4.8,  49, 0
04:26,  47,  1.9,  53,  4.2,  5.6,  45,23
04:27,  76,  2.9,  54,  4.1,  4.6,  64,26
04:28,  56,  4.1,  54,  4.0,  4.3,  53,58
04:29,  60,  3.2,  55,  4.0,  4.1,  56, 0
04:30,  64,  2.3,  55,  3.8,  3.4,  48, 7
04:31,  49,  3.4,  54,  3.6,  3.7,  43, 6
04:32,  39,  4.5,  53,  3.5,  5.3,  54,40
04:33,  37,  2.6,  52,  3.4,  5.2,  42,23
04:34,  35,  3.4,  52,  3.3,  4.5,  57,38
04:35,  42,  3.5,  51,  3.2,  4.6,  47,24
04:36,  53,  3.2,  49,  3.1,  4.0,  21, 6
04:37,  47,  5.1,  47,  3.1,  5.4,  48,28
04:38,  72,  3.0,  47,  3.3,  5.3,  37,43
04:39,  37,  3.7,  48,  3.2,  3.9,  44,58
04:40,  90,  3.8,  51,  3.3,  4.6,  77, 6
04:41,  53,  1.7,  54,  3.4,  4.2,  78, 3
04:42,  45,  2.7,  55,  3.2,  4.1,  45,44
04:43,  86,  2.8,  58,  3.1,  3.1,  77,21
04:44,  83,  2.9,  63,  3.0,  3.3,  85,50
04:45,  90,  1.5,  67,  2.9,  3.4,  70,18
04:46,  78,  1.8,  71,  2.8,  2.3,  78,55
04:47,  72,  1.6,  73,  2.6,  2.7,  64,39
04:48, 113,  1.6,  77,  2.3,  2.6,  79,53
04:49, 108,  1.7,  80,  2.2,  3.2,  91,26
04:50, 108,  1.1,  83,  2.0,  2.3, 115, 2
04:51,  82,  2.1,  86,  2.0,  2.8,  98,39
04:52,  80,  1.8,  87,  1.9,  2.4,  77,22
04:53,  55,  2.3,  88,  1.9,  3.1,  95,14
04:54,  56,  2.8,  85,  1.9,  3.7,  75,38
04:55,  73,  2.1,  84,  1.9,  3.8,  69,33
04:56,  36,  4.0,  82,  2.1,  4.3,  60,54
04:57,  54,  2.8,  81,  2.2,  4.5,  56,10
04:58,  71,  3.6,  78,  2.4,  3.9,  52, 9
04:59,  32,  2.1,  73,  2.5,  5.5,  60,26
05:00,  63,  2.4,  68,  2.6,  4.3,  40,14
05:01,  76,  1.9,  64,  2.6,  3.6,  49,39
05:02,  65,  3.3,  62,  2.8,  3.7,  63,51
05:03,  52,  3.5,  60,  2.8,  3.6,  53,58
05:04,  54,  2.2,  57,  2.9,  3.7,  43,39
05:05,  61,  2.7,  54,  2.9,  3.9,  39,24
05:06,  43,  3.2,  53,  2.9,  3.8,  56,31
05:07,  32,  2.9,  52,  2.9,  3.8,  56,14
05:08,  65,  2.3,  50,  2.9,  4.8,  41,27
05:09,  59,  4.1,  51,  2.9,  5.2,  55,37
05:10,  67,  1.4,  51,  2.9,  4.9,  36, 6
05:11,  53,  3.0,  52,  2.9,  3.4,  85,12
05:12,  80,  1.9,  53,  2.9,  3.6,  49, 2
05:13,  69,  3.7,  55,  2.8,  3.6,  71, 0
05:14,  65,  3.2,  55,  2.9,  4.9,  46, 8
05:15,  51,  5.7,  57,  3.0,  6.0,  51,52
05:16,  42,  2.7,  57,  3.0,  5.7,  51, 0
05:17,  41,  3.2,  58,  3.0,  3.3,  68,18
05:18,  66,  2.3,  60,  2.8,  3.4,  47,11
05:19,  70,  1.7,  59,  2.8,  3.4,  60,12
05:20,  67,  0.9,  60,  2.7,  3.2,  63,29
05:21,  66,  2.9,  60,  2.6,  2.9,  68, 0
05:22,  46,  1.5,  59,  2.6,  2.9,  66, 0
05:23,  82,  2.9,  59,  2.6,  2.9,  81,59
05:24,  32,  3.1,  58,  2.5,  3.4,  53,12
05:25,  18,  1.8,  55,  2.4,  5.5,  44,39
05:26,  36,  4.0,  54,  2.4,  4.0,  36,43
05:27,  22,  2.8,  52,  2.5,  5.2,  47,55
05:28,   8,  3.1,  50,  2.7,  6.7,  40,34
05:29,  46,  4.0,  47,  2.8,  5.5,  39,45
05:30,  10,  5.3,  43,  3.0,  6.1,  41,49
05:31,  12,  2.3,  39,  3.2,  5.7,  21,19
05:32,  32,  4.5,  37,  3.3,  5.7,  39,43
05:33,  40,  3.1,  34,  3.5,  5.2,  33,21
05:34,  20,  3.3,  34,  3.5,  3.6,  41,44
05:35,  25,  3.2,  33,  3.5,  6.1,  12,49
05:36,  25,  4.2,  32,  3.7,  6.0,  33,24
05:37,  56,  2.2,  31,  3.6,  4.2,  22, 1
05:38,  24,  4.7,  30,  3.4,  4.7,  16,55
05:39,   0,  3.3,  29,  3.4,  5.2,  24,54
05:40,  45,  3.6,  28,  3.4,  6.3,  40,25
05:41,  17,  4.0,  28,  3.5,  6.1,  20,38
05:42,  21,  5.5,  26,  3.5,  6.1,  26, 3
05:43,  21,  6.0,  24,  3.5,  6.1,  19, 1
05:44,   4,  2.3,  22,  3.6,  6.0,  21, 0
05:45,  24,  3.9,  22,  3.5,  5.9,  16,52
05:46,  34,  4.8,  21,  3.5,  7.0,  19,30
05:47,   3,  2.7,  20,  3.7,  5.6,  40, 4
05:48,  22,  2.0,  19,  3.6,  3.9,  23,12
05:49,  25,  5.0,  20,  3.6,  5.6,  26,11
05:50,  32,  4.2,  21,  3.6,  5.6,  36, 7
05:51,  46,  2.2,  21,  3.5,  5.1,  24, 3
05:52,  55,  1.9,  24,  3.4,  3.4,   7, 7
05:53,  46,  2.5,  27,  3.3,  3.4,  58,40
05:54,  61,  2.4,  33,  3.2,  3.0,  56,24
05:55,  24,  1.9,  35,  3.2,  4.1,  65,10
05:56,  24,  2.6,  36,  3.0,  3.8,  47,51
05:57,  56,  1.3,  39,  2.8,  3.2,  63,18
05:58,  51,  2.5,  43,  2.8,  3.1,  60,17
05:59,  77,  2.0,  45,  2.7,  2.8,  46,37
06:00,  51,  3.9,  48,  2.5,  3.9,  69,53
06:01,  54,  1.5,  51,  2.5,  4.0,  52, 0
06:02, 351,  0.8,  52,  2.5,  3.6,  50, 9
06:03,  47,  2.6,  51,  2.4,  3.7,  36, 8
06:04,  47,  5.1,  49,  2.5,  5.1,  50,59
06:05,  68,  3.7,  50,  2.5,  5.7,  41,56
06:06,  48,  4.1,  50,  2.6,  6.1,  19, 8
06:07,  45,  4.9,  49,  2.8,  5.9,  37,34
06:08,   7,  2.5,  46,  3.0,  5.7,  34, 4
06:09,  67,  4.4,  44,  3.0,  5.0,  64,55
06:10,  37,  4.5,  43,  3.2,  5.1,  37,29
06:11,  38,  4.2,  41,  3.3,  5.0,  30,25
06:12,  36,  2.8,  39,  3.4,  5.2,  24,37
06:13,  85,  2.0,  40,  3.3,  3.7,  10,21
06:14, 111,  1.7,  44,  3.2,  2.7,  99,44
06:15,  83,  1.3,  48,  3.1,  3.0,  90, 5
06:16,  67,  1.8,  52,  2.9,  2.6,  90,54
06:17,  95,  1.5,  57,  2.7,  3.1,  64,28
06:18,  62,  1.4,  61,  2.5,  2.8,  79,11
06:19,  71,  2.6,  63,  2.4,  2.9,  81,58
06:20,  59,  2.1,  65,  2.2,  3.1,  50,48
06:21,  71,  1.3,  66,  2.1,  3.1,  47,37
06:22,  52,  1.2,  70,  1.9,  2.3,  56,39
06:23,  55,  1.2,  70,  1.8,  1.9,  43,37
06:24,  41,  2.3,  65,  1.8,  2.4,  44, 0
06:25,  97,  2.8,  64,  1.8,  3.6, 103,57
06:26,  54,  1.9,  61,  1.9,  3.8,  48,17
06:27,  34,  4.3,  59,  2.1,  4.9,  62,38
06:28,  53,  2.9,  57,  2.2,  4.3,  52,45
06:29,  58,  1.9,  57,  2.3,  4.5,  58,18
06:30,  67,  3.2,  58,  2.3,  3.2,  49,38
06:31,  77,  0.5,  59,  2.4,  3.7,  63,11
06:32,  85,  3.1,  60,  2.4,  3.1,  83,59
06:33,  77,  1.9,  61,  2.5,  3.1,  85, 0
06:34,  57,  1.5,  63,  2.5,  3.4,  53,35
06:35,  70,  2.1,  64,  2.6,  4.5,  71,10
06:36,  72,  1.5,  65,  2.6,  3.8,  50,42
06:37,  81,  2.8,  66,  2.4,  3.4,  86,14
06:38,  66,  1.7,  70,  2.3,  3.3,  85,40
06:39,  78,  3.2,  72,  2.3,  3.3,  88,41
06:40,  90,  1.9,  72,  2.3,  3.2,  78, 0
06:41,  58,  2.1,  72,  2.2,  2.6,  77,46
06:42,  59,  2.6,  72,  2.3,  3.4,  56,55
06:43,  52,  2.7,  71,  2.3,  3.4,  54,52
06:44,  63,  2.5,  70,  2.4,  3.6,  57,42
06:45,  48,  3.9,  69,  2.3,  3.8,  48, 0
06:46,  68,  1.5,  69,  2.3,  4.0,  48, 0
06:47,  81,  1.1,  69,  2.3,  2.5,  73,14
06:48,  83,  1.3,  68,  2.3,  3.2,  71,25
06:49,  98,  1.5,  70,  2.2,  2.3,  83,53
06:50,  84,  1.6,  70,  2.2,  3.0,  94,18
06:51,  90,  1.9,  72,  2.1,  2.1, 107,21
06:52,  75,  2.0,  74,  2.1,  3.7,  77,44
06:53,  59,  2.6,  74,  2.0,  2.6,  60, 0
06:54,  56,  1.1,  76,  2.0,  3.1,  88,33
06:55, 108,  0.7,  75,  1.9,  2.6,  47,37
06:56,  72,  1.7,  74,  1.8,  2.0,  65,45
06:57,  46,  2.2,  72,  1.8,  3.1,  48,12
06:58,  65,  2.0,  71,  1.8,  2.7,  59,23
06:59,  82,  2.7,  70,  1.9,  2.7,  82,59
07:00,  98,  1.3,  70,  1.8,  2.7,  82, 0
07:01,  79,  1.6,  70,  1.9,  1.9,  91,27
07:02,  69,  2.0,  69,  1.8,  2.5,  70,37
07:03,  65,  2.6,  69,  1.9,  2.8,  73,16
07:04,  45,  2.7,  65,  1.9,  2.8,  38,58
07:05,  52,  2.9,  65,  1.9,  3.5,  61,31
07:06,  61,  3.4,  64,  2.1,  3.7,  58,54
07:07,  60,  1.0,  66,  2.1,  3.4,  61, 0
07:08,  94,  1.4,  68,  2.0,  2.3,  84,38
07:09,  91,  1.3,  68,  2.0,  1.6,  72,48
07:10,  50,  0.7,  67,  2.0,  2.3,  55,19
07:11,  87,  1.6,  66,  2.0,  2.8,  69, 5
07:12,  75,  1.7,  65,  2.0,  2.7,  51,13
07:13,  57,  1.5,  67,  2.0,  3.3,  89,40
07:14, 103,  1.9,  71,  2.0,  2.2,  78, 6
07:15,  96,  1.9,  74,  1.9,  3.3,  63,33
07:16,  99,  1.5,  79,  1.8,  2.8, 103,21
07:17,  97,  2.3,  83,  1.7,  2.3,  96, 0
07:18,  93,  2.7,  84,  1.8,  2.7,  93, 0
07:19,  93,  2.8,  85,  1.9,  2.8,  91,57
07:20, 103,  1.4,  84,  1.9,  2.9,  91, 1
07:21,  85,  1.1,  85,  1.9,  2.5,  89,32
07:22,  89,  1.4,  87,  1.9,  2.5,  86,10
07:23,  79,  1.9,  88,  1.8,  2.6,  92,34
07:24,  74,  1.7,  88,  1.8,  2.3,  79,46
07:25,  80,  1.8,  88,  1.9,  3.2,  86,39
07:26, 107,  1.2,  87,  1.8,  2.4,  92,10
07:27, 114,  1.9,  87,  1.9,  3.1,  92,21
07:28, 100,  1.8,  88,  1.8,  2.3, 109, 2
07:29, 116,  3.0,  91,  1.7,  3.0, 116, 0
07:30,  73,  2.3,  94,  1.7,  3.0, 116, 0
07:31,  99,  1.6,  93,  1.7,  3.1,  95,17
07:32,  89,  1.9,  94,  1.8,  2.6,  88,51
07:33,  76,  1.7,  92,  1.8,  2.7,  85,13
07:34,  42,  2.5,  90,  1.9,  4.4,  75,26
07:35,  48,  4.5,  87,  1.9,  4.8,  45,58
07:36,  58,  3.1,  84,  2.0,  4.5,  48, 0
07:37,  59,  3.4,  78,  2.2,  4.1,  49,14
07:38,  60,  2.9,  73,  2.3,  3.9,  51,50
07:39,  49,  3.8,  67,  2.5,  4.5,  58,38
07:40,  42,  2.9,  62,  2.7,  4.2,  45,20
07:41,  46,  2.3,  61,  2.8,  4.3,  54,11
07:42,  58,  2.8,  57,  2.9,  5.1,  73,40
07:43,  84,  1.9,  55,  3.0,  3.4,  39, 7
