00:01,  998.1,  999.4
00:02,  997.8,  999.1
00:03,  998.1,  999.4
00:04,  998.1,  999.4
00:05,  998.1,  999.4
00:06,  998.1,  999.4
00:07,  998.0,  999.3
00:08,  998.0,  999.3
00:09,  997.9,  999.2
00:10,  998.0,  999.3
00:11,  997.8,  999.1
00:12,  997.9,  999.2
00:13,  997.9,  999.2
00:14,  997.8,  999.1
00:15,  997.9,  999.2
00:16,  997.8,  999.1
00:17,  997.8,  999.1
00:18,  997.9,  999.2
00:19,  997.9,  999.2
00:20,  997.9,  999.2
00:21,  997.9,  999.2
00:22,  997.8,  999.1
00:23,  997.8,  999.1
00:24,  997.8,  999.1
00:25,  997.7,  999.0
00:26,  997.7,  999.0
00:27,  997.8,  999.1
00:28,  997.7,  999.0
00:29,  997.7,  999.0
00:30,  997.6,  998.9
00:31,  997.7,  999.0
00:32,  997.7,  999.0
00:33,  997.6,  998.9
00:34,  997.5,  998.8
00:35,  997.6,  998.9
00:36,  997.5,  998.8
00:37,  997.6,  998.9
00:38,  997.5,  998.8
00:39,  997.5,  998.8
00:40,  997.5,  998.8
00:41,  997.6,  998.9
00:42,  997.6,  998.9
00:43,  997.7,  999.0
00:44,  997.7,  999.0
00:45,  997.7,  999.0
00:46,  997.6,  998.9
00:47,  997.5,  998.8
00:48,  997.7,  999.0
00:49,  997.7,  999.0
00:50,  997.7,  999.0
00:51,  997.6,  998.9
00:52,  997.7,  999.0
00:53,  997.7,  999.0
00:54,  997.7,  999.0
00:55,  997.7,  999.0
00:56,  997.6,  998.9
00:57,  997.7,  999.0
00:58,  997.7,  999.0
00:59,  997.7,  999.0
01:00,  997.5,  998.8
01:01,  997.7,  999.0
01:02,  997.4,  998.7
01:03,  997.7,  999.0
01:04,  997.5,  998.8
01:05,  997.5,  998.8
01:06,  997.6,  998.9
01:07,  997.5,  998.8
01:08,  997.5,  998.8
01:09,  997.5,  998.8
01:10,  997.5,  998.8
01:11,  997.5,  998.8
01:12,  997.5,  998.8
01:13,  997.5,  998.8
01:14,  997.5,  998.8
01:15,  997.5,  998.8
01:16,  997.5,  998.8
01:17,  997.5,  998.8
01:18,  997.5,  998.8
01:19,  997.5,  998.8
01:20,  997.5,  998.8
01:21,  997.5,  998.8
01:22,  997.5,  998.8
01:23,  997.4,  998.7
01:24,  997.5,  998.8
01:25,  997.4,  998.7
01:26,  997.4,  998.7
01:27,  997.4,  998.7
01:28,  997.4,  998.7
01:29,  997.4,  998.7
01:30,  997.3,  998.6
01:31,  997.3,  998.6
01:32,  997.3,  998.6
01:33,  997.3,  998.6
01:34,  997.3,  998.6
01:35,  997.3,  998.6
01:36,  997.3,  998.6
01:37,  997.3,  998.6
01:38,  997.2,  998.5
01:39,  997.3,  998.6
01:40,  997.3,  998.6
01:41,  997.2,  998.5
01:42,  997.3,  998.6
01:43,  997.2,  998.5
01:44,  997.3,  998.6
01:45,  997.2,  998.5
01:46,  997.2,  998.5
01:47,  997.2,  998.5
01:48,  997.2,  998.5
01:49,  997.2,  998.5
01:50,  997.2,  998.5
01:51,  997.2,  998.5
01:52,  997.2,  998.5
01:53,  997.2,  998.5
01:54,  997.2,  998.5
01:55,  997.1,  998.4
01:56,  997.2,  998.5
01:57,  997.1,  998.4
01:58,  997.1,  998.4
01:59,  997.1,  998.4
02:00,  997.1,  998.4
02:01,  997.1,  998.4
02:02,  997.0,  998.3
02:03,  997.1,  998.4
02:04,  997.1,  998.4
02:05,  996.9,  998.2
02:06,  997.1,  998.4
02:07,  997.0,  998.3
02:08,  997.0,  998.3
02:09,  997.1,  998.4
02:10,  997.1,  998.4
02:11,  997.0,  998.3
02:12,  997.0,  998.3
02:13,  997.0,  998.3
02:14,  997.0,  998.3
02:15,  997.0,  998.3
02:16,  997.0,  998.3
02:17,  997.0,  998.3
02:18,  997.0,  998.3
02:19,  997.0,  998.3
02:20,  997.0,  998.3
02:21,  997.0,  998.3
02:22,  997.0,  998.3
02:23,  997.0,  998.3
02:24,  997.0,  998.3
02:25,  997.0,  998.3
02:26,  996.9,  998.2
02:27,  997.0,  998.3
02:28,  997.0,  998.3
02:29,  997.0,  998.3
02:30,  997.0,  998.3
02:31,  997.0,  998.3
02:32,  996.9,  998.2
02:33,  997.0,  998.3
02:34,  997.0,  998.3
02:35,  997.0,  998.3
02:36,  997.0,  998.3
02:37,  997.0,  998.3
02:38,  997.0,  998.3
02:39,  996.9,  998.2
02:40,  996.9,  998.2
02:41,  997.0,  998.3
02:42,  996.9,  998.2
02:43,  996.9,  998.2
02:44,  996.9,  998.2
02:45,  996.9,  998.2
02:46,  996.9,  998.2
02:47,  996.8,  998.1
02:48,  996.9,  998.2
02:49,  996.8,  998.1
02:50,  996.8,  998.1
02:51,  996.8,  998.1
02:52,  996.7,  998.0
02:53,  996.8,  998.1
02:54,  996.7,  998.0
02:55,  996.8,  998.1
02:56,  996.7,  998.0
02:57,  996.7,  998.0
02:58,  996.7,  998.0
02:59,  996.7,  998.0
03:00,  996.7,  998.0
03:01,  996.7,  998.0
03:02,  996.6,  997.9
03:03,  996.6,  997.9
03:04,  996.6,  997.9
03:05,  996.6,  997.9
03:06,  996.6,  997.9
03:07,  996.6,  997.9
03:08,  996.6,  997.9
03:09,  996.6,  997.9
03:10,  996.6,  997.9
03:11,  996.6,  997.9
03:12,  996.6,  997.9
03:13,  996.7,  998.0
03:14,  996.6,  997.9
03:15,  996.6,  997.9
03:16,  996.6,  997.9
03:17,  996.6,  997.9
03:18,  996.6,  997.9
03:19,  996.6,  997.9
03:20,  996.6,  997.9
03:21,  996.7,  998.0
03:22,  996.7,  998.0
03:23,  996.7,  998.0
03:24,  996.7,  998.0
03:25,  996.7,  998.0
03:26,  996.6,  997.9
03:27,  996.6,  997.9
03:28,  996.7,  998.0
03:29,  996.6,  997.9
03:30,  996.6,  997.9
03:31,  996.6,  997.9
03:32,  996.6,  997.9
03:33,  996.6,  997.9
03:34,  996.6,  997.9
03:35,  996.6,  997.9
03:36,  996.6,  997.9
03:37,  996.6,  997.9
03:38,  996.6,  997.9
03:39,  996.6,  997.9
03:40,  996.6,  997.9
03:41,  996.6,  997.9
03:42,  996.6,  997.9
03:43,  996.6,  997.9
03:44,  996.6,  997.9
03:45,  996.6,  997.9
03:46,  996.6,  997.9
03:47,  996.6,  997.9
03:48,  996.6,  997.9
03:49,  996.6,  997.9
03:50,  996.6,  997.9
03:51,  996.6,  997.9
03:52,  996.6,  997.9
03:53,  996.6,  997.9
03:54,  996.6,  997.9
03:55,  996.6,  997.9
03:56,  996.6,  997.9
03:57,  996.6,  997.9
03:58,  996.5,  997.8
03:59,  996.5,  997.8
04:00,  996.6,  997.9
04:01,  996.5,  997.8
04:02,  996.5,  997.8
04:03,  996.5,  997.8
04:04,  996.5,  997.8
04:05,  996.5,  997.8
04:06,  996.4,  997.7
04:07,  996.4,  997.7
04:08,  996.4,  997.7
04:09,  996.4,  997.7
04:10,  996.4,  997.7
04:11,  996.4,  997.7
04:12,  996.5,  997.8
04:13,  996.3,  997.6
04:14,  996.4,  997.7
04:15,  996.4,  997.7
04:16,  996.4,  997.7
04:17,  996.4,  997.7
04:18,  996.5,  997.8
04:19,  996.4,  997.7
04:20,  996.5,  997.8
04:21,  996.4,  997.7
04:22,  996.2,  997.5
04:23,  996.3,  997.6
04:24,  996.4,  997.7
04:25,  996.4,  997.7
04:26,  996.3,  997.6
04:27,  996.3,  997.6
04:28,  996.4,  997.7
04:29,  996.4,  997.7
04:30,  996.2,  997.5
04:31,  996.4,  997.7
04:32,  996.4,  997.7
04:33,  996.4,  997.7
04:34,  996.4,  997.7
04:35,  996.4,  997.7
04:36,  996.2,  997.5
04:37,  996.4,  997.7
04:38,  996.2,  997.5
04:39,  996.2,  997.5
04:40,  996.3,  997.6
04:41,  996.2,  997.5
04:42,  996.2,  997.5
04:43,  996.2,  997.5
04:44,  996.3,  997.6
04:45,  996.2,  997.5
04:46,  996.3,  997.6
04:47,  996.3,  997.6
04:48,  996.3,  997.6
04:49,  996.3,  997.6
04:50,  996.4,  997.7
04:51,  996.3,  997.6
04:52,  996.2,  997.5
04:53,  996.3,  997.6
04:54,  996.4,  997.7
04:55,  996.3,  997.6
04:56,  996.3,  997.6
04:57,  996.3,  997.6
04:58,  996.4,  997.7
04:59,  996.3,  997.6
05:00,  996.2,  997.5
05:01,  996.3,  997.6
05:02,  996.2,  997.5
05:03,  996.3,  997.6
05:04,  996.2,  997.5
05:05,  996.2,  997.5
05:06,  996.3,  997.6
05:07,  996.2,  997.5
05:08,  996.2,  997.5
05:09,  996.2,  997.5
05:10,  996.3,  997.6
05:11,  996.4,  997.7
05:12,  996.3,  997.6
05:13,  996.4,  997.7
05:14,  996.3,  997.6
05:15,  996.4,  997.7
05:16,  996.4,  997.7
05:17,  996.4,  997.7
05:18,  996.4,  997.7
05:19,  996.4,  997.7
05:20,  996.2,  997.5
05:21,  996.3,  997.6
05:22,  996.3,  997.6
05:23,  996.1,  997.4
05:24,  996.2,  997.5
05:25,  996.2,  997.5
05:26,  996.4,  997.7
05:27,  996.3,  997.6
05:28,  996.4,  997.7
05:29,  996.2,  997.5
05:30,  996.3,  997.6
05:31,  996.4,  997.7
05:32,  996.4,  997.7
05:33,  996.4,  997.7
05:34,  996.4,  997.7
05:35,  996.1,  997.4
05:36,  996.4,  997.7
05:37,  996.3,  997.6
05:38,  996.3,  997.6
05:39,  996.3,  997.6
05:40,  996.4,  997.7
05:41,  996.4,  997.7
05:42,  996.4,  997.7
05:43,  996.4,  997.7
05:44,  996.4,  997.7
05:45,  996.3,  997.6
05:46,  996.3,  997.6
05:47,  996.4,  997.7
05:48,  996.4,  997.7
05:49,  996.3,  997.6
05:50,  996.3,  997.6
05:51,  996.4,  997.7
05:52,  996.3,  997.6
05:53,  996.3,  997.6
05:54,  996.4,  997.7
05:55,  996.4,  997.7
05:56,  996.4,  997.7
05:57,  996.4,  997.7
05:58,  996.4,  997.7
05:59,  996.5,  997.8
06:00,  996.5,  997.8
06:01,  996.5,  997.8
06:02,  996.6,  997.9
06:03,  996.6,  997.9
06:04,  996.5,  997.8
06:05,  996.5,  997.8
06:06,  996.6,  997.9
06:07,  996.6,  997.9
06:08,  996.5,  997.8
06:09,  996.5,  997.8
06:10,  996.5,  997.8
06:11,  996.4,  997.7
06:12,  996.5,  997.8
06:13,  996.5,  997.8
06:14,  996.5,  997.8
06:15,  996.5,  997.8
06:16,  996.5,  997.8
06:17,  996.4,  997.7
06:18,  996.4,  997.7
06:19,  996.5,  997.8
06:20,  996.4,  997.7
06:21,  996.4,  997.7
06:22,  996.4,  997.7
06:23,  996.4,  997.7
06:24,  996.4,  997.7
06:25,  996.3,  997.6
06:26,  996.4,  997.7
06:27,  996.4,  997.7
06:28,  996.4,  997.7
06:29,  996.4,  997.7
06:30,  996.3,  997.6
06:31,  996.4,  997.7
06:32,  996.4,  997.7
06:33,  996.4,  997.7
06:34,  996.4,  997.7
06:35,  996.2,  997.5
06:36,  996.4,  997.7
06:37,  996.4,  997.7
06:38,  996.5,  997.8
06:39,  996.5,  997.8
06:40,  996.4,  997.7
06:41,  996.4,  997.7
06:42,  996.4,  997.7
06:43,  996.5,  997.8
06:44,  996.5,  997.8
06:45,  996.4,  997.7
06:46,  996.4,  997.7
06:47,  996.4,  997.7
06:48,  996.5,  997.8
06:49,  996.5,  997.8
06:50,  996.4,  997.7
06:51,  996.5,  997.8
06:52,  996.4,  997.7
06:53,  996.5,  997.8
06:54,  996.4,  997.7
06:55,  996.4,  997.7
06:56,  996.4,  997.7
06:57,  996.4,  997.7
06:58,  996.4,  997.7
06:59,  996.4,  997.7
07:00,  996.3,  997.6
07:01,  996.3,  997.6
07:02,  996.3,  997.6
07:03,  996.4,  997.7
07:04,  996.4,  997.7
07:05,  996.5,  997.8
07:06,  996.5,  997.8
07:07,  996.5,  997.8
07:08,  996.4,  997.7
07:09,  996.5,  997.8
07:10,  996.5,  997.8
07:11,  996.3,  997.6
07:12,  996.4,  997.7
07:13,  996.5,  997.8
07:14,  996.4,  997.7
07:15,  996.5,  997.8
07:16,  996.5,  997.8
07:17,  996.5,  997.8
07:18,  996.5,  997.8
07:19,  996.5,  997.8
07:20,  996.6,  997.9
07:21,  996.6,  997.9
07:22,  996.6,  997.9
07:23,  996.5,  997.8
07:24,  996.6,  997.9
07:25,  996.5,  997.8
07:26,  996.4,  997.7
07:27,  996.5,  997.8
07:28,  996.6,  997.9
07:29,  996.6,  997.9
07:30,  996.5,  997.8
07:31,  996.6,  997.9
07:32,  996.6,  997.9
07:33,  996.6,  997.9
07:34,  996.5,  997.8
07:35,  996.5,  997.8
07:36,  996.5,  997.8
07:37,  996.6,  997.9
07:38,  996.6,  997.9
07:39,  996.6,  997.9
07:40,  996.6,  997.9
07:41,  996.5,  997.8
07:42,  996.6,  997.9
07:43,  996.6,  997.9
07:44,  996.6,  997.9
07:45,  996.6,  997.9
07:46,  996.6,  997.9
07:47,  996.6,  997.9
07:48,  996.6,  997.9
07:49,  996.6,  997.9
07:50,  996.6,  997.9
07:51,  996.6,  997.9
07:52,  996.6,  997.9
07:53,  996.6,  997.9
07:54,  996.6,  997.9
07:55,  996.6,  997.9
07:56,  996.6,  997.9
07:57,  996.5,  997.8
07:58,  996.6,  997.9
07:59,  996.6,  997.9
08:00,  996.6,  997.9
08:01,  996.6,  997.9
08:02,  996.5,  997.8
08:03,  996.6,  997.9
08:04,  996.6,  997.9
08:05,  996.6,  997.9
08:06,  996.6,  997.9
08:07,  996.6,  997.9
08:08,  996.6,  997.9
08:09,  996.6,  997.9
08:10,  996.6,  997.9
08:11,  996.6,  997.9
08:12,  996.6,  997.9
08:13,  996.6,  997.9
08:14,  996.6,  997.9
08:15,  996.6,  997.9
08:16,  996.6,  997.9
08:17,  996.6,  997.9
08:18,  996.6,  997.9
08:19,  996.6,  997.9
08:20,  996.6,  997.9
08:21,  996.5,  997.8
08:22,  996.6,  997.9
08:23,  996.6,  997.9
08:24,  996.7,  998.0
08:25,  996.6,  997.9
08:26,  996.6,  997.9
08:27,  996.8,  998.1
08:28,  996.8,  998.1
08:29,  996.8,  998.1
08:30,  996.6,  997.9
08:31,  996.8,  998.1
08:32,  996.8,  998.1
08:33,  996.7,  998.0
08:34,  996.7,  998.0
08:35,  996.7,  998.0
08:36,  996.7,  998.0
08:37,  996.7,  998.0
08:38,  996.7,  998.0
08:39,  996.7,  998.0
08:40,  996.6,  997.9
08:41,  996.7,  998.0
08:42,  996.6,  997.9
08:43,  996.6,  997.9
08:44,  996.6,  997.9
08:45,  996.6,  997.9
08:46,  996.5,  997.8
08:47,  996.7,  998.0
08:48,  996.7,  998.0
08:49,  996.6,  997.9
08:50,  996.6,  997.9
08:51,  996.7,  998.0
08:52,  996.6,  997.9
08:53,  996.6,  997.9
08:54,  996.7,  998.0
08:55,  996.6,  997.9
08:56,  996.6,  997.9
08:57,  996.6,  997.9
08:58,  996.6,  997.9
08:59,  996.6,  997.9
09:00,  996.6,  997.9
09:01,  996.6,  997.9
09:02,  996.6,  997.9
09:03,  996.6,  997.9
09:04,  996.7,  998.0
09:05,  996.5,  997.8
09:06,  996.6,  997.9
09:07,  996.6,  997.9
09:08,  996.5,  997.8
09:09,  996.6,  997.9
09:10,  996.6,  997.9
09:11,  996.4,  997.7
09:12,  996.5,  997.8
09:13,  996.6,  997.9
09:14,  996.5,  997.8
09:15,  996.6,  997.9
09:16,  996.6,  997.9
09:17,  996.6,  997.9
09:18,  996.4,  997.7
09:19,  996.6,  997.9
09:20,  996.6,  997.9
09:21,  996.5,  997.8
09:22,  996.6,  997.9
09:23,  996.6,  997.9
09:24,  996.5,  997.8
09:25,  996.5,  997.8
09:26,  996.6,  997.9
09:27,  996.6,  997.9
09:28,  996.6,  997.9
09:29,  996.6,  997.9
09:30,  996.6,  997.9
09:31,  996.6,  997.9
09:32,  996.6,  997.9
09:33,  996.6,  997.9
09:34,  996.7,  998.0
09:35,  996.7,  998.0
09:36,  996.7,  998.0
09:37,  996.9,  998.2
09:38,  996.8,  998.1
09:39,  996.7,  998.0
09:40,  996.7,  998.0
09:41,  996.8,  998.1
09:42,  996.7,  998.0
09:43,  996.8,  998.1
09:44,  996.8,  998.1
09:45,  996.8,  998.1
09:46,  996.9,  998.2
09:47,  996.7,  998.0
09:48,  996.7,  998.0
09:49,  996.9,  998.2
09:50,  996.9,  998.2
09:51,  996.9,  998.2
09:52,  996.9,  998.2
09:53,  996.9,  998.2
09:54,  996.9,  998.2
09:55,  996.9,  998.2
09:56,  996.8,  998.1
09:57,  996.9,  998.2
09:58,  997.0,  998.3
09:59,  997.0,  998.3
10:00,  997.0,  998.3
10:01,  997.0,  998.3
10:02,  997.0,  998.3
10:03,  996.9,  998.2
10:04,  996.8,  998.1
10:05,  996.9,  998.2
10:06,  996.9,  998.2
10:07,  996.7,  998.0
10:08,  996.9,  998.2
10:09,  996.9,  998.2
10:10,  997.0,  998.3
10:11,  996.8,  998.1
10:12,  997.0,  998.3
10:13,  997.0,  998.3
10:14,  996.6,  997.9
10:15,  996.9,  998.2
10:16,  997.0,  998.3
10:17,  996.8,  998.1
10:18,  996.8,  998.1
10:19,  996.9,  998.2
10:20,  996.9,  998.2
10:21,  996.8,  998.1
10:22,  996.9,  998.2
10:23,  996.9,  998.2
10:24,  996.7,  998.0
10:25,  996.9,  998.2
10:26,  997.0,  998.3
10:27,  997.0,  998.3
10:28,  997.0,  998.3
10:29,  997.0,  998.3
10:30,  997.0,  998.3
10:31,  997.0,  998.3
10:32,  996.9,  998.2
10:33,  996.9,  998.2
10:34,  997.0,  998.3
10:35,  996.9,  998.2
10:36,  996.9,  998.2
10:37,  997.0,  998.3
10:38,  996.9,  998.2
10:39,  996.9,  998.2
10:40,  996.8,  998.1
10:41,  996.5,  997.8
10:42,  996.8,  998.1
10:43,  996.9,  998.2
10:44,  996.7,  998.0
10:45,  996.8,  998.1
10:46,  996.9,  998.2
10:47,  996.9,  998.2
10:48,  997.0,  998.3
10:49,  997.0,  998.3
10:50,  996.9,  998.2
10:51,  996.8,  998.1
10:52,  996.9,  998.2
10:53,  996.9,  998.2
10:54,  996.9,  998.2
10:55,  996.8,  998.1
10:56,  996.7,  998.0
10:57,  996.7,  998.0
10:58,  996.9,  998.2
10:59,  996.9,  998.2
11:00,  996.7,  998.0
11:01,  996.7,  998.0
11:02,  996.9,  998.2
11:03,  996.9,  998.2
11:04,  996.8,  998.1
11:05,  996.8,  998.1
11:06,  996.9,  998.2
11:07,  996.8,  998.1
11:08,  996.9,  998.2
11:09,  996.8,  998.1
11:10,  996.9,  998.2
11:11,  996.9,  998.2
11:12,  996.9,  998.2
11:13,  996.9,  998.2
11:14,  996.9,  998.2
11:15,  996.9,  998.2
11:16,  996.9,  998.2
11:17,  996.9,  998.2
11:18,  996.8,  998.1
11:19,  996.7,  998.0
11:20,  996.8,  998.1
11:21,  996.9,  998.2
11:22,  996.9,  998.2
11:23,  996.9,  998.2
11:24,  996.9,  998.2
11:25,  996.7,  998.0
11:26,  996.8,  998.1
11:27,  996.8,  998.1
11:28,  996.9,  998.2
11:29,  996.9,  998.2
11:30,  996.7,  998.0
11:31,  996.6,  997.9
11:32,  996.9,  998.2
11:33,  996.9,  998.2
11:34,  996.9,  998.2
11:35,  996.8,  998.1
11:36,  996.9,  998.2
11:37,  996.9,  998.2
11:38,  996.9,  998.2
11:39,  996.9,  998.2
11:40,  996.8,  998.1
11:41,  996.9,  998.2
11:42,  996.7,  998.0
11:43,  996.7,  998.0
11:44,  996.9,  998.2
11:45,  996.9,  998.2
11:46,  996.8,  998.1
11:47,  996.8,  998.1
11:48,  996.9,  998.2
11:49,  996.9,  998.2
11:50,  996.9,  998.2
11:51,  996.7,  998.0
11:52,  996.8,  998.1
11:53,  996.7,  998.0
11:54,  996.8,  998.1
11:55,  996.8,  998.1
11:56,  996.7,  998.0
11:57,  996.7,  998.0
11:58,  996.6,  997.9
11:59,  996.7,  998.0
12:00,  996.5,  997.8
12:01,  996.6,  997.9
12:02,  996.6,  997.9
12:03,  996.6,  997.9
12:04,  996.6,  997.9
12:05,  996.6,  997.9
12:06,  996.5,  997.8
12:07,  996.6,  997.9
12:08,  996.6,  997.9
12:09,  996.6,  997.9
12:10,  996.5,  997.8
12:11,  996.6,  997.9
12:12,  996.6,  997.9
12:13,  996.5,  997.8
12:14,  996.5,  997.8
12:15,  996.5,  997.8
12:16,  996.6,  997.9
12:17,  996.4,  997.7
12:18,  996.5,  997.8
12:19,  996.5,  997.8
12:20,  996.5,  997.8
12:21,  996.6,  997.9
12:22,  996.6,  997.9
12:23,  996.6,  997.9
12:24,  996.6,  997.9
12:25,  996.6,  997.9
12:26,  996.5,  997.8
12:27,  996.5,  997.8
12:28,  996.5,  997.8
12:29,  996.6,  997.9
12:30,  996.5,  997.8
12:31,  996.5,  997.8
12:32,  996.4,  997.7
12:33,  996.6,  997.9
12:34,  996.4,  997.7
12:35,  996.4,  997.7
12:36,  996.4,  997.7
12:37,  996.5,  997.8
12:38,  996.3,  997.6
12:39,  996.4,  997.7
12:40,  996.4,  997.7
12:41,  996.2,  997.5
12:42,  996.3,  997.6
12:43,  996.2,  997.5
12:44,  996.3,  997.6
12:45,  996.2,  997.5
12:46,  996.1,  997.4
12:47,  996.2,  997.5
12:48,  996.1,  997.4
12:49,  996.2,  997.5
12:50,  996.2,  997.5
12:51,  996.2,  997.5
12:52,  996.2,  997.5
12:53,  996.2,  997.5
12:54,  996.2,  997.5
12:55,  996.2,  997.5
12:56,  996.2,  997.5
12:57,  996.2,  997.5
12:58,  996.2,  997.5
12:59,  996.2,  997.5
13:00,  996.1,  997.4
13:01,  996.2,  997.5
13:02,  996.2,  997.5
13:03,  996.1,  997.4
13:04,  996.0,  997.3
13:05,  996.0,  997.3
13:06,  996.1,  997.4
13:07,  996.0,  997.3
13:08,  996.1,  997.4
13:09,  996.0,  997.3
13:10,  996.1,  997.4
13:11,  996.0,  997.3
13:12,  996.0,  997.3
13:13,  996.0,  997.3
13:14,  996.2,  997.5
13:15,  996.1,  997.4
13:16,  996.1,  997.4
13:17,  996.2,  997.5
13:18,  996.0,  997.3
13:19,  996.0,  997.3
13:20,  996.1,  997.4
13:21,  995.9,  997.2
13:22,  996.0,  997.3
13:23,  996.0,  997.3
13:24,  996.0,  997.3
13:25,  996.1,  997.4
13:26,  996.0,  997.3
13:27,  996.0,  997.3
13:28,  996.0,  997.3
13:29,  996.0,  997.3
13:30,  996.0,  997.3
13:31,  996.0,  997.3
13:32,  996.1,  997.4
13:33,  995.9,  997.2
13:34,  995.9,  997.2
13:35,  996.0,  997.3
13:36,  996.0,  997.3
13:37,  996.0,  997.3
13:38,  995.9,  997.2
13:39,  996.0,  997.3
13:40,  996.0,  997.3
13:41,  996.0,  997.3
13:42,  995.9,  997.2
13:43,  996.0,  997.3
13:44,  995.9,  997.2
13:45,  995.7,  997.0
13:46,  995.8,  997.1
13:47,  995.7,  997.0
13:48,  995.7,  997.0
13:49,  995.7,  997.0
13:50,  995.7,  997.0
13:51,  995.6,  996.9
13:52,  995.5,  996.8
13:53,  995.5,  996.8
13:54,  995.6,  996.9
13:55,  995.7,  997.0
13:56,  995.6,  996.9
13:57,  995.6,  996.9
13:58,  995.8,  997.1
13:59,  995.7,  997.0
14:00,  995.8,  997.1
14:01,  996.0,  997.3
14:02,  995.9,  997.2
14:03,  995.9,  997.2
14:04,  995.9,  997.2
14:05,  995.8,  997.1
14:06,  995.9,  997.2
14:07,  995.9,  997.2
14:08,  995.9,  997.2
14:09,  995.9,  997.2
14:10,  995.9,  997.2
14:11,  995.9,  997.2
14:12,  995.9,  997.2
14:13,  995.9,  997.2
14:14,  995.9,  997.2
14:15,  995.9,  997.2
14:16,  995.9,  997.2
14:17,  996.0,  997.3
14:18,  995.9,  997.2
14:19,  995.8,  997.1
14:20,  995.8,  997.1
14:21,  995.8,  997.1
14:22,  995.8,  997.1
14:23,  995.8,  997.1
14:24,  995.7,  997.0
14:25,  995.7,  997.0
14:26,  995.8,  997.1
14:27,  995.7,  997.0
14:28,  995.8,  997.1
14:29,  995.5,  996.8
14:30,  995.7,  997.0
14:31,  995.7,  997.0
14:32,  995.5,  996.8
14:33,  995.7,  997.0
14:34,  995.7,  997.0
14:35,  995.6,  996.9
14:36,  995.6,  996.9
14:37,  995.6,  996.9
14:38,  995.6,  996.9
14:39,  995.5,  996.8
14:40,  995.5,  996.8
14:41,  995.6,  996.9
14:42,  995.6,  996.9
14:43,  995.5,  996.8
14:44,  995.5,  996.8
14:45,  995.6,  996.9
14:46,  995.6,  996.9
14:47,  995.7,  997.0
14:48,  995.7,  997.0
14:49,  995.6,  996.9
14:50,  995.7,  997.0
14:51,  995.7,  997.0
14:52,  995.7,  997.0
14:53,  995.7,  997.0
14:54,  995.7,  997.0
14:55,  995.6,  996.9
14:56,  995.7,  997.0
14:57,  995.6,  996.9
14:58,  995.6,  996.9
14:59,  995.6,  996.9
15:00,  995.5,  996.8
15:01,  995.5,  996.8
15:02,  995.5,  996.8
15:03,  995.6,  996.9
15:04,  995.4,  996.7
15:05,  995.4,  996.7
15:06,  995.5,  996.8
15:07,  995.5,  996.8
15:08,  995.4,  996.7
15:09,  995.4,  996.7
15:10,  995.4,  996.7
15:11,  995.3,  996.6
15:12,  995.3,  996.6
15:13,  995.4,  996.7
15:14,  995.3,  996.6
15:15,  995.3,  996.6
15:16,  995.3,  996.6
15:17,  995.2,  996.5
15:18,  995.3,  996.6
15:19,  995.2,  996.5
15:20,  995.3,  996.6
15:21,  995.3,  996.6
15:22,  995.3,  996.6
15:23,  995.3,  996.6
15:24,  995.3,  996.6
15:25,  995.2,  996.5
15:26,  995.1,  996.4
15:27,  995.3,  996.6
15:28,  995.2,  996.5
15:29,  995.2,  996.5
15:30,  995.3,  996.6
15:31,  995.2,  996.5
15:32,  995.1,  996.4
15:33,  995.2,  996.5
15:34,  995.1,  996.4
15:35,  995.2,  996.5
15:36,  994.7,  996.0
15:37,  995.1,  996.4
15:38,  995.2,  996.5
15:39,  995.2,  996.5
15:40,  995.2,  996.5
15:41,  995.2,  996.5
15:42,  995.2,  996.5
15:43,  995.2,  996.5
15:44,  995.2,  996.5
15:45,  995.2,  996.5
15:46,  995.3,  996.6
15:47,  995.2,  996.5
15:48,  995.1,  996.4
15:49,  995.2,  996.5
15:50,  995.2,  996.5
15:51,  995.1,  996.4
15:52,  995.1,  996.4
15:53,  995.1,  996.4
15:54,  995.1,  996.4
15:55,  995.2,  996.5
15:56,  995.2,  996.5
15:57,  995.2,  996.5
15:58,  995.2,  996.5
15:59,  995.2,  996.5
16:00,  995.1,  996.4
16:01,  995.2,  996.5
16:02,  995.1,  996.4
16:03,  995.2,  996.5
16:04,  995.2,  996.5
16:05,  995.1,  996.4
16:06,  995.1,  996.4
16:07,  995.1,  996.4
16:08,  995.2,  996.5
16:09,  995.1,  996.4
16:10,  995.1,  996.4
16:11,  994.9,  996.2
16:12,  995.1,  996.4
16:13,  994.7,  996.0
16:14,  994.9,  996.2
16:15,  995.0,  996.3
16:16,  994.9,  996.2
16:17,  994.8,  996.1
16:18,  994.9,  996.2
16:19,  994.9,  996.2
16:20,  995.1,  996.4
16:21,  994.9,  996.2
16:22,  995.1,  996.4
16:23,  994.9,  996.2
16:24,  994.9,  996.2
16:25,  994.9,  996.2
16:26,  995.0,  996.3
16:27,  994.9,  996.2
16:28,  994.9,  996.2
16:29,  995.1,  996.4
16:30,  994.8,  996.1
16:31,  994.9,  996.2
16:32,  994.8,  996.1
16:33,  994.9,  996.2
16:34,  994.7,  996.0
16:35,  994.9,  996.2
16:36,  994.8,  996.1
16:37,  994.9,  996.2
16:38,  994.9,  996.2
16:39,  994.8,  996.1
16:40,  994.8,  996.1
