00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.01,  0.01
06:45, 0.01,  0.01
06:46, 0.01,  0.01
06:47, 0.01,  0.01
06:48, 0.01,  0.01
06:49, 0.01,  0.01
06:50, 0.02,  0.02
06:51, 0.02,  0.02
06:52, 0.02,  0.02
06:53, 0.02,  0.02
06:54, 0.02,  0.02
06:55, 0.03,  0.03
06:56, 0.03,  0.03
06:57, 0.03,  0.03
06:58, 0.03,  0.03
06:59, 0.04,  0.04
07:00, 0.04,  0.04
07:01, 0.00,  0.05
07:02, 0.01,  0.05
07:03, 0.01,  0.05
07:04, 0.02,  0.06
07:05, 0.02,  0.06
07:06, 0.03,  0.07
07:07, 0.03,  0.07
07:08, 0.03,  0.08
07:09, 0.04,  0.08
07:10, 0.04,  0.08
07:11, 0.05,  0.09
07:12, 0.05,  0.09
07:13, 0.06,  0.10
07:14, 0.06,  0.10
07:15, 0.07,  0.11
07:16, 0.08,  0.12
07:17, 0.08,  0.12
07:18, 0.09,  0.13
07:19, 0.10,  0.14
07:20, 0.10,  0.15
07:21, 0.11,  0.15
07:22, 0.12,  0.16
07:23, 0.13,  0.17
07:24, 0.14,  0.18
07:25, 0.14,  0.19
07:26, 0.15,  0.19
07:27, 0.16,  0.20
07:28, 0.17,  0.21
07:29, 0.18,  0.22
07:30, 0.19,  0.23
07:31, 0.20,  0.24
07:32, 0.21,  0.25
07:33, 0.22,  0.26
07:34, 0.23,  0.27
07:35, 0.24,  0.28
07:36, 0.25,  0.29
07:37, 0.26,  0.30
07:38, 0.27,  0.31
07:39, 0.28,  0.32
07:40, 0.29,  0.33
07:41, 0.31,  0.35
07:42, 0.32,  0.36
07:43, 0.33,  0.37
07:44, 0.35,  0.39
07:45, 0.36,  0.40
07:46, 0.37,  0.42
07:47, 0.39,  0.43
07:48, 0.41,  0.45
07:49, 0.42,  0.46
07:50, 0.43,  0.47
07:51, 0.45,  0.49
07:52, 0.47,  0.51
07:53, 0.49,  0.53
07:54, 0.50,  0.54
07:55, 0.52,  0.56
07:56, 0.54,  0.58
07:57, 0.56,  0.60
07:58, 0.58,  0.62
07:59, 0.60,  0.64
08:00, 0.62,  0.66
08:01, 0.02,  0.68
08:02, 0.04,  0.70
08:03, 0.06,  0.72
08:04, 0.08,  0.74
08:05, 0.10,  0.75
08:06, 0.11,  0.77
08:07, 0.13,  0.79
08:08, 0.15,  0.81
08:09, 0.17,  0.82
08:10, 0.19,  0.84
08:11, 0.20,  0.86
08:12, 0.22,  0.88
08:13, 0.23,  0.89
08:14, 0.24,  0.90
08:15, 0.26,  0.92
08:16, 0.29,  0.95
08:17, 0.31,  0.97
08:18, 0.33,  0.99
08:19, 0.36,  1.01
08:20, 0.37,  1.03
08:21, 0.39,  1.05
08:22, 0.40,  1.06
08:23, 0.42,  1.08
08:24, 0.43,  1.09
08:25, 0.45,  1.11
08:26, 0.47,  1.13
08:27, 0.49,  1.15
08:28, 0.51,  1.17
08:29, 0.53,  1.19
08:30, 0.56,  1.22
08:31, 0.58,  1.24
08:32, 0.60,  1.26
08:33, 0.63,  1.29
08:34, 0.65,  1.31
08:35, 0.68,  1.34
08:36, 0.70,  1.36
08:37, 0.73,  1.39
08:38, 0.75,  1.41
08:39, 0.78,  1.44
08:40, 0.81,  1.47
08:41, 0.83,  1.49
08:42, 0.86,  1.52
08:43, 0.89,  1.55
08:44, 0.92,  1.57
08:45, 0.94,  1.60
08:46, 0.97,  1.63
08:47, 1.00,  1.66
08:48, 1.03,  1.69
08:49, 1.06,  1.72
08:50, 1.09,  1.75
08:51, 1.12,  1.78
08:52, 1.15,  1.81
08:53, 1.18,  1.84
08:54, 1.21,  1.87
08:55, 1.24,  1.90
08:56, 1.27,  1.93
08:57, 1.30,  1.96
08:58, 1.33,  1.99
08:59, 1.36,  2.02
09:00, 1.39,  2.05
09:01, 0.03,  2.08
09:02, 0.06,  2.11
09:03, 0.09,  2.14
09:04, 0.12,  2.17
09:05, 0.16,  2.20
09:06, 0.19,  2.24
09:07, 0.22,  2.27
09:08, 0.25,  2.30
09:09, 0.28,  2.33
09:10, 0.32,  2.37
09:11, 0.35,  2.40
09:12, 0.38,  2.43
09:13, 0.42,  2.47
09:14, 0.45,  2.50
09:15, 0.49,  2.53
09:16, 0.52,  2.57
09:17, 0.55,  2.60
09:18, 0.59,  2.64
09:19, 0.62,  2.67
09:20, 0.66,  2.71
09:21, 0.69,  2.74
09:22, 0.72,  2.77
09:23, 0.75,  2.80
09:24, 0.79,  2.84
09:25, 0.82,  2.87
09:26, 0.86,  2.91
09:27, 0.90,  2.95
09:28, 0.93,  2.98
09:29, 0.97,  3.02
09:30, 1.01,  3.06
09:31, 1.05,  3.10
09:32, 1.09,  3.14
09:33, 1.13,  3.18
09:34, 1.16,  3.21
09:35, 1.20,  3.25
09:36, 1.24,  3.29
09:37, 1.28,  3.33
09:38, 1.32,  3.37
09:39, 1.36,  3.41
09:40, 1.40,  3.45
09:41, 1.44,  3.49
09:42, 1.48,  3.53
09:43, 1.52,  3.57
09:44, 1.57,  3.62
09:45, 1.61,  3.66
09:46, 1.65,  3.70
09:47, 1.69,  3.74
09:48, 1.73,  3.78
09:49, 1.78,  3.82
09:50, 1.82,  3.87
09:51, 1.86,  3.91
09:52, 1.91,  3.95
09:53, 1.95,  4.00
09:54, 1.99,  4.04
09:55, 2.04,  4.08
09:56, 2.08,  4.13
09:57, 2.12,  4.17
09:58, 2.17,  4.22
09:59, 2.21,  4.26
10:00, 2.26,  4.30
10:01, 0.04,  4.35
10:02, 0.09,  4.39
10:03, 0.14,  4.44
10:04, 0.18,  4.49
10:05, 0.23,  4.53
10:06, 0.27,  4.58
10:07, 0.32,  4.62
10:08, 0.36,  4.67
10:09, 0.41,  4.71
10:10, 0.45,  4.76
10:11, 0.50,  4.81
10:12, 0.55,  4.85
10:13, 0.59,  4.90
10:14, 0.64,  4.94
10:15, 0.69,  4.99
10:16, 0.73,  5.04
10:17, 0.78,  5.08
10:18, 0.82,  5.13
10:19, 0.87,  5.18
10:20, 0.92,  5.23
10:21, 0.97,  5.27
10:22, 1.02,  5.32
10:23, 1.07,  5.37
10:24, 1.11,  5.42
10:25, 1.16,  5.47
10:26, 1.21,  5.52
10:27, 1.26,  5.57
10:28, 1.31,  5.62
10:29, 1.36,  5.67
10:30, 1.41,  5.72
10:31, 1.46,  5.77
10:32, 1.51,  5.82
10:33, 1.56,  5.86
10:34, 1.61,  5.92
10:35, 1.66,  5.97
10:36, 1.71,  6.02
10:37, 1.76,  6.07
10:38, 1.81,  6.12
10:39, 1.86,  6.17
10:40, 1.91,  6.22
10:41, 1.96,  6.27
10:42, 2.01,  6.32
10:43, 2.06,  6.37
10:44, 2.12,  6.42
10:45, 2.17,  6.47
10:46, 2.22,  6.52
10:47, 2.27,  6.57
10:48, 2.32,  6.63
10:49, 2.37,  6.68
10:50, 2.42,  6.73
10:51, 2.47,  6.78
10:52, 2.53,  6.83
10:53, 2.58,  6.88
10:54, 2.63,  6.94
10:55, 2.68,  6.99
10:56, 2.73,  7.04
10:57, 2.79,  7.09
10:58, 2.84,  7.14
10:59, 2.89,  7.20
11:00, 2.95,  7.25
11:01, 0.05,  7.30
11:02, 0.10,  7.36
11:03, 0.16,  7.41
11:04, 0.21,  7.46
11:05, 0.26,  7.51
11:06, 0.32,  7.57
11:07, 0.37,  7.62
11:08, 0.42,  7.67
11:09, 0.48,  7.73
11:10, 0.53,  7.78
11:11, 0.59,  7.84
11:12, 0.64,  7.89
11:13, 0.69,  7.95
11:14, 0.75,  8.00
11:15, 0.80,  8.05
11:16, 0.86,  8.11
11:17, 0.91,  8.16
11:18, 0.97,  8.22
11:19, 1.02,  8.27
11:20, 1.07,  8.32
11:21, 1.13,  8.38
11:22, 1.18,  8.43
11:23, 1.24,  8.49
11:24, 1.29,  8.54
11:25, 1.35,  8.60
11:26, 1.40,  8.65
11:27, 1.46,  8.71
11:28, 1.51,  8.76
11:29, 1.57,  8.82
11:30, 1.62,  8.87
11:31, 1.68,  8.93
11:32, 1.73,  8.99
11:33, 1.79,  9.04
11:34, 1.85,  9.10
11:35, 1.90,  9.15
11:36, 1.96,  9.21
11:37, 2.02,  9.27
11:38, 2.07,  9.32
11:39, 2.13,  9.38
11:40, 2.19,  9.44
11:41, 2.24,  9.49
11:42, 2.30,  9.55
11:43, 2.36,  9.61
11:44, 2.41,  9.67
11:45, 2.47,  9.72
11:46, 2.53,  9.78
11:47, 2.59,  9.84
11:48, 2.65,  9.90
11:49, 2.70,  9.95
11:50, 2.75, 10.00
11:51, 2.81, 10.06
11:52, 2.87, 10.12
11:53, 2.92, 10.17
11:54, 2.98, 10.23
11:55, 3.04, 10.29
11:56, 3.10, 10.35
11:57, 3.16, 10.41
11:58, 3.22, 10.47
11:59, 3.27, 10.52
12:00, 3.33, 10.58
12:01, 0.06, 10.64
12:02, 0.12, 10.70
12:03, 0.18, 10.76
12:04, 0.23, 10.82
12:05, 0.29, 10.88
12:06, 0.35, 10.94
12:07, 0.41, 10.99
12:08, 0.47, 11.05
12:09, 0.53, 11.11
12:10, 0.59, 11.17
12:11, 0.65, 11.23
12:12, 0.71, 11.29
12:13, 0.77, 11.35
12:14, 0.83, 11.41
12:15, 0.89, 11.47
12:16, 0.95, 11.53
12:17, 1.01, 11.59
12:18, 1.07, 11.66
12:19, 1.14, 11.72
12:20, 1.18, 11.76
12:21, 1.21, 11.79
12:22, 1.24, 11.82
12:23, 1.30, 11.88
12:24, 1.36, 11.95
12:25, 1.43, 12.01
12:26, 1.49, 12.07
12:27, 1.55, 12.13
12:28, 1.61, 12.19
12:29, 1.67, 12.25
12:30, 1.73, 12.31
12:31, 1.79, 12.37
12:32, 1.85, 12.43
12:33, 1.91, 12.49
12:34, 1.97, 12.55
12:35, 2.03, 12.61
12:36, 2.09, 12.67
12:37, 2.15, 12.74
12:38, 2.21, 12.80
12:39, 2.27, 12.86
12:40, 2.33, 12.92
12:41, 2.39, 12.98
12:42, 2.45, 13.03
12:43, 2.51, 13.09
12:44, 2.57, 13.15
12:45, 2.63, 13.21
12:46, 2.69, 13.27
12:47, 2.75, 13.33
12:48, 2.81, 13.40
12:49, 2.87, 13.46
12:50, 2.93, 13.52
12:51, 2.99, 13.58
12:52, 3.06, 13.64
12:53, 3.12, 13.70
12:54, 3.18, 13.77
12:55, 3.24, 13.83
12:56, 3.31, 13.89
12:57, 3.37, 13.96
12:58, 3.44, 14.02
12:59, 3.50, 14.09
13:00, 3.57, 14.16
13:01, 0.07, 14.22
13:02, 0.13, 14.28
13:03, 0.18, 14.34
13:04, 0.21, 14.37
13:05, 0.25, 14.40
13:06, 0.29, 14.44
13:07, 0.34, 14.50
13:08, 0.40, 14.55
13:09, 0.46, 14.61
13:10, 0.51, 14.67
13:11, 0.57, 14.73
13:12, 0.63, 14.78
13:13, 0.68, 14.83
13:14, 0.73, 14.89
13:15, 0.79, 14.94
13:16, 0.83, 14.99
13:17, 0.88, 15.04
13:18, 0.94, 15.09
13:19, 0.98, 15.13
13:20, 1.01, 15.17
13:21, 1.05, 15.20
13:22, 1.08, 15.24
13:23, 1.12, 15.27
13:24, 1.15, 15.30
13:25, 1.20, 15.35
13:26, 1.24, 15.39
13:27, 1.27, 15.43
13:28, 1.31, 15.46
13:29, 1.35, 15.51
13:30, 1.39, 15.55
13:31, 1.44, 15.60
13:32, 1.49, 15.64
13:33, 1.53, 15.69
13:34, 1.58, 15.73
13:35, 1.62, 15.77
13:36, 1.66, 15.82
13:37, 1.70, 15.86
13:38, 1.76, 15.91
13:39, 1.81, 15.97
13:40, 1.85, 16.00
13:41, 1.91, 16.07
13:42, 1.96, 16.11
13:43, 2.01, 16.17
13:44, 2.07, 16.22
13:45, 2.11, 16.27
13:46, 2.15, 16.31
13:47, 2.18, 16.33
13:48, 2.21, 16.36
13:49, 2.25, 16.40
13:50, 2.28, 16.44
13:51, 2.32, 16.47
13:52, 2.35, 16.51
13:53, 2.41, 16.56
13:54, 2.45, 16.61
13:55, 2.49, 16.65
13:56, 2.53, 16.69
13:57, 2.59, 16.75
13:58, 2.63, 16.79
13:59, 2.70, 16.85
14:00, 2.75, 16.91
14:01, 0.05, 16.96
14:02, 0.10, 17.00
14:03, 0.15, 17.06
14:04, 0.21, 17.12
14:05, 0.26, 17.17
14:06, 0.32, 17.22
14:07, 0.36, 17.27
14:08, 0.40, 17.31
14:09, 0.47, 17.37
14:10, 0.53, 17.44
14:11, 0.58, 17.48
14:12, 0.62, 17.53
14:13, 0.67, 17.57
14:14, 0.72, 17.63
14:15, 0.76, 17.67
14:16, 0.81, 17.72
14:17, 0.85, 17.75
14:18, 0.88, 17.79
14:19, 0.92, 17.82
14:20, 0.94, 17.85
14:21, 0.99, 17.89
14:22, 1.04, 17.94
14:23, 1.07, 17.98
14:24, 1.12, 18.02
14:25, 1.16, 18.06
14:26, 1.19, 18.09
14:27, 1.22, 18.12
14:28, 1.24, 18.15
14:29, 1.27, 18.17
14:30, 1.29, 18.20
14:31, 1.32, 18.23
14:32, 1.36, 18.26
14:33, 1.39, 18.30
14:34, 1.42, 18.33
14:35, 1.45, 18.36
14:36, 1.47, 18.38
14:37, 1.50, 18.40
14:38, 1.52, 18.43
14:39, 1.55, 18.46
14:40, 1.59, 18.49
14:41, 1.62, 18.52
14:42, 1.65, 18.55
14:43, 1.68, 18.58
14:44, 1.70, 18.60
14:45, 1.72, 18.62
14:46, 1.74, 18.65
14:47, 1.76, 18.67
14:48, 1.79, 18.69
14:49, 1.81, 18.71
14:50, 1.83, 18.74
14:51, 1.86, 18.76
14:52, 1.88, 18.79
14:53, 1.90, 18.81
14:54, 1.93, 18.83
14:55, 1.94, 18.85
14:56, 1.96, 18.87
14:57, 1.98, 18.88
14:58, 1.99, 18.90
14:59, 2.01, 18.92
15:00, 2.03, 18.94
15:01, 0.02, 18.95
15:02, 0.04, 18.97
15:03, 0.06, 18.99
15:04, 0.07, 19.01
15:05, 0.09, 19.03
15:06, 0.12, 19.05
15:07, 0.14, 19.07
15:08, 0.16, 19.09
15:09, 0.18, 19.12
15:10, 0.20, 19.14
15:11, 0.22, 19.16
15:12, 0.24, 19.17
15:13, 0.26, 19.19
15:14, 0.27, 19.21
15:15, 0.29, 19.22
15:16, 0.30, 19.24
15:17, 0.32, 19.25
15:18, 0.33, 19.27
15:19, 0.35, 19.28
15:20, 0.36, 19.30
15:21, 0.38, 19.32
15:22, 0.40, 19.34
15:23, 0.42, 19.36
15:24, 0.44, 19.38
15:25, 0.46, 19.40
15:26, 0.48, 19.41
15:27, 0.49, 19.43
15:28, 0.51, 19.45
15:29, 0.53, 19.46
15:30, 0.55, 19.48
15:31, 0.58, 19.52
15:32, 0.60, 19.54
15:33, 0.63, 19.56
15:34, 0.65, 19.59
15:35, 0.68, 19.61
15:36, 0.72, 19.66
15:37, 0.75, 19.68
15:38, 0.77, 19.71
15:39, 0.80, 19.74
15:40, 0.82, 19.76
15:41, 0.83, 19.77
15:42, 0.85, 19.79
15:43, 0.87, 19.80
15:44, 0.88, 19.81
15:45, 0.88, 19.82
15:46, 0.89, 19.83
15:47, 0.90, 19.84
15:48, 0.91, 19.85
15:49, 0.92, 19.86
15:50, 0.93, 19.87
15:51, 0.94, 19.88
15:52, 0.95, 19.89
15:53, 0.96, 19.89
15:54, 0.96, 19.90
15:55, 0.97, 19.90
15:56, 0.97, 19.91
15:57, 0.98, 19.91
15:58, 0.98, 19.91
15:59, 0.98, 19.92
16:00, 0.98, 19.92
16:01, 0.00, 19.93
16:02, 0.01, 19.93
16:03, 0.01, 19.93
16:04, 0.02, 19.94
16:05, 0.02, 19.94
16:06, 0.02, 19.95
16:07, 0.03, 19.95
16:08, 0.03, 19.96
16:09, 0.04, 19.96
16:10, 0.05, 19.97
16:11, 0.05, 19.97
16:12, 0.06, 19.98
16:13, 0.07, 19.99
16:14, 0.08, 20.00
16:15, 0.09, 20.01
16:16, 0.11, 20.03
16:17, 0.13, 20.05
16:18, 0.15, 20.07
16:19, 0.16, 20.08
16:20, 0.17, 20.10
16:21, 0.18, 20.11
16:22, 0.19, 20.12
16:23, 0.20, 20.12
16:24, 0.21, 20.13
16:25, 0.21, 20.13
16:26, 0.22, 20.14
16:27, 0.22, 20.14
16:28, 0.23, 20.15
16:29, 0.24, 20.16
16:30, 0.24, 20.16
16:31, 0.25, 20.17
16:32, 0.26, 20.18
16:33, 0.27, 20.19
16:34, 0.28, 20.20
16:35, 0.29, 20.21
16:36, 0.31, 20.23
16:37, 0.32, 20.24
16:38, 0.33, 20.26
16:39, 0.35, 20.27
16:40, 0.36, 20.29
