00:01, +28.4,  87.7
00:02, +28.4,  87.7
00:03, +28.4,  87.7
00:04, +28.4,  87.8
00:05, +28.4,  87.8
00:06, +28.4,  87.8
00:07, +28.4,  87.9
00:08, +28.4,  88.0
00:09, +28.4,  88.0
00:10, +28.4,  88.0
00:11, +28.4,  88.1
00:12, +28.4,  88.1
00:13, +28.4,  88.2
00:14, +28.4,  88.2
00:15, +28.4,  88.2
00:16, +28.4,  88.2
00:17, +28.4,  88.2
00:18, +28.4,  88.3
00:19, +28.4,  88.3
00:20, +28.4,  88.3
00:21, +28.4,  88.4
00:22, +28.4,  88.5
00:23, +28.4,  88.5
00:24, +28.4,  88.5
00:25, +28.4,  88.5
00:26, +28.4,  88.6
00:27, +28.4,  88.6
00:28, +28.4,  88.6
00:29, +28.4,  88.6
00:30, +28.4,  88.6
00:31, +28.4,  88.6
00:32, +28.4,  88.7
00:33, +28.4,  88.8
00:34, +28.4,  88.8
00:35, +28.4,  88.9
00:36, +28.4,  88.8
00:37, +28.4,  88.9
00:38, +28.4,  88.9
00:39, +28.4,  89.0
00:40, +28.4,  89.0
00:41, +28.4,  89.0
00:42, +28.4,  89.0
00:43, +28.4,  89.0
00:44, +28.4,  89.0
00:45, +28.4,  89.1
00:46, +28.4,  89.1
00:47, +28.4,  89.1
00:48, +28.4,  89.1
00:49, +28.4,  89.2
00:50, +28.4,  89.2
00:51, +28.4,  89.2
00:52, +28.4,  89.2
00:53, +28.4,  89.3
00:54, +28.4,  89.3
00:55, +28.4,  89.3
00:56, +28.4,  89.3
00:57, +28.4,  89.3
00:58, +28.4,  89.3
00:59, +28.3,  89.3
01:00, +28.3,  89.3
01:01, +28.3,  89.4
01:02, +28.3,  89.3
01:03, +28.3,  89.4
01:04, +28.3,  89.4
01:05, +28.3,  89.5
01:06, +28.3,  89.4
01:07, +28.3,  89.5
01:08, +28.3,  89.5
01:09, +28.3,  89.6
01:10, +28.3,  89.6
01:11, +28.3,  89.5
01:12, +28.3,  89.6
01:13, +28.3,  89.7
01:14, +28.3,  89.7
01:15, +28.3,  89.7
01:16, +28.3,  89.7
01:17, +28.2,  89.7
01:18, +28.2,  89.7
01:19, +28.2,  89.8
01:20, +28.2,  89.8
01:21, +28.2,  89.8
01:22, +28.2,  89.8
01:23, +28.2,  89.9
01:24, +28.2,  89.9
01:25, +28.2,  90.0
01:26, +28.2,  90.0
01:27, +28.2,  90.0
01:28, +28.2,  90.1
01:29, +28.2,  90.1
01:30, +28.2,  90.1
01:31, +28.2,  90.2
01:32, +28.2,  90.1
01:33, +28.2,  90.2
01:34, +28.2,  90.2
01:35, +28.2,  90.3
01:36, +28.2,  90.3
01:37, +28.2,  90.2
01:38, +28.2,  90.3
01:39, +28.2,  90.3
01:40, +28.2,  90.3
01:41, +28.2,  90.4
01:42, +28.2,  90.3
01:43, +28.2,  90.4
01:44, +28.2,  90.4
01:45, +28.2,  90.4
01:46, +28.2,  90.4
01:47, +28.2,  90.4
01:48, +28.2,  90.4
01:49, +28.2,  90.4
01:50, +28.2,  90.4
01:51, +28.2,  90.5
01:52, +28.2,  90.5
01:53, +28.2,  90.5
01:54, +28.2,  90.6
01:55, +28.2,  90.7
01:56, +28.2,  90.7
01:57, +28.2,  90.7
01:58, +28.2,  90.7
01:59, +28.2,  90.8
02:00, +28.2,  90.7
02:01, +28.2,  90.8
02:02, +28.2,  90.7
02:03, +28.2,  90.8
02:04, +28.2,  90.8
02:05, +28.2,  90.8
02:06, +28.2,  90.8
02:07, +28.1,  90.7
02:08, +28.1,  90.8
02:09, +28.1,  90.8
02:10, +28.1,  90.8
02:11, +28.1,  90.8
02:12, +28.1,  90.8
02:13, +28.1,  90.8
02:14, +28.1,  90.9
02:15, +28.1,  90.9
02:16, +28.1,  90.9
02:17, +28.1,  90.9
02:18, +28.1,  90.9
02:19, +28.1,  91.0
02:20, +28.1,  91.0
02:21, +28.1,  91.0
02:22, +28.1,  90.9
02:23, +28.1,  91.0
02:24, +28.1,  91.0
02:25, +28.1,  91.0
02:26, +28.1,  91.0
02:27, +28.1,  91.0
02:28, +28.1,  91.0
02:29, +28.1,  91.1
02:30, +28.1,  91.1
02:31, +28.1,  91.1
02:32, +28.1,  91.1
02:33, +28.1,  91.1
02:34, +28.1,  91.1
02:35, +28.1,  91.1
02:36, +28.1,  91.1
02:37, +28.1,  91.0
02:38, +28.1,  91.1
02:39, +28.1,  91.1
02:40, +28.1,  91.1
02:41, +28.1,  91.1
02:42, +28.1,  91.1
02:43, +28.1,  91.1
02:44, +28.1,  91.1
02:45, +28.1,  91.1
02:46, +28.1,  91.1
02:47, +28.1,  91.1
02:48, +28.1,  91.1
02:49, +28.1,  91.1
02:50, +28.1,  91.1
02:51, +28.1,  91.1
02:52, +28.1,  91.1
02:53, +28.1,  91.1
02:54, +28.1,  91.1
02:55, +28.1,  91.1
02:56, +28.1,  91.2
02:57, +28.1,  91.1
02:58, +28.1,  91.2
02:59, +28.1,  91.2
03:00, +28.1,  91.2
03:01, +28.1,  91.2
03:02, +28.1,  91.3
03:03, +28.1,  91.2
03:04, +28.1,  91.2
03:05, +28.1,  91.3
03:06, +28.1,  91.3
03:07, +28.1,  91.3
03:08, +28.1,  91.3
03:09, +28.1,  91.3
03:10, +28.1,  91.2
03:11, +28.1,  91.3
03:12, +28.1,  91.3
03:13, +28.1,  91.3
03:14, +28.1,  91.3
03:15, +28.1,  91.3
03:16, +28.1,  91.2
03:17, +28.1,  91.3
03:18, +28.1,  91.2
03:19, +28.1,  91.4
03:20, +28.1,  91.2
03:21, +28.0,  91.3
03:22, +28.0,  91.3
03:23, +28.0,  91.4
03:24, +28.0,  91.3
03:25, +28.0,  91.3
03:26, +28.0,  91.3
03:27, +28.0,  91.4
03:28, +28.0,  91.3
03:29, +28.0,  91.3
03:30, +28.0,  91.3
03:31, +28.0,  91.3
03:32, +28.0,  91.3
03:33, +28.0,  91.4
03:34, +28.0,  91.2
03:35, +28.0,  91.3
03:36, +28.0,  91.2
03:37, +28.0,  91.2
03:38, +28.0,  91.2
03:39, +28.0,  91.2
03:40, +28.0,  91.2
03:41, +28.0,  91.2
03:42, +28.0,  91.1
03:43, +28.0,  91.2
03:44, +28.0,  91.1
03:45, +28.0,  91.2
03:46, +28.0,  91.2
03:47, +28.0,  91.2
03:48, +28.0,  91.2
03:49, +28.0,  91.3
03:50, +28.0,  91.3
03:51, +28.0,  91.3
03:52, +28.0,  91.3
03:53, +28.0,  91.3
03:54, +28.0,  91.3
03:55, +28.0,  91.3
03:56, +28.0,  91.2
03:57, +28.0,  91.3
03:58, +28.0,  91.1
03:59, +28.0,  91.1
04:00, +28.0,  91.1
04:01, +28.0,  91.1
04:02, +28.0,  91.1
04:03, +28.0,  91.1
04:04, +28.1,  91.0
04:05, +28.1,  91.1
04:06, +28.1,  91.0
04:07, +28.0,  90.9
04:08, +28.1,  90.9
04:09, +28.1,  90.9
04:10, +28.1,  90.9
04:11, +28.1,  90.9
04:12, +28.1,  90.9
04:13, +28.1,  90.9
04:14, +28.1,  90.9
04:15, +28.1,  90.9
04:16, +28.1,  90.9
04:17, +28.1,  91.0
04:18, +28.1,  91.0
04:19, +28.1,  91.0
04:20, +28.1,  91.0
04:21, +28.1,  91.1
04:22, +28.1,  91.1
04:23, +28.1,  91.1
04:24, +28.1,  91.2
04:25, +28.1,  91.1
04:26, +28.1,  91.2
04:27, +28.1,  91.2
04:28, +28.1,  91.2
04:29, +28.1,  91.2
04:30, +28.1,  91.2
04:31, +28.1,  91.2
04:32, +28.1,  91.2
04:33, +28.1,  91.2
04:34, +28.1,  91.3
04:35, +28.1,  91.2
04:36, +28.1,  91.3
04:37, +28.1,  91.3
04:38, +28.1,  91.3
04:39, +28.1,  91.2
04:40, +28.1,  91.0
04:41, +28.1,  91.0
04:42, +28.1,  90.9
04:43, +28.1,  90.8
04:44, +28.1,  90.7
04:45, +28.1,  90.7
04:46, +28.0,  90.4
04:47, +28.1,  90.5
04:48, +28.1,  90.5
04:49, +28.0,  90.5
04:50, +28.0,  90.3
04:51, +28.1,  90.4
04:52, +28.1,  90.4
04:53, +28.1,  90.5
04:54, +28.1,  90.5
04:55, +28.1,  90.5
04:56, +28.0,  90.5
04:57, +28.0,  90.4
04:58, +28.0,  90.4
04:59, +28.0,  90.4
05:00, +28.0,  90.3
05:01, +28.0,  90.3
05:02, +28.0,  90.2
05:03, +28.0,  90.2
05:04, +28.0,  90.3
05:05, +28.0,  90.3
05:06, +28.0,  90.3
05:07, +28.0,  90.2
05:08, +28.0,  90.1
05:09, +28.0,  90.3
05:10, +28.0,  90.2
05:11, +28.0,  90.2
05:12, +28.0,  90.2
05:13, +28.0,  90.2
05:14, +28.0,  90.3
05:15, +28.0,  90.2
05:16, +28.0,  90.3
05:17, +28.0,  90.3
05:18, +28.0,  90.3
05:19, +28.0,  90.3
05:20, +28.0,  90.3
05:21, +28.0,  90.3
05:22, +28.0,  90.4
05:23, +28.0,  90.3
05:24, +28.0,  90.3
05:25, +28.0,  90.4
05:26, +28.0,  90.3
05:27, +28.0,  90.4
05:28, +28.0,  90.4
05:29, +28.0,  90.4
05:30, +28.0,  90.4
05:31, +28.0,  90.3
05:32, +28.0,  90.3
05:33, +28.0,  90.2
05:34, +28.0,  90.2
05:35, +28.0,  90.2
05:36, +28.0,  90.2
05:37, +28.0,  90.2
05:38, +28.0,  90.3
05:39, +28.0,  90.3
05:40, +28.0,  90.4
05:41, +28.0,  90.4
05:42, +28.0,  90.4
05:43, +28.0,  90.4
05:44, +28.0,  90.3
05:45, +28.0,  90.3
05:46, +28.0,  90.3
05:47, +28.0,  90.3
05:48, +28.0,  90.2
05:49, +28.0,  90.1
05:50, +28.0,  90.2
05:51, +28.0,  90.1
05:52, +28.0,  90.1
05:53, +28.0,  90.1
05:54, +28.0,  90.2
05:55, +28.0,  90.1
05:56, +28.0,  90.2
05:57, +28.0,  90.2
05:58, +28.0,  90.1
05:59, +28.0,  90.1
06:00, +28.0,  90.2
06:01, +28.0,  90.1
06:02, +28.0,  90.1
06:03, +28.0,  90.1
06:04, +28.0,  90.0
06:05, +28.0,  89.9
06:06, +28.0,  90.0
06:07, +28.0,  89.9
06:08, +28.0,  90.0
06:09, +28.0,  89.9
06:10, +28.0,  90.0
06:11, +28.0,  89.9
06:12, +28.0,  89.9
06:13, +28.0,  89.9
06:14, +28.1,  89.8
06:15, +28.1,  89.7
06:16, +28.1,  89.7
06:17, +28.1,  89.7
06:18, +28.1,  89.6
06:19, +28.1,  89.6
06:20, +28.1,  89.6
06:21, +28.1,  89.6
06:22, +28.1,  89.6
06:23, +28.1,  89.5
06:24, +28.1,  89.5
06:25, +28.2,  89.5
06:26, +28.2,  89.3
06:27, +28.2,  89.3
06:28, +28.2,  89.2
06:29, +28.2,  89.2
06:30, +28.2,  89.2
06:31, +28.2,  89.1
06:32, +28.2,  89.1
06:33, +28.3,  89.0
06:34, +28.3,  89.0
06:35, +28.3,  89.0
06:36, +28.3,  88.9
06:37, +28.3,  88.8
06:38, +28.3,  88.7
06:39, +28.3,  88.7
06:40, +28.3,  88.6
06:41, +28.4,  88.5
06:42, +28.4,  88.4
06:43, +28.4,  88.4
06:44, +28.4,  88.4
06:45, +28.4,  88.2
06:46, +28.4,  88.2
06:47, +28.4,  88.2
06:48, +28.5,  88.2
06:49, +28.5,  87.9
06:50, +28.5,  87.9
06:51, +28.5,  87.9
06:52, +28.5,  87.8
06:53, +28.5,  87.8
06:54, +28.6,  87.6
06:55, +28.6,  87.4
06:56, +28.6,  87.5
06:57, +28.6,  87.3
06:58, +28.7,  87.3
06:59, +28.7,  87.1
07:00, +28.7,  87.0
07:01, +28.7,  86.7
07:02, +28.7,  86.4
07:03, +28.7,  86.4
07:04, +28.7,  86.1
07:05, +28.7,  86.0
07:06, +28.7,  86.1
07:07, +28.7,  85.8
07:08, +28.8,  85.7
07:09, +28.8,  85.8
07:10, +28.8,  85.7
07:11, +28.9,  85.7
07:12, +28.9,  85.6
07:13, +28.9,  85.6
07:14, +28.9,  85.4
07:15, +29.0,  85.3
07:16, +29.0,  85.2
07:17, +29.1,  84.9
07:18, +29.1,  84.8
07:19, +29.1,  84.6
07:20, +29.2,  84.7
07:21, +29.2,  84.6
07:22, +29.2,  84.5
07:23, +29.2,  84.3
07:24, +29.3,  84.2
07:25, +29.3,  84.2
07:26, +29.4,  84.2
07:27, +29.4,  84.2
07:28, +29.4,  84.0
07:29, +29.4,  83.5
07:30, +29.4,  83.6
07:31, +29.4,  83.6
07:32, +29.5,  83.5
07:33, +29.5,  83.3
07:34, +29.5,  83.5
07:35, +29.5,  83.3
07:36, +29.5,  83.4
07:37, +29.5,  83.1
07:38, +29.5,  82.8
07:39, +29.5,  82.3
07:40, +29.4,  82.3
07:41, +29.4,  82.2
07:42, +29.4,  82.1
07:43, +29.5,  82.4
07:44, +29.4,  82.4
07:45, +29.4,  82.0
07:46, +29.4,  81.6
07:47, +29.4,  81.5
07:48, +29.4,  81.5
07:49, +29.4,  81.7
07:50, +29.5,  81.8
07:51, +29.5,  81.9
07:52, +29.5,  82.2
07:53, +29.5,  82.3
07:54, +29.6,  82.4
07:55, +29.6,  82.6
07:56, +29.7,  82.6
07:57, +29.6,  82.7
07:58, +29.7,  83.0
07:59, +29.7,  83.1
08:00, +29.8,  83.3
08:01, +29.8,  83.4
08:02, +29.9,  83.4
08:03, +29.9,  83.6
08:04, +30.0,  83.3
08:05, +30.0,  83.3
08:06, +30.0,  83.0
08:07, +30.1,  82.9
08:08, +30.2,  82.8
08:09, +30.2,  82.7
08:10, +30.3,  82.6
08:11, +30.3,  82.1
08:12, +30.4,  81.7
08:13, +30.4,  81.6
08:14, +30.5,  81.5
08:15, +30.5,  81.3
08:16, +30.5,  81.0
08:17, +30.5,  80.6
08:18, +30.5,  80.6
08:19, +30.5,  80.7
08:20, +30.6,  80.7
08:21, +30.5,  80.3
08:22, +30.5,  80.0
08:23, +30.5,  80.1
08:24, +30.5,  79.7
08:25, +30.5,  79.2
08:26, +30.4,  79.3
08:27, +30.4,  79.3
08:28, +30.4,  79.4
08:29, +30.3,  79.4
08:30, +30.3,  79.7
08:31, +30.3,  79.9
08:32, +30.3,  80.1
08:33, +30.3,  80.1
08:34, +30.2,  80.3
08:35, +30.2,  79.9
08:36, +30.2,  79.9
08:37, +30.2,  80.2
08:38, +30.2,  80.3
08:39, +30.3,  80.8
08:40, +30.3,  80.6
08:41, +30.3,  80.6
08:42, +30.3,  80.5
08:43, +30.3,  80.6
08:44, +30.3,  80.3
08:45, +30.3,  80.3
08:46, +30.3,  80.4
08:47, +30.3,  80.3
08:48, +30.3,  80.3
08:49, +30.3,  80.4
08:50, +30.3,  80.6
08:51, +30.3,  80.3
08:52, +30.3,  80.3
08:53, +30.3,  80.3
08:54, +30.2,  80.2
08:55, +30.2,  80.2
08:56, +30.3,  80.5
08:57, +30.3,  80.8
08:58, +30.3,  80.7
08:59, +30.3,  80.4
09:00, +30.3,  80.3
09:01, +30.3,  80.3
09:02, +30.4,  80.2
09:03, +30.4,  80.0
09:04, +30.4,  79.9
09:05, +30.4,  79.9
09:06, +30.5,  79.9
09:07, +30.5,  79.9
09:08, +30.5,  79.6
09:09, +30.5,  79.2
09:10, +30.5,  79.5
09:11, +30.6,  79.4
09:12, +30.6,  79.2
09:13, +30.6,  78.9
09:14, +30.5,  78.0
09:15, +30.5,  77.6
09:16, +30.6,  77.7
09:17, +30.7,  78.0
09:18, +30.7,  78.2
09:19, +30.8,  78.3
09:20, +30.9,  78.4
09:21, +30.9,  78.3
09:22, +30.9,  77.9
09:23, +30.9,  77.5
09:24, +30.9,  77.7
09:25, +31.0,  78.0
09:26, +31.0,  77.4
09:27, +31.0,  77.5
09:28, +31.0,  77.6
09:29, +31.1,  77.3
09:30, +31.1,  77.3
09:31, +31.2,  77.4
09:32, +31.2,  76.8
09:33, +31.3,  76.5
09:34, +31.3,  76.3
09:35, +31.4,  76.3
09:36, +31.4,  76.3
09:37, +31.5,  76.5
09:38, +31.6,  76.3
09:39, +31.6,  75.9
09:40, +31.6,  75.7
09:41, +31.6,  74.9
09:42, +31.6,  75.1
09:43, +31.7,  75.3
09:44, +31.7,  74.6
09:45, +31.8,  74.3
09:46, +31.8,  73.9
09:47, +31.8,  73.7
09:48, +31.8,  73.2
09:49, +31.8,  73.1
09:50, +31.9,  73.6
09:51, +31.9,  73.6
09:52, +31.9,  73.3
09:53, +31.9,  73.0
09:54, +32.0,  73.1
09:55, +32.0,  73.1
09:56, +32.0,  72.4
09:57, +32.1,  72.6
09:58, +32.0,  72.1
09:59, +32.1,  72.3
10:00, +32.1,  72.3
10:01, +32.3,  72.1
10:02, +32.4,  71.8
10:03, +32.5,  71.2
10:04, +32.5,  70.6
10:05, +32.6,  70.4
10:06, +32.7,  70.3
10:07, +32.8,  70.0
10:08, +32.7,  68.8
10:09, +32.8,  69.0
10:10, +32.9,  69.4
10:11, +32.9,  68.6
10:12, +32.8,  67.5
10:13, +32.8,  68.0
10:14, +32.8,  68.2
10:15, +32.8,  68.4
10:16, +32.8,  68.5
10:17, +32.7,  68.9
10:18, +32.7,  69.2
10:19, +32.8,  69.6
10:20, +32.8,  69.7
10:21, +32.8,  69.2
10:22, +32.7,  68.9
10:23, +32.6,  69.1
10:24, +32.7,  69.3
10:25, +32.7,  69.2
10:26, +32.7,  69.3
10:27, +32.6,  69.2
10:28, +32.7,  69.3
10:29, +32.6,  69.2
10:30, +32.6,  68.3
10:31, +32.6,  68.4
10:32, +32.6,  68.3
10:33, +32.6,  68.8
10:34, +32.6,  68.9
10:35, +32.6,  69.3
10:36, +32.6,  69.3
10:37, +32.6,  68.9
10:38, +32.6,  68.6
10:39, +32.6,  68.8
10:40, +32.5,  68.5
10:41, +32.5,  68.0
10:42, +32.5,  68.3
10:43, +32.5,  68.8
10:44, +32.5,  67.8
10:45, +32.5,  68.3
10:46, +32.6,  68.6
10:47, +32.6,  68.2
10:48, +32.6,  68.0
10:49, +32.5,  68.1
10:50, +32.5,  67.5
10:51, +32.6,  68.2
10:52, +32.5,  68.1
10:53, +32.5,  67.8
10:54, +32.5,  67.8
10:55, +32.5,  67.9
10:56, +32.6,  68.4
10:57, +32.6,  68.3
10:58, +32.7,  68.7
10:59, +32.7,  68.4
11:00, +32.7,  68.0
11:01, +32.7,  67.8
11:02, +32.7,  67.8
11:03, +32.7,  67.9
11:04, +32.7,  68.1
11:05, +32.8,  68.0
11:06, +32.9,  68.0
11:07, +32.9,  67.9
11:08, +33.0,  68.1
11:09, +33.0,  67.9
11:10, +33.1,  67.9
11:11, +33.1,  66.3
11:12, +33.1,  66.4
11:13, +33.2,  67.2
11:14, +33.3,  67.2
11:15, +33.4,  67.5
11:16, +33.5,  67.2
11:17, +33.5,  66.6
11:18, +33.5,  66.6
11:19, +33.6,  66.2
11:20, +33.6,  65.9
11:21, +33.5,  65.5
11:22, +33.6,  66.0
11:23, +33.7,  66.3
11:24, +33.7,  65.9
11:25, +33.7,  65.3
11:26, +33.7,  64.9
11:27, +33.7,  65.3
11:28, +33.8,  65.5
11:29, +33.7,  65.7
11:30, +33.6,  65.0
11:31, +33.5,  65.7
11:32, +33.5,  65.9
11:33, +33.5,  65.5
11:34, +33.4,  65.8
11:35, +33.3,  66.3
11:36, +33.3,  66.3
11:37, +33.2,  66.0
11:38, +33.2,  66.3
11:39, +33.0,  66.0
11:40, +32.9,  66.2
11:41, +32.9,  66.6
11:42, +32.9,  67.1
11:43, +32.9,  67.5
11:44, +32.9,  67.5
11:45, +32.8,  67.5
11:46, +32.8,  67.5
11:47, +32.7,  67.4
11:48, +32.7,  67.5
11:49, +32.8,  68.3
11:50, +32.8,  68.4
11:51, +32.8,  68.3
11:52, +32.8,  67.8
11:53, +32.8,  67.7
11:54, +32.8,  67.8
11:55, +32.9,  67.7
11:56, +32.8,  67.5
11:57, +32.8,  67.7
11:58, +32.8,  67.7
11:59, +32.8,  67.9
12:00, +32.9,  68.2
12:01, +32.9,  68.3
12:02, +32.9,  68.2
12:03, +32.9,  68.3
12:04, +32.9,  68.2
12:05, +32.9,  68.2
12:06, +32.9,  68.3
12:07, +32.9,  68.5
12:08, +32.9,  68.4
12:09, +32.9,  68.4
12:10, +32.9,  69.0
12:11, +32.9,  69.1
12:12, +32.9,  69.0
12:13, +32.9,  69.2
12:14, +33.0,  69.2
12:15, +32.9,  68.8
12:16, +32.9,  68.7
12:17, +33.0,  69.3
12:18, +32.9,  68.8
12:19, +32.9,  68.1
12:20, +32.9,  68.2
12:21, +32.9,  68.0
12:22, +32.9,  68.0
12:23, +32.9,  67.6
12:24, +33.0,  67.7
12:25, +33.1,  67.6
12:26, +33.1,  67.0
12:27, +33.1,  66.9
12:28, +33.2,  66.9
12:29, +33.2,  66.6
12:30, +33.2,  66.9
12:31, +33.2,  66.4
12:32, +33.2,  66.6
12:33, +33.2,  67.3
12:34, +33.2,  67.2
12:35, +33.1,  66.7
12:36, +33.1,  67.5
12:37, +33.1,  67.7
12:38, +33.1,  68.0
12:39, +33.1,  67.7
12:40, +33.2,  67.8
12:41, +33.3,  66.9
12:42, +33.4,  66.4
12:43, +33.5,  66.3
12:44, +33.6,  66.2
12:45, +33.7,  66.2
12:46, +33.6,  65.2
12:47, +33.6,  64.8
12:48, +33.6,  65.0
12:49, +33.6,  64.9
12:50, +33.6,  65.0
12:51, +33.6,  65.1
12:52, +33.7,  65.3
12:53, +33.7,  66.1
12:54, +33.7,  65.6
12:55, +33.8,  65.6
12:56, +33.9,  65.3
12:57, +33.9,  65.2
12:58, +33.9,  64.9
12:59, +33.9,  64.9
13:00, +34.0,  65.0
13:01, +34.0,  64.8
13:02, +34.0,  64.2
13:03, +34.1,  64.3
13:04, +34.1,  63.9
13:05, +34.1,  64.4
13:06, +34.2,  64.6
13:07, +34.2,  63.9
13:08, +34.3,  64.1
13:09, +34.3,  63.1
13:10, +34.2,  63.1
13:11, +34.2,  63.1
13:12, +34.2,  63.2
13:13, +34.2,  63.4
13:14, +34.3,  63.9
13:15, +34.3,  63.6
13:16, +34.3,  63.3
13:17, +34.3,  62.8
13:18, +34.2,  62.9
13:19, +34.2,  62.9
13:20, +34.3,  63.2
13:21, +34.3,  63.5
13:22, +34.3,  63.3
13:23, +34.2,  63.0
13:24, +34.2,  62.7
13:25, +34.1,  62.4
13:26, +34.1,  62.7
13:27, +34.0,  62.1
13:28, +33.9,  61.9
13:29, +33.8,  62.7
13:30, +33.8,  62.5
13:31, +33.8,  63.1
13:32, +33.8,  62.8
13:33, +33.8,  62.6
13:34, +33.9,  62.5
13:35, +34.0,  62.2
13:36, +34.0,  62.2
13:37, +34.0,  62.0
13:38, +34.0,  62.1
13:39, +34.0,  61.7
13:40, +33.9,  61.3
13:41, +33.8,  61.6
13:42, +33.7,  61.8
13:43, +33.6,  61.7
13:44, +33.5,  61.9
13:45, +33.4,  62.7
13:46, +33.3,  63.2
13:47, +33.3,  63.7
13:48, +33.2,  64.2
13:49, +33.1,  64.6
13:50, +33.0,  65.1
13:51, +32.9,  65.5
13:52, +32.8,  66.0
13:53, +32.8,  66.4
13:54, +32.8,  66.7
13:55, +32.7,  66.8
13:56, +32.7,  66.7
13:57, +32.7,  66.1
13:58, +32.8,  66.4
13:59, +32.7,  66.3
14:00, +32.7,  66.5
14:01, +32.7,  66.5
14:02, +32.7,  66.6
14:03, +32.7,  66.7
14:04, +32.7,  67.0
14:05, +32.7,  66.6
14:06, +32.7,  66.8
14:07, +32.7,  66.9
14:08, +32.7,  67.2
14:09, +32.7,  67.0
14:10, +32.7,  67.4
14:11, +32.7,  67.7
14:12, +32.7,  67.8
14:13, +32.6,  67.8
14:14, +32.7,  67.8
14:15, +32.8,  68.0
14:16, +32.8,  67.8
14:17, +32.8,  67.8
14:18, +32.9,  67.8
14:19, +32.8,  67.4
14:20, +32.8,  67.4
14:21, +32.8,  67.4
14:22, +32.8,  67.4
14:23, +32.8,  67.7
14:24, +32.8,  67.8
14:25, +32.9,  67.7
14:26, +32.9,  67.8
14:27, +33.0,  67.9
14:28, +33.0,  67.9
14:29, +32.9,  67.6
14:30, +33.0,  67.8
14:31, +33.1,  67.8
14:32, +33.1,  67.6
14:33, +33.2,  67.8
14:34, +33.1,  67.4
14:35, +33.1,  67.6
14:36, +33.2,  67.6
14:37, +33.1,  68.1
14:38, +33.0,  67.9
14:39, +32.9,  68.1
14:40, +32.9,  68.3
14:41, +32.8,  68.4
14:42, +32.9,  69.1
14:43, +32.8,  69.5
14:44, +32.8,  69.5
14:45, +32.8,  69.7
14:46, +32.7,  69.9
14:47, +32.7,  69.8
14:48, +32.7,  69.9
14:49, +32.6,  69.9
14:50, +32.6,  70.1
14:51, +32.6,  70.3
14:52, +32.6,  70.3
14:53, +32.6,  70.4
14:54, +32.5,  70.4
14:55, +32.5,  70.7
14:56, +32.4,  70.7
14:57, +32.4,  71.0
14:58, +32.4,  71.3
14:59, +32.3,  70.9
15:00, +32.4,  70.9
15:01, +32.5,  71.4
15:02, +32.6,  71.6
15:03, +32.6,  70.9
15:04, +32.7,  70.6
15:05, +32.8,  70.9
15:06, +32.9,  70.2
15:07, +32.9,  69.7
15:08, +32.9,  69.6
15:09, +32.9,  69.5
15:10, +32.9,  69.4
15:11, +33.0,  69.3
15:12, +33.0,  69.1
15:13, +33.0,  69.2
15:14, +33.0,  69.2
15:15, +33.0,  69.1
15:16, +33.1,  69.4
15:17, +33.0,  68.9
15:18, +33.0,  68.8
15:19, +33.1,  68.7
15:20, +33.1,  68.4
15:21, +33.1,  68.3
15:22, +33.0,  68.5
15:23, +33.1,  68.5
15:24, +33.1,  69.2
15:25, +33.1,  68.4
15:26, +33.1,  68.0
15:27, +33.0,  67.8
15:28, +33.1,  68.2
15:29, +33.0,  68.1
15:30, +33.0,  68.3
15:31, +33.1,  68.7
15:32, +33.1,  68.9
15:33, +33.0,  68.9
15:34, +33.0,  68.7
15:35, +33.0,  68.7
15:36, +33.0,  68.4
15:37, +33.0,  67.9
15:38, +33.1,  67.7
15:39, +33.2,  67.9
15:40, +33.2,  68.1
15:41, +33.2,  67.7
15:42, +33.2,  67.5
15:43, +33.2,  67.8
15:44, +33.1,  68.1
15:45, +33.0,  68.3
15:46, +33.1,  68.7
15:47, +33.2,  69.1
15:48, +33.2,  68.6
15:49, +33.2,  68.2
15:50, +33.2,  68.3
15:51, +33.2,  68.5
15:52, +33.2,  68.7
15:53, +33.1,  68.7
15:54, +33.0,  68.6
15:55, +33.0,  68.7
15:56, +32.9,  68.7
15:57, +32.9,  68.8
15:58, +32.9,  68.6
15:59, +33.0,  68.4
16:00, +33.1,  68.4
16:01, +33.1,  68.7
16:02, +33.1,  68.5
16:03, +33.0,  68.5
16:04, +32.9,  68.7
16:05, +32.9,  69.0
16:06, +32.8,  69.1
16:07, +32.7,  69.4
16:08, +32.6,  69.8
16:09, +32.5,  70.0
16:10, +32.4,  70.4
16:11, +32.2,  70.9
16:12, +32.2,  71.6
16:13, +32.1,  71.9
16:14, +32.0,  72.2
16:15, +32.0,  72.5
16:16, +32.0,  72.8
16:17, +31.9,  73.0
16:18, +31.9,  73.3
16:19, +31.9,  73.4
16:20, +31.8,  73.4
16:21, +31.7,  73.5
16:22, +31.7,  73.7
16:23, +31.6,  74.0
16:24, +31.6,  74.0
16:25, +31.5,  73.8
16:26, +31.5,  73.9
16:27, +31.4,  74.1
16:28, +31.5,  74.2
16:29, +31.5,  74.3
16:30, +31.6,  74.6
16:31, +31.7,  74.7
16:32, +31.7,  74.6
16:33, +31.7,  74.9
16:34, +31.7,  76.3
16:35, +31.6,  77.2
16:36, +31.6,  78.8
16:37, +31.4,  78.9
16:38, +31.3,  78.7
16:39, +31.1,  78.7
16:40, +31.0,  79.9
