00:01, 117,  4.6, 149,  6.4, 11.0, 149,42
00:02, 175,  5.7, 150,  6.3,  8.4, 150,54
00:03, 167,  8.4, 152,  6.1,  9.3, 152,43
00:04, 103,  1.7, 150,  6.3, 10.4, 150,22
00:05, 160,  4.4, 152,  6.2,  8.0, 150,50
00:06, 192,  4.8, 150,  6.1,  9.8, 150,56
00:07, 154,  3.1, 150,  6.1,  8.8, 150,41
00:08, 132,  4.6, 150,  6.1,  9.6, 150,11
00:09, 149,  4.8, 149,  6.0,  9.1, 150,51
00:10, 166,  3.3, 149,  5.8,  8.3, 149,42
00:11, 148,  4.5, 148,  5.6,  7.3, 148,56
00:12, 137,  6.4, 146,  5.4,  8.4, 146,45
00:13, 168,  5.5, 146,  5.3,  9.1, 146,28
00:14, 119,  1.7, 146,  5.0,  6.4, 146,38
00:15, 138,  8.9, 146,  4.8,  8.9, 146, 0
00:16, 158,  4.1, 146,  4.9, 11.0, 146,10
00:17, 139,  3.4, 144,  5.0,  9.2, 145,36
00:18, 167,  4.4, 144,  4.8,  6.3, 144,10
00:19, 171,  2.8, 144,  4.6,  8.6, 145,51
00:20, 152,  5.7, 146,  4.6,  7.4, 145,31
00:21, 135,  9.0, 146,  4.6,  9.3, 146,59
00:22, 131,  7.1, 146,  4.6,  9.9, 146,35
00:23, 133,  6.4, 145,  4.7,  7.7, 146,20
00:24, 180,  3.8, 145,  4.9,  9.0, 144, 6
00:25, 134,  5.7, 145,  5.1,  7.5, 145,57
00:26, 173,  6.2, 145,  5.0,  8.6, 145,42
00:27, 138,  5.8, 148,  4.9,  7.1, 146, 2
00:28, 146,  3.1, 146,  5.0, 10.4, 146,12
00:29, 134,  2.9, 146,  5.2, 11.7, 148,20
00:30, 177,  2.8, 145,  5.1,  5.5, 145,49
00:31, 149,  4.6, 146,  5.0,  7.0, 146,50
00:32, 162,  3.9, 145,  5.0,  9.1, 146,18
00:33, 145,  5.0, 145,  5.1,  8.6, 145,23
00:34, 148,  4.3, 144,  5.0,  8.6, 145,55
00:35, 151,  7.4, 144,  5.1, 11.1, 144, 3
00:36, 145,  6.5, 145,  5.0,  9.3, 144, 8
00:37, 135,  7.9, 145,  5.1,  9.4, 145,45
00:38, 192,  1.4, 145,  5.1, 10.4, 144,14
00:39, 133,  7.3, 145,  5.1, 13.7, 145,48
00:40, 164,  6.3, 146,  5.3,  8.4, 146,24
00:41, 172,  9.1, 146,  5.5, 11.9, 146,40
00:42, 153,  0.7, 148,  5.6, 10.3, 146,26
00:43, 185,  3.5, 148,  5.5,  9.6, 148,34
00:44, 137,  6.5, 149,  5.7, 11.3, 149,21
00:45, 181,  1.9, 149,  5.7, 10.1, 149,25
00:46, 145,  7.1, 149,  5.7,  9.2, 149,52
00:47, 152,  6.2, 148,  5.7, 10.0, 148,16
00:48, 149,  8.0, 146,  5.5,  8.5, 148,42
00:49, 146,  5.0, 145,  5.5,  9.5, 146,50
00:50, 149,  3.9, 145,  5.5,  6.7, 145, 4
00:51, 152,  7.0, 145,  5.5, 11.7, 145,14
00:52, 131,  5.4, 144,  5.6, 10.4, 144,30
00:53, 165,  5.3, 144,  5.5,  7.7, 142, 7
00:54, 136,  6.0, 144,  5.4,  9.2, 144,27
00:55, 104,  2.1, 142,  5.3, 10.0, 142,23
00:56, 147,  6.9, 141,  5.2,  9.2, 141,57
00:57, 128,  7.1, 142,  5.3,  9.0, 142,40
00:58, 134, 10.1, 142,  5.4, 10.6, 144,32
00:59, 153,  4.1, 144,  5.5,  9.3, 142,40
01:00, 146,  6.5, 145,  5.5,  9.5, 144,53
01:01, 135,  4.3, 145,  5.5, 10.2, 145,18
01:02, 184,  8.9, 145,  5.3,  8.9, 145, 0
01:03, 137,  7.8, 145,  5.5,  9.0, 145,58
01:04, 140,  3.2, 144,  5.6, 11.2, 144,53
01:05, 126,  5.5, 145,  5.7, 10.2, 144,10
01:06, 156,  4.0, 145,  5.9,  9.6, 145,48
01:07, 157,  6.3, 145,  6.0,  9.6, 145, 4
01:08, 141,  9.1, 146,  5.9,  9.9, 146,16
01:09, 146,  8.2, 146,  6.0, 10.7, 146,23
01:10, 151,  4.9, 146,  6.1,  9.4, 146, 9
01:11, 149,  4.9, 146,  6.1, 10.4, 146,52
01:12, 108,  1.9, 146,  6.3, 10.8, 146,15
01:13, 147,  7.7, 146,  6.2,  8.8, 146,20
01:14, 141,  5.1, 146,  6.0,  9.2, 146, 2
01:15, 142,  9.4, 148,  6.0,  9.6, 148,50
01:16, 107,  5.3, 148,  5.8,  8.7, 148, 2
01:17, 143,  8.8, 146,  5.8,  8.8, 146, 0
01:18, 155,  5.1, 148,  5.7,  8.5, 146, 1
01:19, 132,  7.0, 148,  5.4,  9.7, 148,57
01:20, 138,  8.0, 148,  5.5, 10.4, 148,58
01:21, 135,  7.9, 148,  5.5,  9.0, 148, 2
01:22, 167,  9.6, 148,  5.5, 10.4, 149,54
01:23, 182,  4.0, 148,  5.6,  8.9, 149,53
01:24, 171,  6.9, 148,  5.6,  8.7, 148,59
01:25, 155,  2.1, 149,  5.7, 10.6, 149,23
01:26, 149, 10.7, 149,  5.8, 10.7, 149, 0
01:27, 193,  1.7, 150,  6.0, 11.4, 149,22
01:28, 169,  6.6, 149,  6.1,  9.0, 149,54
01:29, 148, 10.4, 150,  6.2, 10.4, 150, 0
01:30, 252,  1.9, 149,  6.1, 13.2, 150,49
01:31, 317,  0.8, 150,  6.0,  8.6, 149, 3
01:32, 158,  7.7, 150,  5.7,  8.8, 150,57
01:33, 134,  8.6, 150,  5.8, 11.6, 150,42
01:34, 151,  6.9, 150,  5.8,  9.0, 152,18
01:35, 137,  8.3, 150,  5.8, 11.4, 150,12
01:36, 126,  7.4, 150,  5.9, 12.5, 150,52
01:37, 133,  5.2, 150,  6.0,  9.8, 150,21
01:38,  99,  4.2, 150,  6.1, 10.7, 150, 8
01:39, 151,  5.6, 150,  6.0, 11.1, 150,15
01:40, 149,  7.1, 152,  6.1,  9.7, 150, 3
01:41, 163,  8.4, 150,  6.2,  9.9, 152, 9
01:42, 139,  7.6, 150,  6.6, 10.5, 150,16
01:43, 157,  6.2, 149,  6.4,  8.5, 150,17
01:44, 165,  4.7, 150,  6.4, 11.0, 149,28
01:45, 111,  3.3, 149,  6.3,  7.8, 150,36
01:46, 136,  4.4, 149,  6.0,  7.9, 149, 5
01:47, 135,  4.2, 149,  5.8,  7.2, 149,43
01:48, 151,  6.2, 149,  5.7,  8.2, 149,56
01:49, 159,  5.8, 148,  5.8, 10.6, 148,30
01:50, 185,  7.3, 146,  5.8,  9.7, 148,23
01:51, 150,  6.2, 146,  5.7,  9.0, 148,37
01:52, 143,  4.8, 148,  5.7, 11.4, 148,26
01:53, 205,  6.9, 149,  5.8, 10.3, 148,12
01:54, 166,  4.6, 150,  5.8,  9.5, 150,17
01:55, 158,  4.2, 150,  5.7,  7.7, 150,31
01:56, 166,  4.1, 150,  5.8,  8.6, 150,34
01:57, 138,  7.7, 152,  5.8, 10.7, 150, 7
01:58, 154,  4.6, 152,  5.9,  9.9, 152,27
01:59, 131,  5.3, 150,  5.9, 10.6, 151,47
02:00, 165,  5.1, 150,  6.0, 11.6, 150,10
02:01, 178,  4.2, 150,  6.0,  9.0, 149,31
02:02, 152,  7.3, 149,  5.9, 10.0, 149,14
02:03, 163,  7.8, 148,  6.0, 11.9, 148,34
02:04, 160,  7.2, 148,  6.1, 11.3, 148, 4
02:05, 151,  4.6, 148,  6.3, 10.4, 148,13
02:06, 136,  6.5, 148,  6.4, 10.3, 146,37
02:07, 127,  5.3, 146,  6.6,  9.1, 147, 1
02:08, 144,  7.6, 145,  6.6, 11.2, 145,36
02:09,  96,  6.0, 145,  6.7, 11.1, 146,43
02:10, 151,  6.5, 145,  6.7, 11.2, 145,21
02:11, 149,  8.1, 145,  6.8, 11.0, 145,50
02:12, 129,  8.5, 144,  6.8,  9.2, 144,46
02:13, 146,  7.3, 144,  6.7,  9.9, 144, 8
02:14, 144,  6.7, 142,  6.6,  9.6, 142,37
02:15, 133,  2.6, 141,  6.7,  9.0, 141,50
02:16, 142,  7.1, 141,  6.6,  8.7, 141, 6
02:17, 133,  6.5, 139,  6.4,  8.4, 141,54
02:18, 113,  3.5, 139,  6.2,  8.6, 139,52
02:19, 147,  6.1, 139,  6.0,  9.8, 139, 3
02:20, 171,  6.3, 139,  5.7,  7.5, 139,38
02:21, 187,  6.7, 138,  5.6,  9.5, 139,26
02:22, 136,  6.9, 138,  5.5,  8.7, 138,21
02:23, 138,  5.1, 139,  5.5, 10.5, 139,48
02:24, 135,  4.4, 139,  5.5,  8.7, 139,22
02:25, 150,  6.2, 138,  5.3,  6.8, 139,30
02:26, 140,  1.9, 139,  5.5, 10.2, 139,47
02:27, 111,  3.9, 139,  5.5,  9.4, 139,33
02:28, 141, 10.1, 141,  5.6, 10.1, 141, 0
02:29, 147,  6.9, 142,  5.9, 11.9, 139,21
02:30, 151,  5.2, 141,  6.0,  7.9, 141,51
02:31, 148,  6.0, 141,  5.9,  8.6, 141,59
02:32, 150,  8.3, 142,  6.0, 11.7, 141,48
02:33, 134,  6.7, 141,  5.9,  7.8, 141,13
02:34, 153,  7.8, 141,  5.8,  8.4, 141,59
02:35, 147,  2.3, 142,  5.9,  8.7, 141,14
02:36, 152,  3.9, 142,  5.9, 11.7, 142,42
02:37, 158,  6.3, 144,  5.7,  8.2, 145,44
02:38, 179,  3.7, 145,  5.7,  9.1, 145,16
02:39, 162,  6.7, 144,  5.5,  9.2, 145, 6
02:40, 116,  3.2, 145,  5.6,  9.0, 145,57
02:41, 183,  1.9, 145,  5.6,  9.1, 145, 6
02:42, 136,  3.1, 145,  5.6,  8.7, 145, 4
02:43, 150,  3.1, 145,  5.8, 11.1, 145,28
02:44,  84,  7.0, 145,  5.9, 10.5, 145,40
02:45, 164,  8.1, 145,  6.1, 12.4, 146,51
02:46, 136,  7.3, 146,  6.0, 11.1, 146,52
02:47, 134,  9.2, 146,  6.3, 10.0, 146,59
02:48, 157,  6.4, 146,  6.5, 12.7, 145, 8
02:49, 159,  7.7, 148,  6.6, 10.8, 146,36
02:50, 155,  7.3, 149,  6.6, 11.3, 148,15
02:51, 141,  7.1, 150,  6.7,  9.5, 150,40
02:52, 138,  5.6, 150,  6.6,  8.9, 150, 6
02:53, 151,  7.5, 152,  6.1, 10.3, 152,54
02:54, 149,  8.0, 152,  6.2, 10.8, 152,51
02:55, 134,  3.1, 153,  6.1, 10.0, 152,30
02:56, 146,  6.9, 153,  6.0,  9.7, 153,23
02:57, 162,  6.4, 153,  5.9,  9.8, 153,23
02:58, 188,  3.5, 153,  5.9, 11.4, 155,17
02:59, 158,  6.5, 156,  5.6,  9.4, 155,32
03:00, 170,  4.7, 155,  5.5,  9.7, 155,48
03:01, 138,  4.5, 156,  5.3,  7.7, 156,48
03:02, 160,  3.0, 156,  5.2,  7.1, 156,16
03:03, 208,  3.2, 155,  5.2,  7.5, 156,17
03:04, 138,  3.3, 156,  5.1,  9.0, 155, 4
03:05, 169,  6.3, 156,  5.0,  9.6, 156,23
03:06, 171,  6.7, 156,  5.2,  9.9, 157, 6
03:07, 133,  5.1, 156,  5.1,  8.3, 156,13
03:08, 186,  1.8, 157,  4.8,  7.2, 156, 4
03:09, 151,  2.9, 156,  4.6,  6.3, 157,37
03:10, 147,  3.2, 156,  4.5,  7.8, 156,24
03:11, 159,  0.5, 157,  4.5,  7.2, 156,14
03:12, 177,  5.1, 159,  4.4,  8.8, 159,53
03:13, 130,  5.0, 162,  4.6,  8.0, 160,18
03:14, 154,  3.6, 160,  4.6,  7.2, 162,44
03:15, 179,  6.4, 160,  4.6,  8.9, 159,35
03:16, 184,  5.7, 160,  4.5,  8.3, 160,14
03:17, 148,  4.0, 160,  4.4,  7.2, 160,43
03:18, 152,  5.5, 159,  4.5,  7.9, 160,53
03:19, 171,  6.0, 160,  4.8,  9.3, 160,14
03:20, 193,  5.3, 162,  4.7,  6.3, 162,47
03:21, 162,  4.9, 160,  4.6,  7.1, 160,57
03:22, 197,  3.7, 159,  4.8,  9.4, 160,34
03:23, 159,  6.9, 157,  4.9,  8.9, 157,55
03:24, 142,  8.4, 159,  4.9,  8.7, 159,57
03:25, 165,  3.9, 160,  4.9, 10.4, 160,20
03:26, 150,  7.4, 159,  5.0,  9.3, 159,23
03:27, 158,  2.1, 162,  5.1,  8.9, 159, 3
03:28, 158,  4.7, 163,  4.9,  6.8, 163,53
03:29, 172,  7.7, 163,  4.8,  8.3, 163,59
03:30, 150,  5.3, 165,  4.8,  8.7, 163, 1
03:31, 166,  4.9, 165,  4.9,  7.3, 165,45
03:32, 204,  1.6, 165,  4.7,  6.8, 165,41
03:33, 125,  2.1, 165,  4.5,  7.5, 165,14
03:34, 156,  4.5, 165,  4.4,  7.9, 165,30
03:35, 219,  3.4, 166,  4.2,  6.6, 165,10
03:36, 176,  2.5, 167,  4.0,  7.0, 167,22
03:37, 175,  3.7, 167,  3.8,  5.1, 167,24
03:38, 166,  4.8, 167,  3.8,  5.0, 167,42
03:39, 224,  1.3, 166,  3.7,  5.8, 166,23
03:40, 191,  4.4, 163,  3.6,  6.7, 166,27
03:41, 140,  7.5, 165,  3.5,  7.5, 165, 0
03:42, 173,  4.8, 165,  3.8,  6.9, 165,17
03:43, 180,  4.2, 165,  3.7,  5.4, 165,57
03:44, 176,  5.2, 163,  3.5,  7.3, 165,51
03:45, 174,  2.8, 163,  3.6,  6.7, 163,46
03:46, 123,  2.5, 162,  3.6,  7.3, 162,22
03:47, 135,  3.4, 162,  3.5,  4.2, 160,13
03:48, 153,  5.7, 159,  3.6,  7.7, 159,58
03:49, 166,  5.0, 158,  3.7,  5.7, 159,43
03:50, 203,  5.0, 158,  3.7,  6.1, 158, 2
03:51, 156,  6.0, 157,  3.8,  6.8, 157,52
03:52, 148,  3.9, 158,  3.6,  6.5, 156, 8
03:53, 211,  1.5, 157,  3.7,  6.1, 159,42
03:54, 195,  2.0, 156,  3.7,  6.0, 157,42
03:55, 193,  2.6, 153,  3.8,  8.0, 156,14
03:56, 146,  6.0, 153,  3.7,  6.9, 155,42
03:57, 155,  7.5, 153,  4.0,  8.3, 153,56
03:58, 144,  4.6, 153,  4.1,  7.7, 153, 2
03:59, 142,  3.8, 155,  4.2,  7.9, 155,43
04:00, 155,  4.8, 153,  4.3,  6.8, 153,13
04:01, 142,  4.1, 153,  4.2,  6.6, 153,12
04:02, 166,  3.9, 152,  4.3,  7.4, 152,40
04:03, 136,  2.7, 150,  4.3,  6.2, 150,23
04:04, 145,  2.0, 150,  4.3,  4.8, 149,41
04:05, 138,  2.3, 150,  4.3,  7.8, 152,32
04:06, 132,  2.4, 149,  4.2,  4.2, 150,29
04:07, 121,  5.4, 148,  4.1,  5.4, 148, 0
04:08, 177,  4.2, 146,  3.9,  4.9, 148, 2
04:09, 152,  4.6, 146,  3.9,  6.6, 146,58
04:10, 141,  1.8, 148,  3.8,  5.5, 146, 5
04:11, 165,  1.9, 146,  3.7,  4.4, 146,42
04:12, 134,  2.1, 146,  3.5,  4.6, 146,52
04:13, 157,  3.6, 148,  3.4,  5.4, 148,51
04:14, 179,  2.2, 148,  3.4,  5.7, 146,26
04:15, 178,  2.3, 149,  3.2,  6.1, 146,22
04:16, 155,  3.3, 152,  3.2,  5.0, 152,53
04:17, 141,  3.5, 153,  3.2,  4.1, 152,33
04:18, 138,  1.6, 156,  3.0,  3.4, 152,12
04:19, 216,  0.3, 155,  2.7,  2.9, 156,11
04:20, 104,  2.2, 155,  2.7,  6.7, 155,53
04:21, 138,  5.7, 153,  2.8,  6.9, 153,34
04:22, 140,  4.9, 153,  3.1,  8.3, 153,55
04:23, 158,  0.9, 152,  3.3,  7.9, 153,42
04:24, 132,  3.7, 150,  3.3,  6.1, 153,39
04:25, 157,  4.9, 149,  3.4,  6.1, 150, 8
04:26, 130,  3.0, 148,  3.5,  5.4, 149,32
04:27, 178,  3.3, 148,  3.6,  6.8, 148,38
04:28, 183,  5.0, 146,  3.8,  7.3, 149,24
04:29, 139,  6.9, 148,  4.2,  7.8, 146,13
04:30, 172,  2.8, 146,  4.2,  6.5, 148, 1
04:31, 154,  3.2, 149,  4.2,  4.8, 149,47
04:32, 140,  1.4, 150,  4.0,  5.5, 150,33
04:33, 147,  1.4, 152,  3.7,  3.4, 152,23
04:34, 173,  3.9, 152,  3.7,  4.7, 150,58
04:35, 162,  2.6, 152,  3.8,  9.0, 152,11
04:36, 139,  2.3, 153,  3.8,  7.5, 153,53
04:37, 151,  3.6, 153,  3.8,  7.4, 153,42
04:38, 146,  4.1, 153,  3.8,  8.4, 153,46
04:39, 126,  5.2, 155,  3.6,  6.6, 155,58
04:40, 139,  5.3, 156,  3.6,  6.0, 155, 8
04:41, 150,  6.5, 153,  3.8,  7.6, 153,59
04:42, 153,  3.8, 152,  3.7,  5.5, 153, 1
04:43, 160,  5.2, 150,  3.8,  7.3, 150,56
04:44, 137,  5.1, 152,  4.1,  7.3, 150, 4
04:45,  55,  1.8, 153,  3.9,  6.5, 152,16
04:46, 172,  4.4, 152,  3.9,  5.0, 153,23
04:47, 119,  1.5, 152,  3.8,  6.0, 152, 7
04:48, 141,  7.6, 152,  3.6,  7.6, 152, 0
04:49, 136,  5.3, 152,  3.8,  6.8, 152,29
04:50, 183,  3.8, 152,  4.0,  8.4, 152,27
04:51, 224,  1.1, 155,  3.8,  7.1, 153, 6
04:52, 123,  3.4, 156,  3.8,  6.0, 156,57
04:53, 145,  2.9, 156,  4.0,  7.2, 156, 4
04:54, 153,  5.1, 156,  3.9,  7.6, 156,30
04:55,  17,  1.3, 153,  4.0,  7.3, 156, 4
04:56, 139,  5.4, 153,  4.2,  8.3, 153,36
04:57, 143,  6.3, 150,  4.5, 10.3, 152,16
04:58, 162,  7.7, 150,  4.7, 10.0, 150,56
04:59, 505,  5.7, 149,  4.7,  8.8, 150, 3
05:00, 161,  2.8, 150,  4.6,  8.8, 150,40
05:01, 122,  3.1, 150,  4.8,  9.4, 150,29
05:02, 207,  1.1, 150,  5.1, 10.2, 149, 4
05:03, 123,  0.6, 150,  5.0,  7.5, 152,49
05:04, 157,  4.6, 150,  5.1,  9.4, 150,44
05:05, 151,  4.2, 150,  5.1,  9.6, 150,36
05:06, 147, 10.6, 152,  5.2, 10.6, 152, 0
05:07, 155,  4.6, 152,  5.3, 11.4, 152, 6
05:08, 173,  7.6, 150,  5.4, 10.9, 152,29
05:09, 150,  2.3, 150,  5.5,  9.3, 150,15
05:10, 153,  5.7, 149,  5.7, 10.5, 150,40
05:11, 151,  5.7, 150,  5.6,  7.3, 149,32
05:12, 143,  7.5, 149,  5.6, 11.1, 150,32
05:13, 159,  5.7, 149,  5.8,  9.7, 150,13
05:14, 145,  3.5, 149,  5.7,  9.3, 149,13
05:15, 145,  1.1, 149,  5.7,  8.0, 149,17
05:16, 168,  2.2, 148,  5.5,  8.9, 148,19
05:17, 170,  4.1, 152,  5.1,  6.1, 150,28
05:18, 164,  4.2, 153,  4.8,  6.8, 152,50
05:19, 185,  3.4, 153,  4.7,  6.7, 153,33
05:20, 179,  4.9, 153,  4.5,  7.2, 153,54
05:21, 163,  2.6, 155,  4.5,  8.2, 153,13
05:22, 157,  3.7, 156,  4.3,  8.2, 155,20
05:23, 160,  5.1, 155,  4.2,  6.4, 155,24
05:24, 157,  5.9, 155,  4.1,  7.3, 155,51
05:25, 147,  1.5, 156,  4.0,  6.4, 155, 3
05:26, 152,  5.8, 159,  3.9,  7.4, 157,35
05:27, 217,  0.4, 157,  4.0,  5.6, 157,21
05:28, 169,  2.1, 159,  4.1,  7.5, 157,37
05:29, 159,  9.8, 160,  4.0,  9.8, 160, 0
05:30, 169,  4.6, 159,  4.2,  9.1, 160, 1
05:31, 156,  2.6, 157,  4.1,  5.4, 158,20
05:32, 144,  5.2, 160,  4.0,  7.6, 159,32
05:33, 162,  3.8, 162,  4.2,  8.8, 160, 9
05:34, 151,  5.8, 163,  4.3,  6.4, 163,55
05:35, 177,  5.3, 163,  4.5,  8.7, 163, 5
05:36, 190,  2.6, 162,  4.4,  7.0, 162,48
05:37, 154,  4.5, 163,  4.3,  7.6, 163,46
05:38,  49,  1.0, 163,  4.3,  7.1, 163,34
05:39, 170,  7.0, 163,  4.3,  7.6, 163,49
05:40, 168,  6.4, 165,  4.2,  8.6, 165,58
05:41, 141,  3.2, 166,  4.2,  7.1, 165, 2
05:42, 152,  6.2, 162,  4.1,  6.8, 162,59
05:43, 447,  0.6, 163,  3.9,  7.7, 162, 5
05:44, 194,  6.9, 163,  3.8,  7.3, 163,34
05:45, 132,  7.8, 160,  3.7,  8.0, 160,55
05:46, 164,  8.0, 160,  3.9,  8.4, 159,19
05:47, 133,  6.6, 157,  4.2, 11.1, 160, 9
05:48, 145,  5.2, 156,  4.2,  9.1, 157, 4
05:49, 135,  4.2, 156,  4.3,  8.2, 156,17
05:50, 148,  6.4, 156,  4.3,  7.0, 158,34
05:51, 151,  8.9, 155,  4.5, 10.1, 155,29
05:52, 106,  1.4, 156,  4.7,  8.8, 153, 4
05:53, 156,  6.7, 153,  4.8,  7.3, 153,56
05:54, 162,  2.4, 155,  4.9,  6.8, 153,16
05:55, 150,  3.3, 156,  5.0,  6.3, 155,40
05:56, 163,  5.1, 153,  4.8,  8.7, 155,42
05:57, 158,  5.3, 156,  4.7,  7.9, 155,17
05:58, 136,  3.4, 155,  4.7,  6.9, 156,15
05:59, 119,  3.8, 153,  4.7,  8.5, 153,28
06:00, 145,  3.4, 152,  4.5,  5.4, 152,30
06:01, 132,  4.1, 152,  4.2,  4.3, 152,59
06:02, 105,  2.5, 152,  4.0,  5.4, 152,47
06:03, 155,  7.2, 152,  3.9,  8.5, 152,56
06:04, 149,  6.2, 152,  4.0,  7.4, 152,59
06:05, 181,  3.1, 152,  4.0,  6.0, 150,25
06:06, 511,  3.6, 153,  3.8,  5.1, 152, 9
06:07, 159,  4.8, 153,  3.7,  8.8, 155,47
06:08,  97,  1.4, 156,  3.9,  9.1, 155,20
06:09, 180,  3.9, 158,  3.8,  5.9, 158,56
06:10, 179,  2.9, 159,  3.7,  4.8, 157, 4
06:11, 146,  7.7, 160,  3.9,  9.8, 159,46
06:12, 230,  3.6, 160,  4.3,  9.1, 160, 3
06:13, 151,  4.0, 160,  4.3,  8.0, 160,48
06:14, 151,  3.1, 159,  4.3,  7.8, 160,11
06:15, 154,  8.4, 159,  4.3,  8.4, 159, 0
06:16, 169,  2.4, 159,  4.6,  8.8, 159, 7
06:17, 161,  1.5, 160,  4.7,  7.3, 160,34
06:18, 166,  6.3, 160,  4.6,  8.1, 160,20
06:19, 159,  5.7, 157,  4.8,  7.0, 160,10
06:20, 206,  4.6, 159,  4.9,  5.6, 157,14
06:21, 194,  4.3, 159,  4.7,  5.7, 159,21
06:22, 206,  2.7, 160,  4.3,  5.3, 160,42
06:23, 145,  2.3, 162,  4.2,  6.0, 160,19
06:24, 163,  1.9, 163,  4.1,  7.1, 162,13
06:25, 216,  2.0, 163,  4.1,  6.7, 163,35
06:26, 204,  3.9, 163,  4.1,  8.9, 165,24
06:27, 164,  3.8, 163,  3.9,  5.6, 162,31
06:28, 152,  2.7, 163,  3.7,  5.5, 163,39
06:29, 158,  6.1, 166,  3.6,  6.9, 166,58
06:30, 178,  6.1, 166,  3.6,  6.6, 167,32
06:31, 171,  1.0, 166,  3.8,  7.7, 166, 6
06:32, 153,  3.0, 166,  3.9,  6.9, 166,15
06:33, 166,  4.6, 166,  3.9,  6.2, 166,36
06:34, 164,  4.8, 166,  3.9,  6.8, 166,10
06:35, 167,  6.3, 166,  3.9,  6.6, 167,48
06:36, 162,  4.3, 165,  3.8,  6.6, 165,55
06:37, 178,  2.2, 166,  4.0,  7.4, 166,37
06:38, 201,  4.0, 166,  3.9,  5.9, 166,53
06:39, 200,  4.3, 163,  3.8,  5.0, 165,48
06:40, 164,  7.3, 165,  3.9,  8.0, 165,56
06:41, 163,  4.9, 163,  3.8,  8.2, 165, 4
06:42, 150,  5.3, 163,  4.0,  8.0, 163,22
06:43, 167,  4.1, 163,  4.1,  6.0, 163, 3
06:44, 172,  2.3, 162,  4.0,  5.3, 163, 3
06:45, 195,  2.0, 163,  3.7,  4.0, 162,40
06:46, 198,  3.7, 163,  3.6,  4.3, 163,42
06:47, 175,  4.4, 163,  3.7,  8.3, 163,38
06:48, 140,  4.9, 162,  3.8,  6.4, 163,51
06:49, 159,  5.8, 160,  4.0,  7.7, 160,50
06:50, 185,  3.6, 159,  4.0,  7.7, 159,43
06:51, 159,  5.8, 159,  4.1,  9.9, 159,28
06:52, 150,  6.8, 160,  4.1,  9.2, 160,58
06:53, 127,  3.5, 157,  4.3,  8.8, 159,44
06:54, 143,  6.3, 157,  4.5,  7.4, 157,54
06:55, 162,  5.6, 156,  4.8,  8.1, 157,14
06:56, 203,  5.0, 156,  5.0,  7.9, 156,12
06:57, 109,  3.1, 155,  4.8,  7.3, 156,32
06:58, 162,  3.7, 152,  4.8,  6.3, 152,53
06:59, 168,  6.8, 152,  4.8,  7.9, 152,59
07:00, 174,  6.0, 150,  4.7,  7.1, 150,41
07:01, 506,  1.0, 152,  4.6,  7.1, 152,12
07:02, 163,  4.5, 150,  4.4,  5.8, 150,54
07:03, 148,  5.3, 149,  4.2,  5.9, 149,43
07:04, 134,  2.1, 150,  4.2,  8.1, 149,38
07:05, 181,  4.7, 150,  4.2,  9.1, 150,20
07:06, 145,  3.6, 150,  4.1,  5.5, 150,51
07:07, 162,  4.8, 150,  4.0,  5.4, 150,37
07:08, 180,  3.3, 152,  3.9,  5.0, 150,13
07:09, 160,  2.9, 156,  3.8,  5.3, 155,41
07:10, 172,  3.3, 157,  3.6,  5.4, 156, 9
07:11, 135,  4.4, 157,  3.5,  4.7, 157,18
07:12, 153,  3.0, 157,  3.6,  6.7, 156,26
07:13, 161,  5.5, 162,  3.6,  7.2, 159,14
07:14, 124,  3.5, 160,  3.6,  6.2, 162,46
07:15, 157,  4.0, 162,  3.3,  4.6, 160, 5
07:16, 160,  3.8, 163,  3.4,  5.5, 162,23
07:17, 185,  1.0, 163,  3.5,  5.9, 163, 6
07:18, 142,  3.2, 163,  3.6,  6.7, 163,34
07:19, 136,  2.4, 160,  3.6,  5.4, 162,11
07:20, 144,  3.5, 158,  3.6,  5.2, 157,58
07:21, 182,  3.9, 159,  3.5,  4.8, 159,59
07:22, 147,  3.9, 159,  3.4,  4.7, 159, 3
07:23, 148,  5.7, 156,  3.2,  5.7, 156, 0
07:24, 179,  1.4, 158,  3.1,  5.6, 156, 3
07:25, 158,  2.2, 157,  3.1,  3.8, 156,34
07:26, 157,  2.7, 156,  2.9,  4.2, 158, 7
07:27,  89,  0.8, 156,  2.7,  3.7, 156,40
07:28, 167,  3.2, 159,  2.5,  3.6, 159,55
07:29, 163,  2.5, 162,  2.4,  3.7, 160,48
07:30, 211,  1.1, 165,  2.4,  4.9, 162, 3
07:31, 115,  2.1, 167,  2.3,  3.3, 167,18
07:32, 187,  2.2, 166,  2.2,  2.6, 166,54
07:33, 107,  3.2, 165,  2.3,  6.5, 166,48
07:34, 142,  3.5, 163,  2.3,  5.5, 165,36
07:35, 159,  0.8, 163,  2.3,  3.7, 163, 8
07:36, 187,  4.8, 163,  2.3,  4.8, 163, 0
07:37, 134,  5.7, 162,  2.3,  5.7, 162, 0
07:38,  62,  1.1, 160,  2.5,  5.9, 161, 7
07:39, 137,  3.2, 158,  2.5,  4.6, 157,56
07:40, 166,  1.5, 156,  2.7,  5.3, 158,10
07:41, 518,  5.3, 152,  2.7,  5.5, 152,59
07:42, 142,  3.9, 153,  2.9,  5.9, 153, 4
07:43, 148,  5.2, 156,  3.1,  8.5, 153, 4
