00:01, 105,  1.5,  96,  2.5,  3.1, 104,17
00:02,  55,  1.1,  93,  2.4,  2.4,  90,14
00:03,  89,  2.1,  94,  2.3,  2.5, 146,52
00:04,  97,  2.3,  95,  2.2,  2.6, 112,32
00:05,  97,  2.0,  94,  2.0,  3.9,  93,13
00:06, 142,  1.5,  96,  1.9,  2.3, 106,19
00:07, 234,  0.1, 101,  1.8,  1.6, 150, 1
00:08, 139,  0.8, 103,  1.7,  3.0, 111,35
00:09, 134,  1.2, 109,  1.6,  2.2, 169,52
00:10, 112,  2.0, 114,  1.6,  2.1, 151,37
00:11, 143,  2.3, 115,  1.6,  3.8, 123,50
00:12, 119,  2.4, 120,  1.7,  5.0, 125,34
00:13, 165,  3.4, 122,  1.9,  4.3, 122,36
00:14, 135,  2.3, 126,  2.0,  4.0, 140,16
00:15,  93,  1.2, 129,  2.0,  3.4, 153,32
00:16, 148,  1.8, 132,  2.1,  3.4, 133,21
00:17, 129,  1.1, 131,  2.1,  3.4, 140,37
00:18,  88,  1.3, 131,  2.1,  1.9, 160, 7
00:19, 132,  3.5, 129,  2.1,  3.5, 130, 0
00:20,  96,  0.6, 127,  2.1,  4.3, 130, 7
00:21, 165,  2.1, 127,  2.0,  2.1, 160,59
00:22,  86,  2.6, 129,  1.9,  3.1, 141,41
00:23, 160,  0.4, 126,  1.8,  3.4,  84,38
00:24, 128,  1.5, 124,  1.6,  2.8, 126,48
00:25, 135,  2.2, 123,  1.6,  2.8, 103,47
00:26, 112,  3.0, 121,  1.5,  3.3, 107,25
00:27, 131,  2.3, 121,  1.5,  3.9, 108, 4
00:28, 161,  1.9, 122,  1.7,  4.1, 117,27
00:29, 124,  0.3, 121,  1.7,  3.5, 157, 9
00:30, 147,  0.6, 124,  1.6,  2.0, 129,34
00:31,  95,  1.0, 124,  1.6,  1.9, 133,15
00:32,  78,  1.1, 121,  1.6,  2.5, 117,31
00:33, 129,  0.4, 123,  1.5,  2.2, 110,10
00:34, 142,  0.5, 123,  1.4,  0.9, 168,56
00:35, 117,  1.1, 126,  1.3,  1.5, 123,15
00:36, 117,  2.0, 127,  1.3,  2.1, 118,59
00:37, 138,  1.9, 128,  1.3,  2.8, 135,43
00:38, 113,  2.1, 130,  1.1,  2.3, 128, 3
00:39, 165,  1.7, 131,  1.2,  3.4, 116,11
00:40,   0,  0.0, 130,  1.1,  1.8, 170, 1
00:41, 134,  0.4, 132,  1.1,  0.4, 132,54
00:42, 110,  0.8, 131,  1.1,  3.6, 110,30
00:43, 113,  0.4, 132,  1.1,  2.6, 120,16
00:44, 116,  2.5, 131,  1.2,  2.8, 108,53
00:45,  53,  1.3, 123,  1.2,  2.5, 116, 0
00:46, 103,  0.6, 119,  1.2,  2.5,  88,38
00:47, 110,  1.2, 115,  1.1,  3.3,  98,33
00:48, 140,  1.5, 113,  1.1,  2.2, 112,16
00:49,  94,  0.8, 108,  1.0,  2.0, 140, 1
00:50, 105,  2.6, 104,  1.1,  2.8, 117,57
00:51,  88,  2.6, 104,  1.4,  4.0, 106,51
00:52, 161,  1.4, 104,  1.3,  2.6,  88, 0
00:53, 160,  0.4, 104,  1.2,  1.4, 161, 0
00:54, 135,  1.5, 107,  1.3,  2.6, 143,26
00:55,  64,  0.4, 114,  1.3,  3.5, 137,18
00:56, 137,  1.4, 118,  1.4,  3.9, 119,45
00:57, 127,  0.1, 120,  1.3,  1.6, 139, 7
00:58, 150,  0.9, 121,  1.2,  1.6, 150,56
00:59,  92,  2.2, 120,  1.3,  2.6,  95,36
01:00, 110,  3.7, 123,  1.3,  4.0, 113,58
01:01, 181,  0.7, 127,  1.2,  3.9, 115, 3
01:02, 111,  1.9, 122,  1.2,  3.0, 104,44
01:03, 120,  1.4, 121,  1.4,  3.1, 120,39
01:04, 144,  2.5, 118,  1.4,  2.6, 112,31
01:05, 101,  1.9, 118,  1.4,  2.7, 114,52
01:06, 140,  2.4, 117,  1.4,  3.3, 146,51
01:07,  92,  3.4, 118,  1.5,  3.7, 127,55
01:08, 163,  0.7, 118,  1.8,  4.4, 104, 7
01:09, 122,  2.6, 120,  1.8,  3.5, 144,54
01:10, 111,  1.1, 121,  1.8,  3.0, 142, 2
01:11,  93,  3.0, 118,  1.9,  3.2,  95,58
01:12, 124,  0.7, 122,  1.9,  3.0,  93, 0
01:13, 125,  1.0, 122,  1.8,  2.0, 118,44
01:14, 134,  0.9, 123,  1.7,  1.9, 118,42
01:15, 130,  2.8, 125,  1.8,  3.4, 154,30
01:16, 190,  0.9, 125,  1.7,  2.8, 130, 0
01:17, 102,  0.4, 126,  1.7,  3.2, 116,34
01:18, 141,  1.3, 126,  1.7,  3.7, 123,35
01:19, 126,  2.9, 125,  1.6,  2.9, 121,56
01:20, 152,  2.4, 125,  1.7,  3.7, 123, 6
01:21, 124,  1.9, 127,  1.6,  2.5, 136, 3
01:22, 147,  1.2, 127,  1.5,  1.9, 123, 0
01:23, 138,  2.0, 128,  1.5,  2.0, 136,59
01:24, 144,  1.0, 128,  1.5,  2.5, 183,29
01:25, 133,  1.3, 126,  1.4,  1.6, 154,56
01:26,  65,  1.3, 126,  1.4,  3.1, 125,49
01:27,  93,  2.2, 123,  1.4,  2.8, 103,34
01:28, 121,  0.7, 123,  1.3,  2.4,  89, 3
01:29, 110,  2.2, 119,  1.3,  2.5, 117,58
01:30,  98,  2.2, 118,  1.3,  2.9, 126,22
01:31,  89,  2.1, 112,  1.2,  2.2,  98, 0
01:32, 100,  1.5, 110,  1.3,  2.3,  93, 2
01:33,  66,  0.8, 108,  1.3,  1.6,  92, 1
01:34, 158,  0.1, 104,  1.3,  1.2,  72,15
01:35,   0,  0.0, 102,  1.2,  0.6, 105,37
01:36,   0,  0.0,  99,  1.0,  0.6,  78,31
01:37, 119,  1.0, 102,  0.9,  1.4, 150,52
01:38, 101,  1.5, 100,  1.0,  2.6,  83,49
01:39,  75,  1.2,  99,  1.0,  2.8,  64,14
01:40,  81,  2.4,  96,  0.9,  2.3,  78, 0
01:41, 137,  1.5, 101,  1.0,  2.5, 111,45
01:42, 105,  1.6, 104,  1.0,  2.0, 139,54
01:43, 151,  0.4, 104,  0.9,  1.6, 105, 0
01:44,   0,  0.0, 107,  1.0,  2.1, 103,15
01:45,  92,  0.5, 106,  1.0,  1.5,  68,45
01:46,   0,  0.0, 106,  1.0,  0.6,  81, 1
01:47, 107,  1.0, 104,  1.0,  2.0, 119,32
01:48,  97,  0.6, 105,  0.9,  2.0, 118, 9
01:49, 120,  0.3, 113,  0.9,  1.3, 155,35
01:50,   0,  0.0, 120,  0.8,  1.4, 132,14
01:51,   0,  0.0, 120,  0.6,  0.0,   0, 0
01:52,   0,  0.0, 121,  0.5,  0.0,   0, 0
01:53, 118,  0.1, 125,  0.5,  1.5, 132,31
01:54,  99,  0.1, 123,  0.4,  0.7,  75,32
01:55, 117,  0.9, 124,  0.4,  1.0, 119,57
01:56, 123,  0.2, 125,  0.5,  1.3, 121,17
01:57, 141,  0.1, 126,  0.4,  0.2, 123, 0
01:58,   0,  0.0, 132,  0.4,  0.9, 150,21
01:59, 159,  0.3, 129,  0.4,  1.4, 133,21
02:00, 116,  2.1, 128,  0.4,  2.6, 145,57
02:01, 112,  1.0, 127,  0.6,  2.4, 120, 6
02:02, 117,  1.5, 126,  0.7,  2.0, 136,50
02:03, 110,  1.1, 125,  0.8,  1.6, 124, 1
02:04, 126,  2.0, 126,  0.9,  2.2, 121,43
02:05,  47,  0.8, 122,  1.0,  2.4, 109, 3
02:06, 111,  0.2, 119,  0.9,  1.2,  71,11
02:07, 124,  1.9, 119,  1.0,  2.2, 122,50
02:08, 155,  1.6, 120,  1.1,  2.0, 155,27
02:09, 130,  1.4, 120,  1.2,  2.4, 130,36
02:10, 120,  1.3, 119,  1.2,  2.8, 129,20
02:11,   0,  0.0, 116,  1.2,  1.7, 136, 6
02:12, 101,  2.2, 116,  1.2,  2.6, 127,27
02:13,  84,  1.4, 115,  1.3,  2.6, 118,31
02:14, 143,  1.3, 113,  1.2,  1.4,  84, 0
02:15, 105,  1.5, 118,  1.2,  2.3, 152, 8
02:16, 130,  1.2, 121,  1.3,  2.4, 142,16
02:17, 161,  0.7, 122,  1.3,  1.7, 125,16
02:18, 147,  0.5, 119,  1.2,  1.0, 168, 3
02:19,  64,  0.3, 118,  1.1,  1.7, 176,52
02:20, 112,  1.3, 117,  1.1,  3.5, 147,20
02:21, 110,  1.8, 119,  1.1,  2.3, 116,48
02:22, 146,  1.5, 119,  1.1,  1.9, 120,26
02:23,  96,  1.9, 119,  1.0,  1.8,  97, 0
02:24, 148,  2.0, 119,  1.1,  2.6,  91, 9
02:25, 114,  1.0, 120,  1.1,  2.2, 156, 1
02:26, 125,  0.6, 117,  1.0,  2.5, 118, 6
02:27, 101,  2.5, 115,  1.1,  3.0, 109,54
02:28, 119,  1.5, 116,  1.2,  2.5, 101, 0
02:29, 114,  3.0, 116,  1.3,  3.0, 116,59
02:30, 129,  2.7, 116,  1.3,  3.0, 114, 0
02:31,  97,  1.4, 116,  1.4,  3.0, 130,26
02:32, 126,  1.1, 114,  1.4,  2.2,  93,21
02:33,  79,  1.5, 112,  1.5,  2.2,  86,29
02:34,  75,  1.1, 109,  1.4,  2.4, 107,50
02:35,  84,  0.7, 107,  1.4,  3.1, 119,20
02:36, 110,  1.5, 107,  1.5,  2.3,  89,55
02:37, 101,  1.5, 107,  1.5,  2.8,  97,14
02:38, 110,  2.3, 105,  1.6,  2.6, 101,36
02:39, 108,  1.7, 103,  1.6,  3.3,  91,25
02:40, 101,  1.8, 101,  1.6,  2.8,  98,35
02:41, 137,  0.9, 101,  1.6,  2.7, 108,27
02:42,  56,  2.2, 100,  1.7,  3.3, 109,11
02:43,  86,  2.1, 100,  1.7,  3.3,  90,47
02:44, 105,  1.4, 101,  1.8,  3.5,  90,33
02:45, 107,  2.5,  99,  1.9,  2.9, 100,58
02:46,  72,  1.2,  98,  1.9,  2.5,  89, 9
02:47,  78,  1.5,  95,  1.9,  2.1,  94,45
02:48,  58,  0.6,  94,  1.8,  1.6,  97,27
02:49,   0,  0.0,  90,  1.7,  1.0,  57,18
02:50, 162,  0.7,  88,  1.6,  2.2,  73,20
02:51, 123,  1.5,  86,  1.5,  1.9, 102,15
02:52, 142,  0.9,  87,  1.4,  1.9,  93,47
02:53,  71,  0.8,  87,  1.3,  1.8, 135,55
02:54, 112,  1.7,  89,  1.2,  2.0, 134,15
02:55,  95,  2.0,  90,  1.1,  2.2, 109,58
02:56, 122,  1.3,  92,  1.1,  3.2, 107,25
02:57, 131,  2.9,  96,  1.1,  3.4, 105,52
02:58, 105,  1.5,  99,  1.2,  2.9, 134,52
02:59, 138,  1.3, 106,  1.3,  3.4, 130,40
03:00, 118,  2.3, 111,  1.4,  3.9, 140,52
03:01, 124,  2.2, 113,  1.6,  3.6, 112,21
03:02, 117,  0.9, 114,  1.6,  3.4, 120,19
03:03,  71,  0.3, 115,  1.7,  2.5, 116,19
03:04,  89,  1.7, 116,  1.7,  2.1,  92,46
03:05, 151,  0.7, 116,  1.7,  2.5,  98,40
03:06,  90,  1.4, 116,  1.7,  3.0, 123,41
03:07, 120,  1.4, 116,  1.8,  3.8, 108,20
03:08, 125,  1.4, 115,  1.8,  4.0, 133,17
03:09,  91,  1.7, 114,  1.7,  2.7, 136,25
03:10,  89,  1.7, 113,  1.7,  3.3, 127,35
03:11, 111,  1.4, 113,  1.6,  3.2, 102,10
03:12,  92,  2.9, 114,  1.6,  3.8, 116,36
03:13, 119,  1.2, 112,  1.7,  3.9, 107, 4
03:14,  94,  0.5, 112,  1.8,  3.3, 112,13
03:15, 146,  1.3, 112,  1.8,  2.3, 113,31
03:16, 144,  1.4, 113,  1.8,  2.4, 128, 9
03:17, 108,  2.8, 113,  1.7,  3.4, 127,54
03:18, 102,  1.1, 114,  1.7,  2.8, 108, 0
03:19, 115,  2.5, 114,  1.7,  3.0, 121,16
03:20,  95,  2.6, 111,  1.7,  2.8,  92,58
03:21, 102,  1.2, 112,  1.7,  2.6,  95, 0
03:22, 108,  2.0, 110,  1.7,  2.8, 104,37
03:23, 100,  1.6, 110,  1.6,  2.2,  89,53
03:24, 117,  1.5, 110,  1.5,  1.9, 132,12
03:25, 140,  1.2, 111,  1.5,  1.6, 128, 5
03:26, 123,  2.0, 110,  1.4,  1.9, 121, 0
03:27, 111,  1.1, 109,  1.4,  2.3, 124, 4
03:28,  97,  1.6, 107,  1.4,  2.6, 101,22
03:29,  84,  0.9, 104,  1.3,  1.6,  97, 0
03:30, 117,  1.0, 104,  1.1,  1.1, 120,57
03:31,  66,  0.2, 102,  1.0,  1.0, 117, 0
03:32,  95,  0.6, 102,  0.9,  0.6,  95,56
03:33,  88,  0.1, 100,  0.9,  1.5,  89,20
03:34,  46,  0.8,  94,  0.8,  1.2,  61,49
03:35,  79,  0.9,  89,  0.8,  0.9,  37,12
03:36,  19,  0.3,  83,  0.7,  1.2,  81, 3
03:37,   0,  0.0,  80,  0.7,  1.2,  84,28
03:38,  42,  0.8,  74,  0.6,  1.4,  61,15
03:39,  56,  0.9,  70,  0.6,  1.1,  51,48
03:40,  42,  0.1,  65,  0.6,  1.2,  63,20
03:41,   2,  0.2,  62,  0.6,  0.3,  75,49
03:42,  45,  0.6,  58,  0.6,  1.3,  16,54
03:43,   0,  0.0,  54,  0.5,  0.8,  45,11
03:44, 105,  0.1,  54,  0.5,  1.3, 109,44
03:45,   0,  0.0,  55,  0.5,  0.7,  40,16
03:46,  81,  0.5,  55,  0.5,  0.5,  81,59
03:47,   0,  0.0,  54,  0.4,  0.5,  81, 0
03:48,  13,  0.4,  51,  0.4,  0.7,  15,39
03:49,  65,  0.8,  50,  0.3,  0.8,  65,57
03:50,  12,  0.3,  49,  0.3,  1.1,  48,15
03:51,  61,  0.8,  48,  0.4,  0.9,  86,57
03:52, 110,  0.7,  55,  0.4,  1.1,  50,16
03:53,   0,  0.0,  59,  0.4,  0.8, 107, 0
03:54, 356,  0.7,  52,  0.4,  0.8,   6,33
03:55,   0,  0.0,  44,  0.4,  0.8,   5,12
03:56, 334,  0.6,  38,  0.4,  0.7, 351,53
03:57,   0,  0.0,  32,  0.4,  0.6, 334, 0
03:58,   0,  0.0,  35,  0.3,  0.1, 321,39
03:59,   0,  0.0,  28,  0.3,  0.5, 329,11
04:00, 113,  0.1,  17,  0.3,  1.1, 329,40
04:01, 358,  1.1,   8,  0.3,  1.4, 356,41
04:02, 337,  0.4, 354,  0.3,  1.5, 346, 4
04:03,  38,  0.5, 349,  0.3,  0.9, 346,29
04:04, 337,  0.8, 348,  0.3,  0.8, 348,20
04:05,   0,  0.0, 347,  0.3,  0.8, 337, 0
04:06,   0,  0.0, 353,  0.3,  0.8,  38,27
04:07, 291,  0.1, 354,  0.3,  0.5, 311,56
04:08, 147,  0.2, 352,  0.3,  0.7, 192,29
04:09,  84,  0.6,   4,  0.3,  0.6,  86, 0
04:10,  16,  1.0,  17,  0.4,  2.1,  47,19
04:11,  30,  0.3,  18,  0.4,  1.0,  17, 0
04:12,  26,  0.6,  22,  0.4,  1.2,  23,35
04:13,  57,  0.5,  37,  0.4,  1.1,  55,14
04:14,   8,  0.6,  44,  0.5,  1.0,  25,51
04:15,  89,  0.4,  43,  0.5,  0.6, 339,14
04:16,  48,  0.7,  44,  0.5,  0.7,  46,58
04:17,  10,  0.3,  46,  0.5,  0.9,  65, 5
04:18,   0,  0.0,  40,  0.5,  0.7,   8,19
04:19,   0,  0.0,  36,  0.5,  0.0,   0, 0
04:20,   0,  0.0,  35,  0.4,  0.3, 235,45
04:21, 269,  0.5,  36,  0.3,  0.5, 259,50
04:22, 309,  0.7,  22,  0.3,  0.9, 313,49
04:23,   0,  0.0,   4,  0.3,  0.7, 309, 0
04:24, 217,  0.6, 342,  0.3,  0.8, 212,33
04:25, 305,  0.3, 313,  0.3,  0.6, 217, 0
04:26, 325,  0.5, 303,  0.3,  1.1, 300, 8
04:27,   0,  0.0, 292,  0.3,  0.6, 326, 0
04:28, 300,  0.1, 285,  0.3,  0.6, 306,42
04:29, 310,  0.1, 285,  0.3,  0.1, 300, 0
04:30,   0,  0.0, 286,  0.3,  0.1, 310, 0
04:31,   0,  0.0, 288,  0.3,  0.0,   0, 0
04:32,   0,  0.0, 283,  0.2,  0.2, 292,15
04:33,   0,  0.0, 281,  0.2,  0.0,   0, 0
04:34,   0,  0.0, 302,  0.2,  0.6, 331,22
04:35,   0,  0.0, 317,  0.2,  0.4,  15,11
04:36,   0,  0.0, 325,  0.1,  0.3,  49, 4
04:37, 139,  0.0, 327,  0.1,  0.5, 137,33
04:38,   0,  0.0,  73,  0.0,  0.0, 139, 0
04:39, 101,  0.5, 104,  0.1,  1.2, 129,39
04:40,  42,  0.6,  86,  0.1,  0.7,  68,37
04:41,   0,  0.0,  73,  0.1,  0.6,  42, 0
04:42,  28,  0.8,  72,  0.1,  0.8,  30,58
04:43,  63,  1.5,  65,  0.3,  1.7,  80,48
04:44,  47,  0.3,  65,  0.4,  2.5,  51, 9
04:45,   0,  0.0,  63,  0.4,  0.5,  45,11
04:46,   0,  0.0,  64,  0.4,  0.0,   0, 0
04:47,   0,  0.0,  57,  0.4,  0.0,   0, 0
04:48,   0,  0.0,  57,  0.4,  0.0,   0, 0
04:49,   0,  0.0,  49,  0.3,  0.0,   0, 0
04:50,   0,  0.0,  46,  0.3,  0.0,   0, 0
04:51,   0,  0.0,  48,  0.3,  0.0,   0, 0
04:52,   0,  0.0,  49,  0.3,  0.0,   0, 0
04:53,   0,  0.0,  48,  0.2,  0.0,   0, 0
04:54, 337,  0.1,  55,  0.0,  0.1, 337, 0
04:55, 352,  0.4, 336,  0.0,  0.4, 345,57
04:56, 348,  0.1, 348,  0.0,  0.6, 354, 7
04:57,   0,  0.0, 347,  0.0,  0.4, 351, 6
04:58,  43,  0.0, 347,  0.0,  0.0,   0, 0
04:59,  67,  0.6,  16,  0.1,  0.9,  71,41
05:00,  14,  0.8,  31,  0.1,  0.8,  91,14
05:01, 117,  0.6,  42,  0.2,  2.0,  69,39
05:02,   0,  0.0,  43,  0.2,  0.6, 117, 0
05:03,   0,  0.0,  43,  0.2,  0.0,   0, 0
05:04,   0,  0.0,  44,  0.2,  0.0,   0, 0
05:05,   0,  0.0,  51,  0.2,  0.0,   0, 0
05:06, 328,  0.4,  57,  0.2,  0.3, 332,59
05:07, 331,  0.3,  38,  0.3,  1.4, 323,28
05:08,   0,  0.0,  39,  0.3,  0.5,  52,36
05:09,   0,  0.0,  34,  0.3,  0.0,   0, 0
05:10,   0,  0.0,  21,  0.2,  0.0,   0, 0
05:11,   0,  0.0, 345,  0.1,  0.2, 336,18
05:12, 117,  0.1, 349,  0.1,  0.3,  94,45
05:13,   0,  0.0, 350,  0.1,  0.1,  89, 7
05:14,   0,  0.0,   7,  0.2,  2.5, 159,33
05:15, 129,  0.8, 100,  0.3,  1.3, 141,38
05:16,  92,  1.4, 114,  0.4,  1.4,  76,58
05:17,   0,  0.0, 118,  0.3,  1.4,  92, 0
05:18,   0,  0.0, 126,  0.3,  0.0,   0, 0
05:19, 119,  1.0, 120,  0.3,  1.0, 117, 0
05:20,  53,  0.2, 114,  0.4,  1.2, 129,37
05:21,  92,  0.7, 113,  0.5,  1.6, 148,46
05:22,   0,  0.0, 112,  0.5,  0.8,  87, 4
05:23,   0,  0.0, 112,  0.6,  2.0, 119,13
05:24,  73,  0.8, 108,  0.5,  1.8, 139,49
05:25,  82,  0.4, 102,  0.5,  0.8,  73, 0
05:26, 105,  0.8,  99,  0.5,  2.4, 125,48
05:27, 120,  1.7,  95,  0.6,  1.9,  71,16
05:28, 131,  2.6,  98,  0.8,  3.6, 106,48
05:29, 127,  0.8, 103,  0.9,  3.7, 140, 7
05:30,  72,  0.3, 108,  1.0,  1.6, 131, 9
05:31, 129,  3.2, 109,  1.1,  3.7, 125,50
05:32, 109,  1.8, 111,  1.4,  5.0, 137,29
05:33, 118,  1.9, 111,  1.5,  3.9, 112,20
05:34, 119,  2.4, 111,  1.7,  4.1, 115,28
05:35, 115,  2.5, 113,  1.9,  3.5, 117,17
05:36, 148,  1.7, 115,  2.0,  3.9, 107,26
05:37, 128,  1.1, 121,  2.1,  3.3, 146,32
05:38, 106,  1.5, 122,  2.0,  3.1, 141, 5
05:39, 115,  2.4, 122,  2.0,  2.3, 153,31
05:40, 127,  3.7, 121,  2.1,  4.1, 125,57
05:41, 132,  1.8, 124,  2.2,  3.7, 127, 0
05:42, 145,  2.4, 122,  2.0,  2.5, 154,59
05:43, 176,  1.7, 123,  1.9,  3.2, 115, 6
05:44, 118,  2.4, 124,  1.8,  2.4, 117, 0
05:45, 124,  2.1, 125,  1.7,  2.4, 150,56
05:46, 157,  2.0, 126,  1.7,  3.7, 144,36
05:47, 102,  2.4, 124,  1.6,  3.2, 146,36
05:48, 101,  1.3, 123,  1.7,  3.3, 117,31
05:49, 130,  1.2, 123,  1.7,  2.1, 155,25
05:50, 183,  1.1, 126,  1.6,  2.7, 179,30
05:51, 136,  1.9, 126,  1.5,  2.4, 145,55
05:52, 126,  2.3, 129,  1.6,  2.9, 119,56
05:53, 122,  1.8, 130,  1.7,  2.9, 141,33
05:54, 115,  1.6, 129,  1.7,  2.1, 135,52
05:55,  83,  1.1, 129,  1.8,  2.5, 109,14
05:56, 110,  0.7, 130,  1.6,  1.8, 146,37
05:57, 115,  1.3, 127,  1.5,  2.5, 110,15
05:58, 108,  2.5, 127,  1.5,  2.7, 104,58
05:59, 128,  0.6, 125,  1.5,  2.5, 108, 0
06:00, 127,  1.2, 121,  1.5,  1.9,  87,19
06:01, 138,  2.5, 120,  1.5,  3.3, 130,39
06:02, 145,  0.8, 118,  1.5,  2.5, 138, 0
06:03,  89,  0.8, 116,  1.3,  1.5, 118,34
06:04, 156,  1.9, 116,  1.3,  2.5, 125,49
06:05, 163,  1.0, 117,  1.3,  2.6, 150,10
06:06, 112,  1.3, 117,  1.4,  2.1, 123,24
06:07, 139,  2.0, 119,  1.3,  2.0, 139,59
06:08, 183,  1.0, 121,  1.3,  2.1, 136,22
06:09,  93,  0.8, 123,  1.3,  1.9, 138,54
06:10, 145,  2.5, 125,  1.4,  3.3, 131,41
06:11,  74,  0.6, 124,  1.3,  3.2, 108, 9
06:12,  65,  0.8, 124,  1.3,  3.2, 129,38
06:13, 142,  1.1, 124,  1.4,  2.2, 123,41
06:14, 181,  1.1, 123,  1.4,  1.8, 130,10
06:15, 128,  2.4, 124,  1.4,  2.5, 128,43
06:16, 129,  1.6, 123,  1.4,  2.7, 136, 2
06:17, 101,  2.1, 123,  1.5,  2.8, 115,36
06:18, 134,  1.0, 123,  1.5,  2.6, 145,21
06:19, 113,  0.6, 122,  1.5,  1.1, 134, 0
06:20,  89,  1.1, 119,  1.3,  1.8,  96,49
06:21, 269,  0.5, 120,  1.3,  2.1,  80,29
06:22, 117,  1.0, 118,  1.2,  2.9, 123,30
06:23, 144,  1.1, 119,  1.3,  3.5, 113,41
06:24, 109,  1.7, 118,  1.4,  2.9, 114,12
06:25, 143,  0.4, 116,  1.3,  2.3, 115,18
06:26, 124,  0.2, 115,  1.2,  1.0, 138, 6
06:27, 115,  0.9, 114,  1.1,  1.9, 162,26
06:28, 133,  1.6, 113,  1.1,  1.8, 113,57
06:29, 107,  1.7, 115,  1.2,  2.5, 148,23
06:30, 127,  0.6, 120,  1.2,  2.3, 112,11
06:31,  92,  2.3, 119,  1.3,  3.5, 145,51
06:32, 153,  1.4, 120,  1.3,  2.7, 102, 9
06:33, 114,  0.4, 122,  1.2,  2.1, 130,28
06:34, 175,  0.9, 124,  1.2,  4.1, 119,22
06:35, 156,  1.0, 127,  1.2,  2.5, 128,21
06:36, 132,  1.1, 125,  1.3,  2.1, 107,54
06:37, 142,  3.0, 124,  1.3,  3.0, 143, 0
06:38, 105,  0.6, 124,  1.4,  3.1, 141, 1
06:39, 144,  1.4, 125,  1.5,  3.4, 137,17
06:40, 118,  0.9, 123,  1.5,  2.0, 145, 3
06:41, 127,  1.6, 124,  1.4,  2.0, 133,54
06:42, 152,  1.2, 126,  1.3,  1.8, 130, 2
06:43, 106,  2.1, 123,  1.4,  2.9, 125,55
06:44, 179,  1.4, 122,  1.4,  2.9,  77,48
06:45,  76,  1.0, 120,  1.3,  1.4, 178, 0
06:46,  71,  0.6, 120,  1.3,  1.7, 106,18
06:47,  97,  0.8, 118,  1.3,  2.0,  73,46
06:48, 115,  2.9, 114,  1.3,  2.9, 114, 0
06:49, 144,  1.0, 113,  1.2,  3.0, 116, 0
06:50,  51,  0.5, 109,  1.2,  1.9, 105,36
06:51, 148,  1.0, 105,  1.2,  1.0, 148,59
06:52, 102,  0.0, 103,  1.1,  1.1, 149, 3
06:53,  58,  1.0, 102,  1.0,  1.0,  57, 0
06:54, 105,  0.4,  99,  0.9,  1.6,  82,37
06:55,  81,  2.7,  98,  1.0,  2.9,  90,56
06:56,  68,  0.6,  97,  1.0,  2.7,  81, 0
06:57,  76,  1.5,  97,  1.0,  1.8, 103,19
06:58,  91,  2.6,  95,  1.0,  2.5,  93, 0
06:59,  98,  0.7,  89,  1.0,  2.7,  84, 1
07:00,  85,  1.6,  88,  1.0,  2.1,  67,48
07:01,  60,  1.5,  88,  1.1,  1.9,  87,17
07:02,  64,  1.4,  83,  1.2,  2.9,  47,22
07:03,  76,  1.0,  82,  1.3,  1.6,  63, 1
07:04,   0,  0.0,  81,  1.2,  1.2,  45,37
07:05,  86,  1.1,  80,  1.1,  1.1,  89,59
07:06,  91,  0.6,  77,  1.1,  1.3,  69, 2
07:07,  87,  1.5,  76,  1.0,  1.9,  87,37
07:08,  71,  0.9,  77,  1.0,  1.7,  82, 5
07:09,  36,  0.9,  77,  1.0,  1.7,  93,17
07:10,  68,  0.2,  76,  0.9,  0.9,  36, 0
07:11,  63,  1.7,  76,  0.9,  2.1,  73,43
07:12,  97,  0.2,  77,  0.8,  1.7,  63, 0
07:13,  92,  0.7,  79,  0.8,  1.3, 109,40
07:14,  51,  0.2,  82,  0.8,  1.1,  82,19
07:15,  13,  1.5,  78,  0.8,  1.4,  14, 0
07:16,  52,  0.4,  76,  0.8,  1.7,   6, 2
07:17,  91,  0.1,  72,  0.7,  0.6,  77, 3
07:18,  45,  0.8,  70,  0.7,  0.9,  31,50
07:19,   0,  0.0,  73,  0.6,  1.3,  64, 3
07:20,   0,  0.0,  74,  0.5,  0.0,   0, 0
07:21,   0,  0.0,  69,  0.5,  0.6, 356,14
07:22,   0,  0.0,  68,  0.4,  0.9,   1,17
07:23,   0,  0.0,  62,  0.4,  0.1,  40,14
07:24,  77,  0.4,  44,  0.3,  0.9, 336,33
07:25,  68,  0.8,  44,  0.4,  1.4,  22,14
07:26,  35,  0.4,  50,  0.4,  0.9,  93, 6
07:27,   0,  0.0,  54,  0.3,  0.6,  54,39
07:28,  37,  0.6,  46,  0.3,  0.7,  38,26
07:29,  23,  0.7,  40,  0.4,  1.0,  57,26
07:30,  27,  0.2,  39,  0.4,  0.7,  23, 0
07:31,   0,  0.0,  43,  0.4,  0.4,  52,21
07:32,  40,  0.5,  42,  0.4,  0.5,  52,54
07:33,  38,  0.3,  41,  0.4,  0.5,  40, 0
07:34,   0,  0.0,  46,  0.4,  0.8,  22,42
07:35,   0,  0.0,  43,  0.3,  0.8,  11,35
07:36,  61,  0.4,  37,  0.3,  0.4,  64, 0
07:37,  22,  0.8,  37,  0.3,  0.8,  46, 5
07:38,   9,  1.0,  34,  0.4,  1.3,  13, 9
07:39,  35,  0.4,  33,  0.3,  1.0,   9, 0
07:40,  24,  0.8,  33,  0.3,  0.9,  27,59
07:41, 325,  0.4,  31,  0.4,  1.2,  14,35
