00:01, 225,  1.5, 193,  2.2,  4.0, 198, 9
00:02, 164,  1.1, 192,  2.2,  4.2, 179,42
00:03, 187,  3.9, 191,  2.1,  4.1, 192,58
00:04, 212,  2.2, 190,  2.1,  3.9, 187, 0
00:05, 200,  1.5, 190,  2.0,  3.3, 186,40
00:06, 235,  0.8, 191,  2.1,  4.0, 200,15
00:07, 221,  1.9, 193,  2.1,  3.5, 181,51
00:08, 198,  3.4, 193,  2.1,  4.0, 187,55
00:09, 210,  2.7, 193,  2.2,  4.7, 197, 3
00:10, 182,  0.2, 194,  2.2,  3.0, 208,36
00:11, 196,  3.1, 193,  2.2,  4.1, 203,41
00:12, 195,  2.5, 194,  2.3,  4.1, 187,28
00:13, 137,  0.6, 193,  2.3,  3.8, 182,24
00:14, 216,  1.5, 193,  2.4,  4.7, 191,28
00:15, 288,  2.1, 194,  2.4,  3.4, 202,51
00:16, 208,  2.4, 194,  2.5,  4.4, 172,41
00:17, 232,  1.6, 194,  2.6,  4.7, 179,13
00:18, 196,  2.3, 194,  2.6,  4.2, 200,55
00:19, 181,  2.4, 193,  2.5,  4.2, 200,22
00:20, 199,  2.1, 193,  2.6,  4.0, 202,42
00:21, 221,  1.9, 194,  2.6,  4.1, 193,10
00:22, 171,  3.5, 194,  2.7,  5.6, 190,41
00:23, 197,  2.5, 193,  2.7,  3.6, 183, 2
00:24, 162,  0.3, 192,  2.6,  3.8, 172,34
00:25, 167,  1.8, 189,  2.6,  7.4, 192,44
00:26, 197,  2.3, 188,  2.6,  4.4, 174,55
00:27, 161,  1.3, 188,  2.5,  4.7, 209,34
00:28, 192,  5.4, 186,  2.6,  6.2, 187,53
00:29, 190,  2.2, 185,  2.6,  5.4, 192, 0
00:30, 170,  2.1, 185,  2.5,  3.1, 186,18
00:31, 202,  1.7, 185,  2.6,  5.5, 191,12
00:32, 158,  0.8, 184,  2.4,  5.0, 193,42
00:33, 130,  0.4, 187,  2.5,  5.0, 191,43
00:34, 144,  1.6, 186,  2.5,  4.6, 189,50
00:35, 197,  2.4, 188,  2.5,  4.4, 192,38
00:36, 200,  2.7, 189,  2.4,  4.3, 182, 4
00:37, 190,  2.3, 186,  2.4,  4.7, 183,36
00:38, 194,  3.7, 187,  2.4,  4.2, 184,21
00:39, 181,  2.3, 187,  2.5,  6.8, 183, 8
00:40, 183,  3.5, 186,  2.6,  3.9, 182, 2
00:41, 172,  3.2, 183,  2.5,  4.2, 170,58
00:42, 176,  1.5, 183,  2.5,  4.2, 185, 8
00:43, 189,  1.8, 180,  2.4,  3.1, 170, 5
00:44, 185,  3.0, 181,  2.4,  3.9, 189,33
00:45, 149,  1.9, 180,  2.4,  4.4, 196,11
00:46, 153,  1.1, 179,  2.4,  5.8, 191,11
00:47, 179,  4.3, 180,  2.3,  4.5, 176,35
00:48, 270,  1.3, 179,  2.4,  4.6, 185,22
00:49, 200,  3.9, 179,  2.2,  3.9, 205,56
00:50, 173,  3.7, 180,  2.2,  4.7, 187,34
00:51, 183,  2.6, 183,  2.2,  4.1, 203,33
00:52, 166,  3.2, 184,  2.2,  5.1, 201,19
00:53, 357,  0.6, 184,  2.3,  4.7, 174,11
00:54, 169,  1.6, 184,  2.2,  3.9, 190,36
00:55, 154,  1.2, 184,  2.2,  3.5, 199,50
00:56, 140,  1.9, 184,  2.3,  5.0, 185,31
00:57, 162,  1.4, 183,  2.4,  4.8, 208,46
00:58, 183,  4.2, 182,  2.4,  4.8, 183,49
00:59, 211,  2.8, 183,  2.4,  4.6, 190, 1
01:00, 167,  6.2, 183,  2.5,  6.1, 163, 0
01:01, 349,  0.8, 181,  2.5,  6.3, 172, 0
01:02, 182,  2.3, 180,  2.5,  3.2, 200,18
01:03, 179,  3.8, 180,  2.5,  5.1, 192,55
01:04, 148,  1.5, 181,  2.6,  4.5, 185, 4
01:05, 213,  2.8, 181,  2.7,  5.5, 201, 4
01:06, 159,  1.9, 182,  2.6,  5.0, 179,46
01:07, 138,  1.3, 182,  2.5,  3.9, 185,55
01:08, 173,  0.8, 183,  2.5,  5.3, 158,32
01:09, 163,  3.8, 181,  2.5,  4.1, 216,45
01:10, 157,  2.5, 181,  2.5,  5.8, 182,17
01:11, 185,  3.5, 183,  2.4,  3.7, 181,58
01:12, 188,  2.4, 183,  2.5,  4.8, 185,36
01:13, 189,  2.6, 183,  2.5,  6.2, 182,45
01:14, 201,  4.6, 183,  2.6,  7.1, 187,55
01:15, 183,  0.8, 183,  2.7,  7.3, 180, 9
01:16, 171,  2.9, 184,  2.7,  5.4, 187,43
01:17, 212,  1.1, 186,  2.9,  6.0, 188,41
01:18, 173,  4.5, 186,  2.9,  5.7, 175,22
01:19, 215,  4.7, 188,  3.2,  8.1, 189, 4
01:20, 191,  1.3, 188,  3.3,  6.6, 183,30
01:21, 246,  1.0, 189,  3.4,  5.1, 176,20
01:22, 174,  2.1, 188,  3.5,  5.5, 163, 9
01:23, 181,  1.1, 189,  3.5,  5.3, 168,28
01:24, 187,  4.3, 189,  3.4,  5.4, 206,37
01:25, 200,  3.6, 189,  3.5,  5.4, 184, 3
01:26, 174,  5.0, 188,  3.5,  6.7, 211,53
01:27, 171,  3.5, 186,  3.5,  5.4, 184, 5
01:28, 193,  4.6, 187,  3.5,  5.4, 207,33
01:29,  54,  0.4, 186,  3.3,  4.8, 191, 3
01:30, 177,  4.5, 185,  3.2,  6.3, 204,32
01:31, 194,  2.0, 184,  3.2,  5.6, 175,38
01:32, 180,  6.4, 185,  3.3,  6.4, 185,59
01:33, 137,  2.2, 183,  3.3,  6.4, 180, 0
01:34, 173,  2.5, 183,  3.4,  7.3, 183,24
01:35, 176,  2.9, 182,  3.4,  6.4, 187, 4
01:36, 183,  2.0, 182,  3.2,  3.8, 176,14
01:37, 205,  3.1, 185,  3.2,  5.0, 176, 7
01:38, 187,  3.4, 183,  3.1,  5.2, 176,31
01:39, 195,  1.0, 183,  3.1,  6.5, 178,26
01:40, 205,  2.9, 183,  3.1,  5.1, 188,19
01:41, 189,  4.4, 185,  3.0,  5.6, 200,51
01:42, 183,  2.6, 186,  3.0,  6.6, 197,22
01:43, 162,  3.4, 187,  3.0,  5.2, 180,31
01:44, 167,  1.6, 188,  2.9,  3.5, 195,28
01:45, 208,  3.3, 189,  2.8,  6.0, 208,38
01:46, 188,  2.7, 190,  2.8,  4.4, 180,54
01:47,  96,  0.3, 189,  2.8,  5.4, 192,37
01:48, 202,  4.9, 190,  2.8,  7.0, 196,48
01:49, 189,  1.9, 192,  2.7,  5.5, 197,10
01:50, 146,  2.7, 191,  2.8,  5.8, 195,52
01:51, 169,  3.1, 188,  2.9,  5.8, 176, 7
01:52,  88,  2.1, 186,  2.7,  5.1, 199,46
01:53, 184,  3.1, 187,  2.7,  5.0, 192,21
01:54, 159,  1.2, 186,  2.6,  3.9, 167,11
01:55, 204,  2.3, 184,  2.6,  4.3, 172,36
01:56, 172,  1.4, 182,  2.5,  3.8, 179, 8
01:57, 182,  1.7, 182,  2.5,  3.7, 173, 3
01:58, 179,  4.8, 181,  2.5,  5.9, 177,20
01:59, 185,  2.8, 179,  2.6,  4.8, 180, 0
02:00, 174,  4.2, 180,  2.6,  4.8, 174,57
02:01, 229,  0.8, 182,  2.4,  4.2, 174, 0
02:02, 209,  3.2, 183,  2.4,  5.7, 174,56
02:03, 202,  4.7, 183,  2.5,  5.0, 192,58
02:04, 192,  3.7, 184,  2.6,  4.7, 202, 0
02:05, 184,  3.3, 185,  2.6,  4.6, 191, 6
02:06, 148,  1.3, 187,  2.8,  5.2, 184,15
02:07, 208,  0.7, 187,  2.9,  4.1, 200,26
02:08, 180,  4.0, 188,  2.7,  4.5, 179,42
02:09, 176,  1.3, 189,  2.7,  4.3, 200,52
02:10, 171,  2.8, 188,  2.6,  3.0, 178, 5
02:11, 176,  3.6, 187,  2.6,  3.7, 175,58
02:12, 180,  3.3, 187,  2.6,  4.5, 186,33
02:13,  73,  0.4, 186,  2.5,  4.6, 180,52
02:14, 179,  1.5, 185,  2.3,  3.0, 193, 6
02:15, 166,  2.3, 184,  2.2,  3.1, 162,58
02:16, 189,  4.2, 182,  2.0,  4.1, 190, 0
02:17, 181,  2.5, 181,  2.0,  4.2, 189, 0
02:18, 235,  1.4, 181,  2.0,  4.6, 180, 6
02:19, 190,  2.6, 180,  2.0,  4.3, 184, 8
02:20, 177,  3.9, 180,  2.1,  4.7, 183,23
02:21, 201,  2.1, 180,  2.2,  4.7, 172,45
02:22, 186,  1.9, 180,  2.0,  3.6, 190,39
02:23, 164,  2.3, 181,  2.0,  3.6, 174,32
02:24, 195,  0.9, 180,  2.0,  3.5, 190,28
02:25, 175,  1.9, 182,  2.1,  3.0, 166,16
02:26, 206,  1.4, 182,  2.1,  2.6, 172,41
02:27, 230,  1.6, 183,  2.0,  3.6, 184,47
02:28, 168,  1.6, 182,  2.0,  2.8, 169,25
02:29, 168,  2.3, 182,  1.9,  5.1, 171,15
02:30, 176,  3.6, 184,  1.9,  4.5, 175,12
02:31, 181,  2.5, 183,  1.9,  4.8, 181, 4
02:32, 206,  4.5, 183,  2.1,  4.5, 206, 0
02:33, 172,  3.5, 184,  2.1,  4.7, 208, 0
02:34, 173,  4.4, 184,  2.2,  4.3, 176, 0
02:35, 172,  3.9, 183,  2.3,  4.7, 191, 8
02:36, 185,  3.8, 183,  2.4,  4.8, 173,52
02:37, 187,  3.2, 183,  2.5,  5.6, 184, 3
02:38, 175,  4.6, 182,  2.7,  5.1, 171, 7
02:39, 186,  4.8, 182,  2.7,  4.8, 177,46
02:40,  40,  1.7, 181,  2.8,  5.8, 174, 3
02:41, 224,  3.3, 182,  2.8,  5.9, 175,57
02:42, 187,  0.6, 181,  2.7,  4.5, 168,14
02:43, 288,  0.4, 181,  2.8,  6.7, 177,29
02:44, 177,  0.9, 181,  2.7,  4.2, 196,46
02:45, 208,  2.5, 181,  2.7,  5.0, 184,29
02:46, 170,  3.6, 180,  2.6,  4.6, 168, 4
02:47, 185,  4.0, 181,  2.6,  5.3, 188,50
02:48, 188,  5.2, 182,  2.6,  4.9, 186, 0
02:49, 172,  1.7, 183,  2.6,  7.2, 201,28
02:50, 162,  4.5, 183,  2.7,  5.2, 186,27
02:51, 189,  2.6, 182,  2.6,  5.5, 189,39
02:52, 211,  0.8, 184,  2.9,  7.1, 194,29
02:53, 169,  2.8, 183,  2.7,  4.1, 161, 3
02:54, 171,  4.8, 184,  2.9,  7.0, 188,50
02:55, 195,  3.4, 185,  3.0,  5.3, 186, 7
02:56, 173,  4.1, 187,  3.0,  5.1, 171,57
02:57, 185,  4.3, 185,  2.9,  4.4, 181,59
02:58, 183,  3.7, 187,  3.0,  6.9, 192,33
02:59, 147,  1.0, 186,  3.0,  5.7, 194, 2
03:00, 200,  6.3, 186,  3.0,  6.2, 200, 0
03:01, 165,  4.1, 187,  3.2,  6.6, 193,20
03:02, 205,  4.0, 186,  2.9,  4.4, 189,53
03:03, 158,  3.3, 186,  3.1,  4.8, 209,39
03:04, 169,  1.1, 186,  2.9,  3.8, 190,27
03:05, 201,  3.4, 185,  2.8,  3.1, 204, 0
03:06, 210,  1.9, 183,  2.8,  5.4, 200, 2
03:07, 170,  3.2, 185,  2.9,  5.1, 203,52
03:08,  61,  0.3, 184,  2.6,  4.4, 177,20
03:09, 267,  0.8, 184,  2.6,  7.1, 196,38
03:10, 208,  2.7, 186,  2.6,  5.1, 193,14
03:11, 176,  2.6, 186,  2.5,  5.3, 188,45
03:12, 195,  1.6, 187,  2.4,  4.0, 172, 2
03:13,  73,  0.6, 186,  2.3,  4.5, 183,21
03:14, 167,  0.4, 187,  2.3,  4.0, 186,10
03:15, 182,  3.5, 187,  2.5,  6.3, 181,50
03:16, 157,  1.9, 187,  2.5,  5.4, 184,36
03:17, 192,  2.4, 186,  2.6,  5.7, 202,25
03:18, 207,  6.0, 187,  2.7,  6.8, 201,58
03:19, 205,  1.1, 186,  2.7,  6.2, 194,19
03:20, 194,  1.6, 185,  2.7,  5.6, 184,33
03:21, 123,  0.5, 184,  2.6,  5.4, 180,39
03:22, 193,  3.8, 183,  2.7,  4.4, 171,59
03:23, 171,  3.8, 183,  2.7,  4.5, 173,57
03:24, 160,  1.7, 183,  2.8,  3.8, 171, 0
03:25, 195,  3.3, 185,  2.8,  4.4, 194, 5
03:26, 196,  4.0, 188,  2.7,  4.4, 190,57
03:27, 157,  1.3, 187,  2.6,  4.2, 202,12
03:28, 190,  0.9, 186,  2.5,  3.8, 173,33
03:29, 196,  2.2, 185,  2.4,  3.0, 193,34
03:30, 198,  2.1, 186,  2.3,  4.4, 182,35
03:31, 217,  2.6, 188,  2.5,  4.6, 184,47
03:32, 133,  0.1, 189,  2.6,  5.5, 187,28
03:33, 186,  3.2, 188,  2.5,  4.1, 191,57
03:34, 189,  1.5, 188,  2.5,  4.7, 184,19
03:35, 193,  3.3, 187,  2.4,  4.3, 177,20
03:36, 211,  1.7, 186,  2.4,  6.0, 195,22
03:37, 147,  2.6, 186,  2.4,  3.9, 173,50
03:38, 191,  2.6, 186,  2.4,  4.4, 182,22
03:39, 161,  1.8, 186,  2.6,  5.1, 179,10
03:40, 181,  2.8, 186,  2.6,  4.1, 181,26
03:41, 179,  2.3, 185,  2.4,  3.7, 191,37
03:42, 188,  3.4, 183,  2.4,  5.2, 191,50
03:43, 174,  1.9, 186,  2.4,  4.8, 188, 5
03:44, 187,  5.2, 187,  2.4,  5.1, 188, 0
03:45, 228,  1.0, 189,  2.5,  5.2, 187, 0
03:46, 161,  2.5, 188,  2.4,  3.1, 168,57
03:47, 180,  2.1, 187,  2.3,  3.0, 175,39
03:48, 189,  2.3, 187,  2.3,  3.5, 187,35
03:49, 128,  0.3, 188,  2.3,  6.1, 195, 9
03:50, 168,  1.3, 185,  2.2,  3.8, 186,35
03:51, 185,  3.4, 185,  2.2,  3.5, 175,59
03:52, 225,  1.3, 185,  2.2,  3.9, 190, 5
03:53, 207,  1.2, 184,  2.2,  4.4, 181,22
03:54, 197,  2.8, 182,  2.0,  2.8, 195, 0
03:55, 152,  0.5, 180,  1.9,  4.1, 188,46
03:56, 139,  0.3, 179,  1.9,  3.5, 182,21
03:57, 185,  3.7, 181,  2.0,  4.4, 198,28
03:58, 177,  3.5, 180,  2.0,  4.0, 167,19
03:59, 188,  3.5, 181,  2.0,  5.1, 202,29
04:00, 179,  1.1, 183,  2.0,  3.5, 188, 0
04:01, 161,  1.5, 183,  2.1,  3.9, 194,14
04:02, 172,  2.6, 182,  2.1,  4.6, 180,49
04:03, 190,  0.7, 183,  2.1,  4.4, 193,37
04:04, 162,  2.1, 184,  2.2,  3.3, 199,12
04:05, 183,  1.3, 183,  2.2,  2.9, 177,27
04:06, 193,  4.1, 185,  2.2,  4.1, 192, 0
04:07, 196,  0.3, 184,  2.2,  4.3, 173,44
04:08, 251,  1.4, 186,  2.2,  3.3, 178,39
04:09, 180,  3.2, 185,  2.1,  4.4, 180,50
04:10, 125,  1.1, 184,  2.2,  4.8, 185,25
04:11, 186,  3.6, 183,  2.2,  4.4, 176,47
04:12,  95,  1.5, 183,  2.2,  3.9, 170,17
04:13, 210,  1.3, 183,  2.2,  4.2, 219,31
04:14, 202,  1.8, 183,  2.1,  3.6, 182,41
04:15, 169,  2.5, 184,  2.3,  5.2, 196,50
04:16, 190,  3.3, 183,  2.4,  4.9, 179,27
04:17, 120,  1.6, 182,  2.4,  3.7, 170, 7
04:18, 182,  1.3, 181,  2.4,  3.6, 177,25
04:19, 181,  2.7, 180,  2.4,  4.1, 189,13
04:20, 159,  3.0, 181,  2.3,  4.7, 176,57
04:21, 197,  1.5, 182,  2.3,  4.8, 183,23
04:22, 241,  0.2, 182,  2.3,  4.1, 181,24
04:23, 183,  1.8, 182,  2.3,  4.9, 168,34
04:24, 117,  1.5, 181,  2.4,  5.9, 188,24
04:25, 186,  2.5, 180,  2.3,  2.9, 200,46
04:26, 189,  4.0, 181,  2.3,  4.2, 180,59
04:27, 156,  2.1, 182,  2.3,  4.0, 189, 0
04:28, 194,  2.1, 184,  2.3,  5.1, 194,52
04:29, 170,  3.1, 184,  2.4,  5.4, 188, 5
04:30, 137,  1.3, 183,  2.4,  3.5, 185, 6
04:31, 154,  1.5, 182,  2.4,  4.4, 178,40
04:32, 176,  2.1, 182,  2.5,  4.7, 192,21
04:33, 191,  2.1, 182,  2.5,  5.1, 184,18
04:34,  45,  0.5, 183,  2.3,  3.5, 182,38
04:35, 199,  2.1, 183,  2.4,  4.2, 184,21
04:36, 194,  6.2, 183,  2.4,  6.2, 194, 0
04:37, 230,  0.4, 184,  2.4,  6.3, 196, 1
04:38, 162,  2.1, 183,  2.3,  3.5, 186,23
04:39, 182,  2.2, 183,  2.2,  3.0, 165, 7
04:40, 172,  3.9, 184,  2.4,  5.7, 185, 8
04:41, 179,  2.6, 184,  2.3,  5.3, 182, 8
04:42, 165,  0.6, 183,  2.2,  3.1, 175, 4
04:43, 232,  2.3, 182,  2.3,  5.2, 175,33
04:44, 324,  0.1, 182,  2.3,  3.7, 191,20
04:45, 167,  3.7, 183,  2.3,  4.6, 186,32
04:46, 195,  3.0, 183,  2.3,  4.5, 182, 5
04:47, 178,  2.4, 182,  2.3,  4.4, 183,35
04:48, 212,  0.7, 182,  2.3,  3.6, 197,23
04:49, 213,  0.7, 183,  2.3,  3.2, 190,21
04:50, 188,  0.9, 183,  2.1,  3.8, 178,37
04:51, 155,  2.1, 184,  2.1,  3.9, 193,45
04:52, 136,  0.8, 184,  2.2,  5.0, 196,13
04:53, 163,  0.5, 186,  2.1,  3.3, 176, 5
04:54, 208,  0.6, 188,  2.1,  3.5, 217,24
04:55, 187,  2.9, 188,  2.0,  4.1, 193,48
04:56, 189,  2.0, 187,  2.0,  4.4, 182,25
04:57, 181,  1.6, 188,  2.0,  4.7, 201,14
04:58, 201,  2.8, 188,  2.0,  2.9, 163,50
04:59, 186,  3.4, 188,  2.0,  4.5, 205,43
05:00, 190,  3.6, 190,  2.1,  4.0, 175, 2
05:01, 174,  3.4, 190,  2.2,  4.9, 174,40
05:02, 208,  3.5, 191,  2.1,  3.5, 172, 0
05:03, 204,  2.9, 192,  2.2,  3.7, 210, 1
05:04, 192,  3.2, 190,  2.2,  3.9, 188,43
05:05, 206,  2.3, 189,  2.2,  3.5, 192, 2
05:06, 202,  2.3, 190,  2.1,  3.3, 206,50
05:07, 194,  2.5, 190,  2.0,  2.8, 220, 2
05:08, 210,  2.3, 192,  2.0,  3.2, 177,34
05:09, 206,  2.7, 192,  2.0,  3.1, 190,20
05:10, 208,  3.4, 192,  2.1,  3.9, 203,26
05:11, 192,  1.5, 193,  1.9,  3.4, 208, 0
05:12, 173,  2.1, 193,  2.0,  3.0, 181,39
05:13, 200,  3.9, 191,  2.0,  4.1, 178,40
05:14, 210,  2.9, 192,  2.0,  5.3, 195,13
05:15, 152,  1.0, 193,  2.1,  3.7, 195, 7
05:16,   0,  0.0, 191,  2.0,  2.8, 179, 8
05:17, 176,  2.8, 190,  2.1,  4.0, 193,38
05:18, 210,  1.1, 189,  2.2,  3.7, 187,51
05:19, 184,  4.0, 189,  2.3,  4.3, 184,30
05:20, 258,  0.5, 189,  2.2,  4.1, 187, 2
05:21, 188,  2.0, 189,  2.2,  3.1, 200, 4
05:22, 196,  2.2, 189,  2.3,  3.2, 201, 9
05:23, 146,  1.3, 188,  2.2,  3.6, 183,47
05:24, 145,  1.6, 186,  2.1,  3.2, 187, 5
05:25, 218,  2.8, 186,  2.0,  2.7, 219, 0
05:26, 189,  2.6, 188,  2.1,  2.9, 194,16
05:27, 185,  2.8, 190,  2.1,  3.6, 206,14
05:28, 179,  1.5, 190,  2.1,  3.0, 189, 2
05:29, 174,  2.4, 190,  2.0,  3.6, 172,35
05:30, 166,  2.4, 189,  1.9,  3.7, 182,45
05:31, 218,  0.9, 186,  1.9,  2.9, 191,29
05:32, 155,  0.4, 186,  1.9,  2.5, 178,40
05:33, 199,  0.4, 188,  1.8,  1.9, 220,34
05:34, 171,  1.6, 189,  1.8,  2.7, 191,44
05:35, 207,  2.7, 189,  1.8,  3.2, 182, 7
05:36, 197,  3.2, 188,  1.9,  4.9, 184,28
05:37, 210,  0.4, 187,  2.0,  4.6, 209, 5
05:38, 183,  1.1, 186,  1.9,  3.0, 182,42
05:39, 234,  0.9, 186,  1.9,  3.3, 193,47
05:40, 168,  0.6, 188,  1.9,  2.8, 210,13
05:41, 129,  1.0, 189,  1.9,  3.0, 165,52
05:42, 168,  2.1, 189,  1.9,  3.5, 166,20
05:43, 181,  0.5, 186,  1.9,  2.7, 148,52
05:44, 206,  3.7, 186,  2.0,  3.6, 181,26
05:45, 189,  2.6, 187,  2.0,  4.0, 180, 7
05:46, 186,  3.2, 186,  1.9,  3.2, 185, 0
05:47, 192,  2.2, 186,  1.7,  3.3, 186, 0
05:48, 174,  2.9, 187,  1.7,  4.1, 175,49
05:49, 221,  0.3, 187,  1.7,  3.4, 178, 2
05:50, 186,  2.0, 186,  1.8,  3.7, 180,39
05:51, 202,  2.0, 186,  1.9,  3.7, 195,43
05:52, 160,  0.1, 187,  1.9,  3.3, 185,41
05:53, 191,  2.8, 189,  2.0,  4.4, 203,42
05:54, 212,  0.8, 189,  1.9,  2.8, 191, 0
05:55, 185,  3.9, 187,  1.9,  4.3, 173,59
05:56, 295,  0.3, 187,  2.0,  5.0, 179,13
05:57, 175,  2.3, 187,  2.0,  3.9, 191,14
05:58, 186,  4.2, 186,  2.1,  4.6, 184,15
05:59, 153,  2.5, 184,  2.3,  4.5, 185, 2
06:00, 176,  2.7, 183,  2.3,  4.8, 182,57
06:01, 147,  0.8, 182,  2.3,  4.0, 181,30
06:02, 197,  3.1, 181,  2.3,  4.0, 185,52
06:03, 183,  1.7, 181,  2.3,  4.1, 184,35
06:04, 183,  1.9, 180,  2.3,  3.4, 168, 9
06:05, 186,  2.6, 180,  2.3,  3.7, 174,26
06:06, 175,  2.4, 179,  2.2,  3.6, 177,49
06:07, 181,  2.5, 179,  2.1,  3.5, 202,37
06:08, 187,  1.8, 178,  2.1,  3.7, 181,32
06:09, 156,  0.9, 179,  2.0,  4.1, 186,41
06:10, 190,  2.3, 179,  2.0,  4.5, 181,37
06:11, 165,  1.8, 178,  1.9,  3.5, 175,41
06:12, 125,  0.6, 178,  1.9,  3.7, 188,11
06:13, 185,  2.6, 177,  1.9,  3.9, 173,48
06:14, 194,  2.1, 178,  2.0,  3.9, 178,18
06:15, 188,  1.7, 178,  2.0,  4.6, 182,12
06:16, 193,  4.1, 178,  2.1,  4.9, 163,44
06:17, 179,  1.3, 177,  2.2,  5.8, 193,16
06:18, 161,  3.2, 176,  2.2,  3.8, 177,58
06:19, 211,  2.4, 176,  2.1,  3.4, 194,10
06:20, 193,  3.3, 178,  2.2,  4.3, 200,16
06:21, 193,  2.2, 179,  2.2,  3.7, 194,43
06:22, 197,  1.9, 180,  2.2,  3.5, 179,22
06:23, 205,  1.0, 180,  2.2,  3.3, 163,11
06:24, 170,  3.4, 179,  2.2,  3.9, 193,44
06:25, 164,  0.4, 180,  2.1,  3.6, 189, 2
06:26, 166,  1.0, 179,  2.0,  3.9, 182,27
06:27, 199,  4.3, 179,  2.0,  4.7, 193,56
06:28, 223,  2.7, 183,  2.0,  4.3, 199, 0
06:29, 213,  3.1, 183,  2.1,  4.2, 178,42
06:30, 253,  0.5, 182,  2.0,  4.3, 196,11
06:31, 211,  1.2, 183,  2.1,  4.7, 179,44
06:32, 184,  4.3, 184,  2.1,  4.6, 210,48
06:33, 204,  1.8, 185,  2.1,  4.3, 185, 0
06:34, 182,  2.4, 185,  2.2,  5.4, 197,31
06:35, 176,  1.0, 184,  2.4,  6.4, 180,25
06:36, 202,  4.7, 187,  2.5,  5.2, 186,35
06:37, 171,  3.2, 188,  2.5,  4.7, 202, 0
06:38, 119,  1.4, 187,  2.4,  3.2, 171, 0
06:39, 182,  4.7, 189,  2.4,  4.9, 198,48
06:40, 188,  1.7, 187,  2.4,  4.7, 182, 0
06:41, 197,  2.6, 189,  2.5,  3.7, 194,10
06:42, 200,  3.3, 187,  2.5,  3.6, 174,16
06:43, 129,  0.6, 188,  2.6,  4.0, 201,15
06:44, 196,  2.4, 189,  2.5,  3.2, 173,26
06:45,  23,  0.4, 191,  2.3,  3.0, 201,29
06:46, 182,  1.1, 190,  2.2,  3.9, 193,32
06:47,   0,  0.0, 189,  2.1,  3.4, 192,20
06:48, 194,  3.2, 190,  2.3,  4.8, 191,19
06:49, 205,  3.7, 192,  2.3,  4.5, 191, 9
06:50, 227,  1.7, 193,  2.3,  4.0, 193, 6
06:51, 195,  3.0, 192,  2.4,  5.2, 185,17
06:52, 188,  3.3, 194,  2.4,  4.2, 186,16
06:53, 152,  2.2, 194,  2.3,  3.4, 209,46
06:54, 191,  0.6, 191,  2.4,  4.4, 160,44
06:55, 270,  0.4, 190,  2.4,  4.3, 181,21
06:56, 201,  3.2, 191,  2.5,  5.8, 204,20
06:57, 237,  2.9, 192,  2.6,  4.0, 200,49
06:58, 247,  0.3, 191,  2.5,  4.3, 178,20
06:59, 192,  1.6, 190,  2.4,  3.6, 214,34
07:00, 180,  1.4, 191,  2.4,  3.2, 169,55
07:01,  98,  0.8, 190,  2.2,  2.7, 183,55
07:02, 186,  3.2, 191,  2.2,  4.8, 172,49
07:03, 169,  1.9, 190,  2.2,  4.3, 192, 4
07:04, 243,  0.3, 193,  2.1,  3.4, 180,35
07:05, 288,  0.3, 193,  2.0,  2.7, 184,37
07:06, 160,  1.1, 191,  1.8,  2.0, 188,54
07:07, 139,  0.9, 191,  1.8,  3.4, 194,41
07:08, 193,  3.5, 190,  1.7,  3.5, 193,59
07:09, 240,  1.8, 191,  1.8,  4.0, 180,36
07:10, 195,  3.7, 190,  1.8,  4.7, 188,15
07:11, 154,  0.6, 191,  1.8,  3.7, 195, 0
07:12, 184,  2.8, 188,  1.7,  2.9, 181,38
07:13, 204,  1.5, 188,  1.8,  5.6, 185, 6
07:14, 187,  0.3, 189,  1.8,  5.2, 201,17
07:15, 189,  3.1, 190,  1.9,  3.1, 189,59
07:16, 255,  0.3, 190,  2.0,  3.7, 167,43
07:17, 215,  1.8, 190,  2.0,  3.0, 197,18
07:18, 247,  1.5, 190,  2.1,  4.6, 186,43
07:19, 201,  1.5, 187,  2.0,  4.4, 196,19
07:20, 224,  1.6, 188,  2.0,  5.6, 195,12
07:21, 195,  3.7, 187,  2.1,  3.7, 200,59
07:22, 190,  2.0, 188,  2.1,  4.0, 193,11
07:23, 134,  0.8, 186,  2.2,  5.2, 207, 5
07:24, 183,  1.7, 184,  2.1,  4.0, 162,41
07:25, 193,  2.1, 184,  2.1,  2.2, 155,18
07:26, 216,  1.2, 184,  2.1,  3.1, 172,46
07:27, 182,  5.9, 185,  2.1,  5.8, 182, 0
07:28, 217,  1.9, 187,  2.2,  6.3, 184, 2
07:29, 181,  2.0, 187,  2.2,  4.4, 193, 7
07:30, 162,  1.6, 185,  2.1,  4.4, 193,34
07:31, 187,  5.4, 185,  2.2,  5.3, 186, 0
07:32, 236,  1.0, 186,  2.3,  5.6, 186, 1
07:33, 127,  0.3, 186,  2.1,  3.7, 176,12
07:34, 201,  2.8, 187,  2.1,  4.1, 171, 5
07:35, 150,  0.4, 186,  2.3,  5.9, 176,43
07:36, 199,  2.4, 187,  2.5,  5.1, 207, 7
07:37, 208,  4.1, 187,  2.5,  3.9, 205,11
07:38, 183,  3.6, 184,  2.4,  5.0, 200, 6
07:39, 192,  5.4, 185,  2.7,  7.1, 197,54
07:40, 180,  1.2, 185,  2.7,  5.4, 192, 0
07:41, 189,  4.1, 184,  2.7,  7.3, 171,46
07:42, 200,  3.4, 182,  2.8,  5.9, 180,18
