00:01, +27.2,  88.1
00:02, +27.2,  88.1
00:03, +27.2,  88.2
00:04, +27.3,  88.2
00:05, +27.3,  88.3
00:06, +27.3,  88.2
00:07, +27.3,  88.2
00:08, +27.3,  88.2
00:09, +27.3,  88.1
00:10, +27.3,  88.1
00:11, +27.4,  88.1
00:12, +27.4,  88.1
00:13, +27.4,  88.1
00:14, +27.4,  88.0
00:15, +27.4,  88.0
00:16, +27.4,  88.0
00:17, +27.4,  88.0
00:18, +27.4,  88.0
00:19, +27.4,  88.0
00:20, +27.4,  87.9
00:21, +27.4,  87.9
00:22, +27.4,  87.8
00:23, +27.4,  87.9
00:24, +27.4,  87.9
00:25, +27.4,  87.9
00:26, +27.5,  87.9
00:27, +27.4,  87.9
00:28, +27.5,  87.8
00:29, +27.4,  87.9
00:30, +27.5,  87.9
00:31, +27.5,  87.9
00:32, +27.5,  87.9
00:33, +27.4,  87.9
00:34, +27.5,  88.0
00:35, +27.4,  88.0
00:36, +27.4,  88.1
00:37, +27.4,  88.1
00:38, +27.4,  88.2
00:39, +27.4,  88.2
00:40, +27.4,  88.2
00:41, +27.4,  88.2
00:42, +27.4,  88.3
00:43, +27.4,  88.4
00:44, +27.4,  88.5
00:45, +27.4,  88.5
00:46, +27.4,  88.6
00:47, +27.4,  88.7
00:48, +27.4,  88.7
00:49, +27.4,  88.8
00:50, +27.4,  88.8
00:51, +27.4,  88.7
00:52, +27.4,  88.8
00:53, +27.3,  88.7
00:54, +27.3,  88.8
00:55, +27.3,  88.8
00:56, +27.3,  88.8
00:57, +27.3,  88.8
00:58, +27.3,  88.9
00:59, +27.3,  89.0
01:00, +27.3,  89.0
01:01, +27.3,  89.1
01:02, +27.3,  89.1
01:03, +27.3,  89.1
01:04, +27.3,  89.1
01:05, +27.3,  89.1
01:06, +27.3,  89.1
01:07, +27.3,  89.2
01:08, +27.3,  89.2
01:09, +27.3,  89.3
01:10, +27.3,  89.3
01:11, +27.3,  89.2
01:12, +27.3,  89.3
01:13, +27.3,  89.2
01:14, +27.3,  89.3
01:15, +27.3,  89.3
01:16, +27.3,  89.3
01:17, +27.4,  89.4
01:18, +27.4,  89.5
01:19, +27.4,  89.4
01:20, +27.4,  89.5
01:21, +27.4,  89.5
01:22, +27.4,  89.4
01:23, +27.4,  89.4
01:24, +27.4,  89.4
01:25, +27.4,  89.4
01:26, +27.4,  89.4
01:27, +27.4,  89.3
01:28, +27.4,  89.3
01:29, +27.4,  89.3
01:30, +27.3,  89.4
01:31, +27.3,  89.4
01:32, +27.3,  89.4
01:33, +27.3,  89.5
01:34, +27.3,  89.5
01:35, +27.3,  89.4
01:36, +27.3,  89.4
01:37, +27.3,  89.4
01:38, +27.3,  89.4
01:39, +27.3,  89.3
01:40, +27.3,  89.4
01:41, +27.3,  89.4
01:42, +27.3,  89.4
01:43, +27.3,  89.4
01:44, +27.3,  89.4
01:45, +27.3,  89.4
01:46, +27.3,  89.3
01:47, +27.3,  89.3
01:48, +27.3,  89.4
01:49, +27.3,  89.4
01:50, +27.3,  89.4
01:51, +27.3,  89.4
01:52, +27.3,  89.4
01:53, +27.3,  89.3
01:54, +27.3,  89.4
01:55, +27.3,  89.4
01:56, +27.3,  89.3
01:57, +27.3,  89.3
01:58, +27.3,  89.3
01:59, +27.3,  89.3
02:00, +27.3,  89.2
02:01, +27.3,  89.2
02:02, +27.3,  89.2
02:03, +27.3,  89.2
02:04, +27.3,  89.2
02:05, +27.3,  89.1
02:06, +27.3,  89.1
02:07, +27.2,  89.1
02:08, +27.3,  89.1
02:09, +27.3,  89.1
02:10, +27.3,  89.1
02:11, +27.3,  89.1
02:12, +27.3,  89.1
02:13, +27.3,  89.0
02:14, +27.3,  89.1
02:15, +27.3,  89.0
02:16, +27.3,  89.0
02:17, +27.3,  89.0
02:18, +27.3,  89.0
02:19, +27.3,  88.9
02:20, +27.3,  89.0
02:21, +27.3,  89.0
02:22, +27.3,  89.0
02:23, +27.3,  89.0
02:24, +27.3,  89.0
02:25, +27.3,  89.0
02:26, +27.3,  89.0
02:27, +27.3,  89.0
02:28, +27.2,  89.0
02:29, +27.2,  89.0
02:30, +27.2,  89.0
02:31, +27.2,  89.1
02:32, +27.2,  89.2
02:33, +27.2,  89.1
02:34, +27.2,  89.1
02:35, +27.2,  89.2
02:36, +27.3,  89.2
02:37, +27.3,  89.3
02:38, +27.3,  89.4
02:39, +27.3,  89.4
02:40, +27.3,  89.6
02:41, +27.3,  89.6
02:42, +27.3,  89.7
02:43, +27.3,  89.6
02:44, +27.3,  89.7
02:45, +27.3,  89.7
02:46, +27.3,  89.8
02:47, +27.3,  89.8
02:48, +27.3,  89.8
02:49, +27.3,  89.9
02:50, +27.3,  89.8
02:51, +27.3,  89.9
02:52, +27.3,  89.9
02:53, +27.3,  89.8
02:54, +27.3,  89.9
02:55, +27.3,  89.9
02:56, +27.3,  89.9
02:57, +27.3,  90.0
02:58, +27.3,  90.1
02:59, +27.3,  90.1
03:00, +27.3,  90.2
03:01, +27.3,  90.1
03:02, +27.2,  90.1
03:03, +27.2,  90.1
03:04, +27.3,  90.1
03:05, +27.3,  90.2
03:06, +27.3,  90.3
03:07, +27.3,  90.3
03:08, +27.3,  90.3
03:09, +27.3,  90.3
03:10, +27.3,  90.5
03:11, +27.3,  90.5
03:12, +27.3,  90.4
03:13, +27.3,  90.5
03:14, +27.3,  90.6
03:15, +27.3,  90.6
03:16, +27.3,  90.6
03:17, +27.3,  90.6
03:18, +27.3,  90.6
03:19, +27.3,  90.5
03:20, +27.3,  90.6
03:21, +27.3,  90.7
03:22, +27.3,  90.6
03:23, +27.3,  90.8
03:24, +27.3,  90.7
03:25, +27.3,  90.8
03:26, +27.3,  90.7
03:27, +27.3,  90.8
03:28, +27.3,  90.7
03:29, +27.3,  90.8
03:30, +27.3,  90.7
03:31, +27.3,  90.7
03:32, +27.3,  90.7
03:33, +27.3,  90.8
03:34, +27.3,  90.8
03:35, +27.3,  90.8
03:36, +27.3,  90.7
03:37, +27.3,  90.8
03:38, +27.3,  90.7
03:39, +27.3,  90.7
03:40, +27.3,  90.7
03:41, +27.3,  90.7
03:42, +27.3,  90.7
03:43, +27.3,  90.7
03:44, +27.3,  90.7
03:45, +27.3,  90.6
03:46, +27.3,  90.6
03:47, +27.3,  90.6
03:48, +27.3,  90.4
03:49, +27.3,  90.5
03:50, +27.3,  90.5
03:51, +27.3,  90.5
03:52, +27.3,  90.5
03:53, +27.2,  90.5
03:54, +27.2,  90.5
03:55, +27.2,  90.5
03:56, +27.2,  90.4
03:57, +27.2,  90.4
03:58, +27.2,  90.4
03:59, +27.2,  90.4
04:00, +27.2,  90.3
04:01, +27.2,  90.4
04:02, +27.2,  90.4
04:03, +27.2,  90.4
04:04, +27.2,  90.4
04:05, +27.2,  90.4
04:06, +27.2,  90.4
04:07, +27.2,  90.4
04:08, +27.2,  90.4
04:09, +27.2,  90.4
04:10, +27.2,  90.4
04:11, +27.2,  90.4
04:12, +27.2,  90.4
04:13, +27.2,  90.4
04:14, +27.2,  90.4
04:15, +27.2,  90.4
04:16, +27.2,  90.4
04:17, +27.2,  90.4
04:18, +27.2,  90.4
04:19, +27.2,  90.5
04:20, +27.2,  90.5
04:21, +27.2,  90.4
04:22, +27.2,  90.4
04:23, +27.2,  90.3
04:24, +27.2,  90.4
04:25, +27.2,  90.3
04:26, +27.2,  90.4
04:27, +27.2,  90.4
04:28, +27.2,  90.3
04:29, +27.2,  90.3
04:30, +27.2,  90.3
04:31, +27.2,  90.3
04:32, +27.2,  90.3
04:33, +27.2,  90.5
04:34, +27.2,  90.5
04:35, +27.2,  90.5
04:36, +27.2,  90.6
04:37, +27.2,  90.5
04:38, +27.1,  90.5
04:39, +27.1,  90.6
04:40, +27.1,  90.6
04:41, +27.1,  90.7
04:42, +27.1,  90.8
04:43, +27.1,  90.8
04:44, +27.1,  90.9
04:45, +27.1,  90.9
04:46, +27.1,  90.9
04:47, +27.1,  90.9
04:48, +27.1,  90.9
04:49, +27.1,  90.9
04:50, +27.1,  91.0
04:51, +27.1,  90.9
04:52, +27.1,  90.9
04:53, +27.1,  91.1
04:54, +27.1,  91.1
04:55, +27.0,  91.1
04:56, +27.0,  91.2
04:57, +27.0,  91.1
04:58, +27.0,  91.1
04:59, +27.0,  91.0
05:00, +27.0,  91.0
05:01, +27.0,  91.0
05:02, +27.0,  91.0
05:03, +26.9,  91.2
05:04, +26.9,  91.1
05:05, +26.9,  91.1
05:06, +26.9,  91.1
05:07, +26.9,  91.1
05:08, +26.9,  91.1
05:09, +26.9,  91.2
05:10, +26.9,  91.2
05:11, +26.9,  91.3
05:12, +26.9,  91.4
05:13, +26.9,  91.5
05:14, +26.9,  91.5
05:15, +26.9,  91.5
05:16, +26.9,  91.5
05:17, +26.9,  91.7
05:18, +26.9,  91.6
05:19, +26.8,  91.6
05:20, +26.8,  91.6
05:21, +26.8,  91.6
05:22, +26.8,  91.7
05:23, +26.8,  91.7
05:24, +26.8,  91.7
05:25, +26.8,  91.7
05:26, +26.8,  91.6
05:27, +26.8,  91.6
05:28, +26.8,  91.6
05:29, +26.8,  91.7
05:30, +26.8,  91.6
05:31, +26.8,  91.8
05:32, +26.8,  91.8
05:33, +26.8,  91.8
05:34, +26.8,  91.8
05:35, +26.8,  91.8
05:36, +26.8,  91.9
05:37, +26.8,  91.8
05:38, +26.8,  91.8
05:39, +26.8,  91.9
05:40, +26.8,  91.9
05:41, +26.8,  91.9
05:42, +26.8,  92.0
05:43, +26.8,  92.0
05:44, +26.8,  92.0
05:45, +26.8,  92.1
05:46, +26.8,  92.0
05:47, +26.8,  92.1
05:48, +26.8,  92.2
05:49, +26.8,  92.2
05:50, +26.8,  92.3
05:51, +26.8,  92.3
05:52, +26.8,  92.3
05:53, +26.8,  92.3
05:54, +26.8,  92.3
05:55, +26.8,  92.3
05:56, +26.8,  92.2
05:57, +26.8,  92.2
05:58, +26.8,  92.1
05:59, +26.7,  92.2
06:00, +26.8,  92.2
06:01, +26.8,  92.2
06:02, +26.8,  92.4
06:03, +26.8,  92.4
06:04, +26.8,  92.4
06:05, +26.7,  92.4
06:06, +26.8,  92.4
06:07, +26.7,  92.5
06:08, +26.8,  92.5
06:09, +26.8,  92.6
06:10, +26.8,  92.5
06:11, +26.8,  92.5
06:12, +26.8,  92.5
06:13, +26.8,  92.5
06:14, +26.8,  92.5
06:15, +26.8,  92.5
06:16, +26.8,  92.5
06:17, +26.8,  92.6
06:18, +26.8,  92.6
06:19, +26.9,  92.6
06:20, +26.9,  92.5
06:21, +26.9,  92.6
06:22, +26.9,  92.6
06:23, +27.0,  92.6
06:24, +27.0,  92.6
06:25, +27.0,  92.6
06:26, +27.0,  92.6
06:27, +27.0,  92.6
06:28, +27.0,  92.5
06:29, +27.1,  92.5
06:30, +27.1,  92.5
06:31, +27.1,  92.4
06:32, +27.1,  92.2
06:33, +27.0,  91.7
06:34, +26.9,  91.0
06:35, +26.9,  90.7
06:36, +26.8,  90.2
06:37, +26.6,  89.5
06:38, +26.5,  89.4
06:39, +26.3,  89.3
06:40, +26.1,  89.3
06:41, +26.0,  89.6
06:42, +25.9,  89.6
06:43, +25.8,  89.9
06:44, +25.7,  90.6
06:45, +25.7,  91.4
06:46, +25.7,  91.9
06:47, +25.6,  92.0
06:48, +25.6,  92.1
06:49, +25.6,  92.3
06:50, +25.5,  92.6
06:51, +25.5,  92.7
06:52, +25.5,  93.2
06:53, +25.5,  93.5
06:54, +25.5,  93.3
06:55, +25.4,  93.4
06:56, +25.4,  93.4
06:57, +25.4,  93.6
06:58, +25.4,  93.9
06:59, +25.4,  94.1
07:00, +25.4,  94.2
07:01, +25.4,  94.4
07:02, +25.5,  94.5
07:03, +25.5,  94.7
07:04, +25.4,  94.7
07:05, +25.4,  94.5
07:06, +25.4,  94.6
07:07, +25.4,  94.6
07:08, +25.3,  94.5
07:09, +25.3,  94.4
07:10, +25.3,  94.5
07:11, +25.3,  94.6
07:12, +25.3,  94.6
07:13, +25.3,  94.7
07:14, +25.3,  94.7
07:15, +25.3,  94.7
07:16, +25.3,  94.7
07:17, +25.3,  94.7
07:18, +25.3,  94.7
07:19, +25.3,  94.9
07:20, +25.3,  95.0
07:21, +25.3,  95.1
07:22, +25.3,  95.0
07:23, +25.3,  95.0
07:24, +25.3,  95.1
07:25, +25.4,  95.2
07:26, +25.4,  95.2
07:27, +25.4,  95.4
07:28, +25.4,  95.4
07:29, +25.4,  95.5
07:30, +25.4,  95.4
07:31, +25.4,  95.4
07:32, +25.5,  95.5
07:33, +25.5,  95.5
07:34, +25.5,  95.5
07:35, +25.5,  95.4
07:36, +25.5,  95.5
07:37, +25.5,  95.6
07:38, +25.5,  95.6
07:39, +25.5,  95.6
07:40, +25.6,  95.6
07:41, +25.6,  95.6
07:42, +25.6,  95.5
07:43, +25.6,  95.5
07:44, +25.6,  95.4
07:45, +25.6,  95.3
07:46, +25.5,  95.0
07:47, +25.5,  94.7
07:48, +25.5,  94.3
07:49, +25.4,  94.0
07:50, +25.4,  93.6
07:51, +25.4,  93.4
07:52, +25.3,  93.3
07:53, +25.3,  93.3
07:54, +25.3,  93.3
07:55, +25.3,  93.3
07:56, +25.3,  93.3
07:57, +25.3,  93.0
07:58, +25.3,  93.0
07:59, +25.3,  93.3
08:00, +25.3,  93.4
08:01, +25.2,  93.4
08:02, +25.2,  93.5
08:03, +25.2,  93.5
08:04, +25.2,  93.5
08:05, +25.2,  93.5
08:06, +25.2,  93.5
08:07, +25.2,  93.4
08:08, +25.2,  93.4
08:09, +25.2,  93.3
08:10, +25.2,  93.3
08:11, +25.2,  93.3
08:12, +25.2,  93.3
08:13, +25.2,  93.4
08:14, +25.2,  93.3
08:15, +25.2,  93.2
08:16, +25.2,  93.3
08:17, +25.2,  93.0
08:18, +25.2,  92.9
08:19, +25.2,  92.5
08:20, +25.2,  92.3
08:21, +25.2,  92.4
08:22, +25.2,  92.5
08:23, +25.2,  92.6
08:24, +25.2,  92.7
08:25, +25.2,  92.5
08:26, +25.2,  92.7
08:27, +25.3,  92.9
08:28, +25.3,  92.9
08:29, +25.3,  93.0
08:30, +25.3,  93.1
08:31, +25.3,  93.1
08:32, +25.3,  93.2
08:33, +25.3,  93.4
08:34, +25.3,  93.3
08:35, +25.3,  93.3
08:36, +25.3,  93.2
08:37, +25.3,  93.3
08:38, +25.3,  93.2
08:39, +25.3,  93.3
08:40, +25.3,  93.3
08:41, +25.4,  93.4
08:42, +25.4,  93.3
08:43, +25.4,  93.3
08:44, +25.4,  93.3
08:45, +25.4,  93.4
08:46, +25.4,  93.4
08:47, +25.4,  93.4
08:48, +25.4,  93.5
08:49, +25.4,  93.6
08:50, +25.4,  93.6
08:51, +25.4,  93.7
08:52, +25.4,  93.7
08:53, +25.5,  93.7
08:54, +25.5,  93.6
08:55, +25.4,  93.3
08:56, +25.4,  93.2
08:57, +25.4,  93.2
08:58, +25.4,  93.2
08:59, +25.4,  93.2
09:00, +25.4,  93.3
09:01, +25.4,  93.4
09:02, +25.4,  93.5
09:03, +25.4,  93.4
09:04, +25.4,  93.3
09:05, +25.4,  93.3
09:06, +25.4,  93.2
09:07, +25.4,  93.2
09:08, +25.4,  93.2
09:09, +25.4,  93.2
09:10, +25.4,  93.3
09:11, +25.4,  93.6
09:12, +25.4,  93.6
09:13, +25.4,  93.9
09:14, +25.4,  93.8
09:15, +25.4,  93.8
09:16, +25.4,  93.7
09:17, +25.4,  93.7
09:18, +25.4,  93.9
09:19, +25.4,  93.9
09:20, +25.4,  94.1
09:21, +25.4,  94.1
09:22, +25.4,  94.3
09:23, +25.4,  94.4
09:24, +25.4,  94.5
09:25, +25.4,  94.6
09:26, +25.5,  94.7
09:27, +25.4,  94.6
09:28, +25.4,  94.7
09:29, +25.4,  94.9
09:30, +25.4,  94.9
09:31, +25.4,  94.9
09:32, +25.4,  94.8
09:33, +25.4,  94.8
09:34, +25.4,  94.8
09:35, +25.4,  94.7
09:36, +25.4,  94.8
09:37, +25.4,  95.0
09:38, +25.4,  95.1
09:39, +25.4,  94.9
09:40, +25.4,  94.9
09:41, +25.4,  95.1
09:42, +25.4,  95.2
09:43, +25.4,  95.1
09:44, +25.4,  95.2
09:45, +25.4,  95.3
09:46, +25.4,  95.3
09:47, +25.4,  95.3
09:48, +25.4,  95.3
09:49, +25.4,  95.4
09:50, +25.4,  95.3
09:51, +25.4,  95.4
09:52, +25.4,  95.4
09:53, +25.3,  95.2
09:54, +25.3,  95.2
09:55, +25.3,  95.2
09:56, +25.3,  95.3
09:57, +25.3,  95.4
09:58, +25.3,  95.5
09:59, +25.3,  95.5
10:00, +25.3,  95.5
10:01, +25.3,  95.6
10:02, +25.3,  95.6
10:03, +25.3,  95.5
10:04, +25.3,  95.5
10:05, +25.3,  95.6
10:06, +25.3,  95.6
10:07, +25.3,  95.7
10:08, +25.4,  95.6
10:09, +25.4,  95.6
10:10, +25.4,  95.6
10:11, +25.4,  95.5
10:12, +25.4,  95.6
10:13, +25.4,  95.6
10:14, +25.4,  95.7
10:15, +25.4,  95.7
10:16, +25.4,  95.7
10:17, +25.4,  95.7
10:18, +25.4,  95.7
10:19, +25.4,  95.6
10:20, +25.4,  95.6
10:21, +25.4,  95.5
10:22, +25.4,  95.5
10:23, +25.4,  95.5
10:24, +25.4,  95.5
10:25, +25.4,  95.6
10:26, +25.4,  95.5
10:27, +25.3,  95.6
10:28, +25.4,  95.6
10:29, +25.3,  95.6
10:30, +25.4,  95.7
10:31, +25.4,  95.7
10:32, +25.4,  95.7
10:33, +25.4,  95.8
10:34, +25.4,  95.8
10:35, +25.4,  95.9
10:36, +25.5,  95.9
10:37, +25.5,  95.9
10:38, +25.5,  96.0
10:39, +25.6,  96.1
10:40, +25.6,  96.0
10:41, +25.6,  96.0
10:42, +25.7,  96.1
10:43, +25.7,  96.1
10:44, +25.8,  96.2
10:45, +25.8,  96.2
10:46, +25.8,  96.1
10:47, +25.9,  96.0
10:48, +25.9,  95.9
10:49, +25.9,  95.9
10:50, +26.0,  95.9
10:51, +26.0,  95.9
10:52, +26.0,  95.8
10:53, +26.1,  95.9
10:54, +26.1,  95.7
10:55, +26.2,  95.7
10:56, +26.2,  95.8
10:57, +26.3,  95.7
10:58, +26.4,  95.7
10:59, +26.5,  95.8
11:00, +26.5,  95.6
11:01, +26.5,  95.2
11:02, +26.5,  94.9
11:03, +26.5,  94.7
11:04, +26.5,  94.6
11:05, +26.5,  94.4
11:06, +26.5,  94.3
11:07, +26.5,  94.2
11:08, +26.5,  94.2
11:09, +26.5,  93.7
11:10, +26.5,  92.9
11:11, +26.4,  92.6
11:12, +26.3,  91.8
11:13, +26.2,  91.4
11:14, +26.2,  90.9
11:15, +26.1,  90.9
11:16, +26.0,  90.8
11:17, +25.9,  90.5
11:18, +25.9,  90.6
11:19, +25.9,  90.7
11:20, +25.9,  91.0
11:21, +26.0,  91.3
11:22, +26.0,  91.0
11:23, +26.0,  90.8
11:24, +25.9,  90.7
11:25, +26.0,  91.0
11:26, +26.0,  91.0
11:27, +26.0,  91.1
11:28, +26.0,  91.2
11:29, +26.0,  91.6
11:30, +26.0,  92.1
11:31, +26.1,  92.4
11:32, +26.0,  92.4
11:33, +26.1,  92.5
11:34, +26.0,  92.5
11:35, +26.0,  92.4
11:36, +26.0,  92.6
11:37, +26.0,  92.8
11:38, +26.0,  92.9
11:39, +26.0,  93.0
11:40, +26.0,  93.3
11:41, +26.0,  93.5
11:42, +26.0,  93.5
11:43, +26.0,  93.6
11:44, +25.9,  93.5
11:45, +25.9,  93.5
11:46, +25.9,  93.8
11:47, +25.8,  93.7
11:48, +25.8,  93.8
11:49, +25.8,  94.0
11:50, +25.8,  94.2
11:51, +25.8,  94.2
11:52, +25.9,  94.3
11:53, +25.9,  94.5
11:54, +25.9,  94.5
11:55, +25.9,  94.6
11:56, +25.9,  94.7
11:57, +25.9,  94.8
11:58, +26.0,  94.9
11:59, +26.0,  94.9
12:00, +26.0,  95.0
12:01, +26.0,  95.1
12:02, +26.0,  95.2
12:03, +26.1,  95.3
12:04, +26.1,  95.4
12:05, +26.1,  95.2
12:06, +26.1,  95.3
12:07, +26.1,  95.3
12:08, +26.1,  95.4
12:09, +26.2,  95.5
12:10, +26.2,  95.6
12:11, +26.2,  95.7
12:12, +26.2,  95.7
12:13, +26.2,  95.7
12:14, +26.2,  95.7
12:15, +26.2,  95.7
12:16, +26.3,  95.7
12:17, +26.3,  95.8
12:18, +26.3,  95.7
12:19, +26.3,  95.7
12:20, +26.3,  95.7
12:21, +26.3,  95.6
12:22, +26.2,  95.2
12:23, +26.2,  94.9
12:24, +26.1,  95.0
12:25, +26.0,  93.9
12:26, +25.9,  93.3
12:27, +25.7,  92.3
12:28, +25.6,  91.5
12:29, +25.5,  91.3
12:30, +25.4,  90.4
12:31, +25.4,  90.4
12:32, +25.4,  91.1
12:33, +25.4,  91.8
12:34, +25.5,  92.8
12:35, +25.6,  93.2
12:36, +25.6,  93.8
12:37, +25.7,  94.0
12:38, +25.8,  94.3
12:39, +25.8,  94.6
12:40, +25.9,  94.9
12:41, +25.9,  95.2
12:42, +25.9,  95.4
12:43, +26.0,  95.6
12:44, +26.0,  95.7
12:45, +26.0,  95.6
12:46, +26.0,  95.5
12:47, +25.9,  95.1
12:48, +25.9,  94.9
12:49, +25.8,  94.8
12:50, +25.8,  94.8
12:51, +25.8,  94.8
12:52, +25.8,  94.8
12:53, +25.8,  94.8
12:54, +25.8,  95.0
12:55, +25.8,  95.2
12:56, +25.8,  95.5
12:57, +25.8,  95.6
12:58, +25.8,  95.8
12:59, +25.9,  95.8
13:00, +25.9,  95.7
13:01, +25.8,  95.5
13:02, +25.8,  95.4
13:03, +25.8,  95.4
13:04, +25.8,  95.4
13:05, +25.9,  95.5
13:06, +25.9,  95.6
13:07, +25.9,  95.6
13:08, +25.9,  95.8
13:09, +25.9,  95.7
13:10, +25.9,  95.7
13:11, +25.9,  95.7
13:12, +26.0,  95.8
13:13, +26.0,  95.8
13:14, +26.0,  95.9
13:15, +26.0,  96.0
13:16, +26.0,  96.1
13:17, +26.1,  96.1
13:18, +26.1,  96.1
13:19, +26.1,  95.9
13:20, +26.1,  95.8
13:21, +26.1,  95.6
13:22, +26.1,  95.6
13:23, +26.1,  95.5
13:24, +26.1,  95.5
13:25, +26.1,  95.5
13:26, +26.1,  95.5
13:27, +26.1,  95.5
13:28, +26.1,  95.6
13:29, +26.2,  95.7
13:30, +26.2,  95.8
13:31, +26.2,  95.7
13:32, +26.2,  95.7
13:33, +26.3,  95.6
13:34, +26.3,  95.6
13:35, +26.3,  95.6
13:36, +26.4,  95.6
13:37, +26.4,  95.7
13:38, +26.4,  95.8
13:39, +26.5,  95.6
13:40, +26.5,  95.7
13:41, +26.6,  95.6
13:42, +26.6,  95.5
13:43, +26.7,  95.4
13:44, +26.7,  95.5
13:45, +26.7,  95.4
13:46, +26.7,  95.2
13:47, +26.7,  95.1
13:48, +26.8,  95.1
13:49, +26.8,  95.2
13:50, +26.8,  95.1
13:51, +26.9,  95.0
13:52, +26.9,  95.0
13:53, +26.9,  94.8
13:54, +26.9,  94.6
13:55, +26.9,  94.6
13:56, +26.9,  94.4
13:57, +26.9,  94.1
13:58, +26.9,  93.8
13:59, +26.9,  93.8
14:00, +26.9,  93.7
14:01, +26.9,  93.1
14:02, +26.8,  92.6
14:03, +26.7,  91.9
14:04, +26.7,  91.8
14:05, +26.7,  91.5
14:06, +26.7,  91.5
14:07, +26.7,  91.5
14:08, +26.7,  91.0
14:09, +26.8,  91.1
14:10, +26.9,  91.5
14:11, +27.0,  91.7
14:12, +27.1,  91.9
14:13, +27.2,  92.1
14:14, +27.4,  92.0
14:15, +27.5,  91.9
14:16, +27.5,  91.8
14:17, +27.7,  91.9
14:18, +27.8,  91.5
14:19, +27.8,  91.0
14:20, +27.8,  90.0
14:21, +27.7,  88.6
14:22, +27.7,  88.8
14:23, +27.8,  88.3
14:24, +27.7,  87.9
14:25, +27.7,  87.3
14:26, +27.7,  87.2
14:27, +27.7,  86.9
14:28, +27.7,  86.4
14:29, +27.7,  86.5
14:30, +27.8,  86.7
14:31, +27.8,  86.9
14:32, +27.9,  87.0
14:33, +27.9,  87.2
14:34, +27.9,  86.5
14:35, +27.9,  86.3
14:36, +27.9,  86.3
14:37, +27.8,  86.2
14:38, +27.8,  86.8
14:39, +27.9,  87.3
14:40, +27.9,  87.7
14:41, +27.9,  87.6
14:42, +27.9,  87.4
14:43, +27.9,  87.4
14:44, +27.8,  87.4
14:45, +27.8,  87.7
14:46, +27.9,  88.2
14:47, +27.9,  88.6
14:48, +27.9,  88.9
14:49, +28.0,  88.9
14:50, +28.0,  88.9
14:51, +28.0,  89.2
14:52, +28.1,  89.4
14:53, +28.1,  89.2
14:54, +28.0,  88.8
14:55, +28.1,  89.1
14:56, +28.1,  88.9
14:57, +28.2,  88.8
14:58, +28.2,  89.1
14:59, +28.3,  89.4
15:00, +28.3,  89.3
15:01, +28.4,  89.3
15:02, +28.5,  88.8
15:03, +28.5,  88.7
15:04, +28.6,  88.3
15:05, +28.6,  87.5
15:06, +28.7,  87.2
15:07, +28.7,  87.0
15:08, +28.8,  87.5
15:09, +28.8,  87.8
15:10, +28.9,  87.4
15:11, +29.0,  87.1
15:12, +29.0,  86.6
15:13, +29.0,  86.1
15:14, +29.0,  85.6
15:15, +29.0,  85.6
15:16, +29.0,  85.3
15:17, +29.1,  85.4
15:18, +29.1,  85.1
15:19, +29.2,  84.9
15:20, +29.2,  84.5
15:21, +29.2,  83.8
15:22, +29.2,  83.5
15:23, +29.2,  83.4
15:24, +29.1,  83.2
15:25, +29.1,  83.3
15:26, +29.1,  83.1
15:27, +29.0,  82.9
15:28, +29.1,  83.4
15:29, +29.1,  83.5
15:30, +29.1,  84.0
15:31, +29.2,  84.1
15:32, +29.2,  84.6
15:33, +29.3,  84.6
15:34, +29.3,  84.4
15:35, +29.3,  84.3
15:36, +29.4,  84.3
15:37, +29.4,  84.2
15:38, +29.4,  83.0
15:39, +29.4,  82.7
15:40, +29.4,  82.4
15:41, +29.4,  82.6
15:42, +29.4,  82.8
15:43, +29.4,  82.4
15:44, +29.4,  82.4
15:45, +29.5,  82.6
15:46, +29.5,  82.3
15:47, +29.4,  81.7
15:48, +29.4,  81.5
15:49, +29.4,  81.9
15:50, +29.5,  81.9
15:51, +29.5,  81.5
15:52, +29.4,  81.3
15:53, +29.4,  81.5
15:54, +29.5,  81.7
15:55, +29.5,  81.8
15:56, +29.5,  82.0
15:57, +29.5,  82.0
15:58, +29.5,  82.0
15:59, +29.5,  81.8
16:00, +29.5,  81.8
16:01, +29.5,  81.7
16:02, +29.5,  81.8
16:03, +29.5,  82.1
16:04, +29.5,  82.0
16:05, +29.5,  81.9
16:06, +29.5,  81.9
16:07, +29.5,  82.0
16:08, +29.5,  81.8
16:09, +29.4,  82.0
16:10, +29.4,  82.2
16:11, +29.4,  82.1
16:12, +29.4,  82.1
16:13, +29.4,  82.1
16:14, +29.4,  82.3
16:15, +29.4,  82.3
16:16, +29.4,  82.5
16:17, +29.4,  82.7
16:18, +29.3,  82.8
16:19, +29.3,  82.5
16:20, +29.3,  82.3
16:21, +29.2,  82.1
16:22, +29.1,  82.4
16:23, +29.1,  82.6
16:24, +29.1,  82.7
16:25, +29.0,  83.0
16:26, +29.0,  83.3
16:27, +29.0,  83.6
16:28, +29.0,  83.9
16:29, +29.0,  84.1
16:30, +28.9,  84.2
16:31, +28.9,  84.4
16:32, +28.9,  84.4
16:33, +28.9,  84.3
16:34, +28.8,  84.5
16:35, +28.8,  84.6
16:36, +28.8,  84.9
16:37, +28.8,  85.4
16:38, +28.7,  85.5
16:39, +28.7,  85.6
16:40, +28.6,  85.6
