00:01, +16.7,  77.7
00:02, +16.7,  77.9
00:03, +16.7,  77.8
00:04, +16.7,  78.0
00:05, +16.6,  78.1
00:06, +16.6,  78.3
00:07, +16.6,  78.1
00:08, +16.6,  77.8
00:09, +16.6,  77.7
00:10, +16.6,  77.6
00:11, +16.6,  77.6
00:12, +16.6,  77.7
00:13, +16.6,  77.9
00:14, +16.6,  78.0
00:15, +16.6,  78.2
00:16, +16.6,  78.1
00:17, +16.6,  78.1
00:18, +16.6,  78.3
00:19, +16.6,  78.4
00:20, +16.6,  78.5
00:21, +16.6,  78.7
00:22, +16.6,  79.0
00:23, +16.6,  79.0
00:24, +16.6,  78.9
00:25, +16.6,  78.9
00:26, +16.6,  79.0
00:27, +16.6,  79.1
00:28, +16.6,  79.2
00:29, +16.6,  79.3
00:30, +16.6,  79.3
00:31, +16.6,  79.3
00:32, +16.6,  79.2
00:33, +16.6,  79.5
00:34, +16.6,  79.5
00:35, +16.6,  79.6
00:36, +16.6,  79.7
00:37, +16.6,  79.6
00:38, +16.5,  79.5
00:39, +16.5,  79.6
00:40, +16.5,  79.7
00:41, +16.5,  79.8
00:42, +16.5,  80.0
00:43, +16.4,  80.1
00:44, +16.4,  80.3
00:45, +16.4,  80.5
00:46, +16.4,  80.6
00:47, +16.4,  80.5
00:48, +16.3,  80.5
00:49, +16.3,  80.6
00:50, +16.3,  80.9
00:51, +16.3,  81.0
00:52, +16.3,  80.9
00:53, +16.2,  80.9
00:54, +16.2,  80.9
00:55, +16.2,  81.2
00:56, +16.2,  81.3
00:57, +16.2,  81.2
00:58, +16.2,  81.3
00:59, +16.2,  81.4
01:00, +16.2,  81.6
01:01, +16.2,  81.7
01:02, +16.2,  81.8
01:03, +16.2,  81.8
01:04, +16.1,  81.9
01:05, +16.1,  82.1
01:06, +16.1,  82.2
01:07, +16.1,  82.3
01:08, +16.1,  82.6
01:09, +16.1,  82.9
01:10, +16.1,  82.8
01:11, +16.1,  82.7
01:12, +16.0,  82.6
01:13, +16.0,  82.7
01:14, +16.0,  82.8
01:15, +16.0,  82.8
01:16, +16.1,  82.8
01:17, +16.1,  83.0
01:18, +16.1,  83.0
01:19, +16.1,  83.0
01:20, +16.1,  83.1
01:21, +16.1,  83.2
01:22, +16.2,  83.2
01:23, +16.2,  83.4
01:24, +16.2,  83.4
01:25, +16.1,  83.4
01:26, +16.1,  83.6
01:27, +16.1,  83.6
01:28, +16.1,  83.7
01:29, +16.1,  83.8
01:30, +16.1,  83.9
01:31, +16.1,  84.0
01:32, +16.1,  84.1
01:33, +16.0,  84.0
01:34, +16.0,  84.1
01:35, +16.0,  84.0
01:36, +16.0,  83.9
01:37, +16.0,  83.9
01:38, +16.0,  83.9
01:39, +16.0,  84.1
01:40, +16.0,  84.2
01:41, +15.9,  84.1
01:42, +15.9,  84.2
01:43, +15.9,  84.3
01:44, +15.9,  84.5
01:45, +15.9,  84.3
01:46, +15.9,  84.3
01:47, +15.9,  84.2
01:48, +15.9,  84.2
01:49, +15.9,  84.3
01:50, +15.9,  84.4
01:51, +15.9,  84.4
01:52, +15.9,  84.3
01:53, +15.9,  84.3
01:54, +15.9,  84.4
01:55, +15.9,  84.4
01:56, +15.9,  84.6
01:57, +15.9,  84.7
01:58, +15.8,  84.8
01:59, +15.8,  85.0
02:00, +15.8,  85.1
02:01, +15.8,  85.0
02:02, +15.8,  85.0
02:03, +15.8,  85.2
02:04, +15.8,  85.2
02:05, +15.8,  85.2
02:06, +15.8,  85.2
02:07, +15.8,  85.3
02:08, +15.8,  85.3
02:09, +15.8,  85.3
02:10, +15.8,  85.3
02:11, +15.8,  85.3
02:12, +15.8,  85.3
02:13, +15.8,  85.2
02:14, +15.8,  85.2
02:15, +15.8,  85.2
02:16, +15.8,  85.3
02:17, +15.8,  85.3
02:18, +15.8,  85.5
02:19, +15.8,  85.6
02:20, +15.8,  85.6
02:21, +15.8,  85.6
02:22, +15.8,  85.7
02:23, +15.9,  85.8
02:24, +15.9,  85.7
02:25, +15.9,  85.8
02:26, +15.9,  85.8
02:27, +15.8,  85.8
02:28, +15.8,  85.8
02:29, +15.8,  85.8
02:30, +15.8,  85.8
02:31, +15.8,  85.8
02:32, +15.8,  85.7
02:33, +15.8,  85.8
02:34, +15.8,  85.8
02:35, +15.8,  85.7
02:36, +15.8,  85.8
02:37, +15.8,  85.9
02:38, +15.8,  85.9
02:39, +15.8,  85.8
02:40, +15.8,  85.9
02:41, +15.8,  85.9
02:42, +15.8,  85.9
02:43, +15.8,  85.9
02:44, +15.8,  86.0
02:45, +15.8,  86.0
02:46, +15.8,  86.1
02:47, +15.8,  86.1
02:48, +15.9,  86.2
02:49, +15.9,  86.1
02:50, +15.9,  86.2
02:51, +15.9,  86.3
02:52, +15.9,  86.2
02:53, +15.9,  86.3
02:54, +16.0,  86.4
02:55, +16.0,  86.4
02:56, +16.0,  86.4
02:57, +16.0,  86.3
02:58, +16.0,  86.3
02:59, +16.0,  86.3
03:00, +16.0,  86.2
03:01, +16.0,  86.2
03:02, +15.9,  86.2
03:03, +15.9,  86.1
03:04, +15.9,  86.2
03:05, +15.9,  86.1
03:06, +15.9,  86.1
03:07, +15.9,  86.1
03:08, +15.9,  86.0
03:09, +15.8,  86.1
03:10, +15.8,  86.0
03:11, +15.8,  86.0
03:12, +15.8,  86.1
03:13, +15.8,  86.0
03:14, +15.8,  86.1
03:15, +15.8,  86.0
03:16, +15.8,  85.9
03:17, +15.7,  86.0
03:18, +15.7,  86.0
03:19, +15.8,  86.0
03:20, +15.7,  86.0
03:21, +15.7,  86.0
03:22, +15.7,  85.9
03:23, +15.7,  86.0
03:24, +15.8,  86.0
03:25, +15.8,  86.1
03:26, +15.8,  86.2
03:27, +15.8,  86.2
03:28, +15.8,  86.3
03:29, +15.8,  86.3
03:30, +15.8,  86.3
03:31, +15.8,  86.4
03:32, +15.9,  86.3
03:33, +15.9,  86.4
03:34, +15.9,  86.4
03:35, +15.9,  86.3
03:36, +15.9,  86.5
03:37, +15.9,  86.4
03:38, +16.0,  86.5
03:39, +16.0,  86.5
03:40, +16.0,  86.4
03:41, +16.0,  86.4
03:42, +16.0,  86.3
03:43, +16.0,  86.3
03:44, +16.0,  86.2
03:45, +15.9,  86.2
03:46, +15.9,  86.1
03:47, +15.9,  86.0
03:48, +15.9,  86.1
03:49, +15.9,  86.0
03:50, +15.8,  86.1
03:51, +15.8,  86.1
03:52, +15.8,  86.1
03:53, +15.7,  86.2
03:54, +15.7,  86.2
03:55, +15.7,  86.3
03:56, +15.7,  86.3
03:57, +15.7,  86.3
03:58, +15.7,  86.3
03:59, +15.7,  86.4
04:00, +15.7,  86.3
04:01, +15.7,  86.5
04:02, +15.7,  86.5
04:03, +15.7,  86.4
04:04, +15.6,  86.4
04:05, +15.6,  86.4
04:06, +15.6,  86.4
04:07, +15.6,  86.4
04:08, +15.6,  86.5
04:09, +15.6,  86.4
04:10, +15.6,  86.5
04:11, +15.6,  86.6
04:12, +15.6,  86.5
04:13, +15.6,  86.6
04:14, +15.6,  86.7
04:15, +15.6,  86.6
04:16, +15.6,  86.6
04:17, +15.6,  86.8
04:18, +15.6,  86.7
04:19, +15.6,  86.7
04:20, +15.5,  86.8
04:21, +15.5,  86.8
04:22, +15.5,  86.7
04:23, +15.5,  86.7
04:24, +15.5,  86.8
04:25, +15.5,  86.8
04:26, +15.5,  86.8
04:27, +15.5,  86.7
04:28, +15.5,  86.7
04:29, +15.6,  86.7
04:30, +15.6,  86.8
04:31, +15.6,  86.7
04:32, +15.6,  86.8
04:33, +15.6,  86.7
04:34, +15.6,  86.7
04:35, +15.6,  86.7
04:36, +15.6,  86.8
04:37, +15.6,  86.7
04:38, +15.6,  86.7
04:39, +15.6,  86.7
04:40, +15.6,  86.7
04:41, +15.6,  86.7
04:42, +15.6,  86.7
04:43, +15.6,  86.7
04:44, +15.6,  86.7
04:45, +15.6,  86.8
04:46, +15.6,  86.7
04:47, +15.6,  86.7
04:48, +15.5,  86.8
04:49, +15.6,  86.8
04:50, +15.5,  86.7
04:51, +15.5,  86.8
04:52, +15.5,  86.8
04:53, +15.5,  86.9
04:54, +15.5,  86.8
04:55, +15.5,  86.8
04:56, +15.5,  86.8
04:57, +15.5,  86.8
04:58, +15.5,  86.9
04:59, +15.5,  86.8
05:00, +15.5,  86.9
05:01, +15.5,  87.0
05:02, +15.5,  87.0
05:03, +15.5,  87.0
05:04, +15.5,  87.0
05:05, +15.5,  87.1
05:06, +15.5,  87.1
05:07, +15.5,  87.2
05:08, +15.5,  87.1
05:09, +15.5,  87.3
05:10, +15.6,  87.2
05:11, +15.6,  87.2
05:12, +15.6,  87.3
05:13, +15.6,  87.4
05:14, +15.6,  87.4
05:15, +15.7,  87.6
05:16, +15.7,  87.6
05:17, +15.7,  87.7
05:18, +15.8,  87.8
05:19, +15.8,  87.8
05:20, +15.9,  87.8
05:21, +15.9,  87.8
05:22, +15.9,  87.7
05:23, +16.0,  87.8
05:24, +16.0,  87.7
05:25, +16.0,  87.7
05:26, +16.0,  87.7
05:27, +16.1,  87.5
05:28, +16.1,  87.5
05:29, +16.1,  87.3
05:30, +16.1,  87.3
05:31, +16.1,  87.1
05:32, +16.1,  87.2
05:33, +16.1,  87.0
05:34, +16.1,  87.1
05:35, +16.1,  87.0
05:36, +16.1,  87.0
05:37, +16.1,  87.0
05:38, +16.2,  87.0
05:39, +16.2,  86.9
05:40, +16.2,  86.9
05:41, +16.2,  86.7
05:42, +16.2,  86.8
05:43, +16.2,  86.6
05:44, +16.2,  86.6
05:45, +16.2,  86.5
05:46, +16.2,  86.4
05:47, +16.2,  86.3
05:48, +16.2,  86.2
05:49, +16.2,  86.1
05:50, +16.2,  86.1
05:51, +16.2,  86.1
05:52, +16.2,  86.0
05:53, +16.2,  86.1
05:54, +16.2,  86.0
05:55, +16.2,  86.0
05:56, +16.2,  86.0
05:57, +16.2,  86.0
05:58, +16.2,  86.0
05:59, +16.2,  86.0
06:00, +16.2,  85.9
06:01, +16.2,  85.9
06:02, +16.2,  86.0
06:03, +16.2,  86.0
06:04, +16.2,  86.0
06:05, +16.3,  86.0
06:06, +16.3,  86.1
06:07, +16.3,  86.0
06:08, +16.3,  86.0
06:09, +16.3,  86.0
06:10, +16.3,  85.9
06:11, +16.3,  85.9
06:12, +16.3,  85.7
06:13, +16.3,  85.7
06:14, +16.4,  85.6
06:15, +16.4,  85.6
06:16, +16.4,  85.6
06:17, +16.4,  85.5
06:18, +16.4,  85.4
06:19, +16.4,  85.5
06:20, +16.4,  85.4
06:21, +16.5,  85.5
06:22, +16.5,  85.5
06:23, +16.5,  85.4
06:24, +16.5,  85.3
06:25, +16.5,  85.2
06:26, +16.5,  85.2
06:27, +16.6,  85.1
06:28, +16.6,  85.0
06:29, +16.6,  85.0
06:30, +16.6,  84.9
06:31, +16.7,  85.0
06:32, +16.8,  84.8
06:33, +16.8,  84.6
06:34, +16.9,  84.2
06:35, +16.9,  83.7
06:36, +16.9,  83.3
06:37, +16.9,  83.0
06:38, +17.0,  82.8
06:39, +17.0,  82.5
06:40, +17.0,  82.2
06:41, +17.0,  82.0
06:42, +17.1,  82.0
06:43, +17.1,  82.0
06:44, +17.1,  82.0
06:45, +17.1,  82.0
06:46, +17.1,  81.9
06:47, +17.2,  81.8
06:48, +17.2,  81.7
06:49, +17.2,  81.7
06:50, +17.2,  81.5
06:51, +17.2,  81.5
06:52, +17.2,  81.6
06:53, +17.2,  81.6
06:54, +17.2,  81.5
06:55, +17.2,  81.5
06:56, +17.2,  81.4
06:57, +17.2,  81.4
06:58, +17.3,  81.2
06:59, +17.3,  80.9
07:00, +17.3,  80.9
07:01, +17.3,  80.7
07:02, +17.3,  80.6
07:03, +17.4,  80.7
07:04, +17.4,  80.9
07:05, +17.5,  80.9
07:06, +17.5,  81.0
07:07, +17.5,  81.0
07:08, +17.6,  80.9
07:09, +17.6,  81.0
07:10, +17.6,  81.0
07:11, +17.6,  80.5
07:12, +17.6,  80.2
07:13, +17.7,  80.0
07:14, +17.7,  80.0
07:15, +17.7,  80.0
07:16, +17.7,  79.8
07:17, +17.8,  79.9
07:18, +17.8,  79.9
07:19, +17.8,  79.8
07:20, +17.8,  79.8
07:21, +17.9,  79.7
07:22, +17.9,  79.7
07:23, +18.0,  79.7
07:24, +18.0,  79.8
07:25, +18.1,  79.8
07:26, +18.1,  79.8
07:27, +18.2,  79.9
07:28, +18.2,  80.0
07:29, +18.3,  79.9
07:30, +18.3,  79.8
07:31, +18.4,  79.8
07:32, +18.4,  79.7
07:33, +18.4,  79.6
07:34, +18.5,  79.4
07:35, +18.6,  79.4
07:36, +18.6,  79.4
07:37, +18.6,  79.4
07:38, +18.7,  79.3
07:39, +18.7,  79.2
07:40, +18.7,  78.9
07:41, +18.8,  78.5
07:42, +18.8,  78.5
07:43, +18.9,  78.6
07:44, +19.0,  78.7
07:45, +19.0,  78.7
07:46, +19.1,  78.6
07:47, +19.1,  78.4
07:48, +19.2,  78.1
07:49, +19.2,  78.1
07:50, +19.3,  77.8
07:51, +19.3,  77.6
07:52, +19.4,  77.6
07:53, +19.5,  77.7
07:54, +19.6,  77.6
07:55, +19.6,  77.4
07:56, +19.6,  77.2
07:57, +19.6,  76.9
07:58, +19.6,  76.5
07:59, +19.7,  76.3
08:00, +19.7,  76.3
08:01, +19.8,  76.3
08:02, +19.8,  76.3
08:03, +19.9,  76.2
08:04, +19.9,  76.1
08:05, +20.0,  75.9
08:06, +20.0,  75.7
08:07, +20.1,  75.6
08:08, +20.1,  75.6
08:09, +20.2,  75.4
08:10, +20.3,  75.4
08:11, +20.3,  75.4
08:12, +20.4,  75.3
08:13, +20.5,  75.3
08:14, +20.6,  75.1
08:15, +20.6,  74.9
08:16, +20.7,  74.8
08:17, +20.7,  74.5
08:18, +20.8,  74.0
08:19, +20.8,  73.5
08:20, +20.8,  73.2
08:21, +20.9,  73.1
08:22, +20.9,  73.0
08:23, +21.0,  72.6
08:24, +21.0,  72.6
08:25, +21.1,  72.6
08:26, +21.1,  72.4
08:27, +21.2,  72.3
08:28, +21.2,  72.1
08:29, +21.2,  72.1
08:30, +21.3,  71.9
08:31, +21.4,  71.7
08:32, +21.4,  71.8
08:33, +21.4,  71.3
08:34, +21.5,  71.2
08:35, +21.6,  71.1
08:36, +21.7,  71.2
08:37, +21.7,  71.1
08:38, +21.8,  71.0
08:39, +21.9,  70.8
08:40, +22.0,  70.6
08:41, +22.0,  70.4
08:42, +22.0,  69.9
08:43, +22.0,  69.0
08:44, +22.0,  68.8
08:45, +22.0,  68.8
08:46, +22.1,  69.0
08:47, +22.2,  69.1
08:48, +22.2,  69.1
08:49, +22.3,  69.0
08:50, +22.4,  69.2
08:51, +22.5,  68.8
08:52, +22.6,  68.7
08:53, +22.6,  68.2
08:54, +22.7,  67.6
08:55, +22.7,  67.1
08:56, +22.8,  66.6
08:57, +22.8,  66.0
08:58, +22.8,  65.8
08:59, +22.8,  64.9
09:00, +22.7,  64.0
09:01, +22.7,  63.8
09:02, +22.6,  64.0
09:03, +22.6,  64.0
09:04, +22.7,  64.2
09:05, +22.7,  64.7
09:06, +22.7,  64.8
09:07, +22.8,  64.5
09:08, +22.9,  64.2
09:09, +22.9,  64.1
09:10, +22.9,  63.6
09:11, +23.0,  63.2
09:12, +23.0,  63.1
09:13, +23.0,  62.8
09:14, +23.0,  62.4
09:15, +23.0,  62.9
09:16, +23.1,  63.4
09:17, +23.1,  63.0
09:18, +23.2,  62.8
09:19, +23.2,  62.6
09:20, +23.3,  63.1
09:21, +23.4,  63.1
09:22, +23.4,  62.6
09:23, +23.4,  62.2
09:24, +23.4,  61.5
09:25, +23.4,  61.1
09:26, +23.4,  61.0
09:27, +23.4,  60.8
09:28, +23.5,  61.3
09:29, +23.5,  61.3
09:30, +23.5,  61.3
09:31, +23.5,  61.3
09:32, +23.4,  60.4
09:33, +23.4,  60.5
09:34, +23.4,  60.8
09:35, +23.4,  60.8
09:36, +23.5,  60.9
09:37, +23.5,  60.9
09:38, +23.5,  60.2
09:39, +23.4,  60.2
09:40, +23.5,  60.3
09:41, +23.5,  60.8
09:42, +23.5,  60.8
09:43, +23.6,  60.6
09:44, +23.5,  60.1
09:45, +23.5,  60.2
09:46, +23.5,  60.3
09:47, +23.6,  60.4
09:48, +23.7,  60.1
09:49, +23.7,  60.3
09:50, +23.8,  60.2
09:51, +23.9,  59.4
09:52, +23.9,  59.4
09:53, +23.9,  58.8
09:54, +23.9,  58.6
09:55, +24.0,  59.0
09:56, +24.0,  59.3
09:57, +24.1,  59.4
09:58, +24.2,  59.8
09:59, +24.3,  59.1
10:00, +24.4,  58.4
10:01, +24.4,  58.2
10:02, +24.6,  59.0
10:03, +24.7,  59.2
10:04, +24.8,  58.9
10:05, +24.8,  57.8
10:06, +24.8,  57.1
10:07, +24.8,  57.2
10:08, +24.8,  57.2
10:09, +24.8,  57.1
10:10, +24.9,  57.4
10:11, +24.9,  57.4
10:12, +24.9,  57.6
10:13, +25.0,  57.5
10:14, +25.1,  57.0
10:15, +25.1,  56.6
10:16, +25.1,  56.4
10:17, +25.1,  56.4
10:18, +25.0,  56.3
10:19, +25.0,  56.5
10:20, +24.9,  56.8
10:21, +24.8,  56.4
10:22, +24.8,  57.2
10:23, +24.7,  57.4
10:24, +24.7,  57.6
10:25, +24.8,  57.8
10:26, +24.9,  58.3
10:27, +24.8,  57.5
10:28, +24.8,  57.0
10:29, +24.7,  56.7
10:30, +24.6,  57.1
10:31, +24.5,  57.8
10:32, +24.4,  58.5
10:33, +24.4,  58.7
10:34, +24.4,  59.2
10:35, +24.3,  59.2
10:36, +24.4,  59.7
10:37, +24.4,  59.8
10:38, +24.4,  60.3
10:39, +24.4,  60.1
10:40, +24.4,  59.2
10:41, +24.4,  59.2
10:42, +24.4,  58.7
10:43, +24.4,  59.0
10:44, +24.5,  59.3
10:45, +24.5,  59.7
10:46, +24.5,  60.1
10:47, +24.5,  59.9
10:48, +24.4,  59.3
10:49, +24.4,  59.7
10:50, +24.3,  59.9
10:51, +24.4,  60.2
10:52, +24.4,  60.1
10:53, +24.4,  60.3
10:54, +24.3,  59.8
10:55, +24.3,  59.2
10:56, +24.3,  59.8
10:57, +24.4,  60.5
10:58, +24.5,  60.2
10:59, +24.5,  60.6
11:00, +24.5,  60.8
11:01, +24.5,  60.7
11:02, +24.5,  59.9
11:03, +24.6,  60.5
11:04, +24.6,  60.8
11:05, +24.6,  59.5
11:06, +24.5,  59.3
11:07, +24.5,  59.2
11:08, +24.5,  59.7
11:09, +24.5,  60.3
11:10, +24.4,  60.2
11:11, +24.3,  60.0
11:12, +24.3,  59.9
11:13, +24.3,  60.7
11:14, +24.2,  60.8
11:15, +24.2,  60.8
11:16, +24.3,  60.9
11:17, +24.2,  60.9
11:18, +24.2,  60.9
11:19, +24.2,  60.9
11:20, +24.3,  60.5
11:21, +24.4,  60.6
11:22, +24.4,  60.4
11:23, +24.3,  59.0
11:24, +24.3,  58.9
11:25, +24.3,  58.1
11:26, +24.3,  59.1
11:27, +24.3,  59.8
11:28, +24.3,  59.2
11:29, +24.3,  58.9
11:30, +24.2,  59.3
11:31, +24.3,  59.2
11:32, +24.3,  59.2
11:33, +24.4,  59.5
11:34, +24.4,  59.4
11:35, +24.4,  59.6
11:36, +24.4,  59.9
11:37, +24.4,  59.8
11:38, +24.4,  59.1
11:39, +24.4,  58.2
11:40, +24.4,  58.4
11:41, +24.5,  58.8
11:42, +24.6,  58.4
11:43, +24.6,  57.7
11:44, +24.7,  57.9
11:45, +24.8,  58.1
11:46, +24.9,  57.9
11:47, +24.9,  56.8
11:48, +25.0,  56.3
11:49, +25.1,  56.5
11:50, +25.0,  55.2
11:51, +25.1,  56.2
11:52, +25.2,  57.0
11:53, +25.2,  56.4
11:54, +25.2,  55.9
11:55, +25.3,  56.2
11:56, +25.3,  56.2
11:57, +25.3,  55.8
11:58, +25.3,  56.1
11:59, +25.3,  56.6
12:00, +25.3,  56.4
12:01, +25.2,  56.0
12:02, +25.2,  56.1
12:03, +25.3,  56.0
12:04, +25.3,  56.1
12:05, +25.3,  54.8
12:06, +25.4,  54.3
12:07, +25.4,  55.1
12:08, +25.3,  55.6
12:09, +25.3,  56.1
12:10, +25.3,  54.9
12:11, +25.2,  54.3
12:12, +25.2,  54.8
12:13, +25.2,  54.8
12:14, +25.3,  55.0
12:15, +25.3,  56.0
12:16, +25.4,  54.8
12:17, +25.5,  54.8
12:18, +25.6,  55.6
12:19, +25.7,  54.4
12:20, +25.7,  53.7
12:21, +25.7,  53.9
12:22, +25.8,  54.4
12:23, +25.9,  54.4
12:24, +25.9,  53.8
12:25, +25.9,  53.3
12:26, +25.9,  52.7
12:27, +25.9,  53.1
12:28, +26.0,  53.3
12:29, +26.0,  52.8
12:30, +26.0,  53.2
12:31, +26.0,  52.9
12:32, +26.1,  52.8
12:33, +26.1,  53.4
12:34, +26.1,  53.4
12:35, +26.2,  54.0
12:36, +26.2,  54.0
12:37, +26.2,  54.1
12:38, +26.1,  53.2
12:39, +26.1,  52.4
12:40, +26.1,  53.0
12:41, +26.1,  53.1
12:42, +26.1,  54.1
12:43, +26.2,  54.4
12:44, +26.2,  54.3
12:45, +26.2,  53.8
12:46, +26.2,  53.6
12:47, +26.2,  53.7
12:48, +26.1,  53.3
12:49, +26.0,  52.8
12:50, +25.9,  52.8
12:51, +25.9,  53.7
12:52, +25.9,  54.4
12:53, +25.8,  54.4
12:54, +25.8,  54.1
12:55, +25.8,  53.8
12:56, +25.8,  54.5
12:57, +25.8,  54.3
12:58, +25.8,  54.4
12:59, +25.8,  54.0
13:00, +25.8,  54.7
13:01, +25.8,  54.2
13:02, +25.8,  53.7
13:03, +25.8,  54.7
13:04, +25.8,  55.2
13:05, +25.8,  55.5
13:06, +25.9,  55.2
13:07, +25.9,  54.3
13:08, +25.9,  54.8
13:09, +26.0,  54.9
13:10, +26.0,  54.3
13:11, +26.0,  54.5
13:12, +26.1,  54.5
13:13, +26.1,  54.2
13:14, +26.0,  53.7
13:15, +26.0,  54.3
13:16, +26.1,  55.1
13:17, +26.0,  53.0
13:18, +26.0,  52.5
13:19, +26.0,  52.9
13:20, +26.0,  53.0
13:21, +26.0,  53.8
13:22, +26.0,  53.3
13:23, +25.9,  53.5
13:24, +25.8,  53.6
13:25, +25.8,  53.4
13:26, +25.8,  53.3
13:27, +25.8,  53.0
13:28, +25.8,  53.0
13:29, +25.8,  53.9
13:30, +25.9,  54.5
13:31, +25.9,  54.7
13:32, +26.0,  54.4
13:33, +26.1,  53.2
13:34, +26.1,  52.2
13:35, +26.1,  52.2
13:36, +26.1,  53.2
13:37, +26.2,  53.5
13:38, +26.3,  53.2
13:39, +26.3,  53.7
13:40, +26.4,  52.8
13:41, +26.4,  51.2
13:42, +26.4,  52.6
13:43, +26.4,  53.3
13:44, +26.4,  53.2
13:45, +26.3,  52.6
13:46, +26.3,  52.4
13:47, +26.2,  52.5
13:48, +26.1,  51.8
13:49, +26.1,  53.0
13:50, +26.1,  54.1
13:51, +26.1,  54.1
13:52, +26.1,  54.3
13:53, +26.2,  53.8
13:54, +26.1,  53.3
13:55, +26.1,  53.0
13:56, +26.1,  53.3
13:57, +26.1,  54.0
13:58, +26.1,  53.7
13:59, +26.1,  53.8
14:00, +26.1,  54.1
14:01, +26.1,  54.6
14:02, +26.1,  54.6
14:03, +26.2,  54.2
14:04, +26.2,  53.4
14:05, +26.3,  52.2
14:06, +26.2,  52.2
14:07, +26.2,  52.0
14:08, +26.2,  52.3
14:09, +26.2,  52.3
14:10, +26.2,  53.3
14:11, +26.2,  53.4
14:12, +26.3,  54.5
14:13, +26.3,  54.2
14:14, +26.4,  53.9
14:15, +26.4,  53.2
14:16, +26.4,  52.9
14:17, +26.3,  53.0
14:18, +26.3,  53.4
14:19, +26.2,  52.7
14:20, +26.2,  52.6
14:21, +26.2,  52.9
14:22, +26.3,  52.4
14:23, +26.3,  52.3
14:24, +26.3,  52.2
14:25, +26.3,  52.3
14:26, +26.3,  52.5
14:27, +26.3,  52.4
14:28, +26.2,  50.9
14:29, +26.2,  51.9
14:30, +26.1,  53.2
14:31, +26.1,  53.7
14:32, +26.2,  53.0
14:33, +26.2,  52.8
14:34, +26.3,  53.2
14:35, +26.2,  53.5
14:36, +26.4,  53.4
14:37, +26.4,  53.4
14:38, +26.4,  53.3
14:39, +26.4,  52.6
14:40, +26.4,  52.4
14:41, +26.4,  52.4
14:42, +26.3,  52.7
14:43, +26.3,  52.6
14:44, +26.2,  51.9
14:45, +26.1,  51.8
14:46, +26.1,  52.0
14:47, +26.2,  53.0
14:48, +26.2,  53.0
14:49, +26.2,  53.1
14:50, +26.2,  53.4
14:51, +26.2,  53.0
14:52, +26.1,  52.9
14:53, +26.2,  53.1
14:54, +26.2,  53.3
14:55, +26.1,  53.4
14:56, +26.1,  53.4
14:57, +26.2,  53.8
14:58, +26.1,  53.8
14:59, +26.1,  53.5
15:00, +26.1,  53.6
15:01, +26.1,  53.6
15:02, +26.0,  53.3
15:03, +26.0,  53.2
15:04, +25.9,  52.3
15:05, +25.9,  53.0
15:06, +26.0,  53.6
15:07, +26.0,  53.5
15:08, +26.0,  53.6
15:09, +26.0,  53.5
15:10, +26.1,  53.7
15:11, +26.2,  54.0
15:12, +26.3,  54.1
15:13, +26.4,  53.2
15:14, +26.5,  53.6
15:15, +26.5,  53.1
15:16, +26.6,  52.1
15:17, +26.6,  51.9
15:18, +26.6,  51.9
15:19, +26.6,  52.0
15:20, +26.6,  51.7
15:21, +26.5,  51.6
15:22, +26.5,  51.9
15:23, +26.4,  51.6
15:24, +26.3,  51.4
15:25, +26.2,  51.6
15:26, +26.1,  51.5
15:27, +25.9,  51.6
15:28, +25.8,  51.8
15:29, +25.7,  52.6
15:30, +25.7,  53.1
15:31, +25.7,  53.6
15:32, +25.7,  53.7
15:33, +25.7,  53.6
15:34, +25.7,  54.0
15:35, +25.7,  54.1
15:36, +25.8,  54.1
15:37, +25.9,  53.9
15:38, +26.0,  53.4
15:39, +26.0,  53.0
15:40, +26.0,  53.2
15:41, +25.9,  53.4
15:42, +25.9,  53.4
15:43, +25.9,  53.0
15:44, +25.9,  52.2
15:45, +25.8,  51.8
15:46, +25.8,  51.9
15:47, +25.7,  52.1
15:48, +25.7,  52.3
15:49, +25.7,  52.5
15:50, +25.8,  52.7
15:51, +25.8,  52.6
15:52, +25.8,  52.5
15:53, +25.8,  52.4
15:54, +25.8,  52.8
15:55, +25.8,  52.3
15:56, +25.7,  52.5
15:57, +25.7,  53.0
15:58, +25.6,  53.3
15:59, +25.6,  53.8
16:00, +25.8,  54.2
16:01, +25.8,  54.1
16:02, +26.0,  54.3
16:03, +26.0,  53.2
16:04, +26.0,  53.1
16:05, +26.0,  53.3
16:06, +26.0,  53.5
16:07, +25.9,  53.6
16:08, +25.8,  53.4
16:09, +25.6,  53.7
16:10, +25.6,  53.3
16:11, +25.5,  54.2
16:12, +25.6,  54.7
16:13, +25.6,  55.0
16:14, +25.7,  54.7
16:15, +25.7,  54.6
16:16, +25.7,  54.1
16:17, +25.7,  53.9
16:18, +25.6,  52.7
16:19, +25.6,  52.7
16:20, +25.7,  53.1
16:21, +25.7,  53.0
16:22, +25.8,  53.5
16:23, +25.8,  54.2
16:24, +25.8,  53.7
16:25, +25.8,  53.3
16:26, +25.8,  53.3
16:27, +25.8,  53.5
16:28, +25.8,  53.6
16:29, +25.8,  53.6
16:30, +25.8,  53.5
16:31, +25.8,  53.3
16:32, +25.8,  53.2
16:33, +25.8,  53.2
16:34, +25.8,  53.7
16:35, +25.9,  53.5
16:36, +25.9,  53.7
16:37, +25.8,  54.2
16:38, +25.9,  54.5
16:39, +25.9,  54.5
16:40, +26.0,  53.7
