00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05,E9.99,E99.99
00:06,E9.99,E99.99
00:07,E9.99,E99.99
00:08,E9.99,E99.99
00:09,E9.99,E99.99
00:10,E9.99,E99.99
00:11,E9.99,E99.99
00:12,E9.99,E99.99
00:13,E9.99,E99.99
00:14,E9.99,E99.99
00:15,E9.99,E99.99
00:16,E9.99,E99.99
00:17,E9.99,E99.99
00:18,E9.99,E99.99
00:19,E9.99,E99.99
00:20,E9.99,E99.99
00:21,E9.99,E99.99
00:22,E9.99,E99.99
00:23,E9.99,E99.99
00:24,E9.99,E99.99
00:25,E9.99,E99.99
00:26,E9.99,E99.99
00:27,E9.99,E99.99
00:28,E9.99,E99.99
00:29,E9.99,E99.99
00:30,E9.99,E99.99
00:31,E9.99,E99.99
00:32,E9.99,E99.99
00:33,E9.99,E99.99
00:34,E9.99,E99.99
00:35,E9.99,E99.99
00:36,E9.99,E99.99
00:37,E9.99,E99.99
00:38,E9.99,E99.99
00:39,E9.99,E99.99
00:40,E9.99,E99.99
00:41,E9.99,E99.99
00:42,E9.99,E99.99
00:43,E9.99,E99.99
00:44,E9.99,E99.99
00:45,E9.99,E99.99
00:46,E9.99,E99.99
00:47,E9.99,E99.99
00:48,E9.99,E99.99
00:49,E9.99,E99.99
00:50,E9.99,E99.99
00:51,E9.99,E99.99
00:52,E9.99,E99.99
00:53,E9.99,E99.99
00:54,E9.99,E99.99
00:55,E9.99,E99.99
00:56,E9.99,E99.99
00:57,E9.99,E99.99
00:58,E9.99,E99.99
00:59,E9.99,E99.99
01:00,E9.99,E99.99
01:01,E9.99,E99.99
01:02,E9.99,E99.99
01:03,E9.99,E99.99
01:04,E9.99,E99.99
01:05,E9.99,E99.99
01:06,E9.99,E99.99
01:07,E9.99,E99.99
01:08,E9.99,E99.99
01:09,E9.99,E99.99
01:10,E9.99,E99.99
01:11,E9.99,E99.99
01:12,E9.99,E99.99
01:13,E9.99,E99.99
01:14,E9.99,E99.99
01:15,E9.99,E99.99
01:16,E9.99,E99.99
01:17,E9.99,E99.99
01:18,E9.99,E99.99
01:19,E9.99,E99.99
01:20,E9.99,E99.99
01:21,E9.99,E99.99
01:22,E9.99,E99.99
01:23,E9.99,E99.99
01:24,E9.99,E99.99
01:25,E9.99,E99.99
01:26,E9.99,E99.99
01:27,E9.99,E99.99
01:28,E9.99,E99.99
01:29,E9.99,E99.99
01:30,E9.99,E99.99
01:31,E9.99,E99.99
01:32,E9.99,E99.99
01:33,E9.99,E99.99
01:34,E9.99,E99.99
01:35,E9.99,E99.99
01:36,E9.99,E99.99
01:37,E9.99,E99.99
01:38,E9.99,E99.99
01:39,E9.99,E99.99
01:40,E9.99,E99.99
01:41,E9.99,E99.99
01:42,E9.99,E99.99
01:43,E9.99,E99.99
01:44,E9.99,E99.99
01:45,E9.99,E99.99
01:46,E9.99,E99.99
01:47,E9.99,E99.99
01:48,E9.99,E99.99
01:49,E9.99,E99.99
01:50,E9.99,E99.99
01:51,E9.99,E99.99
01:52,E9.99,E99.99
01:53,E9.99,E99.99
01:54,E9.99,E99.99
01:55,E9.99,E99.99
01:56,E9.99,E99.99
01:57,E9.99,E99.99
01:58,E9.99,E99.99
01:59,E9.99,E99.99
02:00,E9.99,E99.99
02:01,E9.99,E99.99
02:02,E9.99,E99.99
02:03,E9.99,E99.99
02:04,E9.99,E99.99
02:05,E9.99,E99.99
02:06,E9.99,E99.99
02:07,E9.99,E99.99
02:08,E9.99,E99.99
02:09,E9.99,E99.99
02:10,E9.99,E99.99
02:11,E9.99,E99.99
02:12,E9.99,E99.99
02:13,E9.99,E99.99
02:14,E9.99,E99.99
02:15,E9.99,E99.99
02:16,E9.99,E99.99
02:17,E9.99,E99.99
02:18,E9.99,E99.99
02:19,E9.99,E99.99
02:20,E9.99,E99.99
02:21,E9.99,E99.99
02:22,E9.99,E99.99
02:23,E9.99,E99.99
02:24,E9.99,E99.99
02:25,E9.99,E99.99
02:26,E9.99,E99.99
02:27,E9.99,E99.99
02:28,E9.99,E99.99
02:29,E9.99,E99.99
02:30,E9.99,E99.99
02:31,E9.99,E99.99
02:32,E9.99,E99.99
02:33,E9.99,E99.99
02:34,E9.99,E99.99
02:35,E9.99,E99.99
02:36,E9.99,E99.99
02:37,E9.99,E99.99
02:38,E9.99,E99.99
02:39,E9.99,E99.99
02:40,E9.99,E99.99
02:41,E9.99,E99.99
02:42,E9.99,E99.99
02:43,E9.99,E99.99
02:44,E9.99,E99.99
02:45,E9.99,E99.99
02:46,E9.99,E99.99
02:47,E9.99,E99.99
02:48,E9.99,E99.99
02:49,E9.99,E99.99
02:50,E9.99,E99.99
02:51,E9.99,E99.99
02:52,E9.99,E99.99
02:53,E9.99,E99.99
02:54,E9.99,E99.99
02:55,E9.99,E99.99
02:56,E9.99,E99.99
02:57,E9.99,E99.99
02:58,E9.99,E99.99
02:59,E9.99,E99.99
03:00,E9.99,E99.99
03:01,E9.99,E99.99
03:02,E9.99,E99.99
03:03,E9.99,E99.99
03:04,E9.99,E99.99
03:05,E9.99,E99.99
03:06,E9.99,E99.99
03:07,E9.99,E99.99
03:08,E9.99,E99.99
03:09,E9.99,E99.99
03:10,E9.99,E99.99
03:11,E9.99,E99.99
03:12,E9.99,E99.99
03:13,E9.99,E99.99
03:14,E9.99,E99.99
03:15,E9.99,E99.99
03:16,E9.99,E99.99
03:17,E9.99,E99.99
03:18,E9.99,E99.99
03:19,E9.99,E99.99
03:20,E9.99,E99.99
03:21,E9.99,E99.99
03:22,E9.99,E99.99
03:23,E9.99,E99.99
03:24,E9.99,E99.99
03:25,E9.99,E99.99
03:26,E9.99,E99.99
03:27,E9.99,E99.99
03:28,E9.99,E99.99
03:29,E9.99,E99.99
03:30,E9.99,E99.99
03:31,E9.99,E99.99
03:32,E9.99,E99.99
03:33,E9.99,E99.99
03:34,E9.99,E99.99
03:35,E9.99,E99.99
03:36,E9.99,E99.99
03:37,E9.99,E99.99
03:38,E9.99,E99.99
03:39,E9.99,E99.99
03:40,E9.99,E99.99
03:41,E9.99,E99.99
03:42,E9.99,E99.99
03:43,E9.99,E99.99
03:44,E9.99,E99.99
03:45,E9.99,E99.99
03:46,E9.99,E99.99
03:47,E9.99,E99.99
03:48,E9.99,E99.99
03:49,E9.99,E99.99
03:50,E9.99,E99.99
03:51,E9.99,E99.99
03:52,E9.99,E99.99
03:53,E9.99,E99.99
03:54,E9.99,E99.99
03:55,E9.99,E99.99
03:56,E9.99,E99.99
03:57,E9.99,E99.99
03:58,E9.99,E99.99
03:59,E9.99,E99.99
04:00,E9.99,E99.99
04:01,E9.99,E99.99
04:02,E9.99,E99.99
04:03,E9.99,E99.99
04:04,E9.99,E99.99
04:05,E9.99,E99.99
04:06,E9.99,E99.99
04:07,E9.99,E99.99
04:08,E9.99,E99.99
04:09,E9.99,E99.99
04:10,E9.99,E99.99
04:11,E9.99,E99.99
04:12,E9.99,E99.99
04:13,E9.99,E99.99
04:14,E9.99,E99.99
04:15,E9.99,E99.99
04:16,E9.99,E99.99
04:17,E9.99,E99.99
04:18,E9.99,E99.99
04:19,E9.99,E99.99
04:20,E9.99,E99.99
04:21,E9.99,E99.99
04:22,E9.99,E99.99
04:23,E9.99,E99.99
04:24,E9.99,E99.99
04:25,E9.99,E99.99
04:26,E9.99,E99.99
04:27,E9.99,E99.99
04:28,E9.99,E99.99
04:29,E9.99,E99.99
04:30,E9.99,E99.99
04:31,E9.99,E99.99
04:32,E9.99,E99.99
04:33,E9.99,E99.99
04:34,E9.99,E99.99
04:35,E9.99,E99.99
04:36,E9.99,E99.99
04:37,E9.99,E99.99
04:38,E9.99,E99.99
04:39,E9.99,E99.99
04:40,E9.99,E99.99
04:41,E9.99,E99.99
04:42,E9.99,E99.99
04:43,E9.99,E99.99
04:44,E9.99,E99.99
04:45,E9.99,E99.99
04:46,E9.99,E99.99
04:47,E9.99,E99.99
04:48,E9.99,E99.99
04:49,E9.99,E99.99
04:50,E9.99,E99.99
04:51,E9.99,E99.99
04:52,E9.99,E99.99
04:53,E9.99,E99.99
04:54,E9.99,E99.99
04:55,E9.99,E99.99
04:56,E9.99,  0.00
04:57,E9.99,  0.00
04:58,E9.99,  0.00
04:59,E9.99,  0.00
05:00,E9.99,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.01,  0.01
06:20, 0.02,  0.02
06:21, 0.02,  0.02
06:22, 0.03,  0.03
06:23, 0.03,  0.03
06:24, 0.04,  0.04
06:25, 0.05,  0.05
06:26, 0.05,  0.05
06:27, 0.06,  0.06
06:28, 0.06,  0.06
06:29, 0.07,  0.07
06:30, 0.08,  0.08
06:31, 0.08,  0.08
06:32, 0.09,  0.09
06:33, 0.09,  0.09
06:34, 0.09,  0.09
06:35, 0.09,  0.09
06:36, 0.10,  0.10
06:37, 0.10,  0.10
06:38, 0.11,  0.11
06:39, 0.12,  0.12
06:40, 0.12,  0.12
06:41, 0.13,  0.13
06:42, 0.13,  0.13
06:43, 0.14,  0.14
06:44, 0.15,  0.15
06:45, 0.15,  0.15
06:46, 0.16,  0.16
06:47, 0.16,  0.16
06:48, 0.17,  0.17
06:49, 0.18,  0.18
06:50, 0.18,  0.18
06:51, 0.19,  0.19
06:52, 0.19,  0.19
06:53, 0.20,  0.20
06:54, 0.21,  0.21
06:55, 0.21,  0.21
06:56, 0.22,  0.22
06:57, 0.22,  0.22
06:58, 0.23,  0.23
06:59, 0.24,  0.24
07:00, 0.24,  0.24
07:01, 0.01,  0.25
07:02, 0.01,  0.25
07:03, 0.02,  0.26
07:04, 0.04,  0.28
07:05, 0.05,  0.29
07:06, 0.06,  0.30
07:07, 0.06,  0.30
07:08, 0.07,  0.31
07:09, 0.07,  0.31
07:10, 0.08,  0.32
07:11, 0.09,  0.33
07:12, 0.10,  0.34
07:13, 0.12,  0.36
07:14, 0.13,  0.37
07:15, 0.14,  0.38
07:16, 0.15,  0.39
07:17, 0.16,  0.40
07:18, 0.17,  0.41
07:19, 0.18,  0.42
07:20, 0.18,  0.42
07:21, 0.19,  0.43
07:22, 0.20,  0.44
07:23, 0.20,  0.44
07:24, 0.21,  0.45
07:25, 0.21,  0.45
07:26, 0.22,  0.46
07:27, 0.23,  0.47
07:28, 0.23,  0.47
07:29, 0.24,  0.48
07:30, 0.24,  0.48
07:31, 0.25,  0.49
07:32, 0.26,  0.50
07:33, 0.26,  0.50
07:34, 0.27,  0.51
07:35, 0.27,  0.51
07:36, 0.28,  0.52
07:37, 0.29,  0.53
07:38, 0.29,  0.53
07:39, 0.30,  0.54
07:40, 0.30,  0.54
07:41, 0.31,  0.55
07:42, 0.32,  0.56
07:43, 0.33,  0.57
07:44, 0.34,  0.58
07:45, 0.36,  0.60
07:46, 0.37,  0.61
07:47, 0.38,  0.62
07:48, 0.39,  0.63
07:49, 0.40,  0.64
07:50, 0.42,  0.66
07:51, 0.43,  0.67
07:52, 0.44,  0.68
07:53, 0.45,  0.69
07:54, 0.46,  0.70
07:55, 0.48,  0.72
07:56, 0.49,  0.73
07:57, 0.51,  0.75
07:58, 0.53,  0.77
07:59, 0.55,  0.79
08:00, 0.56,  0.80
08:01, 0.02,  0.82
08:02, 0.04,  0.84
08:03, 0.06,  0.86
08:04, 0.08,  0.88
08:05, 0.09,  0.89
08:06, 0.11,  0.91
08:07, 0.13,  0.93
08:08, 0.14,  0.94
08:09, 0.16,  0.96
08:10, 0.17,  0.97
08:11, 0.18,  0.98
08:12, 0.19,  0.99
08:13, 0.20,  1.00
08:14, 0.22,  1.02
08:15, 0.23,  1.03
08:16, 0.24,  1.04
08:17, 0.26,  1.06
08:18, 0.27,  1.07
08:19, 0.29,  1.09
08:20, 0.31,  1.11
08:21, 0.33,  1.13
08:22, 0.36,  1.16
08:23, 0.38,  1.18
08:24, 0.39,  1.19
08:25, 0.41,  1.21
08:26, 0.42,  1.22
08:27, 0.43,  1.23
08:28, 0.44,  1.24
08:29, 0.45,  1.25
08:30, 0.46,  1.26
08:31, 0.47,  1.27
08:32, 0.47,  1.27
08:33, 0.48,  1.28
08:34, 0.49,  1.29
08:35, 0.49,  1.29
08:36, 0.50,  1.30
08:37, 0.50,  1.30
08:38, 0.51,  1.31
08:39, 0.52,  1.32
08:40, 0.52,  1.32
08:41, 0.53,  1.33
08:42, 0.53,  1.33
08:43, 0.54,  1.34
08:44, 0.55,  1.35
08:45, 0.55,  1.35
08:46, 0.56,  1.36
08:47, 0.56,  1.36
08:48, 0.57,  1.37
08:49, 0.58,  1.38
08:50, 0.59,  1.39
08:51, 0.60,  1.40
08:52, 0.61,  1.41
08:53, 0.62,  1.42
08:54, 0.63,  1.43
08:55, 0.64,  1.44
08:56, 0.65,  1.45
08:57, 0.66,  1.46
08:58, 0.68,  1.48
08:59, 0.69,  1.49
09:00, 0.70,  1.50
09:01, 0.01,  1.51
09:02, 0.02,  1.52
09:03, 0.02,  1.52
09:04, 0.03,  1.53
09:05, 0.04,  1.54
09:06, 0.05,  1.55
09:07, 0.06,  1.56
09:08, 0.07,  1.57
09:09, 0.08,  1.58
09:10, 0.09,  1.59
09:11, 0.11,  1.61
09:12, 0.12,  1.62
09:13, 0.13,  1.63
09:14, 0.14,  1.64
09:15, 0.15,  1.65
09:16, 0.17,  1.67
09:17, 0.19,  1.69
09:18, 0.20,  1.70
09:19, 0.22,  1.72
09:20, 0.24,  1.74
09:21, 0.25,  1.75
09:22, 0.26,  1.76
09:23, 0.28,  1.78
09:24, 0.29,  1.79
09:25, 0.31,  1.81
09:26, 0.33,  1.83
09:27, 0.34,  1.84
09:28, 0.36,  1.86
09:29, 0.38,  1.88
09:30, 0.40,  1.90
09:31, 0.42,  1.92
09:32, 0.43,  1.93
09:33, 0.45,  1.95
09:34, 0.47,  1.97
09:35, 0.48,  1.98
09:36, 0.50,  2.00
09:37, 0.52,  2.02
09:38, 0.54,  2.04
09:39, 0.55,  2.05
09:40, 0.58,  2.08
09:41, 0.60,  2.10
09:42, 0.63,  2.13
09:43, 0.65,  2.15
09:44, 0.67,  2.17
09:45, 0.71,  2.21
09:46, 0.74,  2.24
09:47, 0.78,  2.28
09:48, 0.81,  2.31
09:49, 0.84,  2.34
09:50, 0.88,  2.38
09:51, 0.91,  2.41
09:52, 0.94,  2.44
09:53, 0.97,  2.47
09:54, 0.99,  2.49
09:55, 1.01,  2.51
09:56, 1.04,  2.54
09:57, 1.06,  2.56
09:58, 1.09,  2.59
09:59, 1.11,  2.61
10:00, 1.13,  2.63
10:01, 0.03,  2.66
10:02, 0.05,  2.68
10:03, 0.07,  2.70
10:04, 0.09,  2.72
10:05, 0.11,  2.74
10:06, 0.12,  2.75
10:07, 0.14,  2.77
10:08, 0.16,  2.79
10:09, 0.19,  2.82
10:10, 0.21,  2.84
10:11, 0.24,  2.87
10:12, 0.26,  2.89
10:13, 0.28,  2.91
10:14, 0.30,  2.93
10:15, 0.31,  2.94
10:16, 0.33,  2.96
10:17, 0.35,  2.98
10:18, 0.37,  3.00
10:19, 0.39,  3.02
10:20, 0.40,  3.03
10:21, 0.42,  3.05
10:22, 0.44,  3.07
10:23, 0.46,  3.09
10:24, 0.48,  3.11
10:25, 0.49,  3.12
10:26, 0.51,  3.14
10:27, 0.53,  3.16
10:28, 0.55,  3.18
10:29, 0.57,  3.20
10:30, 0.58,  3.21
10:31, 0.60,  3.23
10:32, 0.62,  3.25
10:33, 0.64,  3.27
10:34, 0.66,  3.29
10:35, 0.67,  3.30
10:36, 0.69,  3.32
10:37, 0.71,  3.34
10:38, 0.73,  3.36
10:39, 0.75,  3.38
10:40, 0.76,  3.39
10:41, 0.78,  3.41
10:42, 0.80,  3.43
10:43, 0.82,  3.45
10:44, 0.84,  3.47
10:45, 0.85,  3.48
10:46, 0.87,  3.50
10:47, 0.89,  3.52
10:48, 0.91,  3.54
10:49, 0.93,  3.56
10:50, 0.94,  3.57
10:51, 0.96,  3.59
10:52, 0.97,  3.60
10:53, 0.98,  3.61
10:54, 0.99,  3.62
10:55, 1.00,  3.63
10:56, 1.02,  3.65
10:57, 1.03,  3.66
10:58, 1.04,  3.67
10:59, 1.05,  3.68
11:00, 1.06,  3.69
11:01, 0.02,  3.71
11:02, 0.03,  3.72
11:03, 0.04,  3.73
11:04, 0.05,  3.74
11:05, 0.06,  3.75
11:06, 0.08,  3.77
11:07, 0.09,  3.78
11:08, 0.10,  3.79
11:09, 0.11,  3.80
11:10, 0.12,  3.81
11:11, 0.14,  3.83
11:12, 0.15,  3.84
11:13, 0.16,  3.85
11:14, 0.17,  3.86
11:15, 0.18,  3.87
11:16, 0.20,  3.89
11:17, 0.22,  3.91
11:18, 0.24,  3.93
11:19, 0.26,  3.95
11:20, 0.27,  3.96
11:21, 0.29,  3.98
11:22, 0.31,  4.00
11:23, 0.33,  4.02
11:24, 0.35,  4.04
11:25, 0.36,  4.05
11:26, 0.38,  4.07
11:27, 0.40,  4.09
11:28, 0.41,  4.10
11:29, 0.42,  4.11
11:30, 0.43,  4.12
11:31, 0.44,  4.13
11:32, 0.46,  4.15
11:33, 0.47,  4.16
11:34, 0.48,  4.17
11:35, 0.49,  4.18
11:36, 0.50,  4.19
11:37, 0.52,  4.21
11:38, 0.53,  4.22
11:39, 0.54,  4.23
11:40, 0.55,  4.24
11:41, 0.56,  4.25
11:42, 0.58,  4.27
11:43, 0.59,  4.28
11:44, 0.60,  4.29
11:45, 0.61,  4.30
11:46, 0.62,  4.31
11:47, 0.64,  4.33
11:48, 0.65,  4.34
11:49, 0.66,  4.35
11:50, 0.67,  4.36
11:51, 0.68,  4.37
11:52, 0.70,  4.39
11:53, 0.71,  4.40
11:54, 0.72,  4.41
11:55, 0.73,  4.42
11:56, 0.73,  4.42
11:57, 0.74,  4.43
11:58, 0.75,  4.44
11:59, 0.75,  4.44
12:00, 0.76,  4.45
12:01, 0.00,  4.45
12:02, 0.01,  4.46
12:03, 0.02,  4.47
12:04, 0.02,  4.47
12:05, 0.03,  4.48
12:06, 0.03,  4.48
12:07, 0.04,  4.49
12:08, 0.05,  4.50
12:09, 0.05,  4.50
12:10, 0.06,  4.51
12:11, 0.06,  4.51
12:12, 0.07,  4.52
12:13, 0.08,  4.53
12:14, 0.08,  4.53
12:15, 0.09,  4.54
12:16, 0.09,  4.54
12:17, 0.10,  4.55
12:18, 0.11,  4.56
12:19, 0.11,  4.56
12:20, 0.11,  4.56
12:21, 0.11,  4.56
12:22, 0.11,  4.56
12:23, 0.12,  4.57
12:24, 0.13,  4.58
12:25, 0.13,  4.58
12:26, 0.14,  4.59
12:27, 0.14,  4.59
12:28, 0.15,  4.60
12:29, 0.15,  4.60
12:30, 0.15,  4.60
12:31, 0.15,  4.60
12:32, 0.15,  4.60
12:33, 0.15,  4.60
12:34, 0.15,  4.60
12:35, 0.15,  4.60
12:36, 0.15,  4.60
12:37, 0.15,  4.60
12:38, 0.15,  4.60
12:39, 0.15,  4.60
12:40, 0.15,  4.60
12:41, 0.15,  4.60
12:42, 0.15,  4.60
12:43, 0.15,  4.60
12:44, 0.15,  4.60
12:45, 0.15,  4.60
12:46, 0.15,  4.60
12:47, 0.15,  4.60
12:48, 0.15,  4.60
12:49, 0.15,  4.60
12:50, 0.15,  4.60
12:51, 0.15,  4.60
12:52, 0.15,  4.60
12:53, 0.15,  4.60
12:54, 0.15,  4.60
12:55, 0.15,  4.60
12:56, 0.15,  4.60
12:57, 0.15,  4.60
12:58, 0.15,  4.60
12:59, 0.15,  4.60
13:00, 0.15,  4.60
13:01, 0.00,  4.60
13:02, 0.00,  4.60
13:03, 0.00,  4.60
13:04, 0.00,  4.60
13:05, 0.00,  4.60
13:06, 0.00,  4.60
13:07, 0.00,  4.60
13:08, 0.00,  4.60
13:09, 0.00,  4.60
13:10, 0.00,  4.60
13:11, 0.00,  4.60
13:12, 0.00,  4.60
13:13, 0.00,  4.60
13:14, 0.00,  4.60
13:15, 0.00,  4.60
13:16, 0.00,  4.60
13:17, 0.00,  4.60
13:18, 0.00,  4.60
13:19, 0.00,  4.60
13:20, 0.00,  4.60
13:21, 0.00,  4.60
13:22, 0.00,  4.60
13:23, 0.00,  4.60
13:24, 0.00,  4.60
13:25, 0.00,  4.60
13:26, 0.00,  4.60
13:27, 0.00,  4.60
13:28, 0.00,  4.60
13:29, 0.00,  4.60
13:30, 0.00,  4.60
13:31, 0.00,  4.60
13:32, 0.00,  4.60
13:33, 0.00,  4.60
13:34, 0.00,  4.60
13:35, 0.00,  4.60
13:36, 0.00,  4.60
13:37, 0.00,  4.60
13:38, 0.00,  4.60
13:39, 0.00,  4.60
13:40, 0.00,  4.60
13:41, 0.00,  4.60
13:42, 0.00,  4.60
13:43, 0.00,  4.60
13:44, 0.00,  4.60
13:45, 0.00,  4.60
13:46, 0.00,  4.60
13:47, 0.00,  4.60
13:48, 0.00,  4.60
13:49, 0.00,  4.60
13:50, 0.00,  4.60
13:51, 0.00,  4.60
13:52, 0.00,  4.60
13:53, 0.00,  4.60
13:54, 0.00,  4.60
13:55, 0.00,  4.60
13:56, 0.00,  4.60
13:57, 0.00,  4.60
13:58, 0.00,  4.60
13:59, 0.00,  4.60
14:00, 0.00,  4.60
14:01, 0.00,  4.60
14:02, 0.00,  4.60
14:03, 0.00,  4.60
14:04, 0.00,  4.60
14:05, 0.00,  4.60
14:06, 0.00,  4.60
14:07, 0.00,  4.60
14:08, 0.00,  4.60
14:09, 0.00,  4.60
14:10, 0.00,  4.60
14:11, 0.00,  4.60
14:12, 0.01,  4.61
14:13, 0.01,  4.61
14:14, 0.02,  4.62
14:15, 0.02,  4.62
14:16, 0.03,  4.63
14:17, 0.03,  4.63
14:18, 0.04,  4.64
14:19, 0.05,  4.65
14:20, 0.05,  4.65
14:21, 0.06,  4.66
14:22, 0.06,  4.66
14:23, 0.07,  4.67
14:24, 0.08,  4.68
14:25, 0.08,  4.68
14:26, 0.09,  4.69
14:27, 0.09,  4.69
14:28, 0.10,  4.70
14:29, 0.11,  4.71
14:30, 0.11,  4.71
14:31, 0.12,  4.72
14:32, 0.12,  4.72
14:33, 0.13,  4.73
14:34, 0.14,  4.74
14:35, 0.14,  4.74
14:36, 0.15,  4.75
14:37, 0.15,  4.75
14:38, 0.16,  4.76
14:39, 0.17,  4.77
14:40, 0.17,  4.77
14:41, 0.18,  4.78
14:42, 0.18,  4.78
14:43, 0.19,  4.79
14:44, 0.20,  4.80
14:45, 0.20,  4.80
14:46, 0.21,  4.81
14:47, 0.21,  4.81
14:48, 0.22,  4.82
14:49, 0.23,  4.83
14:50, 0.23,  4.83
14:51, 0.24,  4.84
14:52, 0.24,  4.84
14:53, 0.25,  4.85
14:54, 0.26,  4.86
14:55, 0.26,  4.86
14:56, 0.27,  4.87
14:57, 0.27,  4.87
14:58, 0.28,  4.88
14:59, 0.29,  4.89
15:00, 0.29,  4.89
15:01, 0.01,  4.90
15:02, 0.01,  4.90
15:03, 0.02,  4.91
15:04, 0.03,  4.92
15:05, 0.03,  4.92
15:06, 0.04,  4.93
15:07, 0.04,  4.93
15:08, 0.05,  4.94
15:09, 0.06,  4.95
15:10, 0.06,  4.95
15:11, 0.07,  4.96
15:12, 0.07,  4.96
15:13, 0.08,  4.97
15:14, 0.09,  4.98
15:15, 0.09,  4.98
15:16, 0.10,  4.99
15:17, 0.10,  4.99
15:18, 0.11,  5.00
15:19, 0.12,  5.01
15:20, 0.12,  5.01
15:21, 0.13,  5.02
15:22, 0.13,  5.02
15:23, 0.14,  5.03
15:24, 0.15,  5.04
15:25, 0.15,  5.04
15:26, 0.16,  5.05
15:27, 0.16,  5.05
15:28, 0.17,  5.06
15:29, 0.18,  5.07
15:30, 0.18,  5.07
15:31, 0.19,  5.08
15:32, 0.19,  5.08
15:33, 0.20,  5.09
15:34, 0.21,  5.10
15:35, 0.21,  5.10
15:36, 0.22,  5.11
15:37, 0.22,  5.11
15:38, 0.23,  5.12
15:39, 0.24,  5.13
15:40, 0.24,  5.13
15:41, 0.25,  5.14
15:42, 0.25,  5.14
15:43, 0.26,  5.15
15:44, 0.27,  5.16
15:45, 0.27,  5.16
15:46, 0.28,  5.17
15:47, 0.28,  5.17
15:48, 0.29,  5.18
15:49, 0.30,  5.19
15:50, 0.30,  5.19
15:51, 0.31,  5.20
15:52, 0.31,  5.20
15:53, 0.32,  5.21
15:54, 0.33,  5.22
15:55, 0.33,  5.22
15:56, 0.34,  5.23
15:57, 0.34,  5.23
15:58, 0.35,  5.24
15:59, 0.36,  5.25
16:00, 0.36,  5.25
16:01, 0.01,  5.26
16:02, 0.01,  5.26
16:03, 0.02,  5.27
16:04, 0.03,  5.28
16:05, 0.03,  5.28
16:06, 0.04,  5.29
16:07, 0.04,  5.29
16:08, 0.05,  5.30
16:09, 0.06,  5.31
16:10, 0.06,  5.31
16:11, 0.07,  5.32
16:12, 0.07,  5.32
16:13, 0.08,  5.33
16:14, 0.09,  5.34
16:15, 0.09,  5.34
16:16, 0.10,  5.35
16:17, 0.10,  5.35
16:18, 0.11,  5.36
16:19, 0.12,  5.37
16:20, 0.12,  5.37
16:21, 0.13,  5.38
16:22, 0.13,  5.38
16:23, 0.14,  5.39
16:24, 0.15,  5.40
16:25, 0.15,  5.40
16:26, 0.16,  5.41
16:27, 0.16,  5.41
16:28, 0.17,  5.42
16:29, 0.18,  5.43
16:30, 0.18,  5.43
16:31, 0.18,  5.43
16:32, 0.18,  5.43
16:33, 0.18,  5.43
16:34, 0.18,  5.43
16:35, 0.19,  5.44
16:36, 0.19,  5.44
16:37, 0.20,  5.45
16:38, 0.21,  5.46
16:39, 0.21,  5.46
16:40, 0.22,  5.47
