00:01, +17.8,  77.8
00:02, +17.8,  77.7
00:03, +17.9,  77.4
00:04, +17.9,  77.3
00:05, +17.9,  77.2
00:06, +17.9,  77.0
00:07, +17.9,  77.0
00:08, +17.9,  77.0
00:09, +17.9,  76.7
00:10, +18.0,  76.8
00:11, +18.0,  76.5
00:12, +18.0,  76.4
00:13, +18.0,  76.3
00:14, +18.0,  76.3
00:15, +18.0,  76.2
00:16, +18.0,  76.4
00:17, +18.0,  76.4
00:18, +18.0,  76.2
00:19, +18.0,  76.0
00:20, +18.0,  75.9
00:21, +18.1,  75.7
00:22, +18.1,  75.5
00:23, +18.2,  75.4
00:24, +18.1,  75.3
00:25, +18.1,  75.4
00:26, +18.1,  75.5
00:27, +18.1,  75.4
00:28, +18.2,  75.2
00:29, +18.2,  75.0
00:30, +18.2,  75.1
00:31, +18.1,  75.3
00:32, +18.1,  75.5
00:33, +18.1,  75.5
00:34, +18.2,  75.6
00:35, +18.2,  75.5
00:36, +18.2,  75.5
00:37, +18.2,  75.4
00:38, +18.2,  75.3
00:39, +18.2,  75.3
00:40, +18.2,  75.5
00:41, +18.2,  75.6
00:42, +18.2,  75.8
00:43, +18.2,  75.8
00:44, +18.3,  75.6
00:45, +18.3,  75.5
00:46, +18.3,  75.7
00:47, +18.3,  76.0
00:48, +18.2,  76.0
00:49, +18.3,  75.9
00:50, +18.3,  75.8
00:51, +18.3,  75.5
00:52, +18.3,  75.8
00:53, +18.2,  76.1
00:54, +18.2,  76.1
00:55, +18.2,  76.2
00:56, +18.2,  76.0
00:57, +18.2,  76.2
00:58, +18.2,  76.4
00:59, +18.1,  76.8
01:00, +18.1,  76.8
01:01, +18.1,  77.3
01:02, +18.0,  77.9
01:03, +18.0,  78.0
01:04, +18.0,  78.4
01:05, +18.0,  78.6
01:06, +18.0,  78.9
01:07, +18.0,  79.3
01:08, +18.0,  79.3
01:09, +18.0,  78.8
01:10, +18.1,  78.7
01:11, +18.1,  78.9
01:12, +18.1,  79.0
01:13, +18.1,  79.0
01:14, +18.1,  79.2
01:15, +18.0,  79.3
01:16, +18.0,  79.1
01:17, +18.0,  79.3
01:18, +17.9,  79.5
01:19, +17.9,  80.3
01:20, +17.8,  81.0
01:21, +17.7,  81.4
01:22, +17.6,  82.2
01:23, +17.6,  82.8
01:24, +17.5,  83.2
01:25, +17.4,  83.9
01:26, +17.4,  84.5
01:27, +17.3,  84.8
01:28, +17.3,  85.7
01:29, +17.1,  86.3
01:30, +17.1,  87.0
01:31, +17.0,  87.6
01:32, +16.9,  88.1
01:33, +16.9,  88.7
01:34, +16.9,  89.1
01:35, +16.8,  89.6
01:36, +16.8,  89.9
01:37, +16.8,  90.1
01:38, +16.8,  90.1
01:39, +16.7,  90.2
01:40, +16.7,  90.4
01:41, +16.7,  90.3
01:42, +16.8,  90.3
01:43, +16.8,  90.3
01:44, +16.8,  90.3
01:45, +16.8,  90.4
01:46, +16.8,  90.4
01:47, +16.8,  90.3
01:48, +16.8,  90.1
01:49, +16.9,  90.0
01:50, +16.9,  90.1
01:51, +16.9,  89.9
01:52, +16.9,  89.9
01:53, +16.9,  89.8
01:54, +16.9,  89.7
01:55, +16.9,  89.6
01:56, +16.9,  89.6
01:57, +16.9,  89.6
01:58, +16.9,  89.7
01:59, +16.9,  89.9
02:00, +16.9,  90.2
02:01, +16.9,  90.5
02:02, +16.9,  90.8
02:03, +16.9,  91.1
02:04, +16.9,  91.4
02:05, +16.9,  91.5
02:06, +16.8,  91.7
02:07, +16.8,  92.0
02:08, +16.8,  92.1
02:09, +16.8,  92.2
02:10, +16.8,  92.3
02:11, +16.8,  92.4
02:12, +16.8,  92.5
02:12, +16.8,  92.5
02:13, +16.8,  92.7
02:14, +16.7,  92.8
02:15, +16.7,  92.8
02:16, +16.7,  92.9
02:17, +16.7,  93.0
02:18, +16.7,  93.1
02:19, +16.7,  93.2
02:20, +16.7,  93.3
02:21, +16.7,  93.4
02:22, +16.7,  93.3
02:23, +16.7,  93.4
02:24, +16.7,  93.4
02:25, +16.7,  93.3
02:26, +16.7,  93.3
02:27, +16.7,  93.4
02:28, +16.8,  93.3
02:29, +16.8,  93.4
02:30, +16.8,  93.5
02:31, +16.8,  93.5
02:32, +16.8,  93.3
02:33, +16.7,  93.2
02:34, +16.8,  93.2
02:35, +16.7,  93.1
02:36, +16.7,  93.0
02:37, +16.7,  92.8
02:38, +16.7,  92.8
02:39, +16.7,  92.7
02:40, +16.7,  92.7
02:41, +16.8,  92.6
02:42, +16.8,  92.5
02:43, +16.8,  92.5
02:44, +16.8,  92.4
02:45, +16.8,  92.5
02:46, +16.8,  92.7
02:47, +16.8,  92.7
02:48, +16.8,  92.9
02:49, +16.8,  92.9
02:50, +16.8,  93.1
02:51, +16.7,  93.2
02:52, +16.8,  93.2
02:53, +16.8,  93.3
02:54, +16.8,  93.2
02:55, +16.8,  93.2
02:56, +16.8,  93.3
02:57, +16.8,  93.4
02:58, +16.9,  93.4
02:59, +16.9,  93.4
03:00, +16.9,  93.3
03:01, +16.9,  93.3
03:02, +17.0,  93.4
03:03, +17.0,  93.6
03:04, +17.0,  93.5
03:05, +17.0,  93.8
03:06, +17.1,  93.9
03:07, +17.1,  93.9
03:08, +17.1,  94.0
03:09, +17.1,  94.1
03:10, +17.1,  94.3
03:11, +17.1,  94.4
03:12, +17.1,  94.5
03:13, +17.1,  94.6
03:14, +17.1,  94.7
03:15, +17.1,  94.8
03:16, +17.0,  94.9
03:17, +17.1,  95.0
03:18, +17.1,  95.1
03:19, +17.1,  95.1
03:20, +17.1,  95.0
03:21, +17.0,  94.9
03:22, +17.1,  95.0
03:23, +17.1,  94.9
03:24, +17.0,  94.8
03:25, +17.0,  94.6
03:26, +17.0,  94.4
03:27, +17.0,  94.3
03:28, +17.0,  94.2
03:29, +17.0,  94.1
03:30, +17.0,  94.1
03:31, +17.0,  94.1
03:32, +17.0,  94.0
03:33, +17.0,  93.8
03:34, +17.0,  93.5
03:35, +17.0,  93.5
03:36, +16.9,  93.3
03:37, +16.9,  93.1
03:38, +16.9,  93.1
03:39, +16.9,  92.9
03:40, +16.9,  93.0
03:41, +16.9,  93.0
03:42, +16.9,  93.0
03:43, +16.9,  93.2
03:44, +16.9,  93.1
03:45, +16.9,  93.1
03:46, +16.9,  93.2
03:47, +16.9,  93.1
03:48, +16.9,  93.2
03:49, +16.9,  93.2
03:50, +16.9,  93.1
03:51, +16.9,  93.1
03:52, +16.9,  92.7
03:53, +16.9,  92.6
03:54, +16.9,  92.5
03:55, +16.8,  92.3
03:56, +16.8,  92.1
03:57, +16.8,  91.7
03:58, +16.8,  91.9
03:59, +16.9,  92.1
04:00, +16.9,  92.2
04:01, +16.8,  92.3
04:02, +16.8,  92.1
04:03, +16.8,  92.2
04:04, +16.8,  92.2
04:05, +16.7,  92.2
04:06, +16.7,  91.9
04:07, +16.6,  92.0
04:08, +16.6,  92.0
04:09, +16.6,  92.2
04:10, +16.6,  92.3
04:11, +16.6,  92.5
04:12, +16.6,  92.6
04:13, +16.6,  92.7
04:14, +16.6,  92.9
04:15, +16.6,  93.0
04:16, +16.7,  93.0
04:17, +16.7,  93.3
04:18, +16.7,  93.5
04:19, +16.7,  93.7
04:20, +16.7,  93.7
04:21, +16.7,  93.8
04:22, +16.7,  93.8
04:23, +16.7,  93.8
04:24, +16.7,  93.7
04:25, +16.7,  93.7
04:26, +16.7,  93.8
04:27, +16.6,  93.9
04:28, +16.6,  93.6
04:29, +16.6,  93.5
04:30, +16.6,  93.7
04:31, +16.6,  93.6
04:32, +16.6,  93.6
04:33, +16.6,  93.6
04:34, +16.5,  93.4
04:35, +16.5,  93.5
04:36, +16.5,  93.4
04:37, +16.5,  93.4
04:38, +16.5,  93.3
04:39, +16.5,  93.5
04:40, +16.5,  93.5
04:41, +16.5,  93.7
04:42, +16.4,  93.7
04:43, +16.4,  93.9
04:44, +16.4,  94.0
04:45, +16.4,  94.1
04:46, +16.4,  94.2
04:47, +16.4,  94.4
04:48, +16.4,  94.5
04:49, +16.3,  94.6
04:50, +16.3,  94.7
04:51, +16.3,  94.8
04:52, +16.3,  94.9
04:53, +16.3,  94.8
04:54, +16.3,  94.9
04:55, +16.3,  95.1
04:56, +16.3,  95.1
04:57, +16.3,  95.1
04:58, +16.3,  95.2
04:59, +16.3,  95.3
05:00, +16.3,  95.3
05:01, +16.3,  95.4
05:02, +16.3,  95.5
05:03, +16.3,  95.5
05:04, +16.3,  95.5
05:05, +16.3,  95.6
05:06, +16.3,  95.6
05:07, +16.4,  95.7
05:08, +16.4,  95.7
05:09, +16.3,  95.8
05:10, +16.3,  95.8
05:11, +16.3,  95.9
05:12, +16.3,  95.9
05:13, +16.3,  96.0
05:14, +16.3,  96.2
05:15, +16.3,  96.1
05:16, +16.3,  96.0
05:17, +16.3,  96.0
05:18, +16.2,  96.0
05:19, +16.2,  96.1
05:20, +16.2,  95.9
05:21, +16.2,  95.9
05:22, +16.2,  95.9
05:23, +16.2,  95.9
05:24, +16.2,  95.9
05:25, +16.2,  96.0
05:26, +16.2,  95.9
05:27, +16.2,  95.9
05:28, +16.3,  95.9
05:29, +16.3,  95.9
05:30, +16.3,  95.9
05:31, +16.3,  95.9
05:32, +16.3,  95.8
05:33, +16.3,  95.8
05:34, +16.3,  95.8
05:35, +16.3,  95.8
05:36, +16.3,  95.7
05:37, +16.3,  95.6
05:38, +16.3,  95.6
05:39, +16.3,  95.5
05:40, +16.4,  95.5
05:41, +16.4,  95.5
05:42, +16.4,  95.3
05:43, +16.4,  95.3
05:44, +16.3,  95.2
05:45, +16.3,  95.0
05:46, +16.3,  95.0
05:47, +16.3,  95.0
05:48, +16.2,  94.8
05:49, +16.2,  94.8
05:50, +16.2,  94.8
05:51, +16.3,  94.9
05:52, +16.2,  94.9
05:53, +16.2,  94.8
05:54, +16.2,  94.7
05:55, +16.2,  94.8
05:56, +16.2,  94.6
05:57, +16.1,  94.4
05:58, +16.1,  94.4
05:59, +16.1,  94.2
06:00, +16.1,  94.2
06:01, +16.2,  94.1
06:02, +16.2,  94.0
06:03, +16.2,  94.0
06:04, +16.2,  94.1
06:05, +16.2,  94.1
06:06, +16.2,  94.1
06:07, +16.2,  94.2
06:08, +16.2,  94.3
06:09, +16.3,  94.4
06:10, +16.3,  94.5
06:11, +16.3,  94.4
06:12, +16.3,  94.4
06:13, +16.3,  94.3
06:14, +16.3,  94.3
06:15, +16.3,  94.3
06:16, +16.3,  94.3
06:17, +16.3,  94.4
06:18, +16.4,  94.5
06:19, +16.4,  94.5
06:20, +16.4,  94.5
06:21, +16.5,  94.6
06:22, +16.5,  94.5
06:23, +16.5,  94.6
06:24, +16.5,  94.6
06:25, +16.5,  94.5
06:26, +16.5,  94.4
06:27, +16.5,  94.3
06:28, +16.4,  94.2
06:29, +16.5,  94.2
06:30, +16.4,  94.1
06:31, +16.4,  94.1
06:32, +16.5,  94.1
06:33, +16.5,  94.1
06:34, +16.5,  94.1
06:35, +16.5,  94.2
06:36, +16.5,  94.4
06:37, +16.5,  94.4
06:38, +16.5,  94.5
06:39, +16.5,  94.6
06:40, +16.6,  94.7
06:41, +16.6,  94.7
06:42, +16.7,  94.9
06:43, +16.7,  95.0
06:44, +16.7,  95.0
06:45, +16.7,  95.0
06:46, +16.7,  95.1
06:47, +16.7,  95.1
06:48, +16.7,  95.1
06:49, +16.7,  95.2
06:50, +16.7,  95.2
06:51, +16.7,  95.3
06:52, +16.7,  95.4
06:53, +16.7,  95.4
06:54, +16.7,  95.3
06:55, +16.7,  95.4
06:56, +16.8,  95.2
06:57, +16.8,  95.2
06:58, +16.8,  95.1
06:59, +16.8,  95.1
07:00, +16.8,  95.1
07:01, +16.8,  95.1
07:02, +16.8,  95.1
07:03, +16.9,  95.1
07:04, +16.9,  95.0
07:05, +16.8,  95.1
07:06, +16.8,  94.9
07:07, +16.8,  94.9
07:08, +16.8,  94.6
07:09, +16.8,  94.5
07:10, +16.7,  94.3
07:11, +16.7,  94.2
07:12, +16.7,  94.0
07:13, +16.7,  94.0
07:14, +16.7,  93.8
07:15, +16.7,  93.8
07:16, +16.6,  93.7
07:17, +16.7,  93.7
07:18, +16.7,  93.7
07:19, +16.7,  93.7
07:20, +16.7,  93.6
07:21, +16.7,  93.6
07:22, +16.7,  93.7
07:23, +16.7,  93.6
07:24, +16.7,  93.4
07:25, +16.7,  93.5
07:26, +16.7,  93.5
07:27, +16.8,  93.7
07:28, +16.8,  93.9
07:29, +16.8,  93.9
07:30, +16.8,  93.9
07:31, +16.7,  93.7
07:32, +16.7,  93.7
07:33, +16.7,  93.9
07:34, +16.7,  94.0
07:35, +16.8,  94.1
07:36, +16.8,  94.1
07:37, +16.8,  94.3
07:38, +16.8,  94.4
07:39, +16.8,  94.6
07:40, +16.8,  94.6
07:41, +16.8,  94.5
07:42, +16.8,  94.6
07:43, +16.8,  94.6
07:44, +16.8,  94.6
07:45, +16.7,  94.6
07:46, +16.8,  94.6
07:47, +16.8,  94.6
07:48, +16.8,  94.7
07:49, +16.9,  94.7
07:50, +16.9,  94.8
07:51, +16.9,  95.0
07:52, +16.9,  95.1
07:53, +16.9,  95.0
07:54, +16.8,  94.7
07:55, +16.8,  94.6
07:56, +16.8,  94.5
07:57, +16.8,  94.5
07:58, +16.7,  94.3
07:59, +16.7,  94.2
08:00, +16.7,  94.2
08:01, +16.7,  94.1
08:02, +16.8,  94.1
08:03, +16.8,  94.3
08:04, +16.8,  94.2
08:05, +16.8,  94.2
08:06, +16.8,  94.3
08:07, +16.8,  94.1
08:08, +16.8,  94.2
08:09, +16.8,  94.1
08:10, +16.8,  93.9
08:11, +16.9,  93.9
08:12, +16.9,  93.8
08:13, +16.9,  93.8
08:14, +16.9,  93.7
08:15, +16.9,  93.6
08:16, +16.9,  93.6
08:17, +16.9,  93.6
08:18, +17.0,  93.5
08:19, +17.0,  93.4
08:20, +17.0,  93.4
08:21, +17.0,  93.3
08:22, +17.0,  93.4
08:22, +17.0,  93.4
08:23, +16.9,  93.3
08:24, +17.0,  93.3
08:25, +17.0,  93.5
08:26, +17.1,  93.7
08:27, +17.1,  93.7
08:28, +17.1,  93.8
08:29, +17.2,  93.9
08:30, +17.1,  94.1
08:31, +17.2,  94.1
08:32, +17.2,  94.3
08:32, +17.2,  94.3
08:33, +17.2,  94.3
08:34, +17.2,  94.4
08:35, +17.2,  94.3
08:36, +17.3,  94.4
08:37, +17.3,  94.4
08:37, +17.3,  94.4
08:38, +17.4,  94.4
08:39, +17.4,  94.2
08:40, +17.4,  94.1
08:41, +17.5,  94.2
08:42, +17.5,  94.2
08:43, +17.5,  94.3
08:44, +17.5,  94.3
08:45, +17.5,  94.4
08:46, +17.5,  94.4
08:47, +17.5,  94.3
08:48, +17.5,  94.4
08:49, +17.5,  94.4
08:50, +17.5,  94.3
08:51, +17.4,  94.1
08:52, +17.4,  93.8
08:52, +17.4,  93.8
08:53, +17.4,  93.9
08:54, +17.4,  94.0
08:55, +17.4,  94.0
08:56, +17.3,  93.9
08:57, +17.3,  93.8
08:58, +17.3,  93.7
08:59, +17.4,  93.7
09:00, +17.4,  93.8
09:01, +17.4,  93.9
09:02, +17.4,  93.9
09:03, +17.4,  93.9
09:04, +17.4,  93.8
09:05, +17.4,  93.9
09:06, +17.4,  93.9
09:07, +17.4,  93.9
09:08, +17.4,  93.8
09:09, +17.4,  93.8
09:10, +17.4,  93.7
09:11, +17.4,  93.8
09:12, +17.4,  93.7
09:13, +17.4,  93.7
09:14, +17.4,  93.8
09:15, +17.4,  93.6
09:16, +17.5,  93.5
09:17, +17.5,  93.5
09:18, +17.5,  93.2
09:19, +17.5,  93.1
09:20, +17.5,  93.0
09:21, +17.5,  93.1
09:22, +17.5,  93.0
09:23, +17.6,  93.3
09:24, +17.6,  93.4
09:25, +17.6,  93.2
09:26, +17.5,  93.0
09:27, +17.5,  92.8
09:28, +17.5,  92.9
09:29, +17.5,  92.8
09:30, +17.6,  92.9
09:31, +17.6,  92.9
09:32, +17.6,  93.0
09:33, +17.7,  93.1
09:34, +17.7,  93.4
09:35, +17.8,  93.7
09:36, +17.7,  93.7
09:37, +17.8,  93.5
09:38, +17.8,  93.7
09:39, +17.9,  93.6
09:40, +17.9,  93.9
09:41, +18.0,  94.0
09:42, +18.0,  94.1
09:43, +18.0,  94.3
09:44, +18.1,  94.2
09:45, +18.1,  94.4
09:46, +18.1,  94.3
09:46, +18.1,  94.3
09:47, +18.1,  94.3
09:48, +18.1,  94.3
09:49, +18.2,  94.5
09:50, +18.2,  94.6
09:51, +18.2,  94.5
09:52, +18.3,  94.6
09:53, +18.3,  94.6
09:54, +18.2,  94.2
09:55, +18.2,  94.1
09:56, +18.3,  94.5
09:57, +18.3,  94.5
09:58, +18.2,  94.1
09:59, +18.2,  94.3
10:00, +18.2,  94.2
10:01, +18.2,  94.4
10:02, +18.2,  94.6
10:03, +18.1,  94.0
10:04, +18.1,  94.0
10:05, +18.0,  93.7
10:06, +18.0,  93.6
10:07, +18.0,  93.6
10:08, +18.1,  93.7
10:09, +18.0,  93.6
10:10, +17.9,  93.4
10:11, +17.9,  93.3
10:12, +18.0,  93.6
10:13, +17.9,  93.5
10:13, +17.9,  93.5
10:14, +17.9,  93.5
10:15, +17.9,  93.4
10:16, +17.9,  93.3
10:17, +17.9,  93.4
10:18, +17.9,  93.5
10:18, +17.9,  93.5
10:19, +18.0,  93.6
10:20, +18.0,  93.7
10:21, +17.9,  93.6
10:22, +17.9,  93.5
10:23, +17.9,  93.5
10:24, +17.9,  93.6
10:25, +17.9,  93.4
10:26, +17.9,  93.4
10:27, +17.9,  93.6
10:28, +17.9,  93.3
10:29, +18.0,  93.4
10:30, +18.0,  93.3
10:31, +18.0,  93.2
10:32, +18.0,  93.2
10:33, +18.0,  93.3
10:34, +18.0,  93.3
10:35, +18.0,  93.4
10:36, +18.0,  93.7
10:37, +18.0,  93.9
10:38, +18.0,  93.8
10:39, +18.0,  94.0
10:40, +18.0,  94.1
10:41, +18.0,  94.0
10:42, +17.9,  94.1
10:43, +17.9,  94.2
10:44, +17.9,  94.0
10:45, +17.9,  93.9
10:46, +17.9,  93.9
10:47, +17.9,  93.9
10:48, +17.9,  93.8
10:49, +18.0,  93.9
10:50, +18.0,  94.1
10:51, +17.9,  94.1
10:52, +17.9,  94.0
10:53, +18.0,  94.2
10:54, +18.0,  94.1
10:55, +18.0,  94.2
10:56, +18.0,  94.1
10:57, +18.1,  94.2
10:58, +18.1,  94.3
10:59, +18.2,  94.3
11:00, +18.2,  94.5
11:01, +18.2,  94.4
11:02, +18.2,  94.2
11:03, +18.2,  93.9
11:04, +18.2,  93.6
11:05, +18.2,  93.2
11:05, +18.2,  93.2
11:06, +18.3,  93.3
11:07, +18.3,  93.1
11:08, +18.3,  92.8
11:09, +18.4,  92.8
11:10, +18.4,  92.9
11:11, +18.5,  92.8
11:11, +18.5,  92.8
11:12, +18.6,  92.9
11:13, +18.6,  93.1
11:14, +18.6,  93.1
11:15, +18.6,  93.2
11:16, +18.6,  93.1
11:17, +18.6,  93.0
11:18, +18.6,  92.8
11:19, +18.6,  93.0
11:20, +18.6,  93.0
11:21, +18.6,  92.9
11:22, +18.6,  92.8
11:23, +18.6,  93.1
11:24, +18.6,  93.1
11:25, +18.5,  92.7
11:26, +18.5,  92.4
11:27, +18.5,  92.4
11:28, +18.5,  92.4
11:29, +18.5,  92.0
11:30, +18.5,  92.0
11:31, +18.5,  91.8
11:32, +18.5,  91.7
11:33, +18.6,  91.8
11:34, +18.6,  92.0
11:35, +18.7,  92.1
11:36, +18.7,  92.3
11:37, +18.7,  92.3
11:38, +18.7,  92.4
11:39, +18.7,  92.3
11:40, +18.7,  92.2
11:41, +18.7,  91.8
11:42, +18.8,  91.9
11:43, +18.8,  91.8
11:44, +18.8,  91.8
11:45, +18.8,  92.0
11:46, +18.8,  91.9
11:47, +18.8,  91.7
11:48, +18.7,  91.5
11:49, +18.8,  91.2
11:50, +18.8,  91.7
11:51, +18.7,  91.1
11:52, +18.7,  90.5
11:53, +18.7,  90.8
11:54, +18.7,  90.6
11:55, +18.7,  90.5
11:56, +18.7,  90.4
11:57, +18.7,  90.3
11:58, +18.7,  90.3
11:59, +18.8,  90.3
12:00, +18.8,  90.4
12:01, +18.8,  90.5
12:02, +18.8,  90.6
12:03, +18.8,  90.6
12:04, +18.7,  90.1
12:05, +18.7,  89.6
12:06, +18.8,  89.7
12:07, +18.7,  89.7
12:08, +18.7,  89.5
12:09, +18.8,  89.4
12:10, +18.7,  89.4
12:11, +18.8,  89.4
12:12, +18.8,  89.4
12:13, +18.8,  89.2
12:14, +18.8,  89.4
12:15, +18.8,  89.3
12:16, +18.8,  89.2
12:17, +18.8,  89.4
12:18, +18.9,  89.4
12:19, +18.9,  89.6
12:20, +18.9,  89.5
12:21, +18.9,  89.7
12:22, +18.9,  89.7
12:23, +19.0,  89.8
12:24, +19.0,  89.5
12:25, +19.0,  89.6
12:26, +19.0,  89.4
12:27, +19.0,  89.3
12:28, +19.0,  89.2
12:29, +19.0,  89.4
12:30, +19.0,  89.3
12:31, +19.1,  89.1
12:32, +19.1,  89.3
12:33, +19.1,  89.2
12:34, +19.1,  89.2
12:35, +19.1,  88.8
12:36, +19.1,  88.4
12:37, +19.1,  88.6
12:38, +19.2,  88.6
12:39, +19.1,  88.1
12:40, +19.2,  88.1
12:41, +19.2,  88.1
12:42, +19.2,  88.0
12:43, +19.2,  88.0
12:44, +19.2,  88.1
12:45, +19.2,  88.3
12:46, +19.3,  88.6
12:47, +19.3,  89.0
12:48, +19.2,  88.4
12:49, +19.2,  87.9
12:50, +19.3,  88.0
12:51, +19.3,  88.2
12:52, +19.3,  88.5
12:53, +19.4,  89.0
12:54, +19.4,  89.0
12:55, +19.4,  88.9
12:56, +19.3,  88.3
12:57, +19.4,  88.2
12:58, +19.4,  88.8
12:59, +19.4,  88.3
13:00, +19.3,  87.8
13:01, +19.3,  87.8
13:02, +19.4,  87.8
13:03, +19.4,  87.9
13:04, +19.4,  88.0
13:05, +19.4,  88.2
13:06, +19.3,  88.0
13:07, +19.4,  88.0
13:08, +19.3,  87.6
13:09, +19.4,  87.6
13:10, +19.4,  87.6
13:11, +19.4,  87.8
13:12, +19.4,  87.8
13:13, +19.4,  87.4
13:14, +19.5,  87.4
13:15, +19.5,  87.1
13:16, +19.6,  87.2
13:17, +19.6,  87.2
13:18, +19.6,  87.3
13:19, +19.6,  87.3
13:20, +19.6,  87.0
13:21, +19.6,  87.1
13:22, +19.6,  87.1
13:23, +19.6,  87.1
13:24, +19.7,  87.4
13:25, +19.6,  87.1
13:26, +19.6,  87.0
13:27, +19.6,  87.0
13:28, +19.6,  86.9
13:29, +19.6,  86.9
13:30, +19.6,  86.8
13:31, +19.7,  87.0
13:32, +19.7,  87.2
13:33, +19.6,  86.7
13:34, +19.6,  86.8
13:35, +19.7,  87.0
13:36, +19.7,  87.1
13:37, +19.7,  87.1
13:38, +19.6,  86.8
13:39, +19.6,  86.8
13:40, +19.6,  86.4
13:41, +19.7,  86.4
13:42, +19.8,  86.6
13:43, +19.8,  86.6
13:44, +19.8,  86.7
13:45, +19.8,  86.8
13:46, +19.8,  86.6
13:47, +19.7,  85.9
13:48, +19.8,  86.2
13:49, +19.8,  86.4
13:50, +19.7,  86.3
13:51, +19.7,  86.1
13:52, +19.8,  86.2
13:53, +19.8,  86.2
13:54, +19.8,  86.1
13:55, +19.8,  86.0
13:56, +19.8,  85.9
13:57, +19.7,  86.1
13:58, +19.7,  85.9
13:59, +19.8,  86.2
14:00, +19.8,  86.5
14:01, +19.7,  86.4
14:02, +19.7,  86.5
14:03, +19.7,  86.4
14:04, +19.7,  86.8
14:05, +19.7,  86.6
14:06, +19.7,  86.9
14:07, +19.6,  86.9
14:08, +19.6,  86.9
14:09, +19.6,  87.1
14:10, +19.7,  87.4
14:11, +19.7,  87.5
14:12, +19.7,  87.6
14:13, +19.7,  87.8
14:14, +19.7,  87.6
14:15, +19.7,  87.6
14:16, +19.7,  87.7
14:17, +19.7,  87.6
14:18, +19.7,  87.5
14:19, +19.7,  87.4
14:20, +19.8,  87.6
14:21, +19.8,  87.7
14:22, +19.8,  87.5
14:23, +19.8,  87.7
14:24, +19.8,  87.7
14:25, +19.7,  87.5
14:26, +19.7,  87.4
14:27, +19.8,  87.6
14:28, +19.8,  88.0
14:29, +19.8,  87.8
14:30, +19.8,  87.5
14:31, +19.8,  87.4
14:32, +19.8,  87.3
14:33, +19.8,  86.9
14:34, +19.8,  86.8
14:35, +19.8,  86.9
14:36, +19.8,  87.3
14:37, +19.8,  87.6
14:38, +19.8,  87.3
14:39, +19.7,  87.2
14:40, +19.6,  86.7
14:41, +19.6,  86.7
14:42, +19.6,  87.0
14:43, +19.5,  87.2
14:44, +19.5,  87.2
14:45, +19.5,  87.1
14:46, +19.5,  87.0
14:47, +19.5,  86.8
14:48, +19.5,  86.8
14:49, +19.5,  86.8
14:50, +19.6,  86.8
14:51, +19.6,  87.0
14:52, +19.6,  87.1
14:53, +19.6,  87.2
14:54, +19.6,  87.2
14:55, +19.6,  87.2
14:56, +19.5,  86.7
14:57, +19.6,  86.9
14:58, +19.6,  87.2
14:59, +19.6,  86.9
15:00, +19.5,  86.7
15:01, +19.5,  86.2
15:02, +19.6,  86.1
15:03, +19.6,  86.5
15:04, +19.6,  86.3
15:05, +19.6,  86.1
15:06, +19.6,  86.0
15:07, +19.6,  86.0
15:08, +19.7,  86.5
15:09, +19.8,  86.7
15:10, +19.8,  86.6
15:11, +19.9,  86.7
15:12, +19.9,  86.5
15:13, +19.8,  85.8
15:14, +19.8,  85.1
15:15, +19.9,  85.3
15:16, +19.9,  85.3
15:17, +20.0,  85.6
15:18, +20.0,  85.3
15:19, +20.1,  85.3
15:20, +20.2,  85.4
15:21, +20.2,  85.3
15:22, +20.2,  84.8
15:23, +20.3,  84.9
15:24, +20.3,  85.0
15:25, +20.3,  85.0
15:26, +20.2,  84.7
15:27, +20.3,  85.1
15:28, +20.2,  84.5
15:29, +20.2,  84.5
15:30, +20.1,  84.7
15:31, +20.2,  84.6
15:32, +20.2,  84.8
15:33, +20.2,  84.8
15:34, +20.2,  84.9
15:35, +20.1,  84.8
15:36, +20.1,  84.8
15:37, +20.1,  85.0
15:38, +20.1,  85.2
15:39, +20.1,  85.4
15:40, +20.1,  85.6
15:41, +20.1,  85.7
15:42, +20.1,  85.6
15:43, +20.1,  85.7
15:44, +20.1,  85.9
15:45, +20.1,  86.2
15:46, +20.1,  86.2
15:47, +20.1,  86.3
15:48, +20.1,  86.2
15:49, +20.1,  86.2
15:50, +20.0,  86.4
15:51, +20.1,  86.8
15:52, +20.1,  86.9
15:53, +20.1,  86.9
15:54, +20.0,  86.7
15:55, +20.0,  86.7
15:56, +20.0,  86.6
15:57, +20.1,  86.7
15:58, +20.1,  86.9
15:59, +20.1,  87.0
16:00, +20.1,  87.0
16:01, +20.1,  86.8
16:02, +20.0,  86.2
16:03, +20.1,  86.1
16:04, +20.2,  86.3
16:05, +20.2,  86.2
16:06, +20.2,  85.8
16:07, +20.2,  85.7
16:08, +20.2,  85.5
16:09, +20.2,  85.2
16:10, +20.2,  85.3
16:11, +20.1,  85.0
16:12, +20.2,  85.3
16:13, +20.2,  85.3
16:14, +20.2,  85.6
16:15, +20.2,  85.6
16:16, +20.1,  85.1
16:17, +20.1,  85.6
16:18, +20.1,  85.7
16:19, +20.1,  86.1
16:20, +20.0,  86.0
16:21, +20.0,  85.7
16:22, +20.0,  85.7
16:23, +20.1,  86.1
16:24, +20.1,  86.2
16:25, +20.0,  85.8
16:26, +20.1,  86.1
16:27, +20.0,  85.6
16:28, +20.0,  85.6
16:29, +20.0,  85.5
16:30, +20.0,  85.2
