00:01, +28.9,  92.1
00:02, +28.8,  92.1
00:03, +28.8,  92.3
00:04, +28.8,  92.2
00:05, +28.8,  92.2
00:06, +28.9,  92.3
00:07, +28.9,  92.4
00:08, +28.8,  92.3
00:09, +28.8,  92.3
00:10, +28.8,  92.3
00:11, +28.8,  92.3
00:12, +28.8,  92.3
00:13, +28.8,  92.4
00:14, +28.8,  92.6
00:15, +28.8,  92.6
00:16, +28.8,  92.6
00:17, +28.8,  92.7
00:18, +28.8,  92.7
00:19, +28.8,  92.6
00:20, +28.8,  92.4
00:21, +28.8,  92.6
00:22, +28.8,  92.5
00:23, +28.8,  92.5
00:24, +28.8,  92.4
00:25, +28.8,  92.2
00:26, +28.8,  92.6
00:27, +28.8,  92.5
00:28, +28.8,  92.4
00:29, +28.8,  92.3
00:30, +28.8,  92.4
00:31, +28.8,  92.1
00:32, +28.8,  92.2
00:33, +28.8,  92.1
00:34, +28.8,  92.1
00:35, +28.8,  92.5
00:36, +28.8,  92.5
00:37, +28.8,  92.4
00:38, +28.8,  92.7
00:39, +28.8,  92.7
00:40, +28.8,  92.6
00:41, +28.8,  92.6
00:42, +28.8,  92.6
00:43, +28.8,  92.7
00:44, +28.8,  92.8
00:45, +28.8,  92.7
00:46, +28.8,  92.5
00:47, +28.8,  92.5
00:48, +28.8,  92.8
00:49, +28.8,  92.9
00:50, +28.8,  92.9
00:51, +28.8,  93.1
00:52, +28.8,  93.1
00:53, +28.8,  93.2
00:54, +28.8,  93.3
00:55, +28.8,  93.2
00:56, +28.8,  93.4
00:57, +28.8,  93.5
00:58, +28.8,  93.6
00:59, +28.8,  93.5
01:00, +28.7,  93.4
01:01, +28.7,  93.4
01:02, +28.8,  93.6
01:03, +28.8,  93.6
01:04, +28.7,  93.5
01:05, +28.8,  93.5
01:06, +28.7,  93.5
01:07, +28.7,  93.5
01:08, +28.7,  93.4
01:09, +28.8,  93.4
01:10, +28.8,  93.7
01:11, +28.7,  93.6
01:12, +28.7,  93.6
01:13, +28.7,  93.5
01:14, +28.7,  93.3
01:15, +28.7,  93.4
01:16, +28.7,  93.4
01:17, +28.7,  93.4
01:18, +28.7,  93.4
01:19, +28.7,  93.3
01:20, +28.7,  93.2
01:21, +28.7,  93.2
01:22, +28.7,  93.1
01:23, +28.7,  93.0
01:24, +28.7,  93.2
01:25, +28.8,  93.3
01:26, +28.8,  93.3
01:27, +28.7,  93.4
01:28, +28.8,  93.4
01:29, +28.8,  93.5
01:30, +28.8,  93.6
01:31, +28.7,  93.7
01:32, +28.7,  93.5
01:33, +28.7,  93.6
01:34, +28.7,  93.8
01:35, +28.8,  93.8
01:36, +28.8,  93.9
01:37, +28.7,  93.9
01:38, +28.7,  93.8
01:39, +28.7,  93.8
01:40, +28.7,  93.7
01:41, +28.7,  93.8
01:42, +28.7,  93.8
01:43, +28.8,  93.9
01:44, +28.7,  94.0
01:45, +28.7,  93.9
01:46, +28.7,  93.9
01:47, +28.7,  93.9
01:48, +28.7,  93.8
01:49, +28.7,  93.8
01:50, +28.7,  93.8
01:51, +28.7,  93.9
01:52, +28.7,  93.8
01:53, +28.7,  93.6
01:54, +28.7,  93.7
01:55, +28.7,  93.8
01:56, +28.7,  93.9
01:57, +28.7,  94.0
01:58, +28.7,  94.0
01:59, +28.7,  94.1
02:00, +28.7,  94.3
02:01, +28.7,  94.3
02:02, +28.7,  94.5
02:03, +28.7,  94.4
02:04, +28.7,  94.4
02:05, +28.7,  94.4
02:06, +28.7,  94.5
02:07, +28.7,  94.4
02:08, +28.7,  94.7
02:09, +28.7,  94.7
02:10, +28.7,  94.8
02:11, +28.7,  94.8
02:12, +28.7,  94.7
02:13, +28.7,  94.6
02:14, +28.7,  94.8
02:15, +28.7,  94.6
02:16, +28.7,  94.5
02:17, +28.7,  94.6
02:18, +28.7,  94.6
02:19, +28.7,  94.6
02:20, +28.7,  94.5
02:21, +28.7,  94.6
02:22, +28.7,  94.4
02:23, +28.7,  94.5
02:24, +28.7,  94.3
02:25, +28.7,  94.2
02:26, +28.7,  94.2
02:27, +28.7,  94.2
02:28, +28.7,  94.2
02:29, +28.7,  94.2
02:30, +28.7,  93.8
02:31, +28.7,  93.8
02:32, +28.7,  93.7
02:33, +28.7,  93.5
02:34, +28.7,  93.5
02:35, +28.7,  93.7
02:36, +28.7,  93.7
02:37, +28.7,  93.9
02:38, +28.7,  93.9
02:39, +28.7,  93.6
02:40, +28.7,  93.5
02:41, +28.7,  93.6
02:42, +28.7,  93.6
02:43, +28.7,  93.7
02:44, +28.7,  93.4
02:45, +28.7,  93.3
02:46, +28.7,  93.4
02:47, +28.7,  93.3
02:48, +28.7,  93.6
02:49, +28.7,  93.6
02:50, +28.7,  93.3
02:51, +28.7,  93.0
02:52, +28.7,  93.3
02:53, +28.7,  93.2
02:54, +28.7,  93.2
02:55, +28.7,  93.2
02:56, +28.7,  93.1
02:57, +28.7,  93.2
02:58, +28.7,  93.5
02:59, +28.7,  93.6
03:00, +28.7,  93.6
03:01, +28.7,  93.7
03:02, +28.7,  93.6
03:03, +28.7,  93.5
03:04, +28.7,  93.6
03:05, +28.7,  93.7
03:06, +28.7,  93.7
03:07, +28.7,  93.7
03:08, +28.7,  93.5
03:09, +28.7,  93.6
03:10, +28.7,  93.6
03:11, +28.7,  93.6
03:12, +28.7,  93.8
03:13, +28.7,  93.9
03:14, +28.7,  93.9
03:15, +28.7,  94.0
03:16, +28.7,  94.0
03:17, +28.6,  93.9
03:18, +28.6,  93.8
03:19, +28.6,  93.7
03:20, +28.6,  93.6
03:21, +28.6,  93.8
03:22, +28.6,  93.7
03:23, +28.6,  93.5
03:24, +28.6,  93.6
03:25, +28.6,  93.5
03:26, +28.6,  93.6
03:27, +28.6,  93.7
03:28, +28.6,  93.5
03:29, +28.6,  93.6
03:30, +28.6,  93.6
03:31, +28.6,  93.8
03:32, +28.6,  93.7
03:33, +28.6,  93.9
03:34, +28.7,  93.9
03:35, +28.6,  94.1
03:36, +28.6,  94.2
03:37, +28.6,  94.0
03:38, +28.6,  94.0
03:39, +28.6,  94.1
03:40, +28.6,  94.0
03:41, +28.6,  94.2
03:42, +28.6,  94.0
03:43, +28.6,  93.9
03:44, +28.6,  93.9
03:45, +28.6,  93.9
03:46, +28.6,  94.0
03:47, +28.7,  94.1
03:48, +28.6,  94.1
03:49, +28.6,  94.1
03:50, +28.7,  94.3
03:51, +28.6,  94.1
03:52, +28.6,  94.0
03:53, +28.6,  94.1
03:54, +28.6,  94.0
03:55, +28.6,  94.0
03:56, +28.6,  94.1
03:57, +28.6,  94.1
03:58, +28.6,  94.2
03:59, +28.6,  94.2
04:00, +28.6,  94.3
04:01, +28.6,  94.3
04:02, +28.6,  94.4
04:03, +28.6,  94.5
04:04, +28.6,  94.3
04:05, +28.6,  94.2
04:06, +28.6,  94.1
04:07, +28.6,  94.0
04:08, +28.6,  94.0
04:09, +28.6,  94.0
04:10, +28.6,  94.0
04:11, +28.6,  93.9
04:12, +28.6,  93.7
04:13, +28.6,  93.9
04:14, +28.6,  93.9
04:15, +28.6,  94.0
04:16, +28.6,  94.1
04:17, +28.6,  94.0
04:18, +28.5,  93.8
04:19, +28.6,  93.8
04:20, +28.5,  93.7
04:21, +28.5,  93.6
04:22, +28.5,  93.7
04:23, +28.6,  93.7
04:24, +28.6,  93.9
04:25, +28.6,  94.0
04:26, +28.6,  93.9
04:27, +28.6,  93.9
04:28, +28.6,  94.1
04:29, +28.6,  94.0
04:30, +28.6,  93.9
04:31, +28.5,  93.8
04:32, +28.5,  93.6
04:33, +28.5,  93.8
04:34, +28.6,  93.5
04:35, +28.6,  93.6
04:36, +28.6,  93.6
04:37, +28.6,  93.5
04:38, +28.6,  93.4
04:39, +28.6,  93.6
04:40, +28.6,  93.6
04:41, +28.6,  93.5
04:42, +28.6,  93.7
04:43, +28.5,  93.5
04:44, +28.5,  93.4
04:45, +28.6,  93.4
04:46, +28.6,  93.6
04:47, +28.6,  93.8
04:48, +28.5,  93.5
04:49, +28.5,  93.4
04:50, +28.5,  92.9
04:51, +28.5,  92.9
04:52, +28.5,  93.1
04:53, +28.5,  92.9
04:54, +28.6,  92.9
04:55, +28.5,  92.9
04:56, +28.5,  92.7
04:57, +28.6,  93.1
04:58, +28.6,  93.1
04:59, +28.6,  93.0
05:00, +28.6,  93.0
05:01, +28.6,  93.3
05:02, +28.6,  93.4
05:03, +28.6,  93.6
05:04, +28.6,  93.4
05:05, +28.6,  93.3
05:06, +28.6,  93.3
05:07, +28.5,  93.1
05:08, +28.6,  92.9
05:09, +28.6,  93.4
05:10, +28.6,  93.0
05:11, +28.6,  93.1
05:12, +28.6,  93.0
05:13, +28.5,  93.0
05:14, +28.5,  92.8
05:15, +28.5,  92.5
05:16, +28.5,  92.5
05:17, +28.5,  92.4
05:18, +28.5,  92.3
05:19, +28.5,  92.2
05:20, +28.5,  92.3
05:21, +28.5,  92.3
05:22, +28.5,  92.3
05:23, +28.5,  92.1
05:24, +28.5,  92.0
05:25, +28.5,  92.0
05:26, +28.5,  91.6
05:27, +28.5,  91.7
05:28, +28.6,  91.8
05:29, +28.6,  92.0
05:30, +28.6,  92.3
05:31, +28.6,  92.1
05:32, +28.6,  92.4
05:33, +28.6,  92.4
05:34, +28.6,  92.4
05:35, +28.6,  92.5
05:36, +28.6,  92.5
05:37, +28.6,  92.5
05:38, +28.6,  92.5
05:39, +28.6,  92.2
05:40, +28.6,  92.4
05:41, +28.6,  92.3
05:42, +28.6,  92.4
05:43, +28.5,  92.3
05:44, +28.6,  92.2
05:45, +28.6,  92.2
05:46, +28.6,  92.1
05:47, +28.6,  92.2
05:48, +28.6,  92.1
05:49, +28.6,  91.9
05:50, +28.6,  91.9
05:51, +28.6,  92.1
05:52, +28.6,  92.4
05:53, +28.6,  92.3
05:54, +28.6,  92.3
05:55, +28.6,  92.3
05:56, +28.6,  92.1
05:57, +28.6,  92.2
05:58, +28.6,  92.0
05:59, +28.6,  92.1
06:00, +28.6,  92.2
06:01, +28.6,  92.0
06:02, +28.6,  91.9
06:03, +28.6,  92.0
06:04, +28.7,  92.4
06:05, +28.6,  92.5
06:06, +28.6,  92.6
06:07, +28.6,  92.4
06:08, +28.6,  92.5
06:09, +28.6,  92.4
06:10, +28.6,  92.2
06:11, +28.6,  92.0
06:12, +28.6,  92.2
06:13, +28.6,  92.0
06:14, +28.6,  91.7
06:15, +28.6,  91.8
06:16, +28.6,  91.7
06:17, +28.6,  91.3
06:18, +28.6,  91.1
06:19, +28.6,  91.1
06:20, +28.6,  91.1
06:21, +28.6,  90.9
06:22, +28.7,  90.9
06:23, +28.7,  90.7
06:24, +28.7,  90.9
06:25, +28.7,  91.0
06:26, +28.7,  91.1
06:27, +28.7,  91.3
06:28, +28.7,  91.0
06:29, +28.7,  91.1
06:30, +28.7,  90.8
06:31, +28.7,  91.0
06:32, +28.7,  91.0
06:33, +28.7,  91.2
06:34, +28.7,  90.9
06:35, +28.7,  90.7
06:36, +28.7,  90.9
06:37, +28.7,  90.7
06:38, +28.7,  90.6
06:39, +28.8,  90.5
06:40, +28.8,  90.6
06:41, +28.8,  90.7
06:42, +28.8,  90.7
06:43, +28.8,  90.5
06:44, +28.8,  90.6
06:45, +28.8,  90.7
06:46, +28.8,  90.4
06:47, +28.8,  90.3
06:48, +28.8,  90.5
06:49, +28.8,  90.3
06:50, +28.8,  90.4
06:51, +28.8,  90.5
06:52, +28.8,  90.3
06:53, +28.8,  90.4
06:54, +28.8,  90.2
06:55, +28.9,  90.6
06:56, +28.8,  90.4
06:57, +28.9,  90.3
06:58, +28.9,  90.4
06:59, +28.9,  90.5
07:00, +28.9,  90.2
07:01, +28.9,  90.3
07:02, +28.9,  90.3
07:03, +28.9,  90.4
07:04, +28.9,  90.3
07:05, +28.9,  90.1
07:06, +28.9,  90.2
07:07, +28.9,  90.2
07:08, +28.9,  90.5
07:09, +28.9,  90.3
07:10, +28.9,  90.4
07:11, +29.0,  90.6
07:12, +28.9,  90.5
07:13, +28.9,  90.2
07:14, +29.0,  90.2
07:15, +29.0,  90.0
07:16, +29.0,  90.1
07:17, +29.0,  90.3
07:18, +29.0,  90.5
07:19, +29.0,  90.5
07:20, +29.0,  90.1
07:21, +29.0,  89.9
07:22, +29.0,  90.0
07:23, +29.1,  90.2
07:24, +29.0,  90.1
07:25, +29.0,  90.0
07:26, +29.1,  90.0
07:27, +29.1,  90.1
07:28, +29.1,  89.9
07:29, +29.1,  89.8
07:30, +29.1,  89.9
07:31, +29.1,  89.7
07:32, +29.1,  89.9
07:33, +29.1,  89.6
07:34, +29.1,  89.7
07:35, +29.1,  89.8
07:36, +29.2,  89.8
07:37, +29.2,  89.8
07:38, +29.2,  90.0
07:39, +29.2,  90.1
07:40, +29.2,  90.1
07:41, +29.2,  89.9
07:42, +29.2,  89.9
07:43, +29.2,  89.9
07:44, +29.2,  90.1
07:45, +29.2,  90.0
07:46, +29.2,  90.0
07:47, +29.2,  90.0
07:48, +29.2,  90.1
07:49, +29.2,  90.1
07:50, +29.2,  90.2
07:51, +29.2,  90.0
07:52, +29.2,  90.0
07:53, +29.2,  89.8
07:54, +29.2,  89.8
07:55, +29.2,  90.0
07:56, +29.2,  89.9
07:57, +29.2,  90.0
07:58, +29.2,  89.9
07:59, +29.2,  89.9
08:00, +29.2,  89.8
08:01, +29.3,  89.8
08:02, +29.3,  89.9
08:03, +29.3,  89.8
08:04, +29.3,  89.8
08:05, +29.2,  89.7
08:06, +29.3,  89.5
08:07, +29.3,  89.4
08:08, +29.3,  89.8
08:09, +29.3,  89.4
08:10, +29.3,  88.8
08:11, +29.3,  88.7
08:12, +29.3,  88.8
08:13, +29.3,  88.5
08:14, +29.3,  88.4
08:15, +29.3,  88.2
08:16, +29.4,  88.0
08:17, +29.4,  88.2
08:18, +29.4,  88.1
08:19, +29.4,  88.3
08:20, +29.5,  88.3
08:21, +29.5,  88.4
08:22, +29.5,  88.0
08:23, +29.6,  88.0
08:24, +29.5,  87.7
08:25, +29.6,  87.7
08:26, +29.6,  87.6
08:27, +29.6,  87.6
08:28, +29.6,  87.5
08:29, +29.6,  87.3
08:30, +29.6,  87.8
08:31, +29.5,  87.7
08:32, +29.5,  87.6
08:33, +29.5,  87.1
08:34, +29.5,  87.3
08:35, +29.6,  87.5
08:36, +29.5,  87.1
08:37, +29.6,  87.2
08:38, +29.6,  87.3
08:39, +29.7,  87.4
08:40, +29.7,  87.2
08:41, +29.6,  86.8
08:42, +29.7,  87.1
08:43, +29.7,  87.1
08:44, +29.7,  87.0
08:45, +29.7,  87.1
08:46, +29.7,  86.8
08:47, +29.7,  86.9
08:48, +29.6,  86.9
08:49, +29.7,  86.9
08:50, +29.7,  87.3
08:51, +29.7,  87.3
08:52, +29.7,  87.4
08:53, +29.7,  87.0
08:54, +29.7,  86.8
08:55, +29.8,  87.1
08:56, +29.9,  87.0
08:57, +29.9,  86.8
08:58, +29.8,  86.5
08:59, +29.9,  86.9
09:00, +29.9,  86.5
09:01, +29.9,  86.5
09:02, +29.9,  86.5
09:03, +29.9,  86.6
09:04, +29.9,  86.6
09:05, +29.9,  86.6
09:06, +29.8,  86.5
09:07, +29.9,  86.7
09:08, +29.8,  86.5
09:09, +29.9,  86.8
09:10, +29.8,  86.5
09:11, +29.8,  86.7
09:12, +29.9,  86.9
09:13, +29.9,  86.9
09:14, +29.9,  86.8
09:15, +29.9,  86.9
09:16, +29.9,  86.6
09:17, +29.9,  86.4
09:18, +30.0,  86.7
09:19, +29.9,  86.7
09:20, +29.9,  86.3
09:21, +29.9,  86.7
09:22, +29.9,  86.7
09:23, +29.8,  86.3
09:24, +29.9,  86.6
09:25, +29.9,  86.6
09:26, +29.9,  86.4
09:27, +29.9,  86.7
09:28, +29.9,  86.8
09:29, +29.9,  86.6
09:30, +30.0,  86.4
09:31, +29.9,  86.3
09:32, +29.9,  86.4
09:33, +29.8,  86.5
09:34, +29.9,  86.7
09:35, +29.9,  86.8
09:36, +30.0,  86.7
09:37, +30.0,  86.3
09:38, +30.0,  86.4
09:39, +30.1,  85.9
09:40, +30.1,  86.0
09:41, +30.1,  85.9
09:42, +30.1,  85.9
09:43, +30.0,  85.9
09:44, +30.0,  86.3
09:45, +29.9,  86.1
09:46, +29.9,  86.6
09:47, +30.0,  86.5
09:48, +30.0,  86.3
09:49, +30.1,  86.3
09:50, +30.1,  86.0
09:51, +30.2,  85.9
09:52, +30.1,  85.4
09:53, +30.1,  85.6
09:54, +30.1,  85.6
09:55, +30.2,  85.9
09:56, +30.3,  86.0
09:57, +30.3,  85.5
09:58, +30.3,  85.5
09:59, +30.4,  86.0
10:00, +30.3,  85.7
10:01, +30.1,  85.5
10:02, +30.0,  85.1
10:03, +30.1,  85.9
10:04, +30.2,  86.1
10:05, +30.2,  85.7
10:06, +30.2,  85.5
10:07, +30.2,  85.7
10:08, +30.3,  86.0
10:09, +30.3,  86.2
10:10, +30.3,  86.8
10:11, +30.3,  87.6
10:12, +30.1,  86.1
10:13, +30.1,  85.6
10:14, +30.0,  86.0
10:15, +29.9,  86.3
10:16, +29.8,  86.2
10:17, +29.8,  86.8
10:18, +29.8,  87.5
10:19, +29.7,  87.4
10:20, +29.7,  87.2
10:21, +29.8,  87.2
10:22, +29.9,  87.1
10:23, +30.0,  87.2
10:24, +30.0,  86.6
10:25, +30.0,  86.6
10:26, +30.0,  86.4
10:27, +29.9,  86.5
10:28, +29.9,  87.0
10:29, +29.8,  86.8
10:30, +29.9,  87.2
10:31, +29.9,  87.1
10:32, +29.9,  86.1
10:33, +30.0,  86.1
10:34, +30.1,  85.4
10:35, +30.2,  85.2
10:36, +30.3,  85.1
10:37, +30.3,  84.6
10:38, +30.3,  83.7
10:39, +30.2,  83.0
10:40, +30.3,  83.8
10:41, +30.3,  83.5
10:42, +30.1,  83.2
10:43, +30.1,  84.1
10:44, +30.0,  84.5
10:45, +30.1,  84.7
10:46, +30.2,  84.4
10:47, +30.3,  84.2
10:48, +30.4,  84.0
10:49, +30.4,  83.9
10:50, +30.6,  83.2
10:51, +30.5,  82.7
10:52, +30.5,  82.3
10:53, +30.5,  82.9
10:54, +30.4,  82.9
10:55, +30.4,  83.0
10:56, +30.3,  83.2
10:57, +30.4,  83.5
10:58, +30.4,  83.3
10:59, +30.4,  83.6
11:00, +30.4,  83.9
11:01, +30.5,  84.1
11:02, +30.5,  84.0
11:03, +30.5,  83.2
11:04, +30.5,  83.1
11:05, +30.5,  83.4
11:06, +30.5,  83.5
11:07, +30.5,  83.3
11:08, +30.5,  83.6
11:09, +30.5,  83.3
11:10, +30.4,  83.3
11:11, +30.5,  84.0
11:12, +30.5,  84.2
11:13, +30.4,  84.1
11:14, +30.5,  84.4
11:15, +30.4,  84.2
11:16, +30.6,  85.3
11:17, +30.7,  84.4
11:18, +30.6,  83.8
11:19, +30.6,  83.8
11:20, +30.6,  84.0
11:21, +30.5,  83.5
11:22, +30.5,  84.0
11:23, +30.5,  83.4
11:24, +30.7,  84.0
11:25, +30.5,  83.5
11:26, +30.6,  84.1
11:27, +30.7,  83.9
11:28, +30.7,  83.7
11:29, +30.6,  83.4
11:30, +30.7,  83.4
11:31, +30.7,  82.7
11:32, +30.6,  82.2
11:33, +30.7,  82.9
11:34, +30.7,  82.7
11:35, +30.6,  82.3
11:36, +30.7,  82.5
11:37, +30.8,  82.4
11:38, +30.8,  82.2
11:39, +30.7,  81.6
11:40, +30.8,  81.7
11:41, +30.8,  82.0
11:42, +30.7,  82.2
11:43, +30.6,  81.4
11:44, +30.7,  82.3
11:45, +30.7,  81.7
11:46, +30.7,  81.5
11:47, +30.5,  80.6
11:48, +30.6,  81.7
11:49, +30.6,  81.4
11:50, +30.7,  81.4
11:51, +30.6,  80.3
11:52, +30.6,  80.7
11:53, +30.7,  81.0
11:54, +30.7,  81.9
11:55, +30.7,  81.7
11:56, +30.6,  81.2
11:57, +30.6,  81.1
11:58, +30.6,  81.1
11:59, +30.6,  81.4
12:00, +30.6,  81.4
12:01, +30.6,  81.0
12:02, +30.5,  81.0
12:03, +30.5,  81.4
12:04, +30.5,  81.3
12:05, +30.5,  81.1
12:06, +30.6,  81.0
12:07, +30.7,  80.9
12:08, +30.7,  80.8
12:09, +30.8,  80.6
12:10, +30.7,  80.1
12:11, +30.6,  80.0
12:12, +30.6,  80.3
12:13, +30.7,  80.7
12:14, +30.7,  80.9
12:15, +30.6,  80.9
12:16, +30.7,  80.8
12:17, +30.7,  80.9
12:18, +30.6,  80.1
12:19, +30.7,  80.5
12:20, +30.7,  80.4
12:21, +30.8,  80.8
12:22, +30.9,  80.5
12:23, +30.8,  79.7
12:24, +30.7,  79.5
12:25, +30.8,  80.2
12:26, +30.7,  80.4
12:27, +30.7,  80.2
12:28, +30.7,  80.6
12:29, +30.8,  80.8
12:30, +30.8,  80.8
12:31, +30.8,  80.7
12:32, +30.8,  80.6
12:33, +30.8,  80.7
12:34, +30.8,  80.9
12:35, +30.8,  80.4
12:36, +30.8,  80.2
12:37, +30.9,  80.0
12:38, +30.9,  80.0
12:39, +30.8,  80.5
12:40, +30.8,  80.7
12:41, +30.9,  80.9
12:42, +30.8,  80.7
12:43, +30.8,  81.1
12:44, +30.8,  80.3
12:45, +30.8,  80.4
12:46, +30.8,  80.7
12:47, +30.9,  80.7
12:48, +30.9,  80.5
12:49, +30.9,  80.5
12:50, +30.9,  80.7
12:51, +30.9,  80.6
12:52, +30.8,  80.2
12:53, +30.8,  81.1
12:54, +30.8,  80.9
12:55, +30.9,  81.3
12:56, +30.8,  80.8
12:57, +30.8,  80.7
12:58, +30.8,  81.1
12:59, +30.8,  81.3
13:00, +30.8,  81.1
13:01, +30.8,  81.2
13:02, +30.8,  81.0
13:03, +30.9,  80.6
13:04, +30.9,  80.5
13:05, +30.8,  80.3
13:06, +30.8,  80.3
13:07, +30.9,  80.6
13:08, +30.8,  79.9
13:09, +30.8,  80.2
13:10, +30.8,  80.4
13:11, +30.9,  80.6
13:12, +31.0,  80.8
13:13, +30.9,  80.1
13:14, +30.8,  80.1
13:15, +30.8,  80.5
13:16, +30.9,  80.6
13:17, +30.9,  80.7
13:18, +30.9,  80.8
13:19, +31.0,  80.3
13:20, +31.0,  80.5
13:21, +31.0,  80.1
13:22, +30.9,  80.3
13:23, +30.9,  80.5
13:24, +31.0,  80.5
13:25, +31.0,  80.2
13:26, +31.0,  80.3
13:27, +30.9,  80.4
13:28, +30.9,  80.5
13:29, +30.8,  80.6
13:30, +30.9,  80.8
13:31, +30.9,  80.8
13:32, +30.9,  80.7
13:33, +30.8,  80.5
13:34, +30.8,  80.6
13:35, +30.8,  80.3
13:36, +30.9,  80.7
13:37, +30.8,  80.6
13:38, +30.8,  80.4
13:39, +30.8,  80.6
13:40, +30.8,  80.7
13:41, +30.8,  81.0
13:42, +30.9,  81.4
13:43, +30.9,  81.9
13:44, +30.9,  81.4
13:45, +30.8,  81.6
13:46, +30.9,  81.4
13:47, +31.0,  81.3
13:48, +31.1,  81.2
13:49, +31.0,  80.5
13:50, +30.8,  80.0
13:51, +30.7,  80.3
13:52, +30.8,  80.3
13:53, +30.9,  80.5
13:54, +30.8,  80.9
13:55, +30.8,  81.0
13:56, +30.7,  81.1
13:57, +30.7,  81.6
13:58, +30.7,  81.1
13:59, +30.9,  81.1
14:00, +30.9,  81.2
14:01, +31.0,  81.6
14:02, +30.9,  80.6
14:03, +30.9,  80.4
14:04, +30.8,  80.6
14:05, +30.7,  80.8
14:06, +30.6,  80.8
14:07, +30.7,  80.7
14:08, +30.8,  80.6
14:09, +30.8,  80.9
14:10, +30.8,  80.6
14:11, +30.8,  80.0
14:12, +30.9,  80.2
14:13, +30.9,  79.8
14:14, +30.9,  79.7
14:15, +30.8,  79.2
14:16, +30.8,  80.1
14:17, +30.8,  80.4
14:18, +30.8,  80.2
14:19, +30.8,  81.3
14:20, +31.0,  81.4
14:21, +31.0,  80.5
14:22, +30.9,  80.6
14:23, +30.9,  81.3
14:24, +31.0,  81.6
14:25, +30.9,  80.5
14:26, +31.1,  82.1
14:27, +31.2,  81.3
14:28, +31.1,  80.6
14:29, +31.0,  80.0
14:30, +30.9,  80.2
14:31, +30.8,  80.3
14:32, +30.9,  81.4
14:33, +31.0,  81.3
14:34, +30.9,  80.5
14:35, +30.9,  80.6
14:36, +30.9,  80.3
14:37, +30.9,  80.4
14:38, +31.0,  80.9
14:39, +30.9,  80.8
14:40, +31.0,  80.3
14:41, +30.8,  79.3
14:42, +30.8,  79.6
14:43, +30.9,  79.8
14:44, +30.9,  80.2
14:45, +30.9,  80.6
14:46, +31.0,  81.0
14:47, +30.9,  80.1
14:48, +30.8,  80.0
14:49, +30.7,  80.7
14:50, +30.8,  81.3
14:51, +30.9,  81.7
14:52, +31.0,  81.7
14:53, +30.9,  81.4
14:54, +30.9,  81.2
14:55, +30.9,  80.6
14:56, +30.9,  81.0
14:57, +30.9,  80.5
14:58, +30.9,  80.2
14:59, +30.9,  80.1
15:00, +30.8,  80.5
15:01, +30.9,  80.7
15:02, +30.8,  80.3
15:03, +30.8,  80.0
15:04, +30.8,  80.5
15:05, +30.7,  80.2
15:06, +30.8,  80.4
15:07, +30.8,  80.3
15:08, +30.9,  80.8
15:09, +30.8,  80.0
15:10, +30.8,  79.3
15:11, +30.9,  80.0
15:12, +30.8,  80.1
15:13, +30.7,  79.9
15:14, +30.7,  80.3
15:15, +30.7,  80.6
15:16, +30.6,  80.6
15:17, +30.6,  80.5
15:18, +30.7,  80.6
15:19, +30.8,  80.4
15:20, +30.8,  79.9
15:21, +30.8,  79.5
15:22, +30.8,  79.0
15:23, +30.8,  78.7
15:24, +30.8,  78.9
15:25, +30.8,  79.3
15:26, +30.9,  79.7
15:27, +31.0,  79.6
15:28, +30.9,  78.2
15:29, +30.9,  77.7
15:30, +31.0,  77.7
15:31, +30.9,  77.4
15:32, +30.8,  77.8
15:33, +30.8,  78.2
15:34, +30.9,  78.8
15:35, +30.9,  78.6
15:36, +30.9,  78.5
15:37, +30.9,  78.6
15:38, +30.9,  78.6
15:39, +30.8,  78.8
15:40, +30.8,  78.8
15:41, +30.7,  78.6
15:42, +30.7,  79.8
15:43, +30.6,  79.3
15:44, +30.7,  79.7
15:45, +30.8,  79.4
15:46, +30.8,  79.7
15:47, +30.7,  79.2
15:48, +30.8,  79.9
15:49, +30.8,  79.9
15:50, +30.8,  79.4
15:51, +30.8,  79.4
15:52, +31.0,  79.8
15:53, +31.0,  79.4
15:54, +30.9,  78.8
15:55, +30.8,  78.8
15:56, +30.8,  79.1
15:57, +30.9,  79.7
15:58, +30.9,  79.3
15:59, +30.9,  79.2
16:00, +30.9,  79.0
16:01, +30.8,  78.8
16:02, +30.8,  78.9
16:03, +30.8,  78.7
16:04, +30.8,  79.2
16:05, +30.8,  79.8
16:06, +30.8,  79.9
16:07, +30.8,  80.1
16:08, +30.8,  80.4
16:09, +30.8,  80.5
16:10, +30.7,  80.2
16:11, +30.7,  80.0
16:12, +30.6,  80.1
16:13, +30.7,  80.3
16:14, +30.7,  80.6
16:15, +30.7,  80.9
16:16, +30.7,  80.5
16:17, +30.8,  80.7
16:18, +30.8,  80.1
16:19, +30.8,  80.1
16:20, +30.8,  80.0
16:21, +30.7,  79.3
16:22, +30.7,  80.0
16:23, +30.7,  80.2
16:24, +30.7,  80.2
16:25, +30.7,  80.6
16:26, +30.7,  79.7
16:27, +30.7,  79.7
16:28, +30.7,  80.2
16:29, +30.6,  79.6
16:30, +30.6,  79.4
16:31, +30.6,  80.0
16:32, +30.7,  80.3
16:33, +30.7,  80.5
16:34, +30.6,  80.4
16:35, +30.5,  80.3
16:36, +30.5,  80.0
16:37, +30.6,  80.3
16:38, +30.5,  80.5
16:39, +30.5,  80.7
16:40, +30.5,  80.9
