00:01,   0,  0.0, 357,  0.6,  0.8,  34, 0
00:03,   0,  0.0, 355,  0.5,  0.0,   0, 0
00:04,  47,  0.4, 360,  0.4,  0.4,  47, 0
00:05,  35,  0.3,  13,  0.4,  0.8,  89,33
00:06,  94,  0.4,  26,  0.3,  0.5,  17, 5
00:07, 112,  1.2,  42,  0.3,  1.2, 111,58
00:08, 138,  1.2,  60,  0.4,  1.3, 137,51
00:09, 124,  1.6,  79,  0.5,  1.8, 128,57
00:10, 138,  1.0,  96,  0.5,  1.7, 122,23
00:11, 144,  0.8, 107,  0.6,  1.0, 133,18
00:12,   0,  0.0, 109,  0.6,  0.9, 145, 1
00:13, 109,  0.2, 113,  0.7,  0.8, 142,36
00:14, 126,  0.0, 115,  0.6,  0.2, 109, 0
00:15, 100,  0.5, 121,  0.6,  0.7, 130,16
00:16,  98,  0.5, 124,  0.7,  0.7, 116,15
00:17, 107,  0.7, 124,  0.7,  1.1,  96,44
00:18,  91,  0.8, 121,  0.6,  0.9,  99,57
00:19, 116,  1.0, 117,  0.6,  1.2,  74,18
00:20,  99,  0.8, 114,  0.6,  1.1,  97, 6
00:21, 128,  0.6, 112,  0.5,  0.8, 102,25
00:22, 147,  0.3, 110,  0.6,  0.8, 125, 2
00:23,  80,  0.7, 106,  0.5,  0.7,  82,59
00:24,  73,  0.5, 104,  0.6,  0.8,  80, 0
00:25,  83,  0.3,  99,  0.6,  0.9,  66,23
00:26,  46,  1.1,  94,  0.6,  1.1,  55,59
00:27,  43,  1.6,  90,  0.7,  1.7,  49,22
00:28,  64,  1.6,  84,  0.7,  1.8,  71,56
00:29,  53,  2.2,  80,  0.8,  2.2,  53,58
00:30,  48,  1.8,  75,  0.9,  2.2,  53, 0
00:31,  51,  2.1,  69,  1.0,  2.2,  54,53
00:32,  42,  1.8,  63,  1.1,  2.2,  50,11
00:33,  31,  1.2,  58,  1.3,  1.9,  40,17
00:34,  40,  1.4,  52,  1.3,  1.6,  33,12
00:35,  23,  1.1,  48,  1.4,  1.5,  26,46
00:36,  49,  1.2,  45,  1.4,  1.4,  30,54
00:37,  37,  1.2,  43,  1.4,  1.5,  28,14
00:38,  38,  1.0,  41,  1.4,  1.3,  27, 5
00:39,  28,  0.8,  39,  1.4,  1.3,  38,46
00:40,  46,  1.4,  38,  1.3,  1.4,  49,58
00:41,  54,  1.0,  36,  1.2,  1.7,  16,46
00:42,  27,  1.1,  34,  1.2,  1.6,  24, 9
00:43,  28,  1.2,  34,  1.1,  1.2,  30, 3
00:44,  19,  0.7,  33,  1.1,  1.3,  29,45
00:45,  20,  1.1,  33,  1.0,  1.3,   8,39
00:46,  27,  1.1,  33,  1.0,  1.1,  19, 0
00:47,  36,  1.0,  34,  1.0,  1.2,  48,36
00:48,  54,  1.3,  36,  1.0,  1.3,  54, 0
00:49,  67,  0.6,  38,  1.0,  1.4,  61, 5
00:50,  77,  0.6,  39,  1.0,  1.2,  62,34
00:51,  88,  0.7,  44,  0.9,  0.8,  93,38
00:52,  91,  1.2,  49,  0.9,  1.3,  90,20
00:53, 105,  0.8,  56,  0.9,  1.2,  91, 0
00:54,  93,  0.9,  64,  0.8,  1.2,  95,52
00:55,  98,  1.1,  71,  0.9,  1.7,  95,38
00:56,  86,  1.6,  77,  0.9,  1.6,  85,59
00:57,  70,  0.5,  81,  0.9,  1.6,  86, 0
00:58,  58,  1.2,  83,  0.9,  1.4,  62,57
00:59,  56,  1.2,  83,  0.9,  1.3,  62, 4
01:00,  58,  1.4,  82,  1.0,  1.5,  53,55
01:01,  51,  0.9,  80,  1.0,  1.4,  58, 0
01:02,  22,  0.4,  76,  1.0,  1.0,  51, 0
01:03,  51,  0.7,  69,  1.0,  0.7,  43,56
01:04,  41,  0.5,  63,  0.9,  0.7,  51, 0
01:05,  56,  0.5,  57,  0.9,  0.7,   6,13
01:06,  49,  0.5,  52,  0.8,  0.6,  40,26
01:07,  60,  0.9,  49,  0.7,  1.0,  59,57
01:08,  77,  0.4,  49,  0.7,  1.0,  60, 0
01:09,  60,  0.5,  49,  0.6,  0.6,  48,50
01:10,  53,  0.4,  49,  0.5,  0.6,  65, 8
01:11,  86,  0.3,  49,  0.5,  0.6,  65,16
01:12,  44,  0.2,  49,  0.5,  0.5,  40,30
01:13,  68,  1.2,  51,  0.5,  1.2,  67,59
01:14,  56,  0.9,  52,  0.5,  1.3,  68, 0
01:15, 352,  0.2,  50,  0.5,  0.9,  56, 0
01:16, 347,  0.1,  49,  0.5,  0.5, 351,26
01:17,   0,  0.0,  48,  0.4,  0.2, 352,30
01:18, 349,  0.4,  42,  0.4,  0.4, 349, 0
01:19, 341,  0.3,  32,  0.4,  0.6, 351, 5
01:20,  19,  0.8,  26,  0.4,  0.9,   5,52
01:21,   0,  0.0,  19,  0.4,  1.0, 350,38
01:22,   0,  0.0,  14,  0.4,  0.8, 352,43
01:23,  34,  0.4,   6,  0.4,  0.5, 359,35
01:24,   0,  0.0, 359,  0.3,  0.5, 341,27
01:25,   0,  0.0, 359,  0.3,  0.0,   0, 0
01:26,   0,  0.0, 360,  0.3,  0.3, 346,16
01:27,   0,  0.0,   0,  0.3,  0.0,   0, 0
01:28,   0,  0.0,   1,  0.2,  0.0,   0, 0
01:29,   0,  0.0,   8,  0.2,  0.4,  46, 9
01:30,   3,  0.1,   8,  0.2,  0.4,  20, 9
01:31, 360,  0.4,   7,  0.1,  0.4,   2,51
01:32,  44,  1.4,  14,  0.2,  1.5,  47,48
01:33,  26,  0.7,  22,  0.3,  1.4,  44, 0
01:34,  37,  1.1,  29,  0.4,  1.6,  40,32
01:35,  35,  1.4,  32,  0.5,  1.6,  48,44
01:36,  46,  1.4,  34,  0.6,  1.6,  43, 8
01:37,  54,  1.1,  37,  0.7,  1.5,  46, 0
01:38,  30,  0.9,  39,  0.8,  1.1,  54, 0
01:39,  57,  1.3,  41,  1.0,  1.8,  49,43
01:40,  56,  1.0,  43,  1.0,  1.4,  47,26
01:41,  34,  1.1,  44,  1.1,  1.6,  41,40
01:42,  52,  1.3,  46,  1.2,  1.6,  51,44
01:43,  39,  1.0,  46,  1.2,  1.3,  52, 0
01:44,  96,  0.8,  49,  1.2,  1.4,  64,42
01:45,  71,  0.8,  52,  1.1,  1.1,  82,50
01:46,  97,  0.7,  57,  1.0,  0.9,  84,28
01:47,  86,  1.5,  61,  1.0,  1.5,  79,25
01:48,  87,  1.6,  63,  1.1,  2.2,  54,27
01:49,  48,  0.9,  65,  1.0,  1.8,  62,45
01:50,  87,  1.3,  68,  1.0,  1.3,  99,17
01:51,  98,  0.9,  71,  1.0,  1.4,  99, 4
01:52,  49,  0.8,  73,  1.0,  1.6,  93, 9
01:53,  72,  0.9,  75,  1.1,  1.9,  70,35
01:54,  65,  0.8,  75,  1.1,  1.5,  71,22
01:55,  54,  1.6,  73,  1.1,  2.0,  56,33
01:56,  16,  1.6,  69,  1.2,  2.3,  54,32
01:57,  49,  1.5,  64,  1.3,  1.9,  20,15
01:58,  52,  2.6,  62,  1.2,  2.6,  51,59
01:59,  55,  1.5,  60,  1.3,  2.7,  48, 1
02:00,  53,  2.4,  57,  1.3,  2.4,  54,59
02:01,  45,  1.6,  55,  1.5,  3.2,  58, 7
02:02,  36,  2.9,  53,  1.6,  3.3,  44,20
02:03,  60,  2.3,  52,  1.7,  3.4,  56,34
02:04,  26,  2.2,  50,  1.9,  3.3,  51,46
02:05,  32,  2.5,  49,  2.0,  3.1,  35,55
02:06,  53,  1.2,  49,  2.0,  3.3,  40,25
02:07,  27,  2.2,  48,  2.1,  3.1,  41,26
02:08,  18,  2.9,  46,  2.2,  3.0,  25,58
02:09,  19,  1.4,  44,  2.2,  2.9,  18, 0
02:10,  66,  0.5,  40,  2.2,  1.9,  29, 3
02:11,  14,  1.1,  37,  2.0,  1.5, 346,55
02:12,  42,  0.3,  34,  1.8,  1.7,   7, 7
02:13, 342,  0.6,  25,  1.6,  1.4, 291,17
02:14, 310,  1.8,  18,  1.5,  3.1, 330,44
02:15, 339,  1.9,  11,  1.4,  2.7, 325,57
02:16, 360,  1.2,   3,  1.3,  2.5, 331,13
02:17, 333,  2.3, 354,  1.3,  3.0, 347, 6
02:18, 353,  3.0, 349,  1.2,  3.0, 349,59
02:19, 240,  0.1, 343,  1.2,  3.0, 352, 1
02:20, 267,  0.7, 338,  1.1,  2.0, 321,31
02:21,  15,  0.8, 336,  1.3,  2.6, 335,53
02:22, 342,  1.4, 332,  1.3,  2.3, 309, 9
02:23,   9,  0.4, 332,  1.3,  2.4, 352,43
02:24, 315,  1.5, 330,  1.4,  2.6, 304,38
02:25,  15,  0.9, 330,  1.3,  2.1, 358,51
02:26, 279,  0.0, 330,  1.3,  2.0, 313,51
02:27, 307,  1.3, 331,  1.2,  2.1, 343,49
02:28, 328,  1.5, 329,  1.1,  1.6, 338,58
02:29, 330,  1.0, 329,  1.1,  2.0, 355,44
02:30, 347,  1.4, 332,  1.1,  1.6, 357,51
02:31, 274,  0.6, 335,  1.1,  1.7, 333, 5
02:32, 348,  2.1, 337,  1.1,  2.8, 349,20
02:33,   0,  0.0, 341,  1.2,  2.5, 347, 5
02:34,  14,  0.8, 344,  1.1,  1.6,   3,24
02:35,   1,  1.5, 346,  1.1,  2.2,   5,25
02:36,  35,  0.6, 348,  1.1,  2.1,  19,27
02:37, 352,  2.2, 351,  1.1,  2.4,   4,13
02:38, 110,  0.1, 355,  1.2,  2.8, 353, 5
02:39, 337,  2.2, 356,  1.1,  2.1, 337, 0
02:40, 268,  0.2, 356,  1.2,  2.6, 357,22
02:41, 344,  1.0, 356,  1.1,  1.8, 358,10
02:42, 342,  2.3, 358,  1.1,  2.3, 342,59
02:43, 348,  1.9, 357,  1.1,  2.3, 342, 0
02:44, 262,  0.5, 356,  1.1,  1.9, 348, 0
02:45, 344,  2.6, 355,  1.1,  2.6, 345, 0
02:46, 348,  1.2, 354,  1.2,  2.7, 343, 1
02:47, 321,  0.5, 354,  1.2,  2.6,  10, 9
02:48,  10,  2.6, 354,  1.2,  2.6,  10, 0
02:49, 330,  1.4, 354,  1.2,  2.6,  11, 0
02:50, 343,  0.3, 355,  1.1,  1.4, 330, 0
02:51,  14,  1.2, 355,  1.1,  1.6,  13,43
02:52,  76,  0.4, 357,  1.1,  1.6,  22,29
02:53,  10,  0.2, 358,  1.0,  1.7, 357, 9
02:54,   0,  0.0,   0,  1.0,  1.9, 350,23
02:55,   0,  0.0,   1,  0.9,  0.8, 338,23
02:56, 357,  1.3,   1,  1.0,  3.2, 352,31
02:57, 339,  1.6,   1,  1.0,  2.4,   1, 4
02:58, 315,  0.9, 358,  1.0,  2.6,  18,21
02:59, 358,  1.3, 359,  1.0,  2.4,   3,51
03:00,  87,  0.8, 360,  1.1,  1.8, 358,46
03:01, 337,  0.7, 360,  1.1,  2.3,   5,17
03:02, 352,  2.1, 359,  1.1,  2.4, 344,58
03:03, 280,  0.6, 357,  1.2,  2.5, 351,48
03:04, 336,  1.6, 354,  1.2,  2.5, 343,18
03:05, 343,  1.6, 354,  1.3,  2.4, 344,56
03:06,  13,  0.5, 352,  1.2,  1.6, 348, 4
03:07, 350,  1.5, 352,  1.1,  1.9,   0,33
03:08,  55,  1.1, 352,  1.1,  2.0, 353, 2
03:09, 349,  1.1, 351,  1.1,  2.5, 346,33
03:10, 332,  2.2, 350,  1.1,  2.9, 353,52
03:11, 289,  0.4, 349,  1.1,  2.5, 352,16
03:12, 334,  0.8, 348,  1.1,  1.9, 347,54
03:13, 338,  2.5, 347,  1.1,  2.6, 325,49
03:14,   6,  0.8, 348,  1.1,  2.7, 342, 3
03:15, 324,  0.6, 348,  1.0,  2.4, 339,27
03:16, 359,  0.7, 349,  1.1,  2.7, 356,44
03:17,  19,  1.5, 348,  1.2,  3.6, 342,28
03:18, 350,  2.6, 348,  1.2,  2.9, 340,58
03:19, 336,  2.3, 349,  1.3,  2.6, 350, 0
03:20,  57,  0.1, 347,  1.2,  2.3, 336, 0
03:21, 345,  2.2, 344,  1.2,  2.6,   1,50
03:22, 343,  0.7, 344,  1.3,  2.3,   9,21
03:23, 355,  1.2, 346,  1.3,  2.9, 334,41
03:24,  32,  1.3, 345,  1.3,  2.0, 345,44
03:25, 320,  1.2, 346,  1.3,  2.2, 335,35
03:26, 313,  0.7, 345,  1.3,  1.8,   5,11
03:27,   7,  2.9, 346,  1.2,  2.9,   7,59
03:28,   7,  2.6, 349,  1.3,  3.0,  12, 9
03:29,  23,  2.6, 350,  1.3,  2.9, 355, 5
03:30, 104,  0.2, 352,  1.2,  2.6,  23, 0
03:31, 356,  1.5, 355,  1.2,  2.1, 360,57
03:32,  10,  2.4, 360,  1.2,  2.4,  23,25
03:33,  30,  1.9,   3,  1.3,  2.4, 360, 5
03:34, 355,  0.7,   3,  1.2,  1.9,  30, 0
03:35, 360,  1.1,   3,  1.2,  1.9, 359,45
03:36, 192,  0.1,   4,  1.2,  2.7, 351,39
03:37,  15,  1.5,   3,  1.2,  2.6, 353,37
03:38, 348,  0.8,   2,  1.1,  2.0, 350,13
03:39,  11,  0.9,   2,  1.1,  2.1, 355,32
03:40, 346,  0.4,   1,  1.1,  1.3, 350, 7
03:41,   0,  1.6,   1,  1.1,  2.3, 352,24
03:42,  10,  1.0, 358,  1.2,  3.0,   4,19
03:43,  23,  0.7, 357,  1.2,  2.3,  12, 7
03:44,  21,  1.6, 359,  1.2,  2.1,  11,44
03:45,   2,  0.7,   2,  1.3,  2.3,  25, 3
03:46, 116,  0.7,   4,  1.3,  3.4,   2,42
03:47,  29,  3.0,   6,  1.4,  3.5,  20,29
03:48,  37,  2.5,   9,  1.5,  3.4,  30,40
03:49,  26,  2.2,  11,  1.6,  2.5,  37, 0
03:50,  47,  2.1,  16,  1.8,  2.5,  35,17
03:51,  62,  2.7,  22,  1.8,  2.9,  62,46
03:52,  54,  1.9,  28,  1.9,  2.8,  64, 2
03:53,  69,  0.9,  35,  1.9,  2.4,  59, 6
03:54,  54,  0.7,  41,  1.9,  1.9,  69,26
03:55,  52,  0.8,  47,  1.8,  1.8,  81,37
03:56, 101,  1.2,  53,  1.8,  1.8,  71,18
03:57,  86,  1.4,  58,  1.8,  1.9, 100,18
03:58,  65,  1.3,  62,  1.6,  2.0,  36,36
03:59,  62,  2.2,  65,  1.6,  2.4,  51,28
04:00,  46,  1.9,  66,  1.6,  2.4,  48,42
04:01,  52,  1.7,  66,  1.6,  2.1,  53,16
04:02,  50,  1.4,  65,  1.5,  2.1,  56,31
04:03,  43,  1.6,  63,  1.5,  1.9,  44,37
04:04,  36,  0.9,  59,  1.5,  1.7,  42, 5
04:05,  34,  1.2,  56,  1.5,  1.4,  30,35
04:06,  42,  0.8,  52,  1.5,  1.4,  24, 8
04:07,  42,  0.8,  48,  1.4,  1.1,  26, 8
04:08,  50,  1.1,  46,  1.4,  1.3,  50,13
04:09,  66,  1.1,  47,  1.3,  1.2,  63, 8
04:10,  54,  1.3,  48,  1.2,  1.4,  53,56
04:11,  67,  1.2,  49,  1.2,  1.8,  53,32
04:12,  68,  1.0,  51,  1.1,  1.6,  72,29
04:13,  48,  1.5,  52,  1.1,  2.1,  54,30
04:14,  63,  1.6,  55,  1.1,  1.7,  39, 7
04:15,  50,  1.7,  57,  1.1,  1.8,  58,46
04:16,  60,  1.2,  60,  1.2,  1.8,  55,13
04:17,  22,  0.5,  60,  1.2,  1.4,  46, 8
04:18,   0,  0.0,  59,  1.1,  0.7,   1, 2
04:19, 337,  0.1,  53,  1.1,  0.8,   5,20
04:20,   0,  0.0,  50,  1.0,  0.1, 337, 0
04:21,   0,  0.0,  47,  0.9,  0.5,  44,23
04:22,  56,  0.9,  44,  0.8,  1.1,  45,32
04:23,  53,  0.5,  45,  0.7,  1.1,  47, 2
04:24,  33,  0.2,  41,  0.7,  1.7,   6,53
04:25,  10,  1.4,  37,  0.7,  1.8,  30,50
04:26,  31,  0.9,  33,  0.7,  1.5,  46,41
04:27,  29,  1.2,  30,  0.7,  2.1,  13,12
04:28,  26,  0.6,  31,  0.8,  1.8,  29,21
04:29,  17,  1.4,  33,  0.8,  1.8,  22,11
04:30,  13,  1.3,  33,  1.0,  1.5,  22, 1
04:31,  32,  1.8,  33,  1.1,  1.7,  31,59
04:32,  23,  1.1,  32,  1.1,  1.9,  49, 2
04:33,   1,  0.7,  28,  1.2,  2.1,  16,31
04:34,  27,  0.3,  25,  1.2,  2.6, 356,40
04:35,  40,  0.8,  24,  1.2,  1.9,   5,21
04:36,  49,  1.5,  23,  1.2,  1.5,  47, 0
04:37,  42,  1.6,  25,  1.2,  1.7,  45,55
04:38,  37,  1.4,  27,  1.2,  1.6,  42, 0
04:39,  60,  0.8,  30,  1.2,  1.4,  36, 1
04:40,  29,  0.9,  30,  1.1,  1.2,  50,11
04:41,  52,  0.8,  31,  1.1,  1.1,  38,44
04:42,  50,  0.7,  33,  1.0,  1.1,  66,55
04:43,  56,  1.1,  35,  1.0,  1.2,  50,50
04:44, 110,  0.5,  42,  1.0,  1.1,  56, 0
04:45,  59,  0.4,  50,  0.9,  1.0, 123,34
04:46, 103,  1.9,  58,  0.9,  1.8, 104, 0
04:47,  90,  1.9,  64,  1.0,  2.1,  99, 2
04:48,  97,  2.3,  72,  1.0,  2.4,  96,24
04:49, 104,  1.6,  78,  1.1,  2.3,  97, 0
04:50, 100,  0.8,  84,  1.2,  2.0,  91,18
04:51,  96,  0.6,  91,  1.2,  1.8,  94,10
04:52,  83,  1.2,  96,  1.2,  1.4, 104,35
04:53,  97,  1.7, 101,  1.3,  1.7, 103,59
04:54,  79,  1.8, 101,  1.4,  1.9,  87,24
04:55,  96,  1.1,  98,  1.4,  1.8,  73,11
04:56,  64,  1.1,  96,  1.4,  1.6,  51,54
04:57,  63,  1.0,  94,  1.4,  1.6,  88,43
04:58,  70,  0.8,  92,  1.3,  1.6,  89,42
04:59,  95,  1.1,  91,  1.2,  1.4,  88,21
05:00,  71,  2.2,  88,  1.2,  2.2,  71,59
05:01,  68,  1.3,  86,  1.2,  2.2,  71, 0
05:02,  78,  1.4,  84,  1.2,  1.3,  82,59
05:03,  79,  1.3,  82,  1.2,  1.5,  91,19
05:04,  66,  1.6,  82,  1.2,  2.0,  93,50
05:05,  84,  1.7,  81,  1.2,  1.7,  87,59
05:06, 101,  0.7,  81,  1.2,  1.8,  80,10
05:07,  75,  1.1,  80,  1.2,  2.5,  85,18
05:08,  84,  1.4,  79,  1.2,  1.7,  78,14
05:09,  43,  1.4,  78,  1.2,  1.4,  84, 0
05:10,  48,  1.4,  76,  1.2,  1.6,  62,50
05:11,  52,  1.8,  74,  1.2,  2.1,  60,56
05:12,  47,  2.5,  72,  1.4,  3.3,  45,39
05:13,  56,  2.2,  69,  1.5,  2.8,  42,25
05:14,  42,  1.6,  66,  1.5,  2.2,  56, 0
05:15,  51,  0.9,  63,  1.6,  2.0,  49, 6
05:16,  52,  2.0,  61,  1.6,  2.4,  51,24
05:17,  63,  2.3,  60,  1.7,  2.4,  66,55
05:18,  76,  1.2,  59,  1.7,  2.4,  62, 0
05:19,  70,  1.5,  58,  1.8,  2.0,  38,32
05:20,  53,  1.7,  57,  1.8,  2.2,  64,11
05:21,  45,  1.6,  56,  1.8,  2.4,  52,53
05:22,  42,  1.7,  55,  1.7,  2.2,  28,35
05:23,  85,  0.2,  53,  1.6,  1.9,  37,20
05:24,  29,  1.6,  51,  1.5,  1.6,  36,36
05:25,  51,  1.5,  50,  1.5,  1.7,  53, 2
05:26,  40,  1.0,  50,  1.4,  1.6,  46, 5
05:27,  45,  1.5,  48,  1.3,  1.5,  48,59
05:28,  34,  0.7,  45,  1.3,  1.5,  45, 0
05:29,  58,  0.6,  44,  1.2,  0.8,  34,34
05:30,  46,  0.9,  42,  1.1,  1.2,  45,10
05:31,  38,  0.9,  42,  1.1,  1.3,  54,52
05:32,  42,  0.8,  43,  1.0,  1.6,  61,22
05:33,  63,  1.0,  44,  1.0,  1.3,  52,26
05:34,  49,  1.1,  47,  1.0,  1.5,  66,23
05:35,  44,  1.2,  46,  1.0,  1.3,  54, 2
05:36,  45,  0.8,  45,  1.0,  1.3,  56,16
05:37,  27,  0.8,  45,  1.0,  1.2,  45,21
05:38,  33,  0.5,  44,  0.9,  1.0,   7,46
05:39,  16,  0.6,  43,  0.9,  1.1, 346,15
05:40,  17,  1.0,  41,  0.9,  1.1,  25,30
05:41,   5,  1.2,  37,  0.9,  1.9,  31,40
05:42,   1,  1.4,  33,  0.9,  2.0,   1,51
05:43,  85,  0.6,  30,  1.0,  2.3,  13,32
05:44, 334,  0.2,  27,  0.9,  1.6, 354,14
05:45,  36,  1.5,  22,  0.9,  2.2,  29,51
05:46,  15,  1.9,  19,  0.9,  2.2, 359, 3
05:47,  18,  1.7,  17,  1.0,  2.1,  17,32
05:48, 300,  0.7,  14,  1.1,  2.3,  12, 8
05:49, 359,  0.9,  13,  1.1,  1.8,   2,10
05:50, 355,  0.0,  11,  1.2,  2.3,   8,30
05:51,  16,  1.6,   9,  1.2,  2.4,  12,20
05:52,  16,  1.9,   9,  1.2,  1.9,   2,41
05:53,  15,  0.9,   9,  1.2,  2.0,  24, 6
05:54, 347,  1.1,   8,  1.3,  2.1, 358,18
05:55,  24,  0.2,  10,  1.3,  1.5,   9,35
05:56,  21,  1.2,  10,  1.2,  1.4,  10,16
05:57, 359,  2.1,   8,  1.2,  2.1, 355,36
05:58, 354,  1.3,   9,  1.2,  2.4,   8,50
05:59, 329,  1.4,   8,  1.2,  1.8,   9,10
06:00, 246,  0.2,   5,  1.2,  1.6, 335, 1
06:01, 315,  1.2,   3,  1.1,  1.6, 337,26
06:02, 249,  0.4,   1,  1.2,  3.1, 352,15
06:03, 331,  1.1, 359,  1.2,  2.5, 336,46
06:04, 323,  2.2, 355,  1.2,  4.2, 337,35
06:05, 333,  1.6, 351,  1.3,  3.9, 340,21
06:06, 342,  2.5, 347,  1.5,  3.6, 340,40
06:07,  40,  1.4, 347,  1.5,  2.8, 358, 2
06:08, 352,  2.5, 343,  1.5,  3.6, 358,42
06:09,   1,  1.2, 343,  1.6,  2.7,   1,44
06:10, 358,  2.0, 345,  1.7,  2.8, 326,20
06:11,   2,  2.3, 344,  1.7,  2.7, 353, 2
06:12, 348,  1.7, 343,  1.6,  2.3,   2, 0
06:13, 349,  2.2, 343,  1.6,  2.3, 345, 3
06:14,   1,  1.6, 345,  1.6,  3.2, 341,32
06:15, 338,  1.8, 347,  1.5,  3.2, 355, 3
06:16, 119,  0.5, 349,  1.4,  2.1,  52, 3
06:17,  32,  1.1, 350,  1.3,  3.1,  12,55
06:18,   5,  2.0, 351,  1.2,  2.2,   1,10
06:19, 334,  1.5, 353,  1.3,  3.9,  20,28
06:20, 351,  0.8, 355,  1.2,  1.7, 357,19
06:21,  40,  0.9, 358,  1.2,  2.1,   1,31
06:22,   9,  2.1,   2,  1.2,  2.5,  11,18
06:23, 356,  2.7,   4,  1.3,  2.9,   4,58
06:24,  24,  2.0,   6,  1.2,  2.7, 356, 0
06:25, 325,  1.2,   8,  1.2,  2.5,  19,24
06:26,  39,  0.1,   6,  1.3,  2.5, 352,46
06:27,   7,  2.9,   5,  1.3,  3.5, 359, 8
06:28,  13,  0.4,   6,  1.3,  3.0, 359, 2
06:29,  19,  2.2,   9,  1.2,  2.4,  34,50
06:30,   9,  2.8,  10,  1.4,  2.9,   6,18
06:31,   3,  2.2,  10,  1.5,  3.4,   1,20
06:32,  27,  1.4,  10,  1.5,  2.8,  39,25
06:33,  62,  1.0,   8,  1.5,  1.6, 355, 8
06:34,  26,  1.1,   8,  1.5,  1.8, 352,33
06:35, 345,  1.5,   7,  1.5,  2.1,  15,58
06:36,  11,  2.3,   8,  1.5,  3.3, 350, 9
06:37,  30,  0.9,   9,  1.4,  2.3,  11, 0
06:38, 151,  0.3,   9,  1.4,  2.8, 354,13
06:39, 256,  0.1,   4,  1.4,  2.9, 356,18
06:40,  18,  1.4,   1,  1.3,  2.6, 331,14
06:41,   0,  0.4, 359,  1.2,  2.2,   3,29
06:42,   0,  0.0, 357,  1.1,  1.7, 332, 6
06:43,  32,  1.3, 358,  1.0,  1.3,  15,58
06:44,  14,  0.4, 360,  0.9,  1.3,  32, 0
06:45,  45,  0.4,   1,  1.0,  2.2, 352,46
06:46,   6,  1.0,   4,  0.9,  1.7,   7,41
06:47,  14,  1.6,   3,  0.9,  2.0,  17,46
06:48,   5,  1.1,   4,  0.9,  1.9, 349,15
06:49,  21,  0.9,   7,  0.9,  2.3,  10,19
06:50, 360,  1.7,   9,  0.9,  2.2,  25,44
06:51,   6,  1.3,  13,  0.9,  2.1,   6, 1
06:52, 355,  1.2,  11,  0.9,  1.9, 359, 3
06:53, 339,  0.5,  10,  0.9,  1.3, 341,47
06:54,  57,  0.8,   7,  1.0,  2.1, 351, 9
06:55,  43,  1.1,   5,  1.0,  1.9, 346, 5
06:56, 299,  0.1,   3,  1.0,  1.6, 351, 4
06:57, 355,  1.2,   2,  1.0,  2.8,   4, 7
06:58, 157,  0.3,   0,  1.0,  1.8,   6, 9
06:59,  19,  1.2,   0,  0.9,  2.0, 355,19
07:00,  22,  2.1,   1,  1.0,  3.1,  15,55
07:01, 360,  0.9,   1,  1.0,  3.0,  28, 6
07:02,  11,  1.9,   3,  1.1,  2.7,  22,27
07:03, 345,  0.9,   5,  1.2,  2.8, 338,44
07:04,  10,  1.1,   5,  1.3,  3.4, 337,13
07:05, 314,  0.7,   3,  1.3,  3.0, 344,35
07:06, 336,  1.2,   1,  1.3,  3.1, 342,45
07:07, 303,  0.2, 359,  1.3,  3.3, 358,10
07:08, 211,  0.2, 358,  1.4,  2.8,   1,25
07:09, 353,  1.5, 356,  1.5,  3.8, 353,44
07:10, 304,  1.1, 352,  1.5,  3.9,   3,27
07:11, 198,  1.1, 350,  1.6,  4.1, 356,40
07:12, 249,  0.5, 347,  1.5,  2.8, 346,35
07:13, 328,  2.6, 344,  1.6,  4.4, 327,17
07:14, 347,  3.8, 343,  1.6,  3.7, 348, 0
07:15, 343,  3.0, 344,  1.8,  4.2, 337,41
07:16, 350,  2.1, 345,  1.9,  3.7, 343, 4
07:17,  19,  1.8, 346,  1.9,  4.1,   9,45
07:18, 348,  3.2, 346,  2.0,  4.3, 349,27
07:19, 329,  1.8, 348,  1.9,  3.2, 348, 0
07:20, 330,  3.8, 348,  1.9,  3.7, 329, 0
07:21,   0,  1.4, 347,  2.0,  3.8, 330, 0
07:22, 338,  2.1, 347,  2.0,  3.1, 324,54
07:23, 249,  0.4, 347,  1.9,  3.2,  20,14
07:24, 348,  2.6, 348,  1.9,  4.0, 358,51
07:25, 335,  3.1, 349,  1.9,  4.1, 343,52
07:26, 348,  2.9, 348,  1.9,  3.4, 334, 1
07:27,   6,  2.1, 347,  1.8,  3.7, 354,56
07:28, 266,  0.3, 346,  1.8,  3.5, 351,14
07:29, 346,  1.3, 344,  1.8,  3.2, 345,54
07:30, 265,  0.0, 344,  1.8,  3.3,   7,38
07:31,  12,  2.6, 344,  1.8,  3.5,   2,57
07:32, 355,  0.6, 344,  1.8,  4.8, 356,12
07:33, 325,  1.0, 344,  1.8,  3.9, 350,44
07:34,   2,  1.7, 345,  1.8,  3.6, 351,27
07:35, 349,  1.3, 342,  1.7,  3.6, 346,43
07:36, 330,  0.4, 343,  1.7,  3.9, 346,17
07:37, 354,  2.0, 345,  1.7,  3.4, 343,32
07:38, 299,  0.4, 349,  1.7,  4.1, 358,22
07:39, 348,  3.8, 351,  1.7,  4.0, 344,58
07:40,   1,  1.2, 352,  1.8,  3.8, 348, 0
07:41, 100,  0.1, 355,  1.8,  3.4,  20, 4
07:42,   1,  2.0, 354,  1.7,  3.0, 332,24
07:43,  11,  3.2, 355,  1.7,  3.5,   5,58
