00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.01,  0.01
06:29, 0.01,  0.01
06:30, 0.01,  0.01
06:31, 0.01,  0.01
06:32, 0.01,  0.01
06:33, 0.01,  0.01
06:34, 0.01,  0.01
06:35, 0.01,  0.01
06:36, 0.01,  0.01
06:37, 0.01,  0.01
06:38, 0.01,  0.01
06:39, 0.01,  0.01
06:40, 0.02,  0.02
06:41, 0.02,  0.02
06:42, 0.02,  0.02
06:43, 0.02,  0.02
06:44, 0.02,  0.02
06:45, 0.02,  0.02
06:46, 0.03,  0.03
06:47, 0.03,  0.03
06:48, 0.03,  0.03
06:49, 0.03,  0.03
06:50, 0.03,  0.03
06:51, 0.04,  0.04
06:52, 0.04,  0.04
06:53, 0.05,  0.05
06:54, 0.05,  0.05
06:55, 0.05,  0.05
06:56, 0.05,  0.05
06:57, 0.06,  0.06
06:58, 0.06,  0.06
06:59, 0.06,  0.06
07:00, 0.06,  0.06
07:01, 0.00,  0.07
07:02, 0.01,  0.07
07:03, 0.01,  0.07
07:04, 0.01,  0.08
07:05, 0.02,  0.08
07:06, 0.02,  0.09
07:07, 0.02,  0.09
07:08, 0.03,  0.09
07:09, 0.03,  0.09
07:10, 0.03,  0.09
07:11, 0.03,  0.10
07:12, 0.04,  0.10
07:13, 0.04,  0.10
07:14, 0.04,  0.11
07:15, 0.05,  0.11
07:16, 0.05,  0.11
07:17, 0.05,  0.12
07:18, 0.05,  0.12
07:19, 0.06,  0.12
07:20, 0.06,  0.12
07:21, 0.06,  0.12
07:22, 0.06,  0.13
07:23, 0.06,  0.13
07:24, 0.06,  0.13
07:25, 0.07,  0.13
07:26, 0.07,  0.13
07:27, 0.07,  0.14
07:28, 0.08,  0.14
07:29, 0.08,  0.15
07:30, 0.09,  0.16
07:31, 0.10,  0.16
07:32, 0.11,  0.17
07:33, 0.12,  0.18
07:34, 0.13,  0.19
07:35, 0.13,  0.20
07:36, 0.14,  0.20
07:37, 0.14,  0.20
07:38, 0.14,  0.21
07:39, 0.15,  0.21
07:40, 0.15,  0.21
07:41, 0.15,  0.22
07:42, 0.15,  0.22
07:43, 0.16,  0.22
07:44, 0.16,  0.22
07:45, 0.16,  0.23
07:46, 0.16,  0.23
07:47, 0.17,  0.23
07:48, 0.17,  0.24
07:49, 0.17,  0.24
07:50, 0.18,  0.24
07:51, 0.18,  0.24
07:52, 0.18,  0.25
07:53, 0.18,  0.25
07:54, 0.19,  0.25
07:55, 0.19,  0.26
07:56, 0.20,  0.26
07:57, 0.20,  0.26
07:58, 0.20,  0.27
07:59, 0.21,  0.27
08:00, 0.22,  0.28
08:01, 0.01,  0.29
08:02, 0.01,  0.29
08:03, 0.02,  0.30
08:04, 0.02,  0.30
08:05, 0.03,  0.31
08:06, 0.04,  0.32
08:07, 0.04,  0.33
08:08, 0.05,  0.33
08:09, 0.06,  0.34
08:10, 0.07,  0.35
08:11, 0.08,  0.36
08:12, 0.09,  0.37
08:13, 0.10,  0.38
08:14, 0.11,  0.39
08:15, 0.12,  0.40
08:16, 0.12,  0.41
08:17, 0.13,  0.41
08:18, 0.14,  0.42
08:19, 0.15,  0.43
08:20, 0.16,  0.44
08:21, 0.17,  0.45
08:22, 0.18,  0.46
08:23, 0.19,  0.47
08:24, 0.21,  0.49
08:25, 0.22,  0.50
08:26, 0.23,  0.51
08:27, 0.24,  0.52
08:28, 0.25,  0.53
08:29, 0.27,  0.55
08:30, 0.28,  0.56
08:31, 0.31,  0.59
08:32, 0.35,  0.63
08:33, 0.38,  0.66
08:34, 0.41,  0.70
08:35, 0.44,  0.72
08:36, 0.46,  0.74
08:37, 0.48,  0.76
08:38, 0.50,  0.78
08:39, 0.53,  0.81
08:40, 0.55,  0.83
08:41, 0.57,  0.85
08:42, 0.59,  0.87
08:43, 0.62,  0.90
08:44, 0.64,  0.92
08:45, 0.65,  0.93
08:46, 0.67,  0.95
08:47, 0.69,  0.97
08:48, 0.71,  0.99
08:49, 0.73,  1.01
08:50, 0.75,  1.03
08:51, 0.77,  1.05
08:52, 0.78,  1.06
08:53, 0.80,  1.08
08:54, 0.82,  1.10
08:55, 0.86,  1.14
08:56, 0.89,  1.17
08:57, 0.93,  1.21
08:58, 0.96,  1.24
08:59, 1.00,  1.28
09:00, 1.03,  1.31
09:01, 0.04,  1.35
09:02, 0.07,  1.38
09:03, 0.09,  1.41
09:04, 0.13,  1.44
09:05, 0.17,  1.48
09:06, 0.21,  1.52
09:07, 0.24,  1.55
09:08, 0.28,  1.59
09:09, 0.32,  1.63
09:10, 0.36,  1.67
09:11, 0.40,  1.71
09:12, 0.44,  1.75
09:13, 0.48,  1.79
09:14, 0.52,  1.83
09:15, 0.56,  1.87
09:16, 0.60,  1.92
09:17, 0.64,  1.96
09:18, 0.69,  2.00
09:19, 0.73,  2.04
09:20, 0.77,  2.08
09:21, 0.81,  2.13
09:22, 0.85,  2.17
09:23, 0.90,  2.21
09:24, 0.94,  2.25
09:25, 0.98,  2.29
09:26, 1.03,  2.34
09:27, 1.07,  2.38
09:28, 1.11,  2.42
09:29, 1.15,  2.47
09:30, 1.20,  2.51
09:31, 1.24,  2.56
09:32, 1.29,  2.60
09:33, 1.33,  2.64
09:34, 1.38,  2.69
09:35, 1.42,  2.73
09:36, 1.47,  2.78
09:37, 1.51,  2.82
09:38, 1.56,  2.87
09:39, 1.60,  2.92
09:40, 1.65,  2.96
09:41, 1.69,  3.00
09:42, 1.74,  3.05
09:43, 1.79,  3.10
09:44, 1.84,  3.15
09:45, 1.87,  3.18
09:46, 1.91,  3.22
09:47, 1.96,  3.27
09:48, 2.00,  3.31
09:49, 2.05,  3.36
09:50, 2.09,  3.40
09:51, 2.14,  3.45
09:52, 2.19,  3.50
09:53, 2.23,  3.55
09:54, 2.29,  3.60
09:55, 2.33,  3.65
09:56, 2.38,  3.70
09:57, 2.43,  3.75
09:58, 2.48,  3.79
09:59, 2.53,  3.84
10:00, 2.58,  3.89
10:01, 0.05,  3.94
10:02, 0.10,  3.99
10:03, 0.15,  4.04
10:04, 0.20,  4.09
10:05, 0.24,  4.14
10:06, 0.29,  4.19
10:07, 0.35,  4.24
10:08, 0.40,  4.29
10:09, 0.45,  4.35
10:10, 0.51,  4.40
10:11, 0.57,  4.46
10:12, 0.59,  4.49
10:13, 0.65,  4.54
10:14, 0.68,  4.57
10:15, 0.72,  4.61
10:16, 0.74,  4.63
10:17, 0.77,  4.66
10:18, 0.79,  4.69
10:19, 0.84,  4.73
10:20, 0.88,  4.78
10:21, 0.94,  4.83
10:22, 0.99,  4.88
10:23, 1.05,  4.94
10:24, 1.10,  4.99
10:25, 1.15,  5.05
10:26, 1.21,  5.10
10:27, 1.26,  5.16
10:28, 1.32,  5.21
10:29, 1.37,  5.26
10:30, 1.43,  5.32
10:31, 1.48,  5.37
10:32, 1.54,  5.43
10:33, 1.59,  5.48
10:34, 1.65,  5.54
10:35, 1.70,  5.59
10:36, 1.76,  5.65
10:37, 1.81,  5.71
10:38, 1.87,  5.76
10:39, 1.93,  5.82
10:40, 1.99,  5.88
10:41, 2.04,  5.93
10:42, 2.08,  5.97
10:43, 2.12,  6.02
10:44, 2.17,  6.06
10:45, 2.22,  6.11
10:46, 2.28,  6.18
10:46, 2.28,  6.18
10:47, 2.34,  6.23
10:48, 2.40,  6.29
10:49, 2.46,  6.35
10:50, 2.51,  6.40
10:51, 2.56,  6.46
10:52, 2.60,  6.50
10:53, 2.66,  6.56
10:54, 2.72,  6.62
10:55, 2.78,  6.67
10:56, 2.84,  6.73
10:57, 2.90,  6.79
10:58, 2.96,  6.85
10:59, 3.01,  6.91
11:00, 3.07,  6.97
11:01, 0.06,  7.02
11:02, 0.12,  7.08
11:03, 0.17,  7.14
11:04, 0.23,  7.20
11:05, 0.29,  7.25
11:06, 0.35,  7.31
11:06, 0.35,  7.31
11:07, 0.40,  7.37
11:08, 0.46,  7.43
11:09, 0.52,  7.49
11:10, 0.58,  7.55
11:11, 0.64,  7.61
11:12, 0.70,  7.67
11:13, 0.76,  7.72
11:14, 0.82,  7.78
11:15, 0.88,  7.84
11:16, 0.94,  7.90
11:17, 1.00,  7.96
11:18, 1.06,  8.02
11:19, 1.12,  8.08
11:20, 1.18,  8.14
11:21, 1.24,  8.20
11:22, 1.30,  8.26
11:23, 1.36,  8.32
11:24, 1.42,  8.38
11:25, 1.48,  8.44
11:26, 1.54,  8.50
11:27, 1.60,  8.56
11:28, 1.66,  8.62
11:29, 1.72,  8.69
11:30, 1.78,  8.75
11:31, 1.84,  8.81
11:32, 1.90,  8.87
11:33, 1.96,  8.93
11:34, 2.02,  8.99
11:35, 2.09,  9.05
11:36, 2.15,  9.11
11:37, 2.21,  9.18
11:38, 2.27,  9.24
11:39, 2.34,  9.30
11:40, 2.40,  9.37
11:41, 2.46,  9.43
11:42, 2.52,  9.49
11:43, 2.58,  9.54
11:44, 2.64,  9.61
11:45, 2.71,  9.67
11:46, 2.77,  9.74
11:47, 2.83,  9.80
11:48, 2.90,  9.87
11:49, 2.97,  9.93
11:50, 3.03,  9.99
11:51, 3.09, 10.06
11:52, 3.16, 10.12
11:53, 3.22, 10.19
11:54, 3.27, 10.24
11:55, 3.33, 10.29
11:56, 3.38, 10.35
11:57, 3.43, 10.40
11:58, 3.45, 10.42
11:59, 3.47, 10.44
12:00, 3.50, 10.46
12:01, 0.02, 10.48
12:02, 0.03, 10.50
12:03, 0.05, 10.52
12:04, 0.09, 10.56
12:05, 0.13, 10.59
12:06, 0.16, 10.62
12:07, 0.21, 10.67
12:08, 0.26, 10.72
12:09, 0.32, 10.79
12:10, 0.38, 10.85
12:11, 0.44, 10.91
12:12, 0.51, 10.97
12:13, 0.57, 11.04
12:14, 0.63, 11.10
12:15, 0.70, 11.16
12:16, 0.76, 11.23
12:17, 0.83, 11.29
12:18, 0.89, 11.35
12:19, 0.96, 11.42
12:20, 1.02, 11.49
12:21, 1.09, 11.55
12:22, 1.15, 11.62
12:23, 1.22, 11.68
12:24, 1.27, 11.73
12:25, 1.33, 11.80
12:26, 1.40, 11.86
12:27, 1.46, 11.93
12:28, 1.53, 11.99
12:29, 1.59, 12.05
12:30, 1.65, 12.11
12:31, 1.72, 12.18
12:32, 1.79, 12.25
12:33, 1.85, 12.31
12:34, 1.91, 12.38
12:35, 1.98, 12.44
12:36, 2.04, 12.51
12:37, 2.11, 12.57
12:38, 2.18, 12.64
12:39, 2.23, 12.69
12:40, 2.28, 12.74
12:41, 2.35, 12.82
12:42, 2.42, 12.88
12:43, 2.49, 12.96
12:44, 2.56, 13.02
12:45, 2.63, 13.09
12:46, 2.70, 13.16
12:47, 2.77, 13.23
12:48, 2.83, 13.29
12:49, 2.89, 13.35
12:50, 2.96, 13.42
12:51, 3.04, 13.50
12:52, 3.09, 13.55
12:53, 3.16, 13.62
12:54, 3.23, 13.69
12:55, 3.30, 13.76
12:56, 3.36, 13.83
12:57, 3.43, 13.89
12:58, 3.49, 13.95
12:59, 3.55, 14.02
13:00, 3.62, 14.08
13:01, 0.06, 14.14
13:02, 0.11, 14.19
13:03, 0.18, 14.26
13:04, 0.22, 14.30
13:05, 0.24, 14.32
13:06, 0.26, 14.34
13:07, 0.28, 14.36
13:08, 0.35, 14.43
13:09, 0.42, 14.50
13:10, 0.49, 14.57
13:11, 0.54, 14.62
13:12, 0.56, 14.64
13:13, 0.58, 14.66
13:14, 0.65, 14.73
13:15, 0.72, 14.80
13:16, 0.79, 14.87
13:17, 0.85, 14.93
13:18, 0.91, 14.99
13:19, 0.98, 15.06
13:20, 1.04, 15.13
13:21, 1.10, 15.19
13:22, 1.16, 15.24
13:23, 1.23, 15.31
13:24, 1.29, 15.37
13:25, 1.35, 15.43
13:26, 1.42, 15.50
13:27, 1.46, 15.54
13:28, 1.49, 15.57
13:29, 1.52, 15.60
13:30, 1.53, 15.62
13:31, 1.57, 15.65
13:32, 1.61, 15.69
13:33, 1.64, 15.72
13:34, 1.70, 15.78
13:35, 1.76, 15.84
13:36, 1.81, 15.89
13:37, 1.85, 15.94
13:38, 1.89, 15.97
13:39, 1.96, 16.04
13:40, 1.99, 16.07
13:41, 2.05, 16.13
13:42, 2.10, 16.18
13:43, 2.12, 16.21
13:44, 2.18, 16.26
13:45, 2.25, 16.34
13:46, 2.28, 16.37
13:47, 2.32, 16.41
13:48, 2.38, 16.46
13:49, 2.43, 16.51
13:50, 2.45, 16.54
13:51, 2.48, 16.56
13:52, 2.51, 16.59
13:53, 2.52, 16.61
13:54, 2.57, 16.65
13:55, 2.60, 16.68
13:56, 2.66, 16.75
13:57, 2.73, 16.81
13:58, 2.78, 16.86
13:59, 2.85, 16.93
14:00, 2.91, 16.99
14:01, 0.06, 17.05
14:02, 0.12, 17.12
14:03, 0.18, 17.18
14:04, 0.25, 17.24
14:05, 0.31, 17.30
14:06, 0.36, 17.36
14:07, 0.42, 17.42
14:08, 0.48, 17.48
14:09, 0.54, 17.53
14:10, 0.60, 17.59
14:11, 0.66, 17.65
14:12, 0.72, 17.71
14:13, 0.78, 17.77
14:14, 0.84, 17.83
14:15, 0.90, 17.89
14:16, 0.95, 17.95
14:17, 1.01, 18.01
14:18, 1.08, 18.07
14:19, 1.14, 18.13
14:20, 1.21, 18.21
14:21, 1.27, 18.27
14:22, 1.33, 18.32
14:23, 1.38, 18.37
14:24, 1.44, 18.43
14:25, 1.50, 18.50
14:26, 1.56, 18.56
14:27, 1.62, 18.62
14:28, 1.68, 18.67
14:29, 1.73, 18.73
14:30, 1.79, 18.78
14:31, 1.84, 18.84
14:32, 1.90, 18.89
14:33, 1.95, 18.95
14:34, 2.01, 19.00
14:35, 2.07, 19.06
14:36, 2.12, 19.12
14:37, 2.18, 19.17
14:38, 2.23, 19.23
14:39, 2.29, 19.28
14:40, 2.35, 19.34
14:41, 2.40, 19.39
14:42, 2.46, 19.45
14:43, 2.51, 19.51
14:44, 2.57, 19.56
14:45, 2.62, 19.61
14:46, 2.67, 19.67
14:47, 2.73, 19.72
14:48, 2.78, 19.78
14:49, 2.83, 19.83
14:50, 2.89, 19.88
14:51, 2.94, 19.93
14:52, 2.99, 19.99
14:53, 3.04, 20.04
14:54, 3.10, 20.09
14:55, 3.15, 20.14
14:56, 3.20, 20.19
14:57, 3.25, 20.24
14:58, 3.30, 20.29
14:59, 3.35, 20.34
15:00, 3.40, 20.39
15:01, 0.05, 20.44
15:02, 0.10, 20.49
15:03, 0.15, 20.55
15:04, 0.20, 20.60
15:05, 0.26, 20.65
15:06, 0.31, 20.71
15:07, 0.36, 20.76
15:08, 0.42, 20.81
15:09, 0.47, 20.86
15:10, 0.52, 20.91
15:11, 0.57, 20.96
15:12, 0.60, 20.99
15:13, 0.62, 21.02
15:14, 0.68, 21.07
15:15, 0.72, 21.12
15:16, 0.77, 21.17
15:17, 0.82, 21.22
15:18, 0.88, 21.27
15:19, 0.93, 21.33
15:20, 0.99, 21.38
15:21, 1.04, 21.44
15:22, 1.06, 21.45
15:23, 1.11, 21.50
15:24, 1.15, 21.54
15:25, 1.20, 21.60
15:26, 1.25, 21.64
15:27, 1.30, 21.69
15:28, 1.34, 21.74
15:29, 1.39, 21.78
15:30, 1.43, 21.83
15:31, 1.48, 21.87
15:32, 1.53, 21.92
15:33, 1.57, 21.96
15:34, 1.62, 22.01
15:35, 1.66, 22.06
15:36, 1.71, 22.10
15:37, 1.75, 22.15
15:38, 1.80, 22.19
15:39, 1.84, 22.24
15:40, 1.87, 22.26
15:41, 1.91, 22.30
15:42, 1.94, 22.34
15:43, 1.97, 22.36
15:44, 1.99, 22.38
15:45, 2.02, 22.42
15:46, 2.07, 22.46
15:47, 2.11, 22.51
15:48, 2.15, 22.55
15:49, 2.19, 22.59
15:50, 2.23, 22.63
15:51, 2.27, 22.67
15:52, 2.31, 22.70
15:53, 2.34, 22.74
15:54, 2.38, 22.77
15:55, 2.42, 22.81
15:56, 2.46, 22.85
15:57, 2.50, 22.89
15:58, 2.54, 22.93
15:59, 2.58, 22.98
16:00, 2.62, 23.02
16:01, 0.04, 23.06
16:02, 0.07, 23.09
16:03, 0.11, 23.13
16:04, 0.15, 23.17
16:05, 0.19, 23.20
16:06, 0.23, 23.24
16:07, 0.26, 23.28
16:08, 0.30, 23.32
16:09, 0.34, 23.35
16:10, 0.37, 23.39
16:11, 0.41, 23.42
16:12, 0.43, 23.44
16:13, 0.45, 23.46
16:14, 0.49, 23.50
16:15, 0.52, 23.54
16:16, 0.56, 23.57
16:17, 0.59, 23.61
16:18, 0.63, 23.64
16:19, 0.66, 23.68
16:20, 0.70, 23.72
16:21, 0.73, 23.75
16:22, 0.75, 23.77
16:23, 0.79, 23.80
16:24, 0.82, 23.84
16:25, 0.85, 23.87
16:26, 0.89, 23.90
16:27, 0.92, 23.94
16:28, 0.95, 23.97
16:29, 0.98, 24.00
16:30, 1.02, 24.03
16:31, 1.05, 24.06
16:32, 1.08, 24.10
16:33, 1.11, 24.13
16:34, 1.15, 24.16
16:35, 1.18, 24.19
16:36, 1.21, 24.23
16:37, 1.25, 24.26
16:38, 1.28, 24.29
