00:01,  49,  4.0,  52,  3.6,  5.0,  43, 9
00:02,  57,  5.2,  53,  3.7,  5.5,  62,17
00:03,  51,  4.2,  53,  3.8,  5.4,  66,35
00:04,  55,  3.9,  54,  3.8,  5.0,  56,18
00:05,  12,  2.3,  55,  3.7,  4.6,  70,37
00:06,  53,  3.1,  55,  3.8,  5.6,  62,10
00:07,  48,  2.8,  56,  3.9,  5.1,  76,18
00:08,  94,  1.9,  56,  4.0,  4.1,  51,34
00:09,  68,  3.9,  57,  3.9,  5.5,  54,28
00:10,  57,  3.9,  58,  3.8,  4.9,  79, 8
00:11,  83,  4.5,  60,  3.8,  5.6,  85,19
00:12,  61,  3.8,  60,  3.7,  4.5,  83, 0
00:13,  67,  2.6,  61,  3.6,  4.6,  48, 2
00:14,  80,  4.6,  61,  3.6,  5.6,  59,22
00:15,  59,  5.4,  61,  3.7,  6.7,  70, 3
00:16,  48,  5.2,  62,  3.8,  6.1,  55, 4
00:17,  60,  4.5,  61,  3.8,  6.1,  49,44
00:18,  38,  3.6,  62,  3.9,  6.2,  53,13
00:19,  48,  2.2,  61,  4.1,  6.2,  46,29
00:20,  50,  5.6,  60,  4.1,  5.5,  48, 0
00:21,  49,  4.9,  59,  4.1,  6.6,  67,44
00:22,  64,  2.2,  59,  4.1,  5.1,  47, 1
00:23,  70,  2.3,  61,  3.9,  3.4,  53,24
00:24,  81,  2.5,  61,  3.8,  3.6,  46,34
00:25,  38,  3.8,  60,  3.7,  5.7,  70,49
00:26,  45,  1.7,  60,  3.6,  4.4,  62, 5
00:27,  24,  1.3,  62,  3.4,  4.1,  83,12
00:28,  59,  3.6,  61,  3.2,  4.1,  47,16
00:29,  61,  1.0,  62,  3.0,  4.1,  43,16
00:30,  57,  2.0,  63,  2.9,  4.4,  50,38
00:31,  80,  2.1,  63,  2.7,  3.6,  46,29
00:32,  60,  2.4,  64,  2.6,  2.7,  52,58
00:33,  59,  2.6,  62,  2.6,  4.0,  77,26
00:34,  45,  2.7,  62,  2.7,  6.2,  57,30
00:35,  58,  3.3,  63,  2.6,  3.1,  61, 0
00:36,  70,  3.8,  62,  2.7,  5.3,  48, 4
00:37,  68,  3.2,  61,  2.8,  5.3,  59,25
00:38,  44,  3.9,  62,  2.9,  4.5,  84,41
00:39,  52,  3.1,  61,  3.0,  4.8,  48, 3
00:40,  79,  1.9,  61,  3.0,  4.4,  54,19
00:41,  58,  4.8,  61,  3.2,  5.1,  59,59
00:42,  60,  3.6,  59,  3.3,  4.9,  55,19
00:43,  47,  2.3,  59,  3.4,  4.9,  52,15
00:44,  58,  2.1,  60,  3.3,  3.8,  45,13
00:45,  43,  4.8,  60,  3.3,  4.8,  43, 0
00:46,  75,  3.9,  60,  3.3,  5.8,  58,46
00:47,  46,  3.1,  59,  3.3,  5.0,  51,36
00:48,  69,  3.2,  59,  3.4,  5.7,  81,47
00:49,  82,  2.3,  61,  3.3,  4.1,  63,21
00:50,  50,  3.4,  62,  3.3,  3.5,  61,58
00:51,  38,  4.4,  61,  3.4,  6.1,  54,53
00:52,  50,  2.4,  60,  3.3,  4.4,  38, 0
00:53,  60,  4.4,  61,  3.4,  4.9,  60,43
00:54,  48,  3.6,  60,  3.5,  6.1,  57,50
00:55, 114,  2.0,  60,  3.7,  7.6,  50, 7
00:56,  68,  3.3,  60,  3.6,  4.4,  61,35
00:57,  68,  2.4,  60,  3.6,  5.9,  47,29
00:58,  57,  4.1,  59,  3.7,  6.8,  53,23
00:59,  54,  6.5,  58,  3.9,  6.8,  54,58
01:00,  63,  4.1,  57,  4.1,  6.7,  55, 5
01:01,  72,  4.6,  59,  4.0,  5.8,  71,17
01:02,  60,  2.6,  60,  4.0,  4.8,  52,15
01:03,  70,  1.3,  61,  3.9,  4.2,  62, 8
01:04,  66,  4.1,  62,  3.9,  4.7,  52,56
01:05,  53,  3.8,  63,  3.7,  4.6,  83,29
01:06,  73,  1.7,  63,  3.7,  4.3,  50, 4
01:07,  39,  3.5,  64,  3.7,  4.5,  53,56
01:08,  72,  3.6,  64,  3.5,  4.7,  41,15
01:09,  63,  0.7,  66,  3.4,  4.1,  77,24
01:10,  84,  3.0,  67,  3.2,  5.1,  89,53
01:11,  77,  2.6,  66,  3.1,  4.6,  50,34
01:12,  57,  4.9,  66,  3.1,  4.9,  56, 0
01:13,  79,  2.9,  68,  3.1,  4.9,  57, 0
01:14,  74,  4.5,  69,  3.1,  5.8,  67,43
01:15,  76,  4.1,  68,  3.2,  5.2,  61,13
01:16,  49,  3.7,  69,  3.1,  4.1,  49,45
01:17,  86,  2.3,  69,  3.1,  4.1,  57,11
01:18,  58,  2.4,  71,  3.1,  6.5,  88,33
01:19,  50,  3.3,  70,  3.3,  5.9,  62,25
01:20,  37,  4.5,  71,  3.4,  6.1,  87,37
01:21,  59,  3.7,  71,  3.4,  6.0,  84,53
01:22,  75,  3.8,  71,  3.4,  4.9,  81, 8
01:23,  40,  2.8,  69,  3.3,  3.8,  75, 0
01:24,  67,  1.8,  70,  3.3,  5.1,  72,37
01:25,  68,  3.0,  70,  3.2,  4.1,  79,47
01:26,  59,  2.8,  69,  3.3,  5.1,  58,12
01:27,  82,  3.4,  69,  3.4,  5.2,  48,51
01:28,  51,  2.9,  68,  3.4,  5.8,  70,15
01:29,  76,  4.5,  68,  3.3,  6.9,  44,57
01:30,  94,  2.3,  66,  3.3,  6.5,  52,25
01:31,  63,  4.5,  67,  3.2,  5.4,  54,57
01:32,  68,  5.3,  66,  3.4,  6.8,  66, 5
01:33,  68,  2.5,  68,  3.5,  5.3,  68, 0
01:34,  48,  3.9,  67,  3.6,  5.2,  78, 8
01:35,  52,  2.1,  66,  3.6,  5.1,  58,12
01:36,  50,  3.8,  65,  3.6,  4.7,  70,20
01:37,  69,  2.3,  65,  3.4,  3.8,  50, 0
01:38,  58,  1.2,  64,  3.2,  2.6,  47,19
01:39,  42,  3.6,  63,  3.1,  4.2,  42,54
01:40,  79,  3.5,  62,  3.2,  8.1,  50, 7
01:41,  65,  2.0,  61,  3.2,  4.9,  63,21
01:42,  69,  2.5,  60,  3.2,  5.7,  48,36
01:43,  64,  3.9,  59,  3.2,  5.4,  50,40
01:44,  51,  3.9,  58,  3.2,  4.7,  64,17
01:45,  62,  4.6,  58,  3.3,  5.2,  46,53
01:46,  68,  3.7,  58,  3.4,  5.3,  40,21
01:47,  51,  2.8,  58,  3.5,  3.9,  77,34
01:48,  68,  2.7,  58,  3.6,  5.1,  47,34
01:49,  42,  3.3,  58,  3.8,  6.1,  54,20
01:50,  92,  2.5,  60,  3.5,  4.0,  52, 8
01:51,  70,  4.3,  60,  3.6,  5.9,  45,28
01:52,  73,  2.5,  62,  3.5,  5.2,  72,21
01:53,  51,  4.1,  62,  3.4,  4.1,  49, 0
01:54,  49,  5.4,  61,  3.4,  6.0,  45,55
01:55,  52,  4.6,  62,  3.5,  6.2,  75,54
01:56,  62,  2.2,  63,  3.5,  7.1,  52,17
01:57,  53,  4.2,  62,  3.6,  5.6,  48,38
01:58,  70,  1.9,  62,  3.7,  5.4,  46,50
01:59,  47,  3.8,  64,  3.6,  4.8,  76,21
02:00,  64,  3.8,  63,  3.6,  4.9,  58, 4
02:01,  42,  3.4,  62,  3.6,  4.5,  58,12
02:02,  49,  4.1,  61,  3.6,  5.4,  58,47
02:03,  53,  2.9,  61,  3.6,  4.4,  44,12
02:04,  63,  1.8,  62,  3.4,  3.6,  40, 7
02:05,  56,  4.4,  61,  3.3,  4.5,  53, 0
02:06,  59,  3.6,  60,  3.4,  7.8,  50,10
02:07,  41,  6.1,  61,  3.3,  6.1,  68,54
02:08,  66,  3.9,  60,  3.4,  7.0,  39, 6
02:09,  74,  4.2,  59,  3.5,  5.4,  45,47
02:10,  81,  1.6,  58,  3.5,  4.2,  74, 0
02:11,  72,  3.4,  59,  3.6,  5.6,  51,23
02:12,  68,  3.0,  58,  3.6,  4.5,  55,33
02:13,  44,  4.8,  58,  3.7,  5.1,  48,58
02:14,  70,  0.8,  57,  3.7,  4.8,  44, 0
02:15,  69,  3.3,  57,  3.7,  5.2,  49,47
02:16,  50,  5.2,  57,  3.6,  6.8,  35,32
02:17,  40,  5.0,  56,  3.7,  6.1,  55,35
02:18,  63,  5.7,  56,  3.7,  5.6,  63, 0
02:19,  62,  3.0,  56,  3.7,  6.0,  59, 1
02:20,  56,  3.0,  57,  3.7,  4.0,  45, 8
02:21,  63,  2.7,  57,  3.6,  4.1,  68, 4
02:22,  49,  3.6,  57,  3.5,  4.1,  51,56
02:23,  71,  1.4,  56,  3.4,  4.4,  47, 4
02:24,  52,  3.3,  58,  3.4,  3.5,  57,53
02:25,  70,  2.7,  57,  3.4,  4.2,  56,13
02:26,  73,  2.2,  57,  3.3,  4.1,  50,14
02:27,  56,  1.8,  60,  3.0,  2.7,  67, 7
02:28,  54,  2.5,  61,  2.8,  3.1,  81,53
02:29,  30,  2.8,  60,  2.6,  3.0,  42,58
02:30,  59,  4.1,  58,  2.6,  4.8,  56,57
02:31,  65,  2.6,  58,  2.6,  4.9,  54, 6
02:32,  65,  3.2,  57,  2.6,  4.1,  40,49
02:33,  59,  2.6,  59,  2.5,  3.9,  58,20
02:34,  43,  5.3,  58,  2.6,  5.5,  45,56
02:35,  68,  3.4,  59,  2.7,  5.7,  42, 1
02:36,  42,  2.8,  59,  2.6,  3.4,  68, 0
02:37,  32,  2.1,  56,  2.6,  4.3,  53,10
02:38,  52,  3.2,  56,  2.7,  3.4,  51,11
02:39,  38,  1.5,  56,  2.8,  3.3,  54, 6
02:40,  88,  2.6,  58,  2.6,  2.5,  89, 0
02:41,  66,  2.6,  57,  2.5,  2.9,  76,45
02:42,  41,  2.5,  57,  2.5,  3.6,  53,46
02:43,  72,  1.9,  56,  2.5,  3.3,  46, 2
02:44,  47,  2.1,  57,  2.3,  2.2,  74,20
02:45,  49,  2.4,  57,  2.2,  3.2,  63,52
02:46,  46,  2.9,  57,  2.3,  3.9,  48,47
02:47,  73,  2.7,  59,  2.3,  3.6,  73,37
02:48,  52,  3.0,  59,  2.3,  4.0,  63,18
02:49,  61,  2.4,  61,  2.3,  3.8,  58,10
02:50,  96,  1.1,  61,  2.4,  3.9,  77,10
02:51,  54,  2.3,  62,  2.4,  3.2,  58,50
02:52,  58,  1.9,  62,  2.4,  3.1,  74,51
02:53,  68,  2.8,  61,  2.4,  4.3,  50,24
02:54,  64,  4.5,  62,  2.6,  5.1,  62,38
02:55,  47,  3.0,  60,  2.7,  4.8,  64, 1
02:56,  64,  2.6,  60,  2.7,  4.0,  53, 9
02:57,  38,  3.5,  58,  2.7,  3.9,  46,45
02:58,  83,  3.9,  60,  2.8,  5.2,  88,47
02:59,  79,  2.4,  59,  2.9,  4.9,  78,15
03:00,  72,  2.4,  59,  2.9,  3.6,  48,25
03:01,  52,  3.6,  57,  3.1,  5.4,  52,27
03:02,  43,  2.4,  55,  3.3,  4.3,  32,18
03:03,  77,  2.5,  56,  3.2,  3.1,  68,34
03:04,  84,  2.7,  55,  3.1,  3.8,  75,54
03:05,  60,  3.2,  57,  3.2,  4.3,  47,21
03:06,  70,  2.4,  59,  3.1,  3.7,  82, 7
03:07,  81,  2.3,  59,  3.0,  2.7,  41,11
03:08,  62,  2.3,  58,  2.8,  3.3,  56,24
03:09,  82,  2.8,  57,  2.7,  2.8,  81, 0
03:10,  52,  2.5,  57,  2.6,  2.8,  82, 0
03:11,  48,  2.4,  57,  2.4,  3.5,  50,23
03:12,  70,  2.1,  61,  2.4,  4.4,  80,43
03:13,  66,  2.1,  60,  2.3,  2.8,  50, 5
03:14,  43,  0.9,  60,  2.3,  2.5,  40,27
03:15,  38,  2.3,  60,  2.1,  2.8,  55,42
03:16,  51,  2.4,  58,  2.1,  3.2,  58,55
03:17,  62,  2.3,  57,  2.1,  3.0,  50,44
03:18,  55,  2.8,  56,  2.2,  3.4,  57,42
03:19,  59,  2.0,  57,  2.2,  3.5,  55, 4
03:20,  49,  5.0,  56,  2.4,  5.0,  49,59
03:21,  56,  2.2,  56,  2.4,  5.0,  49, 0
03:22,  45,  3.6,  54,  2.4,  3.7,  58,18
03:23,  66,  1.9,  55,  2.5,  4.4,  57,10
03:24,  59,  3.1,  54,  2.6,  4.6,  46,39
03:25,  58,  2.1,  55,  2.8,  4.8,  48,11
03:26,  44,  2.5,  55,  2.8,  3.4,  54,45
03:27,  71,  3.8,  55,  2.9,  3.8,  49,56
03:28,  56,  2.4,  56,  2.9,  4.6,  45,48
03:29,  57,  3.6,  57,  2.9,  4.2,  48,16
03:30,  82,  2.4,  58,  2.9,  3.9,  55,10
03:31,  47,  3.2,  58,  2.8,  3.1,  50, 0
03:32,  57,  1.9,  59,  2.7,  3.8,  37, 2
03:33,  62,  3.9,  59,  2.7,  4.8,  56,48
03:34,  47,  3.0,  60,  2.7,  3.9,  62, 0
03:35,  59,  3.6,  60,  2.7,  4.5,  44,31
03:36,  78,  2.0,  61,  2.6,  3.7,  58, 0
03:37,  75,  2.0,  63,  2.6,  2.8,  65,48
03:38,  44,  3.0,  62,  2.5,  3.0,  49,57
03:39,  54,  3.6,  61,  2.6,  6.0,  65,43
03:40,  68,  2.8,  60,  2.6,  4.4,  61,51
03:41,  67,  3.2,  59,  2.7,  3.8,  42,48
03:42,  55,  2.8,  58,  2.8,  3.7,  67,27
03:43,  66,  3.1,  59,  2.8,  4.6,  40,23
03:44,  57,  3.1,  58,  2.9,  4.1,  76, 9
03:45,  66,  1.7,  59,  2.8,  3.1,  57, 0
03:46,  65,  1.1,  59,  2.7,  2.5,  67, 8
03:47,  84,  1.8,  59,  2.7,  2.6,  93,48
03:48,  47,  2.4,  60,  2.7,  3.9,  85,21
03:49,  93,  2.9,  61,  2.6,  4.1,  50,53
03:50,  65,  1.8,  63,  2.6,  4.0,  93,10
03:51,  75,  1.5,  63,  2.5,  2.8,  45, 7
03:52,  51,  1.9,  63,  2.3,  2.8,  47,47
03:53,  56,  1.9,  62,  2.3,  3.3,  48,21
03:54,  61,  2.3,  62,  2.2,  2.9,  54,19
03:55,  54,  2.4,  62,  2.1,  2.9,  34,16
03:56,  29,  2.4,  58,  2.2,  3.4,  28,51
03:57,  60,  2.4,  57,  2.4,  4.7,  43, 6
03:58,  44,  3.2,  55,  2.4,  4.2,  49,24
03:59,  70,  2.4,  55,  2.5,  4.1,  58, 4
04:00,  85,  1.6,  54,  2.4,  3.3,  77, 7
04:01,  59,  2.0,  57,  2.4,  2.8,  95,26
04:02,  64,  1.7,  57,  2.5,  4.0,  80,23
04:03,  53,  3.4,  58,  2.5,  3.9,  41,53
04:04,  74,  2.3,  59,  2.5,  3.4,  53, 0
04:05,  46,  1.5,  60,  2.5,  3.7,  40,32
04:06,  56,  0.8,  64,  2.4,  2.5,  78,24
04:07,  67,  2.3,  66,  2.3,  2.7,  71,52
04:08,  68,  1.7,  67,  2.1,  2.3,  67, 0
04:09, 102,  2.4,  69,  2.0,  3.5,  44, 4
04:10,  60,  1.3,  72,  1.9,  2.4, 102, 0
04:11,  68,  2.7,  69,  1.8,  3.2,  68,56
04:12,  86,  1.6,  70,  1.7,  2.9,  63, 1
04:13,  96,  2.4,  72,  1.7,  3.7,  84,46
04:14,  65,  3.0,  72,  1.8,  4.0,  53,58
04:15,  95,  1.2,  72,  1.8,  3.3,  47,48
04:16,  95,  2.5,  73,  1.8,  2.6,  99,59
04:17,  37,  1.5,  75,  1.9,  4.6,  88, 8
04:18,  70,  3.1,  75,  2.1,  4.8,  69,45
04:19,  73,  2.6,  74,  2.2,  3.5,  62,36
04:20, 100,  5.0,  73,  2.3,  5.0, 100,59
04:21,  63,  2.2,  75,  2.5,  5.0, 100, 0
04:22,  75,  2.1,  76,  2.5,  3.2,  85,50
04:23, 115,  2.9,  77,  2.6,  4.3,  83,37
04:24,  81,  1.5,  80,  2.5,  3.5, 108, 1
04:25,  98,  3.8,  81,  2.5,  4.1,  97,57
04:26,  83,  3.6,  83,  2.6,  4.1, 114, 9
04:27,  42,  2.0,  82,  2.6,  4.0,  88, 4
04:28,  81,  3.2,  85,  2.6,  4.4,  87,55
04:29,  87,  2.0,  87,  2.6,  3.5,  80,14
04:30,  58,  1.6,  86,  2.5,  3.1, 101,18
04:31,  68,  3.3,  87,  2.5,  5.1,  70,49
04:32,  80,  1.5,  86,  2.6,  4.7,  70,42
04:33,  88,  2.1,  86,  2.5,  2.9, 106,19
04:34,  52,  2.3,  84,  2.6,  3.3,  86,31
04:35,  69,  4.0,  83,  2.6,  4.0,  69, 0
04:36,  64,  3.9,  79,  2.6,  4.2,  49,19
04:37,  35,  2.0,  78,  2.6,  4.0,  56, 2
04:38,  89,  2.7,  76,  2.6,  4.1,  79,23
04:39,  74,  2.0,  74,  2.6,  3.6,  63,45
04:40,  78,  2.3,  73,  2.7,  4.0,  79,12
04:41,  71,  1.8,  72,  2.6,  3.4,  45,36
04:42,  95,  2.3,  73,  2.5,  4.1,  96,48
04:43,  67,  2.9,  73,  2.6,  4.0,  80,18
04:44,  67,  3.2,  73,  2.6,  3.2,  98,21
04:45,  68,  2.5,  73,  2.6,  4.0,  76,29
04:46,  72,  2.8,  74,  2.5,  3.6,  61,23
04:47,  59,  1.2,  75,  2.5,  3.5,  85,22
04:48,  72,  2.1,  77,  2.4,  3.3,  99,32
04:49,  61,  2.5,  77,  2.3,  3.2,  62,27
04:50,  85,  2.7,  77,  2.4,  4.8,  67,22
04:51,  78,  2.3,  78,  2.5,  4.4,  86, 7
04:52,  62,  2.4,  76,  2.5,  3.2,  70,48
04:53,  81,  2.1,  76,  2.4,  2.9,  51, 3
04:54,  77,  1.5,  76,  2.3,  3.8,  48,28
04:55,  75,  2.3,  75,  2.3,  3.7,  43,27
04:56,  76,  3.1,  76,  2.3,  3.7,  92,31
04:57,  78,  3.8,  76,  2.4,  3.8,  76, 0
04:58,  60,  3.2,  74,  2.5,  4.5,  86,14
04:59,  79,  2.1,  74,  2.6,  4.9,  65,15
05:00,  74,  4.1,  73,  2.6,  4.2,  69,28
05:01,  89,  3.2,  74,  2.6,  4.1,  74, 0
05:02,  65,  3.4,  75,  2.6,  3.3,  63,59
05:03,  88,  1.8,  74,  2.6,  3.4,  70, 0
05:04,  97,  1.7,  76,  2.7,  3.7,  83,44
05:05,  90,  2.4,  80,  2.7,  3.7,  87,11
05:06,  63,  2.4,  80,  2.7,  3.6, 116,16
05:07,  95,  1.9,  83,  2.7,  3.6,  87,49
05:08,  61,  1.7,  83,  2.6,  4.4,  96,32
05:09,  58,  1.6,  83,  2.5,  3.8,  47,26
05:10,  80,  1.3,  83,  2.4,  2.9,  74,30
05:11,  45,  3.7,  82,  2.3,  3.8,  41,58
05:12,  68,  2.4,  82,  2.4,  3.9,  98,43
05:13,  74,  2.4,  80,  2.4,  3.5,  39,53
05:14,  64,  2.6,  78,  2.3,  5.1,  66, 6
05:15,  63,  1.7,  75,  2.3,  3.7,  45,10
05:16,  89,  2.3,  72,  2.3,  3.7,  45,33
05:17,  53,  2.4,  70,  2.3,  5.5,  43,48
05:18,  62,  1.5,  69,  2.3,  3.5,  55,16
05:19,  63,  1.9,  69,  2.4,  4.1,  55,44
05:20,  68,  2.3,  68,  2.5,  3.3,  97,53
05:21,  68,  1.2,  68,  2.4,  3.3,  69, 4
05:22,  77,  2.7,  67,  2.4,  3.7,  78,47
05:23,  92,  2.2,  68,  2.4,  3.6,  86, 9
05:24, 102,  1.7,  68,  2.4,  3.5,  75,46
05:25,  58,  2.7,  67,  2.4,  3.5,  44,31
05:26,  88,  1.9,  68,  2.4,  4.2,  66,29
05:27,  75,  1.2,  68,  2.3,  3.0,  90, 7
05:28,  76,  1.7,  68,  2.2,  2.3,  43,23
05:29,  95,  4.4,  70,  2.2,  5.1,  41,19
05:30,  82,  2.8,  70,  2.3,  4.4,  95, 0
05:31,  60,  2.0,  70,  2.3,  3.6,  78,51
05:32,  63,  5.9,  70,  2.4,  6.6,  57,58
05:33, 116,  2.9,  71,  2.5,  5.9,  63, 0
05:34,  56,  2.7,  73,  2.6,  3.5,  76,15
05:35,  95,  1.9,  74,  2.6,  3.8,  94,13
05:36,  45,  2.8,  75,  2.5,  2.8,  48, 0
05:37, 103,  2.3,  75,  2.6,  4.2,  81,29
05:38, 102,  3.8,  76,  2.7,  3.7, 102, 0
05:39,  99,  1.2,  77,  2.7,  3.8,  97, 1
05:40,  47,  2.6,  77,  2.6,  3.4,  89,45
05:41,  49,  2.8,  78,  2.6,  4.0,  63, 6
05:42,  80,  1.9,  78,  2.5,  3.7,  69,43
05:43,  35,  2.4,  77,  2.5,  4.7,  71,14
05:44,  70,  1.3,  75,  2.4,  3.7,  49, 6
05:45,  71,  3.0,  74,  2.4,  3.3,  50,41
05:46,  62,  5.0,  72,  2.6,  5.8,  55,50
05:47,  50,  1.9,  72,  2.6,  5.2,  61, 2
05:48,  39,  2.7,  69,  2.6,  2.9,  46,38
05:49,  77,  2.8,  68,  2.7,  4.8,  82,53
05:50,  55,  1.9,  68,  2.7,  4.2,  83, 6
05:51,  50,  3.5,  65,  2.7,  3.6,  61,57
05:52,  52,  2.8,  65,  2.7,  4.3,  45,16
05:53,  64,  2.5,  64,  2.6,  3.3,  59,27
05:54,  46,  2.3,  64,  2.7,  4.9,  47,11
05:55,  78,  2.5,  63,  2.9,  5.1,  48,20
05:56,  89,  2.5,  67,  2.7,  4.3,  86,46
05:57,  58,  0.8,  67,  2.6,  3.5,  86,10
05:58,  64,  1.6,  68,  2.6,  3.5,  43,22
05:59,  92,  2.4,  67,  2.5,  2.9,  48,35
06:00,  40,  3.2,  67,  2.5,  3.3,  41,59
06:01,  51,  2.7,  67,  2.5,  3.4,  34,30
06:02,  71,  2.5,  67,  2.4,  2.8,  70,24
06:03,  44,  0.8,  69,  2.3,  3.2,  88, 9
06:04,  30,  2.4,  68,  2.3,  3.4,  61,18
06:05,  75,  1.6,  68,  2.2,  3.5,  48, 8
06:06,  58,  1.9,  65,  2.1,  2.5,  71,23
06:07,  71,  2.2,  61,  2.1,  2.9,  43,54
06:08,  59,  2.5,  60,  2.1,  3.7,  52,50
06:09,  47,  3.2,  58,  2.2,  3.4,  46, 4
06:10,  39,  2.2,  57,  2.3,  3.5,  61, 2
06:11,  54,  3.0,  55,  2.3,  4.3,  47,34
06:12,  54,  1.4,  55,  2.3,  3.3,  84,28
06:13,  62,  2.8,  53,  2.4,  3.8,  56,40
06:14,  41,  2.3,  53,  2.4,  3.3,  61, 2
06:15,  77,  1.6,  54,  2.3,  2.7,  47,22
06:16,  45,  1.8,  54,  2.4,  2.9,  46,42
06:17,  72,  2.5,  55,  2.4,  2.5,  75, 0
06:18,  49,  2.6,  55,  2.3,  2.8,  79,26
06:19,  60,  3.8,  55,  2.3,  3.7,  61, 0
06:20,  38,  3.5,  54,  2.5,  5.0,  49,32
06:21,  37,  2.9,  54,  2.5,  4.1,  47,27
06:22,  45,  2.8,  52,  2.6,  4.3,  57,34
06:23,  72,  2.9,  51,  2.6,  4.0,  54,46
06:24,  58,  2.1,  49,  2.6,  3.8,  53, 6
06:25, 358,  1.1,  47,  2.6,  2.8,  34,34
06:26,  39,  1.6,  45,  2.5,  2.0,  28, 5
06:27,  38,  2.8,  43,  2.4,  2.8,  39,59
06:28,  20,  1.2,  39,  2.3,  2.8,  38, 0
06:29,  57,  2.3,  38,  2.2,  2.4,  36,21
06:30,  51,  2.6,  39,  2.1,  3.5,  50,42
06:31,  20,  1.5,  38,  2.0,  2.6,  51, 0
06:32,  46,  1.7,  37,  1.9,  2.5,  80,19
06:33,  38,  1.9,  36,  1.7,  2.3,  41,35
06:34,  28,  2.0,  36,  1.7,  2.2,  16,55
06:35,  19,  1.2,  36,  1.7,  3.1,  65,31
06:36,  47,  2.8,  35,  1.8,  2.8,  48, 0
06:37, 315,  0.8,  34,  1.8,  2.8,  45, 2
06:38,  48,  2.6,  37,  1.8,  3.1,  53,36
06:39,  72,  1.2,  39,  1.8,  2.6,  48, 0
06:40,  48,  2.2,  37,  1.8,  2.8,  51,19
06:41,  63,  1.9,  39,  1.7,  2.5,  44, 2
06:42,  53,  1.7,  40,  1.8,  2.7,  44,13
06:43,  51,  3.7,  43,  1.9,  4.0,  50,58
06:44,  71,  3.0,  45,  2.0,  3.7,  51, 0
06:45,  46,  1.4,  46,  2.0,  4.0,  77,20
06:46,  42,  1.3,  49,  2.1,  2.5,  47,16
06:47,  54,  3.0,  52,  2.1,  3.3,  46,51
06:48,  30,  1.7,  53,  2.2,  3.1,  53, 1
06:49,  53,  1.3,  51,  2.2,  2.5,  38,15
06:50,  47,  3.0,  53,  2.2,  4.1,  46,45
06:51,  60,  2.6,  53,  2.2,  3.0,  52, 2
06:52,  83,  2.0,  53,  2.3,  3.7,  49,16
06:53,  53,  2.1,  53,  2.3,  3.7,  51, 6
06:54,  52,  0.8,  55,  2.1,  2.1,  53, 0
06:55,  44,  0.7,  57,  2.0,  1.4, 101,37
06:56,  42,  1.1,  58,  1.9,  1.6,  70,33
06:57,  76,  2.8,  59,  1.8,  3.0,  61,56
06:58,  47,  1.5,  60,  1.8,  3.1,  80, 9
06:59,  66,  2.3,  62,  1.8,  2.4,  48,57
07:00,  59,  2.9,  60,  1.8,  3.3,  43,56
07:01,  56,  1.6,  62,  1.8,  3.0,  58,38
07:02,  65,  1.5,  63,  1.7,  2.4,  54,38
07:03,  41,  2.4,  62,  1.6,  2.5,  46,55
07:04,  86,  1.1,  57,  1.7,  2.6,  49, 4
07:05,  61,  2.2,  54,  1.7,  2.9,  62,22
07:06,  65,  1.6,  53,  1.9,  3.0,  52,18
07:07,  39,  1.3,  55,  1.9,  2.7,  83,30
07:08,  36,  3.7,  52,  1.9,  3.8,  39,59
07:09,  64,  1.4,  56,  2.0,  3.7,  36, 0
07:10,  54,  3.6,  55,  2.0,  4.0,  49,57
07:11,  57,  1.8,  53,  2.0,  3.6,  54, 0
07:12,  61,  2.5,  55,  2.0,  3.0,  72,47
07:13,  69,  3.4,  57,  2.1,  3.6,  82,58
07:14,  77,  2.6,  61,  2.2,  3.6,  80, 4
07:15,  49,  1.8,  64,  2.3,  3.9,  74,19
07:16,  63,  1.6,  64,  2.3,  3.1,  86,37
07:17,  57,  3.7,  64,  2.4,  4.2,  53,54
07:18,  77,  1.9,  66,  2.4,  4.1,  51, 4
07:19,  78,  1.2,  66,  2.3,  2.9,  95,45
07:20,  74,  4.4,  70,  2.4,  4.5,  79,48
07:21,  87,  3.1,  73,  2.4,  4.4,  74, 0
07:22,  60,  1.8,  74,  2.5,  3.7,  75, 4
07:23,  82,  3.5,  75,  2.5,  4.2,  69,53
07:24,  84,  3.0,  76,  2.6,  5.7,  66,31
07:25,  79,  3.8,  77,  2.6,  4.7,  87,38
07:26,  87,  3.6,  79,  2.7,  4.7,  84,44
07:27,  98,  2.8,  81,  2.8,  3.8, 108,21
07:28,  85,  2.9,  82,  2.8,  4.1,  82,39
07:29,  85,  4.5,  84,  2.9,  4.5,  85, 0
07:30, 111,  2.1,  85,  3.0,  4.6,  86, 2
07:31,  80,  4.0,  86,  3.0,  4.6,  85,39
07:32,  88,  3.1,  86,  3.1,  4.5,  87,25
07:33,  87,  2.8,  86,  3.0,  3.1,  88, 0
07:34, 106,  1.3,  87,  2.9,  3.2,  86,15
07:35,  57,  1.5,  87,  2.8,  3.5,  71,38
07:36,  46,  2.5,  85,  2.8,  3.6,  77,51
07:37,  55,  1.7,  84,  2.7,  3.6,  65, 4
07:38,  85,  2.3,  82,  2.6,  4.2,  47,10
07:39,  89,  3.8,  82,  2.6,  4.1,  97,56
07:40,  38,  2.0,  78,  2.5,  3.8,  89, 0
07:41,  78,  1.8,  75,  2.4,  3.1,  47,50
07:42,  27,  0.5,  73,  2.1,  2.2,  53, 6
