00:01, +28.3,  83.3
00:03, +28.2,  83.5
00:04, +28.2,  83.5
00:05, +28.2,  83.4
00:06, +28.2,  83.3
00:07, +28.2,  83.4
00:08, +28.2,  83.4
00:09, +28.2,  83.6
00:10, +28.2,  83.7
00:11, +28.2,  83.9
00:12, +28.1,  84.0
00:13, +28.1,  84.1
00:14, +28.1,  84.2
00:15, +28.1,  84.3
00:16, +28.1,  84.4
00:17, +28.1,  84.4
00:18, +28.2,  84.4
00:19, +28.2,  84.5
00:20, +28.2,  84.4
00:21, +28.2,  84.5
00:22, +28.2,  84.5
00:23, +28.2,  84.6
00:24, +28.2,  84.6
00:25, +28.2,  84.4
00:26, +28.2,  84.5
00:27, +28.1,  84.5
00:28, +28.2,  84.6
00:29, +28.2,  84.4
00:30, +28.2,  84.3
00:31, +28.2,  84.3
00:32, +28.3,  84.2
00:33, +28.3,  84.2
00:34, +28.3,  84.1
00:35, +28.3,  84.2
00:36, +28.3,  84.1
00:37, +28.3,  84.1
00:38, +28.3,  84.3
00:39, +28.3,  84.4
00:40, +28.3,  84.4
00:41, +28.3,  84.5
00:42, +28.3,  84.5
00:43, +28.3,  84.5
00:44, +28.3,  84.6
00:45, +28.3,  84.6
00:46, +28.4,  84.5
00:47, +28.4,  84.3
00:48, +28.4,  84.2
00:49, +28.4,  84.1
00:50, +28.3,  84.2
00:51, +28.3,  84.3
00:52, +28.3,  84.4
00:53, +28.3,  84.6
00:54, +28.3,  84.9
00:55, +28.3,  84.8
00:56, +28.3,  84.6
00:57, +28.3,  84.6
00:58, +28.3,  84.8
00:59, +28.3,  84.9
01:00, +28.3,  84.9
01:01, +28.3,  84.9
01:02, +28.3,  84.8
01:03, +28.3,  84.5
01:04, +28.3,  84.6
01:05, +28.4,  84.6
01:06, +28.4,  84.4
01:07, +28.4,  84.4
01:08, +28.4,  84.5
01:09, +28.4,  84.7
01:10, +28.3,  84.7
01:11, +28.3,  84.9
01:12, +28.3,  85.1
01:13, +28.3,  85.2
01:14, +28.3,  85.4
01:15, +28.3,  85.5
01:16, +28.3,  85.6
01:17, +28.3,  85.5
01:18, +28.3,  85.5
01:19, +28.3,  85.3
01:20, +28.3,  85.1
01:21, +28.3,  84.7
01:22, +28.3,  84.6
01:23, +28.3,  84.5
01:24, +28.3,  84.5
01:25, +28.3,  84.6
01:26, +28.4,  84.4
01:27, +28.3,  84.4
01:28, +28.3,  84.5
01:29, +28.3,  84.6
01:30, +28.3,  84.5
01:31, +28.3,  84.2
01:32, +28.3,  84.1
01:33, +28.3,  83.8
01:34, +28.3,  83.6
01:35, +28.3,  83.8
01:36, +28.3,  83.8
01:37, +28.3,  84.0
01:38, +28.3,  83.9
01:39, +28.3,  83.8
01:40, +28.3,  84.0
01:41, +28.3,  84.0
01:42, +28.3,  84.0
01:43, +28.3,  84.0
01:44, +28.3,  84.1
01:45, +28.3,  84.4
01:46, +28.3,  84.6
01:47, +28.3,  84.5
01:48, +28.2,  84.7
01:49, +28.2,  84.9
01:50, +28.2,  84.9
01:51, +28.2,  85.0
01:52, +28.2,  85.0
01:53, +28.2,  85.1
01:54, +28.3,  84.9
01:55, +28.3,  84.6
01:56, +28.3,  84.4
01:57, +28.3,  84.3
01:58, +28.3,  84.1
01:59, +28.3,  84.1
02:00, +28.3,  84.2
02:01, +28.2,  84.4
02:02, +28.2,  84.5
02:03, +28.2,  84.5
02:04, +28.2,  84.3
02:05, +28.2,  84.4
02:06, +28.2,  84.4
02:07, +28.2,  84.5
02:08, +28.2,  84.5
02:09, +28.2,  84.5
02:10, +28.2,  84.6
02:11, +28.2,  84.7
02:12, +28.2,  84.7
02:13, +28.2,  84.8
02:14, +28.2,  84.9
02:15, +28.2,  84.9
02:16, +28.2,  85.0
02:17, +28.1,  85.1
02:18, +28.1,  85.2
02:19, +28.1,  85.3
02:20, +28.1,  85.3
02:21, +28.1,  85.5
02:22, +28.1,  85.5
02:23, +28.1,  85.6
02:24, +28.2,  85.8
02:25, +28.1,  85.9
02:26, +28.1,  86.0
02:27, +28.1,  86.0
02:28, +28.1,  86.1
02:29, +28.2,  86.1
02:30, +28.2,  86.1
02:31, +28.1,  86.0
02:32, +28.1,  86.1
02:33, +28.1,  86.2
02:34, +28.1,  86.1
02:35, +28.1,  86.1
02:36, +28.1,  86.1
02:37, +28.1,  86.0
02:38, +28.1,  86.1
02:39, +28.0,  86.0
02:40, +28.1,  85.6
02:41, +28.1,  85.3
02:42, +28.1,  85.1
02:43, +28.1,  84.9
02:44, +28.1,  84.5
02:45, +28.2,  84.5
02:46, +28.1,  84.5
02:47, +28.1,  84.5
02:48, +28.1,  84.3
02:49, +28.2,  84.2
02:50, +28.2,  84.1
02:51, +28.2,  84.0
02:52, +28.2,  83.9
02:53, +28.2,  84.0
02:54, +28.2,  84.0
02:55, +28.2,  84.3
02:56, +28.2,  84.4
02:57, +28.1,  84.5
02:58, +28.1,  84.7
02:59, +28.1,  84.8
03:00, +28.1,  85.1
03:01, +28.1,  85.3
03:02, +28.1,  85.3
03:03, +28.1,  85.4
03:04, +28.1,  85.4
03:05, +28.1,  85.5
03:06, +28.1,  85.5
03:07, +28.2,  85.3
03:08, +28.2,  85.3
03:09, +28.1,  85.4
03:10, +28.1,  85.5
03:11, +28.1,  85.7
03:12, +28.1,  85.8
03:13, +28.1,  85.8
03:14, +28.1,  85.8
03:15, +28.1,  85.7
03:16, +28.1,  85.6
03:17, +28.1,  85.4
03:18, +28.1,  85.0
03:19, +28.1,  84.8
03:20, +28.2,  84.8
03:21, +28.2,  84.8
03:22, +28.2,  84.8
03:23, +28.2,  84.7
03:24, +28.2,  84.7
03:25, +28.2,  84.9
03:26, +28.2,  85.1
03:27, +28.2,  85.2
03:28, +28.2,  85.4
03:29, +28.2,  85.5
03:30, +28.2,  85.5
03:31, +28.2,  85.7
03:32, +28.1,  85.8
03:33, +28.2,  85.8
03:34, +28.2,  85.8
03:35, +28.2,  85.9
03:36, +28.2,  85.8
03:37, +28.2,  85.8
03:38, +28.1,  85.1
03:39, +27.8,  82.6
03:40, +27.7,  82.0
03:41, +27.6,  82.0
03:42, +27.5,  83.1
03:43, +27.4,  84.4
03:44, +27.3,  85.9
03:45, +27.2,  87.2
03:46, +27.0,  87.6
03:47, +26.9,  88.1
03:48, +26.9,  88.6
03:49, +26.8,  88.9
03:50, +26.7,  89.2
03:51, +26.7,  89.7
03:52, +26.6,  90.0
03:53, +26.6,  90.3
03:54, +26.5,  90.7
03:55, +26.5,  90.8
03:56, +26.4,  90.6
03:57, +26.4,  90.8
03:58, +26.3,  90.7
03:59, +26.3,  90.7
04:00, +26.2,  90.6
04:01, +26.2,  91.0
04:02, +26.2,  91.3
04:03, +26.2,  91.2
04:04, +26.1,  90.6
04:05, +26.1,  90.4
04:06, +26.1,  90.0
04:07, +26.1,  89.9
04:08, +26.1,  89.8
04:09, +26.1,  90.0
04:10, +26.0,  89.8
04:11, +26.0,  89.9
04:12, +26.0,  89.7
04:13, +26.0,  90.1
04:14, +26.0,  90.0
04:15, +26.0,  89.7
04:16, +25.9,  89.8
04:17, +25.9,  89.8
04:18, +25.9,  89.8
04:19, +25.9,  89.9
04:20, +25.9,  89.8
04:21, +25.9,  89.7
04:22, +25.9,  89.7
04:23, +25.9,  89.9
04:24, +25.9,  89.9
04:25, +25.9,  90.0
04:26, +25.9,  89.9
04:27, +26.0,  89.9
04:28, +26.0,  89.9
04:29, +26.1,  90.2
04:30, +26.1,  90.5
04:31, +26.1,  90.6
04:32, +26.1,  90.7
04:33, +26.1,  90.6
04:34, +26.1,  90.8
04:35, +26.2,  90.9
04:36, +26.3,  90.9
04:37, +26.3,  90.9
04:38, +26.3,  90.8
04:39, +26.3,  90.6
04:40, +26.3,  90.5
04:41, +26.3,  90.4
04:42, +26.4,  90.4
04:43, +26.3,  90.3
04:44, +26.4,  90.2
04:45, +26.4,  89.9
04:46, +26.4,  89.8
04:47, +26.4,  89.7
04:48, +26.4,  89.6
04:49, +26.5,  89.5
04:50, +26.5,  89.1
04:51, +26.5,  89.0
04:52, +26.5,  88.9
04:53, +26.6,  88.7
04:54, +26.6,  88.5
04:55, +26.6,  88.7
04:56, +26.5,  88.9
04:57, +26.5,  89.2
04:58, +26.5,  89.3
04:59, +26.5,  89.1
05:00, +26.6,  89.2
05:01, +26.6,  89.0
05:02, +26.6,  89.0
05:03, +26.6,  89.0
05:04, +26.7,  88.9
05:05, +26.7,  88.7
05:06, +26.7,  88.7
05:07, +26.7,  88.7
05:08, +26.7,  88.6
05:09, +26.7,  88.9
05:10, +26.7,  89.0
05:11, +26.7,  89.1
05:12, +26.8,  89.3
05:13, +26.8,  89.2
05:14, +26.8,  89.3
05:15, +26.7,  89.1
05:16, +26.6,  89.3
05:17, +26.6,  89.4
05:18, +26.5,  89.8
05:19, +26.5,  90.0
05:20, +26.5,  90.4
05:21, +26.5,  90.7
05:22, +26.4,  90.7
05:23, +26.4,  90.9
05:24, +26.4,  91.1
05:25, +26.4,  91.3
05:26, +26.4,  91.4
05:27, +26.4,  91.3
05:28, +26.4,  91.3
05:29, +26.4,  91.4
05:30, +26.4,  91.5
05:31, +26.4,  91.7
05:32, +26.5,  92.0
05:33, +26.5,  92.1
05:34, +26.4,  92.2
05:35, +26.5,  92.5
05:36, +26.5,  92.4
05:37, +26.5,  92.4
05:38, +26.5,  92.4
05:39, +26.5,  92.3
05:40, +26.5,  92.2
05:41, +26.5,  92.2
05:42, +26.5,  92.1
05:43, +26.5,  92.2
05:44, +26.5,  92.2
05:45, +26.4,  92.3
05:46, +26.5,  92.5
05:47, +26.5,  92.8
05:48, +26.5,  93.0
05:49, +26.5,  92.9
05:50, +26.5,  92.9
05:51, +26.5,  92.9
05:52, +26.4,  92.9
05:53, +26.4,  93.2
05:54, +26.3,  93.5
05:55, +26.3,  93.8
05:56, +26.3,  94.0
05:57, +26.4,  94.2
05:58, +26.3,  94.3
05:59, +26.4,  94.4
06:00, +26.3,  94.3
06:01, +26.3,  94.2
06:02, +26.2,  94.2
06:03, +26.3,  94.3
06:04, +26.3,  94.5
06:05, +26.3,  94.6
06:06, +26.2,  94.6
06:07, +26.2,  94.7
06:08, +26.3,  94.9
06:09, +26.3,  94.9
06:10, +26.3,  94.7
06:11, +26.3,  94.5
06:12, +26.3,  94.4
06:13, +26.3,  94.3
06:14, +26.3,  94.3
06:15, +26.3,  94.3
06:16, +26.3,  94.2
06:17, +26.3,  94.2
06:18, +26.2,  94.3
06:19, +26.2,  94.3
06:20, +26.2,  94.3
06:21, +26.3,  94.4
06:22, +26.3,  94.4
06:23, +26.3,  94.4
06:24, +26.3,  94.4
06:25, +26.3,  94.2
06:26, +26.3,  94.1
06:27, +26.3,  94.0
06:28, +26.3,  94.1
06:29, +26.3,  94.1
06:30, +26.3,  93.9
06:31, +26.3,  93.9
06:32, +26.4,  93.9
06:33, +26.4,  93.6
06:34, +26.4,  93.3
06:35, +26.4,  93.2
06:36, +26.5,  93.2
06:37, +26.5,  93.0
06:38, +26.5,  92.9
06:39, +26.4,  92.8
06:40, +26.4,  92.7
06:41, +26.4,  92.6
06:42, +26.5,  92.6
06:43, +26.5,  92.6
06:44, +26.5,  92.5
06:45, +26.5,  92.3
06:46, +26.5,  92.4
06:47, +26.6,  92.5
06:48, +26.5,  92.2
06:49, +26.6,  92.0
06:50, +26.6,  91.7
06:51, +26.6,  91.6
06:52, +26.6,  91.6
06:53, +26.6,  91.4
06:54, +26.7,  91.3
06:55, +26.7,  91.2
06:56, +26.7,  91.1
06:57, +26.7,  91.1
06:58, +26.7,  91.2
06:59, +26.7,  91.1
07:00, +26.7,  91.5
07:01, +26.7,  91.8
07:02, +26.7,  91.9
07:03, +26.7,  91.9
07:04, +26.7,  92.1
07:05, +26.8,  92.1
07:06, +26.8,  92.5
07:07, +26.8,  92.5
07:08, +26.8,  92.6
07:09, +26.9,  92.8
07:10, +26.9,  92.9
07:11, +26.9,  93.0
07:12, +26.9,  93.2
07:13, +26.9,  93.1
07:14, +26.9,  93.3
07:15, +26.9,  93.4
07:16, +26.9,  93.4
07:17, +26.9,  93.5
07:18, +27.0,  93.3
07:19, +27.0,  93.3
07:20, +27.0,  93.3
07:21, +27.0,  93.4
07:22, +27.0,  93.4
07:23, +27.0,  93.3
07:24, +27.0,  93.2
07:25, +27.0,  93.2
07:26, +27.0,  93.0
07:27, +27.1,  93.0
07:28, +27.1,  93.0
07:29, +27.1,  92.8
07:30, +27.1,  92.7
07:31, +27.1,  92.6
07:32, +27.2,  92.7
07:33, +27.2,  92.6
07:34, +27.4,  92.8
07:35, +27.3,  92.6
07:36, +27.5,  92.6
07:37, +27.6,  92.2
07:38, +27.6,  91.3
07:39, +27.6,  90.5
07:40, +27.8,  90.9
07:41, +27.7,  90.2
07:42, +27.1,  84.5
07:43, +27.0,  81.8
07:44, +27.1,  81.3
07:45, +27.2,  81.0
07:46, +27.2,  82.0
07:47, +26.8,  81.9
07:48, +26.6,  83.1
07:49, +26.4,  80.6
07:50, +26.7,  80.5
07:51, +26.9,  79.8
07:52, +27.1,  80.9
07:53, +27.1,  80.9
07:54, +27.2,  82.7
07:55, +27.3,  84.6
07:56, +27.2,  85.0
07:57, +27.1,  84.5
07:58, +27.1,  83.4
07:59, +27.2,  83.6
08:00, +27.3,  83.9
08:01, +27.4,  84.5
08:02, +27.5,  85.2
08:03, +27.4,  84.3
08:04, +27.4,  84.2
08:05, +27.5,  84.2
08:06, +27.6,  85.3
08:07, +27.6,  85.5
08:08, +27.6,  85.4
08:09, +27.6,  85.3
08:10, +27.7,  85.8
08:11, +27.7,  85.7
08:12, +27.8,  85.3
08:13, +28.0,  85.7
08:14, +28.1,  86.3
08:15, +28.2,  86.6
08:16, +28.1,  85.6
08:17, +28.1,  85.7
08:18, +28.1,  85.8
08:19, +28.0,  85.1
08:20, +27.9,  84.4
08:21, +28.0,  84.9
08:22, +28.0,  85.2
08:23, +28.1,  85.2
08:24, +28.0,  84.3
08:25, +28.2,  85.3
08:26, +28.3,  85.6
08:27, +28.4,  85.8
08:28, +28.5,  85.1
08:29, +28.6,  85.3
08:30, +28.6,  84.9
08:31, +28.7,  84.6
08:32, +28.7,  84.1
08:33, +28.7,  83.8
08:34, +28.8,  83.7
08:35, +28.8,  84.1
08:36, +28.8,  83.8
08:37, +28.8,  84.2
08:38, +28.9,  83.8
08:39, +28.8,  83.9
08:40, +28.8,  83.6
08:41, +28.8,  84.3
08:42, +28.9,  84.3
08:43, +28.8,  84.3
08:44, +28.7,  82.2
08:45, +28.8,  81.6
08:46, +28.9,  82.1
08:47, +28.8,  81.7
08:48, +28.8,  81.5
08:49, +28.7,  82.1
08:50, +28.8,  82.4
08:51, +28.9,  82.5
08:52, +28.9,  82.1
08:53, +28.9,  81.6
08:54, +29.0,  81.0
08:55, +29.1,  81.1
08:56, +29.1,  80.0
08:57, +29.2,  79.6
08:58, +29.3,  80.4
08:59, +29.3,  80.5
09:00, +29.2,  81.3
09:01, +29.2,  81.2
09:02, +29.2,  80.7
09:03, +29.3,  80.3
09:04, +29.3,  79.9
09:05, +29.4,  79.7
09:06, +29.4,  79.0
09:07, +29.5,  79.0
09:08, +29.4,  78.8
09:09, +29.2,  78.3
09:10, +29.3,  78.6
09:11, +29.3,  79.1
09:12, +29.4,  79.9
09:13, +29.5,  80.1
09:14, +29.6,  80.2
09:15, +29.5,  79.0
09:16, +29.4,  78.7
09:17, +29.4,  79.0
09:18, +29.4,  78.9
09:19, +29.5,  79.4
09:20, +29.6,  79.5
09:21, +29.7,  79.8
09:22, +29.9,  80.7
09:23, +30.0,  81.5
09:24, +29.7,  79.5
09:25, +29.5,  79.2
09:26, +29.5,  80.1
09:27, +29.5,  80.6
09:28, +29.4,  80.6
09:29, +29.4,  80.5
09:30, +29.6,  81.0
09:31, +29.6,  80.4
09:32, +29.6,  79.1
09:33, +29.7,  78.4
09:34, +29.8,  77.8
09:35, +29.8,  77.6
09:36, +29.9,  78.4
09:37, +30.2,  79.3
09:38, +30.2,  78.0
09:39, +30.0,  74.7
09:40, +29.8,  72.0
09:41, +29.9,  73.7
09:42, +29.7,  73.2
09:43, +29.6,  74.0
09:44, +29.6,  75.4
09:45, +29.5,  76.7
09:46, +29.5,  76.6
09:47, +29.6,  78.0
09:48, +29.4,  76.0
09:49, +29.5,  75.0
09:50, +29.5,  74.6
09:51, +29.6,  75.9
09:52, +29.5,  76.8
09:53, +29.4,  76.2
09:54, +29.4,  75.7
09:55, +29.5,  73.7
09:56, +29.7,  73.1
09:57, +29.8,  72.4
09:58, +29.7,  71.5
09:59, +29.8,  71.8
10:00, +30.0,  72.6
10:01, +30.0,  71.6
10:02, +30.1,  72.0
10:03, +30.1,  71.6
10:04, +30.2,  72.4
10:05, +30.4,  72.9
10:06, +30.4,  72.3
10:07, +30.3,  71.5
10:08, +30.5,  72.1
10:09, +30.6,  72.5
10:10, +30.6,  72.2
10:11, +30.4,  71.6
10:12, +30.3,  70.9
10:13, +30.3,  71.4
10:14, +30.4,  72.2
10:15, +30.5,  71.2
10:16, +30.5,  70.5
10:17, +30.5,  71.2
10:18, +30.5,  70.1
10:19, +30.6,  70.8
10:20, +30.7,  71.5
10:21, +30.6,  69.8
10:22, +30.7,  71.1
10:23, +30.7,  71.2
10:24, +30.6,  70.3
10:25, +30.6,  70.9
10:26, +30.5,  70.9
10:27, +30.5,  70.1
10:28, +30.6,  70.3
10:29, +30.7,  71.4
10:30, +30.9,  72.6
10:31, +30.8,  71.4
10:32, +30.7,  70.9
10:33, +30.7,  71.3
10:34, +30.8,  72.3
10:35, +30.9,  72.3
10:36, +30.9,  71.2
10:37, +30.9,  72.0
10:38, +30.9,  72.0
10:39, +30.8,  70.7
10:40, +30.7,  70.6
10:41, +30.7,  72.0
10:42, +30.7,  70.5
10:43, +30.8,  70.4
10:44, +30.7,  70.0
10:45, +30.7,  69.6
10:46, +30.8,  69.8
10:47, +30.9,  70.4
10:48, +31.0,  70.8
10:49, +31.1,  71.2
10:50, +31.0,  70.7
10:51, +31.0,  70.4
10:52, +30.9,  69.0
10:53, +30.9,  69.4
10:54, +30.8,  69.7
10:55, +30.7,  69.1
10:56, +30.7,  70.1
10:57, +30.8,  70.9
10:58, +30.7,  69.7
10:59, +30.8,  70.4
11:00, +30.7,  70.1
11:01, +30.8,  70.0
11:02, +30.8,  69.3
11:03, +30.7,  67.5
11:04, +30.8,  68.9
11:05, +31.0,  70.2
11:06, +31.0,  68.6
11:07, +30.9,  68.0
11:08, +30.8,  67.5
11:09, +30.9,  68.0
11:10, +30.9,  66.8
11:11, +30.9,  66.5
11:12, +31.0,  67.6
11:13, +31.2,  68.1
11:14, +31.1,  67.1
11:15, +31.0,  66.6
11:16, +31.0,  66.8
11:17, +31.0,  67.0
11:18, +31.1,  66.9
11:19, +31.2,  66.5
11:20, +31.2,  66.4
11:21, +31.3,  66.8
11:22, +31.2,  67.2
11:23, +31.2,  67.1
11:24, +31.2,  67.6
11:25, +31.3,  67.8
11:26, +31.4,  67.0
11:27, +31.3,  65.8
11:28, +31.3,  67.0
11:29, +31.5,  67.1
11:30, +31.4,  66.6
11:31, +31.4,  66.7
11:32, +31.3,  66.3
11:33, +31.3,  66.6
11:34, +31.3,  67.3
11:35, +31.2,  66.9
11:36, +31.3,  67.0
11:37, +31.4,  68.0
11:38, +31.4,  67.4
11:39, +31.4,  67.6
11:40, +31.5,  68.0
11:41, +31.5,  68.5
11:42, +31.5,  65.9
11:43, +31.4,  65.6
11:44, +31.4,  66.4
11:45, +31.5,  67.4
11:46, +31.4,  65.7
11:47, +31.5,  66.5
11:48, +31.5,  65.6
11:49, +31.5,  65.6
11:50, +31.3,  64.2
11:51, +31.5,  65.4
11:52, +31.6,  66.6
11:53, +31.6,  66.0
11:54, +31.6,  65.9
11:55, +31.6,  65.8
11:56, +31.6,  65.0
11:57, +31.6,  65.1
11:58, +31.7,  65.5
11:59, +31.9,  66.0
12:00, +31.8,  64.4
12:01, +31.7,  65.4
12:02, +31.7,  65.7
12:03, +31.6,  65.3
12:04, +31.6,  65.6
12:05, +31.5,  64.2
12:06, +31.6,  65.0
12:07, +31.6,  66.2
12:08, +31.7,  66.6
12:09, +31.7,  65.2
12:10, +31.6,  64.1
12:11, +31.6,  65.0
12:12, +31.6,  65.3
12:13, +31.5,  66.0
12:14, +31.6,  66.8
12:15, +31.6,  67.2
12:16, +31.3,  65.3
12:17, +31.2,  65.5
12:18, +31.3,  67.2
12:19, +31.5,  68.2
12:20, +31.6,  67.9
12:21, +31.3,  67.0
12:22, +31.3,  67.5
12:23, +31.5,  68.0
12:24, +31.6,  67.7
12:25, +31.4,  66.8
12:26, +31.2,  67.5
12:27, +31.2,  67.7
12:28, +31.3,  67.6
12:29, +31.5,  67.4
12:30, +31.4,  66.7
12:31, +31.1,  66.6
12:32, +30.9,  67.1
12:33, +30.9,  69.2
12:34, +31.0,  70.1
12:35, +30.9,  70.7
12:36, +30.7,  70.9
12:37, +30.7,  71.3
12:38, +30.8,  71.5
12:39, +31.0,  71.5
12:40, +31.2,  71.2
12:41, +31.3,  71.2
12:42, +31.2,  71.0
12:43, +31.1,  70.9
12:44, +31.0,  69.3
12:45, +31.1,  69.4
12:46, +31.2,  68.7
12:47, +31.2,  67.6
12:48, +31.1,  64.9
12:49, +31.2,  65.3
12:50, +31.2,  66.8
12:51, +31.0,  67.2
12:52, +30.9,  67.5
12:53, +31.1,  69.1
12:54, +31.1,  68.6
12:55, +31.1,  69.2
12:56, +31.1,  69.2
12:57, +31.0,  67.7
12:58, +31.0,  67.4
12:59, +30.9,  67.7
13:00, +30.8,  67.0
13:01, +30.9,  69.0
13:02, +30.9,  70.4
13:03, +30.8,  69.7
13:04, +30.9,  68.9
13:05, +31.0,  69.2
13:06, +31.3,  70.0
13:07, +31.4,  69.0
13:08, +31.3,  67.8
13:09, +31.4,  68.3
13:10, +31.3,  68.2
13:11, +31.2,  68.4
13:12, +31.3,  68.9
13:13, +31.4,  68.1
13:14, +31.4,  67.4
13:15, +31.4,  67.9
13:16, +31.5,  68.6
13:17, +31.6,  68.3
13:18, +31.6,  68.5
13:19, +31.5,  68.8
13:20, +31.5,  68.2
13:21, +31.4,  68.6
13:22, +31.2,  68.5
13:23, +31.1,  69.3
13:24, +31.2,  69.7
13:25, +31.3,  70.6
13:26, +31.2,  70.2
13:27, +31.1,  69.8
13:28, +31.1,  70.2
13:29, +31.1,  70.1
13:30, +31.1,  69.7
13:31, +31.0,  68.6
13:32, +30.9,  69.4
13:33, +30.9,  70.5
13:34, +30.9,  71.0
13:35, +30.8,  70.6
13:36, +30.6,  70.3
13:37, +30.6,  70.8
13:38, +30.6,  70.8
13:39, +30.6,  71.5
13:40, +30.6,  70.9
13:41, +30.7,  70.0
13:42, +30.9,  70.7
13:43, +31.2,  71.4
13:44, +31.2,  70.9
13:45, +31.2,  70.6
13:46, +31.2,  70.4
13:47, +31.3,  71.0
13:48, +31.2,  70.5
13:49, +31.0,  69.8
13:50, +30.9,  70.0
13:51, +30.9,  68.8
13:52, +30.9,  68.9
13:53, +30.8,  69.2
13:54, +30.6,  69.0
13:55, +30.7,  70.1
13:56, +30.7,  70.9
13:57, +30.8,  70.3
13:58, +30.8,  70.1
13:59, +30.9,  70.7
14:00, +30.9,  70.7
14:01, +31.1,  70.2
14:02, +31.1,  70.0
14:03, +31.3,  70.4
14:04, +31.4,  70.0
14:05, +31.5,  69.5
14:06, +31.5,  69.1
14:07, +31.5,  69.3
14:08, +31.3,  68.9
14:09, +31.3,  69.7
14:10, +31.3,  69.3
14:11, +31.1,  68.4
14:12, +31.0,  69.5
14:13, +31.0,  69.6
14:14, +31.1,  70.0
14:15, +31.1,  69.8
14:16, +31.1,  70.7
14:17, +31.1,  69.5
14:18, +31.1,  69.5
14:19, +31.0,  69.9
14:20, +31.1,  70.2
14:21, +31.0,  70.7
14:22, +30.8,  70.3
14:23, +30.8,  70.0
14:24, +30.8,  70.1
14:25, +30.9,  70.2
14:26, +31.0,  70.5
14:27, +31.1,  70.3
14:28, +31.2,  70.0
14:29, +31.1,  70.2
14:30, +31.3,  70.9
14:31, +31.5,  70.6
14:32, +31.6,  70.3
14:33, +31.4,  68.9
14:34, +31.4,  70.2
14:35, +31.4,  70.8
14:36, +31.2,  70.6
14:37, +31.1,  70.4
14:38, +30.9,  70.2
14:39, +30.9,  70.6
14:40, +31.1,  71.2
14:41, +31.2,  71.2
14:42, +31.3,  71.3
14:43, +31.2,  71.0
14:44, +31.1,  71.6
14:45, +30.9,  71.6
14:46, +30.7,  71.5
14:47, +30.6,  72.6
14:48, +30.6,  73.1
14:49, +30.7,  73.4
14:50, +30.9,  73.0
14:51, +31.0,  73.2
14:52, +30.8,  71.5
14:53, +30.8,  71.5
14:54, +30.7,  72.0
14:55, +30.7,  72.7
14:56, +30.5,  72.8
14:57, +30.5,  72.8
14:58, +30.5,  73.0
14:59, +30.4,  72.1
15:00, +30.5,  72.0
15:01, +30.6,  72.2
15:02, +30.7,  72.7
15:03, +30.9,  72.5
15:04, +30.7,  71.3
15:05, +30.7,  72.1
15:06, +30.7,  72.5
15:07, +30.7,  72.5
15:08, +30.6,  70.9
15:09, +30.7,  69.9
15:10, +30.9,  70.5
15:11, +31.0,  70.8
15:12, +31.1,  71.7
15:13, +31.4,  72.1
15:14, +31.3,  69.6
15:15, +31.3,  68.7
15:16, +31.3,  69.4
15:17, +31.5,  70.3
15:18, +31.6,  70.2
15:19, +31.5,  69.3
15:20, +31.4,  67.4
15:21, +31.4,  68.5
15:22, +31.1,  68.5
15:23, +31.1,  69.7
15:24, +31.0,  70.2
15:25, +31.1,  70.4
15:26, +31.1,  71.3
15:27, +31.2,  71.6
15:28, +31.2,  70.7
15:29, +31.3,  69.9
15:30, +31.3,  70.1
15:31, +31.3,  70.9
15:32, +31.1,  70.8
15:33, +31.0,  71.0
15:34, +31.0,  71.7
15:35, +31.0,  72.0
15:36, +31.0,  71.2
15:37, +31.1,  71.3
15:38, +31.1,  71.7
15:39, +31.2,  72.3
15:40, +31.3,  72.0
15:41, +31.1,  71.5
15:42, +31.0,  71.4
15:43, +31.0,  71.0
15:44, +31.0,  71.0
15:45, +31.0,  70.9
15:46, +30.9,  69.9
15:47, +30.8,  70.9
15:48, +30.6,  70.6
15:49, +30.5,  70.9
15:50, +30.4,  71.3
15:51, +30.3,  72.0
15:52, +30.2,  71.5
15:53, +30.3,  72.3
15:54, +30.5,  72.6
15:55, +30.5,  71.1
15:56, +30.8,  71.4
15:57, +30.9,  71.5
15:58, +30.9,  71.2
15:59, +30.9,  71.4
16:00, +31.0,  71.9
16:01, +30.9,  71.6
16:02, +30.9,  72.2
16:03, +30.9,  72.6
16:04, +30.9,  72.4
16:05, +30.9,  72.3
16:06, +31.0,  72.8
16:07, +30.9,  72.6
16:08, +30.9,  73.3
16:09, +30.8,  72.0
16:10, +30.9,  72.8
16:11, +30.9,  72.4
16:12, +30.8,  71.7
16:13, +30.7,  72.1
16:14, +30.7,  72.8
16:15, +30.7,  72.7
16:16, +30.7,  73.4
16:17, +30.6,  73.6
16:18, +30.5,  74.1
16:19, +30.5,  74.3
16:20, +30.6,  74.4
16:21, +30.6,  74.5
16:22, +30.6,  74.8
16:23, +30.6,  74.6
16:24, +30.7,  74.8
16:25, +30.7,  74.0
16:26, +30.6,  73.9
16:27, +30.7,  74.1
16:28, +30.8,  74.2
16:29, +30.9,  74.4
16:30, +30.9,  73.8
16:31, +30.9,  73.6
16:32, +30.8,  72.9
16:33, +30.8,  72.4
16:34, +30.7,  71.4
16:35, +30.8,  71.4
16:36, +30.7,  70.6
16:37, +30.7,  70.9
16:38, +30.6,  71.2
16:39, +30.5,  71.2
16:40, +30.6,  72.0
16:41, +30.7,  72.6
