00:01,  85,  0.8,  67,  0.6,  0.9,  89,55
00:02,  94,  0.7,  69,  0.6,  0.9,  88,39
00:03,  83,  1.0,  71,  0.6,  1.2,  76,47
00:04,  86,  1.1,  74,  0.6,  1.3,  82,30
00:05,  91,  1.2,  75,  0.6,  1.3,  80,26
00:06,  82,  1.6,  77,  0.7,  1.7,  84,44
00:07,  85,  1.5,  78,  0.8,  1.9,  88,48
00:08,  85,  1.8,  79,  0.9,  1.9,  88,18
00:09,  88,  1.6,  81,  1.1,  2.0,  85,10
00:10,  85,  1.0,  82,  1.1,  1.6,  88, 0
00:11,  82,  1.1,  82,  1.2,  1.7,  83,42
00:12,  79,  0.9,  82,  1.2,  1.5, 104,17
00:13,  77,  1.2,  82,  1.3,  1.4,  82,53
00:14,  89,  0.6,  81,  1.2,  1.3,  77, 2
00:15,  61,  0.8,  79,  1.2,  0.9,  75,42
00:16,  58,  1.3,  77,  1.2,  1.3,  59,59
00:17,  54,  1.0,  74,  1.1,  1.4,  55, 1
00:18,  59,  1.1,  71,  1.1,  1.2,  56,44
00:19,  55,  1.2,  68,  1.0,  1.2,  58, 1
00:20,  69,  0.8,  66,  1.0,  1.2,  55, 0
00:21,  70,  1.0,  64,  0.9,  1.2,  57,51
00:22,  82,  0.8,  64,  0.9,  1.0,  70, 0
00:23,  78,  0.4,  64,  0.9,  0.8,  80, 9
00:24,  71,  0.9,  64,  0.8,  0.9,  69,33
00:25,  63,  1.2,  64,  0.9,  1.3,  66,59
00:26,  66,  0.5,  65,  0.9,  1.2,  63, 0
00:27,  62,  1.2,  66,  0.8,  1.5,  52,56
00:28,  50,  1.3,  66,  0.8,  1.4,  59,42
00:29,  61,  1.3,  67,  0.9,  1.6,  54,34
00:30,  59,  0.7,  67,  0.9,  1.3,  61, 0
00:31,  59,  0.6,  67,  0.8,  0.8,  78,28
00:32,   0,  0.0,  67,  0.8,  0.7,  65, 7
00:33,  93,  0.2,  66,  0.8,  0.5,  73,40
00:34,  84,  0.2,  66,  0.7,  0.2,  87,53
00:35,  74,  0.4,  67,  0.7,  0.8,  78,53
00:36,  80,  0.7,  68,  0.6,  0.7,  80,58
00:37,  83,  0.4,  68,  0.6,  1.0,  64,41
00:38,  90,  0.5,  71,  0.5,  1.0,  64,49
00:39,  79,  1.3,  74,  0.5,  1.5,  86,14
00:40,  94,  1.6,  78,  0.5,  1.8,  95,46
00:41, 115,  0.9,  83,  0.6,  1.6,  94, 0
00:42,  91,  0.2,  87,  0.6,  1.1, 107, 6
00:43, 116,  0.5,  90,  0.7,  1.0,  93,26
00:44, 102,  1.3,  91,  0.8,  1.3, 106,59
00:45,  97,  1.4,  93,  0.9,  1.6,  95,39
00:46,  96,  1.3,  94,  1.0,  1.6,  99,19
00:47, 102,  1.3,  97,  1.1,  1.4,  98,28
00:48,  98,  1.1,  99,  1.1,  1.4,  99, 1
00:49,  91,  1.4, 100,  1.2,  1.6,  96,34
00:50,  72,  1.0, 100,  1.1,  1.6,  88,50
00:51,  80,  1.3,  98,  1.2,  1.6,  89,38
00:52,  88,  1.5,  97,  1.2,  1.6,  87,24
00:53,  99,  1.1,  95,  1.3,  1.5,  88, 0
00:54,  92,  1.3,  94,  1.3,  1.6,  96,25
00:55,  87,  1.5,  93,  1.3,  1.5,  87,59
00:56,  88,  1.1,  92,  1.3,  1.5,  88, 3
00:57,  89,  1.4,  91,  1.3,  1.6,  85,16
00:58,  84,  1.0,  89,  1.3,  1.5,  91,14
00:59,  90,  1.2,  89,  1.3,  1.3,  88,27
01:00,  88,  1.1,  89,  1.3,  1.2,  87,36
01:01,  83,  0.9,  88,  1.3,  1.2,  88,51
01:02,  75,  0.3,  88,  1.2,  1.1,  98, 9
01:03,  86,  0.5,  86,  1.1,  0.8,  91,35
01:04,  78,  0.6,  84,  1.0,  0.8,  77,52
01:05,  84,  0.9,  83,  1.0,  1.1,  86,53
01:06,  73,  0.9,  83,  0.9,  1.0,  93, 6
01:07,  74,  0.6,  81,  0.8,  0.9,  77, 2
01:08,  83,  0.3,  80,  0.8,  0.7,  58, 5
01:09,  71,  0.3,  79,  0.7,  0.7,  90,19
01:10,  61,  0.3,  78,  0.6,  0.8,  90,33
01:11,  73,  1.0,  78,  0.6,  1.1,  95,52
01:12,  82,  0.8,  77,  0.6,  1.2,  96, 9
01:13,  88,  0.8,  78,  0.6,  1.3,  94,29
01:14,  70,  1.1,  78,  0.6,  1.4,  91, 8
01:15,  74,  1.0,  79,  0.7,  1.5,  79,44
01:16,  79,  0.8,  78,  0.7,  1.2,  93, 7
01:17,  97,  1.0,  79,  0.7,  1.3,  83,51
01:18,  89,  0.5,  80,  0.7,  1.0,  97, 0
01:19,  95,  1.0,  80,  0.7,  1.1,  86,56
01:20,  88,  1.3,  81,  0.8,  1.7,  98,28
01:21,  89,  1.6,  81,  0.9,  1.6,  91,21
01:22,  90,  1.7,  82,  1.0,  1.9,  87, 4
01:23,  92,  1.6,  84,  1.1,  1.9,  95,17
01:24,  85,  1.6,  85,  1.1,  1.8,  90,46
01:25,  89,  1.6,  85,  1.1,  1.6,  85, 0
01:26,  78,  0.5,  86,  1.2,  1.6,  89, 0
01:27,  76,  1.0,  86,  1.2,  1.7,  84,35
01:28,  85,  0.6,  86,  1.2,  1.6,  86,16
01:29,  92,  0.8,  86,  1.3,  1.1,  98,38
01:30,  66,  0.6,  86,  1.2,  1.3,  72,41
01:31,  60,  0.2,  84,  1.1,  0.8,  88,31
01:32,  68,  0.6,  81,  1.0,  0.8,  59,27
01:33,  60,  0.3,  78,  0.9,  0.6,  68, 0
01:34,  63,  0.5,  75,  0.8,  0.8,  53,19
01:35,  56,  0.8,  72,  0.7,  1.1,  53,41
01:36,  75,  0.6,  70,  0.7,  0.9,  63,30
01:37,   0,  0.0,  70,  0.6,  0.8,  81,28
01:38,   0,  0.0,  69,  0.6,  0.5,  89, 9
01:39,   0,  0.0,  67,  0.5,  0.4,  74,34
01:40,  82,  0.4,  66,  0.4,  0.8,  83,31
01:41,  79,  1.2,  68,  0.5,  1.5,  88,32
01:42,  77,  1.1,  69,  0.6,  1.4,  83,26
01:43,  91,  1.3,  71,  0.6,  1.3,  91, 0
01:44,  84,  1.2,  75,  0.7,  1.4,  88,33
01:45, 114,  0.6,  80,  0.7,  1.3,  96, 9
01:46, 120,  0.3,  86,  0.7,  0.7, 111, 9
01:47, 108,  0.7,  90,  0.7,  0.8, 105,55
01:48, 100,  0.8,  92,  0.7,  0.8, 100, 0
01:49, 136,  0.7,  93,  0.8,  1.1,  93,46
01:50,  83,  0.8,  95,  0.8,  0.9, 101,49
01:51,  98,  1.0,  97,  0.8,  1.2,  93,50
01:52,  90,  1.2,  98,  0.8,  1.2,  88,51
01:53,  84,  0.6,  99,  0.8,  1.4,  94,16
01:54,  64,  0.9,  98,  0.7,  1.2,  97,37
01:55,  80,  0.5,  96,  0.7,  0.9,  64, 0
01:56,  72,  0.4,  92,  0.7,  0.8,  86,16
01:57,  62,  0.8,  89,  0.7,  1.0,  80,37
01:58,  82,  1.1,  86,  0.7,  1.3,  86,52
01:59,  89,  1.3,  85,  0.8,  1.3,  82,27
02:00, 111,  0.9,  84,  0.8,  1.4,  85, 8
02:01, 119,  0.7,  85,  0.8,  1.1, 110, 3
02:02, 106,  0.5,  87,  0.8,  0.9, 111,47
02:03, 109,  0.8,  90,  0.7,  1.0, 103,42
02:04,  96,  0.8,  92,  0.7,  1.0,  97,14
02:05,  93,  0.7,  93,  0.8,  1.3,  89,21
02:06,  91,  0.8,  93,  0.8,  0.9,  92,57
02:07,  75,  0.6,  94,  0.8,  0.8,  91, 0
02:08,  87,  1.2,  95,  0.8,  1.2,  90,54
02:09,  91,  1.2,  95,  0.8,  1.3,  95,55
02:10, 104,  1.1,  95,  0.8,  1.2,  91, 0
02:11, 110,  0.7,  95,  0.8,  1.2,  98,18
02:12, 119,  1.0,  95,  0.8,  1.2, 106,19
02:13, 116,  1.0,  95,  0.8,  1.3, 108, 9
02:14, 108,  0.5,  98,  0.8,  1.1, 123,10
02:15, 123,  0.6, 101,  0.8,  0.9, 115,32
02:16, 108,  0.8, 103,  0.8,  1.1, 116,19
02:17, 105,  0.4, 105,  0.8,  0.8, 108, 0
02:18,  94,  0.9, 107,  0.9,  1.0, 102,33
02:19,  74,  0.8, 106,  0.8,  1.2,  90,38
02:20,  89,  0.3, 105,  0.8,  0.9,  90,18
02:21,  54,  0.3, 103,  0.7,  0.4,  74,12
02:22,   0,  0.0, 102,  0.6,  0.3,  52, 1
02:23,  52,  0.7, 100,  0.5,  0.7,  59,59
02:24,  38,  1.0,  92,  0.5,  1.0,  38, 0
02:25,  43,  0.7,  81,  0.5,  1.1,  39, 0
02:26,  38,  0.6,  72,  0.5,  0.8,  48,18
02:27,  62,  0.8,  64,  0.5,  0.8,  53,50
02:28,  77,  0.5,  59,  0.5,  0.8,  59, 8
02:29,   0,  0.0,  56,  0.4,  0.5,  77, 0
02:30,  88,  0.5,  54,  0.4,  0.6,  87,56
02:31,  90,  0.7,  57,  0.4,  0.9,  90,46
02:32, 106,  0.8,  62,  0.5,  0.9,  88,21
02:33, 118,  0.4,  67,  0.6,  0.8, 106, 0
02:34, 128,  0.6,  76,  0.5,  0.8, 123,33
02:35,  88,  0.8,  86,  0.5,  1.1, 121,46
02:36, 115,  1.1,  94,  0.6,  1.1, 113,59
02:37, 114,  1.1, 101,  0.6,  1.4, 103,37
02:38, 121,  0.8, 108,  0.6,  1.2, 112, 3
02:39, 102,  0.5, 109,  0.7,  0.9, 119, 1
02:40, 142,  0.3, 111,  0.7,  0.8, 135,53
02:41, 102,  0.3, 114,  0.7,  0.5, 118,24
02:42, 101,  0.5, 115,  0.6,  0.6, 103,45
02:43,   0,  0.0, 114,  0.6,  0.6, 101, 2
02:44,   0,  0.0, 113,  0.5,  0.0,   0, 0
02:45,   0,  0.0, 112,  0.5,  0.0,   0, 0
02:46,   0,  0.0, 113,  0.4,  0.0,   0, 0
02:47,  44,  0.7, 108,  0.3,  0.7,  54,31
02:48,  42,  0.4,  95,  0.3,  0.7,  44, 0
02:49,   0,  0.0,  86,  0.3,  0.5,  42, 1
02:50,   0,  0.0,  78,  0.2,  0.0,   0, 0
02:51,   0,  0.0,  70,  0.2,  0.0,   0, 0
02:52,   0,  0.0,  58,  0.1,  0.0,   0, 0
02:53,   0,  0.0,  46,  0.1,  0.1,  66,13
02:54,   0,  0.0,  46,  0.1,  0.0,   0, 0
02:55,   0,  0.0,  46,  0.1,  0.0,   0, 0
02:56,   0,  0.0,  46,  0.1,  0.0,   0, 0
02:57,   0,  0.0,  45,  0.1,  0.0,   0, 0
02:58,   0,  0.0,  43,  0.0,  0.0,   0, 0
02:59,   0,  0.0,  66,  0.0,  0.0,   0, 0
03:00,   0,  0.0,  66,  0.0,  0.0,   0, 0
03:01,   0,  0.0,  66,  0.0,  0.0,   0, 0
03:02,   0,  0.0,  66,  0.0,  0.0,   0, 0
03:03,  93,  1.2,  84,  0.0,  1.2,  94,58
03:04, 106,  0.7,  91,  0.1,  1.3,  85,45
03:05, 113,  0.4,  95,  0.2,  1.0,  99,11
03:06,  98,  0.2,  97,  0.3,  0.9, 102,30
03:07,  96,  0.8,  96,  0.3,  0.9,  82,44
03:08,  67,  0.7,  94,  0.4,  1.2,  83,24
03:09,  58,  0.7,  93,  0.5,  1.0,  82,44
03:10, 102,  0.6,  90,  0.5,  0.8,  48, 2
03:11,  97,  0.7,  91,  0.6,  0.7,  97, 0
03:12,  82,  0.7,  90,  0.6,  1.0,  89,29
03:13,  98,  0.7,  90,  0.7,  1.0,  83,47
03:14, 102,  0.6,  90,  0.7,  1.1,  85,12
03:15,  76,  0.7,  88,  0.7,  1.0,  92,24
03:16,  82,  0.7,  87,  0.7,  1.0,  88,20
03:17,  98,  0.8,  87,  0.7,  1.0,  94,30
03:18,  86,  0.8,  87,  0.7,  0.9,  92,48
03:19, 103,  0.8,  88,  0.7,  1.1,  97,19
03:20, 119,  0.7,  92,  0.7,  0.8, 103, 0
03:21, 126,  0.7,  94,  0.7,  0.7, 119, 1
03:22, 111,  0.8,  96,  0.7,  1.0, 112,21
03:23, 104,  1.3,  99,  0.7,  1.7, 125,57
03:24,  91,  1.1, 101,  0.8,  1.5, 119,28
03:25, 113,  1.3, 103,  0.8,  1.6, 112,15
03:26, 113,  1.5, 105,  0.9,  1.6, 115,14
03:27, 113,  0.7, 107,  0.9,  1.7, 107,11
03:28,  60,  0.6, 109,  0.9,  1.6, 123,48
03:29, 102,  1.3, 109,  0.9,  1.6, 106,30
03:30, 113,  1.3, 109,  1.0,  1.6,  94,35
03:31,  93,  1.3, 107,  1.1,  1.5, 111,22
03:32,  95,  1.6, 105,  1.2,  1.7,  99,13
03:33,  87,  1.8, 102,  1.2,  1.9,  91,20
03:34,  85,  1.8, 100,  1.3,  2.0,  89, 5
03:35,  95,  1.8,  98,  1.3,  1.9,  87, 7
03:36,  80,  2.0,  96,  1.4,  2.1,  86,58
03:37,  86,  1.9,  93,  1.5,  2.2,  93,58
03:38,  88,  2.1,  91,  1.6,  2.2,  92,56
03:39,  77,  1.9,  89,  1.6,  2.4,  92, 6
03:40,  93,  2.2,  88,  1.7,  2.5,  89,40
03:41, 108,  1.5,  87,  1.7,  2.3,  93, 0
03:42,  75,  1.7,  87,  1.7,  2.0,  90,50
03:43,  74,  0.8,  86,  1.7,  1.8,  85,30
03:44,  62,  0.8,  85,  1.6,  1.1,  78, 6
03:45,  67,  0.6,  83,  1.5,  0.8,  81, 3
03:46,  87,  0.6,  83,  1.4,  1.1,  74,29
03:47,  89,  0.9,  83,  1.3,  1.3,  94,42
03:48, 104,  0.8,  85,  1.2,  1.2,  90,38
03:49, 109,  0.8,  87,  1.1,  1.1,  98,52
03:50, 105,  1.0,  89,  1.0,  1.3,  97,55
03:51,  86,  1.7,  89,  1.0,  1.8,  99,29
03:52,  84,  1.7,  89,  1.0,  2.0,  92,20
03:53,  83,  1.7,  89,  1.0,  2.1,  84, 6
03:54,  97,  1.9,  91,  1.1,  2.4,  96,37
03:55, 102,  1.5,  93,  1.2,  2.2, 100,17
03:56, 101,  1.6,  95,  1.4,  2.3,  99, 8
03:57,  87,  1.3,  96,  1.4,  1.9,  91,39
03:58,  63,  1.0,  93,  1.5,  1.9,  83,13
03:59,  57,  1.1,  90,  1.6,  1.7,  94,21
04:00,  57,  0.6,  87,  1.6,  1.5,  82,31
04:01,  57,  0.5,  85,  1.5,  0.6,  69,16
04:02,  71,  0.6,  84,  1.4,  0.8,  66,40
04:03,  68,  1.1,  82,  1.3,  1.2,  54, 8
04:04,  77,  0.5,  80,  1.1,  1.2,  83, 9
04:05,  89,  0.3,  79,  1.0,  0.8,  86,11
04:06, 100,  0.7,  78,  0.9,  1.0,  80,52
04:07,  62,  0.4,  75,  0.8,  0.9,  29,35
04:08,  75,  0.4,  75,  0.7,  0.6,  71,32
04:09,   0,  0.0,  74,  0.6,  0.6,  73,25
04:10,  81,  0.9,  75,  0.5,  0.9,  78, 0
04:11,  81,  1.2,  77,  0.6,  1.6,  98,15
04:12,  90,  1.1,  78,  0.7,  1.4,  81,19
04:13,  86,  0.7,  79,  0.7,  1.1,  90, 0
04:14,  83,  1.1,  80,  0.7,  1.5,  96,54
04:15, 114,  0.9,  82,  0.8,  1.7,  88,19
04:16, 112,  0.6,  84,  0.8,  1.1, 108,23
04:17, 122,  1.2,  89,  0.9,  1.3, 112,49
04:18, 105,  1.5,  93,  0.9,  1.6, 111,59
04:19, 110,  1.6,  96,  1.0,  1.7, 111,56
04:20, 120,  1.5,  99,  1.1,  1.7, 117,43
04:21,  99,  1.5, 101,  1.1,  1.6, 112,36
04:22, 107,  1.4, 104,  1.2,  1.7, 116,41
04:23, 109,  1.3, 107,  1.2,  1.8, 111,19
04:24, 104,  1.6, 110,  1.2,  1.7, 112,30
04:25, 121,  1.1, 110,  1.2,  1.8,  99,14
04:26, 100,  1.8, 110,  1.3,  2.0,  99,51
04:27,  93,  0.9, 108,  1.3,  2.0,  96,22
04:28, 103,  1.6, 108,  1.3,  1.7, 108,54
04:29, 111,  1.1, 107,  1.3,  1.6, 103, 0
04:30,  91,  1.0, 107,  1.3,  1.5, 106,11
04:31,  97,  0.9, 106,  1.3,  1.4, 103,50
04:32, 101,  1.5, 105,  1.3,  1.6,  99,41
04:33,  84,  1.5, 103,  1.3,  1.9,  91,42
04:34,  91,  1.6, 102,  1.3,  1.7,  89,55
04:35,  88,  1.5, 101,  1.3,  1.7,  96,38
04:36,  88,  1.3, 100,  1.3,  1.7,  88,21
04:37,  81,  1.2,  98,  1.3,  1.7,  88,14
04:38,  73,  1.0,  96,  1.3,  1.5,  92,18
04:39,  85,  0.9,  93,  1.3,  1.2,  69,33
04:40,  89,  1.7,  91,  1.3,  1.7,  86,39
04:41,  86,  1.2,  89,  1.3,  1.9,  85,12
04:42,  87,  1.9,  88,  1.4,  2.2,  89,17
04:43,  98,  1.3,  88,  1.4,  1.9,  87, 0
04:44,  94,  1.8,  88,  1.4,  1.9,  98,57
04:45,  92,  2.0,  87,  1.4,  2.2,  93,51
04:46,  83,  1.6,  87,  1.5,  2.3,  85,24
04:47,  85,  0.9,  87,  1.5,  2.0,  87, 8
04:48,  75,  0.3,  86,  1.4,  1.2,  73,34
04:49,  80,  1.1,  87,  1.5,  1.6,  83,51
04:50,  91,  1.1,  87,  1.4,  1.1,  78, 0
04:51,  93,  1.3,  88,  1.4,  1.5,  92, 2
04:52,  94,  1.3,  89,  1.3,  1.7,  91,12
04:53,  66,  0.9,  88,  1.3,  1.4,  91,38
04:54,  81,  0.5,  85,  1.2,  1.0,  89,37
04:55,  53,  1.1,  82,  1.1,  1.5,  53,54
04:56,  79,  0.8,  80,  1.0,  1.2,  80,50
04:57,  69,  0.4,  79,  0.9,  1.3,  91, 4
04:58,  85,  0.8,  80,  0.9,  1.1,  70, 8
04:59,  91,  1.3,  80,  0.9,  1.3,  88,58
05:00,  89,  1.5,  80,  1.0,  1.8,  74,38
05:01,  71,  0.9,  78,  1.0,  1.5,  89, 0
05:02,  65,  0.5,  76,  0.9,  1.1,  84,33
05:03,  74,  1.1,  74,  0.9,  1.6,  84,19
05:04,  86,  1.6,  75,  1.0,  1.9,  86,45
05:05,  78,  0.7,  76,  0.9,  1.6,  86, 0
05:06,  83,  0.8,  77,  0.9,  1.2,  91,12
05:07,  75,  0.8,  78,  0.9,  1.0,  80,43
05:08,  51,  0.8,  76,  0.9,  1.2,  85, 5
05:09,  67,  0.7,  76,  0.9,  1.3,  81,36
05:10,  82,  1.2,  75,  0.9,  1.2,  82, 0
05:11,  99,  0.6,  76,  0.9,  1.4,  87, 5
05:12,  84,  0.5,  80,  0.8,  1.0, 128,23
05:13,  82,  0.8,  84,  0.8,  1.6, 116,10
05:14,  92,  1.3,  86,  0.8,  1.5, 102,46
05:15,  87,  1.3,  87,  0.9,  1.8,  95,33
05:16,  89,  1.9,  88,  1.0,  1.9,  87,59
05:17,  93,  1.6,  89,  1.0,  1.9,  89, 0
05:18,  73,  0.9,  91,  1.1,  1.7,  92, 1
05:19,  89,  1.1,  92,  1.1,  1.1,  81,32
05:20,  58,  0.3,  91,  1.1,  1.1,  89, 9
05:21,  51,  0.7,  87,  1.1,  1.2,  49,52
05:22,  37,  0.6,  82,  1.1,  1.0,  51,44
05:23,  63,  0.6,  77,  1.0,  1.0,  61,40
05:24,  46,  0.4,  73,  1.0,  0.7,  49,25
05:25,  55,  1.0,  68,  0.9,  1.1,  53,48
05:26,  66,  0.7,  66,  0.8,  1.0,  55, 0
05:27,  55,  1.1,  63,  0.8,  1.3,  67, 4
05:28,  55,  1.2,  60,  0.8,  1.4,  46,53
05:29,  53,  1.4,  56,  0.8,  1.5,  51,56
05:30,  91,  0.6,  55,  0.9,  1.5,  45, 9
05:31,  61,  0.3,  56,  0.9,  0.6,  91, 0
05:32,  71,  0.3,  57,  0.8,  0.8,  63,43
05:33,  83,  0.5,  58,  0.8,  1.1,  69,50
05:34, 103,  1.1,  61,  0.9,  1.4,  87,50
05:35,  84,  1.7,  65,  0.9,  1.7,  90,21
05:36,  84,  1.5,  67,  1.0,  1.8,  88,10
05:37,  93,  1.4,  71,  1.1,  1.9,  86, 9
05:38, 107,  1.1,  75,  1.1,  1.6,  90, 5
05:39, 114,  0.7,  80,  1.1,  1.3,  96,19
05:40,  96,  0.2,  86,  1.0,  1.0, 114,10
05:41, 113,  0.9,  91,  1.0,  0.9, 113,59
05:42, 110,  0.8,  95,  1.0,  0.9, 113, 0
05:43,  85,  0.4,  98,  1.1,  0.9, 112,17
05:44,  90,  0.4, 100,  1.0,  0.9, 102,37
05:45,  71,  0.9, 100,  1.0,  1.2,  91,25
05:46,  84,  0.7,  99,  0.9,  1.1,  71,17
05:47,  78,  0.2,  99,  0.7,  0.7,  84, 0
05:48,  97,  0.8,  98,  0.6,  0.9,  79,55
05:49,  61,  0.1,  96,  0.6,  1.1,  78,12
05:50,  76,  0.9,  92,  0.6,  1.0,  83,58
05:51,   0,  0.0,  89,  0.5,  1.0,  78, 6
05:52,  75,  0.1,  85,  0.5,  0.3,  80,44
05:53,   0,  0.0,  82,  0.4,  0.4,  68,18
05:54,  61,  0.3,  78,  0.4,  0.4,  59,55
05:55,  66,  0.3,  72,  0.3,  0.7,  44,21
05:56,  48,  0.0,  67,  0.3,  0.7,  43,17
05:57, 102,  0.2,  66,  0.3,  0.5,  51, 8
05:58,  90,  0.6,  65,  0.3,  0.7,  90,59
05:59,  85,  0.5,  67,  0.3,  0.7,  78,11
06:00,   0,  0.0,  66,  0.3,  0.5,  85, 0
06:01,  50,  0.3,  64,  0.2,  0.4,  44,52
06:02,  49,  0.6,  61,  0.3,  0.7,  36, 6
06:03,  63,  0.2,  60,  0.3,  0.8,  49, 3
06:04,   0,  0.0,  60,  0.3,  0.6,  52,15
06:05,  76,  0.2,  63,  0.3,  0.2,  76,59
06:06,  71,  0.8,  66,  0.3,  1.1,  62,51
06:07,  79,  0.8,  65,  0.4,  1.1,  58,28
06:08,  79,  0.4,  65,  0.4,  1.0,  55,12
06:09, 103,  0.4,  65,  0.4,  0.5,  77,21
06:10,   0,  0.0,  65,  0.4,  0.4, 103, 0
06:11, 100,  0.1,  66,  0.4,  0.3,  75,22
06:12, 115,  0.4,  73,  0.4,  0.8, 105,13
06:13,  93,  0.9,  78,  0.4,  0.9,  93,59
06:14,  85,  0.7,  80,  0.4,  1.1,  89, 6
06:15,  91,  1.0,  81,  0.5,  1.0,  90,55
06:16,  91,  1.0,  84,  0.5,  1.1,  96,56
06:17, 132,  0.0,  89,  0.5,  1.0,  91, 0
06:18,  99,  0.6,  93,  0.5,  1.0, 108,38
06:19, 128,  1.0,  97,  0.5,  1.2, 124,47
06:20, 116,  0.7, 100,  0.6,  1.0, 118, 3
06:21, 108,  0.7, 102,  0.7,  0.9, 127,51
06:22, 125,  0.7, 105,  0.7,  1.1, 119,22
06:23, 133,  0.9, 108,  0.7,  1.2, 130,13
06:24, 119,  0.6, 112,  0.7,  0.9, 132, 0
06:25, 132,  0.5, 116,  0.7,  0.9, 125,23
06:26,   0,  0.0, 119,  0.6,  0.8, 132,36
06:27, 129,  0.0, 121,  0.6,  0.8, 129,25
06:28, 130,  1.0, 122,  0.6,  1.0, 133,54
06:29, 121,  0.4, 122,  0.6,  1.0, 130, 0
06:30, 135,  0.7, 121,  0.6,  0.9, 114,10
06:31, 108,  0.7, 121,  0.6,  0.8, 106,53
06:32,  91,  0.6, 119,  0.6,  0.9, 108,42
06:33, 103,  0.8, 115,  0.6,  1.0,  96,42
06:34,  85,  1.0, 112,  0.7,  1.3,  89,53
06:35,  93,  1.0, 108,  0.7,  1.4,  90,42
06:36,  88,  0.4, 104,  0.8,  1.3,  80,13
06:37,  94,  0.3, 100,  0.8,  1.2,  80,30
06:38,  83,  0.6,  97,  0.8,  0.8,  74,53
06:39,  84,  0.3,  93,  0.8,  0.7,  83,14
06:40,  88,  1.3,  90,  0.8,  1.3,  84,58
06:41,  85,  0.8,  88,  0.8,  1.3,  88, 0
06:42,  94,  0.9,  87,  0.8,  1.3,  98,34
06:43, 102,  0.5,  88,  0.8,  1.1, 112,23
06:44, 110,  1.0,  90,  0.8,  1.2, 115,17
06:45,  96,  1.2,  92,  0.8,  1.3, 114,56
06:46, 107,  1.5,  96,  0.8,  1.5, 107,59
06:47, 105,  1.0,  97,  0.8,  1.5, 106, 0
06:48,  97,  0.8,  99,  0.8,  1.2,  98,15
06:49, 102,  0.7, 101,  0.9,  1.1, 104,43
06:50, 112,  0.4, 103,  0.9,  0.9, 109,11
06:51, 105,  0.4, 106,  0.8,  0.5, 117, 1
06:52,   0,  0.0, 107,  0.7,  0.7, 120,17
06:53,   0,  0.0, 108,  0.7,  0.3, 138,45
06:54,   0,  0.0, 108,  0.6,  0.0,   0, 0
06:55, 111,  0.3, 107,  0.5,  0.4, 117,54
06:56, 104,  0.4, 107,  0.4,  0.4, 104,59
06:57, 112,  0.2, 107,  0.3,  0.7,  94,15
06:58,   0,  0.0, 109,  0.3,  0.3, 114, 4
06:59,   0,  0.0, 111,  0.2,  0.0,   0, 0
07:00,   0,  0.0, 111,  0.1,  0.0,   0, 0
07:01,   0,  0.0, 109,  0.1,  0.0,   0, 0
07:02, 102,  0.5, 108,  0.1,  0.8, 109,41
07:03,  93,  0.2, 103,  0.1,  0.6,  87, 3
07:04, 102,  0.4, 102,  0.1,  0.6,  89,44
07:05, 119,  0.2, 102,  0.2,  0.5, 102, 0
07:06, 119,  0.3, 105,  0.2,  0.6, 123,20
07:07,   0,  0.0, 107,  0.1,  0.3, 119, 0
07:08,   0,  0.0, 106,  0.2,  0.5, 101,36
07:09, 118,  0.7, 106,  0.2,  0.7, 119, 0
07:10, 129,  0.3, 108,  0.2,  0.9, 107,10
07:11, 149,  0.7, 114,  0.2,  0.8, 150,27
07:12,  79,  0.2, 117,  0.3,  1.1, 125,28
07:13, 134,  1.0, 122,  0.3,  1.2, 134,48
07:14,   0,  0.0, 123,  0.3,  1.0, 134, 0
07:15,   0,  0.0, 125,  0.3,  0.0,   0, 0
07:16, 114,  0.2, 126,  0.3,  0.2, 113, 0
07:17, 119,  0.8, 122,  0.3,  1.2, 117,43
07:18, 137,  0.7, 125,  0.4,  0.9, 121, 3
07:19,   0,  0.0, 127,  0.4,  0.7, 137, 0
07:20,   0,  0.0, 128,  0.3,  0.0,   0, 0
07:21,   0,  0.0, 125,  0.3,  0.0,   0, 0
07:22, 132,  0.3, 124,  0.2,  0.3, 134,58
07:23,   0,  0.0, 121,  0.2,  0.3, 132, 0
07:24, 111,  0.5, 119,  0.2,  0.8, 107,25
07:25, 103,  0.6, 115,  0.2,  0.8,  98,48
07:26, 124,  0.4, 111,  0.3,  0.9,  81,36
07:27, 137,  0.5, 115,  0.3,  0.9, 135,51
07:28,   0,  0.0, 112,  0.2,  0.6, 110, 6
07:29,   0,  0.0, 107,  0.2,  0.0,   0, 0
07:30,   0,  0.0, 107,  0.2,  0.0,   0, 0
07:31,   0,  0.0, 107,  0.2,  0.0,   0, 0
07:32,   0,  0.0, 107,  0.2,  0.0,   0, 0
07:33,   0,  0.0, 107,  0.2,  0.0,   0, 0
07:34,   0,  0.0,  98,  0.2,  0.9,  13,32
07:35,  23,  1.0,  78,  0.2,  1.2,   6,38
07:36, 343,  1.5,  52,  0.3,  2.1,  11,34
07:37, 359,  1.4,  16,  0.3,  1.5, 343, 0
07:38,  14,  1.2,   8,  0.4,  2.2,   7,34
07:39,  62,  0.7,  11,  0.5,  1.3,  18,12
07:40,  10,  0.8,  14,  0.6,  1.1,  20,12
07:41,   0,  0.1,  14,  0.6,  1.0,  19,21
