00:01,  41,  3.1,  12,  2.4,  5.1,  10,23
00:02, 339,  1.0,  11,  2.4,  5.3,  12,25
00:03,  24,  4.2,  10,  2.3,  4.8,   7,30
00:04,   9,  2.6,  10,  2.4,  4.2,  24, 0
00:05,  20,  4.6,  12,  2.4,  4.6,  18, 0
00:06, 339,  1.8,  12,  2.5,  5.0,   7,14
00:07,  15,  1.9,  11,  2.6,  3.4,   5, 7
00:08,  14,  1.4,  13,  2.6,  3.5,   2,10
00:09, 347,  2.5,  14,  2.6,  5.2,   3,44
00:10,   6,  4.9,  12,  2.6,  4.9, 358,38
00:11,   9,  0.4,  13,  2.5,  4.9,   6, 0
00:12, 344,  1.2,  13,  2.4,  4.3,   6,29
00:13, 335,  1.0,  14,  2.3,  5.2, 345,40
00:14, 356,  2.3,  14,  2.3,  4.2,   3,26
00:15,  40,  3.7,  13,  2.3,  6.6,  23,51
00:16,  34,  4.7,  14,  2.4,  5.1,  32,58
00:17,  29,  4.1,  16,  2.5,  5.4,  16,15
00:18,  33,  3.0,  18,  2.7,  6.2,  18,19
00:19,  12,  5.1,  20,  2.8,  5.7,  25,19
00:20,  26,  3.4,  21,  2.9,  5.9,   4,22
00:21,  12,  3.8,  19,  3.0,  4.2, 347,37
00:22,  40,  2.3,  19,  3.0,  4.9,  18, 1
00:23,   3,  4.1,  19,  3.1,  5.0,  10,57
00:24,  27,  2.0,  18,  3.2,  5.2, 358,26
00:25,  53,  1.7,  20,  3.2,  5.0,  38,40
00:26,  31,  2.8,  21,  3.1,  5.8,  17,24
00:27,  33,  4.1,  23,  3.1,  4.1,  31, 0
00:28,   4,  2.1,  23,  3.0,  4.2,  41, 1
00:29, 340,  1.6,  23,  2.8,  3.3,  17,35
00:30, 344,  1.7,  23,  2.7,  4.5,  25,28
00:31,  16,  0.4,  23,  2.5,  4.4,   3,34
00:32,  26,  1.8,  21,  2.5,  3.3,   0,49
00:33,  54,  2.8,  23,  2.4,  3.3,  23,46
00:34,   3,  0.9,  24,  2.3,  3.4,  14,29
00:35,  20,  3.8,  22,  2.2,  3.8,  28,44
00:36,  42,  1.7,  20,  2.1,  4.0,  12, 3
00:37,  29,  2.5,  17,  2.1,  4.4,   4,53
00:38,  15,  4.6,  16,  2.1,  4.8,  20,59
00:39,  35,  3.5,  16,  2.2,  5.2, 356,57
00:40,  28,  4.0,  14,  2.3,  5.1, 354,58
00:41, 355,  4.1,  14,  2.4,  5.8,   1,52
00:42,  12,  3.2,  14,  2.6,  5.5, 357,20
00:43,  17,  4.0,  13,  2.6,  4.4,  20,48
00:44,  48,  1.7,  13,  2.8,  5.8,  17,36
00:45,  23,  3.3,  14,  2.9,  4.7,  20,16
00:46,  44,  1.8,  14,  3.1,  5.4,  13,30
00:47,  54,  1.5,  14,  3.1,  5.0, 357,10
00:48,  19,  2.6,  14,  3.1,  3.7,  22,25
00:49,  30,  2.4,  14,  3.0,  3.2,   7,10
00:50,   6,  2.1,  14,  3.0,  4.5,   3,10
00:51, 349,  2.8,  16,  2.9,  4.2,   5,24
00:52, 358,  2.7,  17,  2.8,  4.8,   5, 2
00:53,   9,  2.3,  15,  2.7,  4.6,  19,18
00:54,  23,  4.1,  14,  2.6,  4.4, 350, 9
00:55,  85,  1.8,  14,  2.6,  5.3,   9,40
00:56,  10,  4.5,  13,  2.6,  5.6,   8,45
00:57,   5,  4.0,  12,  2.6,  5.1,  10,57
00:58,  14,  4.7,  12,  2.7,  5.0,  24,59
00:59,   3,  4.0,  12,  2.9,  5.6,  18,21
01:00,   9,  3.4,  12,  2.8,  4.5,  13,14
01:01,  26,  3.6,  13,  3.0,  5.2,  26,50
01:02, 357,  4.8,  13,  3.1,  5.9,  20,16
01:03,  35,  4.2,  15,  3.2,  4.8,  20,34
01:04,  13,  2.2,  16,  3.3,  5.3,  30,37
01:05,   1,  3.3,  16,  3.3,  4.6,  31,43
01:06, 359,  2.8,  14,  3.2,  4.4, 358,12
01:07, 345,  2.1,  14,  3.1,  4.1,   7,15
01:08,  54,  1.0,  14,  3.0,  3.8,  28,13
01:09,  28,  2.0,  16,  2.9,  4.8,  20, 8
01:10,  40,  3.9,  16,  2.9,  4.5,  13,39
01:11,  20,  1.5,  16,  2.9,  5.4,  13,36
01:12,  16,  4.2,  16,  2.9,  6.3,  16,40
01:13,  32,  2.2,  16,  3.0,  5.4,  24,12
01:14,  46,  1.9,  14,  2.9,  3.6,  24,18
01:15,  21,  2.9,  16,  2.9,  5.6,  15,55
01:16,  14,  3.5,  17,  3.0,  5.0, 354,19
01:17,  58,  1.9,  19,  3.1,  5.0,  20,35
01:18,  17,  4.1,  20,  3.2,  6.0,  26,26
01:19,  15,  4.3,  19,  3.2,  5.1, 358,25
01:20, 320,  1.7,  19,  3.2,  4.4,  13,25
01:21, 317,  1.5,  18,  3.2,  5.6,   2,21
01:22,  26,  2.9,  18,  3.0,  5.9,  41,50
01:23,  18,  2.9,  18,  2.9,  5.0,  22,43
01:24,   9,  3.1,  17,  3.0,  5.1,  25, 4
01:25, 341,  3.5,  15,  2.9,  4.2,  10, 7
01:26,  13,  4.0,  15,  2.9,  5.5,   7,18
01:27,   3,  4.7,  14,  2.8,  5.1, 356,58
01:28, 320,  1.9,  13,  2.8,  4.8,  10,42
01:29,  23,  4.0,  13,  2.8,  4.1,  34,37
01:30,   1,  4.4,  14,  2.8,  5.9,  18,54
01:31, 334,  2.1,  14,  2.7,  6.9,   5,11
01:32,  12,  3.8,  14,  2.7,  4.7,  14,18
01:33, 339,  2.4,  12,  2.7,  5.6,  16,48
01:34,  28,  2.7,  13,  2.8,  6.0,  29,46
01:35, 359,  3.3,  14,  2.8,  4.3, 345,42
01:36,   9,  1.9,  15,  2.6,  4.0,  11,36
01:37,  13,  4.6,  16,  2.8,  5.2,  31,56
01:38, 352,  2.5,  15,  2.8,  5.2,   7,12
01:39, 346,  1.9,  14,  2.8,  5.4,  22,48
01:40,   9,  3.7,  15,  2.8,  4.7,  13,45
01:41,  16,  3.0,  17,  2.8,  4.9,  12,56
01:42,  21,  2.5,  17,  3.0,  6.4,  37,26
01:43,  24,  3.5,  19,  3.2,  6.7,  23, 7
01:44,  36,  2.1,  19,  3.1,  5.4,  15,18
01:45,  28,  3.5,  20,  3.2,  5.2,  23,35
01:46,  23,  3.8,  21,  3.3,  4.7, 355,35
01:47,  41,  3.1,  21,  3.2,  4.1,  14, 1
01:48,  36,  2.4,  23,  3.3,  5.5,  31,11
01:49,  27,  3.2,  25,  3.3,  5.1,  41,20
01:50,  33,  1.9,  24,  3.2,  3.3,  17, 1
01:51,   6,  3.7,  24,  3.2,  5.1,  32,22
01:52,  22,  2.9,  23,  3.1,  4.6,  27,39
01:53,   3,  2.9,  22,  2.9,  6.6, 352,47
01:54, 355,  1.5,  21,  3.0,  7.4,  20,51
01:55,  54,  2.9,  20,  3.0,  6.7, 349,23
01:56,   8,  5.2,  18,  3.0,  5.6,   5,58
01:57, 351,  1.8,  18,  3.1,  7.0,  19,21
01:58,  27,  4.0,  17,  3.1,  5.7,   7, 9
01:59,  27,  4.4,  17,  3.2,  6.0,  41,55
02:00,  26,  7.0,  19,  3.5,  7.7,  28,56
02:01,  32,  3.9,  19,  3.6,  7.4,  28, 0
02:02,  12,  2.8,  21,  3.7,  4.7,  38,40
02:03,  26,  2.8,  22,  3.8,  5.8,  33,46
02:04,   6,  3.5,  22,  3.8,  5.7,  16,34
02:05, 360,  4.1,  23,  3.8,  6.5,  22,18
02:06,  29,  5.5,  25,  3.9,  7.0,  22,42
02:07,  31,  3.3,  25,  3.9,  5.9,   5,48
02:08, 358,  4.9,  25,  3.9,  6.5,   7,38
02:09,  31,  5.0,  24,  3.9,  6.5,  26, 8
02:10,  19,  4.8,  24,  3.8,  6.0,   9,27
02:11,  17,  6.9,  23,  3.7,  7.0,  12,59
02:12,  24,  5.0,  22,  3.8,  6.9,  17, 0
02:13,   3,  4.2,  21,  3.9,  6.6,  26, 6
02:14,  12,  6.1,  21,  3.8,  5.9,  12, 0
02:15, 356,  2.9,  19,  3.7,  6.3,  10, 1
02:16,  35,  2.6,  18,  3.7,  7.0,   3, 8
02:17,  24,  2.7,  17,  3.7,  6.4,  13,39
02:18,  15,  4.5,  17,  3.8,  7.1,  16,51
02:19,  13,  2.8,  16,  3.8,  5.3,  21,52
02:20,  10,  4.0,  14,  3.7,  5.0,  27,14
02:21,  39,  2.7,  13,  3.6,  5.1,   5,26
02:22, 357,  4.9,  12,  3.5,  5.7,  17,32
02:23,  17,  3.7,  13,  3.5,  5.4,  15,28
02:24, 344,  1.0,  12,  3.4,  4.8,  18, 2
02:25,  12,  3.2,  13,  3.5,  6.7,  22,24
02:26,  13,  3.7,  13,  3.6,  5.7,  10,22
02:27, 347,  2.5,  12,  3.3,  5.0, 354,38
02:28,  15,  1.6,  11,  3.0,  4.0,  27,47
02:29,   9,  2.9,  12,  2.8,  2.8,   1,36
02:30,  16,  2.5,  13,  2.9,  5.4,   4,15
02:31, 360,  2.7,  13,  2.8,  3.5,   3, 3
02:32, 348,  3.6,  13,  2.7,  4.8,  12,24
02:33,  27,  1.8,  12,  2.6,  3.7,  22,38
02:34,   9,  2.2,  12,  2.6,  3.2,  14,56
02:35,  20,  3.2,  10,  2.3,  3.1, 347,14
02:36, 347,  0.8,  10,  2.2,  4.8,   7, 4
02:37,  24,  2.3,  11,  2.2,  3.7,  10,30
02:38,  10,  4.8,  11,  2.3,  5.4,  20,56
02:39,   3,  3.5,  12,  2.5,  4.8,  10, 0
02:40, 316,  1.5,  12,  2.5,  5.6,  17,14
02:41,  21,  5.4,  13,  2.6,  5.5,  26,58
02:42,  29,  4.8,  13,  2.6,  5.8,  21, 2
02:43, 359,  1.9,  15,  2.7,  4.8,  29, 0
02:44,  93,  0.3,  16,  2.7,  3.6, 338,31
02:45,  23,  5.0,  18,  2.9,  5.3,  28,39
02:46,  28,  3.6,  19,  3.0,  6.3,  11,20
02:47,  18,  3.1,  21,  3.2,  5.0,  41, 8
02:48, 348,  3.1,  21,  3.3,  5.1,  12,28
02:49,  24,  1.6,  20,  3.1,  4.1,  31,26
02:50, 355,  2.5,  20,  3.1,  3.8,  23, 5
02:51,  19,  0.4,  19,  2.9,  3.3,  19,40
02:52, 309,  1.8,  20,  2.7,  2.5,  28,50
02:53,  15,  1.2,  17,  2.6,  4.4,   1,52
02:54, 333,  1.9,  16,  2.7,  4.5, 359,16
02:55,   7,  3.5,  14,  2.6,  6.3,  11,46
02:56, 320,  1.3,  12,  2.5,  5.5,  11, 3
02:57,  18,  4.0,  10,  2.4,  5.6,   4, 8
02:58,  15,  2.5,   9,  2.3,  5.7,   3,28
02:59,  12,  2.8,   8,  2.5,  5.3,  12,45
03:00,  26,  1.6,   7,  2.5,  4.3,   8,22
03:01,  12,  3.7,   9,  2.6,  4.5,  16,44
03:02,  21,  2.5,   9,  2.7,  4.2,  14,20
03:03,  37,  4.4,  13,  2.8,  4.3,  37, 0
03:04,  20,  3.0,  15,  2.9,  5.2,  23,28
03:05,  27,  2.6,  17,  3.0,  5.1,  24,52
03:06,  34,  3.0,  18,  2.9,  4.2,   6,21
03:07,  19,  3.1,  20,  2.9,  4.0,   2,11
03:08,  48,  1.8,  21,  2.9,  4.2,  28,33
03:09,   8,  3.1,  23,  2.9,  5.0,  10,35
03:10,   2,  2.5,  23,  2.9,  4.4,  35,24
03:11, 155,  0.8,  23,  2.9,  4.3,  14, 2
03:12,  12,  3.3,  23,  3.0,  4.4,  41,40
03:13,  18,  0.6,  22,  2.8,  3.3,  12, 0
03:14,   3,  0.9,  21,  2.6,  3.3,  15,37
03:15, 346,  1.7,  20,  2.6,  4.1,  20,26
03:16, 353,  1.6,  18,  2.5,  2.6, 351, 5
03:17,  29,  4.3,  18,  2.5,  5.3,  11,58
03:18,   9,  3.9,  17,  2.4,  4.3,  29, 0
03:19,   9,  4.2,  17,  2.4,  5.8,  24,27
03:20,  57,  2.9,  18,  2.5,  4.5,  20,56
03:21,  53,  2.9,  20,  2.5,  5.5,  41,19
03:22,  13,  2.3,  21,  2.6,  4.9,  30,29
03:23, 342,  0.6,  19,  2.6,  3.3, 359,38
03:24,  26,  4.6,  20,  2.7,  4.4,  26, 0
03:25,  35,  3.3,  22,  2.7,  5.7,  20,26
03:26,  15,  3.9,  24,  3.0,  5.3,   6,25
03:27, 313,  1.4,  22,  2.9,  5.2,  15,18
03:28, 360,  1.9,  20,  2.9,  4.0,   6,47
03:29, 272,  1.1,  19,  2.7,  4.8, 355,16
03:30, 350,  2.5,  16,  2.5,  4.5, 351,55
03:31,  12,  2.5,  14,  2.4,  4.1,   6,36
03:32,  35,  2.8,  12,  2.4,  5.3,  32,53
03:33,  35,  1.2,  14,  2.4,  4.1,  20, 7
03:34,  38,  1.4,  13,  2.5,  4.9,   0,55
03:35,   1,  2.9,   9,  2.4,  5.3, 330,23
03:36, 342,  0.2,   5,  2.2,  4.4, 340,17
03:37,  84,  0.9,   6,  2.2,  4.5,  32,39
03:38,  40,  3.6,   6,  2.3,  5.4,   4,30
03:39,   6,  2.0,   7,  2.3,  5.2,   2,17
03:40,  25,  5.8,   7,  2.4,  5.9,  15,53
03:41,  25,  4.9,   8,  2.6,  6.4,  22,41
03:42,  25,  4.2,   9,  2.8,  5.8, 356,26
03:43,  52,  0.5,   8,  2.8,  5.4,   2,43
03:44, 351,  3.1,   8,  2.9,  5.5,  13,15
03:45, 347,  1.8,   9,  3.0,  6.0,   3,29
03:46,  11,  4.3,  12,  3.2,  6.0,   7, 8
03:47, 326,  1.6,  12,  3.2,  5.0,   9, 8
03:48,  12,  2.5,  13,  3.3,  5.8,   7,46
03:49,   2,  5.9,  12,  3.4,  5.7,   4, 0
03:50,   3,  5.9,  13,  3.5,  6.4,   3, 1
03:51,   3,  2.1,  10,  3.3,  6.0,   2, 0
03:52,  80,  1.5,   9,  3.1,  4.0, 352,40
03:53,   1,  3.9,   9,  3.2,  5.4,  13,19
03:54, 349,  1.1,   9,  3.0,  3.9,   1, 0
03:55, 359,  2.0,   9,  2.8,  4.4,   2,14
03:56,   7,  0.3,   8,  2.7,  6.5, 346, 7
03:57,   4,  4.2,   8,  2.6,  4.4,  25,46
03:58,  30,  2.3,   8,  2.6,  4.8,  11,31
03:59,   2,  5.7,   7,  2.6,  5.7,   1,59
04:00,  10,  2.5,   8,  2.5,  5.7,   1, 0
04:01, 354,  3.3,   8,  2.5,  5.6,  11, 3
04:02,   5,  3.7,   7,  2.8,  7.7, 345,45
04:03, 324,  2.5,   7,  2.7,  5.8, 359,47
04:04,  44,  2.3,   7,  2.9,  5.8, 358,56
04:05,  58,  1.2,   7,  2.9,  6.6,   9,52
04:06,  13,  4.7,   8,  3.0,  4.9,  12,41
04:07,  17,  6.6,   8,  3.1,  6.7,  16,59
04:08,  29,  5.1,   9,  3.2,  6.6,  17, 0
04:09,  21,  4.6,  10,  3.2,  5.3,  23, 2
04:10,  12,  5.1,  10,  3.3,  6.6,  12,46
04:11, 334,  1.7,  10,  3.2,  5.1,  12, 0
04:12, 350,  1.9,  11,  3.0,  5.3, 350,52
04:13,   9,  4.5,  10,  3.0,  6.6,  15,53
04:14, 351,  4.2,  11,  3.0,  5.5, 357,57
04:15,  11,  3.7,  11,  3.1,  5.1,  23,29
04:16, 155,  0.8,  12,  3.1,  6.4,  14, 4
04:17, 359,  2.1,  12,  3.1,  6.8,  10,40
04:18,  22,  4.0,  12,  3.0,  4.8,  23,57
04:19,  55,  0.4,  11,  2.9,  4.5,   4,18
04:20,   4,  0.2,   8,  2.7,  4.3, 349,21
04:21, 360,  2.0,   9,  2.7,  4.8, 345,28
04:22,   4,  3.6,   9,  2.8,  5.9,  13,30
04:23, 356,  2.5,   8,  2.7,  5.0,  27,36
04:24,   8,  0.9,   8,  2.6,  3.2,   8,19
04:25, 351,  2.5,   7,  2.5,  4.8, 347,35
04:26,  18,  3.1,   5,  2.5,  5.4,   3,54
04:27,   4,  3.5,   3,  2.4,  4.3, 340,34
04:28, 360,  4.4,   2,  2.5,  4.4, 352,33
04:29,   9,  2.4,   4,  2.5,  5.2,   2, 1
04:30,  17,  2.5,   5,  2.6,  5.2,  31,29
04:31,   1,  0.7,   5,  2.6,  4.6,  15,45
04:32,  21,  3.1,   5,  2.6,  5.9,  25,55
04:33,  17,  1.6,   5,  2.6,  6.1,   6,33
04:34,  13,  2.5,   4,  2.7,  5.1,   8, 3
04:35,  13,  3.8,   4,  2.7,  5.8, 340,54
04:36,   0,  2.7,   4,  2.7,  5.3, 351, 7
04:37, 352,  2.6,   5,  2.7,  4.1,   1, 4
04:38,   8,  4.0,   6,  2.7,  5.4,   6, 5
04:39,   5,  3.6,   6,  2.7,  5.1,  12,43
04:40,   5,  3.4,   6,  2.7,  6.3,  22,51
04:41,   0,  2.9,   6,  2.8,  5.5, 352,38
04:42,  67,  0.7,   8,  2.7,  4.8, 347,16
04:43,   3,  3.1,   8,  2.8,  6.4,   5,22
04:44,   3,  2.9,   7,  2.8,  5.0,  19, 7
04:45,  27,  4.1,   9,  2.8,  5.0,   0, 5
04:46,  60,  1.6,  11,  2.7,  5.0,  24, 4
04:47,  34,  3.5,  14,  2.9,  6.4,  37,31
04:48,  20,  3.0,  14,  3.0,  5.2,  15,34
04:49,  21,  5.1,  13,  3.1,  7.2,  10,53
04:50, 345,  2.8,  13,  3.2,  6.3,   3,19
04:51,  10,  7.3,  13,  3.2,  7.3,  11, 0
04:52, 353,  3.9,  13,  3.4,  7.3,   4, 1
04:53,  19,  4.6,  13,  3.4,  6.3,  19, 8
04:54,   8,  3.2,  15,  3.4,  4.6,  19, 0
04:55,   7,  7.0,  14,  3.5,  7.1,   7, 0
04:56,  20,  5.2,  14,  3.7,  7.0,   7, 0
04:57, 303,  2.0,  11,  3.7,  7.0,   9,20
04:58,  14,  4.2,  11,  3.5,  4.2,  20,59
04:59,  29,  4.1,  11,  3.5,  4.7,   7, 2
05:00,  19,  2.9,  12,  3.4,  5.1,  33, 5
05:01,  18,  4.3,  14,  3.4,  5.0,  21,56
05:02,  21,  3.1,  14,  3.3,  5.2,  26,21
05:03,  31,  0.9,  16,  3.1,  4.2,  13, 4
05:04,  21,  2.1,  16,  3.2,  5.7,  14,40
05:05,   7,  5.2,  17,  3.1,  6.2,  15, 9
05:06, 347,  1.8,  17,  3.1,  5.8,   7,49
05:07,  25,  3.8,  20,  3.1,  5.4,  12,15
05:08, 353,  1.5,  21,  3.1,  5.0,  21,48
05:09,  84,  1.6,  20,  3.2,  4.7,  10,42
05:10,   8,  1.1,  19,  3.1,  5.7, 355,33
05:11, 331,  1.1,  18,  3.2,  5.4,  22,28
05:12,  41,  3.6,  18,  3.0,  4.1,  20,44
05:13,  51,  3.4,  16,  3.0,  3.6,  41, 0
05:14,  36,  5.4,  15,  2.9,  6.3,  38,58
05:15,  35,  2.9,  16,  3.1,  5.5,  22, 8
05:16,  13,  4.8,  14,  3.0,  6.7,  22,29
05:17,   6,  5.0,  13,  3.1,  6.7, 352,12
05:18,  29,  2.5,  13,  3.1,  5.7,   5,19
05:19,   8,  3.7,  14,  3.2,  6.7,  14,33
05:20, 347,  2.2,  15,  3.2,  5.9,  16,55
05:21,  32,  1.7,  15,  3.2,  5.0,  15,26
05:22,   8,  3.0,  15,  3.3,  3.7,  30,46
05:23,  34,  2.1,  17,  3.4,  5.9,  11,29
05:24,  45,  3.1,  17,  3.6,  6.1,  45,22
05:25,  21,  3.3,  18,  3.6,  5.4,  43,40
05:26, 356,  2.4,  17,  3.5,  4.1,  15,47
05:27,  29,  5.7,  18,  3.5,  7.1,  30,52
05:28,  36,  1.6,  18,  3.5,  6.2,   9,20
05:29,  51,  2.3,  18,  3.5,  6.2, 359,26
05:30,  21,  3.2,  18,  3.5,  6.2,   8,41
05:31,  59,  2.0,  18,  3.5,  7.0,  10,41
05:32,  32,  2.8,  18,  3.6,  5.5,   8,49
05:33,  83,  0.4,  16,  3.5,  4.1,   5, 8
05:34,  20,  4.5,  15,  3.2,  4.3,  20, 0
05:35,  15,  1.3,  14,  3.1,  4.7,  24, 1
05:36,  16,  4.7,  17,  3.1,  4.6,  19, 0
05:37,  27,  4.5,  17,  3.0,  4.8, 356, 6
05:38,  52,  3.8,  18,  3.0,  5.7, 356,21
05:39,  16,  4.7,  19,  3.0,  5.2,  16,34
05:40,  15,  1.7,  20,  3.0,  5.2,  19, 5
05:41,  36,  3.8,  21,  2.9,  3.7,  35, 0
05:42,  30,  4.8,  24,  3.0,  5.4,  38,10
05:43,  30,  3.4,  25,  3.2,  5.4,  18,11
05:44,  30,  3.6,  26,  3.4,  6.3,   7,20
05:45, 358,  1.9,  26,  3.6,  7.3,  29,32
05:46,  14,  4.8,  26,  3.7,  4.9,  26,17
05:47,  39,  4.7,  26,  3.8,  6.5,  29,13
05:48,  15,  3.2,  25,  3.7,  6.2,   9,40
05:49,  20,  6.1,  24,  3.7,  6.6,  18,59
05:50, 351,  2.9,  23,  3.7,  6.3,  12,15
05:51,   6,  4.5,  22,  3.7,  6.9,  23,10
05:52,  35,  4.7,  21,  3.7,  5.8,  17, 6
05:53,   9,  4.0,  21,  3.7,  5.6,  36,11
05:54,  12,  3.7,  21,  3.6,  5.0,  39,24
05:55,  15,  3.0,  22,  3.6,  5.8, 359,32
05:56,  11,  3.4,  22,  3.6,  6.0,  22,32
05:57,  32,  4.3,  21,  3.6,  6.9,  42,49
05:58,  21,  5.4,  22,  3.6,  6.1,  30,16
05:59,  28,  4.1,  23,  3.7,  6.5,  16, 1
06:00,  41,  3.3,  24,  3.7,  4.6,  20, 3
06:01,  12,  5.2,  25,  3.7,  5.6,  38,56
06:02, 347,  2.8,  23,  3.7,  6.4,  13, 3
06:03,  33,  4.5,  23,  3.8,  6.2,  22,15
06:04,   2,  4.8,  23,  3.8,  5.1,  31, 3
06:05,  36,  1.3,  23,  3.6,  5.2,  17,40
06:06,  73,  2.3,  24,  3.7,  5.3,  35,18
06:07,  37,  4.0,  24,  3.7,  6.6,  20,34
06:08,  29,  3.9,  24,  3.7,  4.9,  13,55
06:09,  43,  1.7,  24,  3.6,  4.7,  29, 8
06:10,  20,  4.2,  24,  3.6,  5.7,  15,22
06:11,  31,  4.5,  23,  3.8,  7.2,  23,54
06:12,  42,  6.5,  24,  3.8,  7.6,  15,16
06:13,  18,  4.2,  25,  3.8,  6.7,  44, 1
06:14,  30,  2.9,  26,  3.9,  6.0,  37,36
06:15, 332,  0.7,  26,  4.0,  5.7,  24,20
06:16,  44,  3.7,  25,  4.0,  6.0,  44,31
06:17,  28,  5.3,  26,  4.0,  6.5,  10,30
06:18,  36,  2.6,  25,  4.0,  5.3,  28, 0
06:19, 325,  1.6,  26,  4.0,  6.5,  22, 4
06:20,  16,  4.1,  25,  4.0,  5.7,   1,34
06:21,  41,  5.0,  24,  3.9,  6.4,  12, 2
06:22,  46,  6.3,  25,  3.8,  6.0,  45, 0
06:23,  15,  2.5,  25,  3.8,  7.1,  52, 1
06:24,  51,  3.7,  24,  3.8,  6.8,  25,33
06:25,  52,  3.5,  25,  3.9,  5.7,  34, 6
06:26,  20,  0.8,  25,  3.9,  6.3,  26,20
06:27, 320,  2.4,  23,  3.7,  4.6,  11, 7
06:28,  32,  6.0,  23,  3.8,  7.4,  47,54
06:29, 359,  3.5,  23,  3.8,  6.0,  32, 0
06:30,  20,  6.2,  24,  4.0,  7.0,  28,53
06:31,  37,  2.8,  24,  4.0,  7.3,  12,31
06:32,  13,  3.1,  24,  4.1,  7.2,  37,36
06:33, 349,  1.3,  23,  4.1,  7.3,   4,55
06:34,  12,  3.0,  22,  4.0,  5.4,   4,10
06:35,  35,  3.0,  22,  4.0,  5.6,  30, 9
06:36,  25,  2.8,  23,  3.9,  4.5,  19,54
06:37,  46,  3.8,  26,  4.0,  5.2,  40,16
06:38,  24,  6.0,  26,  3.9,  6.6,  42,57
06:39,  10,  3.9,  26,  3.9,  6.1, 360,37
06:40,  29,  4.9,  26,  4.0,  8.0,  16,42
06:41,  20,  3.3,  27,  3.9,  7.0,  22,40
06:42,  24,  3.1,  27,  3.9,  6.8,  22,12
06:43,  21,  6.5,  27,  3.8,  7.2,  19,58
06:44,  39,  2.8,  27,  3.9,  6.5,  21, 0
06:45,  53,  4.2,  28,  3.9,  5.4,  33,39
06:46, 340,  1.3,  28,  4.0,  6.1,  41,21
06:47,  10,  3.8,  26,  4.1,  7.0,   9,17
06:48,  25,  4.3,  25,  4.2,  5.9,  15,46
06:49,  55,  3.0,  26,  4.2,  6.3,  26,20
06:50, 337,  2.7,  24,  4.0,  6.7,  24,38
06:51,  33,  3.9,  24,  4.0,  6.1,   8, 8
06:52,   8,  4.8,  23,  4.1,  7.1,  24,38
06:53,  35,  4.1,  23,  4.2,  7.6,  12,53
06:54,  16,  5.3,  22,  4.2,  5.7,  12,13
06:55,  15,  1.3,  20,  4.2,  6.5,  21,27
06:56,  17,  3.2,  19,  4.2,  6.2,  12,22
06:57,  23,  1.6,  20,  4.0,  5.3,  23, 5
06:58,  33,  3.2,  20,  3.9,  3.9,   9,35
06:59,  16,  2.7,  19,  3.7,  5.2,  23,56
07:00,  40,  1.9,  21,  3.6,  4.1,   5,32
07:01,  14,  6.2,  19,  3.6,  7.7,  14,39
07:02,  25,  2.5,  19,  3.5,  6.9,  13,20
07:03, 353,  3.1,  18,  3.3,  6.2, 352,38
07:04, 355,  2.0,  18,  3.2,  5.4,  17, 9
07:05,  41,  2.9,  18,  3.1,  5.2,  44, 5
07:06,  12,  6.3,  18,  3.1,  6.9,  36,21
07:07,  18,  4.0,  17,  3.1,  6.6,  22,42
07:08,  20,  3.0,  16,  3.2,  4.7,  27, 5
07:09,  27,  3.1,  14,  3.3,  6.6,   9,41
07:10,  20,  6.1,  14,  3.5,  7.2,  23,50
07:11,  15,  3.2,  16,  3.4,  6.1,  20, 0
07:12,  21,  3.9,  17,  3.3,  4.9,  15,57
07:13,  18,  4.0,  18,  3.5,  7.1,  13,19
07:14,  18,  5.1,  19,  3.6,  5.9,  21,23
07:15,  48,  3.4,  19,  3.7,  6.5,  15,48
07:16,  23,  5.5,  20,  3.9,  5.7,  42, 4
07:17,  16,  4.3,  21,  3.9,  6.4,  22,23
07:18,  32,  3.4,  22,  3.9,  4.9,  13, 8
07:19, 346,  4.1,  23,  4.0,  7.8,  28,44
07:20,  12,  2.3,  23,  4.0,  7.2,   2,39
07:21,  10,  5.4,  23,  4.1,  6.3,  18,48
07:22,  33,  5.5,  23,  4.2,  7.5,  16,17
07:23,  18,  4.5,  23,  4.3,  7.0,  28,13
07:24, 352,  1.3,  23,  4.2,  6.7,  14,10
07:25,  24,  2.6,  22,  4.0,  3.8,  24,54
07:26,  10,  4.6,  21,  3.9,  6.1,  25,44
07:27,  27,  5.0,  22,  4.0,  6.3,  45,25
07:28,  16,  6.3,  21,  4.1,  6.1,  17, 0
07:29,  47,  3.3,  21,  4.0,  6.8,  15, 1
07:30,  18,  5.3,  21,  4.0,  6.8,  21, 6
07:31,  31,  5.0,  21,  4.0,  6.1,  23,42
07:32,  41,  4.1,  23,  4.0,  7.3,  34,24
07:33,   7,  2.5,  23,  3.8,  4.7,  34, 3
07:34,  12,  3.1,  25,  3.8,  5.0,  40,27
07:35,  26,  5.8,  26,  4.0,  6.0,  29,59
07:36,  26,  3.0,  25,  4.0,  7.6,  25, 2
07:37,  18,  2.9,  25,  3.9,  5.3,  29,47
07:38,  34,  3.9,  28,  3.9,  6.9,  45,45
07:39,   9,  2.8,  28,  3.8,  4.7,  14,34
07:40,  10,  4.1,  29,  3.7,  5.6,  28,27
07:41,  14,  2.1,  28,  3.6,  4.5,   1, 1
07:42,  36,  2.4,  27,  3.5,  5.7,  32,31
