00:01, +25.8,  94.1
00:02, +25.8,  93.7
00:03, +25.8,  93.5
00:04, +25.8,  93.5
00:05, +25.8,  93.4
00:06, +25.9,  93.0
00:07, +25.9,  92.8
00:08, +25.9,  92.6
00:09, +25.9,  92.5
00:10, +25.9,  92.5
00:11, +25.9,  92.4
00:12, +25.9,  92.4
00:13, +25.9,  92.2
00:14, +25.9,  92.0
00:15, +25.9,  91.9
00:16, +25.9,  92.0
00:17, +25.9,  92.2
00:18, +26.0,  92.4
00:19, +26.0,  92.4
00:20, +26.0,  92.4
00:21, +26.0,  92.3
00:22, +26.0,  92.3
00:23, +26.0,  92.1
00:24, +26.0,  91.9
00:25, +26.0,  91.7
00:26, +26.0,  91.7
00:27, +26.1,  91.4
00:28, +26.0,  91.2
00:29, +26.0,  91.3
00:30, +26.1,  91.4
00:31, +26.1,  91.6
00:32, +26.0,  91.9
00:33, +26.0,  92.1
00:34, +26.1,  92.0
00:35, +26.1,  92.1
00:36, +26.1,  91.9
00:37, +26.1,  91.9
00:38, +26.1,  91.9
00:39, +26.1,  91.8
00:40, +26.0,  91.8
00:41, +25.9,  92.1
00:42, +25.9,  92.9
00:43, +25.9,  93.4
00:44, +25.8,  93.7
00:45, +25.7,  93.5
00:46, +25.7,  93.5
00:47, +25.6,  93.6
00:48, +25.6,  93.9
00:49, +25.6,  94.1
00:50, +25.6,  94.1
00:51, +25.7,  94.1
00:52, +25.7,  93.9
00:53, +25.7,  93.8
00:54, +25.7,  93.7
00:55, +25.7,  93.7
00:56, +25.7,  93.7
00:57, +25.7,  93.5
00:58, +25.7,  93.4
00:59, +25.7,  93.3
01:00, +25.7,  93.2
01:01, +25.7,  93.3
01:02, +25.8,  93.3
01:03, +25.8,  93.0
01:04, +25.8,  92.8
01:05, +25.9,  92.5
01:06, +25.9,  92.2
01:07, +25.9,  91.9
01:08, +25.9,  91.8
01:09, +25.9,  91.6
01:10, +25.9,  91.6
01:11, +25.9,  91.6
01:12, +25.9,  91.7
01:13, +25.9,  91.5
01:14, +26.0,  91.6
01:15, +26.0,  91.5
01:16, +26.0,  91.5
01:17, +26.0,  91.3
01:18, +26.1,  91.3
01:19, +26.0,  91.2
01:20, +26.0,  91.1
01:21, +26.0,  91.2
01:22, +25.9,  91.3
01:23, +25.8,  91.6
01:24, +25.8,  92.0
01:25, +25.7,  92.5
01:26, +25.7,  92.8
01:27, +25.7,  92.9
01:28, +25.7,  93.0
01:29, +25.7,  93.0
01:30, +25.7,  93.0
01:31, +25.8,  92.9
01:32, +25.8,  93.1
01:33, +25.8,  93.1
01:34, +25.8,  93.1
01:35, +25.8,  93.2
01:36, +25.9,  93.0
01:37, +25.9,  92.9
01:38, +25.9,  92.7
01:39, +25.9,  92.7
01:40, +25.9,  92.4
01:41, +25.9,  92.2
01:42, +25.9,  92.2
01:43, +25.8,  92.4
01:44, +25.8,  92.6
01:45, +25.7,  93.0
01:46, +25.7,  93.3
01:47, +25.6,  93.6
01:48, +25.6,  93.9
01:49, +25.6,  94.2
01:50, +25.6,  94.3
01:51, +25.6,  94.4
01:52, +25.6,  94.5
01:53, +25.7,  94.5
01:54, +25.7,  94.4
01:55, +25.7,  94.2
01:56, +25.8,  94.1
01:57, +25.8,  93.9
01:58, +25.8,  93.7
01:59, +25.8,  93.7
02:00, +25.7,  93.6
02:01, +25.7,  93.7
02:02, +25.7,  93.9
02:03, +25.6,  94.1
02:04, +25.6,  94.3
02:05, +25.7,  94.3
02:06, +25.7,  94.3
02:07, +25.7,  94.0
02:08, +25.7,  93.7
02:09, +25.7,  93.7
02:10, +25.6,  93.6
02:11, +25.6,  93.9
02:12, +25.6,  94.3
02:13, +25.6,  94.3
02:14, +25.6,  94.4
02:15, +25.5,  94.4
02:16, +25.5,  94.3
02:17, +25.5,  94.4
02:18, +25.5,  94.5
02:19, +25.5,  94.5
02:20, +25.6,  94.4
02:21, +25.6,  94.3
02:22, +25.6,  94.2
02:23, +25.6,  94.0
02:24, +25.7,  93.9
02:25, +25.6,  93.9
02:26, +25.6,  94.1
02:27, +25.6,  94.2
02:28, +25.7,  94.5
02:29, +25.8,  94.4
02:30, +25.7,  93.9
02:31, +25.7,  93.8
02:32, +25.7,  93.7
02:33, +25.6,  93.6
02:34, +25.5,  93.8
02:35, +25.5,  94.0
02:36, +25.4,  94.4
02:37, +25.4,  94.5
02:38, +25.4,  94.6
02:39, +25.3,  94.7
02:40, +25.3,  94.9
02:41, +25.3,  95.2
02:42, +25.2,  95.4
02:43, +25.2,  95.6
02:44, +25.2,  95.9
02:45, +25.3,  95.8
02:46, +25.3,  95.7
02:47, +25.3,  95.4
02:48, +25.3,  95.5
02:49, +25.3,  95.4
02:50, +25.4,  95.3
02:51, +25.4,  95.2
02:52, +25.4,  95.0
02:53, +25.5,  94.8
02:54, +25.5,  94.7
02:55, +25.5,  94.6
02:56, +25.5,  94.4
02:57, +25.6,  94.2
02:58, +25.5,  93.9
02:59, +25.5,  93.9
03:00, +25.6,  94.0
03:01, +25.6,  93.8
03:02, +25.7,  93.5
03:03, +25.6,  93.3
03:04, +25.5,  93.2
03:05, +25.5,  93.5
03:06, +25.5,  93.8
03:07, +25.5,  94.1
03:08, +25.5,  94.3
03:09, +25.5,  94.2
03:10, +25.5,  94.3
03:11, +25.6,  94.1
03:12, +25.5,  93.8
03:13, +25.4,  93.7
03:14, +25.5,  94.2
03:15, +25.5,  94.2
03:16, +25.5,  93.9
03:17, +25.5,  93.9
03:18, +25.4,  93.9
03:19, +25.4,  94.0
03:20, +25.4,  94.2
03:21, +25.3,  94.2
03:22, +25.3,  94.3
03:23, +25.2,  94.4
03:24, +25.2,  94.6
03:25, +25.2,  94.6
03:26, +25.2,  94.7
03:27, +25.2,  94.9
03:28, +25.2,  95.0
03:29, +25.2,  95.0
03:30, +25.2,  95.1
03:31, +25.2,  94.9
03:32, +25.2,  94.8
03:33, +25.3,  94.7
03:34, +25.3,  94.5
03:35, +25.4,  94.1
03:36, +25.4,  93.8
03:37, +25.4,  93.5
03:38, +25.5,  93.4
03:39, +25.5,  93.3
03:40, +25.6,  93.1
03:41, +25.5,  93.0
03:42, +25.6,  93.0
03:43, +25.6,  93.1
03:44, +25.6,  93.2
03:45, +25.6,  93.3
03:46, +25.6,  93.3
03:47, +25.6,  93.3
03:48, +25.6,  93.1
03:49, +25.5,  93.3
03:50, +25.5,  93.6
03:51, +25.5,  93.7
03:52, +25.6,  93.7
03:53, +25.6,  93.5
03:54, +25.6,  93.4
03:55, +25.6,  93.3
03:56, +25.6,  93.4
03:57, +25.6,  93.5
03:58, +25.6,  93.5
03:59, +25.7,  93.4
04:00, +25.7,  93.2
04:01, +25.7,  92.9
04:02, +25.7,  92.8
04:03, +25.7,  92.8
04:04, +25.7,  92.9
04:05, +25.7,  92.9
04:06, +25.7,  92.8
04:07, +25.7,  92.7
04:08, +25.7,  92.6
04:09, +25.8,  92.5
04:10, +25.8,  92.5
04:11, +25.8,  92.3
04:12, +25.8,  92.2
04:13, +25.8,  92.2
04:14, +25.9,  92.1
04:15, +25.8,  91.8
04:16, +25.8,  91.9
04:17, +25.7,  92.1
04:18, +25.7,  92.4
04:19, +25.7,  92.7
04:20, +25.6,  93.0
04:21, +25.6,  93.3
04:22, +25.7,  93.3
04:23, +25.6,  93.3
04:24, +25.7,  93.2
04:25, +25.7,  93.2
04:26, +25.7,  93.1
04:27, +25.7,  92.9
04:28, +25.7,  92.7
04:29, +25.7,  92.7
04:30, +25.7,  92.7
04:31, +25.7,  92.7
04:32, +25.6,  92.9
04:33, +25.6,  93.0
04:34, +25.6,  93.1
04:35, +25.7,  93.2
04:36, +25.7,  93.0
04:37, +25.7,  92.9
04:38, +25.7,  92.7
04:39, +25.8,  92.5
04:40, +25.9,  92.0
04:41, +25.9,  91.7
04:42, +25.9,  91.5
04:43, +25.9,  91.3
04:44, +25.9,  91.2
04:45, +25.9,  91.4
04:46, +25.9,  91.3
04:47, +25.9,  91.4
04:48, +25.9,  91.2
04:49, +26.0,  91.2
04:50, +26.0,  91.0
04:51, +26.0,  90.9
04:52, +26.0,  90.9
04:53, +26.0,  90.9
04:54, +26.1,  91.0
04:55, +26.1,  90.8
04:56, +26.0,  90.7
04:57, +26.1,  90.6
04:58, +26.1,  90.4
04:59, +26.1,  90.4
05:00, +26.1,  90.3
05:01, +26.1,  90.4
05:02, +26.1,  90.2
05:03, +26.2,  90.2
05:04, +26.2,  89.9
05:05, +26.2,  89.7
05:06, +26.3,  89.6
05:07, +26.3,  89.6
05:08, +26.3,  89.4
05:09, +26.3,  89.2
05:10, +26.3,  89.1
05:11, +26.4,  89.0
05:12, +26.3,  89.0
05:13, +26.4,  89.2
05:14, +26.4,  89.1
05:15, +26.4,  89.0
05:16, +26.4,  88.9
05:17, +26.4,  88.8
05:18, +26.5,  88.7
05:19, +26.5,  88.8
05:20, +26.4,  88.9
05:21, +26.2,  89.0
05:22, +26.2,  89.8
05:23, +26.2,  90.3
05:24, +26.2,  90.5
05:25, +26.1,  90.6
05:26, +26.2,  90.9
05:27, +26.2,  90.8
05:28, +26.2,  90.8
05:29, +26.2,  90.7
05:30, +26.2,  90.5
05:31, +26.2,  90.9
05:32, +26.1,  91.0
05:33, +26.1,  91.0
05:34, +26.1,  91.2
05:35, +26.1,  91.4
05:36, +26.1,  91.5
05:37, +26.0,  91.7
05:38, +25.9,  92.2
05:39, +25.9,  92.7
05:40, +25.8,  93.2
05:41, +25.7,  93.5
05:42, +25.7,  93.8
05:43, +25.6,  94.1
05:44, +25.6,  94.3
05:45, +25.5,  94.4
05:46, +25.5,  94.8
05:47, +25.5,  95.0
05:48, +25.5,  95.0
05:49, +25.5,  94.9
05:50, +25.5,  95.0
05:51, +25.6,  95.0
05:52, +25.6,  94.9
05:53, +25.6,  94.9
05:54, +25.5,  94.7
05:55, +25.5,  94.7
05:56, +25.4,  94.9
05:57, +25.5,  95.3
05:58, +25.5,  95.6
05:59, +25.6,  95.4
06:00, +25.6,  95.1
06:01, +25.6,  94.6
06:02, +25.6,  94.6
06:03, +25.5,  94.6
06:04, +25.5,  95.0
06:05, +25.5,  94.9
06:06, +25.5,  95.1
06:07, +25.5,  95.0
06:08, +25.5,  95.2
06:09, +25.5,  95.5
06:10, +25.5,  95.4
06:11, +25.5,  95.4
06:12, +25.5,  95.2
06:13, +25.5,  95.2
06:14, +25.6,  95.2
06:15, +25.6,  95.2
06:16, +25.5,  95.0
06:17, +25.5,  95.1
06:18, +25.5,  95.2
06:19, +25.4,  95.2
06:20, +25.4,  95.4
06:21, +25.4,  95.8
06:22, +25.4,  96.1
06:23, +25.5,  96.0
06:24, +25.5,  96.0
06:25, +25.6,  95.8
06:26, +25.6,  95.6
06:27, +25.6,  95.5
06:28, +25.6,  95.3
06:29, +25.6,  95.2
06:30, +25.6,  95.2
06:31, +25.6,  95.2
06:32, +25.6,  95.3
06:33, +25.6,  95.4
06:34, +25.6,  95.7
06:35, +25.7,  95.9
06:36, +25.7,  95.9
06:37, +25.7,  95.7
06:38, +25.8,  95.4
06:39, +25.8,  95.1
06:40, +25.8,  95.1
06:41, +25.8,  94.8
06:42, +25.8,  94.7
06:43, +25.8,  94.6
06:44, +25.9,  94.6
06:45, +25.9,  94.5
06:46, +25.9,  94.4
06:47, +26.0,  94.3
06:48, +26.0,  94.1
06:49, +26.0,  93.8
06:50, +26.1,  93.6
06:51, +26.2,  93.4
06:52, +26.2,  93.1
06:53, +26.2,  93.0
06:54, +26.3,  92.9
06:55, +26.4,  92.6
06:56, +26.4,  92.4
06:57, +26.5,  92.1
06:58, +26.5,  92.0
06:59, +26.6,  92.0
07:00, +26.7,  92.0
07:01, +26.7,  92.0
07:02, +26.7,  91.7
07:03, +26.8,  91.5
07:04, +26.8,  91.2
07:05, +26.9,  90.8
07:06, +26.9,  90.4
07:07, +26.9,  89.8
07:08, +27.0,  89.7
07:09, +27.0,  89.7
07:10, +27.1,  89.9
07:11, +27.1,  89.6
07:12, +27.1,  89.7
07:13, +27.2,  89.9
07:14, +27.2,  89.5
07:15, +27.2,  89.5
07:16, +27.3,  89.7
07:17, +27.2,  89.1
07:18, +27.2,  89.0
07:19, +27.4,  89.5
07:20, +27.4,  88.9
07:21, +27.4,  88.1
07:22, +27.5,  88.3
07:23, +27.6,  88.7
07:24, +27.5,  88.1
07:25, +27.5,  87.6
07:26, +27.5,  88.0
07:27, +27.6,  88.2
07:28, +27.6,  88.3
07:29, +27.5,  88.5
07:30, +27.7,  89.4
07:31, +27.7,  88.6
07:32, +27.7,  88.5
07:33, +27.7,  88.2
07:34, +27.6,  87.7
07:35, +27.7,  87.6
07:36, +27.7,  87.8
07:37, +27.7,  87.3
07:38, +27.7,  87.8
07:39, +27.8,  87.8
07:40, +27.7,  87.2
07:41, +27.7,  87.0
07:42, +27.8,  87.3
07:43, +28.0,  87.6
07:44, +28.0,  87.1
07:45, +28.0,  86.6
07:46, +28.0,  86.3
07:47, +28.0,  86.4
07:48, +28.0,  86.6
07:49, +28.0,  86.8
07:50, +27.9,  86.2
07:51, +28.0,  86.1
07:52, +28.0,  86.6
07:53, +28.1,  86.6
07:54, +28.0,  86.0
07:55, +28.0,  85.9
07:56, +28.1,  86.3
07:57, +28.1,  86.7
07:58, +28.2,  86.8
07:59, +28.2,  86.4
08:00, +28.2,  86.1
08:01, +28.2,  86.2
08:02, +28.4,  86.2
08:03, +28.4,  85.8
08:04, +28.4,  85.3
08:05, +28.3,  85.1
08:06, +28.3,  85.2
08:07, +28.4,  85.3
08:08, +28.4,  84.8
08:09, +28.3,  84.3
08:10, +28.5,  85.5
08:11, +28.4,  84.7
08:12, +28.5,  84.7
08:13, +28.4,  84.6
08:14, +28.6,  85.5
08:15, +28.6,  85.2
08:16, +28.7,  85.3
08:17, +28.6,  84.4
08:18, +28.6,  83.9
08:19, +28.5,  84.0
08:20, +28.7,  84.8
08:21, +28.7,  84.4
08:22, +28.6,  83.6
08:23, +28.7,  83.7
08:24, +28.8,  83.5
08:25, +28.8,  83.0
08:26, +28.7,  83.1
08:27, +28.7,  83.0
08:28, +28.7,  82.5
08:29, +28.8,  83.7
08:30, +28.8,  83.1
08:31, +28.9,  82.9
08:32, +28.9,  82.6
08:33, +29.0,  82.8
08:34, +29.1,  83.2
08:35, +29.0,  82.8
08:36, +29.0,  82.2
08:37, +29.0,  82.6
08:38, +29.0,  82.7
08:39, +29.0,  83.1
08:40, +29.1,  83.3
08:41, +29.1,  82.7
08:42, +29.1,  82.1
08:43, +29.1,  82.4
08:44, +29.2,  81.9
08:45, +29.2,  81.6
08:46, +29.1,  81.3
08:47, +29.1,  81.3
08:48, +29.2,  82.1
08:49, +29.2,  81.4
08:50, +29.2,  81.2
08:51, +29.2,  81.1
08:52, +29.2,  81.7
08:53, +29.3,  82.2
08:54, +29.2,  81.4
08:55, +29.3,  81.3
08:56, +29.4,  81.2
08:57, +29.4,  81.0
08:58, +29.5,  80.8
08:59, +29.4,  80.2
09:00, +29.4,  80.0
09:01, +29.4,  80.5
09:02, +29.4,  80.8
09:03, +29.3,  79.9
09:04, +29.4,  79.6
09:05, +29.5,  79.9
09:06, +29.6,  79.8
09:07, +29.6,  78.7
09:08, +29.6,  79.2
09:09, +29.5,  78.7
09:10, +29.6,  78.9
09:11, +29.8,  79.5
09:12, +29.8,  78.3
09:13, +29.6,  77.7
09:14, +29.6,  78.0
09:15, +29.6,  77.6
09:16, +29.7,  78.3
09:17, +29.8,  78.7
09:18, +29.7,  78.3
09:19, +29.8,  78.5
09:20, +29.8,  78.4
09:21, +29.9,  78.6
09:22, +29.8,  77.6
09:23, +29.8,  77.6
09:24, +29.8,  77.5
09:25, +29.9,  78.1
09:26, +29.9,  77.1
09:27, +29.8,  76.0
09:28, +29.9,  75.9
09:29, +29.8,  75.9
09:30, +29.9,  76.0
09:31, +30.0,  76.6
09:32, +30.0,  76.5
09:33, +30.2,  76.7
09:34, +30.2,  76.0
09:35, +30.2,  75.1
09:36, +30.0,  75.4
09:37, +29.9,  76.0
09:38, +30.0,  77.3
09:39, +30.2,  77.7
09:40, +30.2,  76.1
09:41, +30.1,  75.4
09:42, +30.0,  75.7
09:43, +30.2,  76.7
09:44, +30.2,  76.1
09:45, +30.0,  75.7
09:46, +29.9,  76.3
09:47, +30.0,  77.2
09:48, +30.2,  77.5
09:49, +30.3,  76.9
09:50, +30.3,  76.3
09:51, +30.4,  76.5
09:52, +30.4,  75.3
09:53, +30.2,  74.6
09:54, +30.1,  74.5
09:55, +30.2,  75.3
09:56, +30.3,  76.3
09:57, +30.4,  75.4
09:58, +30.3,  74.8
09:59, +30.4,  75.2
10:00, +30.4,  74.7
10:01, +30.6,  75.3
10:02, +30.6,  74.4
10:03, +30.6,  74.4
10:04, +30.6,  73.9
10:05, +30.6,  73.8
10:06, +30.4,  72.9
10:07, +30.3,  73.4
10:08, +30.5,  74.8
10:09, +30.7,  74.7
10:10, +30.6,  73.4
10:11, +30.5,  73.4
10:12, +30.4,  73.7
10:13, +30.3,  73.9
10:14, +30.5,  74.7
10:15, +30.6,  74.6
10:16, +30.8,  74.7
10:17, +30.9,  74.1
10:18, +30.9,  73.3
10:19, +30.9,  72.4
10:20, +31.0,  72.5
10:21, +31.0,  71.7
10:22, +31.0,  71.8
10:23, +31.1,  72.2
10:24, +31.0,  71.5
10:25, +30.9,  71.4
10:26, +30.9,  71.8
10:27, +30.8,  71.7
10:28, +30.8,  71.8
10:29, +30.8,  72.4
10:30, +30.9,  72.2
10:31, +31.0,  71.9
10:32, +31.0,  71.4
10:33, +30.9,  70.7
10:34, +30.8,  70.4
10:35, +30.8,  71.1
10:36, +30.7,  71.4
10:37, +30.8,  72.0
10:38, +31.2,  72.3
10:39, +31.4,  72.1
10:40, +31.3,  70.5
10:41, +31.2,  70.5
10:42, +31.3,  70.9
10:43, +31.4,  70.4
10:44, +31.5,  70.5
10:45, +31.3,  69.6
10:46, +31.4,  70.9
10:47, +31.4,  70.6
10:48, +31.2,  70.0
10:49, +31.1,  70.5
10:50, +31.1,  70.6
10:51, +31.1,  72.0
10:52, +31.4,  71.7
10:53, +31.3,  70.5
10:54, +31.2,  70.7
10:55, +31.1,  70.6
10:56, +30.9,  70.7
10:57, +31.0,  72.3
10:58, +31.0,  72.1
10:59, +30.7,  70.5
11:00, +30.6,  70.6
11:01, +30.7,  70.8
11:02, +30.8,  71.3
11:03, +31.2,  71.5
11:04, +31.0,  69.8
11:05, +30.9,  70.3
11:06, +30.8,  70.7
11:07, +31.1,  71.9
11:08, +30.9,  71.1
11:09, +31.0,  71.2
11:10, +30.8,  71.4
11:11, +31.0,  72.6
11:12, +31.0,  72.1
11:13, +31.2,  72.4
11:14, +31.5,  73.5
11:15, +31.7,  71.8
11:16, +31.6,  70.0
11:17, +31.5,  70.8
11:18, +31.5,  71.7
11:19, +31.6,  71.9
11:20, +31.5,  71.1
11:21, +31.5,  71.4
11:22, +31.4,  71.6
11:23, +31.4,  72.0
11:24, +31.2,  73.2
11:25, +31.3,  73.3
11:26, +31.4,  73.2
11:27, +31.2,  72.7
11:28, +31.1,  72.5
11:29, +30.9,  71.2
11:30, +30.8,  72.1
11:31, +31.1,  73.6
11:32, +31.3,  72.7
11:33, +31.3,  72.5
11:34, +31.3,  73.6
11:35, +31.1,  74.2
11:36, +31.1,  74.6
11:37, +31.1,  74.1
11:38, +31.4,  74.5
11:39, +31.6,  72.3
11:40, +31.7,  73.6
11:41, +31.5,  73.5
11:42, +31.5,  73.1
11:43, +31.6,  73.3
11:44, +31.3,  71.3
11:45, +31.2,  71.6
11:46, +31.5,  72.8
11:47, +31.6,  73.4
11:48, +31.6,  73.2
11:49, +31.4,  74.2
11:50, +31.3,  72.7
11:51, +31.4,  73.0
11:52, +31.3,  72.5
11:53, +31.1,  72.2
11:54, +31.3,  73.4
11:55, +31.4,  73.6
11:56, +31.3,  74.4
11:57, +31.5,  75.0
11:58, +31.5,  74.1
11:59, +31.5,  73.7
12:00, +31.6,  73.5
12:01, +31.7,  73.7
12:02, +31.6,  73.3
12:03, +31.7,  74.6
12:04, +31.8,  74.4
12:05, +31.8,  72.3
12:06, +31.6,  70.9
12:07, +31.9,  71.8
12:08, +32.0,  71.7
12:09, +32.0,  71.3
12:10, +31.8,  70.5
12:11, +32.0,  70.9
12:12, +31.8,  71.3
12:13, +31.9,  72.3
12:14, +31.9,  71.7
12:15, +31.8,  70.5
