00:01, 152,  1.8, 184,  5.2, 12.3, 186,17
00:02, 169,  2.8, 183,  5.6, 10.5, 184,19
00:03, 244,  4.1, 183,  5.4, 10.0, 182,27
00:04, 228,  2.7, 183,  5.4,  7.5, 182,55
00:05, 186,  1.8, 182,  5.2,  5.8, 183, 3
00:06, 244,  2.7, 180,  5.3,  8.4, 182,15
00:07, 190,  4.5, 179,  5.3,  8.3, 180,40
00:08, 182,  5.4, 180,  5.1,  8.2, 179, 3
00:09, 168,  6.3, 180,  5.0, 11.1, 180,15
00:10, 165,  6.4, 182,  5.0,  9.5, 180,37
00:11, 196,  5.1, 182,  4.9, 11.3, 180,46
00:12, 176,  7.0, 184,  4.9,  9.7, 182,21
00:13, 171,  5.0, 184,  5.0, 11.7, 184,41
00:14, 184,  6.9, 183,  5.1, 11.4, 183,18
00:15, 154,  7.7, 180,  5.3,  9.3, 183, 6
00:16, 177,  6.4, 180,  5.6, 10.1, 180,13
00:17, 112,  4.5, 177,  6.0, 10.2, 179,17
00:18, 183,  5.2, 176,  6.0, 11.5, 176,20
00:19, 183,  8.0, 176,  5.9,  8.9, 177, 4
00:20, 165,  7.8, 177,  5.8,  9.4, 177,48
00:21, 200,  2.9, 179,  5.8,  8.8, 179,13
00:22, 151,  7.0, 177,  5.9, 10.6, 179,15
00:23, 173,  4.5, 177,  5.8,  9.8, 177, 2
00:24, 203,  5.0, 180,  5.6,  6.6, 177, 5
00:25, 156,  6.4, 182,  5.5,  6.7, 180,18
00:26, 147,  5.3, 182,  5.2,  6.5, 182,57
00:27, 227,  0.8, 182,  5.0,  9.5, 182,40
00:28, 248,  5.0, 182,  4.9, 10.3, 183,27
00:29, 174,  3.8, 181,  4.9,  9.1, 180,32
00:30, 193,  9.6, 179,  5.1, 11.8, 179,57
00:31, 183,  9.4, 180,  5.1, 12.9, 180,56
00:32, 174,  6.7, 183,  5.1, 11.8, 180, 1
00:33, 172,  5.5, 180,  5.3, 10.9, 182,10
00:34, 166,  4.3, 180,  5.5, 10.8, 180,31
00:35, 151,  6.2, 179,  5.4,  7.1, 177,44
00:36, 188,  9.9, 180,  5.7, 14.3, 179,25
00:37, 141,  5.4, 182,  5.7,  9.3, 180, 1
00:38, 186,  8.3, 183,  5.8,  9.5, 182,43
00:39, 204,  6.9, 182,  6.1, 13.6, 182,51
00:40, 188, 10.6, 182,  6.2, 13.1, 180,22
00:41, 224,  2.9, 180,  6.1,  9.6, 182, 1
00:42, 187,  3.2, 179,  6.0,  8.2, 180,35
00:43, 159,  4.3, 180,  5.8,  9.2, 179,41
00:44, 166,  3.4, 179,  5.7,  8.8, 179,34
00:45, 194,  4.2, 177,  5.8,  8.4, 179,49
00:46, 158,  7.7, 174,  5.5,  7.7, 174, 0
00:47, 151, 10.0, 172,  5.7, 12.8, 173,31
00:48, 139,  7.3, 170,  5.9, 10.5, 170,54
00:49, 137,  6.5, 169,  5.8, 11.4, 170,38
00:50, 473,  0.4, 167,  5.7, 10.9, 169,31
00:51, 159,  6.3, 166,  5.8, 11.6, 166,47
00:52, 201,  6.2, 165,  6.2, 12.8, 165,49
00:53, 136,  3.6, 163,  6.3,  9.2, 166,14
00:54, 185,  4.3, 162,  6.3,  9.6, 163,11
00:55, 141, 12.3, 163,  6.5, 12.5, 163,59
00:56, 150,  6.1, 163,  6.7, 10.3, 163, 3
00:57, 160,  9.9, 165,  6.9, 12.9, 163,33
00:58, 167,  5.5, 165,  6.9, 12.5, 165, 4
00:59, 157,  6.3, 165,  6.8, 10.9, 163,15
01:00, 143,  5.2, 163,  7.0, 13.6, 163,39
01:01, 152,  7.0, 163,  6.8, 11.4, 163, 4
01:02, 156,  7.0, 165,  6.6,  9.1, 163,14
01:03, 395,  0.6, 163,  6.7, 11.6, 163,31
01:04, 193,  4.6, 165,  6.7, 10.4, 165,24
01:05, 116,  1.4, 163,  6.6,  8.7, 163,50
01:06, 171,  4.6, 165,  6.5, 10.7, 165,31
01:07, 161,  7.1, 163,  6.3, 10.3, 163,54
01:08, 187,  7.5, 163,  6.0,  7.5, 163, 0
01:09, 192,  3.2, 163,  6.1, 11.0, 163,38
01:10, 174,  5.6, 165,  5.7,  8.5, 165,54
01:11, 169,  2.6, 166,  5.7,  8.8, 165,17
01:12, 145,  7.3, 165,  5.8, 10.3, 165,44
01:13, 166,  6.7, 165,  5.7, 10.6, 165,15
01:14, 159,  3.6, 163,  5.9, 10.9, 165,18
01:15, 173,  2.1, 162,  6.0,  9.9, 163, 8
01:16, 157,  6.5, 162,  5.9, 10.2, 163,21
01:17, 151,  4.4, 162,  5.9, 11.6, 162,17
01:18, 161, 11.5, 162,  6.0, 11.9, 162,59
01:19, 167,  5.3, 163,  6.2, 13.0, 162, 5
01:20, 161,  6.8, 162,  6.4, 11.2, 162,53
01:21, 160, 10.7, 162,  6.5, 12.0, 162,59
01:22, 162,  8.7, 163,  6.6, 11.8, 162, 9
01:23, 157,  1.6, 166,  6.5, 12.4, 163, 5
01:24, 147,  6.8, 166,  6.4,  9.2, 166,37
01:25, 167,  5.7, 166,  6.2, 10.1, 166,33
01:26, 163,  7.0, 167,  6.2,  7.9, 166, 9
01:27, 167,  7.6, 169,  6.0,  8.1, 169,59
01:28, 170,  1.9, 169,  5.9,  8.8, 169,35
01:29, 180,  5.9, 169,  5.7, 10.4, 169,27
01:30, 159,  4.3, 169,  5.4,  8.6, 169, 2
01:31, 184,  1.8, 167,  5.3,  7.3, 169, 7
01:32, 157,  7.0, 167,  4.9,  7.0, 167, 0
01:33, 147,  6.6, 166,  4.9,  8.8, 167, 1
01:34, 183,  3.1, 166,  4.9,  7.6, 166,21
01:35, 146,  4.6, 166,  5.0, 10.4, 166, 9
01:36, 153,  5.8, 166,  5.0,  7.1, 166, 2
01:37, 153,  8.0, 163,  5.0, 10.1, 163,55
01:38, 157,  8.1, 163,  5.1, 10.5, 163,33
01:39, 149,  2.0, 163,  5.3, 11.3, 163,10
01:40, 145,  6.1, 160,  5.4, 10.6, 163,16
01:41, 160,  2.1, 162,  5.5,  9.2, 160,14
01:42, 170,  8.8, 160,  5.7, 11.0, 160,42
01:43, 146,  5.5, 162,  5.7, 11.4, 160,40
01:44, 147,  6.0, 162,  5.9, 14.6, 162,40
01:45, 172, 11.6, 160,  6.2, 14.6, 160,27
01:46, 169, 10.0, 160,  6.4, 11.8, 160,52
01:47, 163, 12.5, 162,  7.0, 14.4, 162,55
01:48, 165,  6.2, 160,  7.1, 12.7, 162, 6
01:49, 159,  6.5, 163,  7.0, 13.3, 163,39
01:50, 164,  7.3, 166,  7.2, 11.8, 165,14
01:51, 168,  7.8, 166,  7.6, 12.8, 166,10
01:52, 175,  2.7, 166,  7.6,  8.2, 166, 1
01:53, 148,  4.1, 166,  7.8, 12.7, 166,25
01:54, 152,  9.3, 167,  7.9, 11.7, 167,22
01:55, 148,  5.9, 169,  7.5,  9.7, 167, 6
01:56, 174,  8.7, 169,  7.6, 12.5, 169,42
01:57, 152,  7.6, 167,  7.2, 11.0, 167,58
01:58, 160, 11.6, 167,  7.0, 12.6, 167,59
01:59, 163,  5.3, 166,  7.1, 11.4, 167, 1
02:00, 175,  7.9, 166,  7.0,  8.9, 166, 5
02:01, 182,  8.0, 166,  6.8, 11.3, 166,54
02:02, 169,  5.8, 165,  6.9,  9.4, 166,29
02:03, 223,  6.2, 165,  6.7,  9.4, 165,58
02:04, 156,  4.8, 165,  6.6, 10.7, 163,36
02:05, 165,  6.8, 165,  6.5,  8.0, 165, 4
02:06, 162,  4.9, 166,  6.4,  9.3, 166,24
02:07, 205,  4.1, 166,  6.2,  8.5, 165,17
02:08, 137,  3.3, 166,  6.3,  9.0, 166,41
02:09, 160,  8.7, 166,  6.0,  8.7, 166, 0
02:10, 225,  1.3, 167,  6.1, 11.0, 166,10
02:11, 156,  7.9, 166,  5.9,  8.2, 166,58
02:12, 132,  5.9, 167,  5.9, 10.0, 166, 6
02:13, 193,  3.7, 166,  6.0,  8.8, 166,49
02:14, 160,  8.7, 166,  5.9, 11.2, 166,57
02:15, 167,  6.7, 166,  6.0, 10.0, 166, 7
02:16, 160,  4.6, 165,  5.9,  7.4, 165,17
02:17, 184,  5.5, 166,  5.9,  9.6, 165,13
02:18, 151,  6.9, 166,  5.8,  8.8, 166,29
02:19, 171,  7.0, 165,  5.9,  9.9, 165,51
02:20, 146,  6.0, 165,  5.9, 11.0, 165,42
02:21, 177,  8.2, 163,  6.2, 16.1, 163,53
02:22, 174, 15.5, 163,  6.5, 15.5, 163, 0
02:23, 166,  7.4, 163,  6.9, 15.1, 163, 7
02:24, 129,  6.9, 163,  7.0, 10.9, 165,53
02:25, 170, 11.4, 163,  7.0, 11.4, 163, 0
02:26, 170,  5.7, 165,  7.1, 11.8, 165,57
02:27, 181,  9.3, 165,  7.5, 16.0, 165, 9
02:28, 202,  5.4, 166,  7.7, 11.1, 165,17
02:29, 158,  4.4, 166,  7.6,  8.2, 166,42
02:30, 169,  6.5, 166,  7.5, 13.4, 166,19
02:31, 174,  5.4, 167,  7.5, 11.3, 167,50
02:32, 180,  6.3, 169,  7.2, 13.3, 167, 8
02:33, 168, 11.8, 172,  7.1, 14.2, 172,59
02:34, 190,  8.7, 172,  7.2, 12.7, 172,44
02:35, 147,  4.6, 173,  7.0, 10.5, 172, 1
02:36, 171, 11.0, 172,  7.0, 11.8, 172,59
02:37, 189,  0.4, 172,  6.9, 11.4, 172, 1
02:38, 175,  5.7, 174,  6.7,  8.0, 173,36
02:39, 165,  8.1, 175,  6.9, 14.5, 174,14
02:40, 129,  5.5, 177,  6.7, 10.7, 176,37
02:41, 178,  4.3, 177,  6.8, 10.2, 177,43
02:42, 156,  9.6, 176,  6.6, 13.7, 176,58
02:43, 170,  7.3, 174,  6.2, 10.9, 176, 2
02:44, 188,  6.0, 173,  5.9,  8.9, 173,18
02:45, 179,  3.0, 173,  6.2, 10.9, 173,11
02:46, 149,  9.7, 173,  6.2, 11.6, 173,53
02:47, 168,  9.2, 172,  6.4, 11.4, 173,11
02:48, 144,  2.3, 169,  6.6, 11.3, 172,23
02:49, 143,  2.3, 167,  6.3,  9.5, 167,44
02:50, 172, 10.0, 166,  6.5, 12.8, 166,38
02:51, 157,  9.8, 166,  6.7, 11.1, 166,53
02:52, 171,  7.1, 165,  7.0, 12.3, 165,17
02:53, 182,  6.2, 165,  7.1, 10.7, 165, 6
02:54, 159,  6.6, 165,  7.0,  8.7, 166,54
02:55, 142,  6.8, 163,  6.9, 10.8, 163,51
02:56, 158,  5.0, 163,  6.9, 10.8, 163,11
02:57, 157,  9.1, 163,  6.6, 10.4, 163,49
02:58, 138,  1.8, 163,  6.7, 11.4, 163,21
02:59, 181,  6.4, 163,  6.8,  9.5, 162,37
03:00, 169, 10.2, 162,  6.7, 10.9, 162,58
03:01, 205,  4.1, 162,  6.5, 10.7, 162, 2
03:02, 171,  7.3, 165,  6.1,  8.8, 163,29
03:03, 187, 13.4, 165,  6.1, 13.4, 165, 0
03:04, 159,  7.5, 166,  6.4, 12.0, 165, 1
03:05, 170,  9.3, 167,  6.3, 11.1, 166, 7
03:06, 180,  4.9, 167,  6.4, 11.4, 167,21
03:07, 188,  3.4, 169,  6.4, 11.2, 169,36
03:08, 175,  5.9, 170,  6.4, 12.5, 170,25
03:09, 155,  3.3, 172,  6.2,  8.3, 172,16
03:10, 156,  5.2, 172,  6.1, 10.2, 172,57
03:11, 157,  8.4, 172,  5.9, 10.8, 172,56
03:12, 165,  9.3, 172,  6.3, 12.3, 172,47
03:13, 175,  7.1, 172,  6.3, 11.8, 173,52
03:14, 208,  5.2, 172,  6.3, 13.1, 172,31
03:15, 165,  6.3, 173,  6.1,  8.0, 172,22
03:16, 172,  1.3, 176,  6.1, 12.4, 174,45
03:17, 216,  3.4, 177,  5.7,  6.6, 176, 3
03:18, 173,  1.9, 176,  5.4,  9.7, 176,39
03:19, 198,  7.0, 177,  5.4,  8.2, 177,43
03:20, 195,  4.8, 177,  5.5, 11.1, 177,41
03:21, 182,  7.5, 177,  5.7, 12.1, 177,51
03:22, 146,  8.0, 176,  5.5, 11.8, 177, 9
03:23, 155,  7.3, 174,  5.6, 12.0, 176,21
03:24, 175,  9.0, 176,  5.5, 12.4, 176,52
03:25, 185,  7.0, 176,  5.7, 10.4, 176, 3
03:26, 165,  2.5, 173,  5.7,  9.7, 174,45
03:27, 168,  6.3, 170,  5.9, 10.1, 172,28
03:28, 188,  5.4, 170,  5.9,  7.6, 170, 3
03:29, 193,  3.8, 170,  6.0, 10.9, 170,29
03:30, 119,  7.2, 170,  5.9,  8.9, 170,57
03:31, 152,  3.9, 169,  5.8,  8.9, 169,44
03:32, 175, 11.4, 167,  5.9, 11.4, 167, 0
03:33, 170,  4.4, 169,  5.8, 10.0, 167, 3
03:34, 157,  6.9, 166,  5.6,  9.9, 169, 8
03:35, 184,  7.2, 163,  5.6, 12.0, 163,47
03:36, 151,  8.7, 162,  5.5,  9.9, 163,33
03:37, 173,  5.4, 163,  5.6,  9.2, 163,30
03:38, 195,  2.5, 163,  6.0, 15.5, 162,21
03:39, 166, 10.0, 163,  6.1, 12.4, 163,48
03:40, 157,  6.8, 162,  6.5, 12.7, 163,17
03:41, 154,  4.5, 163,  6.5, 13.1, 163,50
03:42, 145, 10.5, 167,  6.5, 12.0, 167,56
03:43, 153,  4.1, 167,  6.8, 12.5, 167,15
03:44, 153,  4.3, 167,  6.7,  7.5, 167,39
03:45, 128,  4.2, 167,  6.7,  8.4, 167,27
03:46, 121,  8.1, 166,  6.6,  9.4, 167,45
03:47, 170,  4.3, 167,  6.6,  9.9, 166, 7
03:48, 166,  6.0, 166,  6.2,  9.7, 167, 7
03:49, 156, 10.3, 166,  6.1, 14.1, 166,54
03:50, 159,  8.0, 166,  6.2, 13.2, 166,21
03:51, 172,  7.1, 165,  6.3, 10.8, 165,53
03:52, 155,  7.1, 163,  6.5, 17.0, 163,42
03:53, 164,  5.0, 163,  6.6, 16.3, 163, 2
03:54, 153,  8.4, 163,  6.8, 10.3, 163,53
03:55, 181,  7.2, 165,  7.0, 11.9, 163,43
03:56, 115,  5.4, 166,  7.2, 13.1, 165, 5
03:57, 160,  5.7, 166,  7.4, 10.7, 166, 8
03:58, 185, 10.2, 166,  7.7, 11.6, 165,29
03:59, 160,  7.3, 165,  7.6, 10.9, 166,34
04:00, 175,  6.3, 163,  7.4, 10.6, 163,52
04:01, 182,  4.7, 163,  7.6, 12.9, 163, 8
04:02, 179,  6.2, 163,  7.4, 12.2, 163, 5
04:03, 164,  5.9, 163,  7.1,  8.7, 163, 6
04:04, 164,  8.8, 163,  7.0,  9.6, 165,10
04:05, 177,  9.1, 163,  7.0, 13.2, 163,13
04:06, 139,  1.9, 163,  6.8,  8.6, 163, 2
04:07, 183,  6.0, 163,  6.7, 12.6, 163,24
04:08, 138,  6.0, 163,  6.5,  9.7, 163, 3
04:09, 179,  5.1, 163,  6.6, 10.3, 163, 3
04:10, 477,  0.6, 165,  6.6, 12.4, 165,14
04:11, 185,  5.7, 166,  6.5, 13.4, 165, 7
04:12, 167,  6.6, 166,  6.5, 10.7, 166,31
04:13, 175,  2.7, 166,  6.5, 12.2, 166,46
04:14, 150,  8.0, 165,  6.7, 11.8, 166, 7
04:15, 175,  5.3, 166,  6.5, 11.6, 166,20
04:16, 142,  5.6, 166,  6.7, 10.5, 166,53
04:17, 243,  5.1, 165,  6.9, 14.0, 165,57
04:18, 166,  9.2, 165,  7.2, 16.1, 165,37
04:19, 169,  8.5, 165,  7.4, 12.4, 165,51
04:20, 170,  5.4, 163,  7.5, 10.2, 165, 4
04:21, 163,  4.3, 162,  7.3,  9.1, 163,43
04:22, 171,  6.5, 163,  7.3,  9.5, 163,56
04:23, 161,  2.5, 162,  7.2,  8.9, 163,23
04:24, 182,  3.8, 160,  6.9, 10.6, 162,23
04:25, 124, 13.0, 157,  7.1, 16.3, 160,41
04:26, 128,  1.7, 157,  7.4, 12.2, 157,57
04:27, 150,  6.8, 156,  7.1, 10.2, 156,12
04:28, 112,  3.0, 156,  6.9, 12.1, 156,39
04:29, 171,  6.4, 156,  6.6, 10.9, 156,20
04:30, 143,  5.7, 156,  6.6, 10.9, 156,23
04:31, 128,  6.0, 155,  6.6, 10.5, 156, 6
04:32, 179,  4.4, 152,  6.6,  9.3, 155,10
04:33, 152,  2.8, 152,  6.6,  9.8, 152, 3
04:34, 153,  8.2, 153,  6.5,  9.2, 152,38
04:35, 186,  5.8, 155,  6.3, 10.3, 153, 2
04:36, 153,  4.6, 156,  6.1, 10.0, 155,32
04:37, 174,  3.9, 156,  6.1,  9.8, 156,44
04:38, 165,  9.1, 156,  5.9, 10.3, 156,52
04:39, 177,  1.9, 156,  6.0,  9.6, 156,11
04:40, 176,  7.2, 156,  5.8, 10.2, 156,45
04:41, 179,  5.7, 159,  5.9, 10.2, 156, 4
04:42, 147,  7.1, 159,  5.6,  7.1, 159, 0
04:43, 165,  7.5, 160,  5.8, 12.9, 159, 6
04:44, 135,  3.1, 162,  5.8, 10.7, 160, 6
04:45, 140,  7.4, 162,  5.9, 12.2, 162,57
04:46, 133,  4.1, 162,  5.9, 11.0, 162, 3
04:47, 160,  6.2, 160,  5.9,  8.3, 160,33
04:48, 156,  6.0, 160,  5.9,  8.4, 160,12
04:49, 162,  5.3, 159,  5.8,  8.5, 160,32
04:50, 168,  4.8, 159,  6.0, 11.5, 160,28
04:51, 148,  4.6, 158,  5.9,  9.9, 159, 8
04:52, 150,  4.6, 157,  6.1,  8.6, 158,20
04:53, 139,  6.9, 158,  6.0, 11.3, 158,27
04:54, 175,  5.6, 155,  6.2, 10.7, 157,22
04:55, 198,  6.1, 156,  6.1,  7.9, 155, 5
04:56, 184,  6.4, 157,  6.0,  8.0, 157,16
04:57, 140,  5.0, 160,  5.8,  9.6, 159,27
04:58, 133,  5.8, 160,  5.9,  8.4, 160,57
04:59, 183,  6.0, 159,  6.1, 11.7, 159,40
05:00, 141,  7.0, 159,  6.2, 13.3, 159,23
05:01, 167,  6.3, 160,  6.5, 14.0, 159,20
05:02, 132,  7.7, 157,  6.5, 10.1, 159, 3
05:03, 170,  5.6, 157,  6.3,  9.2, 157, 4
05:04, 171,  6.8, 157,  6.3, 12.0, 156,45
05:05, 171, 10.5, 157,  6.4, 13.0, 157,43
05:06, 140,  5.6, 157,  6.3,  8.7, 157, 1
05:07, 164,  7.0, 155,  6.5, 11.9, 155,58
05:08, 153,  9.4, 156,  6.6, 12.8, 155, 6
05:09, 147,  8.4, 156,  6.8, 12.4, 155, 5
05:10, 149,  5.5, 155,  6.6, 10.9, 155,49
05:11, 147,  4.8, 156,  6.4, 10.5, 156,21
05:12, 180,  9.1, 158,  6.4, 10.4, 156, 5
05:13, 154, 11.9, 158,  6.8, 13.7, 157,53
05:14, 180, 11.4, 159,  6.9, 12.6, 158, 1
05:15, 172,  5.8, 159,  7.0, 11.1, 159, 1
05:16, 165, 10.2, 159,  7.3, 15.6, 159,51
05:17, 164,  6.5, 160,  7.6, 12.7, 159,10
05:18, 154,  8.1, 159,  7.7, 11.3, 159,48
05:19, 131,  7.9, 159,  7.5,  9.2, 159, 1
05:20, 175,  9.2, 160,  7.4, 10.0, 160,57
05:21, 171,  9.6, 159,  7.5, 15.0, 159,53
05:22, 141,  6.5, 159,  7.6, 10.1, 159,22
05:23, 159,  5.7, 159,  7.3, 10.6, 159,38
05:24, 173,  7.8, 160,  7.1, 10.7, 160,35
05:25, 152,  5.8, 159,  6.8,  8.7, 160,29
05:26, 159, 10.3, 159,  6.9, 12.2, 158,15
05:27, 185,  5.0, 159,  6.6,  9.8, 159, 4
05:28, 134,  1.9, 160,  6.6, 10.5, 160,45
05:29, 169,  9.1, 162,  6.4, 10.6, 162,47
05:30, 145,  4.3, 162,  6.4,  9.3, 162, 1
05:31, 199,  4.4, 162,  6.0,  9.8, 160,19
05:32, 167,  6.0, 163,  6.0, 10.5, 162,10
05:33, 146,  1.0, 163,  6.0, 10.2, 163,36
05:34, 133,  5.1, 165,  5.8,  6.7, 163,20
05:35, 130,  4.0, 165,  5.8,  9.3, 163,32
05:36, 172,  6.5, 163,  5.8, 12.6, 164, 6
05:37, 174,  5.6, 162,  5.8,  9.7, 163,13
05:38, 177,  9.3, 163,  5.8, 11.1, 163,31
05:39, 162,  6.5, 163,  6.0, 10.7, 163, 3
05:40, 161,  1.5, 165,  6.0, 10.1, 163,27
05:41, 156,  6.1, 165,  6.2, 10.0, 166,41
05:42, 196,  6.3, 166,  6.3, 11.3, 165,24
05:43, 177,  9.8, 166,  6.2, 10.2, 166,59
05:44, 184,  7.2, 164,  6.3,  8.6, 166, 1
05:45, 142,  4.8, 165,  6.2,  9.0, 165,33
05:46, 166,  5.2, 165,  6.1,  8.6, 165,16
05:47, 171,  3.5, 166,  5.9,  8.5, 165,43
05:48, 156,  7.6, 162,  6.0, 10.7, 162,57
05:49, 174,  5.4, 163,  5.8,  8.9, 162,44
05:50, 161, 10.2, 163,  6.0, 12.5, 163,40
05:51, 155,  7.9, 163,  6.3, 14.1, 162,18
05:52, 128,  5.6, 163,  6.1,  7.8, 163,39
05:53, 156,  9.1, 162,  6.0,  9.1, 162, 0
05:54, 178,  6.9, 163,  6.3, 10.9, 162, 3
05:55, 163,  4.7, 165,  6.4,  9.3, 163,23
05:56, 152,  3.9, 165,  6.5,  8.7, 165,12
05:57, 160,  6.4, 163,  6.5, 10.7, 163,43
05:58,  73,  2.5, 165,  6.4,  7.4, 163, 4
05:59, 139,  5.0, 163,  6.3,  9.2, 165,47
06:00, 182,  4.8, 162,  5.9,  6.1, 163, 3
06:01, 146,  5.6, 160,  5.6,  7.9, 162,27
06:02, 157,  5.2, 159,  5.7,  9.6, 160,23
06:03, 177,  2.4, 160,  5.7,  8.6, 160,35
06:04, 160,  8.8, 159,  5.6, 10.9, 159,26
06:05, 155,  7.7, 159,  5.6,  9.3, 159, 5
06:06, 144,  6.2, 158,  5.5,  7.7, 157,51
06:07, 177,  5.7, 160,  5.4,  7.6, 159,21
06:08, 181,  5.6, 160,  5.3,  9.0, 160,27
06:09, 171,  6.3, 163,  5.5,  8.9, 160,40
06:10, 156,  7.9, 162,  6.0, 11.3, 163,23
06:11, 131,  7.1, 162,  6.2,  8.6, 162,24
06:12, 135,  2.7, 163,  6.1, 10.6, 162,23
06:13, 165,  5.9, 162,  6.3, 10.1, 162,49
06:14, 156,  6.7, 162,  6.3, 10.2, 162,54
06:15, 136,  4.3, 160,  6.3,  9.5, 162, 4
06:16, 179, 11.2, 157,  6.2, 11.2, 157, 0
06:17, 141,  7.3, 157,  6.4, 10.7, 157, 8
06:18, 173,  4.2, 155,  6.5,  9.1, 156,31
06:19, 184,  4.4, 153,  6.4,  8.4, 153,19
06:20, 159,  5.2, 153,  6.0,  8.7, 153,12
06:21, 123,  5.8, 155,  5.7,  6.3, 155,59
06:22, 171,  6.3, 153,  5.7,  9.5, 153,53
06:23, 124,  3.7, 152,  5.5,  8.7, 153,23
06:24, 165,  8.4, 150,  5.2,  8.6, 150,59
06:25, 140,  4.9, 150,  5.2,  8.3, 150,11
06:26, 169,  3.8, 152,  5.3,  7.7, 150, 9
06:27, 149,  5.8, 152,  4.9,  7.4, 152,20
06:28, 187,  5.6, 152,  4.9,  9.3, 152,55
06:29, 159,  5.1, 152,  5.0,  8.8, 152,37
06:30, 164,  4.9, 153,  5.1, 10.8, 153,19
06:31, 145,  6.0, 155,  5.2,  8.7, 153,42
06:32, 349,  0.3, 155,  5.0,  8.1, 155, 6
06:33, 160,  5.3, 156,  5.1,  8.7, 155,31
06:34, 138,  5.0, 157,  5.1,  7.6, 157,51
06:35, 173,  6.7, 157,  5.1,  9.4, 157,57
06:36, 186,  4.5, 157,  5.2, 10.9, 157, 9
06:37, 158,  4.4, 156,  5.4,  9.8, 157,28
06:38, 165,  6.3, 159,  5.2,  8.2, 160,48
06:39, 137,  7.3, 159,  5.4, 12.3, 159,27
06:40, 201,  3.2, 159,  5.3,  9.5, 159, 2
06:41, 145,  5.2, 156,  5.4, 10.4, 156,56
06:42, 171,  7.5, 156,  5.6, 11.0, 156,50
06:43, 172,  3.7, 155,  5.7,  8.9, 156, 4
06:44, 173,  1.9, 156,  5.8,  8.6, 156,23
06:45, 159,  7.4, 156,  5.7, 11.3, 155,14
06:46, 180,  5.3, 157,  5.7, 10.6, 156,32
06:47, 174,  5.4, 160,  5.9, 12.2, 157,23
06:48, 149,  9.0, 157,  6.0, 10.0, 160, 8
06:49, 148,  5.4, 157,  5.9,  9.8, 157,41
06:50, 165,  2.4, 157,  5.9,  9.3, 157,27
06:51, 164,  8.2, 157,  6.1, 11.2, 157,59
06:52, 168,  8.3, 159,  6.0, 10.5, 160,58
06:53, 138,  9.0, 160,  6.0,  9.6, 159,30
06:54, 154,  2.8, 160,  6.1, 10.9, 160, 1
06:55, 147,  6.0, 159,  6.2,  9.5, 159,21
06:56, 161,  8.2, 157,  6.2, 13.1, 159,50
06:57, 190,  8.4, 157,  6.1, 11.9, 158,10
06:58, 158,  5.4, 159,  6.4, 12.3, 157, 5
06:59, 148,  8.1, 159,  6.5, 12.9, 159,44
07:00, 241,  3.4, 160,  6.6,  8.4, 159,51
07:01, 145,  6.0, 162,  6.2,  6.8, 162,49
07:02, 148,  4.3, 159,  6.2,  9.8, 160,38
07:03, 122,  1.8, 159,  6.2,  9.0, 159,20
07:04, 154,  6.3, 157,  6.2, 10.2, 157,36
07:05, 154,  9.6, 157,  6.3, 10.4, 157,53
07:06, 131,  3.7, 157,  6.2,  9.6, 157,49
07:07, 168,  9.6, 156,  6.3, 13.4, 156,39
07:08, 183,  4.7, 156,  6.3, 12.1, 156, 6
07:09, 151,  4.2, 156,  6.2, 12.0, 156, 6
07:10, 163,  9.3, 157,  6.3, 11.3, 157,46
07:11, 143,  4.5, 157,  6.6, 11.3, 157, 1
07:12, 150,  8.1, 160,  6.6, 11.8, 159,40
07:13, 158,  4.5, 159,  6.5,  9.6, 159,19
07:14, 162,  6.3, 159,  6.5, 10.5, 158,30
07:15, 158,  6.0, 160,  6.3,  8.1, 160,49
07:16, 183, 10.0, 163,  6.3, 11.5, 162,30
07:17, 150,  7.1, 163,  6.2, 10.7, 163, 1
07:18, 166,  7.4, 165,  6.1, 13.2, 165,43
07:19, 156,  9.9, 166,  6.3, 11.3, 165,29
07:20, 171,  7.7, 165,  6.3, 10.9, 165,19
07:21, 163,  5.8, 163,  6.4, 11.1, 163,31
07:22, 160,  5.0, 162,  6.2,  7.5, 163,12
07:23, 179,  4.5, 165,  6.2,  9.3, 163,42
07:24, 144,  4.5, 165,  6.1,  8.8, 165,23
07:25, 153,  7.6, 163,  6.3, 11.0, 165,27
07:26, 167,  4.9, 162,  6.3, 10.1, 162,46
07:27, 158, 10.1, 160,  6.6, 11.0, 160,48
07:28, 161,  3.4, 162,  6.4,  9.5, 160, 4
07:29, 176,  2.7, 160,  6.1,  8.2, 162,12
07:30, 161,  6.2, 160,  6.0, 10.4, 160,27
07:31, 152,  7.7, 162,  5.9,  9.6, 162,18
07:32, 150,  3.3, 163,  6.1, 10.8, 163,37
07:33, 151,  6.7, 163,  6.0,  9.4, 163,14
07:34, 162,  4.8, 161,  6.2,  9.3, 163, 7
07:35, 152,  9.9, 163,  6.2, 11.4, 162,15
07:36, 181,  8.5, 163,  6.2, 10.2, 163, 1
07:37, 145,  8.0, 166,  6.0, 10.7, 165,48
07:38, 152,  7.6, 163,  6.1,  9.2, 166,37
07:39, 225,  4.6, 166,  6.1,  9.3, 166,50
07:40, 159,  2.6, 167,  6.3, 13.5, 167,38
07:41, 189,  6.8, 166,  6.6, 11.6, 166,15
07:42, 158,  9.5, 166,  6.6, 11.5, 166,22
