00:01, +21.1,  77.8
00:02, +21.1,  78.0
00:03, +21.0,  77.2
00:04, +21.0,  76.6
00:05, +21.1,  77.5
00:06, +21.1,  78.2
00:07, +21.2,  79.2
00:08, +21.2,  80.1
00:09, +21.2,  80.4
00:10, +21.0,  79.2
00:11, +21.0,  78.3
00:12, +21.0,  78.3
00:13, +21.0,  77.8
00:14, +21.0,  77.7
00:15, +21.0,  78.0
00:16, +21.0,  78.1
00:17, +21.1,  78.9
00:18, +21.1,  79.7
00:19, +21.0,  78.8
00:20, +21.0,  78.6
00:21, +21.0,  78.3
00:22, +21.0,  78.6
00:23, +21.0,  78.0
00:24, +20.9,  77.6
00:25, +20.9,  76.8
00:26, +20.9,  76.6
00:27, +20.9,  76.4
00:28, +21.0,  76.6
00:29, +21.0,  77.1
00:30, +21.0,  77.0
00:31, +21.0,  76.6
00:32, +21.0,  76.5
00:33, +21.0,  76.3
00:34, +21.0,  76.3
00:35, +21.0,  76.6
00:36, +21.0,  76.5
00:37, +21.0,  76.8
00:38, +21.0,  77.0
00:39, +21.0,  76.5
00:40, +21.0,  76.7
00:41, +21.0,  77.1
00:42, +21.0,  76.5
00:43, +21.0,  77.1
00:44, +21.0,  77.3
00:45, +21.0,  77.3
00:46, +21.0,  77.6
00:47, +21.0,  78.8
00:48, +21.0,  78.3
00:49, +21.0,  78.2
00:50, +20.9,  78.0
00:51, +20.9,  77.7
00:52, +20.9,  76.9
00:53, +20.9,  77.0
00:54, +20.9,  77.5
00:55, +20.9,  77.7
00:56, +20.9,  77.9
00:57, +20.8,  77.5
00:58, +20.8,  77.1
00:59, +20.8,  77.6
01:00, +20.8,  77.4
01:01, +20.7,  77.1
01:02, +20.8,  77.4
01:03, +20.7,  77.7
01:04, +20.7,  78.0
01:05, +20.8,  78.6
01:06, +20.8,  79.2
01:07, +20.7,  79.1
01:08, +20.7,  79.1
01:09, +20.6,  78.3
01:10, +20.6,  78.1
01:11, +20.6,  78.2
01:12, +20.6,  77.7
01:13, +20.6,  77.6
01:14, +20.6,  77.5
01:15, +20.6,  77.6
01:16, +20.6,  77.8
01:17, +20.6,  78.0
01:18, +20.5,  77.1
01:19, +20.5,  76.9
01:20, +20.5,  77.1
01:21, +20.5,  76.9
01:22, +20.5,  76.8
01:23, +20.6,  77.5
01:24, +20.6,  77.9
01:25, +20.6,  78.2
01:26, +20.6,  78.4
01:27, +20.6,  78.8
01:28, +20.5,  79.0
01:29, +20.5,  78.2
01:30, +20.5,  77.5
01:31, +20.5,  77.6
01:32, +20.5,  77.7
01:33, +20.5,  77.7
01:34, +20.5,  77.3
01:35, +20.5,  77.3
01:36, +20.6,  77.6
01:37, +20.6,  78.0
01:38, +20.6,  78.5
01:39, +20.6,  78.5
01:40, +20.6,  78.3
01:41, +20.5,  78.1
01:42, +20.5,  78.0
01:43, +20.5,  77.9
01:44, +20.5,  78.0
01:45, +20.6,  78.6
01:46, +20.6,  79.1
01:47, +20.6,  79.0
01:48, +20.5,  79.0
01:49, +20.5,  79.4
01:50, +20.5,  79.6
01:51, +20.5,  78.9
01:52, +20.4,  78.4
01:53, +20.5,  78.4
01:54, +20.5,  78.8
01:55, +20.5,  79.2
01:56, +20.5,  79.0
01:57, +20.4,  78.8
01:58, +20.4,  78.4
01:59, +20.4,  78.3
02:00, +20.5,  78.5
02:01, +20.4,  78.4
02:02, +20.4,  78.5
02:03, +20.4,  78.7
02:04, +20.5,  78.6
02:05, +20.4,  78.6
02:06, +20.4,  78.7
02:07, +20.4,  78.1
02:08, +20.4,  77.4
02:09, +20.4,  77.2
02:10, +20.4,  77.1
02:11, +20.5,  77.4
02:12, +20.4,  77.6
02:13, +20.5,  77.7
02:14, +20.5,  78.2
02:15, +20.5,  78.7
02:16, +20.4,  77.6
02:17, +20.4,  76.1
02:18, +20.5,  76.7
02:19, +20.5,  76.6
02:20, +20.4,  76.0
02:21, +20.4,  74.8
02:22, +20.4,  74.7
02:23, +20.4,  74.5
02:24, +20.5,  74.5
02:25, +20.6,  75.8
02:26, +20.5,  75.4
02:27, +20.5,  75.4
02:28, +20.5,  75.2
02:29, +20.5,  75.0
02:30, +20.6,  75.2
02:31, +20.6,  75.1
02:32, +20.6,  74.3
02:33, +20.6,  74.6
02:34, +20.5,  74.5
02:35, +20.6,  74.3
02:36, +20.6,  74.8
02:37, +20.6,  74.9
02:38, +20.6,  75.5
02:39, +20.6,  75.1
02:40, +20.6,  75.5
02:41, +20.6,  75.9
02:42, +20.6,  76.0
02:43, +20.6,  76.2
02:44, +20.6,  77.1
02:45, +20.6,  77.5
02:46, +20.6,  78.1
02:47, +20.6,  78.6
02:48, +20.6,  78.6
02:49, +20.5,  78.7
02:50, +20.5,  78.9
02:51, +20.5,  79.0
02:52, +20.5,  79.4
02:53, +20.5,  79.0
02:54, +20.5,  79.5
02:55, +20.5,  79.4
02:56, +20.5,  78.9
02:57, +20.5,  78.8
02:58, +20.5,  78.8
02:59, +20.4,  78.3
03:00, +20.4,  77.5
03:01, +20.3,  77.1
03:02, +20.4,  76.9
03:03, +20.4,  76.7
03:04, +20.4,  76.5
03:05, +20.4,  76.8
03:06, +20.5,  77.7
03:07, +20.4,  77.6
03:08, +20.4,  77.0
03:09, +20.4,  76.4
03:10, +20.4,  76.4
03:11, +20.4,  76.6
03:12, +20.5,  77.7
03:13, +20.4,  77.4
03:14, +20.3,  76.7
03:15, +20.3,  76.2
03:16, +20.4,  77.1
03:17, +20.4,  77.3
03:18, +20.4,  77.1
03:19, +20.4,  77.4
03:20, +20.3,  76.9
03:21, +20.3,  75.8
03:22, +20.3,  75.9
03:23, +20.4,  76.0
03:24, +20.3,  75.1
03:25, +20.3,  73.8
03:26, +20.3,  73.4
03:27, +20.3,  72.8
03:28, +20.3,  72.5
03:29, +20.4,  72.8
03:30, +20.4,  73.5
03:31, +20.4,  73.3
03:32, +20.4,  73.0
03:33, +20.4,  73.3
03:34, +20.3,  73.1
03:35, +20.3,  72.6
03:36, +20.4,  73.4
03:37, +20.4,  73.6
03:38, +20.4,  73.6
03:39, +20.4,  73.4
03:40, +20.3,  73.0
03:41, +20.3,  72.2
03:42, +20.3,  71.7
03:43, +20.3,  71.9
03:44, +20.4,  72.3
03:45, +20.3,  72.2
03:46, +20.3,  71.8
03:47, +20.3,  71.9
03:48, +20.3,  71.9
03:49, +20.3,  71.9
03:50, +20.3,  71.8
03:51, +20.3,  71.9
03:52, +20.3,  71.9
03:53, +20.3,  72.0
03:54, +20.3,  72.5
03:55, +20.3,  72.3
03:56, +20.3,  72.1
03:57, +20.3,  72.0
03:58, +20.3,  72.6
03:59, +20.2,  72.3
04:00, +20.3,  73.1
04:01, +20.3,  73.2
04:02, +20.3,  73.5
04:03, +20.2,  73.5
04:04, +20.2,  73.7
04:05, +20.2,  73.5
04:06, +20.2,  73.5
04:07, +20.2,  73.6
04:08, +20.2,  74.5
04:09, +20.2,  74.3
04:10, +20.2,  74.0
04:11, +20.2,  74.7
04:12, +20.3,  75.7
04:13, +20.2,  74.7
04:14, +20.1,  73.4
04:15, +20.1,  73.3
04:16, +20.0,  72.9
04:17, +20.1,  72.9
04:18, +20.1,  73.5
04:19, +20.1,  73.7
04:20, +20.1,  73.8
04:21, +20.1,  73.7
04:22, +20.0,  73.4
04:23, +20.1,  72.9
04:24, +20.1,  72.8
04:25, +20.0,  72.7
04:26, +20.0,  72.2
04:27, +20.0,  72.0
04:28, +20.1,  72.2
04:29, +20.1,  72.6
04:30, +20.1,  72.7
04:31, +20.1,  73.3
04:32, +20.0,  73.3
04:33, +20.1,  73.1
04:34, +20.0,  73.0
04:35, +20.1,  73.2
04:36, +20.1,  73.2
04:37, +20.1,  73.1
04:38, +20.0,  73.3
04:39, +20.0,  73.4
04:40, +20.0,  73.2
04:41, +20.0,  72.9
04:42, +20.0,  73.5
04:43, +20.1,  74.1
04:44, +20.1,  74.7
04:45, +20.1,  74.8
04:46, +20.0,  74.4
04:47, +20.0,  74.8
04:48, +20.0,  74.9
04:49, +20.0,  75.1
04:50, +19.9,  75.1
04:51, +19.9,  75.0
04:52, +19.9,  75.2
04:53, +19.9,  75.1
04:54, +20.0,  74.9
04:55, +20.0,  74.4
04:56, +20.0,  74.5
04:57, +20.0,  75.0
04:58, +20.0,  75.2
04:59, +20.0,  75.4
05:00, +19.9,  75.1
05:01, +20.0,  75.1
05:02, +20.0,  75.3
05:03, +20.0,  75.6
05:04, +20.0,  75.7
05:05, +20.0,  75.6
05:06, +20.0,  75.6
05:07, +20.0,  75.9
05:08, +20.0,  75.8
05:09, +20.0,  75.1
05:10, +20.0,  74.8
05:11, +20.0,  74.8
05:12, +20.0,  75.2
05:13, +20.0,  75.3
05:14, +20.0,  75.8
05:15, +20.0,  75.8
05:16, +20.0,  75.5
05:17, +20.0,  76.2
05:18, +20.0,  76.2
05:19, +20.0,  76.2
05:20, +20.0,  76.4
05:21, +20.0,  76.7
05:22, +20.0,  76.9
05:23, +20.0,  77.0
05:24, +20.0,  76.9
05:25, +20.0,  76.6
05:26, +20.0,  76.3
05:27, +20.0,  76.5
05:28, +20.1,  76.8
05:29, +20.1,  77.2
05:30, +20.1,  78.0
05:31, +20.1,  77.9
05:32, +20.0,  77.4
05:33, +20.0,  76.9
05:34, +20.0,  76.2
05:35, +20.0,  75.9
05:36, +20.0,  75.8
05:37, +20.0,  76.0
05:38, +20.0,  75.9
05:39, +20.0,  76.2
05:40, +20.1,  76.5
05:41, +20.0,  76.2
05:42, +20.0,  76.2
05:43, +20.0,  76.7
05:44, +19.9,  76.2
05:45, +19.9,  75.8
05:46, +20.1,  77.2
05:47, +20.1,  78.0
05:48, +20.1,  78.7
05:49, +20.0,  79.3
05:50, +20.0,  79.7
05:51, +20.0,  80.3
05:52, +19.9,  80.6
05:53, +20.0,  80.8
05:54, +19.8,  80.1
05:55, +19.8,  79.2
05:56, +19.8,  79.4
05:57, +19.9,  80.1
05:58, +19.9,  80.7
05:59, +19.9,  81.1
06:00, +19.8,  80.9
06:01, +19.7,  80.0
06:02, +19.7,  79.8
06:03, +19.7,  79.7
06:04, +19.7,  79.2
06:05, +19.7,  79.0
06:06, +19.7,  78.6
06:07, +19.7,  78.7
06:08, +19.7,  78.6
06:09, +19.8,  79.2
06:10, +19.7,  79.1
06:11, +19.7,  78.5
06:12, +19.7,  78.2
06:13, +19.7,  78.0
06:14, +19.7,  77.6
06:15, +19.7,  77.6
06:16, +19.7,  77.5
06:17, +19.7,  77.3
06:18, +19.7,  77.4
06:19, +19.7,  77.2
06:20, +19.7,  77.1
06:21, +19.7,  77.0
06:22, +19.7,  77.1
06:23, +19.7,  76.8
06:24, +19.7,  76.8
06:25, +19.7,  76.9
06:26, +19.7,  77.0
06:27, +19.7,  77.1
06:28, +19.7,  76.9
06:29, +19.7,  77.0
06:30, +19.7,  77.1
06:31, +19.8,  77.2
06:32, +19.8,  77.5
06:33, +19.7,  77.8
06:34, +19.7,  78.0
06:35, +19.7,  77.8
06:36, +19.7,  77.8
06:37, +19.7,  77.7
06:38, +19.8,  77.8
06:39, +19.8,  77.6
06:40, +19.8,  77.2
06:41, +19.8,  76.8
06:42, +19.8,  76.5
06:43, +19.8,  76.8
06:44, +19.8,  76.7
06:45, +19.9,  76.1
06:46, +20.0,  76.8
06:47, +20.0,  76.9
06:48, +19.9,  76.5
06:49, +19.9,  75.7
06:50, +19.9,  75.2
06:51, +19.9,  75.0
06:52, +19.9,  75.4
06:53, +19.9,  75.5
06:54, +19.9,  75.0
06:55, +19.9,  75.2
06:56, +19.9,  75.1
06:57, +19.9,  75.1
06:58, +20.0,  75.1
06:59, +20.0,  75.9
07:00, +20.0,  75.5
07:01, +19.9,  74.8
07:02, +19.9,  73.7
07:03, +19.9,  72.9
07:04, +19.9,  72.8
07:05, +20.0,  72.8
07:06, +19.9,  72.6
07:07, +20.0,  72.6
07:08, +20.0,  72.8
07:09, +20.0,  73.0
07:10, +19.9,  73.1
07:11, +20.0,  73.2
07:12, +20.0,  73.6
07:13, +20.0,  73.9
07:14, +19.9,  73.5
07:15, +19.9,  73.5
07:16, +19.9,  73.3
07:17, +19.9,  72.8
07:18, +19.8,  72.2
07:19, +19.8,  71.5
07:20, +19.9,  71.3
07:21, +19.9,  70.9
07:22, +19.9,  71.0
07:23, +20.0,  70.7
07:24, +20.0,  70.7
07:25, +20.0,  70.8
07:26, +20.0,  71.1
07:27, +20.0,  71.4
07:28, +20.0,  71.8
07:29, +20.0,  71.1
07:30, +20.1,  71.6
07:31, +20.1,  71.9
07:32, +20.1,  72.4
07:33, +20.0,  72.2
07:34, +20.0,  72.3
07:35, +20.0,  72.8
07:36, +20.0,  72.8
07:37, +20.0,  72.5
07:38, +20.0,  72.9
07:39, +20.0,  72.6
07:40, +20.0,  72.4
07:41, +20.0,  72.1
07:42, +20.1,  72.1
07:43, +20.1,  72.6
07:44, +20.1,  72.9
07:45, +20.1,  72.7
07:46, +20.1,  72.3
07:47, +20.0,  72.2
07:48, +20.1,  72.2
07:49, +20.1,  71.7
07:50, +20.1,  72.0
07:51, +20.1,  71.8
07:52, +20.1,  71.6
07:53, +20.1,  71.8
07:54, +20.1,  72.0
07:55, +20.2,  72.5
07:56, +20.2,  72.8
07:57, +20.2,  73.0
07:58, +20.2,  73.3
07:59, +20.2,  73.4
08:00, +20.2,  73.6
08:01, +20.2,  73.7
08:02, +20.2,  73.4
08:03, +20.2,  73.0
08:04, +20.2,  73.4
08:05, +20.2,  73.8
08:06, +20.2,  74.3
08:07, +20.1,  73.7
08:08, +20.1,  73.6
08:09, +20.2,  74.2
08:10, +20.1,  74.1
08:11, +20.1,  73.6
08:12, +20.1,  73.4
08:13, +20.1,  74.0
08:14, +20.1,  73.3
08:15, +20.0,  72.7
08:16, +20.0,  72.3
08:17, +20.0,  71.8
08:18, +20.0,  71.4
08:19, +20.1,  71.6
08:20, +20.1,  72.4
08:21, +20.1,  72.8
08:22, +20.1,  72.9
08:23, +20.0,  72.7
08:24, +20.0,  72.7
08:25, +20.0,  73.2
08:26, +20.0,  72.7
08:27, +20.0,  72.6
08:28, +20.0,  72.3
08:29, +20.0,  72.1
08:30, +20.0,  72.1
08:31, +20.0,  72.3
08:32, +20.0,  72.6
08:33, +20.0,  72.6
08:34, +20.0,  72.9
08:35, +20.0,  72.9
08:36, +20.0,  72.5
08:37, +20.0,  72.2
08:38, +20.0,  72.4
08:39, +20.0,  72.3
08:40, +20.0,  72.4
08:41, +20.0,  71.9
08:42, +20.1,  71.7
08:43, +20.1,  72.0
08:44, +20.1,  72.5
08:45, +20.1,  72.2
08:46, +20.1,  72.5
08:47, +20.1,  72.7
08:48, +20.1,  72.5
08:49, +20.1,  71.8
08:50, +20.1,  71.3
08:51, +20.2,  70.9
08:52, +20.3,  71.3
08:53, +20.2,  71.5
08:54, +20.2,  70.9
08:55, +20.2,  71.2
08:56, +20.2,  71.7
08:57, +20.2,  71.8
08:58, +20.2,  71.7
08:59, +20.2,  71.6
09:00, +20.2,  71.2
09:01, +20.3,  70.9
09:02, +20.4,  70.1
09:03, +20.5,  69.8
09:04, +20.6,  69.8
09:05, +20.6,  69.4
09:06, +20.7,  69.5
09:07, +20.7,  69.4
09:08, +20.8,  68.8
09:09, +20.8,  69.0
09:10, +20.8,  69.0
09:11, +20.8,  69.0
09:12, +20.8,  69.2
09:13, +20.9,  70.2
09:14, +20.9,  70.6
09:15, +20.9,  71.0
09:16, +20.9,  71.0
09:17, +21.0,  71.2
09:18, +20.9,  71.4
09:19, +20.9,  71.1
09:20, +20.9,  70.7
09:21, +20.8,  71.2
09:22, +20.9,  71.6
09:23, +20.9,  71.9
09:24, +20.9,  72.2
09:25, +20.9,  72.2
09:26, +20.9,  72.8
09:27, +20.8,  73.1
09:28, +20.9,  73.1
09:29, +21.0,  73.5
09:30, +20.9,  72.3
09:31, +21.0,  72.4
09:32, +21.0,  72.6
09:33, +21.0,  72.0
09:34, +21.1,  71.6
09:35, +21.1,  71.0
09:36, +21.0,  70.4
09:37, +21.0,  71.0
09:38, +20.9,  72.0
09:39, +20.8,  72.0
09:40, +20.7,  72.5
09:41, +20.7,  73.2
09:42, +20.6,  73.2
09:43, +20.6,  73.2
09:44, +20.5,  73.6
09:45, +20.5,  73.5
09:46, +20.5,  73.3
09:47, +20.5,  73.1
09:48, +20.6,  72.9
09:49, +20.6,  73.3
09:50, +20.6,  73.2
09:51, +20.6,  73.1
09:52, +20.6,  72.7
09:53, +20.8,  73.1
09:54, +20.9,  73.7
09:55, +20.9,  72.8
09:56, +21.0,  72.5
09:57, +21.0,  71.9
09:58, +21.1,  71.6
09:59, +21.2,  71.7
10:00, +21.2,  71.7
10:01, +21.3,  72.4
10:02, +21.3,  72.5
10:03, +21.3,  71.9
10:04, +21.4,  72.2
10:05, +21.5,  72.4
10:06, +21.4,  70.9
10:07, +21.4,  70.0
10:08, +21.5,  70.8
10:09, +21.4,  70.3
10:10, +21.5,  69.5
10:11, +21.6,  69.6
10:12, +21.6,  69.1
10:13, +21.6,  68.6
10:14, +21.6,  68.6
10:15, +21.4,  67.3
10:16, +21.4,  67.1
10:17, +21.4,  67.0
10:18, +21.4,  66.7
10:19, +21.5,  67.0
10:20, +21.4,  66.8
10:21, +21.5,  67.9
10:22, +21.4,  67.7
10:23, +21.4,  68.2
10:24, +21.3,  69.3
10:25, +21.2,  70.2
10:26, +21.1,  69.8
10:27, +21.1,  69.9
10:28, +21.1,  70.5
10:29, +21.0,  71.1
10:30, +21.0,  71.9
10:31, +20.8,  72.4
10:32, +20.8,  72.5
10:33, +20.8,  72.7
10:34, +20.8,  72.9
10:35, +20.8,  73.0
10:36, +20.8,  73.3
10:37, +20.7,  73.6
10:38, +20.7,  73.7
10:39, +20.5,  73.5
10:40, +20.5,  73.4
10:41, +20.5,  74.2
10:42, +20.5,  74.8
10:43, +20.3,  74.3
10:44, +20.4,  74.7
10:45, +20.3,  75.2
10:46, +20.3,  74.9
10:47, +20.2,  75.0
10:48, +20.2,  75.0
10:49, +20.2,  75.5
10:50, +20.2,  74.9
10:51, +20.1,  73.7
10:52, +20.1,  73.4
10:53, +20.1,  73.4
10:54, +20.2,  73.8
10:55, +20.3,  73.9
10:56, +20.3,  73.6
10:57, +20.4,  73.5
10:58, +20.5,  73.4
10:59, +20.7,  73.2
11:00, +20.8,  71.9
11:01, +20.8,  70.9
11:02, +21.0,  70.8
11:03, +21.1,  70.5
11:04, +21.1,  70.4
11:05, +21.1,  70.7
11:06, +21.0,  70.7
11:07, +21.0,  70.8
11:08, +21.0,  70.5
11:09, +21.1,  70.3
11:10, +21.1,  69.8
11:11, +21.1,  69.1
11:12, +21.2,  69.3
11:13, +21.1,  68.6
11:14, +21.3,  69.5
11:15, +21.2,  68.3
11:16, +21.3,  68.2
11:17, +21.4,  68.2
11:18, +21.4,  68.7
11:19, +21.4,  69.1
11:20, +21.5,  69.5
11:21, +21.5,  68.8
11:22, +21.6,  69.5
11:23, +21.6,  68.8
11:24, +21.6,  69.3
11:25, +21.6,  68.7
11:26, +21.6,  68.4
11:27, +21.6,  68.1
11:28, +21.6,  67.9
11:29, +21.5,  67.2
11:30, +21.5,  67.3
11:31, +21.5,  67.8
11:32, +21.6,  68.2
11:33, +21.6,  68.3
11:34, +21.5,  67.1
11:35, +21.4,  66.4
11:36, +21.5,  67.0
11:37, +21.5,  66.8
11:38, +21.5,  67.1
11:39, +21.6,  67.1
11:40, +21.6,  67.1
11:41, +21.6,  66.3
11:42, +21.7,  66.3
11:43, +21.7,  65.6
11:44, +21.7,  65.5
11:45, +21.7,  65.7
11:46, +21.7,  65.7
11:47, +21.7,  66.0
11:48, +21.8,  66.2
11:49, +21.8,  66.2
11:50, +21.8,  65.8
11:51, +21.8,  65.8
11:52, +22.0,  66.8
11:53, +22.0,  66.3
11:54, +21.7,  64.5
11:55, +21.7,  65.5
11:56, +21.6,  66.0
11:57, +21.6,  66.1
11:58, +21.7,  66.1
11:59, +21.7,  65.0
12:00, +21.7,  65.1
12:01, +21.8,  65.2
12:02, +21.8,  65.3
12:03, +21.8,  65.3
12:04, +21.9,  65.2
12:05, +21.8,  63.5
12:06, +21.8,  63.6
12:07, +22.2,  65.7
12:08, +22.1,  64.5
12:09, +21.9,  62.8
12:10, +21.9,  63.7
12:11, +21.8,  63.8
12:12, +21.6,  64.7
12:13, +21.5,  64.3
12:14, +21.4,  65.1
12:15, +21.4,  64.7
12:16, +21.4,  65.5
12:17, +21.4,  65.0
12:18, +21.3,  64.8
12:19, +21.3,  64.2
12:20, +21.4,  64.6
12:21, +21.4,  64.5
12:22, +21.4,  65.4
12:23, +21.5,  65.2
12:24, +21.6,  65.6
12:25, +21.6,  65.4
12:26, +21.7,  64.9
12:27, +21.6,  64.4
12:28, +21.7,  64.9
12:29, +21.7,  65.4
12:30, +21.6,  64.5
12:31, +21.5,  64.5
12:32, +21.5,  64.0
12:33, +21.6,  64.7
12:34, +21.5,  64.5
12:35, +21.4,  64.3
12:36, +21.3,  64.4
12:37, +21.2,  64.6
12:38, +21.0,  64.0
12:39, +21.0,  65.1
12:40, +21.0,  66.1
12:41, +21.0,  65.7
12:42, +21.1,  66.2
12:43, +21.1,  65.3
12:44, +21.2,  64.6
12:45, +21.4,  65.0
12:46, +21.4,  64.6
12:47, +21.4,  64.5
12:48, +21.4,  64.2
12:49, +21.4,  63.9
12:50, +21.4,  63.7
12:51, +21.5,  64.2
12:52, +21.5,  64.4
12:53, +21.5,  63.8
12:54, +21.4,  63.1
12:55, +21.3,  62.5
12:56, +21.4,  63.7
12:57, +21.4,  63.6
12:58, +21.3,  63.6
12:59, +21.3,  64.1
13:00, +21.5,  65.1
13:01, +21.6,  65.0
13:02, +21.6,  64.1
13:03, +21.7,  63.9
13:04, +21.6,  62.5
13:05, +21.5,  62.7
13:06, +21.5,  62.2
13:07, +21.4,  62.1
13:08, +21.4,  62.8
13:09, +21.5,  63.3
13:10, +21.6,  63.7
13:11, +21.6,  63.2
13:12, +21.5,  62.9
13:13, +21.5,  62.4
13:14, +21.5,  63.0
13:15, +21.5,  63.2
13:16, +21.4,  63.1
13:17, +21.5,  63.7
13:18, +21.5,  63.7
13:19, +21.5,  63.5
13:20, +21.5,  63.7
13:21, +21.7,  64.3
13:22, +21.6,  63.2
13:23, +21.5,  62.9
13:24, +21.5,  63.5
13:25, +21.6,  64.3
13:26, +21.6,  64.3
13:27, +21.5,  63.4
13:28, +21.5,  62.5
13:29, +21.5,  62.5
13:30, +21.5,  62.5
13:31, +21.6,  63.0
13:32, +21.6,  63.4
13:33, +21.6,  63.3
13:34, +21.7,  63.2
13:35, +21.7,  63.4
13:36, +21.7,  62.5
13:37, +21.6,  62.3
13:38, +21.6,  62.2
13:39, +21.6,  62.7
13:40, +21.5,  62.0
13:41, +21.3,  61.2
13:42, +21.4,  62.4
13:43, +21.6,  63.4
13:44, +21.6,  63.3
13:45, +21.6,  63.7
13:46, +21.5,  62.3
13:47, +21.5,  63.1
13:48, +21.6,  62.9
13:49, +21.5,  61.9
13:50, +21.4,  62.0
13:51, +21.5,  62.8
13:52, +21.4,  62.0
13:53, +21.5,  62.9
13:54, +21.4,  62.1
13:55, +21.4,  62.2
13:56, +21.4,  62.4
13:57, +21.4,  62.8
13:58, +21.6,  63.0
13:59, +21.6,  62.6
14:00, +21.5,  62.1
14:01, +21.5,  62.7
14:02, +21.5,  63.0
14:03, +21.5,  63.2
14:04, +21.6,  63.6
14:05, +21.6,  63.1
14:06, +21.6,  62.4
14:07, +21.5,  62.7
14:08, +21.5,  62.2
14:09, +21.5,  61.9
14:10, +21.4,  62.5
14:11, +21.3,  63.1
14:12, +21.2,  62.7
14:13, +21.2,  62.6
14:14, +21.2,  62.4
14:15, +21.3,  62.7
14:16, +21.4,  62.5
14:17, +21.4,  62.6
14:18, +21.5,  63.2
14:19, +21.5,  63.2
14:20, +21.7,  63.8
14:21, +21.6,  63.0
14:22, +21.6,  63.0
14:23, +21.7,  63.0
14:24, +21.6,  61.8
14:25, +21.6,  61.6
14:26, +21.6,  61.6
14:27, +21.5,  61.7
14:28, +21.5,  62.1
14:29, +21.6,  63.3
14:30, +21.6,  62.4
14:31, +21.6,  63.1
14:32, +21.6,  62.8
14:33, +21.5,  62.0
14:34, +21.3,  61.4
14:35, +21.2,  62.2
14:36, +21.2,  62.9
14:37, +21.3,  63.9
14:38, +21.4,  63.7
14:39, +21.5,  63.0
14:40, +21.5,  62.0
14:41, +21.5,  62.7
14:42, +21.4,  62.0
14:43, +21.4,  62.5
14:44, +21.4,  62.0
14:45, +21.4,  62.8
14:46, +21.4,  62.7
14:47, +21.4,  62.4
14:48, +21.3,  63.1
14:49, +21.3,  63.9
14:50, +21.1,  62.7
14:51, +21.1,  63.3
14:52, +21.3,  64.3
14:53, +21.2,  63.4
14:54, +21.1,  62.4
14:55, +21.1,  62.7
14:56, +21.1,  63.0
14:57, +21.0,  62.7
14:58, +21.0,  62.3
14:59, +21.0,  62.6
15:00, +21.0,  62.7
15:01, +21.0,  62.8
15:02, +21.0,  62.5
15:03, +21.0,  62.8
15:04, +21.1,  63.4
15:05, +21.1,  63.5
15:06, +21.1,  62.6
15:07, +21.1,  63.0
15:08, +21.1,  63.0
15:09, +21.1,  62.5
15:10, +21.2,  62.9
15:11, +21.1,  63.0
15:12, +21.1,  62.3
15:13, +21.0,  62.1
15:14, +21.0,  61.9
15:15, +21.0,  62.1
15:16, +21.1,  62.4
15:17, +21.1,  62.8
15:18, +21.1,  62.4
15:19, +21.0,  62.7
15:20, +21.0,  62.5
15:21, +21.0,  63.0
15:22, +21.0,  63.3
15:23, +21.0,  63.3
15:24, +21.0,  63.3
15:25, +21.1,  63.5
15:26, +21.0,  63.5
15:27, +21.1,  64.1
15:28, +21.1,  64.1
15:29, +21.2,  64.7
15:30, +21.1,  64.5
15:31, +21.0,  64.0
15:32, +21.1,  63.9
15:33, +21.0,  63.5
15:34, +21.0,  63.1
15:35, +21.0,  63.4
15:36, +21.0,  63.6
15:37, +20.9,  63.1
15:38, +20.9,  62.8
15:39, +21.0,  63.3
15:40, +20.9,  63.3
15:41, +20.9,  63.4
15:42, +20.8,  63.3
15:43, +20.8,  63.1
15:44, +20.9,  63.0
15:45, +20.9,  63.1
15:46, +20.8,  62.8
15:47, +20.9,  63.1
15:48, +21.0,  63.6
15:49, +20.9,  63.2
15:50, +20.9,  63.3
15:51, +20.9,  63.1
15:52, +20.9,  63.9
15:53, +20.9,  64.3
15:54, +20.8,  63.7
15:55, +20.7,  62.8
15:56, +20.7,  63.1
15:57, +20.7,  63.8
15:58, +20.7,  63.0
15:59, +20.7,  63.4
16:00, +20.7,  63.9
16:01, +20.7,  63.4
16:02, +20.7,  62.9
16:03, +20.7,  62.4
16:04, +20.6,  62.5
16:05, +20.6,  62.8
16:06, +20.6,  63.0
16:07, +20.7,  63.6
16:08, +20.7,  63.3
16:09, +20.7,  62.8
16:10, +20.6,  62.1
16:11, +20.7,  62.5
16:12, +20.6,  62.9
16:13, +20.6,  63.8
16:14, +20.6,  63.8
16:15, +20.6,  63.2
16:16, +20.6,  63.6
16:17, +20.7,  63.9
16:18, +20.7,  64.9
16:19, +20.7,  65.1
16:20, +20.6,  63.6
16:21, +20.6,  63.3
16:22, +20.6,  63.6
16:23, +20.5,  63.4
16:24, +20.5,  64.1
16:25, +20.5,  63.7
16:26, +20.5,  63.6
16:27, +20.5,  63.9
16:28, +20.5,  63.7
16:29, +20.5,  63.2
16:30, +20.5,  63.8
16:31, +20.5,  63.9
16:32, +20.5,  63.7
16:33, +20.5,  64.1
16:34, +20.5,  63.8
16:35, +20.4,  63.3
16:36, +20.4,  63.7
16:37, +20.4,  63.9
16:38, +20.4,  63.6
16:39, +20.4,  63.4
16:40, +20.4,  63.4
