00:01, 166,  1.4, 184,  2.1,  4.0, 183,43
00:02, 198,  2.8, 186,  2.2,  4.5, 185,46
00:03, 178,  1.9, 187,  2.2,  3.5, 186, 1
00:04, 172,  3.8, 189,  2.2,  4.0, 189,54
00:05, 180,  3.0, 189,  2.3,  5.5, 189,50
00:06, 169,  2.6, 187,  2.4,  5.1, 187,51
00:07, 188,  3.9, 187,  2.6,  6.1, 187,35
00:08, 203,  3.1, 186,  2.7,  4.8, 186,49
00:09, 207,  2.6, 189,  2.7,  3.9, 186, 2
00:10, 196,  1.7, 187,  2.6,  3.6, 189,34
00:11, 179,  2.0, 189,  2.6,  4.6, 187,52
00:12, 172,  2.6, 187,  2.6,  5.0, 189, 5
00:13, 271,  2.1, 187,  2.6,  4.6, 187,35
00:14, 213,  2.7, 187,  2.7,  5.1, 186,45
00:15, 201,  2.1, 189,  2.6,  4.8, 187,32
00:16, 209,  1.7, 191,  2.6,  5.6, 191,47
00:17, 200,  2.3, 191,  2.6,  6.3, 191,11
00:18, 217,  3.9, 191,  2.4,  4.7, 191, 2
00:19, 198,  2.7, 193,  2.4,  3.5, 191,14
00:20, 211,  2.0, 197,  2.5,  4.1, 196,45
00:21, 198,  4.1, 197,  2.6,  4.1, 197, 0
00:22, 194,  2.6, 198,  2.5,  4.4, 198,55
00:23, 112,  0.2, 200,  2.7,  6.9, 200,45
00:24, 185,  1.8, 201,  2.7,  3.9, 201,26
00:25, 191,  1.3, 200,  2.6,  4.9, 201, 8
00:26, 182,  1.4, 201,  2.4,  5.2, 200,51
00:27, 216,  5.4, 203,  2.5,  5.5, 200,43
00:28, 213,  3.7, 203,  2.7,  5.6, 203, 9
00:29, 217,  4.7, 203,  2.8,  7.1, 203,36
00:30, 188,  2.8, 204,  3.0,  6.4, 203,22
00:31, 234,  1.9, 203,  3.0,  4.2, 204,26
00:32, 221,  2.5, 203,  3.0,  5.4, 203,24
00:33, 211,  2.7, 201,  2.8,  4.2, 203,18
00:34, 195,  5.2, 201,  3.0,  6.3, 201,21
00:35, 211,  3.5, 203,  3.1,  4.9, 203,47
00:36, 208,  1.8, 201,  3.1,  4.8, 201,50
00:37, 145,  2.5, 201,  3.1,  4.7, 203,54
00:38, 223,  3.7, 200,  3.0,  5.0, 200,54
00:39, 218,  4.4, 200,  3.0,  6.2, 200, 5
00:40, 268,  1.6, 197,  2.9,  5.4, 200, 4
00:41, 194,  1.6, 200,  3.0,  5.5, 198,42
00:42, 210,  3.5, 200,  3.1,  5.5, 200,52
00:43, 213,  4.8, 201,  3.2,  5.5, 200,11
00:44, 214,  2.7, 203,  3.2,  5.5, 201,16
00:45, 198,  3.5, 203,  3.3,  6.1, 203,33
00:46, 217,  5.1, 203,  3.4,  5.5, 203,56
00:47, 223,  1.7, 204,  3.5,  5.3, 203, 8
00:48, 226,  4.0, 207,  3.7,  5.9, 205,21
00:49, 211,  3.9, 207,  3.6,  7.8, 208,27
00:50, 213,  3.4, 208,  3.8,  7.2, 208,30
00:51, 224,  3.5, 207,  3.9,  6.6, 207,14
00:52, 190,  1.9, 207,  3.8,  7.2, 207,36
00:53, 189,  3.7, 207,  3.7,  5.3, 207,17
00:54, 175,  3.3, 207,  3.6,  4.7, 207,30
00:55, 240,  4.2, 207,  3.6,  6.6, 207,55
00:56, 221,  2.6, 205,  3.7,  6.8, 207, 3
00:57, 295,  1.7, 205,  3.8,  7.7, 205,21
00:58, 183,  4.4, 205,  3.7,  6.2, 204,23
00:59, 231,  3.0, 204,  3.7,  5.3, 204,25
01:00, 206,  3.4, 205,  3.6,  8.7, 205,49
01:01, 216,  5.7, 205,  3.6,  7.2, 205,44
01:02, 215,  3.6, 204,  3.6,  6.8, 207, 9
01:03, 234,  2.3, 205,  3.7,  5.3, 205,29
01:04, 231,  4.2, 207,  3.7,  5.9, 207,51
01:05, 213,  6.9, 207,  3.7,  7.7, 207,20
01:06, 210,  3.3, 208,  3.8,  9.1, 208,44
01:07, 224,  3.6, 210,  3.8,  6.8, 208,14
01:08, 222,  4.4, 208,  3.9,  8.6, 210, 9
01:09, 170,  3.6, 208,  4.0,  7.2, 210,45
01:10, 222,  3.9, 207,  3.9,  7.1, 208,20
01:11, 191,  4.8, 207,  3.8,  6.8, 207,29
01:12, 214,  5.7, 208,  3.9,  7.0, 208,49
01:13, 207,  3.9, 207,  4.1,  8.7, 208,37
01:14, 210,  3.9, 205,  4.3,  7.4, 207,21
01:15, 201,  3.1, 205,  4.2,  5.7, 204,47
01:16, 224,  2.6, 204,  4.0,  7.2, 204,19
01:17, 195,  5.2, 204,  3.9,  5.4, 203,19
01:18, 184,  3.9, 204,  4.0,  7.3, 204,42
01:19, 276,  2.8, 204,  3.8,  6.5, 203,20
01:20, 194,  5.3, 205,  4.0,  8.2, 206,54
01:21, 193,  4.7, 205,  4.2,  7.8, 205,57
01:22, 213,  8.0, 204,  4.3,  9.0, 204,58
01:23, 220,  4.3, 205,  4.3,  7.5, 204,26
01:24, 192,  2.0, 207,  4.2,  7.3, 205,17
01:25, 204,  7.8, 207,  4.5, 10.0, 207,57
01:26, 170,  3.1, 207,  4.8,  9.4, 207,11
01:27, 168,  3.4, 205,  4.9,  8.2, 207,29
01:28, 239,  5.0, 207,  4.9,  8.5, 205,28
01:29, 224,  3.8, 205,  5.0,  7.9, 207, 5
01:30, 210,  5.8, 207,  5.0,  7.4, 206,54
01:31, 245,  3.3, 207,  4.9,  7.4, 207, 1
01:32, 173,  6.2, 208,  5.0,  9.3, 208,56
01:33, 220,  4.6, 208,  5.0, 12.1, 208,17
01:34, 250,  7.4, 207,  5.0,  8.8, 207,59
01:35, 205,  6.0, 207,  4.9,  7.4, 207,41
01:36, 198,  7.2, 208,  4.9, 10.2, 207,19
01:37, 216,  2.9, 210,  5.1,  7.5, 208, 8
01:38, 205,  4.2, 208,  5.0,  7.2, 210, 5
01:39, 180,  1.9, 207,  5.1,  8.6, 208,36
01:40, 213,  5.4, 207,  5.1, 10.1, 207,53
01:41, 211,  6.6, 208,  5.3,  8.4, 208,30
01:42, 250,  2.5, 207,  5.3,  7.8, 207,56
01:43, 200,  5.2, 207,  5.2,  8.1, 207,54
01:44, 204,  6.7, 207,  5.3,  9.6, 207,31
01:45, 281,  1.9, 208,  5.3,  8.2, 207,29
01:46, 225,  3.2, 207,  5.1,  6.9, 207,38
01:47, 211,  6.9, 207,  5.2,  9.3, 207, 9
01:48, 212,  3.8, 207,  5.3,  8.2, 207,18
01:49, 191,  7.3, 208,  5.3, 10.5, 207,46
01:50, 193,  6.1, 207,  5.2,  8.2, 208, 1
01:51, 209,  4.3, 207,  5.0,  7.6, 207,17
01:52, 206,  4.3, 208,  5.0,  7.1, 210,35
01:53, 215,  1.8, 208,  5.0,  7.8, 208,52
01:54, 187,  5.7, 210,  5.1, 10.0, 210,45
01:55, 242,  2.3, 210,  5.1, 10.7, 210,23
01:56,  42,  1.1, 210,  5.1,  8.1, 210, 7
01:57, 207,  6.2, 208,  4.9,  7.5, 210,44
01:58, 198,  2.1, 208,  4.8,  8.2, 208,25
01:59, 198,  2.1, 207,  4.7,  8.5, 208,43
02:00, 225,  4.6, 208,  4.9, 10.2, 208,28
02:01, 199,  4.2, 207,  5.0,  9.0, 208,11
02:02, 207,  9.8, 208,  5.3, 10.5, 207,43
02:03, 156,  4.7, 208,  5.5, 10.5, 208, 2
02:04, 184,  4.4, 205,  5.2,  6.2, 208,33
02:05, 196,  9.2, 205,  5.1,  9.5, 204,47
02:06, 176,  4.4, 204,  5.4, 11.2, 205, 1
02:07, 217,  7.1, 207,  5.6,  9.2, 205,20
02:08, 227,  6.3, 207,  5.7, 10.3, 207,21
02:09, 211,  9.5, 208,  5.7,  9.5, 208, 0
02:10, 221,  4.0, 208,  5.5,  9.0, 208, 3
02:11, 219,  5.8, 208,  5.5,  7.5, 208,12
02:12, 206,  3.7, 207,  5.2,  6.7, 205,51
02:13, 155,  2.9, 207,  5.0,  6.4, 207, 7
02:14, 226,  4.1, 207,  5.0,  7.0, 207,46
02:15, 214,  7.6, 207,  5.0,  8.8, 207,36
02:16, 177,  3.0, 207,  4.8,  8.6, 207, 1
02:17, 216,  3.3, 204,  4.6,  9.8, 205,43
02:18, 201,  5.9, 203,  4.6,  9.9, 204,15
02:19, 217,  4.3, 201,  4.7, 10.2, 203, 6
02:20, 197,  7.1, 203,  4.6,  7.7, 203,59
02:21, 149,  2.1, 201,  4.6,  8.7, 203, 6
02:22, 225,  4.7, 203,  4.6,  8.5, 203,20
02:23, 208,  3.3, 201,  4.7,  5.9, 203,15
02:24, 312,  1.0, 203,  4.6,  6.2, 203, 5
02:25, 199,  1.0, 204,  4.4,  6.0, 203,27
02:26, 179,  1.8, 203,  4.1,  6.1, 204,28
02:27, 183,  3.0, 204,  4.2,  8.5, 203,28
02:28, 222,  5.8, 204,  4.1,  9.8, 204,56
02:29, 214,  5.0, 204,  4.0,  8.8, 204, 2
02:30, 192,  3.9, 203,  4.0,  6.2, 204,10
02:31, 198,  4.6, 204,  4.1,  8.4, 203,21
02:32, 165,  3.0, 204,  3.8,  6.1, 204,57
02:33, 231,  3.9, 203,  3.8,  8.0, 203,57
02:34, 225,  8.6, 204,  4.1, 10.6, 204, 3
02:35, 210,  5.3, 204,  4.4,  9.1, 204,13
02:36, 202,  3.7, 204,  4.6,  7.5, 203, 4
02:37, 183,  4.0, 204,  4.6, 10.3, 204,52
02:38, 190,  6.1, 204,  4.8,  8.8, 204,17
02:39, 199,  3.9, 204,  4.7,  8.2, 204,16
02:40, 168,  2.5, 203,  4.8,  8.7, 203,36
02:41, 196,  5.5, 201,  4.9,  7.9, 203, 9
02:42, 239,  3.2, 200,  5.0,  6.6, 203, 9
02:43, 198,  4.7, 201,  5.1,  9.0, 201,37
02:44, 208,  3.2, 200,  5.1, 11.2, 201,45
02:45, 206,  6.8, 200,  5.0,  9.5, 201,17
02:46, 206,  6.3, 201,  5.2,  9.0, 200,18
02:47, 206,  6.6, 203,  5.2,  9.7, 203,50
02:48, 211,  1.8, 203,  5.3,  9.8, 203,13
02:49, 205,  3.4, 203,  5.2,  8.6, 203,51
02:50, 214,  4.3, 205,  5.1,  9.0, 204,47
02:51, 217,  7.0, 207,  5.1, 10.2, 207,38
02:52, 232,  5.5, 208,  5.3,  8.5, 207,49
02:53, 215,  2.7, 208,  5.3,  8.2, 208, 7
02:54, 202,  3.3, 208,  5.1,  7.1, 208,51
02:55, 189,  4.8, 210,  5.2,  7.6, 208,21
02:56, 226,  4.4, 210,  5.1,  8.1, 210,55
02:57, 211,  5.4, 211,  4.9,  8.8, 211,53
02:58, 213,  6.8, 210,  4.9,  7.7, 210,39
02:59, 201,  2.5, 210,  5.1, 10.0, 211,22
03:00, 217,  5.9, 208,  5.0,  7.0, 210,18
03:01, 159,  1.8, 205,  4.9,  7.5, 208,27
03:02, 179,  4.7, 205,  4.9,  9.0, 205,31
03:03, 213,  7.5, 203,  4.8,  8.6, 203,53
03:04, 212,  8.8, 205,  5.0, 11.1, 205,39
03:05, 236,  5.3, 205,  5.2,  9.1, 205,45
03:06, 184,  3.5, 205,  5.1,  8.4, 205,42
03:07, 210,  4.8, 203,  5.2,  7.3, 205,11
03:08, 192,  6.8, 203,  5.3,  9.1, 203,52
03:09, 205,  4.1, 204,  5.1,  7.5, 203, 1
03:10, 199,  6.1, 205,  5.3,  8.8, 204,47
03:11, 203,  5.6, 205,  5.3,  8.4, 205,15
03:12, 208,  8.3, 207,  5.4, 10.2, 207,57
03:13, 203,  5.6, 208,  5.5, 10.6, 207,28
03:14, 219,  8.2, 205,  5.4,  8.7, 205,59
03:15, 194,  4.7, 203,  5.2,  8.2, 203,47
03:16, 206,  4.8, 204,  5.3, 10.0, 203,29
03:17, 190,  3.6, 205,  5.5, 10.1, 204,36
03:18, 211,  6.4, 205,  5.5,  9.2, 205,19
03:19, 208,  4.0, 204,  5.4,  7.5, 204,29
03:20, 183,  4.8, 204,  5.5,  9.8, 204,51
03:21, 233,  1.0, 204,  5.4,  7.2, 204,28
03:22, 304,  1.8, 203,  5.3,  9.8, 203,51
03:23, 211,  3.6, 203,  5.1,  7.6, 203,43
03:24, 203,  5.5, 201,  5.0,  7.7, 201,27
03:25, 203,  5.8, 204,  5.1,  7.7, 204,57
03:26, 188,  4.4, 201,  5.0,  9.6, 203,41
03:27, 265,  2.2, 200,  4.9,  8.2, 200,45
03:28, 195,  7.5, 201,  4.8,  7.9, 201,58
03:29, 199,  8.9, 200,  4.9,  8.9, 200, 0
03:30, 228,  7.2, 200,  4.9, 10.6, 200,59
03:31, 229,  3.5, 201,  5.1,  7.5, 201,51
03:32, 206,  5.8, 203,  5.2, 12.7, 202,27
03:33, 205,  5.0, 204,  5.4,  9.0, 203,21
03:34, 197,  2.8, 204,  5.5,  7.5, 204,22
03:35, 229,  6.8, 204,  5.6,  9.5, 204,25
03:36, 210,  5.2, 207,  5.6, 10.3, 204, 3
03:37, 191,  6.0, 205,  5.5,  8.3, 205,58
03:38, 184,  7.4, 207,  5.7,  9.4, 205,26
03:39, 214,  8.8, 207,  5.6,  8.8, 207, 0
03:40, 211,  7.7, 208,  5.6,  9.6, 208,37
03:41, 218,  6.2, 208,  5.5,  8.5, 208, 1
03:42, 132,  1.7, 208,  5.3,  9.4, 208, 6
03:43, 207,  2.6, 207,  5.3,  9.3, 208,30
03:44, 197,  2.9, 205,  5.1,  5.1, 207,31
03:45, 195,  6.8, 205,  4.9,  6.9, 205,11
03:46, 215,  7.9, 203,  4.9,  8.6, 205,17
03:47, 174,  4.6, 205,  5.0,  9.6, 204,34
03:48, 182,  4.3, 205,  4.9,  8.5, 205,52
03:49, 218,  5.2, 205,  5.0,  9.7, 205,41
03:50, 203,  7.0, 205,  4.9,  8.4, 205,57
03:51, 217,  7.0, 207,  5.1, 10.7, 206,22
03:52, 229,  4.7, 207,  5.3, 10.2, 207,23
03:53, 209,  4.0, 208,  5.2,  7.5, 207,10
03:54, 244,  5.6, 210,  5.4,  7.1, 210,59
03:55, 219,  5.5, 208,  5.4,  8.6, 210,16
03:56, 221,  6.3, 208,  5.5, 10.9, 208,18
03:57, 182,  4.6, 207,  5.5, 10.5, 208,16
03:58, 220,  4.3, 207,  5.6,  7.6, 208, 5
03:59, 211,  6.1, 208,  5.4,  7.3, 208,56
04:00, 201,  9.1, 207,  5.5,  9.6, 207,33
04:01, 203,  2.2, 207,  5.3,  8.1, 207, 1
04:02, 208,  6.1, 207,  4.9,  7.5, 207,35
04:03, 172,  5.8, 207,  5.0,  8.9, 205,45
04:04, 205,  5.7, 207,  5.1,  9.1, 207,20
04:05, 226,  4.6, 207,  5.3, 10.1, 207,32
04:06, 210,  8.1, 208,  5.2,  9.2, 208,45
04:07, 220,  2.5, 210,  5.2, 10.0, 210,24
04:08, 216,  7.2, 210,  5.0,  7.2, 210, 0
04:09, 214,  3.9, 210,  5.1,  8.2, 210,25
04:10, 209,  5.1, 210,  4.9,  6.2, 210,51
04:11, 218,  5.0, 210,  4.9,  8.6, 209,50
04:12, 222,  2.7, 210,  5.1,  8.3, 210,21
04:13, 263,  4.5, 208,  5.0,  7.7, 208,42
04:14, 315,  0.3, 207,  4.9,  9.3, 208, 6
04:15, 220,  8.4, 208,  5.0, 10.4, 208,57
04:16, 121,  1.4, 208,  5.1, 11.1, 208, 3
04:17, 174,  4.1, 208,  4.9,  9.9, 208,29
04:18, 213,  6.0, 208,  5.1, 10.1, 208,42
04:19, 226,  2.3, 207,  5.1,  9.2, 208, 4
04:20, 176,  2.5, 207,  5.3,  8.8, 207,19
04:21, 227,  4.8, 205,  5.2,  7.5, 207,29
04:22, 212,  2.4, 205,  5.3,  8.5, 205,11
04:23, 202,  5.3, 208,  5.5, 10.0, 205,13
04:24, 223,  6.1, 208,  5.5,  7.8, 208,30
04:25, 202,  5.7, 208,  5.2, 11.0, 208, 4
04:26, 215,  7.9, 208,  5.1,  9.7, 210,35
04:27, 209,  5.6, 208,  5.2,  9.8, 208,29
04:28, 236,  5.8, 208,  5.0,  7.1, 208, 9
04:29, 212,  4.9, 208,  4.9,  8.2, 208, 3
04:30, 192,  4.6, 208,  4.8,  8.6, 208,57
04:31, 221,  5.3, 208,  4.9,  7.5, 208,42
04:32, 203,  4.8, 208,  4.9,  8.4, 208, 3
04:33, 204,  3.1, 207,  4.6,  7.4, 208, 1
04:34, 198,  3.5, 207,  4.6,  7.2, 207,27
04:35, 252,  2.5, 205,  4.7,  9.8, 207,33
04:36, 197,  3.3, 205,  4.7, 10.0, 204,34
04:37, 219,  5.1, 207,  4.6,  9.1, 205,32
04:38, 207,  4.2, 207,  4.6,  9.8, 207,11
04:39, 229,  5.5, 207,  4.7,  7.5, 207, 6
04:40, 199,  3.2, 205,  4.6,  6.8, 205,53
04:41, 308,  2.8, 207,  4.6,  8.3, 205,51
04:42, 225,  3.3, 205,  4.5,  8.2, 207,20
04:43, 202,  5.6, 207,  4.7,  7.4, 205,37
04:44, 206,  5.4, 207,  4.8,  8.8, 205,22
04:45, 344,  1.7, 207,  4.8,  7.9, 207,33
04:46, 172,  4.0, 207,  4.6,  8.9, 207,21
04:47, 210,  3.0, 205,  4.8,  9.2, 205,29
04:48, 215,  6.8, 205,  4.9,  8.8, 205,38
04:49, 210,  5.4, 205,  5.0,  8.2, 205,15
04:50, 203,  6.8, 207,  5.0,  8.5, 207,35
04:51, 195,  6.9, 207,  5.2,  9.6, 207,27
04:52, 193,  8.0, 207,  5.3, 10.6, 207,26
04:53, 197,  7.2, 207,  5.3,  9.2, 208,34
04:54, 218,  5.3, 207,  5.3,  7.3, 207,39
04:55, 214,  8.4, 207,  5.3,  9.1, 207,45
04:56, 201,  6.1, 208,  5.5,  8.3, 207, 1
04:57, 188,  4.5, 208,  5.3,  7.5, 208,24
04:58, 200,  2.9, 207,  5.1,  5.8, 207,21
04:59, 168,  4.1, 207,  5.0,  7.9, 207,56
05:00, 200,  6.2, 205,  5.0,  8.6, 205,49
05:01, 189,  7.1, 207,  5.0,  8.8, 205, 8
05:02, 210,  4.2, 204,  5.0,  9.6, 204,49
05:03, 199,  1.4, 205,  5.0,  8.2, 204,23
05:04, 197,  0.4, 205,  4.9,  5.6, 205,15
05:05, 214,  4.2, 205,  4.9,  8.9, 205,37
05:06, 226,  6.2, 204,  4.8,  8.2, 204, 9
05:07, 189,  1.9, 205,  4.9,  7.2, 204, 9
05:08, 214,  6.4, 204,  4.9,  6.4, 204, 0
05:09, 225,  7.5, 207,  4.9,  9.4, 207,41
05:10, 209,  5.1, 208,  4.9,  6.7, 208,56
05:11, 198,  7.2, 208,  4.9,  8.5, 208,54
05:12, 221,  4.8, 210,  4.8,  7.5, 208,11
05:13, 208,  3.7, 210,  4.8,  8.2, 210,11
05:14, 232,  2.6, 210,  4.9,  6.9, 210,42
05:15, 188,  2.3, 210,  4.7,  7.0, 210,31
05:16, 209,  5.9, 210,  4.5,  6.5, 210,23
05:17, 232,  3.9, 208,  4.6,  7.8, 208,23
05:18, 202,  6.2, 210,  4.8,  9.6, 210,37
05:19, 191,  6.4, 210,  4.9,  9.4, 210,39
05:20, 226,  1.7, 210,  4.8,  6.4, 208,12
05:21, 211,  2.2, 208,  4.6,  7.9, 208,50
05:22, 173,  4.5, 208,  4.6,  8.5, 208,53
05:23, 209,  3.1, 207,  4.5,  7.5, 208, 9
05:24, 270,  2.3, 207,  4.6,  7.5, 205,24
05:25, 212,  4.8, 207,  4.7,  8.6, 207,51
05:26, 244,  5.0, 207,  4.9,  7.8, 207,28
05:27, 191,  5.3, 208,  4.9,  8.9, 208,31
05:28, 217,  2.8, 207,  4.8,  7.0, 208, 3
05:29, 207,  6.0, 207,  4.6,  6.3, 207,14
05:30, 188,  4.9, 205,  4.7,  6.6, 205,43
05:31, 179,  3.2, 205,  4.6,  5.7, 207,35
05:32, 230,  3.1, 205,  4.5,  6.4, 205,41
05:33, 250,  2.2, 208,  4.4,  6.2, 205,13
05:34, 242,  1.3, 210,  4.2,  7.5, 210,40
05:35, 278,  3.8, 210,  4.2,  7.8, 210,26
05:36, 209,  5.2, 210,  4.2,  7.5, 210,17
05:37, 223,  4.9, 208,  3.9,  6.4, 208,59
05:38, 197,  3.5, 210,  4.0,  6.9, 210,39
05:39, 196,  6.2, 208,  4.0,  7.4, 208, 2
05:40, 227,  6.9, 208,  4.0,  8.7, 208,13
05:41, 210,  3.1, 211,  4.1,  7.1, 210,15
05:42, 217,  2.7, 210,  4.2,  7.2, 210,20
05:43, 208,  6.9, 208,  4.2,  6.9, 208, 0
05:44, 210,  5.2, 207,  4.5,  8.8, 207,38
05:45, 220,  4.4, 207,  4.4,  7.7, 207,25
05:46, 224,  2.5, 207,  4.3,  6.1, 207, 5
05:47, 296,  3.4, 207,  4.4,  7.8, 205,48
05:48, 212,  2.4, 207,  4.2,  5.9, 207,18
05:49, 208,  7.7, 208,  4.2,  7.7, 208, 0
05:50, 268,  1.8, 208,  4.1,  7.5, 208, 1
05:51, 206,  4.8, 208,  4.1,  6.1, 208,29
05:52, 203,  3.1, 210,  4.1,  6.7, 208,12
05:53, 222,  4.1, 210,  4.2,  6.6, 210,57
05:54, 241,  5.4, 210,  4.0,  8.1, 210,50
05:55, 196,  4.7, 210,  4.1,  7.9, 210, 3
05:56, 211,  7.2, 211,  4.2,  7.3, 211,59
05:57, 184,  3.2, 212,  4.2,  6.3, 211, 1
05:58, 230,  8.4, 211,  4.1,  8.5, 211,59
05:59, 209,  4.3, 210,  4.2,  8.5, 211, 3
06:00, 204,  4.6, 210,  4.2,  6.5, 211,23
06:01, 192,  5.6, 210,  4.2,  6.0, 210,55
06:02, 222,  3.3, 210,  4.1,  6.7, 210,57
06:03, 230,  4.9, 210,  4.1,  6.7, 210,39
06:04, 206,  6.7, 208,  4.2,  8.8, 210, 8
06:05, 251,  1.7, 210,  4.1,  8.2, 210,33
06:06, 147,  1.7, 208,  4.2,  8.2, 210,37
06:07, 169,  5.1, 207,  4.3,  8.2, 208,25
06:08, 203,  4.5, 208,  4.3,  5.6, 207, 2
06:09, 173,  2.8, 207,  4.1,  6.2, 208, 2
06:10, 219,  4.1, 207,  4.2,  7.2, 207, 9
06:11, 173,  4.4, 204,  4.1,  7.3, 204,57
06:12, 203,  5.0, 204,  4.2,  7.1, 204,22
06:13, 210,  1.4, 203,  4.1,  5.6, 203,32
06:14, 198,  2.5, 201,  4.0,  6.4, 201,49
06:15, 204,  1.5, 200,  3.8,  4.8, 200,29
06:16, 207,  5.0, 201,  3.7,  6.8, 200,43
06:17, 221,  3.8, 200,  3.5,  5.8, 200,33
06:18, 179,  3.6, 203,  3.7,  7.2, 203,21
06:19, 252,  2.8, 203,  3.8,  6.9, 201,43
06:20, 198,  4.7, 201,  3.8,  8.5, 201,24
06:21, 265,  4.2, 203,  3.8,  5.8, 201,20
06:22, 238,  2.1, 204,  3.8,  7.3, 203, 6
06:23, 215,  5.8, 205,  3.8,  6.2, 205, 6
06:24, 196,  4.3, 208,  4.0,  7.8, 205, 6
06:25, 235,  4.0, 210,  4.0,  7.5, 208, 5
06:26, 207,  4.6, 210,  4.0,  6.0, 210,56
06:27, 208,  4.9, 210,  4.1,  6.1, 210,44
06:28, 234,  2.0, 210,  3.9,  5.1, 210, 1
06:29, 204,  5.8, 210,  3.8,  7.8, 210,57
06:30, 224,  3.9, 210,  3.7,  6.2, 210, 3
06:31, 223,  5.9, 210,  3.8,  7.8, 211,53
06:32, 211,  3.1, 210,  3.8,  7.0, 210,37
06:33, 199,  0.4, 208,  3.7,  6.1, 208,40
06:34, 268,  1.0, 208,  3.6,  7.0, 207,44
06:35, 204,  6.0, 207,  3.6,  6.3, 207,59
06:36, 180,  4.6, 207,  3.8,  9.0, 207,13
06:37, 210,  4.7, 207,  3.8,  7.2, 207,52
06:38, 239,  4.5, 208,  3.9,  7.6, 208,54
06:39, 229,  3.9, 210,  3.9,  7.3, 210,32
06:40, 170,  1.5, 211,  3.8,  5.1, 211,31
06:41, 218,  4.9, 211,  3.8,  8.5, 211, 6
06:42, 197,  8.9, 210,  3.9,  8.9, 210, 0
06:43, 237,  5.4, 211,  4.2,  8.9, 211,52
06:44, 209,  4.5, 210,  4.2,  7.9, 211, 6
06:45, 198,  8.1, 210,  4.5,  8.2, 210,59
06:46, 237,  4.2, 208,  4.4,  8.6, 208,12
06:47, 200,  7.3, 208,  4.5,  7.9, 208,56
06:48, 215,  4.3, 207,  4.6,  6.9, 207,42
06:49, 161,  1.5, 204,  4.6,  5.5, 205,38
06:50, 271,  3.5, 205,  4.8,  9.3, 204,29
06:51, 180,  1.9, 205,  4.9,  6.6, 205,32
06:52, 227,  2.0, 205,  4.8,  5.6, 205,43
06:53, 173,  4.3, 204,  4.5,  8.4, 204,52
06:54, 166,  3.0, 203,  4.3,  5.8, 204,42
06:55, 196,  4.6, 204,  4.2,  8.8, 204,35
06:56, 197,  5.7, 204,  4.2,  6.7, 205,57
06:57, 201,  5.7, 204,  4.2,  7.3, 204,29
06:58, 187,  4.6, 204,  4.1,  6.6, 205,44
06:59, 157,  2.4, 204,  4.3,  7.8, 205,40
07:00, 199,  4.7, 204,  4.2,  7.0, 204,50
07:01, 187,  5.1, 201,  4.2,  7.6, 203,40
07:02, 202,  7.7, 203,  4.3,  7.8, 203,59
07:03, 202,  5.8, 204,  4.3,  8.5, 203, 1
07:04, 177,  2.7, 204,  4.6,  8.6, 203,38
07:05, 245,  3.7, 203,  4.6,  8.2, 204,30
07:06, 171,  2.2, 203,  4.7,  8.2, 203,21
07:07, 214,  8.6, 200,  4.6,  9.1, 203,12
07:08, 235,  2.4, 200,  4.6,  8.6, 200,47
07:09, 225,  6.4, 200,  4.6,  8.9, 198,28
07:10, 201,  5.7, 198,  4.6,  9.1, 198,49
07:11, 227,  1.2, 201,  4.5,  8.7, 198,17
07:12, 212,  2.8, 203,  4.5,  7.3, 201, 9
07:13, 221,  1.9, 200,  4.4,  6.2, 200,43
07:14, 208,  6.9, 200,  4.4, 10.2, 200,38
07:15, 223,  2.8, 201,  4.3,  9.4, 200, 6
07:16, 207,  0.9, 203,  4.2,  6.4, 201,31
07:17, 229,  2.6, 204,  4.2,  9.7, 204,24
07:18, 205,  3.5, 207,  4.2,  7.9, 205, 6
07:19, 188,  6.1, 207,  4.2,  8.0, 208,38
07:20, 219,  7.1, 208,  4.2,  7.1, 208, 0
07:21, 208,  4.4, 208,  4.1,  7.8, 208,25
07:22, 214,  4.5, 207,  4.2,  8.6, 208,35
07:23, 200,  6.1, 207,  4.2,  6.1, 207, 0
07:24, 207,  6.5, 207,  4.1,  8.6, 207,41
07:25, 211,  4.1, 204,  4.2,  9.6, 205,25
07:26, 176,  3.6, 203,  4.4,  9.0, 203,49
07:27, 211,  6.2, 204,  4.4,  8.2, 203,12
07:28, 203,  4.1, 203,  4.5,  7.0, 203,27
07:29, 229,  5.1, 204,  4.6,  8.9, 203,34
07:30, 208,  1.9, 204,  4.8, 10.0, 204,35
07:31, 181,  4.7, 204,  4.8,  8.7, 205,51
07:32, 222,  3.1, 205,  5.0,  9.5, 204,38
07:33, 183,  1.1, 207,  5.1,  8.0, 207,37
07:34, 179,  0.7, 208,  5.1,  6.9, 208,42
07:35, 176,  3.9, 210,  5.0,  7.3, 210,47
07:36, 210,  1.8, 211,  4.9,  8.0, 211,38
07:37, 233,  5.5, 211,  4.9,  8.7, 211,41
07:38, 211,  6.6, 210,  4.9,  8.0, 211,28
07:39, 168,  5.6, 210,  4.8, 10.8, 211,21
07:40, 204,  6.9, 208,  4.9, 10.0, 210, 5
07:41, 200,  2.4, 207,  4.9,  8.9, 208,10
07:42, 222,  6.1, 205,  4.7,  6.8, 207,16
07:43, 199,  6.4, 205,  4.8,  9.1, 205,56
