00:01, 102,  0.9, 101,  0.9,  1.2,  97, 5
00:02, 101,  1.1, 100,  0.9,  1.4,  97,20
00:03,  97,  0.9, 100,  1.0,  1.2, 109,32
00:04, 100,  1.1,  99,  1.0,  1.4,  89,39
00:05, 108,  0.8,  99,  1.0,  1.4,  92,18
00:06, 102,  1.2,  98,  1.0,  1.5,  96,11
00:07,  96,  1.1,  96,  1.0,  1.3,  92,21
00:08, 108,  1.0,  97,  1.1,  1.4,  92,20
00:09, 106,  1.1,  98,  1.0,  1.5, 108,11
00:10,  92,  0.7,  99,  1.0,  1.1, 106, 0
00:11, 107,  1.1,  99,  1.0,  1.4, 104,51
00:12,  63,  0.8, 100,  1.0,  1.3, 113, 4
00:13,  87,  0.7, 101,  1.0,  1.4, 124,34
00:14,  85,  0.9, 102,  1.0,  1.6, 111,12
00:15, 106,  1.3, 103,  1.0,  1.4, 131,31
00:16, 101,  0.2, 104,  0.9,  1.3, 105, 0
00:17,  91,  0.4, 106,  0.9,  1.2, 108,33
00:18, 103,  0.5, 106,  0.8,  1.1, 103,14
00:19, 112,  0.7, 106,  0.8,  0.8,  97,58
00:20, 101,  0.7, 106,  0.8,  1.1, 103,47
00:21,  95,  1.2, 105,  0.8,  1.2,  95, 0
00:22,  87,  1.4, 104,  0.8,  1.4,  91,57
00:23,  94,  1.2, 102,  0.9,  1.4,  87, 0
00:24, 103,  1.1, 100,  0.9,  1.3,  91,23
00:25, 105,  0.9,  99,  0.8,  1.2,  92,22
00:26,  96,  0.4,  99,  0.8,  1.0, 103, 4
00:27, 109,  0.8,  99,  0.8,  1.1, 111,38
00:28,  89,  1.0, 100,  0.8,  1.2, 105,36
00:29,  98,  0.5, 100,  0.9,  1.1, 109,47
00:30,  85,  0.3, 101,  0.9,  1.4, 110,48
00:31, 100,  0.1, 102,  0.8,  0.8, 111,37
00:32, 109,  0.6, 104,  0.8,  1.2, 119,18
00:33, 119,  0.6, 106,  0.7,  0.9, 109,17
00:34,  92,  0.6, 107,  0.7,  1.0, 113,12
00:35, 101,  0.6, 108,  0.6,  0.7, 110,42
00:36, 106,  0.8, 108,  0.6,  0.8, 105,58
00:37, 103,  0.8, 107,  0.6,  0.9, 103,29
00:38,  96,  0.9, 107,  0.7,  1.0,  95,22
00:39,  95,  0.9, 105,  0.7,  0.9,  97,39
00:40,  99,  1.1, 104,  0.7,  1.1,  98,41
00:41,  90,  1.1, 102,  0.8,  1.1,  90,56
00:42,  98,  0.9, 101,  0.8,  1.1,  90, 0
00:43,  94,  0.8, 100,  0.8,  1.2,  95,20
00:44, 110,  0.9,  99,  0.9,  1.3,  95,23
00:45,  95,  1.3,  98,  0.9,  1.4, 103,54
00:46, 101,  1.6,  98,  1.0,  1.6, 102,58
00:47,  90,  1.5,  98,  1.0,  1.7,  98,56
00:48,  93,  1.3,  97,  1.1,  2.1,  97,29
00:49,  88,  1.6,  97,  1.1,  1.7,  91,23
00:50,  97,  1.4,  98,  1.2,  1.7,  85, 1
00:51,  94,  1.2,  98,  1.2,  1.5,  95,25
00:52,  71,  0.7,  98,  1.2,  1.5,  97,23
00:53, 102,  0.7,  98,  1.2,  1.3,  97,41
00:54,  91,  1.3,  98,  1.2,  1.3,  87,35
00:55,  99,  0.6,  98,  1.2,  1.4,  94, 2
00:56,  96,  1.1,  98,  1.2,  1.2, 102,30
00:57,  99,  1.0,  98,  1.1,  1.1, 101, 1
00:58,  89,  0.5,  98,  1.1,  1.2, 103, 9
00:59,  96,  0.7,  99,  1.0,  1.1, 108,52
01:00,  85,  0.7,  99,  0.9,  1.3,  87,16
01:01,  82,  0.6,  99,  0.9,  1.0, 106,33
01:02, 105,  0.8, 100,  0.8,  0.9, 102,14
01:03, 106,  0.6, 100,  0.8,  0.9,  99,19
01:04,  93,  1.0, 101,  0.8,  1.0,  99,17
01:05, 122,  0.6, 101,  0.8,  1.1, 100,10
01:06, 102,  0.4, 102,  0.7,  0.9, 126,36
01:07, 109,  0.4, 102,  0.7,  0.9, 130,23
01:08,  99,  1.0, 102,  0.7,  1.0, 100,22
01:09, 124,  0.8, 103,  0.7,  1.2, 119, 8
01:10, 125,  0.4, 104,  0.7,  1.1, 109,19
01:11, 118,  1.0, 104,  0.7,  1.4, 127,17
01:12, 110,  1.1, 105,  0.7,  1.2, 105,47
01:13,  87,  0.8, 106,  0.7,  1.1, 110, 0
01:14, 120,  0.7, 107,  0.7,  1.1,  90,44
01:15,  61,  0.4, 108,  0.6,  0.9, 107,50
01:16, 102,  1.2, 108,  0.7,  1.2, 107,58
01:17,  90,  0.7, 108,  0.7,  1.2, 102, 0
01:18, 121,  0.6, 108,  0.7,  1.1, 112, 7
01:19,  93,  0.2, 108,  0.7,  1.0, 115,35
01:20,  94,  0.8, 108,  0.7,  1.1,  99,56
01:21, 103,  0.8, 107,  0.7,  1.1,  99,45
01:22, 102,  0.8, 106,  0.7,  1.2,  97,24
01:23,  99,  1.3, 105,  0.7,  1.3,  98, 0
01:24, 122,  0.6, 105,  0.8,  1.3,  99, 0
01:25,  93,  0.6, 105,  0.8,  1.2, 106,15
01:26, 103,  0.7, 106,  0.8,  0.8, 113,25
01:27, 124,  0.2, 106,  0.7,  0.9, 109,31
01:28, 117,  0.1, 107,  0.7,  1.0, 118,14
01:29,  97,  0.4, 106,  0.7,  1.1,  98,12
01:30,  82,  0.8, 107,  0.7,  1.2, 114,36
01:31, 122,  0.5, 107,  0.7,  1.1, 113,29
01:32, 105,  0.6, 108,  0.7,  0.9, 107,35
01:33, 102,  0.7, 107,  0.7,  1.0,  98,48
01:34,  92,  1.3, 106,  0.7,  1.4,  87,40
01:35,  89,  1.3, 104,  0.7,  1.4,  89,49
01:36,  84,  1.3, 101,  0.8,  1.5,  88,27
01:37,  74,  1.3,  98,  0.9,  1.4,  90, 4
01:38,  90,  1.3,  96,  1.0,  1.5,  88, 5
01:39, 101,  1.0,  95,  1.0,  1.4,  93, 2
01:40, 126,  0.8,  95,  1.0,  1.3, 108,37
01:41, 103,  0.6,  94,  1.0,  1.1, 112,39
01:42, 113,  0.7,  94,  1.0,  1.0, 101, 7
01:43,  97,  1.1,  94,  1.0,  1.2,  96,59
01:44, 129,  0.7,  94,  1.0,  1.3, 102,26
01:45, 120,  0.5,  96,  1.0,  1.6,  99,30
01:46,  76,  1.0,  97,  0.9,  1.4, 100,14
01:47,  92,  1.5,  99,  0.9,  1.8, 102,19
01:48,  88,  1.6,  99,  1.0,  1.6,  82,55
01:49,  79,  1.3,  99,  1.0,  1.6,  88, 0
01:50,  89,  1.1,  97,  1.0,  1.4,  95,24
01:51,  83,  1.2,  95,  1.0,  1.4,  85,50
01:52,  84,  1.0,  93,  1.1,  1.3,  81, 3
01:53,  87,  1.4,  92,  1.1,  1.4,  82,35
01:54,  76,  1.2,  90,  1.2,  1.4,  86, 0
01:55,  89,  1.6,  88,  1.2,  1.6,  91,36
01:56,  87,  1.6,  87,  1.3,  1.6,  88, 3
01:57,  87,  1.4,  86,  1.3,  1.6,  84, 3
01:58,  96,  0.8,  86,  1.3,  1.5,  89, 2
01:59,  98,  0.7,  87,  1.2,  1.2, 104,37
02:00, 104,  0.9,  89,  1.2,  1.1, 100,17
02:01, 106,  0.7,  91,  1.1,  1.0, 109,50
02:02, 104,  1.1,  93,  1.1,  1.1, 102,28
02:03, 112,  0.8,  94,  1.1,  1.2, 104, 1
02:04, 100,  0.4,  96,  1.0,  1.1,  98,39
02:05, 119,  0.7,  98,  1.0,  1.0, 103,41
02:06,  95,  0.9, 100,  0.9,  1.0, 101,43
02:07,  81,  0.7, 102,  0.9,  1.1, 101, 7
02:08, 106,  0.8, 102,  0.8,  0.9, 107,16
02:09, 106,  1.1, 103,  0.8,  1.1, 107,57
02:10, 106,  0.7, 103,  0.8,  1.1, 106, 0
02:11,  80,  0.5, 103,  0.8,  0.8,  87,26
02:12,  98,  0.9, 102,  0.8,  1.2,  97,27
02:13,  83,  0.8, 102,  0.8,  1.2, 105,48
02:14,  95,  1.3, 102,  0.8,  1.3,  96, 0
02:15,  96,  1.1, 102,  0.8,  1.3,  91,40
02:16, 106,  1.2, 101,  0.8,  1.4, 104,15
02:17, 100,  0.9, 101,  0.8,  1.4,  96, 4
02:18, 109,  0.8, 101,  0.9,  1.2,  98,33
02:19,  98,  1.2,  99,  0.9,  1.2,  97,59
02:20, 100,  0.9,  99,  0.9,  1.3,  98,13
02:21, 103,  0.8,  99,  1.0,  1.4,  93,50
02:22,  95,  0.8,  98,  1.0,  1.4,  99,51
02:23,  78,  0.9,  98,  1.0,  1.3,  82,26
02:24,  90,  0.4,  97,  1.0,  1.2,  95,12
02:25,  88,  0.7,  97,  1.0,  1.0,  98,31
02:26, 131,  0.7,  99,  0.9,  1.2,  97,14
02:27, 109,  1.2, 100,  0.9,  1.2, 111,58
02:28, 115,  1.1, 100,  0.9,  1.3, 107,42
02:29, 103,  0.8, 101,  0.9,  1.3, 112,21
02:30, 108,  1.1, 102,  0.9,  1.1, 119,18
02:31, 132,  0.6, 103,  0.9,  1.2, 107, 4
02:32, 103,  0.5, 104,  0.8,  1.0,  96, 9
02:33,  98,  0.9, 105,  0.8,  1.1, 108,16
02:34, 103,  0.6, 105,  0.8,  1.0, 102,41
02:35,  98,  0.8, 105,  0.8,  0.9, 106,17
02:36,  91,  0.6, 104,  0.8,  0.9,  99, 2
02:37, 100,  1.0, 102,  0.8,  1.0, 102,57
02:38, 133,  0.5, 101,  0.8,  1.0, 100, 0
02:39, 105,  0.8, 102,  0.8,  0.9,  99,27
02:40, 105,  0.7, 102,  0.7,  0.9, 107,24
02:41, 100,  0.8, 101,  0.7,  1.0, 104,41
02:42, 109,  1.0, 102,  0.8,  1.1, 105,33
02:43,  99,  0.9, 103,  0.8,  1.0, 107,35
02:44, 108,  1.0, 103,  0.8,  1.1, 103,18
02:45, 101,  1.0, 103,  0.9,  1.1, 100,44
02:46, 101,  1.0, 104,  0.9,  1.1, 101,42
02:47,  92,  1.1, 104,  0.9,  1.2,  95,40
02:48,  95,  1.2, 103,  1.0,  1.2,  95,53
02:49, 100,  0.9, 102,  1.0,  1.2,  95, 0
02:50,  97,  1.2, 102,  1.0,  1.2,  95, 6
02:51,  97,  1.1, 101,  1.0,  1.3, 103, 4
02:52, 109,  1.0, 101,  1.1,  1.3, 100,14
02:53, 147,  0.3, 101,  1.0,  1.0, 109, 0
02:54, 113,  0.7, 101,  1.0,  0.8, 130,15
02:55, 107,  0.7, 101,  0.9,  0.8, 106,11
02:56, 105,  0.8, 101,  0.9,  1.0,  94,47
02:57,  99,  0.7, 101,  0.9,  1.0,  94,14
02:58,  94,  0.9, 101,  0.9,  1.0,  95,26
02:59,  91,  0.9, 101,  0.8,  1.0,  94, 4
03:00,  88,  1.0,  99,  0.8,  1.0,  88,22
03:01,  78,  0.8,  98,  0.8,  1.0,  87,10
03:02,  88,  0.9,  96,  0.8,  0.9,  87,47
03:03,  91,  0.8,  94,  0.8,  0.9,  90,30
03:04,  96,  0.9,  94,  0.8,  1.0,  95,36
03:05, 101,  0.9,  93,  0.9,  1.0, 101,10
03:06, 100,  1.0,  93,  0.9,  1.0,  99,40
03:07, 104,  0.8,  94,  0.9,  1.0, 100, 5
03:08, 101,  0.9,  94,  0.9,  1.0, 101,37
03:09,  98,  0.8,  95,  0.9,  1.0, 102,27
03:10,  99,  0.8,  96,  0.9,  1.0,  98,13
03:11,  94,  0.8,  97,  0.9,  0.8, 100,12
03:12, 109,  0.5,  98,  0.9,  0.9,  92,29
03:13, 105,  0.6, 100,  0.9,  0.8, 103, 9
03:14, 104,  0.9, 101,  0.8,  0.9, 104,43
03:15, 101,  1.1, 101,  0.9,  1.1, 101,59
03:16, 101,  1.1, 101,  0.9,  1.2, 100,35
03:17, 104,  1.1, 101,  0.9,  1.2, 104,56
03:18, 105,  1.0, 102,  0.9,  1.2, 105,48
03:19, 115,  1.1, 102,  0.9,  1.3, 110,30
03:20, 105,  0.8, 103,  0.9,  1.1, 106,36
03:21, 103,  0.9, 104,  0.9,  1.2, 113,48
03:22, 102,  1.1, 105,  1.0,  1.2, 112,24
03:23, 104,  1.2, 104,  1.0,  1.4, 106,47
03:24, 104,  1.2, 104,  1.1,  1.4, 107,14
03:25, 101,  1.4, 104,  1.1,  1.6, 102,16
03:26, 104,  1.4, 104,  1.1,  1.5, 108,56
03:27, 113,  0.8, 105,  1.1,  1.5, 102,41
03:28, 110,  1.1, 105,  1.1,  1.8, 106,55
03:29, 123,  0.6, 105,  1.1,  1.8, 107,14
03:30,  92,  0.9, 104,  1.1,  1.5,  95,26
03:31,  98,  1.6, 104,  1.2,  1.7, 109,52
03:32,  96,  1.6, 103,  1.2,  1.8, 100,11
03:33,  95,  1.6, 103,  1.2,  1.7,  95, 1
03:34,  94,  1.0, 102,  1.2,  1.6,  95, 0
03:35,  94,  1.5, 101,  1.2,  1.6,  93,53
03:36,  90,  1.3, 100,  1.3,  1.8,  93,15
03:37,  90,  1.5,  99,  1.3,  1.6,  91,10
03:38,  91,  1.4,  96,  1.3,  1.6,  86,26
03:39,  88,  1.4,  94,  1.3,  1.5,  87, 2
03:40,  87,  1.4,  92,  1.4,  1.5,  86,15
03:41,  86,  1.1,  91,  1.4,  1.6,  87, 4
03:42,  92,  1.3,  91,  1.4,  1.4,  91,19
03:43, 102,  1.2,  91,  1.3,  1.3,  97, 3
03:44,  95,  0.6,  91,  1.3,  1.2,  99, 3
03:45, 108,  1.1,  92,  1.3,  1.0, 110,59
03:46,  97,  0.6,  93,  1.2,  1.1, 108, 0
03:47,  74,  0.3,  94,  1.1,  1.0, 111,22
03:48, 102,  1.1,  97,  1.1,  1.2, 102,55
03:49,  89,  0.8,  98,  1.0,  1.1, 102, 0
03:50,  99,  0.9,  99,  0.9,  1.2,  96,25
03:51,  98,  0.7, 100,  0.9,  1.4,  94,13
03:52,  99,  0.4, 101,  0.8,  1.0, 105, 7
03:53,  91,  1.3, 100,  0.8,  1.4,  93,55
03:54,  82,  1.3,  99,  0.9,  1.4,  91, 5
03:55,  85,  1.2,  98,  0.9,  1.3,  82, 0
03:56, 102,  0.8,  97,  0.9,  1.3,  88,12
03:57, 130,  0.6,  96,  0.9,  1.2,  96,30
03:58,  94,  0.7,  96,  0.9,  1.2, 100,14
03:59, 134,  0.7,  97,  1.0,  1.1, 108,27
04:00,  91,  0.8,  97,  0.9,  1.1,  94,56
04:01,  98,  0.9,  97,  0.9,  1.1, 111,23
04:02,  87,  0.2,  97,  0.9,  1.2,  88, 4
04:03,  99,  1.0,  97,  0.9,  1.2,  95,20
04:04, 112,  0.7,  99,  0.8,  1.2, 110, 4
04:05, 119,  0.7, 101,  0.8,  1.2, 102,11
04:06, 112,  0.7, 102,  0.8,  1.1, 103,13
04:07,  87,  0.8, 102,  0.8,  1.1,  99,25
04:08, 105,  1.2, 102,  0.8,  1.2, 106,57
04:09,  90,  0.9, 101,  0.8,  1.3, 101,23
04:10,  97,  1.3, 101,  0.8,  1.4,  98,56
04:11,  99,  1.3, 100,  0.9,  1.5,  92,13
04:12,  97,  1.2, 101,  0.9,  1.4, 101, 0
04:13, 112,  1.1, 101,  1.0,  1.4, 103,30
04:14, 107,  0.6, 100,  1.0,  1.1,  97, 4
04:15, 100,  1.1,  99,  1.0,  1.2,  94,22
04:16,  96,  1.0,  98,  1.0,  1.1, 100, 0
04:17, 103,  0.9,  99,  1.0,  1.3,  99, 8
04:18,  96,  1.1,  98,  1.0,  1.3,  97,29
04:19,  90,  1.1,  98,  1.0,  1.3,  98,42
04:20,  89,  1.1,  97,  1.0,  1.3,  87,54
04:21,  93,  1.2,  96,  1.0,  1.2,  86,23
04:22,  84,  1.1,  94,  1.0,  1.2,  83,44
04:23,  86,  1.1,  93,  1.0,  1.2,  81, 7
04:24,  93,  1.1,  92,  1.0,  1.2,  82, 4
04:25, 104,  1.0,  91,  1.0,  1.3,  92,16
04:26,  99,  1.1,  91,  1.1,  1.1,  92, 8
04:27,  97,  1.0,  90,  1.0,  1.1,  93,56
04:28, 110,  1.0,  91,  1.0,  1.1, 100,41
04:29,  94,  1.1,  91,  1.0,  1.2, 102,41
04:30,  97,  0.9,  92,  1.0,  1.2,  96,23
04:31,  90,  0.9,  93,  1.0,  1.1,  95,17
04:32,  89,  0.8,  94,  1.0,  1.1,  94,10
04:33,  91,  1.0,  95,  1.0,  1.2,  92,37
04:34,  88,  1.1,  95,  1.0,  1.2,  91,24
04:35,  85,  1.1,  94,  1.0,  1.2,  88, 1
04:36,  85,  1.2,  93,  1.0,  1.2,  85, 3
04:37,  80,  1.0,  91,  1.0,  1.2,  85, 3
04:38,  87,  1.4,  89,  1.0,  1.4,  85,59
04:39,  75,  1.2,  88,  1.1,  1.5,  87, 0
04:40,  84,  1.3,  87,  1.1,  1.4,  85,32
04:41,  88,  1.4,  85,  1.1,  1.5,  79,15
04:42,  83,  1.3,  85,  1.1,  1.5,  89,34
04:43,  94,  1.3,  85,  1.2,  1.4,  89, 5
04:44,  95,  1.3,  85,  1.2,  1.4,  93,43
04:45,  92,  1.2,  86,  1.2,  1.4,  93,43
04:46,  87,  1.2,  87,  1.2,  1.3,  93,36
04:47,  88,  1.2,  88,  1.2,  1.3,  85, 2
04:48,  91,  1.3,  89,  1.3,  1.4,  91,25
04:49,  78,  1.2,  89,  1.3,  1.4,  92, 6
04:50,  86,  1.2,  90,  1.3,  1.3,  88,15
04:51,  85,  0.8,  89,  1.2,  1.2,  83,37
04:52,  78,  0.4,  88,  1.2,  1.0, 103,27
04:53,  93,  1.2,  87,  1.1,  1.1,  90,59
04:54,  83,  1.0,  85,  1.1,  1.2,  93, 1
04:55,  87,  1.3,  84,  1.1,  1.4,  85,33
04:56,  83,  1.3,  83,  1.1,  1.4,  87, 1
04:57,  87,  1.4,  83,  1.1,  1.4,  85,43
04:58,  89,  1.2,  82,  1.1,  1.4,  87, 0
04:59,  85,  1.3,  82,  1.1,  1.3,  89,10
05:00,  84,  1.3,  82,  1.1,  1.4,  83,31
05:01,  89,  1.3,  83,  1.1,  1.4,  86, 7
05:02,  84,  1.2,  83,  1.2,  1.5,  86, 3
05:03,  92,  1.4,  84,  1.2,  1.5,  93,39
05:04, 119,  0.8,  86,  1.3,  1.4,  92, 0
05:05,  93,  1.0,  88,  1.2,  1.0,  95,13
05:06,  76,  1.1,  88,  1.2,  1.3,  97,16
05:07,  86,  1.1,  88,  1.2,  1.3,  85,13
05:08,  83,  1.0,  88,  1.2,  1.4,  87,42
05:09,  79,  0.4,  87,  1.1,  1.2,  93, 3
05:10,  73,  0.7,  86,  1.0,  0.9,  76,50
05:11,  80,  0.9,  86,  1.0,  1.2,  83,43
05:12,  77,  1.0,  85,  0.9,  1.1,  65, 4
05:13,  87,  1.2,  85,  0.9,  1.3,  86,56
05:14,  84,  1.0,  83,  0.9,  1.4,  91, 4
05:15,  80,  0.8,  81,  0.9,  1.5,  84, 9
05:16,  81,  1.1,  80,  0.9,  1.3,  81,55
05:17,  94,  1.1,  80,  0.9,  1.4,  75,10
05:18,  90,  1.3,  81,  0.9,  1.4,  88,22
05:19,  92,  1.1,  82,  1.0,  1.4,  88,24
05:20,  97,  0.9,  84,  1.0,  1.2,  96,35
05:21,  98,  0.9,  85,  1.1,  1.1,  96,37
05:22,  98,  1.1,  87,  1.1,  1.1,  99,55
05:23, 103,  0.9,  89,  1.1,  1.1,  98, 0
05:24, 108,  0.8,  91,  1.1,  1.0, 100,40
05:25,  97,  0.8,  93,  1.1,  1.1, 100,23
05:26, 107,  0.8,  96,  1.0,  1.2, 104,42
05:27, 109,  0.8,  99,  1.0,  1.0, 112,11
05:28, 108,  0.8, 101,  1.0,  1.2, 122,36
05:29, 136,  1.1, 105,  1.0,  1.2, 115,14
05:30, 124,  1.1, 108,  0.9,  1.1, 136, 0
05:31, 128,  1.1, 111,  0.9,  1.2, 131,56
05:32, 108,  1.0, 113,  0.9,  1.1, 128, 0
05:33, 114,  0.9, 115,  0.9,  1.2, 121, 3
05:34, 120,  1.0, 117,  0.9,  1.2, 122, 8
05:35, 108,  0.7, 118,  0.9,  1.1, 122, 3
05:36, 117,  0.7, 119,  0.9,  0.9, 127,25
05:37, 104,  0.5, 120,  0.9,  0.9, 124,11
05:38, 138,  0.4, 120,  0.8,  0.7, 108,33
05:39, 121,  0.4, 120,  0.8,  0.8, 121,13
05:40, 120,  0.6, 120,  0.7,  0.6, 120,54
05:41, 115,  0.6, 120,  0.7,  0.6, 106,14
05:42, 109,  0.4, 119,  0.7,  0.8, 120,33
05:43, 115,  0.7, 118,  0.6,  0.8, 111,56
05:44,  99,  0.5, 117,  0.6,  0.8, 109,21
05:45, 101,  0.6, 116,  0.6,  0.7, 108,35
05:46,  87,  0.4, 113,  0.5,  0.7,  96,34
05:47,  96,  0.6, 111,  0.5,  0.9,  94,34
05:48,  90,  1.1, 108,  0.6,  1.1,  92,55
05:49,  94,  1.2, 105,  0.6,  1.3,  92,25
05:50,  91,  1.0, 102,  0.7,  1.3,  92, 9
05:50,  91,  1.0, 102,  0.7,  1.3,  92, 9
05:51,  92,  1.2, 100,  0.8,  1.4,  93,50
05:52,  95,  1.5,  98,  0.9,  1.5,  96,59
05:52,  95,  1.5,  98,  0.9,  1.5,  96,59
05:53,  92,  1.6,  96,  1.0,  1.7,  92,56
05:54,  89,  1.5,  94,  1.1,  1.7,  93,47
05:55,  95,  1.4,  93,  1.2,  1.7, 101,25
05:56, 100,  1.5,  93,  1.2,  1.6,  95,40
05:57, 107,  1.3,  94,  1.3,  1.6,  97,50
05:58,  98,  1.4,  95,  1.3,  1.5,  91,57
05:59,  90,  1.2,  95,  1.4,  1.4,  92, 5
06:00,  84,  0.7,  95,  1.3,  1.4,  89,32
06:01,  86,  1.0,  94,  1.3,  1.2,  93,23
06:02,  93,  1.1,  93,  1.3,  1.1,  93, 0
06:03,  89,  1.2,  93,  1.2,  1.3,  87, 6
06:04,  98,  1.0,  93,  1.2,  1.3,  95,16
06:05,  93,  1.2,  94,  1.1,  1.2,  94,59
06:06,  91,  0.8,  94,  1.1,  1.4,  89,35
06:07,  87,  0.8,  93,  1.1,  1.2,  96,34
06:08,  94,  1.3,  93,  1.1,  1.4,  91,55
06:09,  97,  1.3,  93,  1.0,  1.5,  96,38
06:10,  92,  1.0,  93,  1.1,  1.3,  92, 6
06:11,  83,  1.1,  93,  1.1,  1.4,  89,16
06:12,  84,  1.0,  93,  1.1,  1.2,  79,22
06:13,  83,  1.0,  92,  1.0,  1.2,  97,35
06:14,  90,  0.8,  92,  1.0,  1.1,  90, 8
06:15, 105,  0.8,  92,  1.0,  1.0,  94, 3
06:16, 126,  0.6,  93,  1.0,  1.0, 103,46
06:17,  96,  0.4,  95,  1.0,  0.8, 107,43
06:18, 120,  0.7,  96,  0.9,  1.0, 110,42
06:19, 135,  0.6,  98,  0.9,  1.0, 121,55
06:20, 111,  1.1, 100,  0.8,  1.1, 116,59
06:21, 141,  1.0, 102,  0.8,  1.2, 115,40
06:22, 107,  0.7, 105,  0.8,  1.1, 119,15
06:23, 113,  0.6, 109,  0.8,  1.1, 118,39
06:24, 119,  0.7, 111,  0.8,  0.9, 119,51
06:25, 114,  0.8, 113,  0.8,  0.9, 113,51
06:26, 102,  0.4, 113,  0.8,  0.8, 109,44
06:27, 106,  0.3, 112,  0.8,  0.8, 102,28
06:28,  94,  0.6, 112,  0.7,  0.7,  98,56
06:29,  94,  0.6, 110,  0.7,  0.6,  94, 0
06:30,  88,  0.8, 108,  0.7,  0.8,  94,58
06:31, 102,  0.9, 107,  0.6,  0.9, 104,43
06:32, 106,  0.8, 106,  0.6,  0.9, 102, 0
06:33, 102,  0.8, 104,  0.6,  0.8, 108,16
06:34, 102,  0.9, 103,  0.6,  0.9, 106,27
06:35,  93,  1.0, 101,  0.6,  1.0,  92,58
06:36,  82,  1.0,  99,  0.7,  1.1,  86,51
06:37,  84,  1.1,  97,  0.7,  1.3,  90,52
06:38,  90,  0.7,  96,  0.8,  1.2,  90,19
06:39,  93,  1.0,  96,  0.9,  1.2,  83,23
06:40,  90,  0.8,  95,  0.9,  1.0,  93, 0
06:41,  73,  1.1,  93,  0.9,  1.2,  91,50
06:42,  83,  0.8,  90,  0.9,  1.1,  85, 5
06:43,  86,  0.8,  88,  0.9,  1.1,  86,25
06:44,  97,  0.9,  86,  0.9,  1.1,  88,14
06:45, 100,  0.6,  86,  0.9,  1.0,  95,46
06:46, 109,  0.7,  87,  0.9,  1.0, 107,48
06:47, 113,  0.5,  90,  0.8,  0.8, 119,32
06:48, 109,  0.6,  92,  0.8,  0.9, 127,45
06:49, 104,  0.1,  93,  0.7,  0.6, 109, 0
06:50,  99,  0.4,  94,  0.6,  0.6, 113,54
06:51,  59,  0.3,  97,  0.6,  1.0, 118,18
06:52,  99,  0.4, 100,  0.5,  0.8, 112,43
06:53, 126,  0.3, 104,  0.5,  0.9,  99,37
06:54, 107,  0.7, 106,  0.4,  0.7, 108,59
06:55,  57,  0.2, 107,  0.4,  0.8,  87, 2
06:56,  88,  0.4, 106,  0.3,  0.8, 110,20
06:57,  89,  0.9, 103,  0.4,  0.9,  90,31
06:58,  98,  1.0,  99,  0.4,  1.0,  90,53
06:59,  91,  1.1,  97,  0.5,  1.2,  94,40
07:00,  79,  0.8,  96,  0.6,  1.1,  91, 3
07:01,  91,  0.9,  96,  0.6,  1.0, 100,51
07:02,  89,  0.9,  94,  0.7,  1.0,  82,30
07:03,  94,  0.7,  91,  0.7,  1.0,  90, 0
07:04,  81,  0.6,  90,  0.7,  0.8,  92,31
07:05,  77,  0.6,  88,  0.8,  0.8,  93,23
07:06,  79,  0.7,  88,  0.8,  0.8,  78,27
07:07,  72,  0.5,  86,  0.8,  0.8,  73,44
07:08,  62,  0.8,  84,  0.7,  0.8,  67,56
07:09,  66,  0.8,  82,  0.7,  0.8,  66,57
07:10,  73,  0.5,  79,  0.7,  0.8,  66, 0
07:11,  56,  0.9,  76,  0.7,  1.1,  56,31
07:12,  44,  0.8,  72,  0.7,  1.0,  51, 9
07:13,  44,  0.5,  68,  0.7,  0.9,  50,17
07:14,  18,  0.6,  64,  0.6,  0.7,  54,54
07:15,  42,  0.1,  60,  0.6,  0.6,  18, 0
07:16,  52,  0.0,  57,  0.5,  0.1,  44, 0
07:17, 104,  0.3,  57,  0.5,  0.5, 106,54
07:18, 101,  0.4,  60,  0.5,  0.7,  95,44
07:19,   0,  0.0,  60,  0.4,  0.4, 101, 0
07:20,   0,  0.0,  61,  0.4,  0.3,  91,35
07:21,   0,  0.0,  61,  0.3,  0.1,  87,43
07:22,  85,  0.2,  68,  0.3,  0.5,  64,13
07:23,   0,  0.0,  74,  0.2,  0.5,  95,19
07:24,  77,  0.1,  83,  0.2,  0.3,  86,48
07:25,  75,  0.4,  91,  0.2,  0.4,  97,54
07:26,  46,  0.4,  89,  0.2,  0.9,  96,46
07:27,  50,  1.5,  84,  0.3,  1.6,  49,24
07:28,  53,  1.2,  74,  0.4,  1.7,  45, 5
07:29,  57,  0.9,  70,  0.5,  1.2,  38, 4
07:30,   0,  0.0,  66,  0.5,  1.0,  65,13
07:31,   2,  0.8,  62,  0.6,  1.7,   7,32
07:32,  71,  0.3,  56,  0.6,  1.0,  33,26
07:33, 275,  0.1,  56,  0.6,  0.5,  87,20
07:34,  52,  0.4,  52,  0.7,  1.3, 358,50
07:35,  44,  0.4,  49,  0.7,  0.7, 338,27
07:36,  64,  0.9,  45,  0.7,  1.1,   3,50
07:37, 313,  0.2,  42,  0.6,  0.9,  37, 8
07:38,  39,  0.6,  42,  0.5,  0.7, 132,13
07:39,  48,  1.7,  41,  0.5,  1.7,  71,47
07:40,  50,  1.6,  41,  0.6,  2.0,  58,12
